2019-12-05 18:19:22;0,209;0,828;0,026;0,274;1,100;229,30;50,00;59,079;18,652;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_1a_01_12_03_3c_00_00_e6_c7_00_00_48_dc_;0
2019-12-05 18:20:23;0,209;0,830;0,026;0,273;1,100;228,80;50,00;59,083;29,475;'01_03_14_08_f0_00_0b_01_f4_00_d1_00_1a_01_11_03_3e_00_00_e6_cb_00_00_73_23_;0
2019-12-05 18:21:25;0,210;0,835;0,027;0,274;1,100;228,60;50,00;59,086;30,144;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_1b_01_12_03_43_00_00_e6_ce_00_00_75_c0_;0
2019-12-05 18:22:30;0,225;0,815;0,035;0,290;1,200;230,00;50,00;59,090;53,784;'01_03_14_08_fc_00_0c_01_f4_00_e1_00_23_01_22_03_2f_00_00_e6_d2_00_00_d2_18_;0
2019-12-05 18:23:32;0,226;0,818;0,035;0,291;1,200;230,00;50,00;59,094;22,155;'01_03_14_08_fc_00_0c_01_f4_00_e2_00_23_01_23_03_32_00_00_e6_d6_00_00_56_8b_;0
2019-12-05 18:24:33;0,217;0,856;0,039;0,275;1,100;230,30;50,00;59,098;45,233;'01_03_14_08_ff_00_0b_01_f4_00_d9_00_27_01_13_03_58_00_00_e6_da_00_00_b0_b1_;0
2019-12-05 18:25:39;0,101;0,727;0,010;0,148;0,600;231,50;49,90;59,100;43,635;'01_03_14_09_0b_00_06_01_f3_00_65_00_0a_00_94_02_d7_00_00_e6_dc_00_00_aa_73_;0
2019-12-05 18:26:49;0,097;0,697;0,010;0,141;0,600;231,80;50,00;59,102;42,671;'01_03_14_09_0e_00_06_01_f4_00_61_00_0a_00_8d_02_b9_00_00_e6_de_00_00_a6_af_;0
2019-12-05 18:28:00;0,096;0,692;0,010;0,141;0,600;230,90;50,00;59,104;48,903;'01_03_14_09_05_00_06_01_f4_00_60_00_0a_00_8d_02_b4_00_00_e6_e0_00_00_bf_07_;0
2019-12-05 18:29:06;0,095;0,683;0,011;0,140;0,600;231,50;50,00;59,106;50,812;'01_03_14_09_0b_00_06_01_f4_00_5f_00_0b_00_8c_02_ab_00_00_e6_e2_00_00_c6_7c_;0
2019-12-05 18:30:16;0,096;0,697;0,008;0,141;0,600;229,30;50,00;59,107;54,971;'01_03_14_08_f5_00_06_01_f4_00_60_00_08_00_8d_02_b9_00_00_e6_e3_00_00_d6_bb_;0
2019-12-05 18:31:22;0,093;0,677;0,008;0,137;0,600;228,90;50,00;59,109;31,286;'01_03_14_08_f1_00_06_01_f4_00_5d_00_08_00_89_02_a5_00_00_e6_e5_00_00_7a_36_;0
2019-12-05 18:32:32;0,096;0,699;0,008;0,140;0,600;228,80;50,00;59,111;30,182;'01_03_14_08_f0_00_06_01_f4_00_60_00_08_00_8c_02_bb_00_00_e6_e7_00_00_75_e6_;0
2019-12-05 18:33:37;0,096;0,696;0,009;0,139;0,600;229,80;50,00;59,113;40,496;'01_03_14_08_fa_00_06_01_f4_00_60_00_09_00_8b_02_b8_00_00_e6_e9_00_00_9e_30_;0
2019-12-05 18:34:47;0,093;0,809;0,009;0,136;0,500;229,90;50,00;59,115;62,900;'01_03_14_08_fb_00_05_01_f4_00_5d_00_09_00_88_03_29_00_00_e6_eb_00_00_f5_b4_;0
2019-12-05 18:35:53;0,099;0,716;0,009;0,145;0,600;230,40;50,00;59,116;55,688;'01_03_14_09_00_00_06_01_f4_00_63_00_09_00_91_02_cc_00_00_e6_ec_00_00_d9_88_;0
2019-12-05 18:37:02;0,095;0,689;0,009;0,140;0,600;229,80;50,00;59,118;50,494;'01_03_14_08_fa_00_06_01_f4_00_5f_00_09_00_8c_02_b1_00_00_e6_ee_00_00_c5_3e_;0
2019-12-05 18:38:08;0,104;0,760;0,006;0,153;0,600;227,80;50,00;59,120;8,797;'01_03_14_08_e6_00_06_01_f4_00_68_00_06_00_99_02_f8_00_00_e6_f0_00_00_22_5d_;0
2019-12-05 18:39:18;0,095;0,692;0,008;0,139;0,600;228,60;50,00;59,122;18,119;'01_03_14_08_ee_00_06_01_f4_00_5f_00_08_00_8b_02_b4_00_00_e6_f2_00_00_46_c7_;0
2019-12-05 18:40:26;0,102;0,743;0,008;0,150;0,600;228,70;50,00;59,123;32,919;';
2019-12-05 18:41:30;0,097;0,708;0,008;0,142;0,600;228,30;50,00;59,125;8,739;'01_03_14_08_eb_00_06_01_f4_00_61_00_08_00_8e_02_c4_00_00_e6_f5_00_00_22_23_;0
2019-12-05 18:42:36;0,093;0,811;0,009;0,136;0,500;229,30;50,00;59,127;32,091;'01_03_14_08_f5_00_05_01_f4_00_5d_00_09_00_88_03_2b_00_00_e6_f7_00_00_7d_5b_;0
2019-12-05 18:43:46;0,095;0,688;0,009;0,140;0,600;230,00;49,90;59,129;43,632;'01_03_14_08_fc_00_06_01_f3_00_5f_00_09_00_8c_02_b0_00_00_e6_f9_00_00_aa_70_;0
2019-12-05 18:44:47;0,110;0,797;0,007;0,160;0,600;229,80;50,00;59,131;49,764;'01_03_14_08_fa_00_06_01_f4_00_6e_00_07_00_a0_03_1d_00_00_e6_fb_00_00_c2_64_;0
2019-12-05 18:46:15;0,106;0,766;0,008;0,156;0,600;230,40;49,90;59,134;27,881;'01_03_14_09_00_00_06_01_f3_00_6a_00_08_00_9c_02_fe_00_00_e6_fe_00_00_6c_e9_;0
2019-12-05 18:47:16;0,103;0,750;0,007;0,151;0,600;228,80;50,00;59,135;30,023;'01_03_14_08_f0_00_06_01_f4_00_67_00_07_00_97_02_ee_00_00_e6_ff_00_00_75_47_;0
2019-12-05 18:48:18;0,102;0,739;0,008;0,151;0,600;229,80;49,90;59,137;10,181;'01_03_14_08_fa_00_06_01_f3_00_66_00_08_00_97_02_e3_00_00_e7_01_00_00_27_c5_;0
2019-12-05 18:49:19;0,104;0,752;0,008;0,153;0,600;230,30;50,00;59,139;30,180;'01_03_14_08_ff_00_06_01_f4_00_68_00_08_00_99_02_f0_00_00_e7_03_00_00_75_e4_;0
2019-12-05 18:50:20;0,109;0,677;0,007;0,162;0,700;229,80;50,00;59,141;5,788;'01_03_14_08_fa_00_07_01_f4_00_6d_00_07_00_a2_02_a5_00_00_e7_05_00_00_16_9c_;0
2019-12-05 18:51:22;0,106;0,775;0,006;0,155;0,600;227,70;50,00;59,143;1,782;'01_03_14_08_e5_00_06_01_f4_00_6a_00_06_00_9b_03_07_00_00_e7_07_00_00_06_f6_;0
2019-12-05 18:52:28;0,118;0,738;0,004;0,171;0,700;228,40;50,00;59,145;60,639;'01_03_14_08_ec_00_07_01_f4_00_76_00_04_00_ab_02_e2_00_00_e7_09_00_00_ec_df_;0
2019-12-05 18:53:30;0,110;0,685;0,007;0,160;0,700;229,20;50,00;59,147;35,029;'01_03_14_08_f4_00_07_01_f4_00_6e_00_07_00_a0_02_ad_00_00_e7_0b_00_00_88_d5_;0
2019-12-05 18:54:31;0,104;0,759;0,007;0,152;0,600;228,20;50,00;59,149;22,380;'01_03_14_08_ea_00_06_01_f4_00_68_00_07_00_98_02_f7_00_00_e7_0d_00_00_57_6c_;0
2019-12-05 18:55:33;0,080;0,876;0,009;0,112;0,400;228,20;50,00;59,150;10,589;'01_03_14_08_ea_00_04_01_f4_00_50_00_09_00_70_03_6c_00_00_e7_0e_00_00_29_5d_;0
2019-12-05 18:56:40;0,079;0,860;0,008;0,111;0,400;229,50;50,00;59,152;12,645;'01_03_14_08_f7_00_04_01_f4_00_4f_00_08_00_6f_03_5c_00_00_e7_10_00_00_31_65_;0
2019-12-05 18:57:41;0,079;0,864;0,009;0,111;0,400;228,50;50,00;59,153;51,008;'01_03_14_08_ed_00_04_01_f4_00_4f_00_09_00_6f_03_60_00_00_e7_11_00_00_c7_40_;0
2019-12-05 18:58:42;0,080;0,881;0,008;0,112;0,400;227,00;50,00;59,155;52,882;'01_03_14_08_de_00_04_01_f4_00_50_00_08_00_70_03_71_00_00_e7_13_00_00_ce_92_;0
2019-12-05 18:59:44;0,082;0,714;0,009;0,116;0,500;229,40;50,00;59,156;48,348;'01_03_14_08_f6_00_05_01_f4_00_52_00_09_00_74_02_ca_00_00_e7_14_00_00_bc_dc_;0
2019-12-05 19:00:46;0,082;0,714;0,009;0,115;0,500;229,40;49,90;59,157;35,886;'01_03_14_08_f6_00_05_01_f3_00_52_00_09_00_73_02_ca_00_00_e7_15_00_00_8c_2e_;0
2019-12-05 19:01:47;0,081;0,708;0,009;0,114;0,500;228,60;49,90;59,159;60,639;'01_03_14_08_ee_00_05_01_f3_00_51_00_09_00_72_02_c4_00_00_e7_17_00_00_ec_df_;0
2019-12-05 19:02:53;0,080;0,876;0,009;0,111;0,400;228,10;49,90;59,160;18,415;'01_03_14_08_e9_00_04_01_f3_00_50_00_09_00_6f_03_6c_00_00_e7_18_00_00_47_ef_;0
2019-12-05 19:03:55;0,079;0,860;0,010;0,112;0,400;229,60;50,00;59,162;49,658;'01_03_14_08_f8_00_04_01_f4_00_4f_00_0a_00_70_03_5c_00_00_e7_1a_00_00_c1_fa_;0
2019-12-05 19:04:57;0,082;0,892;0,009;0,114;0,400;229,70;49,90;59,163;61,695;'01_03_14_08_f9_00_04_01_f3_00_52_00_09_00_72_03_7c_00_00_e7_1b_00_00_f0_ff_;0
2019-12-05 19:05:58;0,079;0,863;0,009;0,110;0,400;228,80;49,90;59,164;14,716;'01_03_14_08_f0_00_04_01_f3_00_4f_00_09_00_6e_03_5f_00_00_e7_1c_00_00_39_7c_;0
2019-12-05 19:06:59;0,079;0,856;0,010;0,112;0,400;230,50;49,90;59,166;5,024;'01_03_14_09_01_00_04_01_f3_00_4f_00_0a_00_70_03_58_00_00_e7_1e_00_00_13_a0_;0
2019-12-05 19:08:06;0,080;0,873;0,010;0,112;0,400;229,00;49,90;59,167;17,084;'01_03_14_08_f2_00_04_01_f3_00_50_00_0a_00_70_03_69_00_00_e7_1f_00_00_42_bc_;0
2019-12-05 19:09:08;0,079;0,865;0,009;0,112;0,400;228,20;50,00;59,169;61,131;'01_03_14_08_ea_00_04_01_f4_00_4f_00_09_00_70_03_61_00_00_e7_21_00_00_ee_cb_;0
2019-12-05 19:10:10;0,079;0,862;0,009;0,110;0,400;229,00;50,00;59,170;30,410;'01_03_14_08_f2_00_04_01_f4_00_4f_00_09_00_6e_03_5e_00_00_e7_22_00_00_76_ca_;0
2019-12-05 19:11:11;0,079;0,862;0,009;0,111;0,400;229,00;50,00;59,171;10,906;'01_03_14_08_f2_00_04_01_f4_00_4f_00_09_00_6f_03_5e_00_00_e7_23_00_00_2a_9a_;0
2019-12-05 19:12:12;0,079;0,862;0,009;0,109;0,400;229,10;49,90;59,173;43,269;'01_03_14_08_f3_00_04_01_f3_00_4f_00_09_00_6d_03_5e_00_00_e7_25_00_00_a9_05_;0
2019-12-05 19:13:20;0,079;0,858;0,010;0,110;0,400;230,10;50,00;59,174;10,906;'01_03_14_08_fd_00_04_01_f4_00_4f_00_0a_00_6e_03_5a_00_00_e7_26_00_00_2a_9a_;0
2019-12-05 19:14:21;0,079;0,854;0,011;0,110;0,400;231,10;50,00;59,176;22,200;'01_03_14_09_07_00_04_01_f4_00_4f_00_0b_00_6e_03_56_00_00_e7_28_00_00_56_b8_;0
2019-12-05 19:15:22;0,079;0,862;0,010;0,110;0,400;229,00;50,00;59,177;2,124;'01_03_14_08_f2_00_04_01_f4_00_4f_00_0a_00_6e_03_5e_00_00_e7_29_00_00_08_4c_;0
2019-12-05 19:16:24;0,079;0,856;0,011;0,111;0,400;230,50;50,00;59,178;40,352;'01_03_14_09_01_00_04_01_f4_00_4f_00_0b_00_6f_03_58_00_00_e7_2a_00_00_9d_a0_;0
2019-12-05 19:17:25;0,082;0,888;0,010;0,114;0,400;230,80;50,00;59,180;11,486;'01_03_14_09_04_00_04_01_f4_00_52_00_0a_00_72_03_78_00_00_e7_2c_00_00_2c_de_;0
2019-12-05 19:18:30;0,081;0,706;0,009;0,115;0,500;229,20;50,00;59,181;48,986;'01_03_14_08_f4_00_05_01_f4_00_51_00_09_00_73_02_c2_00_00_e7_2d_00_00_bf_5a_;0
2019-12-05 19:19:32;0,082;0,715;0,009;0,115;0,500;229,20;50,00;59,182;54,169;'01_03_14_08_f4_00_05_01_f4_00_52_00_09_00_73_02_cb_00_00_e7_2e_00_00_d3_99_;0
2019-12-05 19:20:34;0,079;0,859;0,010;0,110;0,400;229,70;50,00;59,184;10,926;'01_03_14_08_f9_00_04_01_f4_00_4f_00_0a_00_6e_03_5b_00_00_e7_30_00_00_2a_ae_;0
2019-12-05 19:21:35;0,078;0,851;0,009;0,111;0,400;228,90;50,00;59,185;4,250;'01_03_14_08_f1_00_04_01_f4_00_4e_00_09_00_6f_03_53_00_00_e7_31_00_00_10_9a_;0
2019-12-05 19:22:36;0,078;0,853;0,008;0,109;0,400;228,60;50,00;59,187;22,800;'01_03_14_08_ee_00_04_01_f4_00_4e_00_08_00_6d_03_55_00_00_e7_33_00_00_59_10_;0
2019-12-05 19:23:38;0,079;0,858;0,010;0,110;0,400;230,10;50,00;59,188;35,487;'01_03_14_08_fd_00_04_01_f4_00_4f_00_0a_00_6e_03_5a_00_00_e7_34_00_00_8a_9f_;0
2019-12-05 19:24:39;0,081;0,881;0,009;0,113;0,400;229,70;50,00;59,189;6,663;'01_03_14_08_f9_00_04_01_f4_00_51_00_09_00_71_03_71_00_00_e7_35_00_00_1a_07_;0
2019-12-05 19:25:41;0,081;0,883;0,009;0,112;0,400;229,10;50,00;59,191;3,662;'01_03_14_08_f3_00_04_01_f4_00_51_00_09_00_70_03_73_00_00_e7_37_00_00_0e_4e_;0
2019-12-05 19:26:48;0,079;0,861;0,009;0,110;0,400;229,30;50,00;59,192;53,625;'01_03_14_08_f5_00_04_01_f4_00_4f_00_09_00_6e_03_5d_00_00_e7_38_00_00_d1_79_;0
2019-12-05 19:27:49;0,079;0,859;0,010;0,111;0,400;229,90;50,00;59,194;32,388;'01_03_14_08_fb_00_04_01_f4_00_4f_00_0a_00_6f_03_5b_00_00_e7_3a_00_00_7e_84_;0
2019-12-05 19:28:49;0,078;0,853;0,009;0,110;0,400;228,40;50,00;59,195;45,414;'01_03_14_08_ec_00_04_01_f4_00_4e_00_09_00_6e_03_55_00_00_e7_3b_00_00_b1_66_;0
2019-12-05 19:29:51;0,078;0,854;0,007;0,109;0,400;228,30;50,00;59,196;42,699;'01_03_14_08_eb_00_04_01_f4_00_4e_00_07_00_6d_03_56_00_00_e7_3c_00_00_a6_cb_;0
2019-12-05 19:30:52;0,079;0,862;0,008;0,110;0,400;229,00;50,00;59,198;46,064;'01_03_14_08_f2_00_04_01_f4_00_4f_00_08_00_6e_03_5e_00_00_e7_3e_00_00_b3_f0_;0
2019-12-05 19:31:53;0,079;0,863;0,009;0,110;0,400;228,60;50,00;59,199;8,606;'01_03_14_08_ee_00_04_01_f4_00_4f_00_09_00_6e_03_5f_00_00_e7_3f_00_00_21_9e_;0
2019-12-05 19:32:55;0,078;0,857;0,009;0,109;0,400;227,50;50,00;59,200;20,122;'01_03_14_08_e3_00_04_01_f4_00_4e_00_09_00_6d_03_59_00_00_e7_40_00_00_4e_9a_;0
2019-12-05 19:34:02;0,081;0,882;0,009;0,113;0,400;229,50;50,00;59,202;62,452;'01_03_14_08_f7_00_04_01_f4_00_51_00_09_00_71_03_72_00_00_e7_42_00_00_f3_f4_;0
2019-12-05 19:35:03;0,078;0,851;0,009;0,111;0,400;228,90;49,90;59,203;63,363;'01_03_14_08_f1_00_04_01_f3_00_4e_00_09_00_6f_03_53_00_00_e7_43_00_00_f7_83_;0
2019-12-05 19:36:05;0,079;0,865;0,009;0,110;0,400;228,10;49,90;59,204;31,794;'01_03_14_08_e9_00_04_01_f3_00_4f_00_09_00_6e_03_61_00_00_e7_44_00_00_7c_32_;0
2019-12-05 19:37:06;0,079;0,861;0,009;0,110;0,400;229,30;50,00;59,206;45,409;'01_03_14_08_f5_00_04_01_f4_00_4f_00_09_00_6e_03_5d_00_00_e7_46_00_00_b1_61_;0
2019-12-05 19:38:07;0,079;0,861;0,009;0,110;0,400;229,30;50,00;59,207;57,505;'01_03_14_08_f5_00_04_01_f4_00_4f_00_09_00_6e_03_5d_00_00_e7_47_00_00_e0_a1_;0
2019-12-05 19:39:08;0,080;0,875;0,009;0,112;0,400;228,50;50,00;59,209;23,292;'01_03_14_08_ed_00_04_01_f4_00_50_00_09_00_70_03_6b_00_00_e7_49_00_00_5a_fc_;0
2019-12-05 19:40:09;0,081;0,883;0,009;0,112;0,400;229,10;50,00;59,210;40,534;'01_03_14_08_f3_00_04_01_f4_00_51_00_09_00_70_03_73_00_00_e7_4a_00_00_9e_56_;0
2019-12-05 19:41:16;0,081;0,885;0,008;0,112;0,400;228,80;50,00;59,211;59,694;'01_03_14_08_f0_00_04_01_f4_00_51_00_08_00_70_03_75_00_00_e7_4b_00_00_e9_2e_;0
2019-12-05 19:42:18;0,081;0,879;0,009;0,114;0,400;230,20;50,00;59,213;50,587;'01_03_14_08_fe_00_04_01_f4_00_51_00_09_00_72_03_6f_00_00_e7_4d_00_00_c5_9b_;0
2019-12-05 19:43:20;0,081;0,885;0,009;0,113;0,400;228,80;50,00;59,214;61,507;'01_03_14_08_f0_00_04_01_f4_00_51_00_09_00_71_03_75_00_00_e7_4e_00_00_f0_43_;0
2019-12-05 19:44:21;0,081;0,708;0,009;0,114;0,500;228,70;50,00;59,216;9,780;'01_03_14_08_ef_00_05_01_f4_00_51_00_09_00_72_02_c4_00_00_e7_50_00_00_26_34_;0
2019-12-05 19:46:17;0,078;0,853;0,009;0,111;0,400;228,50;50,00;59,218;20,758;'01_03_14_08_ed_00_04_01_f4_00_4e_00_09_00_6f_03_55_00_00_e7_52_00_00_51_16_;0
2019-12-05 19:47:19;0,080;0,875;0,009;0,113;0,400;228,40;50,00;59,220;64,150;'01_03_14_08_ec_00_04_01_f4_00_50_00_09_00_71_03_6b_00_00_e7_54_00_00_fa_96_;0
2019-12-05 19:48:21;0,081;0,878;0,010;0,113;0,400;230,50;50,00;59,221;22,329;'01_03_14_09_01_00_04_01_f4_00_51_00_0a_00_71_03_6e_00_00_e7_55_00_00_57_39_;0
2019-12-05 19:49:22;0,082;0,881;0,011;0,113;0,400;232,60;50,00;59,222;14,704;'01_03_14_09_16_00_04_01_f4_00_52_00_0b_00_71_03_71_00_00_e7_56_00_00_39_70_;0
2019-12-05 19:50:24;0,080;0,873;0,010;0,111;0,400;229,00;50,00;59,224;14,747;'01_03_14_08_f2_00_04_01_f4_00_50_00_0a_00_6f_03_69_00_00_e7_58_00_00_39_9b_;0
2019-12-05 19:51:30;0,081;0,885;0,009;0,113;0,400;228,80;50,00;59,225;16,455;'01_03_14_08_f0_00_04_01_f4_00_51_00_09_00_71_03_75_00_00_e7_59_00_00_40_47_;0
2019-12-05 19:52:31;0,081;0,885;0,009;0,112;0,400;228,80;50,00;59,226;48,599;'01_03_14_08_f0_00_04_01_f4_00_51_00_09_00_70_03_75_00_00_e7_5a_00_00_bd_d7_;0
2019-12-05 19:53:33;0,078;0,853;0,009;0,109;0,400;228,40;50,00;59,228;5,193;'01_03_14_08_ec_00_04_01_f4_00_4e_00_09_00_6d_03_55_00_00_e7_5c_00_00_14_49_;0
2019-12-05 19:54:34;0,079;0,862;0,009;0,110;0,400;229,10;50,00;59,229;31,470;'01_03_14_08_f3_00_04_01_f4_00_4f_00_09_00_6e_03_5e_00_00_e7_5d_00_00_7a_ee_;0
2019-12-05 19:55:41;0,080;0,866;0,011;0,112;0,400;230,90;50,00;59,231;16,870;'01_03_14_09_05_00_04_01_f4_00_50_00_0b_00_70_03_62_00_00_e7_5f_00_00_41_e6_;0
2019-12-05 19:56:42;0,082;0,711;0,009;0,115;0,500;230,40;50,00;59,232;49,274;'01_03_14_09_00_00_05_01_f4_00_52_00_09_00_73_02_c7_00_00_e7_60_00_00_c0_7a_;0
2019-12-05 19:57:44;0,081;0,881;0,010;0,113;0,400;229,60;50,00;59,234;39,279;'01_03_14_08_f8_00_04_01_f4_00_51_00_0a_00_71_03_71_00_00_e7_62_00_00_99_6f_;0
2019-12-05 19:58:46;0,082;0,892;0,008;0,113;0,400;229,70;50,00;59,235;10,216;'01_03_14_08_f9_00_04_01_f4_00_52_00_08_00_71_03_7c_00_00_e7_63_00_00_27_e8_;0
2019-12-05 19:59:47;0,079;0,858;0,009;0,111;0,400;230,10;50,00;59,236;34,906;'01_03_14_08_fd_00_04_01_f4_00_4f_00_09_00_6f_03_5a_00_00_e7_64_00_00_88_5a_;0
2019-12-05 20:00:53;0,081;0,707;0,010;0,115;0,500;229,10;49,90;59,238;8,894;'01_03_14_08_f3_00_05_01_f3_00_51_00_0a_00_73_02_c3_00_00_e7_66_00_00_22_be_;0
2019-12-05 20:01:54;0,081;0,885;0,010;0,113;0,400;228,80;49,90;59,239;27,085;'01_03_14_08_f0_00_04_01_f3_00_51_00_0a_00_71_03_75_00_00_e7_67_00_00_69_cd_;0
2019-12-05 20:02:56;0,083;0,722;0,010;0,116;0,500;229,60;49,90;59,241;38,123;'01_03_14_08_f8_00_05_01_f3_00_53_00_0a_00_74_02_d2_00_00_e7_69_00_00_94_eb_;0
2019-12-05 20:03:58;0,081;0,883;0,009;0,113;0,400;229,10;49,90;59,242;54,542;'01_03_14_08_f3_00_04_01_f3_00_51_00_09_00_71_03_73_00_00_e7_6a_00_00_d5_0e_;0
2019-12-05 20:04:59;0,079;0,862;0,009;0,110;0,400;228,90;49,90;59,243;42,074;'01_03_14_08_f1_00_04_01_f3_00_4f_00_09_00_6e_03_5e_00_00_e7_6b_00_00_a4_5a_;0
2019-12-05 20:06:06;0,082;0,892;0,009;0,113;0,400;229,80;49,90;59,245;16,785;'01_03_14_08_fa_00_04_01_f3_00_52_00_09_00_71_03_7c_00_00_e7_6d_00_00_41_91_;0
2019-12-05 20:07:07;0,084;0,727;0,011;0,115;0,500;231,00;49,90;59,246;32,140;'01_03_14_09_06_00_05_01_f3_00_54_00_0b_00_73_02_d7_00_00_e7_6e_00_00_7d_8c_;0
2019-12-05 20:08:09;0,080;0,868;0,010;0,111;0,400;230,40;49,90;59,248;5,421;'01_03_14_09_00_00_04_01_f3_00_50_00_0a_00_6f_03_64_00_00_e7_70_00_00_15_2d_;0
2019-12-05 20:09:10;0,080;0,867;0,010;0,111;0,400;230,50;50,00;59,249;18,643;'01_03_14_09_01_00_04_01_f4_00_50_00_0a_00_6f_03_63_00_00_e7_71_00_00_48_d3_;0
2019-12-05 20:10:12;0,080;0,866;0,010;0,111;0,400;230,70;50,00;59,251;32,875;'01_03_14_09_03_00_04_01_f4_00_50_00_0a_00_6f_03_62_00_00_e7_73_00_00_80_6b_;0
2019-12-05 20:11:19;0,079;0,859;0,010;0,109;0,400;229,90;50,00;59,252;2,035;'01_03_14_08_fb_00_04_01_f4_00_4f_00_0a_00_6d_03_5b_00_00_e7_74_00_00_07_f3_;0
2019-12-05 20:12:20;0,081;0,881;0,009;0,113;0,400;229,70;50,00;59,254;60,371;'01_03_14_08_f9_00_04_01_f4_00_51_00_09_00_71_03_71_00_00_e7_76_00_00_eb_d3_;0
2019-12-05 20:13:21;0,082;0,714;0,009;0,115;0,500;229,50;50,00;59,255;22,286;'01_03_14_08_f7_00_05_01_f4_00_52_00_09_00_73_02_ca_00_00_e7_77_00_00_57_0e_;0
2019-12-05 20:14:23;0,082;0,716;0,009;0,115;0,500;229,00;50,00;59,256;52,673;'01_03_14_08_f2_00_05_01_f4_00_52_00_09_00_73_02_cc_00_00_e7_78_00_00_cd_c1_;0
2019-12-05 20:15:30;0,081;0,880;0,009;0,113;0,400;230,00;50,00;59,258;63,452;'01_03_14_08_fc_00_04_01_f4_00_51_00_09_00_71_03_70_00_00_e7_7a_00_00_f7_dc_;0
2019-12-05 20:16:31;0,082;0,888;0,010;0,114;0,400;230,70;50,00;59,259;10,362;'01_03_14_09_03_00_04_01_f4_00_52_00_0a_00_72_03_78_00_00_e7_7b_00_00_28_7a_;0
2019-12-05 20:17:33;0,082;0,882;0,012;0,114;0,400;232,20;50,00;59,261;34,252;'01_03_14_09_12_00_04_01_f4_00_52_00_0c_00_72_03_72_00_00_e7_7d_00_00_85_cc_;0
2019-12-05 20:18:34;0,080;0,866;0,011;0,111;0,400;230,90;50,00;59,262;40,412;'01_03_14_09_05_00_04_01_f4_00_50_00_0b_00_6f_03_62_00_00_e7_7e_00_00_9d_dc_;0
2019-12-05 20:19:36;0,084;0,909;0,011;0,115;0,400;230,90;50,00;59,263;17,558;'01_03_14_09_05_00_04_01_f4_00_54_00_0b_00_73_03_8d_00_00_e7_7f_00_00_44_96_;0
2019-12-05 20:20:42;0,082;0,887;0,010;0,114;0,400;230,90;50,00;59,265;32,707;'01_03_14_09_05_00_04_01_f4_00_52_00_0a_00_72_03_77_00_00_e7_81_00_00_7f_c3_;0
2019-12-05 20:21:44;0,082;0,887;0,010;0,114;0,400;230,90;50,00;59,266;36,803;'01_03_14_09_05_00_04_01_f4_00_52_00_0a_00_72_03_77_00_00_e7_82_00_00_8f_c3_;0
2019-12-05 20:22:45;0,084;0,729;0,010;0,116;0,500;230,20;50,00;59,268;31,443;'01_03_14_08_fe_00_05_01_f4_00_54_00_0a_00_74_02_d9_00_00_e7_84_00_00_7a_d3_;0
2019-12-05 20:23:46;0,082;0,887;0,011;0,114;0,400;231,00;50,00;59,269;32,442;'01_03_14_09_06_00_04_01_f4_00_52_00_0b_00_72_03_77_00_00_e7_85_00_00_7e_ba_;0
2019-12-05 20:24:53;0,081;0,879;0,010;0,114;0,400;230,20;50,00;59,271;60,129;'01_03_14_08_fe_00_04_01_f4_00_51_00_0a_00_72_03_6f_00_00_e7_87_00_00_ea_e1_;0
2019-12-05 20:25:55;0,079;0,859;0,010;0,111;0,400;229,90;50,00;59,272;56,995;'01_03_14_08_fb_00_04_01_f4_00_4f_00_0a_00_6f_03_5b_00_00_e7_88_00_00_de_a3_;0
2019-12-05 20:26:57;0,081;0,877;0,011;0,112;0,400;230,90;50,00;59,273;23,967;'01_03_14_09_05_00_04_01_f4_00_51_00_0b_00_70_03_6d_00_00_e7_89_00_00_5d_9f_;0
2019-12-05 20:27:59;0,079;0,855;0,011;0,110;0,400;230,90;50,00;59,275;53,218;'01_03_14_09_05_00_04_01_f4_00_4f_00_0b_00_6e_03_57_00_00_e7_8b_00_00_cf_e2_;0
2019-12-05 20:28:59;0,079;0,855;0,010;0,110;0,400;230,90;50,00;59,276;31,455;'01_03_14_09_05_00_04_01_f4_00_4f_00_0a_00_6e_03_57_00_00_e7_8c_00_00_7a_df_;0
2019-12-05 20:30:00;0,081;0,880;0,010;0,114;0,400;230,10;50,00;59,278;36,966;'01_03_14_08_fd_00_04_01_f4_00_51_00_0a_00_72_03_70_00_00_e7_8e_00_00_90_66_;0
2019-12-05 20:31:06;0,081;0,877;0,010;0,112;0,400;230,70;50,00;59,279;12,778;'01_03_14_09_03_00_04_01_f4_00_51_00_0a_00_70_03_6d_00_00_e7_8f_00_00_31_ea_;0
2019-12-05 20:32:07;0,079;0,857;0,011;0,110;0,400;230,20;50,00;59,280;47,300;'01_03_14_08_fe_00_04_01_f4_00_4f_00_0b_00_6e_03_59_00_00_e7_90_00_00_b8_c4_;0
2019-12-05 20:33:09;0,083;0,723;0,010;0,115;0,500;229,50;50,00;59,282;50,173;'01_03_14_08_f7_00_05_01_f4_00_53_00_0a_00_73_02_d3_00_00_e7_92_00_00_c3_fd_;0
2019-12-05 20:34:09;0,079;0,857;0,010;0,110;0,400;230,20;49,90;59,283;2,874;'01_03_14_08_fe_00_04_01_f3_00_4f_00_0a_00_6e_03_59_00_00_e7_93_00_00_0b_3a_;0
