2019-12-10 18:36:46;0,231;0,792;0,023;0,297;1,300;224,20;50,00;74,990;45,076;'01_03_14_08_c2_00_0d_01_f4_00_e7_00_17_01_29_03_18_00_01_24_ee_00_00_b0_14_;0
2019-12-10 18:37:49;0,234;0,797;0,025;0,300;1,300;225,80;50,00;74,994;63,716;'01_03_14_08_d2_00_0d_01_f4_00_ea_00_19_01_2c_03_1d_00_01_24_f2_00_00_f8_e4_;0
2019-12-10 18:38:54;0,231;0,786;0,026;0,296;1,300;225,90;50,00;74,998;21,776;'01_03_14_08_d3_00_0d_01_f4_00_e7_00_1a_01_28_03_12_00_01_24_f6_00_00_55_10_;0
2019-12-10 18:39:56;0,231;0,785;0,026;0,297;1,300;226,20;50,00;75,003;13,967;'01_03_14_08_d6_00_0d_01_f4_00_e7_00_1a_01_29_03_11_00_01_24_fb_00_00_36_8f_;0
2019-12-10 18:40:57;0,233;0,794;0,025;0,299;1,300;225,50;50,00;75,007;54,906;'01_03_14_08_cf_00_0d_01_f4_00_e9_00_19_01_2b_03_1a_00_01_24_ff_00_00_d6_7a_;0
2019-12-10 18:41:59;0,231;0,784;0,025;0,297;1,300;226,40;50,00;75,011;50,159;'01_03_14_08_d8_00_0d_01_f4_00_e7_00_19_01_29_03_10_00_01_25_03_00_00_c3_ef_;0
2019-12-10 18:43:00;0,234;0,801;0,024;0,303;1,300;224,60;50,00;75,015;12,502;'01_03_14_08_c6_00_0d_01_f4_00_ea_00_18_01_2f_03_21_00_01_25_07_00_00_30_d6_;0
2019-12-10 18:44:02;0,234;0,798;0,026;0,301;1,300;225,40;50,00;75,019;53,103;'01_03_14_08_ce_00_0d_01_f4_00_ea_00_1a_01_2d_03_1e_00_01_25_0b_00_00_cf_6f_;0
2019-12-10 18:45:09;0,237;0,806;0,024;0,306;1,300;226,00;50,00;75,023;58,552;'01_03_14_08_d4_00_0d_01_f4_00_ed_00_18_01_32_03_26_00_01_25_0f_00_00_e4_b8_;0
2019-12-10 18:46:10;0,252;0,799;0,028;0,322;1,400;225,10;50,00;75,027;41,912;'01_03_14_08_cb_00_0e_01_f4_00_fc_00_1c_01_42_03_1f_00_01_25_13_00_00_a3_b8_;0
2019-12-10 18:47:12;0,242;0,832;0,022;0,310;1,300;223,70;50,00;75,032;16,280;'01_03_14_08_bd_00_0d_01_f4_00_f2_00_16_01_36_03_40_00_01_25_18_00_00_3f_98_;0
2019-12-10 18:48:14;0,247;0,784;0,025;0,316;1,400;224,80;50,00;75,035;48,091;'01_03_14_08_c8_00_0e_01_f4_00_f7_00_19_01_3c_03_10_00_01_25_1b_00_00_bb_db_;0
2019-12-10 18:49:21;0,232;0,795;0,025;0,297;1,300;224,20;50,00;75,040;50,160;'01_03_14_08_c2_00_0d_01_f4_00_e8_00_19_01_29_03_1b_00_01_25_20_00_00_c3_f0_;0
2019-12-10 18:50:22;0,237;0,814;0,026;0,301;1,300;223,70;49,90;75,044;40,047;'01_03_14_08_bd_00_0d_01_f3_00_ed_00_1a_01_2d_03_2e_00_01_25_24_00_00_9c_6f_;0
2019-12-10 18:51:23;0,226;0,838;0,026;0,289;1,200;224,60;50,00;75,048;7,897;'01_03_14_08_c6_00_0c_01_f4_00_e2_00_1a_01_21_03_46_00_01_25_28_00_00_1e_d9_;0
2019-12-10 18:53:05;0,203;0,815;0,028;0,254;1,100;226,30;50,00;75,055;60,609;'01_03_14_08_d7_00_0b_01_f4_00_cb_00_1c_00_fe_03_2f_00_01_25_2f_00_00_ec_c1_;0
2019-12-10 18:54:06;0,209;0,846;0,029;0,261;1,100;224,50;50,00;75,058;46,573;'01_03_14_08_c5_00_0b_01_f4_00_d1_00_1d_01_05_03_4e_00_01_25_32_00_00_b5_ed_;0
2019-12-10 18:55:08;0,203;0,823;0,026;0,254;1,100;224,20;50,00;75,062;45,952;'01_03_14_08_c2_00_0b_01_f4_00_cb_00_1a_00_fe_03_37_00_01_25_36_00_00_b3_80_;0
2019-12-10 18:56:09;0,209;0,850;0,028;0,261;1,100;223,30;50,00;75,066;42,120;'01_03_14_08_b9_00_0b_01_f4_00_d1_00_1c_01_05_03_52_00_01_25_3a_00_00_a4_88_;0
2019-12-10 18:57:11;0,202;0,812;0,028;0,253;1,100;225,90;49,90;75,069;57,223;'01_03_14_08_d3_00_0b_01_f3_00_ca_00_1c_00_fd_03_2c_00_01_25_3d_00_00_df_87_;0
2019-12-10 18:58:18;0,189;0,835;0,031;0,233;1,000;226,20;50,00;75,073;7,988;'01_03_14_08_d6_00_0a_01_f4_00_bd_00_1f_00_e9_03_43_00_01_25_41_00_00_1f_34_;0
2019-12-10 18:59:31;0,107;0,790;0,010;0,142;0,600;225,70;50,00;75,075;14,063;'01_03_14_08_d1_00_06_01_f4_00_6b_00_0a_00_8e_03_16_00_01_25_43_00_00_36_ef_;0
2019-12-10 19:00:37;0,107;0,785;0,011;0,143;0,600;226,90;50,00;75,077;47,635;'01_03_14_08_dd_00_06_01_f4_00_6b_00_0b_00_8f_03_11_00_01_25_45_00_00_ba_13_;0
2019-12-10 19:01:47;0,103;0,758;0,011;0,139;0,600;226,20;50,00;75,079;51,256;'01_03_14_08_d6_00_06_01_f4_00_67_00_0b_00_8b_02_f6_00_01_25_47_00_00_c8_38_;0
2019-12-10 19:02:52;0,104;0,770;0,009;0,140;0,600;225,00;50,00;75,081;13,293;'01_03_14_08_ca_00_06_01_f4_00_68_00_09_00_8c_03_02_00_01_25_49_00_00_33_ed_;0
2019-12-10 19:04:02;0,106;0,786;0,009;0,143;0,600;224,70;50,00;75,083;48,883;'01_03_14_08_c7_00_06_01_f4_00_6a_00_09_00_8f_03_12_00_01_25_4b_00_00_be_f3_;0
2019-12-10 19:05:08;0,106;0,783;0,009;0,141;0,600;225,60;50,00;75,085;64,292;'01_03_14_08_d0_00_06_01_f4_00_6a_00_09_00_8d_03_0f_00_01_25_4d_00_00_fb_24_;0
2019-12-10 19:06:17;0,103;0,762;0,008;0,139;0,600;225,10;50,00;75,087;24,784;'01_03_14_08_cb_00_06_01_f4_00_67_00_08_00_8b_02_fa_00_01_25_4f_00_00_60_d0_;0
2019-12-10 19:07:23;0,104;0,767;0,009;0,139;0,600;225,80;50,00;75,089;24,187;'01_03_14_08_d2_00_06_01_f4_00_68_00_09_00_8b_02_ff_00_01_25_51_00_00_5e_7b_;0
2019-12-10 19:08:32;0,106;0,776;0,010;0,142;0,600;227,40;50,00;75,091;49,386;'01_03_14_08_e2_00_06_01_f4_00_6a_00_0a_00_8e_03_08_00_01_25_53_00_00_c0_ea_;0
2019-12-10 19:09:37;0,106;0,781;0,010;0,142;0,600;226,20;50,00;75,093;52,191;'01_03_14_08_d6_00_06_01_f4_00_6a_00_0a_00_8e_03_0d_00_01_25_55_00_00_cb_df_;0
2019-12-10 19:10:47;0,103;0,757;0,010;0,138;0,600;226,70;50,00;75,095;56,636;'01_03_14_08_db_00_06_01_f4_00_67_00_0a_00_8a_02_f5_00_01_25_57_00_00_dd_3c_;0
2019-12-10 19:11:58;0,104;0,760;0,012;0,139;0,600;227,90;50,00;75,097;15,229;'01_03_14_08_e7_00_06_01_f4_00_68_00_0c_00_8b_02_f8_00_01_25_59_00_00_3b_7d_;0
2019-12-10 19:13:05;0,103;0,756;0,011;0,138;0,600;227,00;50,00;75,099;50,639;'01_03_14_08_de_00_06_01_f4_00_67_00_0b_00_8a_02_f4_00_01_25_5b_00_00_c5_cf_;0
2019-12-10 19:14:14;0,103;0,757;0,011;0,138;0,600;226,50;50,00;75,101;32,890;'01_03_14_08_d9_00_06_01_f4_00_67_00_0b_00_8a_02_f5_00_01_25_5d_00_00_80_7a_;0
2019-12-10 19:15:18;0,103;0,755;0,011;0,137;0,600;227,20;50,00;75,103;50,131;'01_03_14_08_e0_00_06_01_f4_00_67_00_0b_00_89_02_f3_00_01_25_5f_00_00_c3_d3_;0
2019-12-10 19:16:22;0,103;0,753;0,012;0,139;0,600;227,80;49,90;75,105;19,777;'01_03_14_08_e6_00_06_01_f3_00_67_00_0c_00_8b_02_f1_00_01_25_61_00_00_4d_41_;0
2019-12-10 19:17:27;0,102;0,748;0,011;0,138;0,600;227,00;50,00;75,106;36,674;'01_03_14_08_de_00_06_01_f4_00_66_00_0b_00_8a_02_ec_00_01_25_62_00_00_8f_42_;0
2019-12-10 19:18:33;0,103;0,757;0,012;0,139;0,600;226,70;49,90;75,108;31,017;'01_03_14_08_db_00_06_01_f3_00_67_00_0c_00_8b_02_f5_00_01_25_64_00_00_79_29_;0
2019-12-10 19:19:35;0,103;0,752;0,012;0,138;0,600;228,00;49,90;75,110;35,641;'01_03_14_08_e8_00_06_01_f3_00_67_00_0c_00_8a_02_f0_00_01_25_66_00_00_8b_39_;0
2019-12-10 19:20:36;0,103;0,752;0,013;0,139;0,600;228,20;50,00;75,112;56,620;'01_03_14_08_ea_00_06_01_f4_00_67_00_0d_00_8b_02_f0_00_01_25_68_00_00_dd_2c_;0
2019-12-10 19:21:38;0,103;0,753;0,012;0,139;0,600;227,70;50,00;75,114;16,325;'01_03_14_08_e5_00_06_01_f4_00_67_00_0c_00_8b_02_f1_00_01_25_6a_00_00_3f_c5_;0
2019-12-10 19:22:39;0,104;0,761;0,011;0,139;0,600;227,50;50,00;75,115;24,886;'01_03_14_08_e3_00_06_01_f4_00_68_00_0b_00_8b_02_f9_00_01_25_6b_00_00_61_36_;0
2019-12-10 19:23:45;0,102;0,745;0,012;0,137;0,600;228,00;50,00;75,117;9,033;'01_03_14_08_e8_00_06_01_f4_00_66_00_0c_00_89_02_e9_00_01_25_6d_00_00_23_49_;0
2019-12-10 19:24:47;0,105;0,768;0,011;0,141;0,600;227,60;50,00;75,119;5,217;'01_03_14_08_e4_00_06_01_f4_00_69_00_0b_00_8d_03_00_00_01_25_6f_00_00_14_61_;0
2019-12-10 19:25:48;0,105;0,773;0,009;0,140;0,600;226,30;50,00;75,121;11,279;'01_03_14_08_d7_00_06_01_f4_00_69_00_09_00_8c_03_05_00_01_25_71_00_00_2c_0f_;0
2019-12-10 19:26:49;0,104;0,763;0,010;0,139;0,600;227,10;50,00;75,123;39,512;'01_03_14_08_df_00_06_01_f4_00_68_00_0a_00_8b_02_fb_00_01_25_73_00_00_9a_58_;0
2019-12-10 19:27:51;0,102;0,748;0,011;0,137;0,600;227,20;50,00;75,124;24,475;'01_03_14_08_e0_00_06_01_f4_00_66_00_0b_00_89_02_ec_00_01_25_74_00_00_5f_9b_;0
2019-12-10 19:28:52;0,102;0,753;0,009;0,136;0,600;225,70;50,00;75,126;18,314;'01_03_14_08_d1_00_06_01_f4_00_66_00_09_00_88_02_f1_00_01_25_76_00_00_47_8a_;0
2019-12-10 19:29:53;0,102;0,751;0,011;0,137;0,600;226,10;50,00;75,128;12,112;'01_03_14_08_d5_00_06_01_f4_00_66_00_0b_00_89_02_ef_00_01_25_78_00_00_2f_50_;0
2019-12-10 19:31:00;0,102;0,749;0,011;0,137;0,600;226,80;50,00;75,130;29,389;'01_03_14_08_dc_00_06_01_f4_00_66_00_0b_00_89_02_ed_00_01_25_7a_00_00_72_cd_;0
2019-12-10 19:32:02;0,103;0,752;0,012;0,138;0,600;228,00;50,00;75,132;60,924;'01_03_14_08_e8_00_06_01_f4_00_67_00_0c_00_8a_02_f0_00_01_25_7c_00_00_ed_fc_;0
2019-12-10 19:33:04;0,102;0,749;0,010;0,138;0,600;226,90;50,00;75,133;61,180;'01_03_14_08_dd_00_06_01_f4_00_66_00_0a_00_8a_02_ed_00_01_25_7d_00_00_ee_fc_;0
2019-12-10 19:34:06;0,104;0,767;0,009;0,140;0,600;225,90;50,00;75,135;9,662;'01_03_14_08_d3_00_06_01_f4_00_68_00_09_00_8c_02_ff_00_01_25_7f_00_00_25_be_;0
2019-12-10 19:35:07;0,106;0,783;0,009;0,142;0,600;225,40;50,00;75,137;33,217;'01_03_14_08_ce_00_06_01_f4_00_6a_00_09_00_8e_03_0f_00_01_25_81_00_00_81_c1_;0
2019-12-10 19:36:13;0,103;0,762;0,009;0,138;0,600;225,10;50,00;75,139;43,395;'01_03_14_08_cb_00_06_01_f4_00_67_00_09_00_8a_02_fa_00_01_25_83_00_00_a9_83_;0
2019-12-10 19:37:14;0,103;0,766;0,008;0,138;0,600;224,10;50,00;75,141;37,735;'01_03_14_08_c1_00_06_01_f4_00_67_00_08_00_8a_02_fe_00_01_25_85_00_00_93_67_;0
2019-12-10 19:38:16;0,105;0,777;0,009;0,140;0,600;225,00;50,00;75,142;48,019;'01_03_14_08_ca_00_06_01_f4_00_69_00_09_00_8c_03_09_00_01_25_86_00_00_bb_93_;0
2019-12-10 19:39:17;0,105;0,774;0,010;0,141;0,600;226,00;50,00;75,144;35,246;'01_03_14_08_d4_00_06_01_f4_00_69_00_0a_00_8d_03_06_00_01_25_88_00_00_89_ae_;0
2019-12-10 19:40:24;0,102;0,754;0,009;0,136;0,600;225,20;50,00;75,146;24,276;'01_03_14_08_cc_00_06_01_f4_00_66_00_09_00_88_02_f2_00_01_25_8a_00_00_5e_d4_;0
2019-12-10 19:41:26;0,105;0,778;0,009;0,141;0,600;224,80;50,00;75,148;56,505;'01_03_14_08_c8_00_06_01_f4_00_69_00_09_00_8d_03_0a_00_01_25_8c_00_00_dc_b9_;0
2019-12-10 19:42:27;0,106;0,780;0,010;0,141;0,600;226,30;50,00;75,150;33,320;'01_03_14_08_d7_00_06_01_f4_00_6a_00_0a_00_8d_03_0c_00_01_25_8e_00_00_82_28_;0
2019-12-10 19:43:27;0,105;0,773;0,010;0,141;0,600;226,30;50,00;75,152;32,493;'01_03_14_08_d7_00_06_01_f4_00_69_00_0a_00_8d_03_05_00_01_25_90_00_00_7e_ed_;0
2019-12-10 19:44:29;0,102;0,752;0,010;0,137;0,600;226,00;50,00;75,153;10,597;'01_03_14_08_d4_00_06_01_f4_00_66_00_0a_00_89_02_f0_00_01_25_91_00_00_29_65_;0
2019-12-10 19:45:30;0,105;0,775;0,009;0,142;0,600;225,80;50,00;75,155;31,317;'01_03_14_08_d2_00_06_01_f4_00_69_00_09_00_8e_03_07_00_01_25_93_00_00_7a_55_;0
2019-12-10 19:46:38;0,105;0,775;0,009;0,141;0,600;225,60;50,00;75,157;63,260;'01_03_14_08_d0_00_06_01_f4_00_69_00_09_00_8d_03_07_00_01_25_95_00_00_f7_1c_;0
2019-12-10 19:47:39;0,105;0,773;0,010;0,141;0,600;226,10;50,00;75,159;46,740;'01_03_14_08_d5_00_06_01_f4_00_69_00_0a_00_8d_03_05_00_01_25_97_00_00_b6_94_;0
2019-12-10 19:48:41;0,102;0,750;0,011;0,136;0,600;226,50;50,00;75,161;29,031;'01_03_14_08_d9_00_06_01_f4_00_66_00_0b_00_88_02_ee_00_01_25_99_00_00_71_67_;0
2019-12-10 19:49:42;0,103;0,758;0,011;0,137;0,600;226,40;50,00;75,162;11,147;'01_03_14_08_d8_00_06_01_f4_00_67_00_0b_00_89_02_f6_00_01_25_9a_00_00_2b_8b_;0
2019-12-10 19:50:44;0,103;0,756;0,012;0,138;0,600;227,00;50,00;75,164;28,230;'01_03_14_08_de_00_06_01_f4_00_67_00_0c_00_8a_02_f4_00_01_25_9c_00_00_6e_46_;0
2019-12-10 19:51:51;0,104;0,763;0,010;0,140;0,600;227,00;50,00;75,166;4,513;'01_03_14_08_de_00_06_01_f4_00_68_00_0a_00_8c_02_fb_00_01_25_9e_00_00_11_a1_;0
2019-12-10 19:53:08;0,102;0,749;0,011;0,136;0,600;226,80;50,00;75,168;24,230;'01_03_14_08_dc_00_06_01_f4_00_66_00_0b_00_88_02_ed_00_01_25_a0_00_00_5e_a6_;0
2019-12-10 19:54:09;0,103;0,758;0,009;0,138;0,600;226,20;50,00;75,170;57,319;'01_03_14_08_d6_00_06_01_f4_00_67_00_09_00_8a_02_f6_00_01_25_a2_00_00_df_e7_;0
2019-12-10 19:55:10;0,103;0,756;0,011;0,140;0,600;226,80;50,00;75,172;42,983;'01_03_14_08_dc_00_06_01_f4_00_67_00_0b_00_8c_02_f4_00_01_25_a4_00_00_a7_e7_;0
2019-12-10 19:56:12;0,102;0,751;0,011;0,138;0,600;226,20;50,00;75,174;8,158;'01_03_14_08_d6_00_06_01_f4_00_66_00_0b_00_8a_02_ef_00_01_25_a6_00_00_1f_de_;0
2019-12-10 19:57:14;0,103;0,764;0,009;0,138;0,600;224,60;50,00;75,175;41,253;'01_03_14_08_c6_00_06_01_f4_00_67_00_09_00_8a_02_fc_00_01_25_a7_00_00_a1_25_;0
2019-12-10 19:58:20;0,105;0,769;0,011;0,139;0,600;227,30;50,00;75,177;1,008;'01_03_14_08_e1_00_06_01_f4_00_69_00_0b_00_8b_03_01_00_01_25_a9_00_00_03_f0_;0
2019-12-10 19:59:22;0,105;0,767;0,012;0,140;0,600;227,90;50,00;75,179;51,455;'01_03_14_08_e7_00_06_01_f4_00_69_00_0c_00_8c_02_ff_00_01_25_ab_00_00_c8_ff_;0
2019-12-10 20:00:24;0,105;0,771;0,011;0,140;0,600;226,90;49,90;75,181;23,702;'01_03_14_08_dd_00_06_01_f3_00_69_00_0b_00_8c_03_03_00_01_25_ad_00_00_5c_96_;0
2019-12-10 20:01:31;0,102;0,750;0,011;0,136;0,600;226,50;49,90;75,183;54,891;'01_03_14_08_d9_00_06_01_f3_00_66_00_0b_00_88_02_ee_00_01_25_af_00_00_d6_6b_;0
2019-12-10 20:02:33;0,103;0,760;0,010;0,137;0,600;225,60;49,90;75,185;5,596;'01_03_14_08_d0_00_06_01_f3_00_67_00_0a_00_89_02_f8_00_01_25_b1_00_00_15_dc_;0
2019-12-10 20:03:34;0,103;0,759;0,011;0,138;0,600;225,90;49,90;75,186;20,116;'01_03_14_08_d3_00_06_01_f3_00_67_00_0b_00_8a_02_f7_00_01_25_b2_00_00_4e_94_;0
2019-12-10 20:04:36;0,102;0,756;0,009;0,136;0,600;224,70;49,90;75,188;47,167;'01_03_14_08_c7_00_06_01_f3_00_66_00_09_00_88_02_f4_00_01_25_b4_00_00_b8_3f_;0
2019-12-10 20:05:43;0,104;0,771;0,010;0,139;0,600;224,60;49,90;75,190;28,218;'01_03_14_08_c6_00_06_01_f3_00_68_00_0a_00_8b_03_03_00_01_25_b6_00_00_6e_3a_;0
2019-12-10 20:06:44;0,104;0,770;0,010;0,139;0,600;225,00;50,00;75,192;19,306;'01_03_14_08_ca_00_06_01_f4_00_68_00_0a_00_8b_03_02_00_01_25_b8_00_00_4b_6a_;0
2019-12-10 20:07:46;0,105;0,774;0,010;0,140;0,600;226,00;50,00;75,194;9,713;'01_03_14_08_d4_00_06_01_f4_00_69_00_0a_00_8c_03_06_00_01_25_ba_00_00_25_f1_;0
2019-12-10 20:08:47;0,105;0,774;0,010;0,141;0,600;226,00;50,00;75,195;31,137;'01_03_14_08_d4_00_06_01_f4_00_69_00_0a_00_8d_03_06_00_01_25_bb_00_00_79_a1_;0
2019-12-10 20:09:48;0,104;0,766;0,011;0,140;0,600;226,10;50,00;75,197;6,066;'01_03_14_08_d5_00_06_01_f4_00_68_00_0b_00_8c_02_fe_00_01_25_bd_00_00_17_b2_;0
2019-12-10 20:10:54;0,210;0,842;0,030;0,260;1,100;226,60;50,00;75,199;62,663;'01_03_14_08_da_00_0b_01_f4_00_d2_00_1e_01_04_03_4a_00_01_25_bf_00_00_f4_c7_;0
2019-12-10 20:11:56;0,209;0,844;0,029;0,260;1,100;225,00;49,90;75,203;55,897;'01_03_14_08_ca_00_0b_01_f3_00_d1_00_1d_01_04_03_4c_00_01_25_c3_00_00_da_59_;0
2019-12-10 20:12:58;0,205;0,829;0,027;0,255;1,100;224,80;50,00;75,207;54,016;'01_03_14_08_c8_00_0b_01_f4_00_cd_00_1b_00_ff_03_3d_00_01_25_c7_00_00_d3_00_;0
2019-12-10 20:13:59;0,205;0,826;0,028;0,255;1,100;225,40;50,00;75,210;42,751;'01_03_14_08_ce_00_0b_01_f4_00_cd_00_1c_00_ff_03_3a_00_01_25_ca_00_00_a6_ff_;0
2019-12-10 20:15:06;0,206;0,829;0,028;0,256;1,100;225,80;50,00;75,214;22,430;'01_03_14_08_d2_00_0b_01_f4_00_ce_00_1c_01_00_03_3d_00_01_25_ce_00_00_57_9e_;0
2019-12-10 20:16:08;0,211;0,856;0,029;0,262;1,100;224,00;50,00;75,218;7,332;'01_03_14_08_c0_00_0b_01_f4_00_d3_00_1d_01_06_03_58_00_01_25_d2_00_00_1c_a4_;0
2019-12-10 20:17:09;0,224;0,829;0,035;0,276;1,200;224,90;50,00;75,222;24,244;'01_03_14_08_c9_00_0c_01_f4_00_e0_00_23_01_14_03_3d_00_01_25_d6_00_00_5e_b4_;0
2019-12-10 20:18:10;0,205;0,827;0,028;0,255;1,100;225,30;50,00;75,225;0,958;'01_03_14_08_cd_00_0b_01_f4_00_cd_00_1c_00_ff_03_3b_00_01_25_d9_00_00_03_be_;0
2019-12-10 20:19:11;0,193;0,853;0,032;0,239;1,000;226,00;50,00;75,229;39,723;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_20_00_ef_03_55_00_01_25_dd_00_00_9b_2b_;0
2019-12-10 20:20:13;0,193;0,854;0,032;0,239;1,000;225,80;50,00;75,232;45,423;'01_03_14_08_d2_00_0a_01_f4_00_c1_00_20_00_ef_03_56_00_01_25_e0_00_00_b1_6f_;0
2019-12-10 20:21:14;0,195;0,860;0,035;0,242;1,000;226,60;50,00;75,235;37,976;'01_03_14_08_da_00_0a_01_f4_00_c3_00_23_00_f2_03_5c_00_01_25_e3_00_00_94_58_;0
2019-12-10 20:22:20;0,195;0,858;0,035;0,241;1,000;227,20;50,00;75,239;29,620;'01_03_14_08_e0_00_0a_01_f4_00_c3_00_23_00_f1_03_5a_00_01_25_e7_00_00_73_b4_;0
2019-12-10 20:23:22;0,193;0,852;0,032;0,239;1,000;226,30;50,00;75,242;32,353;'01_03_14_08_d7_00_0a_01_f4_00_c1_00_20_00_ef_03_54_00_01_25_ea_00_00_7e_61_;0
2019-12-10 20:24:23;0,196;0,866;0,033;0,243;1,000;226,10;50,00;75,246;32,802;'01_03_14_08_d5_00_0a_01_f4_00_c4_00_21_00_f3_03_62_00_01_25_ee_00_00_80_22_;0
2019-12-10 20:25:24;0,215;0,866;0,041;0,264;1,100;225,60;50,00;75,249;7,034;'01_03_14_08_d0_00_0b_01_f4_00_d7_00_29_01_08_03_62_00_01_25_f1_00_00_1b_7a_;0
2019-12-10 20:26:26;0,194;0,856;0,034;0,241;1,000;226,60;50,00;75,253;8,913;'01_03_14_08_da_00_0a_01_f4_00_c2_00_22_00_f1_03_58_00_01_25_f5_00_00_22_d1_;0
2019-12-10 20:27:33;0,211;0,845;0,041;0,260;1,100;226,90;50,00;75,256;24,723;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_29_01_04_03_4d_00_01_25_f8_00_00_60_93_;0
2019-12-10 20:28:34;0,211;0,844;0,041;0,260;1,100;227,10;50,00;75,260;18,474;'01_03_14_08_df_00_0b_01_f4_00_d3_00_29_01_04_03_4c_00_01_25_fc_00_00_48_2a_;0
2019-12-10 20:29:36;0,199;0,877;0,037;0,246;1,000;226,70;50,00;75,263;27,245;'01_03_14_08_db_00_0a_01_f4_00_c7_00_25_00_f6_03_6d_00_01_25_ff_00_00_6a_6d_;0
2019-12-10 20:30:36;0,201;0,880;0,039;0,249;1,000;228,30;49,90;75,267;13,272;'01_03_14_08_eb_00_0a_01_f3_00_c9_00_27_00_f9_03_70_00_01_26_03_00_00_33_d8_;0
2019-12-10 20:31:38;0,198;0,868;0,038;0,245;1,000;227,90;50,00;75,270;26,232;'01_03_14_08_e7_00_0a_01_f4_00_c6_00_26_00_f5_03_64_00_01_26_06_00_00_66_78_;0
2019-12-10 20:32:45;0,194;0,849;0,036;0,241;1,000;228,30;49,90;75,273;20,695;'01_03_14_08_eb_00_0a_01_f3_00_c2_00_24_00_f1_03_51_00_01_26_09_00_00_50_d7_;0
2019-12-10 20:33:46;0,197;0,864;0,037;0,245;1,000;227,80;50,00;75,277;25,857;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_25_00_f5_03_60_00_01_26_0d_00_00_65_01_;0
2019-12-10 20:34:48;0,198;0,867;0,038;0,245;1,000;228,20;50,00;75,280;57,297;'01_03_14_08_ea_00_0a_01_f4_00_c6_00_26_00_f5_03_63_00_01_26_10_00_00_df_d1_;0
2019-12-10 20:35:49;0,196;0,862;0,036;0,244;1,000;227,30;49,90;75,284;37,534;'01_03_14_08_e1_00_0a_01_f3_00_c4_00_24_00_f4_03_5e_00_01_26_14_00_00_92_9e_;0
2019-12-10 20:36:51;0,193;0,848;0,035;0,240;1,000;227,50;50,00;75,287;38,741;'01_03_14_08_e3_00_0a_01_f4_00_c1_00_23_00_f0_03_50_00_01_26_17_00_00_97_55_;0
2019-12-10 20:37:53;0,194;0,853;0,035;0,242;1,000;227,30;50,00;75,291;26,445;'01_03_14_08_e1_00_0a_01_f4_00_c2_00_23_00_f2_03_55_00_01_26_1b_00_00_67_4d_;0
2019-12-10 20:39:00;0,193;0,851;0,034;0,240;1,000;226,70;50,00;75,294;56,782;'01_03_14_08_db_00_0a_01_f4_00_c1_00_22_00_f0_03_53_00_01_26_1e_00_00_dd_ce_;0
2019-12-10 20:40:01;0,209;0,841;0,040;0,257;1,100;225,90;50,00;75,297;41,707;'01_03_14_08_d3_00_0b_01_f4_00_d1_00_28_01_01_03_49_00_01_26_21_00_00_a2_eb_;0
2019-12-10 20:41:02;0,193;0,851;0,035;0,240;1,000;226,70;50,00;75,301;43,263;'01_03_14_08_db_00_0a_01_f4_00_c1_00_23_00_f0_03_53_00_01_26_25_00_00_a8_ff_;0
2019-12-10 20:42:04;0,194;0,850;0,036;0,242;1,000;228,00;50,00;75,304;9,323;'01_03_14_08_e8_00_0a_01_f4_00_c2_00_24_00_f2_03_52_00_01_26_28_00_00_24_6b_;0
2019-12-10 20:43:05;0,194;0,849;0,037;0,241;1,000;228,40;50,00;75,308;46,998;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_25_00_f1_03_51_00_01_26_2c_00_00_b7_96_;0
2019-12-10 20:44:06;0,213;0,853;0,042;0,262;1,100;227,00;50,00;75,311;4,936;'01_03_14_08_de_00_0b_01_f4_00_d5_00_2a_01_06_03_55_00_01_26_2f_00_00_13_48_;0
2019-12-10 20:45:13;0,194;0,851;0,036;0,241;1,000;227,70;50,00;75,315;32,497;'01_03_14_08_e5_00_0a_01_f4_00_c2_00_24_00_f1_03_53_00_01_26_33_00_00_7e_f1_;0
2019-12-10 20:46:14;0,194;0,854;0,035;0,241;1,000;227,00;50,00;75,318;51,365;'01_03_14_08_de_00_0a_01_f4_00_c2_00_23_00_f1_03_56_00_01_26_36_00_00_c8_a5_;0
2019-12-10 20:47:16;0,190;0,835;0,035;0,237;1,000;227,30;50,00;75,322;25,162;'01_03_14_08_e1_00_0a_01_f4_00_be_00_23_00_ed_03_43_00_01_26_3a_00_00_62_4a_;0
2019-12-10 20:48:18;0,189;0,829;0,034;0,237;1,000;227,90;50,00;75,325;50,235;'01_03_14_08_e7_00_0a_01_f4_00_bd_00_22_00_ed_03_3d_00_01_26_3d_00_00_c4_3b_;0
2019-12-10 20:49:25;0,189;0,826;0,035;0,237;1,000;228,70;50,00;75,329;38,334;'01_03_14_08_ef_00_0a_01_f4_00_bd_00_23_00_ed_03_3a_00_01_26_41_00_00_95_be_;0
2019-12-10 20:50:26;0,207;0,820;0,042;0,257;1,100;229,30;50,00;75,332;16,154;'01_03_14_08_f5_00_0b_01_f4_00_cf_00_2a_01_01_03_34_00_01_26_44_00_00_3f_1a_;0
