2020-01-24 18:47:46;0,084;0,732;0,028;0,117;0,500;229,20;50,00;204,566;10,079;'01_03_14_08_f4_00_05_01_f4_00_54_00_1c_00_75_02_dc_00_03_1f_16_00_00_27_5f_;0
2020-01-24 18:48:48;0,086;0,752;0,027;0,120;0,500;228,70;50,00;204,568;35,870;'01_03_14_08_ef_00_05_01_f4_00_56_00_1b_00_78_02_f0_00_03_1f_18_00_00_8c_1e_;0
2020-01-24 18:49:50;0,083;0,724;0,028;0,116;0,500;229,20;50,00;204,569;38,987;'01_03_14_08_f4_00_05_01_f4_00_53_00_1c_00_74_02_d4_00_03_1f_19_00_00_98_4b_;0
2020-01-24 18:50:52;0,086;0,748;0,027;0,120;0,500;229,90;50,00;204,571;37,932;'01_03_14_08_fb_00_05_01_f4_00_56_00_1b_00_78_02_ec_00_03_1f_1b_00_00_94_2c_;0
2020-01-24 18:51:54;0,085;0,740;0,028;0,118;0,500;229,70;50,00;204,572;34,370;'01_03_14_08_f9_00_05_01_f4_00_55_00_1c_00_76_02_e4_00_03_1f_1c_00_00_86_42_;0
2020-01-24 18:53:00;0,086;0,750;0,028;0,120;0,500;229,10;50,00;204,574;24,568;'01_03_14_08_f3_00_05_01_f4_00_56_00_1c_00_78_02_ee_00_03_1f_1e_00_00_5f_f8_;0
2020-01-24 18:54:02;0,086;0,751;0,027;0,119;0,500;229,00;50,00;204,575;30,848;'01_03_14_08_f2_00_05_01_f4_00_56_00_1b_00_77_02_ef_00_03_1f_1f_00_00_78_80_;0
2020-01-24 18:55:04;0,086;0,749;0,028;0,120;0,500;229,60;50,00;204,577;64,209;'01_03_14_08_f8_00_05_01_f4_00_56_00_1c_00_78_02_ed_00_03_1f_21_00_00_fa_d1_;0
2020-01-24 18:56:06;0,085;0,742;0,028;0,119;0,500;229,10;49,90;204,578;5,381;'01_03_14_08_f3_00_05_01_f3_00_55_00_1c_00_77_02_e6_00_03_1f_22_00_00_15_05_;0
2020-01-24 18:57:44;0,086;0,752;0,027;0,120;0,500;228,70;49,90;204,581;23,248;'01_03_14_08_ef_00_05_01_f3_00_56_00_1b_00_78_02_f0_00_03_1f_25_00_00_5a_d0_;0
2020-01-24 18:58:46;0,086;0,750;0,028;0,119;0,500;229,20;49,90;204,582;28,083;'01_03_14_08_f4_00_05_01_f3_00_56_00_1c_00_77_02_ee_00_03_1f_26_00_00_6d_b3_;0
2020-01-24 18:59:47;0,087;0,759;0,028;0,120;0,500;229,20;50,00;204,584;32,962;'01_03_14_08_f4_00_05_01_f4_00_57_00_1c_00_78_02_f7_00_03_1f_28_00_00_80_c2_;0
2020-01-24 19:00:49;0,086;0,751;0,028;0,119;0,500;229,00;49,90;204,585;50,680;'01_03_14_08_f2_00_05_01_f3_00_56_00_1c_00_77_02_ef_00_03_1f_29_00_00_c5_f8_;0
2020-01-24 19:01:51;0,085;0,744;0,027;0,118;0,500;228,30;49,90;204,586;19,009;'01_03_14_08_eb_00_05_01_f3_00_55_00_1b_00_76_02_e8_00_03_1f_2a_00_00_4a_41_;0
2020-01-24 19:02:58;0,085;0,743;0,028;0,118;0,500;228,80;49,90;204,588;11,730;'01_03_14_08_f0_00_05_01_f3_00_55_00_1c_00_76_02_e7_00_03_1f_2c_00_00_2d_d2_;0
2020-01-24 19:04:00;0,087;0,760;0,028;0,121;0,500;228,90;49,90;204,590;6,557;'01_03_14_08_f1_00_05_01_f3_00_57_00_1c_00_79_02_f8_00_03_1f_2e_00_00_19_9d_;0
2020-01-24 19:05:02;0,087;0,758;0,028;0,119;0,500;229,30;49,90;204,591;6,861;'01_03_14_08_f5_00_05_01_f3_00_57_00_1c_00_77_02_f6_00_03_1f_2f_00_00_1a_cd_;0
2020-01-24 19:06:08;0,086;0,755;0,026;0,119;0,500;227,70;49,90;204,593;63,233;'01_03_14_08_e5_00_05_01_f3_00_56_00_1a_00_77_02_f3_00_03_1f_31_00_00_f7_01_;0
2020-01-24 19:07:10;0,085;0,744;0,027;0,118;0,500;228,40;50,00;204,594;14,384;'01_03_14_08_ec_00_05_01_f4_00_55_00_1b_00_76_02_e8_00_03_1f_32_00_00_38_30_;0
2020-01-24 19:08:12;0,085;0,745;0,027;0,118;0,500;227,90;49,90;204,596;10,710;'01_03_14_08_e7_00_05_01_f3_00_55_00_1b_00_76_02_e9_00_03_1f_34_00_00_29_d6_;0
2020-01-24 19:09:13;0,086;0,750;0,028;0,120;0,500;229,20;49,90;204,597;56,710;'01_03_14_08_f4_00_05_01_f3_00_56_00_1c_00_78_02_ee_00_03_1f_35_00_00_dd_86_;0
2020-01-24 19:10:15;0,086;0,744;0,030;0,120;0,500;231,10;50,00;204,599;23,676;'01_03_14_09_07_00_05_01_f4_00_56_00_1e_00_78_02_e8_00_03_1f_37_00_00_5c_7c_;0
2020-01-24 19:11:16;0,085;0,740;0,028;0,119;0,500;229,50;50,00;204,600;41,264;'01_03_14_08_f7_00_05_01_f4_00_55_00_1c_00_77_02_e4_00_03_1f_38_00_00_a1_30_;0
2020-01-24 19:12:22;0,086;0,748;0,029;0,120;0,500;229,70;50,00;204,602;41,750;'01_03_14_08_f9_00_05_01_f4_00_56_00_1d_00_78_02_ec_00_03_1f_3a_00_00_a3_16_;0
2020-01-24 19:13:23;0,086;0,751;0,028;0,120;0,500;228,90;50,00;204,603;10,059;'01_03_14_08_f1_00_05_01_f4_00_56_00_1c_00_78_02_ef_00_03_1f_3b_00_00_27_4b_;0
2020-01-24 19:14:24;0,086;0,746;0,029;0,120;0,500;230,40;50,00;204,605;58,766;'01_03_14_09_00_00_05_01_f4_00_56_00_1d_00_78_02_ea_00_03_1f_3d_00_00_e5_8e_;0
2020-01-24 19:15:26;0,086;0,749;0,029;0,119;0,500;229,60;50,00;204,606;36,379;'01_03_14_08_f8_00_05_01_f4_00_56_00_1d_00_77_02_ed_00_03_1f_3e_00_00_8e_1b_;0
2020-01-24 19:16:28;0,084;0,733;0,028;0,116;0,500;229,10;50,00;204,608;28,523;'01_03_14_08_f3_00_05_01_f4_00_54_00_1c_00_74_02_dd_00_03_1f_40_00_00_6f_6b_;0
2020-01-24 19:17:30;0,086;0,748;0,029;0,120;0,500;229,70;49,90;204,609;37,901;'01_03_14_08_f9_00_05_01_f3_00_56_00_1d_00_78_02_ec_00_03_1f_41_00_00_94_0d_;0
2020-01-24 19:18:36;0,085;0,739;0,029;0,119;0,500;230,00;50,00;204,611;1,328;'01_03_14_08_fc_00_05_01_f4_00_55_00_1d_00_77_02_e3_00_03_1f_43_00_00_05_30_;0
2020-01-24 19:19:38;0,086;0,747;0,029;0,120;0,500;230,00;50,00;204,612;30,978;'01_03_14_08_fc_00_05_01_f4_00_56_00_1d_00_78_02_eb_00_03_1f_44_00_00_79_02_;0
2020-01-24 19:20:39;0,086;0,750;0,028;0,120;0,500;229,20;50,00;204,613;39,775;'01_03_14_08_f4_00_05_01_f4_00_56_00_1c_00_78_02_ee_00_03_1f_45_00_00_9b_5f_;0
2020-01-24 19:21:41;0,084;0,733;0,027;0,117;0,500;229,00;50,00;204,615;62,642;'01_03_14_08_f2_00_05_01_f4_00_54_00_1b_00_75_02_dd_00_03_1f_47_00_00_f4_b2_;0
2020-01-24 19:22:48;0,086;0,751;0,027;0,119;0,500;229,00;50,00;204,616;51,536;'01_03_14_08_f2_00_05_01_f4_00_56_00_1b_00_77_02_ef_00_03_1f_48_00_00_c9_50_;0
2020-01-24 19:23:49;0,086;0,747;0,029;0,120;0,500;230,00;50,00;204,618;6,337;'01_03_14_08_fc_00_05_01_f4_00_56_00_1d_00_78_02_eb_00_03_1f_4a_00_00_18_c1_;0
2020-01-24 19:24:51;0,086;0,749;0,028;0,119;0,500;229,50;50,00;204,619;52,264;'01_03_14_08_f7_00_05_01_f4_00_56_00_1c_00_77_02_ed_00_03_1f_4b_00_00_cc_28_;0
2020-01-24 19:25:59;0,087;0,758;0,028;0,119;0,500;229,30;50,00;204,621;64,529;'01_03_14_08_f5_00_05_01_f4_00_57_00_1c_00_77_02_f6_00_03_1f_4d_00_00_fc_11_;0
2020-01-24 19:27:00;0,087;0,756;0,029;0,120;0,500;229,90;50,00;204,623;20,980;'01_03_14_08_fb_00_05_01_f4_00_57_00_1d_00_78_02_f4_00_03_1f_4f_00_00_51_f4_;0
2020-01-24 19:28:01;0,086;0,746;0,030;0,120;0,500;230,40;50,00;204,624;31,511;'01_03_14_09_00_00_05_01_f4_00_56_00_1e_00_78_02_ea_00_03_1f_50_00_00_7b_17_;0
2020-01-24 19:29:02;0,086;0,745;0,030;0,121;0,500;230,70;50,00;204,626;40,963;'01_03_14_09_03_00_05_01_f4_00_56_00_1e_00_79_02_e9_00_03_1f_52_00_00_a0_03_;0
2020-01-24 19:30:04;0,086;0,746;0,029;0,120;0,500;230,30;50,00;204,627;40,322;'01_03_14_08_ff_00_05_01_f4_00_56_00_1d_00_78_02_ea_00_03_1f_53_00_00_9d_82_;0
2020-01-24 19:31:05;0,083;0,722;0,029;0,117;0,500;229,90;50,00;204,628;12,325;'01_03_14_08_fb_00_05_01_f4_00_53_00_1d_00_75_02_d2_00_03_1f_54_00_00_30_25_;0
2020-01-24 19:32:12;0,083;0,723;0,029;0,117;0,500;229,30;49,90;204,630;44,238;'01_03_14_08_f5_00_05_01_f3_00_53_00_1d_00_75_02_d3_00_03_1f_56_00_00_ac_ce_;0
2020-01-24 19:33:14;0,085;0,738;0,030;0,119;0,500;230,10;50,00;204,631;26,444;'01_03_14_08_fd_00_05_01_f4_00_55_00_1e_00_77_02_e2_00_03_1f_57_00_00_67_4c_;0
2020-01-24 19:34:15;0,085;0,741;0,028;0,118;0,500;229,20;50,00;204,633;43,514;'01_03_14_08_f4_00_05_01_f4_00_55_00_1c_00_76_02_e5_00_03_1f_59_00_00_a9_fa_;0
2020-01-24 19:35:17;0,086;0,747;0,030;0,122;0,500;230,20;50,00;204,634;30,360;'01_03_14_08_fe_00_05_01_f4_00_56_00_1e_00_7a_02_eb_00_03_1f_5a_00_00_76_98_;0
2020-01-24 19:36:24;0,086;0,747;0,029;0,120;0,500;230,00;50,00;204,636;63,749;'01_03_14_08_fc_00_05_01_f4_00_56_00_1d_00_78_02_eb_00_03_1f_5c_00_00_f9_05_;0
2020-01-24 19:37:26;0,085;0,736;0,029;0,118;0,500;230,70;50,00;204,638;45,687;'01_03_14_09_03_00_05_01_f4_00_55_00_1d_00_76_02_e0_00_03_1f_5e_00_00_b2_77_;0
2020-01-24 19:38:28;0,083;0,718;0,029;0,116;0,500;231,10;50,00;204,639;52,259;'01_03_14_09_07_00_05_01_f4_00_53_00_1d_00_74_02_ce_00_03_1f_5f_00_00_cc_23_;0
2020-01-24 19:39:29;0,084;0,730;0,029;0,116;0,500;229,90;50,00;204,640;65,276;'01_03_14_08_fb_00_05_01_f4_00_54_00_1d_00_74_02_da_00_03_1f_60_00_00_fe_fc_;0
2020-01-24 19:40:30;0,084;0,729;0,030;0,118;0,500;230,40;50,00;204,642;37,625;'01_03_14_09_00_00_05_01_f4_00_54_00_1e_00_76_02_d9_00_03_1f_62_00_00_92_f9_;0
2020-01-24 19:41:37;0,083;0,721;0,029;0,116;0,500;230,10;50,00;204,643;14,323;'01_03_14_08_fd_00_05_01_f4_00_53_00_1d_00_74_02_d1_00_03_1f_63_00_00_37_f3_;0
2020-01-24 19:42:38;0,086;0,747;0,029;0,120;0,500;230,00;50,00;204,645;10,504;'01_03_14_08_fc_00_05_01_f4_00_56_00_1d_00_78_02_eb_00_03_1f_65_00_00_29_08_;0
2020-01-24 19:43:40;0,086;0,746;0,029;0,119;0,500;230,30;50,00;204,646;52,348;'01_03_14_08_ff_00_05_01_f4_00_56_00_1d_00_77_02_ea_00_03_1f_66_00_00_cc_7c_;0
2020-01-24 19:44:41;0,087;0,758;0,028;0,121;0,500;229,30;50,00;204,648;41,402;'01_03_14_08_f5_00_05_01_f4_00_57_00_1c_00_79_02_f6_00_03_1f_68_00_00_a1_ba_;0
2020-01-24 19:45:42;0,086;0,747;0,029;0,119;0,500;230,00;50,00;204,649;43,259;'01_03_14_08_fc_00_05_01_f4_00_56_00_1d_00_77_02_eb_00_03_1f_69_00_00_a8_fb_;0
2020-01-24 19:46:50;0,088;0,764;0,030;0,122;0,500;230,30;49,90;204,651;11,302;'01_03_14_08_ff_00_05_01_f3_00_58_00_1e_00_7a_02_fc_00_03_1f_6b_00_00_2c_26_;0
2020-01-24 19:47:52;0,087;0,755;0,030;0,120;0,500;230,40;50,00;204,653;24,731;'01_03_14_09_00_00_05_01_f4_00_57_00_1e_00_78_02_f3_00_03_1f_6d_00_00_60_9b_;0
2020-01-24 19:48:53;0,084;0,731;0,029;0,116;0,500;229,60;50,00;204,654;52,155;'01_03_14_08_f8_00_05_01_f4_00_54_00_1d_00_74_02_db_00_03_1f_6e_00_00_cb_bb_;0
2020-01-24 19:49:55;0,085;0,739;0,029;0,118;0,500;230,00;50,00;204,655;51,561;'01_03_14_08_fc_00_05_01_f4_00_55_00_1d_00_76_02_e3_00_03_1f_6f_00_00_c9_69_;0
2020-01-24 19:50:56;0,084;0,730;0,029;0,117;0,500;230,10;50,00;204,657;11,233;'01_03_14_08_fd_00_05_01_f4_00_54_00_1d_00_75_02_da_00_03_1f_71_00_00_2b_e1_;0
2020-01-24 19:52:05;0,088;0,759;0,031;0,122;0,500;231,60;50,00;204,658;3,679;'01_03_14_09_0c_00_05_01_f4_00_58_00_1f_00_7a_02_f7_00_03_1f_72_00_00_0e_5f_;0
2020-01-24 19:53:04;0,088;0,761;0,030;0,121;0,500;231,00;50,00;204,660;35,403;'01_03_14_09_06_00_05_01_f4_00_58_00_1e_00_79_02_f9_00_03_1f_74_00_00_8a_4b_;0
2020-01-24 19:54:05;0,086;0,747;0,029;0,120;0,500;230,10;50,00;204,661;5,425;'01_03_14_08_fd_00_05_01_f4_00_56_00_1d_00_78_02_eb_00_03_1f_75_00_00_15_31_;0
2020-01-24 19:55:06;0,085;0,740;0,028;0,119;0,500;229,70;50,00;204,663;64,014;'01_03_14_08_f9_00_05_01_f4_00_55_00_1c_00_77_02_e4_00_03_1f_77_00_00_fa_0e_;0
2020-01-24 19:56:07;0,085;0,739;0,028;0,119;0,500;229,90;50,00;204,664;50,549;'01_03_14_08_fb_00_05_01_f4_00_55_00_1c_00_77_02_e3_00_03_1f_78_00_00_c5_75_;0
2020-01-24 19:57:47;0,178;0,857;0,045;0,222;0,900;230,60;50,00;204,668;5,732;'01_03_14_09_02_00_09_01_f4_00_b2_00_2d_00_de_03_59_00_03_1f_7c_00_00_16_64_;0
2020-01-24 19:58:49;0,177;0,855;0,043;0,221;0,900;229,80;49,90;204,671;60,856;'01_03_14_08_fa_00_09_01_f3_00_b1_00_2b_00_dd_03_57_00_03_1f_7f_00_00_ed_b8_;0
2020-01-24 19:59:50;0,174;0,840;0,044;0,219;0,900;229,90;50,00;204,674;62,268;'01_03_14_08_fb_00_09_01_f4_00_ae_00_2c_00_db_03_48_00_03_1f_82_00_00_f3_3c_;0
2020-01-24 20:00:52;0,175;0,843;0,045;0,221;0,900;230,50;49,90;204,677;52,799;'01_03_14_09_01_00_09_01_f3_00_af_00_2d_00_dd_03_4b_00_03_1f_85_00_00_ce_3f_;0
2020-01-24 20:01:53;0,175;0,842;0,045;0,220;0,900;230,90;49,90;204,680;45,980;'01_03_14_09_05_00_09_01_f3_00_af_00_2d_00_dc_03_4a_00_03_1f_88_00_00_b3_9c_;0
2020-01-24 20:02:55;0,175;0,841;0,046;0,221;0,900;231,00;49,90;204,683;13,836;'01_03_14_09_06_00_09_01_f3_00_af_00_2e_00_dd_03_49_00_03_1f_8b_00_00_36_0c_;0
2020-01-24 20:04:01;0,193;0,834;0,052;0,240;1,000;231,40;49,90;204,686;23,563;'01_03_14_09_0a_00_0a_01_f3_00_c1_00_34_00_f0_03_42_00_03_1f_8e_00_00_5c_0b_;0
2020-01-24 20:05:03;0,192;0,833;0,050;0,240;1,000;230,40;49,90;204,689;55,581;'01_03_14_09_00_00_0a_01_f3_00_c0_00_32_00_f0_03_41_00_03_1f_91_00_00_d9_1d_;0
2020-01-24 20:06:05;0,189;0,817;0,050;0,237;1,000;231,20;49,90;204,693;12,887;'01_03_14_09_08_00_0a_01_f3_00_bd_00_32_00_ed_03_31_00_03_1f_95_00_00_32_57_;0
2020-01-24 20:07:11;0,193;0,833;0,052;0,242;1,000;231,60;50,00;204,696;22,565;'01_03_14_09_0c_00_0a_01_f4_00_c1_00_34_00_f2_03_41_00_03_1f_98_00_00_58_25_;0
2020-01-24 20:08:13;0,199;0,864;0,048;0,245;1,000;230,10;50,00;204,699;53,465;'01_03_14_08_fd_00_0a_01_f4_00_c7_00_30_00_f5_03_60_00_03_1f_9b_00_00_d0_d9_;0
2020-01-24 20:09:14;0,198;0,864;0,047;0,243;1,000;229,10;50,00;204,702;59,332;'01_03_14_08_f3_00_0a_01_f4_00_c6_00_2f_00_f3_03_60_00_03_1f_9e_00_00_e7_c4_;0
2020-01-24 20:10:16;0,198;0,864;0,046;0,243;1,000;229,00;50,00;204,705;61,128;'01_03_14_08_f2_00_0a_01_f4_00_c6_00_2e_00_f3_03_60_00_03_1f_a1_00_00_ee_c8_;0
2020-01-24 20:11:26;0,183;0,887;0,041;0,226;0,900;229,10;50,00;204,709;25,233;'01_03_14_08_f3_00_09_01_f4_00_b7_00_29_00_e2_03_77_00_03_1f_a5_00_00_62_91_;0
2020-01-24 20:12:25;0,179;0,873;0,039;0,222;0,900;227,60;50,00;204,712;18,313;'01_03_14_08_e4_00_09_01_f4_00_b3_00_27_00_de_03_69_00_03_1f_a8_00_00_47_89_;0
2020-01-24 20:13:26;0,180;0,871;0,040;0,222;0,900;229,50;50,00;204,715;58,269;'01_03_14_08_f7_00_09_01_f4_00_b4_00_28_00_de_03_67_00_03_1f_ab_00_00_e3_9d_;0
2020-01-24 20:14:27;0,179;0,872;0,038;0,220;0,900;227,90;50,00;204,718;61,072;'01_03_14_08_e7_00_09_01_f4_00_b3_00_26_00_dc_03_68_00_03_1f_ae_00_00_ee_90_;0
2020-01-24 20:15:28;0,182;0,883;0,040;0,223;0,900;228,80;50,00;204,722;55,805;'01_03_14_08_f0_00_09_01_f4_00_b6_00_28_00_df_03_73_00_03_1f_b2_00_00_d9_fd_;0
2020-01-24 20:16:29;0,182;0,875;0,043;0,225;0,900;231,10;50,00;204,725;7,336;'01_03_14_09_07_00_09_01_f4_00_b6_00_2b_00_e1_03_6b_00_03_1f_b5_00_00_1c_a8_;0
2020-01-24 20:17:30;0,180;0,867;0,042;0,223;0,900;230,60;50,00;204,728;54,200;'01_03_14_09_02_00_09_01_f4_00_b4_00_2a_00_df_03_63_00_03_1f_b8_00_00_d3_b8_;0
2020-01-24 20:18:37;0,180;0,868;0,042;0,222;0,900;230,40;49,90;204,731;26,194;'01_03_14_09_00_00_09_01_f3_00_b4_00_2a_00_de_03_64_00_03_1f_bb_00_00_66_52_;0
2020-01-24 20:19:38;0,181;0,874;0,042;0,224;0,900;230,00;50,00;204,735;51,236;'01_03_14_08_fc_00_09_01_f4_00_b5_00_2a_00_e0_03_6a_00_03_1f_bf_00_00_c8_24_;0
2020-01-24 20:20:40;0,181;0,870;0,042;0,224;0,900;231,10;50,00;204,738;31,965;'01_03_14_09_07_00_09_01_f4_00_b5_00_2a_00_e0_03_66_00_03_1f_c2_00_00_7c_dd_;0
2020-01-24 20:21:42;0,181;0,872;0,040;0,223;0,900;230,50;50,00;204,741;46,109;'01_03_14_09_01_00_09_01_f4_00_b5_00_28_00_df_03_68_00_03_1f_c5_00_00_b4_1d_;0
2020-01-24 20:22:43;0,181;0,878;0,039;0,223;0,900;228,90;50,00;204,744;15,630;'01_03_14_08_f1_00_09_01_f4_00_b5_00_27_00_df_03_6e_00_03_1f_c8_00_00_3d_0e_;0
2020-01-24 20:23:44;0,180;0,871;0,039;0,223;0,900;229,50;50,00;204,748;28,614;'01_03_14_08_f7_00_09_01_f4_00_b4_00_27_00_df_03_67_00_03_1f_cc_00_00_6f_c6_;0
2020-01-24 20:24:51;0,181;0,877;0,039;0,223;0,900;229,10;50,00;204,751;50,807;'01_03_14_08_f3_00_09_01_f4_00_b5_00_27_00_df_03_6d_00_03_1f_cf_00_00_c6_77_;0
2020-01-24 20:25:52;0,179;0,865;0,039;0,222;0,900;229,70;50,00;204,754;1,534;'01_03_14_08_f9_00_09_01_f4_00_b3_00_27_00_de_03_61_00_03_1f_d2_00_00_05_fe_;0
2020-01-24 20:26:53;0,180;0,870;0,041;0,223;0,900;229,80;50,00;204,757;46,212;'01_03_14_08_fa_00_09_01_f4_00_b4_00_29_00_df_03_66_00_03_1f_d5_00_00_b4_84_;0
2020-01-24 20:27:56;0,181;0,871;0,042;0,224;0,900;230,80;50,00;204,761;22,622;'01_03_14_09_04_00_09_01_f4_00_b5_00_2a_00_e0_03_67_00_03_1f_d9_00_00_58_5e_;0
2020-01-24 20:28:57;0,180;0,867;0,042;0,223;0,900;230,50;50,00;204,764;54,819;'01_03_14_09_01_00_09_01_f4_00_b4_00_2a_00_df_03_63_00_03_1f_dc_00_00_d6_23_;0
2020-01-24 20:30:01;0,181;0,872;0,042;0,224;0,900;230,60;50,00;204,767;53,207;'01_03_14_09_02_00_09_01_f4_00_b5_00_2a_00_e0_03_68_00_03_1f_df_00_00_cf_d7_;0
2020-01-24 20:31:05;0,198;0,861;0,047;0,243;1,000;229,90;50,00;204,770;10,430;'01_03_14_08_fb_00_0a_01_f4_00_c6_00_2f_00_f3_03_5d_00_03_1f_e2_00_00_28_be_;0
2020-01-24 20:32:08;0,198;0,866;0,046;0,243;1,000;228,40;50,00;204,774;54,071;'01_03_14_08_ec_00_0a_01_f4_00_c6_00_2e_00_f3_03_62_00_03_1f_e6_00_00_d3_37_;0
2020-01-24 20:33:09;0,199;0,868;0,047;0,244;1,000;229,00;50,00;204,777;2,899;'01_03_14_08_f2_00_0a_01_f4_00_c7_00_2f_00_f4_03_64_00_03_1f_e9_00_00_0b_53_;0
2020-01-24 20:34:16;0,199;0,867;0,046;0,245;1,000;229,30;50,00;204,780;53,642;'01_03_14_08_f5_00_0a_01_f4_00_c7_00_2e_00_f5_03_63_00_03_1f_ec_00_00_d1_8a_;0
2020-01-24 20:35:18;0,197;0,855;0,047;0,243;1,000;230,40;50,00;204,784;53,145;'01_03_14_09_00_00_0a_01_f4_00_c5_00_2f_00_f3_03_57_00_03_1f_f0_00_00_cf_99_;0
2020-01-24 20:36:19;0,196;0,851;0,046;0,241;1,000;230,20;50,00;204,787;16,745;'01_03_14_08_fe_00_0a_01_f4_00_c4_00_2e_00_f1_03_53_00_03_1f_f3_00_00_41_69_;0
2020-01-24 20:37:21;0,185;0,887;0,045;0,230;0,900;231,50;50,00;204,790;3,931;'01_03_14_09_0b_00_09_01_f4_00_b9_00_2d_00_e6_03_77_00_03_1f_f6_00_00_0f_5b_;0
2020-01-24 20:38:22;0,202;0,877;0,049;0,249;1,000;230,10;50,00;204,793;61,302;'01_03_14_08_fd_00_0a_01_f4_00_ca_00_31_00_f9_03_6d_00_03_1f_f9_00_00_ef_76_;0
2020-01-24 20:39:29;0,183;0,882;0,042;0,226;0,900;230,30;50,00;204,797;43,607;'01_03_14_08_ff_00_09_01_f4_00_b7_00_2a_00_e2_03_72_00_03_1f_fd_00_00_aa_57_;0
2020-01-24 20:40:31;0,181;0,867;0,043;0,225;0,900;231,80;50,00;204,800;21,188;'01_03_14_09_0e_00_09_01_f4_00_b5_00_2b_00_e1_03_63_00_03_20_00_00_00_52_c4_;0
2020-01-24 20:41:32;0,182;0,878;0,042;0,225;0,900;230,20;50,00;204,803;12,799;'01_03_14_08_fe_00_09_01_f4_00_b6_00_2a_00_e1_03_6e_00_03_20_03_00_00_31_ff_;0
2020-01-24 20:42:34;0,180;0,866;0,042;0,223;0,900;230,90;50,00;204,807;19,452;'01_03_14_09_05_00_09_01_f4_00_b4_00_2a_00_df_03_62_00_03_20_07_00_00_4b_fc_;0
2020-01-24 20:43:41;0,180;0,877;0,038;0,222;0,900;227,80;50,00;204,810;55,740;'01_03_14_08_e6_00_09_01_f4_00_b4_00_26_00_de_03_6d_00_03_20_0a_00_00_d9_bc_;0
2020-01-24 20:44:42;0,179;0,868;0,039;0,221;0,900;228,90;50,00;204,813;39,809;'01_03_14_08_f1_00_09_01_f4_00_b3_00_27_00_dd_03_64_00_03_20_0d_00_00_9b_81_;0
2020-01-24 20:45:44;0,175;0,849;0,037;0,217;0,900;228,80;50,00;204,816;17,756;'01_03_14_08_f0_00_09_01_f4_00_af_00_25_00_d9_03_51_00_03_20_10_00_00_45_5c_;0
2020-01-24 20:46:45;0,182;0,887;0,039;0,224;0,900;227,80;50,00;204,819;43,109;'01_03_14_08_e6_00_09_01_f4_00_b6_00_27_00_e0_03_77_00_03_20_13_00_00_a8_65_;0
2020-01-24 20:47:46;0,175;0,852;0,038;0,216;0,900;228,10;50,00;204,823;47,127;'01_03_14_08_e9_00_09_01_f4_00_af_00_26_00_d8_03_54_00_03_20_17_00_00_b8_17_;0
2020-01-24 20:48:53;0,174;0,849;0,037;0,216;0,900;227,60;50,00;204,826;24,508;'01_03_14_08_e4_00_09_01_f4_00_ae_00_25_00_d8_03_51_00_03_20_1a_00_00_5f_bc_;0
2020-01-24 20:49:54;0,174;0,844;0,038;0,216;0,900;228,80;50,00;204,829;6,603;'01_03_14_08_f0_00_09_01_f4_00_ae_00_26_00_d8_03_4c_00_03_20_1d_00_00_19_cb_;0
2020-01-24 20:50:57;0,175;0,850;0,038;0,216;0,900;228,60;50,00;204,832;55,981;'01_03_14_08_ee_00_09_01_f4_00_af_00_26_00_d8_03_52_00_03_20_20_00_00_da_ad_;0
2020-01-24 20:51:58;0,175;0,852;0,037;0,217;0,900;228,20;50,00;204,835;48,969;'01_03_14_08_ea_00_09_01_f4_00_af_00_25_00_d9_03_54_00_03_20_23_00_00_bf_49_;0
2020-01-24 20:53:00;0,174;0,845;0,037;0,216;0,900;228,60;50,00;204,838;55,720;'01_03_14_08_ee_00_09_01_f4_00_ae_00_25_00_d8_03_4d_00_03_20_26_00_00_d9_a8_;0
2020-01-24 20:54:07;0,193;0,842;0,045;0,237;1,000;229,10;50,00;204,842;41,323;'01_03_14_08_f3_00_0a_01_f4_00_c1_00_2d_00_ed_03_4a_00_03_20_2a_00_00_a1_6b_;0
2020-01-24 20:55:08;0,204;0,890;0,048;0,250;1,000;229,00;50,00;204,845;35,460;'01_03_14_08_f2_00_0a_01_f4_00_cc_00_30_00_fa_03_7a_00_03_20_2d_00_00_8a_84_;0
2020-01-24 20:56:09;0,203;0,885;0,049;0,249;1,000;229,20;50,00;204,849;10,113;'01_03_14_08_f4_00_0a_01_f4_00_cb_00_31_00_f9_03_75_00_03_20_31_00_00_27_81_;0
2020-01-24 20:57:52;0,175;0,845;0,040;0,217;0,900;229,90;50,00;204,854;58,591;'01_03_14_08_fb_00_09_01_f4_00_af_00_28_00_d9_03_4d_00_03_20_36_00_00_e4_df_;0
2020-01-24 20:58:53;0,176;0,849;0,039;0,218;0,900;230,30;50,00;204,857;63,062;'01_03_14_08_ff_00_09_01_f4_00_b0_00_27_00_da_03_51_00_03_20_39_00_00_f6_56_;0
2020-01-24 20:59:54;0,175;0,841;0,040;0,217;0,900;231,00;50,00;204,860;57,716;'01_03_14_09_06_00_09_01_f4_00_af_00_28_00_d9_03_49_00_03_20_3c_00_00_e1_74_;0
2020-01-24 21:00:55;0,174;0,839;0,040;0,217;0,900;230,40;50,00;204,863;29,885;'01_03_14_09_00_00_09_01_f4_00_ae_00_28_00_d9_03_47_00_03_20_3f_00_00_74_bd_;0
