Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-24 17:49:42;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3802,677;1419,734;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_35_00_15_a9_d6_;0
2024-04-24 17:50:43;0,043;0,974;0,022;0,056;0,200;220,70;50,00;3802,678;1435,238;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_38_03_ce_00_3a_06_36_00_15_e6_66_;0
2024-04-24 17:51:50;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3802,679;1440,395;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_3a_06_37_00_15_fa_8b_;0
2024-04-24 17:52:52;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3802,680;1404,672;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_38_00_15_6f_00_;0
2024-04-24 17:53:53;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3802,680;1390,613;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_38_00_15_38_15_;0
2024-04-24 17:54:55;0,043;0,964;0,023;0,057;0,200;222,80;50,00;3802,681;1399,019;'01_03_14_08_b4_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_06_39_00_15_58_eb_;0
2024-04-24 17:55:56;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3802,682;1415,637;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_3a_00_15_99_d5_;0
2024-04-24 17:56:57;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3802,683;1414,449;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_06_3b_00_15_95_31_;0
2024-04-24 17:57:58;0,044;0,986;0,022;0,057;0,200;223,10;50,00;3802,683;1395,925;'01_03_14_08_b7_00_02_01_f4_00_2c_00_16_00_39_03_da_00_3a_06_3b_00_15_4c_d5_;0
2024-04-24 17:58:59;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3802,684;1407,557;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_06_3c_00_15_7a_45_;0
2024-04-24 18:00:07;0,043;0,977;0,020;0,056;0,200;219,90;50,00;3802,685;1413,308;'01_03_14_08_97_00_02_01_f4_00_2b_00_14_00_38_03_d1_00_3a_06_3d_00_15_90_bc_;0
2024-04-24 18:01:09;0,043;0,974;0,020;0,056;0,200;220,70;50,00;3802,686;1403,932;'01_03_14_08_9f_00_02_01_f4_00_2b_00_14_00_38_03_ce_00_3a_06_3e_00_15_6c_1c_;0
2024-04-24 18:02:10;0,043;0,975;0,020;0,055;0,200;220,30;50,00;3802,686;1428,508;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_37_03_cf_00_3a_06_3e_00_15_cc_1c_;0
2024-04-24 18:03:15;0,043;0,974;0,021;0,055;0,200;220,60;50,00;3802,687;1393,964;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_3a_06_3f_00_15_45_2c_;0
2024-04-24 18:04:14;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3802,688;1414,656;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_3a_06_40_00_15_96_00_;0
2024-04-24 18:05:20;0,043;0,966;0,023;0,057;0,200;222,50;50,00;3802,689;1390,590;'01_03_14_08_b1_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_06_41_00_15_37_fe_;0
2024-04-24 18:06:21;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3802,689;1417,546;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_06_41_00_15_a1_4a_;0
2024-04-24 18:07:23;0,043;0,974;0,021;0,055;0,200;220,60;50,00;3802,690;1430,836;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_3a_06_42_00_15_d5_34_;0
2024-04-24 18:08:24;0,043;0,971;0,022;0,056;0,200;221,30;50,00;3802,691;1406,561;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_06_43_00_15_76_61_;0
2024-04-24 18:09:25;0,042;0,958;0,020;0,055;0,200;219,10;49,90;3802,692;1440,946;'01_03_14_08_8f_00_02_01_f3_00_2a_00_14_00_37_03_be_00_3a_06_44_00_15_fc_b2_;0
2024-04-24 18:10:32;0,043;0,979;0,021;0,055;0,200;219,60;49,90;3802,692;1385,711;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_3a_06_44_00_15_24_ef_;0
2024-04-24 18:11:34;0,043;0,975;0,022;0,056;0,200;220,40;49,90;3802,693;1377,339;'01_03_14_08_9c_00_02_01_f3_00_2b_00_16_00_38_03_cf_00_3a_06_45_00_15_04_3b_;0
2024-04-24 18:12:35;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3802,694;1413,639;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_06_46_00_15_92_07_;0
2024-04-24 18:13:36;0,043;0,974;0,022;0,056;0,200;220,60;49,90;3802,695;1428,611;'01_03_14_08_9e_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_3a_06_47_00_15_cc_83_;0
2024-04-24 18:14:38;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3802,695;1441,339;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_3a_06_47_00_15_fe_3b_;0
2024-04-24 18:15:39;0,043;0,978;0,021;0,055;0,200;219,70;50,00;3802,696;1412,818;'01_03_14_08_95_00_02_01_f4_00_2b_00_15_00_37_03_d2_00_3a_06_48_00_15_8e_d2_;0
2024-04-24 18:16:47;0,043;0,979;0,021;0,055;0,200;219,40;50,00;3802,697;1407,654;'01_03_14_08_92_00_02_01_f4_00_2b_00_15_00_37_03_d3_00_3a_06_49_00_15_7a_a6_;0
2024-04-24 18:17:48;0,043;0,978;0,021;0,056;0,200;219,80;50,00;3802,698;1387,174;'01_03_14_08_96_00_02_01_f4_00_2b_00_15_00_38_03_d2_00_3a_06_4a_00_15_2a_a6_;0
2024-04-24 18:18:48;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3802,699;1400,979;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_06_4b_00_15_60_93_;0
2024-04-24 18:19:50;0,043;0,979;0,021;0,055;0,200;219,40;49,90;3802,699;1416,292;'01_03_14_08_92_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_3a_06_4b_00_15_9c_64_;0
2024-04-24 18:20:51;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3802,700;1426,132;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_3a_06_4c_00_15_c2_d4_;0
2024-04-24 18:21:53;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3802,701;1424,750;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_3a_06_4d_00_15_bd_6e_;0
2024-04-24 18:22:59;0,043;0,978;0,021;0,056;0,200;219,70;49,90;3802,701;1415,201;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_3a_06_4d_00_15_98_21_;0
2024-04-24 18:24:01;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3802,702;1412,826;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_4e_00_15_8e_da_;0
2024-04-24 18:25:03;0,044;0,988;0,023;0,058;0,200;222,50;49,90;3802,703;1422,665;'01_03_14_08_b1_00_02_01_f3_00_2c_00_17_00_3a_03_dc_00_3a_06_4f_00_15_b5_49_;0
2024-04-24 18:26:04;0,043;0,968;0,022;0,057;0,200;222,00;50,00;3802,704;1402,537;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_06_50_00_15_66_a9_;0
2024-04-24 18:27:11;0,043;0,968;0,023;0,057;0,200;221,90;50,00;3802,705;1410,785;'01_03_14_08_ab_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_3a_06_51_00_15_86_e1_;0
2024-04-24 18:28:13;0,043;0,968;0,022;0,057;0,200;221,90;50,00;3802,705;1409,565;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_3a_06_51_00_15_82_1d_;0
2024-04-24 18:29:15;0,043;0,975;0,021;0,056;0,200;220,40;49,90;3802,706;1424,251;'01_03_14_08_9c_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_06_52_00_15_bb_7b_;0
2024-04-24 18:30:16;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3802,707;1436,745;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_06_53_00_15_ec_49_;0
2024-04-24 18:31:17;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3802,708;1412,453;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_3a_06_54_00_15_8d_65_;0
2024-04-24 18:32:24;0,042;0,950;0,022;0,055;0,200;221,00;50,00;3802,708;1416,551;'01_03_14_08_a2_00_02_01_f4_00_2a_00_16_00_37_03_b6_00_3a_06_54_00_15_9d_67_;0
2024-04-24 18:33:25;0,043;0,969;0,021;0,056;0,200;221,80;50,00;3802,709;1436,724;'01_03_14_08_aa_00_02_01_f4_00_2b_00_15_00_38_03_c9_00_3a_06_55_00_15_ec_34_;0
2024-04-24 18:34:27;0,043;0,967;0,023;0,057;0,200;222,20;50,00;3802,710;1377,516;'01_03_14_08_ae_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_3a_06_56_00_15_04_ec_;0
2024-04-24 18:36:14;0,043;0,971;0,022;0,056;0,200;221,40;49,90;3802,711;1389,859;'01_03_14_08_a6_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_3a_06_57_00_15_35_23_;0
2024-04-24 18:37:16;0,043;0,972;0,021;0,056;0,200;221,10;49,90;3802,712;1421,416;'01_03_14_08_a3_00_02_01_f3_00_2b_00_15_00_38_03_cc_00_3a_06_58_00_15_b0_68_;0
2024-04-24 18:38:17;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3802,713;1379,919;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_06_59_00_15_0e_4f_;0
2024-04-24 18:39:18;0,043;0,977;0,021;0,055;0,200;219,90;49,90;3802,713;1430,381;'01_03_14_08_97_00_02_01_f3_00_2b_00_15_00_37_03_d1_00_3a_06_59_00_15_d3_6d_;0
2024-04-24 18:40:20;0,043;0,977;0,021;0,055;0,200;219,90;49,90;3802,714;1385,325;'01_03_14_08_97_00_02_01_f3_00_2b_00_15_00_37_03_d1_00_3a_06_5a_00_15_23_6d_;0
2024-04-24 18:41:27;0,042;0,956;0,020;0,054;0,200;219,50;49,90;3802,715;1389,750;'01_03_14_08_93_00_02_01_f3_00_2a_00_14_00_36_03_bc_00_3a_06_5b_00_15_34_b6_;0
2024-04-24 18:42:28;0,043;0,982;0,020;0,055;0,200;218,90;50,00;3802,716;1419,592;'01_03_14_08_8d_00_02_01_f4_00_2b_00_14_00_37_03_d6_00_3a_06_5c_00_15_a9_48_;0
2024-04-24 18:43:29;0,042;0,955;0,021;0,055;0,200;219,80;49,90;3802,716;1390,103;'01_03_14_08_96_00_02_01_f3_00_2a_00_15_00_37_03_bb_00_3a_06_5c_00_15_36_17_;0
2024-04-24 18:44:30;0,043;0,974;0,022;0,055;0,200;220,70;49,90;3802,717;1413,448;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_37_03_ce_00_3a_06_5d_00_15_91_48_;0
2024-04-24 18:45:38;0,043;0,976;0,021;0,055;0,200;220,20;49,90;3802,718;1400,001;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_3a_06_5e_00_15_5c_c1_;0
2024-04-24 18:46:39;0,043;0,977;0,021;0,055;0,200;220,00;49,90;3802,719;1401,977;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_37_03_d1_00_3a_06_5f_00_15_64_79_;0
2024-04-24 18:47:41;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3802,719;1415,645;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_06_5f_00_15_99_dd_;0
2024-04-24 18:48:43;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3802,720;1393,695;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_06_60_00_15_44_1f_;0
2024-04-24 18:49:50;0,042;0,958;0,021;0,055;0,200;219,00;49,90;3802,721;1430,649;'01_03_14_08_8e_00_02_01_f3_00_2a_00_15_00_37_03_be_00_3a_06_61_00_15_d4_79_;0
2024-04-24 18:50:52;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3802,722;1428,389;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_3a_06_62_00_15_cb_a5_;0
2024-04-24 18:51:54;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3802,722;1378,546;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_3a_06_62_00_15_08_f2_;0
2024-04-24 18:52:55;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3802,723;1389,551;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_06_63_00_15_33_ef_;0
2024-04-24 18:53:56;0,043;0,968;0,022;0,056;0,200;222,10;50,00;3802,724;1382,155;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_3a_06_64_00_15_17_0b_;0
2024-04-24 18:55:03;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3802,725;1419,862;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_06_65_00_15_aa_56_;0
2024-04-24 18:56:04;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3802,725;1403,362;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_3a_06_65_00_15_69_e2_;0
2024-04-24 18:57:06;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3802,726;1384,133;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_06_66_00_15_1e_c5_;0
2024-04-24 18:58:07;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3802,727;1393,343;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_3a_06_67_00_15_42_bf_;0
2024-04-24 18:59:09;0,042;0,954;0,021;0,054;0,200;219,90;50,00;3802,728;1380,471;'01_03_14_08_97_00_02_01_f4_00_2a_00_15_00_36_03_ba_00_3a_06_68_00_15_10_77_;0
2024-04-24 19:00:15;0,043;0,977;0,020;0,055;0,200;220,00;50,00;3802,728;1414,729;'01_03_14_08_98_00_02_01_f4_00_2b_00_14_00_37_03_d1_00_3a_06_68_00_15_96_49_;0
2024-04-24 19:01:16;0,042;0,954;0,020;0,054;0,200;219,90;50,00;3802,729;1393,995;'01_03_14_08_97_00_02_01_f4_00_2a_00_14_00_36_03_ba_00_3a_06_69_00_15_45_4b_;0
2024-04-24 19:02:18;0,042;0,957;0,019;0,054;0,200;219,30;50,00;3802,730;1397,111;'01_03_14_08_91_00_02_01_f4_00_2a_00_13_00_36_03_bd_00_3a_06_6a_00_15_51_77_;0
2024-04-24 19:03:19;0,042;0,955;0,020;0,054;0,200;219,80;50,00;3802,731;1427,895;'01_03_14_08_96_00_02_01_f4_00_2a_00_14_00_36_03_bb_00_3a_06_6b_00_15_c9_b7_;0
2024-04-24 19:04:21;0,043;0,976;0,020;0,055;0,200;220,20;50,00;3802,731;1380,145;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_37_03_d0_00_3a_06_6b_00_15_0f_31_;0
2024-04-24 19:05:28;0,043;0,974;0,020;0,055;0,200;220,70;50,00;3802,732;1412,157;'01_03_14_08_9f_00_02_01_f4_00_2b_00_14_00_37_03_ce_00_3a_06_6c_00_15_8c_3d_;0
2024-04-24 19:06:28;0,043;0,972;0,021;0,055;0,200;221,00;50,00;3802,733;1416,040;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_37_03_cc_00_3a_06_6d_00_15_9b_68_;0
2024-04-24 19:07:30;0,043;0,973;0,020;0,055;0,200;220,90;50,00;3802,734;1391,376;'01_03_14_08_a1_00_02_01_f4_00_2b_00_14_00_37_03_cd_00_3a_06_6e_00_15_3b_10_;0
2024-04-24 19:08:32;0,043;0,973;0,021;0,055;0,200;220,90;50,00;3802,734;1392,620;'01_03_14_08_a1_00_02_01_f4_00_2b_00_15_00_37_03_cd_00_3a_06_6e_00_15_3f_ec_;0
2024-04-24 19:09:32;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3802,735;1379,912;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_3a_06_6f_00_15_0e_48_;0
2024-04-24 19:10:34;0,056;0,848;0,017;0,069;0,300;219,90;50,00;3802,736;1431,550;'01_03_14_08_97_00_03_01_f4_00_38_00_11_00_45_03_50_00_3a_06_70_00_15_d7_fe_;0
2024-04-24 19:11:40;0,055;0,832;0,018;0,068;0,300;220,20;50,00;3802,737;1421,193;'01_03_14_08_9a_00_03_01_f4_00_37_00_12_00_44_03_40_00_3a_06_71_00_15_af_89_;0
2024-04-24 19:12:42;0,055;0,831;0,018;0,068;0,300;220,60;49,90;3802,738;1402,748;'01_03_14_08_9e_00_03_01_f3_00_37_00_12_00_44_03_3f_00_3a_06_72_00_15_67_7c_;0
2024-04-24 19:13:43;0,055;0,826;0,019;0,068;0,300;221,80;49,90;3802,739;1431,924;'01_03_14_08_aa_00_03_01_f3_00_37_00_13_00_44_03_3a_00_3a_06_73_00_15_d9_74_;0
2024-04-24 19:14:45;0,055;0,827;0,019;0,068;0,300;221,50;49,90;3802,740;1398,488;'01_03_14_08_a7_00_03_01_f3_00_37_00_13_00_44_03_3b_00_3a_06_74_00_15_56_d8_;0
2024-04-24 19:15:52;0,054;0,811;0,018;0,068;0,300;221,80;50,00;3802,741;1407,243;'01_03_14_08_aa_00_03_01_f4_00_36_00_12_00_44_03_2b_00_3a_06_75_00_15_79_0b_;0
2024-04-24 19:16:54;0,055;0,827;0,019;0,068;0,300;221,50;50,00;3802,742;1421,338;'01_03_14_08_a7_00_03_01_f4_00_37_00_13_00_44_03_3b_00_3a_06_76_00_15_b0_1a_;0
2024-04-24 19:17:55;0,055;0,827;0,019;0,068;0,300;221,60;50,00;3802,743;1423,055;'01_03_14_08_a8_00_03_01_f4_00_37_00_13_00_44_03_3b_00_3a_06_77_00_15_b6_cf_;0
2024-04-24 19:18:57;0,043;0,972;0,022;0,055;0,200;221,00;50,00;3802,744;1410,536;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_37_03_cc_00_3a_06_78_00_15_85_e8_;0
2024-04-24 19:19:58;0,043;0,971;0,022;0,055;0,200;221,30;50,00;3802,744;1394,268;'01_03_14_08_a5_00_02_01_f4_00_2b_00_16_00_37_03_cb_00_3a_06_78_00_15_46_5c_;0
2024-04-24 19:21:05;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3802,745;1402,881;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_79_00_15_68_01_;0
2024-04-24 19:22:07;0,042;0,948;0,022;0,055;0,200;221,30;50,00;3802,746;1403,866;'01_03_14_08_a5_00_02_01_f4_00_2a_00_16_00_37_03_b4_00_3a_06_7a_00_15_6b_da_;0
2024-04-24 19:23:08;0,043;0,973;0,021;0,055;0,200;220,80;50,00;3802,747;1381,332;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_37_03_cd_00_3a_06_7b_00_15_13_d4_;0
2024-04-24 19:24:10;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3802,747;1416,916;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_7b_00_15_9e_d4_;0
2024-04-24 19:25:11;0,042;0,949;0,022;0,055;0,200;221,20;50,00;3802,748;1418,983;'01_03_14_08_a4_00_02_01_f4_00_2a_00_16_00_37_03_b5_00_3a_06_7c_00_15_a6_e7_;0
2024-04-24 19:26:18;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3802,749;1404,610;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_3a_06_7d_00_15_6e_c2_;0
2024-04-24 19:27:20;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3802,750;1432,000;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_3a_06_7e_00_15_d9_c0_;0
2024-04-24 19:28:21;0,043;0,972;0,022;0,055;0,200;221,00;50,00;3802,750;1402,345;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_37_03_cc_00_3a_06_7e_00_15_65_e9_;0
2024-04-24 19:29:22;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3802,751;1438,249;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_3a_06_7f_00_15_f2_29_;0
2024-04-24 19:30:24;0,043;0,974;0,021;0,055;0,200;220,60;50,00;3802,752;1406,152;'01_03_14_08_9e_00_02_01_f4_00_2b_00_15_00_37_03_ce_00_3a_06_80_00_15_74_c8_;0
2024-04-24 19:31:25;0,042;0,951;0,022;0,054;0,200;220,80;50,00;3802,753;1435,767;'01_03_14_08_a0_00_02_01_f4_00_2a_00_16_00_36_03_b7_00_3a_06_81_00_15_e8_77_;0
2024-04-24 19:32:27;0,042;0,948;0,022;0,054;0,200;221,30;50,00;3802,753;1382,331;'01_03_14_08_a5_00_02_01_f4_00_2a_00_16_00_36_03_b4_00_3a_06_81_00_15_17_bb_;0
2024-04-24 19:33:33;0,042;0,947;0,022;0,055;0,200;221,60;50,00;3802,754;1421,894;'01_03_14_08_a8_00_02_01_f4_00_2a_00_16_00_37_03_b3_00_3a_06_82_00_15_b2_46_;0
2024-04-24 19:34:35;0,043;0,973;0,022;0,055;0,200;220,90;50,00;3802,755;1417,373;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_37_03_cd_00_3a_06_83_00_15_a0_9d_;0
2024-04-24 19:36:17;0,042;0,966;0,019;0,054;0,200;217,30;50,00;3802,756;1400,514;'01_03_14_08_7d_00_02_01_f4_00_2a_00_13_00_36_03_c6_00_3a_06_84_00_15_5e_c2_;0
2024-04-24 19:37:19;0,042;0,973;0,018;0,053;0,200;215,70;49,90;3802,757;1385,999;'01_03_14_08_6d_00_02_01_f3_00_2a_00_12_00_35_03_cd_00_3a_06_85_00_15_26_0f_;0
2024-04-24 19:38:19;0,042;0,970;0,019;0,053;0,200;216,40;49,90;3802,757;1396,589;'01_03_14_08_74_00_02_01_f3_00_2a_00_13_00_35_03_ca_00_3a_06_85_00_15_4f_6d_;0
2024-04-24 19:39:21;0,042;0,967;0,019;0,054;0,200;217,10;49,90;3802,758;1384,520;'01_03_14_08_7b_00_02_01_f3_00_2a_00_13_00_36_03_c7_00_3a_06_86_00_15_20_48_;0
2024-04-24 19:40:23;0,042;0,972;0,019;0,053;0,200;216,00;50,00;3802,759;1392,287;'01_03_14_08_70_00_02_01_f4_00_2a_00_13_00_35_03_cc_00_3a_06_87_00_15_3e_9f_;0
2024-04-24 19:41:30;0,042;0,969;0,019;0,054;0,200;216,60;49,90;3802,760;1409,254;'01_03_14_08_76_00_02_01_f3_00_2a_00_13_00_36_03_c9_00_3a_06_88_00_15_80_e6_;0
2024-04-24 19:42:32;0,042;0,968;0,019;0,054;0,200;216,80;49,90;3802,760;1440,463;'01_03_14_08_78_00_02_01_f3_00_2a_00_13_00_36_03_c8_00_3a_06_88_00_15_fa_cf_;0
2024-04-24 19:43:33;0,042;0,957;0,021;0,055;0,200;219,30;50,00;3802,761;1422,233;'01_03_14_08_91_00_02_01_f4_00_2a_00_15_00_37_03_bd_00_3a_06_89_00_15_b3_99_;0
2024-04-24 19:44:34;0,042;0,955;0,021;0,054;0,200;219,70;49,90;3802,762;1416,763;'01_03_14_08_95_00_02_01_f3_00_2a_00_15_00_36_03_bb_00_3a_06_8a_00_15_9e_3b_;0
2024-04-24 19:45:41;0,042;0,954;0,021;0,055;0,200;219,90;50,00;3802,763;1436,689;'01_03_14_08_97_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_3a_06_8b_00_15_ec_11_;0
2024-04-24 19:46:43;0,043;0,975;0,022;0,055;0,200;220,40;49,90;3802,763;1385,524;'01_03_14_08_9c_00_02_01_f3_00_2b_00_16_00_37_03_cf_00_3a_06_8b_00_15_24_34_;0
2024-04-24 19:47:44;0,069;0,785;0,007;0,088;0,400;219,50;50,00;3802,764;1406,638;'01_03_14_08_93_00_04_01_f4_00_45_00_07_00_58_03_11_00_3a_06_8c_00_15_76_ae_;0
2024-04-24 19:48:46;0,059;0,894;0,008;0,072;0,300;219,80;50,00;3802,765;1413,887;'01_03_14_08_96_00_03_01_f4_00_3b_00_08_00_48_03_7e_00_3a_06_8d_00_15_92_ff_;0
2024-04-24 19:49:47;0,058;0,885;0,007;0,072;0,300;218,30;50,00;3802,766;1381,269;'01_03_14_08_87_00_03_01_f4_00_3a_00_07_00_48_03_75_00_3a_06_8e_00_15_13_95_;0
2024-04-24 19:50:49;0,059;0,902;0,006;0,072;0,300;218,00;49,90;3802,767;1410,145;'01_03_14_08_84_00_03_01_f3_00_3b_00_06_00_48_03_86_00_3a_06_8f_00_15_84_61_;0
2024-04-24 19:51:54;0,058;0,878;0,008;0,072;0,300;220,00;49,90;3802,768;1391,698;'01_03_14_08_98_00_03_01_f3_00_3a_00_08_00_48_03_6e_00_3a_06_90_00_15_3c_52_;0
2024-04-24 19:52:56;0,059;0,895;0,008;0,072;0,300;219,60;49,90;3802,770;1412,419;'01_03_14_08_94_00_03_01_f3_00_3b_00_08_00_48_03_7f_00_3a_06_92_00_15_8d_43_;0
2024-04-24 19:53:58;0,059;0,895;0,008;0,072;0,300;219,70;50,00;3802,770;1439,677;'01_03_14_08_95_00_03_01_f4_00_3b_00_08_00_48_03_7f_00_3a_06_92_00_15_f7_bd_;0
2024-04-24 19:55:00;0,058;0,878;0,008;0,072;0,300;220,00;50,00;3802,771;1411,920;'01_03_14_08_98_00_03_01_f4_00_3a_00_08_00_48_03_6e_00_3a_06_93_00_15_8b_50_;0
2024-04-24 19:56:06;0,058;0,880;0,007;0,072;0,300;219,60;49,90;3802,773;1437,975;'01_03_14_08_94_00_03_01_f3_00_3a_00_07_00_48_03_70_00_3a_06_95_00_15_f1_17_;0
2024-04-24 19:57:07;0,059;0,899;0,007;0,072;0,300;218,60;49,90;3802,774;1404,595;'01_03_14_08_8a_00_03_01_f3_00_3b_00_07_00_48_03_83_00_3a_06_96_00_15_6e_b3_;0
2024-04-24 19:58:09;0,058;0,885;0,007;0,071;0,300;218,40;50,00;3802,775;1430,711;'01_03_14_08_88_00_03_01_f4_00_3a_00_07_00_47_03_75_00_3a_06_97_00_15_d4_b7_;0
2024-04-24 19:59:10;0,058;0,879;0,007;0,072;0,300;219,90;50,00;3802,776;1412,435;'01_03_14_08_97_00_03_01_f4_00_3a_00_07_00_48_03_6f_00_3a_06_98_00_15_8d_53_;0
2024-04-24 20:00:12;0,058;0,879;0,008;0,072;0,300;219,70;50,00;3802,777;1414,463;'01_03_14_08_95_00_03_01_f4_00_3a_00_08_00_48_03_6f_00_3a_06_99_00_15_95_3f_;0
