2019-12-06 17:33:13;0,236;0,797;0,014;0,308;1,300;227,70;50,00;61,738;27,153;'01_03_14_08_e5_00_0d_01_f4_00_ec_00_0e_01_34_03_1d_00_00_f1_2a_00_00_6a_11_;0
2019-12-06 17:34:15;0,247;0,774;0,013;0,323;1,400;227,70;50,00;61,743;18,764;'01_03_14_08_e5_00_0e_01_f4_00_f7_00_0d_01_43_03_06_00_00_f1_2f_00_00_49_4c_;0
2019-12-06 17:35:16;0,266;0,779;0,011;0,347;1,500;227,60;50,00;61,747;57,299;'01_03_14_08_e4_00_0f_01_f4_01_0a_00_0b_01_5b_03_0b_00_00_f1_33_00_00_df_d3_;0
2019-12-06 17:36:23;0,255;0,802;0,014;0,330;1,400;226,90;50,00;61,752;19,059;'01_03_14_08_dd_00_0e_01_f4_00_ff_00_0e_01_4a_03_22_00_00_f1_38_00_00_4a_73_;0
2019-12-06 17:37:25;0,264;0,831;0,020;0,338;1,400;226,90;50,00;61,756;21,212;'01_03_14_08_dd_00_0e_01_f4_01_08_00_14_01_52_03_3f_00_00_f1_3c_00_00_52_dc_;0
2019-12-06 17:38:27;0,271;0,793;0,023;0,345;1,500;227,60;50,00;61,761;13,116;'01_03_14_08_e4_00_0f_01_f4_01_0f_00_17_01_59_03_19_00_00_f1_41_00_00_33_3c_;0
2019-12-06 17:39:34;0,270;0,792;0,021;0,344;1,500;227,10;50,00;61,765;36,789;'01_03_14_08_df_00_0f_01_f4_01_0e_00_15_01_58_03_18_00_00_f1_45_00_00_8f_b5_;0
2019-12-06 17:40:35;0,262;0,831;0,018;0,337;1,400;225,20;50,00;61,770;22,223;'01_03_14_08_cc_00_0e_01_f4_01_06_00_12_01_51_03_3f_00_00_f1_4a_00_00_56_cf_;0
2019-12-06 17:41:36;0,247;0,783;0,018;0,315;1,400;225,20;50,00;61,774;45,854;'01_03_14_08_cc_00_0e_01_f4_00_f7_00_12_01_3b_03_0f_00_00_f1_4e_00_00_b3_1e_;0
2019-12-06 17:42:38;0,243;0,825;0,015;0,311;1,300;226,30;50,00;61,778;33,317;'01_03_14_08_d7_00_0d_01_f4_00_f3_00_0f_01_37_03_39_00_00_f1_52_00_00_82_25_;0
2019-12-06 17:43:40;0,244;0,829;0,016;0,312;1,300;226,20;50,00;61,783;50,299;'01_03_14_08_d6_00_0d_01_f4_00_f4_00_10_01_38_03_3d_00_00_f1_57_00_00_c4_7b_;0
2019-12-06 17:44:46;0,245;0,833;0,017;0,314;1,300;226,20;50,00;61,787;42,658;'01_03_14_08_d6_00_0d_01_f4_00_f5_00_11_01_3a_03_41_00_00_f1_5b_00_00_a6_a2_;0
2019-12-06 17:45:48;0,259;0,819;0,014;0,335;1,400;225,80;50,00;61,792;62,232;'01_03_14_08_d2_00_0e_01_f4_01_03_00_0e_01_4f_03_33_00_00_f1_60_00_00_f3_18_;0
2019-12-06 17:47:26;0,268;0,788;0,017;0,345;1,500;226,50;50,00;61,799;29,909;'01_03_14_08_d9_00_0f_01_f4_01_0c_00_11_01_59_03_14_00_00_f1_67_00_00_74_d5_;0
2019-12-06 17:48:27;0,263;0,828;0,017;0,338;1,400;226,70;50,00;61,803;23,879;'01_03_14_08_db_00_0e_01_f4_01_07_00_11_01_52_03_3c_00_00_f1_6b_00_00_5d_47_;0
2019-12-06 17:49:28;0,274;0,804;0,021;0,350;1,500;227,00;50,00;61,808;23,224;'01_03_14_08_de_00_0f_01_f4_01_12_00_15_01_5e_03_24_00_00_f1_70_00_00_5a_b8_;0
2019-12-06 17:50:30;0,272;0,800;0,021;0,350;1,500;226,50;50,00;61,813;48,463;'01_03_14_08_d9_00_0f_01_f4_01_10_00_15_01_5e_03_20_00_00_f1_75_00_00_bd_4f_;0
2019-12-06 17:51:31;0,270;0,793;0,020;0,348;1,500;226,90;50,00;61,817;4,349;'01_03_14_08_dd_00_0f_01_f4_01_0e_00_14_01_5c_03_19_00_00_f1_79_00_00_10_fd_;0
2019-12-06 17:52:38;0,246;0,770;0,016;0,319;1,400;228,00;49,90;61,822;27,101;'01_03_14_08_e8_00_0e_01_f3_00_f6_00_10_01_3f_03_02_00_00_f1_7e_00_00_69_dd_;0
2019-12-06 17:53:39;0,246;0,770;0,016;0,319;1,400;228,20;50,00;61,826;38,743;'01_03_14_08_ea_00_0e_01_f4_00_f6_00_10_01_3f_03_02_00_00_f1_82_00_00_97_57_;0
2019-12-06 17:54:41;0,261;0,819;0,018;0,336;1,400;227,40;50,00;61,831;57,933;'01_03_14_08_e2_00_0e_01_f4_01_05_00_12_01_50_03_33_00_00_f1_87_00_00_e2_4d_;0
2019-12-06 17:55:42;0,251;0,789;0,014;0,326;1,400;227,10;50,00;61,835;57,195;'01_03_14_08_df_00_0e_01_f4_00_fb_00_0e_01_46_03_15_00_00_f1_8b_00_00_df_6b_;0
2019-12-06 17:56:49;0,245;0,828;0,016;0,318;1,300;227,40;50,00;61,839;50,069;'01_03_14_08_e2_00_0d_01_f4_00_f5_00_10_01_3e_03_3c_00_00_f1_8f_00_00_c3_95_;0
2019-12-06 17:57:51;0,246;0,831;0,016;0,315;1,300;227,50;50,00;61,844;34,813;'01_03_14_08_e3_00_0d_01_f4_00_f6_00_10_01_3b_03_3f_00_00_f1_94_00_00_87_fd_;0
2019-12-06 17:58:52;0,245;0,825;0,017;0,314;1,300;228,20;50,00;61,848;62,156;'01_03_14_08_ea_00_0d_01_f4_00_f5_00_11_01_3a_03_39_00_00_f1_98_00_00_f2_cc_;0
2019-12-06 17:59:54;0,246;0,828;0,018;0,314;1,300;228,40;50,00;61,852;25,602;'01_03_14_08_ec_00_0d_01_f4_00_f6_00_12_01_3a_03_3c_00_00_f1_9c_00_00_64_02_;0
2019-12-06 18:00:55;0,239;0,802;0,017;0,306;1,300;229,00;50,00;61,856;49,144;'01_03_14_08_f2_00_0d_01_f4_00_ef_00_11_01_32_03_22_00_00_f1_a0_00_00_bf_f8_;0
2019-12-06 18:02:01;0,238;0,801;0,016;0,306;1,300;228,40;49,90;61,861;29,612;'01_03_14_08_ec_00_0d_01_f3_00_ee_00_10_01_32_03_21_00_00_f1_a5_00_00_73_ac_;0
2019-12-06 18:03:02;0,242;0,813;0,015;0,312;1,300;228,70;49,90;61,865;3,779;'01_03_14_08_ef_00_0d_01_f3_00_f2_00_0f_01_38_03_2d_00_00_f1_a9_00_00_0e_c3_;0
2019-12-06 18:04:04;0,247;0,828;0,016;0,318;1,300;229,20;50,00;61,869;10,390;'01_03_14_08_f4_00_0d_01_f4_00_f7_00_10_01_3e_03_3c_00_00_f1_ad_00_00_28_96_;0
2019-12-06 18:05:06;0,249;0,777;0,015;0,322;1,400;228,70;50,00;61,873;23,773;'01_03_14_08_ef_00_0e_01_f4_00_f9_00_0f_01_42_03_09_00_00_f1_b1_00_00_5c_dd_;0
2019-12-06 18:06:07;0,251;0,788;0,013;0,324;1,400;227,30;50,00;61,877;40,366;'01_03_14_08_e1_00_0e_01_f4_00_fb_00_0d_01_44_03_14_00_00_f1_b5_00_00_9d_ae_;0
2019-12-06 18:07:14;0,256;0,803;0,013;0,332;1,400;227,50;50,00;61,882;44,973;'01_03_14_08_e3_00_0e_01_f4_01_00_00_0d_01_4c_03_23_00_00_f1_ba_00_00_af_ad_;0
2019-12-06 18:08:15;0,260;0,816;0,013;0,335;1,400;227,40;50,00;61,886;60,197;'01_03_14_08_e2_00_0e_01_f4_01_04_00_0d_01_4f_03_30_00_00_f1_be_00_00_eb_25_;0
2019-12-06 18:09:17;0,260;0,816;0,014;0,334;1,400;227,40;50,00;61,891;31,209;'01_03_14_08_e2_00_0e_01_f4_01_04_00_0e_01_4e_03_30_00_00_f1_c3_00_00_79_e9_;0
2019-12-06 18:10:19;0,254;0,797;0,013;0,329;1,400;227,40;50,00;61,896;33,895;'01_03_14_08_e2_00_0e_01_f4_00_fe_00_0d_01_49_03_1d_00_00_f1_c8_00_00_84_67_;0
2019-12-06 18:11:21;0,251;0,785;0,014;0,326;1,400;228,20;50,00;61,900;43,382;'01_03_14_08_ea_00_0e_01_f4_00_fb_00_0e_01_46_03_11_00_00_f1_cc_00_00_a9_76_;0
2019-12-06 18:12:27;0,273;0,801;0,019;0,348;1,500;227,20;50,00;61,905;31,132;'01_03_14_08_e0_00_0f_01_f4_01_11_00_13_01_5c_03_21_00_00_f1_d1_00_00_79_9c_;0
2019-12-06 18:13:29;0,275;0,806;0,020;0,350;1,500;227,40;50,00;61,909;13,171;'01_03_14_08_e2_00_0f_01_f4_01_13_00_14_01_5e_03_26_00_00_f1_d5_00_00_33_73_;0
2019-12-06 18:14:30;0,278;0,817;0,019;0,352;1,500;226,60;50,00;61,914;50,948;'01_03_14_08_da_00_0f_01_f4_01_16_00_13_01_60_03_31_00_00_f1_da_00_00_c7_04_;0
2019-12-06 18:15:32;0,270;0,792;0,019;0,344;1,500;227,00;50,00;61,918;56,622;'01_03_14_08_de_00_0f_01_f4_01_0e_00_13_01_58_03_18_00_00_f1_de_00_00_dd_2e_;0
2019-12-06 18:16:39;0,261;0,819;0,013;0,336;1,400;227,50;50,00;61,923;64,186;'01_03_14_08_e3_00_0e_01_f4_01_05_00_0d_01_50_03_33_00_00_f1_e3_00_00_fa_ba_;0
2019-12-06 18:17:40;0,257;0,808;0,012;0,330;1,400;227,00;49,90;61,928;49,098;'01_03_14_08_de_00_0e_01_f3_01_01_00_0c_01_4a_03_28_00_00_f1_e8_00_00_bf_ca_;0
2019-12-06 18:18:41;0,259;0,812;0,013;0,333;1,400;227,80;50,00;61,932;29,730;'01_03_14_08_e6_00_0e_01_f4_01_03_00_0d_01_4d_03_2c_00_00_f1_ec_00_00_74_22_;0
2019-12-06 18:19:43;0,256;0,800;0,014;0,330;1,400;228,40;50,00;61,936;52,874;'01_03_14_08_ec_00_0e_01_f4_01_00_00_0e_01_4a_03_20_00_00_f1_f0_00_00_ce_8a_;0
2019-12-06 18:20:44;0,257;0,805;0,014;0,330;1,400;227,80;50,00;61,941;4,819;'01_03_14_08_e6_00_0e_01_f4_01_01_00_0e_01_4a_03_25_00_00_f1_f5_00_00_12_d3_;0
2019-12-06 18:21:45;0,262;0,817;0,019;0,334;1,400;228,80;50,00;61,945;40,049;'01_03_14_08_f0_00_0e_01_f4_01_06_00_13_01_4e_03_31_00_00_f1_f9_00_00_9c_71_;0
2019-12-06 18:22:52;0,255;0,797;0,014;0,329;1,400;228,30;50,00;61,950;46,641;'01_03_14_08_eb_00_0e_01_f4_00_ff_00_0e_01_49_03_1d_00_00_f1_fe_00_00_b6_31_;0
2019-12-06 18:23:53;0,262;0,821;0,012;0,338;1,400;227,90;50,00;61,954;9,639;'01_03_14_08_e7_00_0e_01_f4_01_06_00_0c_01_52_03_35_00_00_f2_02_00_00_25_a7_;0
2019-12-06 18:24:54;0,263;0,823;0,015;0,337;1,400;228,20;50,00;61,958;28,734;'01_03_14_08_ea_00_0e_01_f4_01_07_00_0f_01_51_03_37_00_00_f2_06_00_00_70_3e_;0
2019-12-06 18:25:55;0,253;0,798;0,012;0,326;1,400;226,20;50,00;61,963;47,588;'01_03_14_08_d6_00_0e_01_f4_00_fd_00_0c_01_46_03_1e_00_00_f2_0b_00_00_b9_e4_;0
2019-12-06 18:26:57;0,257;0,813;0,012;0,332;1,400;225,60;50,00;61,968;27,956;'01_03_14_08_d0_00_0e_01_f4_01_01_00_0c_01_4c_03_2d_00_00_f2_10_00_00_6d_34_;0
2019-12-06 18:28:04;0,245;0,770;0,012;0,318;1,400;227,00;50,00;61,972;43,720;'01_03_14_08_de_00_0e_01_f4_00_f5_00_0c_01_3e_03_02_00_00_f2_14_00_00_aa_c8_;0
2019-12-06 18:29:06;0,264;0,772;0,011;0,343;1,500;227,70;50,00;61,977;28,385;'01_03_14_08_e5_00_0f_01_f4_01_08_00_0b_01_57_03_04_00_00_f2_19_00_00_6e_e1_;0
2019-12-06 18:30:08;0,266;0,780;0,011;0,344;1,500;227,20;50,00;61,981;11,422;'01_03_14_08_e0_00_0f_01_f4_01_0a_00_0b_01_58_03_0c_00_00_f2_1d_00_00_2c_9e_;0
2019-12-06 18:31:09;0,257;0,810;0,010;0,334;1,400;226,50;50,00;61,985;37,454;'01_03_14_08_d9_00_0e_01_f4_01_01_00_0a_01_4e_03_2a_00_00_f2_21_00_00_92_4e_;0
2019-12-06 18:32:16;0,252;0,790;0,016;0,325;1,400;227,70;50,00;61,990;54,924;'01_03_14_08_e5_00_0e_01_f4_00_fc_00_10_01_45_03_16_00_00_f2_26_00_00_d6_8c_;0
2019-12-06 18:33:18;0,242;0,817;0,014;0,311;1,300;227,80;50,00;61,995;44,797;'01_03_14_08_e6_00_0d_01_f4_00_f2_00_0e_01_37_03_31_00_00_f2_2b_00_00_ae_fd_;0
2019-12-06 18:34:19;0,246;0,778;0,011;0,319;1,400;225,70;50,00;61,999;6,135;'01_03_14_08_d1_00_0e_01_f4_00_f6_00_0b_01_3f_03_0a_00_00_f2_2f_00_00_17_f7_;0
2019-12-06 18:35:27;0,274;0,810;0,021;0,348;1,500;225,50;50,00;62,004;5,494;'01_03_14_08_cf_00_0f_01_f4_01_12_00_15_01_5c_03_2a_00_00_f2_34_00_00_15_76_;0
2019-12-06 18:36:28;0,267;0,787;0,018;0,341;1,500;225,90;50,00;62,008;63,641;'01_03_14_08_d3_00_0f_01_f4_01_0b_00_12_01_55_03_13_00_00_f2_38_00_00_f8_99_;0
2019-12-06 18:37:30;0,264;0,831;0,017;0,339;1,400;226,70;50,00;62,012;50,764;'01_03_14_08_db_00_0e_01_f4_01_08_00_11_01_53_03_3f_00_00_f2_3c_00_00_c6_4c_;0
2019-12-06 18:38:31;0,262;0,823;0,018;0,336;1,400;227,20;50,00;62,017;15,247;'01_03_14_08_e0_00_0e_01_f4_01_06_00_12_01_50_03_37_00_00_f2_41_00_00_3b_8f_;0
2019-12-06 18:39:39;0,248;0,778;0,012;0,322;1,400;227,60;50,00;62,021;34,187;'01_03_14_08_e4_00_0e_01_f4_00_f8_00_0c_01_42_03_0a_00_00_f2_45_00_00_85_8b_;0
2019-12-06 18:40:40;0,283;0,831;0,025;0,358;1,500;227,00;50,00;62,026;49,320;'01_03_14_08_de_00_0f_01_f4_01_1b_00_19_01_66_03_3f_00_00_f2_4a_00_00_c0_a8_;0
2019-12-06 18:41:41;0,244;0,827;0,020;0,305;1,300;226,70;50,00;62,030;8,757;'01_03_14_08_db_00_0d_01_f4_00_f4_00_14_01_31_03_3b_00_00_f2_4e_00_00_22_35_;0
2019-12-06 18:42:43;0,227;0,832;0,024;0,283;1,200;227,30;49,90;62,034;1,885;'01_03_14_08_e1_00_0c_01_f3_00_e3_00_18_01_1b_03_40_00_00_f2_52_00_00_07_5d_;0
2019-12-06 18:43:44;0,219;0,802;0,025;0,273;1,200;227,50;50,00;62,038;7,940;'01_03_14_08_e3_00_0c_01_f4_00_db_00_19_01_11_03_22_00_00_f2_56_00_00_1f_04_;0
2019-12-06 18:44:45;0,221;0,811;0,025;0,275;1,200;227,00;50,00;62,042;14,088;'01_03_14_08_de_00_0c_01_f4_00_dd_00_19_01_13_03_2b_00_00_f2_5a_00_00_37_08_;0
2019-12-06 18:45:51;0,224;0,824;0,026;0,278;1,200;226,40;50,00;62,046;48,681;'01_03_14_08_d8_00_0c_01_f4_00_e0_00_1a_01_16_03_38_00_00_f2_5e_00_00_be_29_;0
2019-12-06 18:47:28;0,230;0,838;0,029;0,285;1,200;228,50;50,00;62,052;58,217;'01_03_14_08_ed_00_0c_01_f4_00_e6_00_1d_01_1d_03_46_00_00_f2_64_00_00_e3_69_;0
2019-12-06 18:48:30;0,271;0,848;0,028;0,339;1,400;228,00;50,00;62,057;29,425;'01_03_14_08_e8_00_0e_01_f4_01_0f_00_1c_01_53_03_50_00_00_f2_69_00_00_72_f1_;0
2019-12-06 18:49:31;0,278;0,813;0,027;0,349;1,500;227,70;50,00;62,062;25,671;'01_03_14_08_e5_00_0f_01_f4_01_16_00_1b_01_5d_03_2d_00_00_f2_6e_00_00_64_47_;0
2019-12-06 18:50:33;0,278;0,819;0,026;0,350;1,500;226,10;50,00;62,066;1,160;'01_03_14_08_d5_00_0f_01_f4_01_16_00_1a_01_5e_03_33_00_00_f2_72_00_00_04_88_;0
2019-12-06 18:51:35;0,273;0,802;0,026;0,342;1,500;226,70;50,00;62,071;5,094;'01_03_14_08_db_00_0f_01_f4_01_11_00_1a_01_56_03_22_00_00_f2_77_00_00_13_e6_;0
2019-12-06 18:52:42;0,248;0,785;0,015;0,316;1,400;225,60;50,00;62,076;26,197;'01_03_14_08_d0_00_0e_01_f4_00_f8_00_0f_01_3c_03_11_00_00_f2_7c_00_00_66_55_;0
2019-12-06 18:53:43;0,258;0,816;0,016;0,328;1,400;225,80;50,00;62,080;34,099;'01_03_14_08_d2_00_0e_01_f4_01_02_00_10_01_48_03_30_00_00_f2_80_00_00_85_33_;0
2019-12-06 18:54:44;0,246;0,835;0,016;0,310;1,300;226,50;50,00;62,085;58,934;'01_03_14_08_d9_00_0d_01_f4_00_f6_00_10_01_36_03_43_00_00_f2_85_00_00_e6_36_;0
2019-12-06 18:55:45;0,239;0,816;0,016;0,304;1,300;225,20;49,90;62,089;8,966;'01_03_14_08_cc_00_0d_01_f3_00_ef_00_10_01_30_03_30_00_00_f2_89_00_00_23_06_;0
2019-12-06 18:56:47;0,242;0,825;0,017;0,307;1,300;225,40;50,00;62,093;63,660;'01_03_14_08_ce_00_0d_01_f4_00_f2_00_11_01_33_03_39_00_00_f2_8d_00_00_f8_ac_;0
2019-12-06 18:57:53;0,222;0,819;0,026;0,283;1,200;225,70;50,00;62,097;58,533;'01_03_14_08_d1_00_0c_01_f4_00_de_00_1a_01_1b_03_33_00_00_f2_91_00_00_e4_a5_;0
2019-12-06 18:58:55;0,216;0,792;0,025;0,277;1,200;227,20;49,90;62,101;16,766;'01_03_14_08_e0_00_0c_01_f3_00_d8_00_19_01_15_03_18_00_00_f2_95_00_00_41_7e_;0
2019-12-06 18:59:57;0,109;0,796;0,005;0,157;0,600;228,00;50,00;62,104;39,131;'01_03_14_08_e8_00_06_01_f4_00_6d_00_05_00_9d_03_1c_00_00_f2_98_00_00_98_db_;0
2019-12-06 19:01:01;0,109;0,796;0,005;0,155;0,600;228,10;49,90;62,106;26,693;'01_03_14_08_e9_00_06_01_f3_00_6d_00_05_00_9b_03_1c_00_00_f2_9a_00_00_68_45_;0
2019-12-06 19:02:10;0,118;0,738;0,004;0,169;0,700;228,20;50,00;62,108;26,903;'01_03_14_08_ea_00_07_01_f4_00_76_00_04_00_a9_02_e2_00_00_f2_9c_00_00_69_17_;0
2019-12-06 19:03:16;0,120;0,751;0,004;0,172;0,700;228,00;49,90;62,110;0,883;'01_03_14_08_e8_00_07_01_f3_00_78_00_04_00_ac_02_ef_00_00_f2_9e_00_00_03_73_;0
2019-12-06 19:04:25;0,107;0,780;0,005;0,154;0,600;228,50;49,90;62,112;44,271;'01_03_14_08_ed_00_06_01_f3_00_6b_00_05_00_9a_03_0c_00_00_f2_a0_00_00_ac_ef_;0
2019-12-06 19:05:31;0,107;0,778;0,006;0,155;0,600;229,20;50,00;62,114;13,735;'01_03_14_08_f4_00_06_01_f4_00_6b_00_06_00_9b_03_0a_00_00_f2_a2_00_00_35_a7_;0
2019-12-06 19:06:41;0,107;0,784;0,005;0,155;0,600;227,20;50,00;62,116;21,712;'01_03_14_08_e0_00_06_01_f4_00_6b_00_05_00_9b_03_10_00_00_f2_a4_00_00_54_d0_;0
2019-12-06 19:07:47;0,106;0,777;0,004;0,154;0,600;227,20;50,00;62,118;30,268;'01_03_14_08_e0_00_06_01_f4_00_6a_00_04_00_9a_03_09_00_00_f2_a6_00_00_76_3c_;0
2019-12-06 19:08:56;0,107;0,780;0,005;0,154;0,600;228,40;50,00;62,120;22,483;'01_03_14_08_ec_00_06_01_f4_00_6b_00_05_00_9a_03_0c_00_00_f2_a8_00_00_57_d3_;0
2019-12-06 19:10:02;0,107;0,779;0,006;0,153;0,600;228,70;50,00;62,122;57,123;'01_03_14_08_ef_00_06_01_f4_00_6b_00_06_00_99_03_0b_00_00_f2_aa_00_00_df_23_;0
2019-12-06 19:11:12;0,116;0,726;0,000;0,166;0,700;228,10;50,00;62,124;2,845;'01_03_14_08_e9_00_07_01_f4_00_74_00_00_00_a6_02_d6_00_00_f2_ac_00_00_0b_1d_;0
2019-12-06 19:12:15;0,116;0,727;0,004;0,167;0,700;227,90;50,00;62,126;51,284;'01_03_14_08_e7_00_07_01_f4_00_74_00_04_00_a7_02_d7_00_00_f2_ae_00_00_c8_54_;0
2019-12-06 19:13:19;0,106;0,774;0,005;0,152;0,600;228,00;50,00;62,128;38,661;'01_03_14_08_e8_00_06_01_f4_00_6a_00_05_00_98_03_06_00_00_f2_b0_00_00_97_05_;0
2019-12-06 19:14:31;0,106;0,773;0,004;0,153;0,600;228,30;50,00;62,130;18,669;'01_03_14_08_eb_00_06_01_f4_00_6a_00_04_00_99_03_05_00_00_f2_b2_00_00_48_ed_;0
2019-12-06 19:15:37;0,106;0,779;0,004;0,153;0,600;226,60;50,00;62,132;13,780;'01_03_14_08_da_00_06_01_f4_00_6a_00_04_00_99_03_0b_00_00_f2_b4_00_00_35_d4_;0
2019-12-06 19:16:47;0,104;0,762;0,005;0,150;0,600;227,30;50,00;62,134;7,800;'01_03_14_08_e1_00_06_01_f4_00_68_00_05_00_96_02_fa_00_00_f2_b6_00_00_1e_78_;0
2019-12-06 19:17:52;0,106;0,779;0,000;0,153;0,600;226,60;50,00;62,136;57,575;'01_03_14_08_da_00_06_01_f4_00_6a_00_00_00_99_03_0b_00_00_f2_b8_00_00_e0_e7_;0
2019-12-06 19:19:01;0,108;0,790;0,004;0,156;0,600;227,70;50,00;62,138;46,993;'01_03_14_08_e5_00_06_01_f4_00_6c_00_04_00_9c_03_16_00_00_f2_ba_00_00_b7_91_;0
2019-12-06 19:20:03;0,106;0,777;0,004;0,152;0,600;227,30;50,00;62,140;29,543;'01_03_14_08_e1_00_06_01_f4_00_6a_00_04_00_98_03_09_00_00_f2_bc_00_00_73_67_;0
2019-12-06 19:21:04;0,114;0,715;0,000;0,165;0,700;227,70;50,00;62,142;26,750;'01_03_14_08_e5_00_07_01_f4_00_72_00_00_00_a5_02_cb_00_00_f2_be_00_00_68_7e_;0
2019-12-06 19:22:06;0,115;0,721;0,000;0,165;0,700;227,70;50,00;62,144;45,350;'01_03_14_08_e5_00_07_01_f4_00_73_00_00_00_a5_02_d1_00_00_f2_c0_00_00_b1_26_;0
2019-12-06 19:23:07;0,118;0,740;0,000;0,171;0,700;227,70;50,00;62,146;13,696;'01_03_14_08_e5_00_07_01_f4_00_76_00_00_00_ab_02_e4_00_00_f2_c2_00_00_35_80_;0
2019-12-06 19:24:08;0,115;0,725;0,000;0,165;0,700;226,30;50,00;62,148;33,691;'01_03_14_08_d7_00_07_01_f4_00_73_00_00_00_a5_02_d5_00_00_f2_c4_00_00_83_9b_;0
2019-12-06 19:25:15;0,104;0,766;0,004;0,150;0,600;226,00;50,00;62,150;56,663;'01_03_14_08_d4_00_06_01_f4_00_68_00_04_00_96_02_fe_00_00_f2_c6_00_00_dd_57_;0
2019-12-06 19:26:16;0,105;0,775;0,000;0,153;0,600;225,70;50,00;62,151;48,857;'01_03_14_08_d1_00_06_01_f4_00_69_00_00_00_99_03_07_00_00_f2_c7_00_00_be_d9_;0
2019-12-06 19:27:18;0,104;0,764;0,004;0,150;0,600;226,80;50,00;62,153;11,509;'01_03_14_08_dc_00_06_01_f4_00_68_00_04_00_96_02_fc_00_00_f2_c9_00_00_2c_f5_;0
2019-12-06 19:28:19;0,107;0,785;0,000;0,155;0,600;227,00;50,00;62,155;16,428;'01_03_14_08_de_00_06_01_f4_00_6b_00_00_00_9b_03_11_00_00_f2_cb_00_00_40_2c_;0
2019-12-06 19:29:21;0,105;0,772;0,005;0,152;0,600;226,60;50,00;62,157;6,050;'01_03_14_08_da_00_06_01_f4_00_69_00_05_00_98_03_04_00_00_f2_cd_00_00_17_a2_;0
2019-12-06 19:30:22;0,106;0,778;0,004;0,153;0,600;226,80;50,00;62,159;56,709;'01_03_14_08_dc_00_06_01_f4_00_6a_00_04_00_99_03_0a_00_00_f2_cf_00_00_dd_85_;0
2019-12-06 19:31:28;0,106;0,776;0,004;0,153;0,600;227,40;50,00;62,161;48,046;'01_03_14_08_e2_00_06_01_f4_00_6a_00_04_00_99_03_08_00_00_f2_d1_00_00_bb_ae_;0
2019-12-06 19:32:29;0,107;0,781;0,005;0,153;0,600;228,20;50,00;62,163;43,890;'01_03_14_08_ea_00_06_01_f4_00_6b_00_05_00_99_03_0d_00_00_f2_d3_00_00_ab_72_;0
2019-12-06 19:33:31;0,105;0,772;0,004;0,151;0,600;226,50;50,00;62,164;50,989;'01_03_14_08_d9_00_06_01_f4_00_69_00_04_00_97_03_04_00_00_f2_d4_00_00_c7_2d_;0
2019-12-06 19:34:32;0,103;0,757;0,000;0,148;0,600;226,50;50,00;62,166;20,640;'01_03_14_08_d9_00_06_01_f4_00_67_00_00_00_94_02_f5_00_00_f2_d6_00_00_50_a0_;0
2019-12-06 19:35:34;0,106;0,780;0,004;0,152;0,600;226,30;50,00;62,168;41,012;'01_03_14_08_d7_00_06_01_f4_00_6a_00_04_00_98_03_0c_00_00_f2_d8_00_00_a0_34_;0
2019-12-06 19:36:36;0,107;0,785;0,004;0,154;0,600;227,00;50,00;62,170;2,185;'01_03_14_08_de_00_06_01_f4_00_6b_00_04_00_9a_03_11_00_00_f2_da_00_00_08_89_;0
2019-12-06 19:37:42;0,106;0,777;0,004;0,152;0,600;227,10;50,00;62,172;22,164;'01_03_14_08_df_00_06_01_f4_00_6a_00_04_00_98_03_09_00_00_f2_dc_00_00_56_94_;0
2019-12-06 19:38:43;0,104;0,763;0,004;0,149;0,600;227,10;50,00;62,174;47,749;'01_03_14_08_df_00_06_01_f4_00_68_00_04_00_95_02_fb_00_00_f2_de_00_00_ba_85_;0
2019-12-06 19:39:46;0,103;0,754;0,005;0,148;0,600;227,50;50,00;62,175;13,171;'01_03_14_08_e3_00_06_01_f4_00_67_00_05_00_94_02_f2_00_00_f2_df_00_00_33_73_;0
2019-12-06 19:40:46;0,103;0,750;0,004;0,148;0,600;228,60;50,00;62,177;42,287;'01_03_14_08_ee_00_06_01_f4_00_67_00_04_00_94_02_ee_00_00_f2_e1_00_00_a5_2f_;0
2019-12-06 19:41:47;0,106;0,774;0,005;0,151;0,600;228,10;50,00;62,179;6,936;'01_03_14_08_e9_00_06_01_f4_00_6a_00_05_00_97_03_06_00_00_f2_e3_00_00_1b_18_;0
2019-12-06 19:42:53;0,104;0,759;0,005;0,149;0,600;228,30;50,00;62,181;48,512;'01_03_14_08_eb_00_06_01_f4_00_68_00_05_00_95_02_f7_00_00_f2_e5_00_00_bd_80_;0
2019-12-06 19:43:55;0,113;0,702;0,005;0,161;0,700;229,80;50,00;62,183;10,675;'01_03_14_08_fa_00_07_01_f4_00_71_00_05_00_a1_02_be_00_00_f2_e7_00_00_29_b3_;0
2019-12-06 19:44:56;0,108;0,788;0,004;0,153;0,600;228,40;50,00;62,185;33,933;'01_03_14_08_ec_00_06_01_f4_00_6c_00_04_00_99_03_14_00_00_f2_e9_00_00_84_8d_;0
2019-12-06 19:45:58;0,107;0,782;0,004;0,154;0,600;227,90;50,00;62,186;30,430;'01_03_14_08_e7_00_06_01_f4_00_6b_00_04_00_9a_03_0e_00_00_f2_ea_00_00_76_de_;0
2019-12-06 19:47:31;0,107;0,780;0,006;0,154;0,600;228,60;50,00;62,189;12,538;'01_03_14_08_ee_00_06_01_f4_00_6b_00_06_00_9a_03_0c_00_00_f2_ed_00_00_30_fa_;0
