2020-05-28 10:04:06;0,220;1,000;0,000;0,220;0,971;226,42;49,97;139,303;23,188;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-28 10:05:13;0,220;1,000;0,000;0,219;0,971;227,31;49,99;139,304;23,188;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-28 10:06:14;0,221;1,000;0,000;0,220;0,973;227,00;49,98;139,304;23,188;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-28 10:07:15;0,219;1,000;0,001;0,217;0,955;229,29;50,01;139,304;23,188;'01_03_04_00_00_00_db_ba_68_;219
2020-05-28 10:08:17;0,219;1,000;0,001;0,220;0,958;228,47;50,00;139,305;23,188;'01_03_04_00_00_00_db_ba_68_;219
2020-05-28 10:09:24;0,218;1,000;0,000;0,218;0,961;226,66;49,99;139,305;23,188;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 10:10:25;0,141;0,979;0,032;0,145;0,633;227,38;50,02;139,305;23,188;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 10:11:26;0,141;0,979;0,031;0,144;0,632;227,55;50,02;139,306;23,188;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 10:12:28;0,140;0,979;0,032;0,144;0,630;226,86;50,00;139,306;23,188;'01_03_04_00_00_00_8c_fb_96_;140
2020-05-28 10:13:29;0,141;0,979;0,032;0,144;0,638;227,15;50,01;139,306;23,188;'01_03_04_00_00_00_8d_3a_56_;141
2020-05-28 10:14:36;0,293;0,913;0,132;0,321;1,424;225,64;50,00;139,307;23,188;'01_03_04_00_00_01_25_3a_78_;293
2020-05-28 10:15:37;0,283;0,910;0,131;0,312;1,379;225,37;49,99;139,307;23,189;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-28 10:16:39;0,277;0,905;0,132;0,306;1,355;225,72;49,99;139,308;23,189;'01_03_04_00_00_01_15_3a_6c_;277
2020-05-28 10:17:41;0,273;0,898;0,134;0,305;1,338;227,42;50,00;139,308;23,189;'01_03_04_00_00_01_11_3b_af_;273
2020-05-28 10:18:42;0,270;0,894;0,136;0,302;1,322;228,29;49,99;139,309;23,189;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-28 10:19:44;0,357;0,901;0,172;0,394;1,731;228,76;49,99;139,309;23,190;'01_03_04_00_00_01_65_3b_88_;357
2020-05-28 10:20:51;0,353;0,898;0,174;0,392;1,708;230,04;49,99;139,310;23,190;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-28 10:21:52;0,344;0,898;0,169;0,384;1,676;228,44;49,99;139,310;23,190;'01_03_04_00_00_01_58_fa_59_;344
2020-05-28 10:22:53;0,346;0,898;0,170;0,385;1,683;228,65;49,98;139,311;23,191;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-28 10:23:55;0,353;0,905;0,166;0,390;1,711;227,66;50,00;139,312;23,191;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-28 10:24:56;0,237;1,000;0,000;0,237;1,043;227,03;49,99;139,312;23,191;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-28 10:25:57;0,237;1,000;0,000;0,236;1,038;228,13;49,98;139,312;23,191;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-28 10:26:58;0,224;1,000;0,000;0,224;0,984;227,49;50,01;139,313;23,191;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 10:27:59;0,225;1,000;0,002;0,225;0,982;228,08;50,02;139,313;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 10:29:06;0,224;1,000;0,001;0,224;0,981;228,31;49,98;139,314;23,191;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 10:30:07;0,225;1,000;0,001;0,224;0,985;227,26;49,99;139,314;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 10:31:09;0,226;1,000;0,002;0,225;0,989;228,40;50,00;139,314;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 10:32:10;0,225;1,000;0,002;0,224;0,985;228,33;49,98;139,315;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 10:33:11;0,225;1,000;0,001;0,225;0,987;228,81;49,99;139,315;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 10:34:13;0,225;1,000;0,002;0,224;0,986;228,17;49,99;139,316;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 10:35:21;0,225;1,000;0,002;0,225;0,982;229,01;49,99;139,316;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 10:36:22;0,226;1,000;0,002;0,226;0,984;229,50;49,99;139,316;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 10:37:24;0,226;1,000;0,003;0,226;0,978;230,04;49,99;139,317;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 10:38:26;0,227;1,000;0,004;0,226;0,984;230,73;49,98;139,317;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:39:27;0,226;1,000;0,003;0,226;0,979;230,62;49,99;139,318;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 10:40:33;0,220;1,000;0,004;0,220;0,959;229,37;49,98;139,318;23,191;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-28 10:41:35;0,231;1,000;0,000;0,230;1,012;228,14;49,98;139,318;23,191;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-28 10:42:36;0,229;1,000;0,000;0,229;1,003;228,20;49,97;139,319;23,191;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-28 10:43:37;0,218;1,000;0,003;0,218;0,957;227,72;49,98;139,319;23,191;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 10:44:44;0,217;1,000;0,001;0,217;0,960;225,89;49,99;139,319;23,191;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 10:45:45;0,220;1,000;0,007;0,217;0,972;226,33;49,98;139,320;23,191;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-28 10:46:46;0,220;1,000;0,006;0,220;0,974;225,81;49,97;139,320;23,191;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-28 10:47:49;0,227;1,000;0,007;0,227;0,997;227,68;49,98;139,321;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:48:50;0,227;1,000;0,007;0,226;0,998;227,44;50,00;139,321;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:49:57;0,228;1,000;0,006;0,228;1,001;227,65;50,01;139,321;23,191;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-28 10:50:58;0,228;1,000;0,008;0,228;0,986;230,03;50,01;139,322;23,191;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-28 10:52:00;0,228;1,000;0,009;0,228;0,989;230,49;50,00;139,322;23,191;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-28 10:53:01;0,227;1,000;0,006;0,226;0,991;228,91;50,01;139,323;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:54:03;0,227;1,000;0,007;0,227;0,990;229,17;50,01;139,323;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:55:04;0,227;1,000;0,007;0,228;0,990;229,17;50,01;139,323;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:56:11;0,227;1,000;0,008;0,227;0,990;229,22;50,01;139,324;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:57:12;0,227;1,000;0,008;0,227;0,990;229,25;50,01;139,324;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 10:58:14;0,226;1,000;0,008;0,227;0,990;229,28;50,00;139,325;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 10:59:15;0,227;1,000;0,008;0,228;0,995;228,08;50,00;139,325;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 11:01:05;0,227;1,000;0,007;0,227;0,990;228,07;49,97;139,326;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 11:02:07;0,225;1,000;0,006;0,226;0,987;227,85;49,98;139,326;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 11:03:14;0,227;1,000;0,007;0,225;0,995;227,88;49,96;139,326;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 11:04:15;0,227;1,000;0,008;0,227;0,991;228,93;49,98;139,327;23,191;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-28 11:05:17;0,226;1,000;0,007;0,226;0,990;228,17;50,00;139,327;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:06:19;0,226;1,000;0,006;0,226;0,994;227,28;50,00;139,328;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:07:26;0,226;1,000;0,006;0,224;0,994;227,36;49,99;139,328;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:08:27;0,226;1,000;0,006;0,225;0,993;227,55;50,00;139,328;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:09:29;0,226;1,000;0,006;0,226;0,988;227,55;50,00;139,329;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:10:31;0,226;1,000;0,007;0,226;0,988;228,72;49,99;139,329;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:11:38;0,225;1,000;0,006;0,225;0,986;228,03;50,01;139,330;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 11:12:39;0,225;1,000;0,006;0,226;0,985;228,25;50,01;139,330;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 11:13:41;0,225;1,000;0,007;0,225;0,986;228,05;49,98;139,330;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 11:14:43;0,226;1,000;0,006;0,225;0,989;228,45;50,00;139,331;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:15:44;0,224;1,000;0,006;0,225;0,992;225,38;50,00;139,331;23,191;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 11:16:50;0,223;1,000;0,004;0,224;1,006;221,89;49,99;139,332;23,191;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-28 11:17:51;0,224;1,000;0,006;0,223;0,999;224,19;49,99;139,332;23,191;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 11:18:53;0,225;1,000;0,007;0,225;0,994;226,27;50,00;139,332;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 11:19:54;0,224;1,000;0,007;0,224;0,987;226,75;49,99;139,333;23,191;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 11:20:55;0,226;1,000;0,007;0,225;0,999;226,01;49,98;139,333;23,191;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-28 11:21:57;0,224;1,000;0,007;0,225;0,989;226,37;49,98;139,334;23,191;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-28 11:22:58;0,225;1,000;0,008;0,225;0,988;227,65;49,99;139,334;23,191;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-28 11:24:05;0,197;1,000;0,027;0,142;0,874;227,59;50,01;139,334;23,191;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-28 11:25:06;2,165;1,000;0,028;1,070;9,639;224,59;50,02;139,338;23,192;'01_03_04_00_00_08_75_3c_14_;2165
2020-05-28 11:26:07;0,288;0,903;0,138;0,321;1,406;226,83;50,01;139,339;23,192;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-28 11:27:08;0,286;0,899;0,140;0,317;1,392;227,72;50,01;139,341;23,192;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-28 11:28:10;0,279;0,900;0,137;0,310;1,367;226,73;50,00;139,343;23,192;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-28 11:29:11;2,258;0,998;0,130;2,268;10,158;222,37;50,01;139,346;23,192;'01_03_04_00_00_08_d2_7d_ae_;2258
2020-05-28 11:30:13;2,288;0,998;0,130;2,285;10,279;222,88;50,02;139,347;23,193;'01_03_04_00_00_08_f0_fd_b7_;2288
2020-05-28 11:31:20;0,266;0,893;0,136;0,298;1,311;227,14;50,00;139,348;23,193;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-28 11:32:21;2,278;0,998;0,130;2,272;10,194;223,74;49,99;139,350;23,193;'01_03_04_00_00_08_e6_7c_79_;2278
2020-05-28 11:33:23;0,255;0,882;0,136;0,289;1,269;227,63;49,99;139,352;23,193;'01_03_04_00_00_00_ff_ba_73_;255
2020-05-28 11:34:25;0,253;0,887;0,132;0,284;1,266;225,29;49,98;139,353;23,193;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-28 11:35:26;0,250;0,883;0,133;0,287;1,251;226,14;49,99;139,354;23,194;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-28 11:36:33;0,109;0,959;0,030;0,098;0,432;226,49;49,98;139,355;23,194;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-28 11:37:34;0,095;0,960;0,030;0,099;0,431;227,09;49,98;139,356;23,194;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:38:36;0,095;0,959;0,029;0,098;0,435;227,40;49,98;139,357;23,194;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:39:43;0,095;0,960;0,029;0,099;0,438;225,88;49,98;139,357;23,194;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:40:45;0,096;0,960;0,029;0,100;0,436;229,20;49,97;139,358;23,194;'01_03_04_00_00_00_60_fa_1b_;96
2020-05-28 11:41:47;0,094;0,959;0,030;0,098;0,430;227,39;49,98;139,359;23,194;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-28 11:42:48;0,106;0,963;0,031;0,110;0,481;228,56;49,97;139,360;23,194;'01_03_04_00_00_00_6a_7a_1c_;106
2020-05-28 11:43:50;0,095;0,960;0,029;0,099;0,433;228,36;49,97;139,361;23,194;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:44:56;0,095;0,960;0,030;0,101;0,439;225,42;49,96;139,361;23,194;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:45:58;0,095;0,960;0,030;0,099;0,436;226,71;49,97;139,361;23,194;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:46:59;0,094;0,959;0,030;0,099;0,433;226,12;49,96;139,361;23,194;'01_03_04_00_00_00_5e_7b_cb_;94
2020-05-28 11:48:00;0,095;0,960;0,030;0,100;0,436;227,03;49,98;139,361;23,194;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:49:02;0,095;0,960;0,031;0,098;0,437;226,01;50,00;139,361;23,195;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:50:09;0,095;0,960;0,030;0,099;0,435;227,23;50,01;139,362;23,195;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:51:10;0,095;0,960;0,030;0,099;0,435;227,58;49,99;139,362;23,195;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:52:12;0,095;0,960;0,030;0,099;0,437;227,03;49,98;139,362;23,195;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:53:13;0,095;0,960;0,030;0,099;0,433;228,50;50,00;139,362;23,195;'01_03_04_00_00_00_5f_ba_0b_;95
2020-05-28 11:54:14;0,125;0,961;0,037;0,130;0,568;228,82;49,98;139,362;23,195;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-28 11:55:16;0,142;0,972;0,036;0,145;0,636;229,43;50,01;139,362;23,195;'01_03_04_00_00_00_8e_7a_57_;142
2020-05-28 11:56:18;0,146;0,973;0,036;0,150;0,659;227,32;50,00;139,363;23,195;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-28 11:57:19;0,126;0,971;0,038;0,140;0,572;228,64;50,01;139,363;23,195;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-28 11:58:26;0,139;0,962;0,037;0,142;0,629;227,18;50,01;139,363;23,195;'01_03_04_00_00_00_8b_ba_54_;139
2020-05-28 11:59:27;0,138;0,972;0,036;0,129;0,558;229,17;49,98;139,363;23,195;'01_03_04_00_00_00_8a_7b_94_;138
2020-05-28 12:01:10;0,150;0,965;0,038;0,155;0,674;228,33;49,98;139,364;23,195;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:02:12;0,160;0,975;0,036;0,164;0,714;229,63;49,98;139,364;23,195;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-28 12:03:13;0,147;0,973;0,035;0,151;0,663;227,70;50,02;139,364;23,195;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-28 12:04:19;0,145;0,980;0,034;0,150;0,648;229,93;49,98;139,365;23,195;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-28 12:05:21;0,148;0,974;0,035;0,152;0,659;228,89;50,00;139,365;23,195;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-28 12:06:23;0,148;0,972;0,036;0,153;0,669;226,93;50,00;139,365;23,196;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-28 12:07:24;0,135;0,971;0,037;0,149;0,644;228,08;50,01;139,365;23,196;'01_03_04_00_00_00_87_ba_51_;135
2020-05-28 12:08:26;0,149;0,974;0,035;0,153;0,664;228,63;49,98;139,366;23,196;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-28 12:09:32;0,148;0,980;0,034;0,153;0,655;230,21;49,98;139,366;23,196;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-28 12:10:34;0,151;0,974;0,035;0,154;0,668;230,38;50,00;139,366;23,196;'01_03_04_00_00_00_97_bb_9d_;151
2020-05-28 12:11:35;0,150;0,980;0,034;0,151;0,663;230,55;49,98;139,366;23,196;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:12:37;0,152;0,980;0,033;0,153;0,670;231,09;49,99;139,367;23,196;'01_03_04_00_00_00_98_fb_99_;152
2020-05-28 12:13:38;0,150;0,974;0,035;0,154;0,668;230,38;49,99;139,367;23,196;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:14:39;0,147;0,980;0,034;0,154;0,650;230,50;50,00;139,367;23,196;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-28 12:15:45;0,147;0,980;0,034;0,151;0,655;228,79;50,00;139,367;23,196;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-28 12:16:46;0,145;0,979;0,033;0,153;0,647;228,50;49,98;139,368;23,196;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-28 12:17:48;0,149;0,974;0,035;0,153;0,668;228,88;50,00;139,368;23,196;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-28 12:18:50;0,150;0,980;0,034;0,153;0,662;229,54;50,00;139,368;23,196;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:19:56;0,149;0,974;0,034;0,153;0,666;228,01;50,02;139,368;23,196;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-28 12:20:58;0,150;0,974;0,035;0,155;0,674;228,29;50,01;139,369;23,196;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:21:59;0,153;0,974;0,035;0,153;0,681;229,05;49,99;139,369;23,196;'01_03_04_00_00_00_99_3a_59_;153
2020-05-28 12:23:00;0,150;0,974;0,035;0,153;0,665;229,88;50,00;139,369;23,197;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:24:02;0,149;0,980;0,034;0,152;0,666;229,49;50,01;139,369;23,197;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-28 12:25:04;0,148;0,980;0,033;0,152;0,655;230,53;50,00;139,370;23,197;'01_03_04_00_00_00_94_fb_9c_;148
2020-05-28 12:26:05;0,150;0,980;0,034;0,149;0,655;230,35;49,99;139,370;23,197;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:27:11;0,149;0,973;0,035;0,152;0,668;228,89;50,00;139,370;23,197;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-28 12:28:13;0,150;0,980;0,035;0,152;0,666;231,01;50,00;139,371;23,197;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:29:14;0,150;0,974;0,035;0,151;0,664;231,71;50,00;139,371;23,197;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:30:16;0,149;0,974;0,035;0,151;0,659;232,04;49,99;139,371;23,197;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-28 12:31:18;0,150;0,980;0,034;0,154;0,658;232,27;49,99;139,371;23,197;'01_03_04_00_00_00_96_7a_5d_;150
2020-05-28 12:32:19;0,149;0,980;0,034;0,153;0,659;230,40;49,98;139,372;23,197;'01_03_04_00_00_00_95_3a_5c_;149
2020-05-28 12:33:25;0,143;0,966;0,040;0,149;0,647;228,45;49,98;139,372;23,197;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-28 12:34:27;0,147;0,973;0,038;0,151;0,658;229,35;50,00;139,372;23,197;'01_03_04_00_00_00_93_ba_5e_;147
2020-05-28 12:35:28;0,218;1,000;0,018;0,216;0,952;230,04;49,99;139,372;23,197;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 12:36:30;0,215;1,000;0,018;0,220;0,947;227,46;50,00;139,373;23,197;'01_03_04_00_00_00_d7_ba_6d_;215
2020-05-28 12:37:30;0,365;0,924;0,152;0,394;1,745;228,00;50,00;139,373;23,197;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-28 12:38:32;0,450;0,924;0,188;0,490;2,125;229,17;49,99;139,374;23,198;'01_03_04_00_00_01_c2_7a_32_;450
2020-05-28 12:39:33;0,448;0,923;0,187;0,492;2,129;227,65;49,99;139,375;23,198;'01_03_04_00_00_01_c0_fb_f3_;448
2020-05-28 12:40:35;0,442;0,924;0,183;0,476;2,111;226,48;50,00;139,376;23,198;'01_03_04_00_00_01_ba_7a_10_;442
2020-05-28 12:41:41;0,438;0,920;0,188;0,480;2,082;228,15;49,99;139,377;23,199;'01_03_04_00_00_01_b6_7a_15_;438
2020-05-28 12:42:42;0,428;0,917;0,190;0,473;2,029;230,08;50,00;139,377;23,199;'01_03_04_00_00_01_ac_fb_de_;428
2020-05-28 12:43:43;0,430;0,915;0,190;0,484;2,044;229,83;50,01;139,378;23,199;'01_03_04_00_00_01_ae_7a_1f_;430
2020-05-28 12:44:50;0,445;0,917;0,195;0,466;2,106;228,34;50,01;139,379;23,200;'01_03_04_00_00_01_bd_3b_d2_;445
2020-05-28 12:45:52;0,418;0,912;0,189;0,465;1,985;230,71;50,00;139,380;23,200;'01_03_04_00_00_01_a2_7a_1a_;418
2020-05-28 12:46:54;0,392;0,905;0,186;0,449;1,876;230,52;50,01;139,380;23,200;'01_03_04_00_00_01_88_fb_c5_;392
2020-05-28 12:47:56;0,279;1,000;0,016;0,296;1,292;230,63;50,02;139,381;23,201;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-28 12:49:02;0,297;1,000;0,018;0,292;1,282;231,54;50,01;139,382;23,201;'01_03_04_00_00_01_29_3a_7d_;297
2020-05-28 12:50:03;0,275;1,000;0,017;0,289;1,184;232,07;50,00;139,382;23,201;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-28 12:51:05;0,323;0,996;0,029;0,324;1,411;229,51;50,02;139,383;23,201;'01_03_04_00_00_01_43_ba_52_;323
2020-05-28 12:52:06;0,282;1,000;0,012;0,294;1,232;228,83;50,03;139,383;23,201;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-28 12:53:07;0,279;1,000;0,013;0,290;1,218;228,98;50,01;139,383;23,201;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-28 12:54:09;0,303;1,000;0,011;0,286;1,327;227,66;50,02;139,384;23,201;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-28 12:55:15;0,286;1,000;0,014;0,268;1,255;227,76;50,02;139,385;23,201;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-28 12:56:17;0,292;1,000;0,019;0,313;1,373;227,15;50,01;139,385;23,201;'01_03_04_00_00_01_24_fb_b8_;292
2020-05-28 12:57:19;0,289;1,000;0,020;0,288;1,265;228,42;50,02;139,385;23,201;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-28 12:58:20;0,212;1,000;0,014;0,232;0,896;227,51;50,02;139,386;23,201;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-28 12:59:22;0,217;1,000;0,012;0,204;0,952;227,45;49,99;139,386;23,201;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-28 13:01:15;0,188;0,994;0,021;0,216;0,830;227,59;49,97;139,387;23,201;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-28 13:02:16;0,198;1,000;0,017;0,196;0,870;227,25;49,97;139,387;23,201;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-28 13:03:17;0,211;1,000;0,017;0,200;0,934;225,70;49,97;139,388;23,201;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-28 13:04:24;0,219;1,000;0,016;0,211;0,975;224,91;49,97;139,388;23,201;'01_03_04_00_00_00_db_ba_68_;219
2020-05-28 13:05:26;0,214;1,000;0,017;0,204;0,957;223,52;49,97;139,388;23,201;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-28 13:06:27;0,209;1,000;0,018;0,213;0,944;224,54;49,97;139,389;23,201;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-28 13:07:28;0,199;1,000;0,023;0,213;0,877;227,95;49,97;139,389;23,201;'01_03_04_00_00_00_c7_bb_a1_;199
2020-05-28 13:08:34;0,222;1,000;0,016;0,214;0,966;226,63;49,98;139,389;23,201;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-28 13:09:35;0,218;1,000;0,020;0,225;1,070;227,09;49,98;139,390;23,201;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-28 13:10:37;0,222;0,995;0,020;0,208;0,980;226,49;49,98;139,390;23,201;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-28 13:11:38;0,231;1,000;0,016;0,232;1,009;228,84;49,99;139,391;23,201;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-28 13:12:40;0,305;1,000;0,015;0,290;1,340;227,53;50,01;139,391;23,201;'01_03_04_00_00_01_31_3a_77_;305
2020-05-28 13:13:41;0,308;1,000;0,016;0,311;1,347;228,57;50,02;139,392;23,201;'01_03_04_00_00_01_34_fa_74_;308
2020-05-28 13:14:48;0,296;1,000;0,019;0,300;1,299;227,77;49,99;139,392;23,201;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-28 13:15:50;0,287;1,000;0,011;0,297;1,271;225,76;49,98;139,393;23,201;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-28 13:16:53;0,312;1,000;0,018;0,314;1,375;226,86;49,99;139,393;23,202;'01_03_04_00_00_01_38_fa_71_;312
2020-05-28 13:17:54;0,319;1,000;0,019;0,317;1,392;229,01;49,97;139,394;23,202;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-28 13:19:01;0,290;1,000;0,016;0,317;1,292;228,94;49,99;139,394;23,202;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-28 13:20:02;0,311;1,000;0,019;0,303;1,360;228,89;49,99;139,395;23,202;'01_03_04_00_00_01_37_ba_75_;311
2020-05-28 13:21:04;0,298;1,000;0,014;0,293;1,285;230,19;50,00;139,395;23,202;'01_03_04_00_00_01_2a_7a_7c_;298
2020-05-28 13:22:05;0,300;1,000;0,015;0,317;1,305;229,77;50,01;139,396;23,202;'01_03_04_00_00_01_2c_fa_7e_;300
2020-05-28 13:23:07;0,280;1,000;0,010;0,291;1,228;228,02;50,02;139,396;23,202;'01_03_04_00_00_01_18_fb_a9_;280
