2020-05-12 10:04:46;0,339;0,994;0,045;0,342;1,504;227,91;49,97;129,691;21,613;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-12 10:05:47;0,335;0,994;0,044;0,335;1,475;228,48;49,96;129,691;21,613;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-12 10:06:49;0,337;0,994;0,045;0,340;1,497;227,08;49,98;129,692;21,613;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-12 10:07:50;0,344;0,991;0,047;0,346;1,536;225,92;49,97;129,693;21,613;'01_03_04_00_00_01_58_fa_59_;344
2020-05-12 10:08:51;0,337;0,991;0,046;0,351;1,499;226,73;49,98;129,693;21,613;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-12 10:09:58;0,331;0,994;0,044;0,339;1,464;227,74;49,99;129,694;21,613;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-12 10:11:00;0,346;0,994;0,043;0,346;1,537;226,36;49,99;129,694;21,614;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-12 10:12:01;0,340;0,994;0,039;0,344;1,521;224,85;49,98;129,695;21,614;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-12 10:13:02;0,333;0,994;0,044;0,340;1,486;225,30;49,98;129,696;21,614;'01_03_04_00_00_01_4d_3b_96_;333
2020-05-12 10:14:03;0,330;0,994;0,044;0,334;1,468;226,06;49,99;129,696;21,614;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-12 10:15:10;0,334;0,991;0,045;0,337;1,483;227,21;49,99;129,697;21,614;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-12 10:16:12;0,336;0,991;0,045;0,338;1,498;226,23;49,97;129,697;21,614;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-12 10:17:13;0,337;0,994;0,045;0,338;1,489;226,92;49,98;129,698;21,614;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-12 10:18:15;0,329;0,993;0,042;0,331;1,457;227,21;49,98;129,698;21,614;'01_03_04_00_00_01_49_3a_55_;329
2020-05-12 10:19:22;0,330;0,993;0,043;0,339;1,460;227,25;49,99;129,699;21,614;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-12 10:20:23;0,331;0,993;0,043;0,332;1,466;227,02;49,98;129,700;21,614;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-12 10:21:24;0,331;0,993;0,043;0,332;1,474;225,84;49,97;129,700;21,614;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-12 10:22:26;0,479;0,924;0,204;0,529;2,305;225,95;50,00;129,701;21,615;'01_03_04_00_00_01_df_ba_3b_;479
2020-05-12 10:23:27;0,482;0,920;0,207;0,524;2,339;226,12;49,98;129,702;21,615;'01_03_04_00_00_01_e2_7b_ea_;482
2020-05-12 10:24:29;0,479;0,917;0,209;0,527;2,305;226,37;49,99;129,703;21,615;'01_03_04_00_00_01_df_ba_3b_;479
2020-05-12 10:25:35;0,474;0,916;0,208;0,520;2,281;226,63;49,98;129,703;21,616;'01_03_04_00_00_01_da_7a_38_;474
2020-05-12 10:26:36;0,473;0,918;0,206;0,515;2,292;224,60;49,97;129,704;21,616;'01_03_04_00_00_01_d9_3a_39_;473
2020-05-12 10:28:22;0,462;0,915;0,206;0,505;2,237;225,71;49,99;129,706;21,617;'01_03_04_00_00_01_ce_7a_37_;462
2020-05-12 10:29:24;0,460;0,916;0,203;0,503;2,270;224,61;49,96;129,706;21,617;'01_03_04_00_00_01_cc_fb_f6_;460
2020-05-12 10:30:26;0,339;0,994;0,040;0,340;1,515;224,95;49,98;129,707;21,617;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-12 10:31:31;0,339;0,994;0,041;0,340;1,517;224,78;49,96;129,708;21,617;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-12 10:32:32;0,340;0,994;0,040;0,338;1,546;221,12;49,97;129,708;21,617;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-12 10:33:33;0,335;0,994;0,040;0,339;1,507;223,49;49,98;129,709;21,617;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-12 10:34:35;0,342;0,994;0,041;0,343;1,533;223,65;49,97;129,709;21,618;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-12 10:35:42;0,308;0,993;0,039;0,308;1,387;223,49;49,98;129,710;21,618;'01_03_04_00_00_01_34_fa_74_;308
2020-05-12 10:36:44;0,332;0,994;0,043;0,334;1,497;223,09;49,97;129,711;21,618;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-12 10:37:46;0,282;0,992;0,040;0,285;1,273;223,00;49,99;129,711;21,618;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-12 10:38:47;0,287;0,989;0,042;0,293;1,298;224,16;49,98;129,712;21,618;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-12 10:39:54;0,284;0,993;0,040;0,287;1,261;225,89;49,98;129,712;21,618;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-12 10:40:56;0,289;0,989;0,043;0,293;1,291;226,28;49,98;129,713;21,618;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-12 10:41:57;0,283;0,989;0,042;0,289;1,259;226,22;49,99;129,713;21,618;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-12 10:42:59;0,283;0,993;0,040;0,285;1,269;224,45;49,97;129,714;21,618;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-12 10:44:00;0,278;0,992;0,038;0,278;1,246;224,49;50,00;129,714;21,618;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-12 10:45:07;0,282;0,989;0,042;0,283;1,258;226,44;49,98;129,715;21,618;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-12 10:46:08;0,280;0,989;0,041;0,287;1,244;226,68;49,97;129,715;21,618;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-12 10:47:10;0,284;0,989;0,043;0,285;1,266;225,87;49,97;129,716;21,618;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-12 10:48:11;0,283;0,989;0,042;0,289;1,265;226,04;49,98;129,716;21,618;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-12 10:49:13;0,283;0,993;0,041;0,283;1,261;225,77;49,98;129,717;21,619;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-12 10:50:20;0,278;0,989;0,041;0,280;1,230;228,42;49,98;129,717;21,619;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-12 10:51:22;0,279;0,992;0,041;0,284;1,235;227,53;49,99;129,718;21,619;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-12 10:52:24;0,278;0,992;0,039;0,280;1,230;227,56;50,00;129,718;21,619;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-12 10:53:26;0,194;1,000;0,002;0,197;0,849;227,96;50,00;129,719;21,619;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-12 10:54:32;0,200;1,000;0,004;0,199;0,868;229,15;49,98;129,719;21,619;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-12 10:55:33;0,198;1,000;0,003;0,195;0,872;226,88;49,98;129,719;21,619;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 10:56:34;0,200;1,000;0,004;0,201;0,888;226,14;49,98;129,720;21,619;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-12 10:57:36;0,197;1,000;0,002;0,197;0,874;225,25;49,98;129,720;21,619;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 10:58:37;0,195;1,000;0,002;0,196;0,863;225,87;49,98;129,720;21,619;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-12 10:59:38;0,197;1,000;0,003;0,197;0,869;226,90;50,01;129,721;21,619;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 11:00:39;0,192;1,000;0,000;0,192;0,834;226,43;49,97;129,721;21,619;'01_03_04_00_00_00_c0_fa_63_;192
2020-05-12 11:01:41;0,195;1,000;0,003;0,194;0,862;226,13;49,97;129,721;21,619;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-12 11:02:42;0,188;1,000;0,001;0,188;0,829;226,51;49,98;129,722;21,619;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-12 11:03:44;0,190;1,000;0,003;0,190;0,844;227,30;49,99;129,722;21,619;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 11:04:49;0,187;1,000;0,001;0,188;0,821;227,79;49,97;129,722;21,619;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 11:05:51;0,194;1,000;0,003;0,191;0,858;226,23;50,00;129,723;21,619;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-12 11:06:52;0,203;1,000;0,001;0,203;0,904;224,45;49,99;129,723;21,619;'01_03_04_00_00_00_cb_bb_a4_;203
2020-05-12 11:07:53;0,205;1,000;0,000;0,204;0,907;224,87;49,97;129,723;21,619;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-12 11:08:55;0,190;1,000;0,000;0,188;0,842;223,14;49,98;129,724;21,619;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 11:09:56;0,195;1,000;0,002;0,194;0,872;222,29;49,98;129,724;21,619;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-12 11:11:03;0,188;1,000;0,000;0,188;0,839;224,24;49,98;129,724;21,619;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-12 11:12:04;0,193;1,000;0,002;0,192;0,830;226,50;49,97;129,725;21,619;'01_03_04_00_00_00_c1_3b_a3_;193
2020-05-12 11:13:05;0,189;1,000;0,001;0,187;0,837;225,60;49,99;129,725;21,619;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-12 11:14:07;0,197;1,000;0,004;0,190;0,865;227,65;49,99;129,725;21,619;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 11:15:08;0,200;1,000;0,006;0,204;0,850;229,30;49,99;129,726;21,619;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-12 11:16:10;0,197;1,000;0,003;0,196;0,864;227,95;49,99;129,726;21,619;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 11:17:16;0,188;1,000;0,000;0,188;0,826;227,93;49,98;129,726;21,619;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-12 11:18:17;0,194;1,000;0,004;0,196;0,860;226,52;49,98;129,727;21,619;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-12 11:19:18;0,202;1,000;0,004;0,191;0,897;225,17;49,98;129,727;21,619;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-12 11:20:20;0,190;1,000;0,001;0,190;0,844;225,05;49,98;129,727;21,619;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 11:21:22;0,197;1,000;0,004;0,196;0,869;226,48;49,97;129,728;21,619;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 11:22:23;0,189;1,000;0,002;0,188;0,835;227,36;49,99;129,728;21,619;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-12 11:23:29;0,188;1,000;0,001;0,192;0,832;225,72;49,98;129,728;21,619;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-12 11:24:30;0,187;1,000;0,000;0,187;0,830;225,04;49,98;129,729;21,619;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 11:25:32;0,187;1,000;0,001;0,188;0,827;226,74;49,98;129,729;21,619;'01_03_04_00_00_00_bb_ba_40_;187
2020-05-12 11:26:33;0,188;1,000;0,002;0,188;0,827;227,21;49,97;129,729;21,619;'01_03_04_00_00_00_bc_fb_82_;188
2020-05-12 11:28:27;0,334;0,903;0,160;0,371;1,646;224,71;50,00;129,730;21,619;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-12 11:29:29;0,338;0,897;0,167;0,368;1,670;225,71;49,98;129,731;21,619;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-12 11:30:31;0,328;0,898;0,162;0,365;1,622;224,91;49,98;129,731;21,620;'01_03_04_00_00_01_48_fb_95_;328
2020-05-12 11:31:37;0,323;0,897;0,161;0,362;1,612;225,05;49,99;129,732;21,620;'01_03_04_00_00_01_43_ba_52_;323
2020-05-12 11:32:38;0,319;0,893;0,160;0,360;1,580;225,85;49,98;129,732;21,620;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-12 11:33:40;0,320;0,893;0,163;0,357;1,588;225,98;49,97;129,733;21,621;'01_03_04_00_00_01_40_fa_53_;320
2020-05-12 11:34:42;0,314;0,889;0,163;0,354;1,551;227,61;49,98;129,733;21,621;'01_03_04_00_00_01_3a_7b_b0_;314
2020-05-12 11:35:48;0,317;0,888;0,165;0,356;1,565;228,06;50,01;129,734;21,621;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-12 11:36:51;0,202;1,000;0,006;0,201;0,891;226,64;49,97;129,734;21,621;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-12 11:37:52;0,196;1,000;0,002;0,196;0,865;226,04;49,98;129,735;21,621;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-12 11:38:54;0,190;1,000;0,004;0,191;0,837;226,75;49,99;129,735;21,621;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 11:40:01;0,197;1,000;0,000;0,197;0,868;227,86;49,99;129,735;21,621;'01_03_04_00_00_00_c5_3a_60_;197
2020-05-12 11:41:02;0,189;1,000;0,003;0,191;0,842;225,64;49,98;129,736;21,621;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-12 11:42:03;0,198;1,000;0,011;0,196;0,871;227,17;49,98;129,736;21,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 11:43:05;0,190;1,000;0,014;0,191;0,834;227,20;49,99;129,736;21,621;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 11:44:06;0,206;1,000;0,014;0,201;0,909;226,59;49,98;129,737;21,621;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-12 11:45:07;0,198;1,000;0,017;0,199;0,879;225,40;49,98;129,737;21,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 11:46:14;0,198;1,000;0,017;0,200;0,886;225,50;50,00;129,737;21,621;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-12 11:47:15;0,200;1,000;0,017;0,195;0,893;224,02;49,98;129,738;21,621;'01_03_04_00_00_00_c8_fb_a5_;200
2020-05-12 11:48:17;0,286;1,000;0,019;0,287;1,269;225,21;49,99;129,738;21,621;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-12 11:49:18;0,288;1,000;0,022;0,285;1,292;224,37;49,97;129,739;21,621;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-12 11:50:19;0,283;1,000;0,020;0,284;1,249;226,41;49,98;129,739;21,621;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-12 11:51:26;0,279;1,000;0,018;0,292;1,245;224,05;49,97;129,740;21,621;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-12 11:52:27;0,286;1,000;0,022;0,289;1,265;225,97;49,98;129,740;21,622;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-12 11:53:29;0,276;1,000;0,018;0,279;1,226;225,10;49,98;129,741;21,622;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-12 11:54:30;0,280;1,000;0,019;0,274;1,218;224,85;49,98;129,741;21,622;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-12 11:55:32;0,276;1,000;0,019;0,279;1,228;224,62;49,97;129,742;21,622;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-12 11:56:33;0,280;1,000;0,020;0,275;1,233;226,59;49,97;129,742;21,622;'01_03_04_00_00_01_18_fb_a9_;280
2020-05-12 11:57:40;0,278;1,000;0,019;0,278;1,226;226,60;49,98;129,743;21,622;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-12 11:58:42;0,271;1,000;0,017;0,271;1,195;226,69;49,98;129,743;21,622;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-12 11:59:43;0,275;1,000;0,018;0,276;1,213;226,57;49,99;129,744;21,622;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-12 12:00:44;0,270;1,000;0,017;0,267;1,192;226,35;50,00;129,744;21,622;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-12 12:01:45;0,273;1,000;0,018;0,273;1,206;226,24;49,98;129,745;21,622;'01_03_04_00_00_01_11_3b_af_;273
2020-05-12 12:02:47;0,268;1,000;0,016;0,265;1,189;225,22;49,97;129,745;21,622;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-12 12:03:53;0,272;1,000;0,018;0,272;1,210;225,52;49,98;129,745;21,622;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-12 12:04:55;0,194;1,000;0,013;0,189;0,862;225,02;49,97;129,746;21,622;'01_03_04_00_00_00_c2_7b_a2_;194
2020-05-12 12:05:56;0,195;1,000;0,012;0,194;0,864;225,51;49,96;129,746;21,622;'01_03_04_00_00_00_c3_ba_62_;195
2020-05-12 12:06:58;0,189;1,000;0,015;0,190;0,843;223,98;50,00;129,747;21,622;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-12 12:07:59;0,196;1,000;0,012;0,196;0,865;226,53;50,00;129,747;21,622;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-12 12:09:05;0,189;1,000;0,015;0,188;0,841;225,81;50,00;129,747;21,622;'01_03_04_00_00_00_bd_3a_42_;189
2020-05-12 12:10:07;0,191;1,000;0,012;0,195;0,845;225,97;49,98;129,747;21,622;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-12 12:11:08;0,190;1,000;0,015;0,190;0,836;227,13;50,01;129,748;21,622;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 12:12:10;0,191;1,000;0,015;0,193;0,846;226,92;50,00;129,748;21,622;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-12 12:13:11;0,190;1,000;0,015;0,190;0,835;227,53;50,01;129,749;21,622;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 12:14:12;0,191;1,000;0,015;0,190;0,843;226,38;49,99;129,749;21,622;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-12 12:15:13;0,196;1,000;0,012;0,192;0,856;226,45;50,01;129,749;21,622;'01_03_04_00_00_00_c4_fb_a0_;196
2020-05-12 12:16:19;0,204;1,000;0,015;0,204;0,905;225,34;50,00;129,750;21,622;'01_03_04_00_00_00_cc_fa_66_;204
2020-05-12 12:17:21;0,190;1,000;0,015;0,191;0,839;226,23;49,97;129,750;21,622;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 12:18:23;0,191;1,000;0,015;0,189;0,832;227,12;50,00;129,750;21,622;'01_03_04_00_00_00_bf_bb_83_;191
2020-05-12 12:19:25;0,190;1,000;0,014;0,191;0,839;226,39;49,99;129,750;21,622;'01_03_04_00_00_00_be_7a_43_;190
2020-05-12 12:20:31;0,283;1,000;0,019;0,281;1,243;227,63;50,00;129,751;21,622;'01_03_04_00_00_01_1b_bb_a8_;283
2020-05-12 12:21:33;0,323;1,000;0,015;0,332;1,421;227,22;50,01;129,751;21,622;'01_03_04_00_00_01_43_ba_52_;323
2020-05-12 12:22:34;0,344;1,000;0,010;0,344;1,519;226,82;50,01;129,752;21,622;'01_03_04_00_00_01_58_fa_59_;344
2020-05-12 12:23:36;0,351;1,000;0,012;0,350;1,549;226,52;50,01;129,753;21,622;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-12 12:24:38;0,343;1,000;0,010;0,344;1,513;226,55;50,00;129,753;21,622;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-12 12:25:45;0,356;1,000;0,009;0,357;1,576;226,51;50,00;129,754;21,622;'01_03_04_00_00_01_64_fa_48_;356
2020-05-12 12:26:47;0,352;1,000;0,007;0,350;1,554;225,11;50,01;129,755;21,622;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-12 12:28:30;0,354;1,000;0,009;0,356;1,566;225,95;50,01;129,756;21,622;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-12 12:29:32;0,357;1,000;0,008;0,351;1,571;227,10;50,00;129,756;21,622;'01_03_04_00_00_01_65_3b_88_;357
2020-05-12 12:30:33;0,349;1,000;0,007;0,349;1,542;226,28;49,98;129,757;21,622;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-12 12:31:40;0,357;1,000;0,009;0,356;1,586;225,01;49,98;129,757;21,622;'01_03_04_00_00_01_65_3b_88_;357
2020-05-12 12:32:42;0,349;1,000;0,006;0,363;1,557;224,05;49,97;129,758;21,622;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-12 12:33:43;0,355;1,000;0,009;0,355;1,584;224,06;49,97;129,759;21,623;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-12 12:34:45;0,495;0,948;0,168;0,521;2,346;222,46;49,97;129,759;21,623;'01_03_04_00_00_01_ef_ba_2f_;495
2020-05-12 12:35:46;0,504;0,947;0,171;0,523;2,378;223,19;49,98;129,760;21,623;'01_03_04_00_00_01_f8_fa_21_;504
2020-05-12 12:36:53;0,486;0,945;0,170;0,513;2,290;224,41;49,98;129,761;21,623;'01_03_04_00_00_01_e6_7a_29_;486
2020-05-12 12:37:54;0,500;0,947;0,171;0,529;2,358;223,87;49,98;129,762;21,624;'01_03_04_00_00_01_f4_fa_24_;500
2020-05-12 12:38:56;0,479;0,942;0,170;0,507;2,255;225,21;50,00;129,763;21,624;'01_03_04_00_00_01_df_ba_3b_;479
2020-05-12 12:39:57;0,479;0,944;0,169;0,508;2,266;223,71;50,00;129,764;21,624;'01_03_04_00_00_01_df_ba_3b_;479
2020-05-12 12:40:58;0,457;0,938;0,171;0,490;2,164;225,48;49,99;129,764;21,624;'01_03_04_00_00_01_c9_3b_f5_;457
2020-05-12 12:42:00;0,460;0,934;0,175;0,493;2,180;225,61;50,00;129,765;21,625;'01_03_04_00_00_01_cc_fb_f6_;460
2020-05-12 12:43:07;0,342;1,000;0,009;0,343;1,510;226,48;50,00;129,766;21,625;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-12 12:44:08;0,340;1,000;0,009;0,328;1,492;227,86;49,99;129,767;21,625;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-12 12:45:10;0,349;1,000;0,008;0,342;1,531;228,06;49,99;129,767;21,625;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-12 12:46:11;0,342;1,000;0,008;0,341;1,514;227,08;50,01;129,768;21,625;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-12 12:47:12;0,337;1,000;0,009;0,342;1,485;226,92;50,01;129,768;21,625;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-12 12:48:14;0,332;1,000;0,011;0,330;1,479;226,65;50,01;129,769;21,625;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-12 12:49:20;0,387;1,000;0,000;0,387;1,704;226,99;49,99;129,769;21,625;'01_03_04_00_00_01_83_ba_02_;387
2020-05-12 12:50:22;0,369;1,000;0,002;0,369;1,621;227,39;50,00;129,770;21,625;'01_03_04_00_00_01_71_3b_87_;369
2020-05-12 12:51:24;0,386;1,000;0,000;0,384;1,718;224,62;50,01;129,771;21,625;'01_03_04_00_00_01_82_7b_c2_;386
2020-05-12 12:52:25;0,355;1,000;0,004;0,361;1,576;225,21;49,98;129,771;21,625;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-12 12:53:26;0,360;1,000;0,004;0,360;1,586;226,91;49,99;129,772;21,625;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-12 12:54:33;0,356;1,000;0,006;0,365;1,570;226,66;49,98;129,773;21,625;'01_03_04_00_00_01_64_fa_48_;356
2020-05-12 12:55:34;0,370;1,000;0,006;0,373;1,630;226,93;49,99;129,773;21,625;'01_03_04_00_00_01_72_7b_86_;370
2020-05-12 12:56:36;0,366;1,000;0,012;0,368;1,644;226,86;50,02;129,774;21,625;'01_03_04_00_00_01_6e_7a_4f_;366
2020-05-12 12:57:38;0,384;1,000;0,011;0,389;1,681;228,37;50,01;129,775;21,625;'01_03_04_00_00_01_80_fa_03_;384
2020-05-12 12:58:39;0,368;1,000;0,010;0,367;1,598;227,13;50,00;129,775;21,625;'01_03_04_00_00_01_70_fa_47_;368
2020-05-12 12:59:46;0,369;1,000;0,014;0,371;1,630;227,14;50,01;129,776;21,625;'01_03_04_00_00_01_71_3b_87_;369
2020-05-12 13:00:48;0,364;1,000;0,011;0,370;1,602;227,16;49,94;129,777;21,625;'01_03_04_00_00_01_6c_fb_8e_;364
2020-05-12 13:01:49;0,350;1,000;0,015;0,349;1,543;226,11;49,94;129,777;21,625;'01_03_04_00_00_01_5e_7a_5b_;350
2020-05-12 13:02:51;0,349;1,000;0,013;0,346;1,543;227,44;49,94;129,778;21,625;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-12 13:03:57;0,359;1,000;0,012;0,356;1,591;225,58;49,96;129,778;21,625;'01_03_04_00_00_01_67_ba_49_;359
2020-05-12 13:04:58;0,356;1,000;0,010;0,355;1,584;224,27;49,97;129,779;21,625;'01_03_04_00_00_01_64_fa_48_;356
2020-05-12 13:06:00;0,355;1,000;0,011;0,356;1,590;223,23;49,98;129,780;21,625;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-12 13:07:02;0,365;1,000;0,008;0,375;1,652;225,05;49,98;129,780;21,625;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-12 13:08:03;0,372;1,000;0,011;0,370;1,652;225,07;49,98;129,781;21,625;'01_03_04_00_00_01_74_fb_84_;372
2020-05-12 13:09:10;0,348;1,000;0,011;0,363;1,530;226,11;49,98;129,781;21,625;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-12 13:10:12;0,368;1,000;0,009;0,373;1,627;226,09;49,98;129,782;21,625;'01_03_04_00_00_01_70_fa_47_;368
2020-05-12 13:11:13;0,373;1,000;0,010;0,379;1,655;225,56;49,99;129,783;21,625;'01_03_04_00_00_01_75_3a_44_;373
2020-05-12 13:12:14;0,358;1,000;0,012;0,359;1,578;226,80;49,99;129,783;21,625;'01_03_04_00_00_01_66_7b_89_;358
2020-05-12 13:13:16;0,370;1,000;0,011;0,367;1,636;226,10;49,98;129,784;21,625;'01_03_04_00_00_01_72_7b_86_;370
2020-05-12 13:14:22;0,356;1,000;0,011;0,350;1,582;225,00;49,99;129,785;21,625;'01_03_04_00_00_01_64_fa_48_;356
2020-05-12 13:15:24;0,357;1,000;0,010;0,357;1,582;225,56;49,98;129,785;21,625;'01_03_04_00_00_01_65_3b_88_;357
2020-05-12 13:16:26;0,351;1,000;0,013;0,346;1,559;225,09;49,98;129,786;21,625;'01_03_04_00_00_01_5f_bb_9b_;351
2020-05-12 13:17:27;0,360;1,000;0,014;0,362;1,595;225,70;50,00;129,787;21,625;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-12 13:18:29;0,355;1,000;0,013;0,359;1,576;224,93;49,97;129,787;21,625;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-12 13:19:35;0,365;1,000;0,013;0,362;1,614;226,07;49,97;129,788;21,626;'01_03_04_00_00_01_6d_3a_4e_;365
2020-05-12 13:20:36;0,356;1,000;0,012;0,363;1,549;224,61;49,97;129,788;21,626;'01_03_04_00_00_01_64_fa_48_;356
2020-05-12 13:21:38;0,364;1,000;0,013;0,359;1,632;223,32;49,97;129,789;21,626;'01_03_04_00_00_01_6c_fb_8e_;364
2020-05-12 13:22:40;0,370;1,000;0,014;0,368;1,650;224,22;49,99;129,790;21,626;'01_03_04_00_00_01_72_7b_86_;370
2020-05-12 13:23:46;0,369;1,000;0,018;0,368;1,632;226,00;49,98;129,790;21,626;'01_03_04_00_00_01_71_3b_87_;369
2020-05-12 13:24:47;0,346;1,000;0,018;0,350;1,528;226,38;49,98;129,791;21,626;'01_03_04_00_00_01_5a_7b_98_;346
