2020-07-04 18:14:53;0,174;0,865;0,036;0,215;0,900;223,50;50,00;706,294;133,079;'01_03_14_08_bb_00_09_01_f4_00_ae_00_24_00_d7_03_61_00_0a_c6_f6_00_02_07_d7_;0
2020-07-04 18:15:55;0,170;0,841;0,035;0,210;0,900;224,40;50,00;706,297;178,600;'01_03_14_08_c4_00_09_01_f4_00_aa_00_23_00_d2_03_49_00_0a_c6_f9_00_02_b9_a8_;0
2020-07-04 18:16:57;0,171;0,841;0,036;0,211;0,900;225,70;50,00;706,300;177,347;'01_03_14_08_d1_00_09_01_f4_00_ab_00_24_00_d3_03_49_00_0a_c6_fc_00_02_b4_c3_;0
2020-07-04 18:18:04;0,171;0,843;0,036;0,211;0,900;225,30;50,00;706,303;176,273;'01_03_14_08_cd_00_09_01_f4_00_ab_00_24_00_d3_03_4b_00_0a_c6_ff_00_02_b0_91_;0
2020-07-04 18:19:05;0,183;0,815;0,040;0,225;1,000;224,50;50,00;706,306;150,183;'01_03_14_08_c5_00_0a_01_f4_00_b7_00_28_00_e1_03_2f_00_0a_c7_02_00_02_4a_a7_;0
2020-07-04 18:20:06;0,176;0,864;0,038;0,218;0,900;226,10;50,00;706,310;170,255;'01_03_14_08_d5_00_09_01_f4_00_b0_00_26_00_da_03_60_00_0a_c7_06_00_02_99_0f_;0
2020-07-04 18:21:08;0,185;0,818;0,042;0,228;1,000;225,90;50,00;706,313;170,057;'01_03_14_08_d3_00_0a_01_f4_00_b9_00_2a_00_e4_03_32_00_0a_c7_09_00_02_98_49_;0
2020-07-04 18:22:10;0,178;0,877;0,039;0,220;0,900;225,40;50,00;706,316;143,157;'01_03_14_08_ce_00_09_01_f4_00_b2_00_27_00_dc_03_6d_00_0a_c7_0c_00_02_2f_35_;0
2020-07-04 18:23:17;0,186;0,820;0,042;0,228;1,000;226,70;50,00;706,319;195,050;'01_03_14_08_db_00_0a_01_f4_00_ba_00_2a_00_e4_03_34_00_0a_c7_0f_00_02_f9_ea_;0
2020-07-04 18:24:19;0,185;0,819;0,042;0,226;1,000;225,70;50,00;706,322;174,742;'01_03_14_08_d1_00_0a_01_f4_00_b9_00_2a_00_e2_03_33_00_0a_c7_12_00_02_aa_96_;0
2020-07-04 18:25:21;0,192;0,855;0,044;0,235;1,000;224,30;50,00;706,325;153,035;'01_03_14_08_c3_00_0a_01_f4_00_c0_00_2c_00_eb_03_57_00_0a_c7_15_00_02_55_cb_;0
2020-07-04 18:26:27;0,179;0,891;0,037;0,219;0,900;223,00;50,00;706,328;167,763;'01_03_14_08_b6_00_09_01_f4_00_b3_00_25_00_db_03_7b_00_0a_c7_18_00_02_8f_53_;0
2020-07-04 18:27:29;0,188;0,841;0,041;0,230;1,000;223,50;50,00;706,332;140,482;'01_03_14_08_bb_00_0a_01_f4_00_bc_00_29_00_e6_03_49_00_0a_c7_1c_00_02_24_c2_;0
2020-07-04 18:28:30;0,172;0,855;0,036;0,212;0,900;223,30;50,00;706,335;191,446;'01_03_14_08_b9_00_09_01_f4_00_ac_00_24_00_d4_03_57_00_0a_c7_1f_00_02_eb_d6_;0
2020-07-04 18:29:31;0,185;0,822;0,042;0,227;1,000;224,90;50,00;706,338;185,515;'01_03_14_08_c9_00_0a_01_f4_00_b9_00_2a_00_e3_03_36_00_0a_c7_22_00_02_d4_ab_;0
2020-07-04 18:30:33;0,177;0,878;0,038;0,218;0,900;223,90;50,00;706,341;163,925;'01_03_14_08_bf_00_09_01_f4_00_b1_00_26_00_da_03_6e_00_0a_c7_25_00_02_80_55_;0
2020-07-04 18:31:34;0,208;0,846;0,031;0,258;1,100;223,30;50,00;706,344;188,609;'01_03_14_08_b9_00_0b_01_f4_00_d0_00_1f_01_02_03_4e_00_0a_c7_28_00_02_e0_c1_;0
2020-07-04 18:32:40;0,198;0,804;0,027;0,248;1,100;223,80;49,90;706,347;139,702;'01_03_14_08_be_00_0b_01_f3_00_c6_00_1b_00_f8_03_24_00_0a_c7_2b_00_02_21_b6_;0
2020-07-04 18:33:42;0,211;0,854;0,032;0,262;1,100;224,50;50,00;706,351;161,932;'01_03_14_08_c5_00_0b_01_f4_00_d3_00_20_01_06_03_56_00_0a_c7_2f_00_02_78_8c_;0
2020-07-04 18:34:43;0,198;0,800;0,028;0,247;1,100;224,80;50,00;706,354;162,676;'01_03_14_08_c8_00_0b_01_f4_00_c6_00_1c_00_f7_03_20_00_0a_c7_32_00_02_7b_74_;0
2020-07-04 18:35:45;0,212;0,853;0,034;0,263;1,100;225,80;50,00;706,358;190,099;'01_03_14_08_d2_00_0b_01_f4_00_d4_00_22_01_07_03_55_00_0a_c7_36_00_02_e6_93_;0
2020-07-04 18:36:47;0,196;0,860;0,029;0,246;1,000;227,70;50,00;706,361;150,949;'01_03_14_08_e5_00_0a_01_f4_00_c4_00_1d_00_f6_03_5c_00_0a_c7_39_00_02_4d_a5_;0
2020-07-04 18:37:54;0,217;0,867;0,038;0,269;1,100;227,30;50,00;706,365;176,847;'01_03_14_08_e1_00_0b_01_f4_00_d9_00_26_01_0d_03_63_00_0a_c7_3d_00_02_b2_cf_;0
2020-07-04 18:38:54;0,214;0,855;0,036;0,266;1,100;227,40;50,00;706,368;142,039;'01_03_14_08_e2_00_0b_01_f4_00_d6_00_24_01_0a_03_57_00_0a_c7_40_00_02_2a_d7_;0
2020-07-04 18:39:56;0,217;0,869;0,038;0,270;1,100;226,80;50,00;706,372;159,823;'01_03_14_08_dc_00_0b_01_f4_00_d9_00_26_01_0e_03_65_00_0a_c7_44_00_02_70_4f_;0
2020-07-04 18:40:56;0,197;0,868;0,029;0,247;1,000;226,80;50,00;706,376;146,421;'01_03_14_08_dc_00_0a_01_f4_00_c5_00_1d_00_f7_03_64_00_0a_c7_48_00_02_3b_f5_;0
2020-07-04 18:41:58;0,194;0,864;0,032;0,245;1,000;224,50;50,00;706,379;148,448;'01_03_14_08_c5_00_0a_01_f4_00_c2_00_20_00_f5_03_60_00_0a_c7_4b_00_02_43_e0_;0
2020-07-04 18:43:00;0,197;0,795;0,033;0,249;1,100;225,20;50,00;706,383;138,640;'01_03_14_08_cc_00_0b_01_f4_00_c5_00_21_00_f9_03_1b_00_0a_c7_4f_00_02_1d_90_;0
2020-07-04 18:44:01;0,195;0,865;0,028;0,246;1,000;225,40;50,00;706,386;193,251;'01_03_14_08_ce_00_0a_01_f4_00_c3_00_1c_00_f6_03_61_00_0a_c7_52_00_02_f2_e3_;0
2020-07-04 18:45:07;0,194;0,858;0,027;0,245;1,000;226,10;50,00;706,390;153,346;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_1b_00_f5_03_5a_00_0a_c7_56_00_02_57_02_;0
2020-07-04 18:46:09;0,195;0,867;0,027;0,246;1,000;224,90;50,00;706,393;135,137;'01_03_14_08_c9_00_0a_01_f4_00_c3_00_1b_00_f6_03_63_00_0a_c7_59_00_02_0f_e1_;0
2020-07-04 18:47:52;0,210;0,847;0,034;0,264;1,100;225,30;50,00;706,399;153,262;'01_03_14_08_cd_00_0b_01_f4_00_d2_00_22_01_08_03_4f_00_0a_c7_5f_00_02_56_ae_;0
2020-07-04 18:48:53;0,199;0,799;0,030;0,251;1,100;226,40;50,00;706,403;163,164;'01_03_14_08_d8_00_0b_01_f4_00_c7_00_1e_00_fb_03_1f_00_0a_c7_63_00_02_7d_5c_;0
2020-07-04 18:49:54;0,223;0,821;0,033;0,274;1,200;226,10;50,00;706,406;157,342;'01_03_14_08_d5_00_0c_01_f4_00_df_00_21_01_12_03_35_00_0a_c7_66_00_02_66_9e_;0
2020-07-04 18:50:56;0,197;0,791;0,029;0,249;1,100;226,30;50,00;706,410;156,397;'01_03_14_08_d7_00_0b_01_f4_00_c5_00_1d_00_f9_03_17_00_0a_c7_6a_00_02_62_ed_;0
2020-07-04 18:51:57;0,198;0,796;0,029;0,250;1,100;226,00;50,00;706,414;183,451;'01_03_14_08_d4_00_0b_01_f4_00_c6_00_1d_00_fa_03_1c_00_0a_c7_6e_00_02_cc_9b_;0
2020-07-04 18:52:59;0,199;0,800;0,029;0,251;1,100;226,00;50,00;706,417;134,735;'01_03_14_08_d4_00_0b_01_f4_00_c7_00_1d_00_fb_03_20_00_0a_c7_71_00_02_0e_4f_;0
2020-07-04 18:54:05;0,201;0,807;0,031;0,253;1,100;226,20;50,00;706,421;161,376;'01_03_14_08_d6_00_0b_01_f4_00_c9_00_1f_00_fd_03_27_00_0a_c7_75_00_02_76_60_;0
2020-07-04 18:55:07;0,211;0,863;0,032;0,263;1,100;222,20;50,00;706,424;157,153;'01_03_14_08_ae_00_0b_01_f4_00_d3_00_20_01_07_03_5f_00_0a_c7_78_00_02_65_e1_;0
2020-07-04 18:56:08;0,202;0,814;0,029;0,254;1,100;225,40;50,00;706,428;131,915;'01_03_14_08_ce_00_0b_01_f4_00_ca_00_1d_00_fe_03_2e_00_0a_c7_7c_00_02_03_4b_;0
2020-07-04 18:57:10;0,211;0,847;0,034;0,264;1,100;226,30;49,90;706,432;163,277;'01_03_14_08_d7_00_0b_01_f3_00_d3_00_22_01_08_03_4f_00_0a_c7_80_00_02_7d_cd_;0
2020-07-04 18:58:17;0,210;0,847;0,033;0,262;1,100;225,20;50,00;706,435;190,860;'01_03_14_08_cc_00_0b_01_f4_00_d2_00_21_01_06_03_4f_00_0a_c7_83_00_02_e9_8c_;0
2020-07-04 18:59:19;0,213;0,861;0,035;0,266;1,100;224,80;50,00;706,439;147,075;'01_03_14_08_c8_00_0b_01_f4_00_d5_00_23_01_0a_03_5d_00_0a_c7_87_00_02_3e_83_;0
2020-07-04 19:00:20;0,200;0,812;0,029;0,251;1,100;223,80;50,00;706,442;172,640;'01_03_14_08_be_00_0b_01_f4_00_c8_00_1d_00_fb_03_2c_00_0a_c7_8a_00_02_a2_60_;0
2020-07-04 19:01:22;0,210;0,848;0,033;0,263;1,100;224,90;50,00;706,446;153,554;'01_03_14_08_c9_00_0b_01_f4_00_d2_00_21_01_07_03_50_00_0a_c7_8e_00_02_57_d2_;0
2020-07-04 19:02:23;0,198;0,797;0,029;0,250;1,100;225,60;50,00;706,449;138,587;'01_03_14_08_d0_00_0b_01_f4_00_c6_00_1d_00_fa_03_1d_00_0a_c7_91_00_02_1d_5b_;0
2020-07-04 19:03:30;0,210;0,852;0,032;0,262;1,100;223,90;50,00;706,453;178,490;'01_03_14_08_bf_00_0b_01_f4_00_d2_00_20_01_06_03_54_00_0a_c7_95_00_02_b9_3a_;0
2020-07-04 19:04:31;0,208;0,834;0,032;0,260;1,100;226,70;50,00;706,457;163,810;'01_03_14_08_db_00_0b_01_f4_00_d0_00_20_01_04_03_42_00_0a_c7_99_00_02_7f_e2_;0
2020-07-04 19:05:32;0,203;0,817;0,029;0,254;1,100;225,80;50,00;706,461;157,871;'01_03_14_08_d2_00_0b_01_f4_00_cb_00_1d_00_fe_03_31_00_0a_c7_9d_00_02_68_af_;0
2020-07-04 19:06:34;0,213;0,857;0,034;0,265;1,100;225,90;50,00;706,464;178,594;'01_03_14_08_d3_00_0b_01_f4_00_d5_00_22_01_09_03_59_00_0a_c7_a0_00_02_b9_a2_;0
2020-07-04 19:07:35;0,205;0,820;0,031;0,257;1,100;227,00;50,00;706,468;190,652;'01_03_14_08_de_00_0b_01_f4_00_cd_00_1f_01_01_03_34_00_0a_c7_a4_00_02_e8_bc_;0
2020-07-04 19:08:42;0,213;0,850;0,036;0,266;1,100;227,80;49,90;706,471;162,833;'01_03_14_08_e6_00_0b_01_f3_00_d5_00_24_01_0a_03_52_00_0a_c7_a7_00_02_7c_11_;0
2020-07-04 19:09:44;0,204;0,814;0,032;0,256;1,100;227,70;50,00;706,475;150,106;'01_03_14_08_e5_00_0b_01_f4_00_cc_00_20_01_00_03_2e_00_0a_c7_ab_00_02_4a_5a_;0
2020-07-04 19:10:44;0,200;0,796;0,030;0,252;1,100;228,40;50,00;706,479;131,688;'01_03_14_08_ec_00_0b_01_f4_00_c8_00_1e_00_fc_03_1c_00_0a_c7_af_00_02_02_68_;0
2020-07-04 19:11:47;0,212;0,844;0,036;0,265;1,100;228,10;50,00;706,482;169,394;'01_03_14_08_e9_00_0b_01_f4_00_d4_00_24_01_09_03_4c_00_0a_c7_b2_00_02_95_b2_;0
2020-07-04 19:12:48;0,197;0,862;0,030;0,249;1,000;228,40;50,00;706,486;183,334;'01_03_14_08_ec_00_0a_01_f4_00_c5_00_1e_00_f9_03_5e_00_0a_c7_b6_00_02_cc_26_;0
2020-07-04 19:13:49;0,213;0,851;0,036;0,267;1,100;227,50;49,90;706,489;183,691;'01_03_14_08_e3_00_0b_01_f3_00_d5_00_24_01_0b_03_53_00_0a_c7_b9_00_02_cd_8b_;0
2020-07-04 19:14:56;0,197;0,865;0,030;0,248;1,000;227,60;49,90;706,493;186,900;'01_03_14_08_e4_00_0a_01_f3_00_c5_00_1e_00_f8_03_61_00_0a_c7_bd_00_02_da_14_;0
2020-07-04 19:15:57;0,194;0,853;0,028;0,246;1,000;227,20;50,00;706,497;169,122;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_1c_00_f6_03_55_00_0a_c7_c1_00_02_94_a2_;0
2020-07-04 19:16:59;0,199;0,796;0,030;0,252;1,100;227,20;50,00;706,500;161,002;'01_03_14_08_e0_00_0b_01_f4_00_c7_00_1e_00_fc_03_1c_00_0a_c7_c4_00_02_74_ea_;0
2020-07-04 19:18:00;0,193;0,849;0,027;0,245;1,000;227,10;50,00;706,504;135,734;'01_03_14_08_df_00_0a_01_f4_00_c1_00_1b_00_f5_03_51_00_0a_c7_c8_00_02_12_36_;0
2020-07-04 19:19:02;0,220;0,809;0,023;0,282;1,200;226,60;50,00;706,507;196,128;'01_03_14_08_da_00_0c_01_f4_00_dc_00_17_01_1a_03_29_00_0a_c7_cb_00_02_fe_20_;0
2020-07-04 19:20:08;0,211;0,839;0,020;0,273;1,100;228,50;50,00;706,511;135,197;'01_03_14_08_ed_00_0b_01_f4_00_d3_00_14_01_11_03_47_00_0a_c7_cf_00_02_10_1d_;0
2020-07-04 19:21:10;0,229;0,832;0,028;0,292;1,200;229,30;50,00;706,515;146,063;'01_03_14_08_f5_00_0c_01_f4_00_e5_00_1c_01_24_03_40_00_0a_c7_d3_00_02_3a_8f_;0
2020-07-04 19:22:11;0,216;0,783;0,023;0,278;1,200;229,80;50,00;706,519;174,183;'01_03_14_08_fa_00_0c_01_f4_00_d8_00_17_01_16_03_0f_00_0a_c7_d7_00_02_a8_67_;0
2020-07-04 19:23:12;0,229;0,832;0,028;0,292;1,200;229,20;50,00;706,523;165,553;'01_03_14_08_f4_00_0c_01_f4_00_e5_00_1c_01_24_03_40_00_0a_c7_db_00_02_86_b1_;0
2020-07-04 19:24:14;0,226;0,820;0,027;0,289;1,200;229,40;50,00;706,527;173,228;'01_03_14_08_f6_00_0c_01_f4_00_e2_00_1b_01_21_03_34_00_0a_c7_df_00_02_a4_ac_;0
2020-07-04 19:25:16;0,228;0,828;0,028;0,292;1,200;229,30;50,00;706,531;165,318;'01_03_14_08_f5_00_0c_01_f4_00_e4_00_1c_01_24_03_3c_00_0a_c7_e3_00_02_85_c6_;0
2020-07-04 19:26:22;0,224;0,816;0,026;0,286;1,200;228,50;50,00;706,535;136,200;'01_03_14_08_ed_00_0c_01_f4_00_e0_00_1a_01_1e_03_30_00_0a_c7_e7_00_02_14_08_;0
2020-07-04 19:27:24;0,229;0,835;0,027;0,291;1,200;228,40;50,00;706,538;196,248;'01_03_14_08_ec_00_0c_01_f4_00_e5_00_1b_01_23_03_43_00_0a_c7_ea_00_02_fe_98_;0
2020-07-04 19:28:25;0,217;0,787;0,023;0,279;1,200;229,60;50,00;706,543;164,546;'01_03_14_08_f8_00_0c_01_f4_00_d9_00_17_01_17_03_13_00_0a_c7_ef_00_02_82_c2_;0
2020-07-04 19:29:26;0,233;0,847;0,029;0,296;1,200;229,20;50,00;706,546;190,537;'01_03_14_08_f4_00_0c_01_f4_00_e9_00_1d_01_28_03_4f_00_0a_c7_f2_00_02_e8_49_;0
2020-07-04 19:30:28;0,213;0,845;0,021;0,273;1,100;228,90;50,00;706,550;176,312;'01_03_14_08_f1_00_0b_01_f4_00_d5_00_15_01_11_03_4d_00_0a_c7_f6_00_02_b0_b8_;0
2020-07-04 19:31:34;0,228;0,831;0,027;0,292;1,200;228,60;50,00;706,554;139,155;'01_03_14_08_ee_00_0c_01_f4_00_e4_00_1b_01_24_03_3f_00_0a_c7_fa_00_02_1f_93_;0
2020-07-04 19:32:36;0,212;0,841;0,021;0,273;1,100;229,10;50,00;706,558;135,043;'01_03_14_08_f3_00_0b_01_f4_00_d4_00_15_01_11_03_49_00_0a_c7_fe_00_02_0f_83_;0
2020-07-04 19:33:37;0,221;0,806;0,024;0,282;1,200;228,30;50,00;706,562;168,551;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_18_01_1a_03_26_00_0a_c8_02_00_02_92_67_;0
2020-07-04 19:34:38;0,203;0,807;0,018;0,262;1,100;228,50;50,00;706,565;165,777;'01_03_14_08_ed_00_0b_01_f4_00_cb_00_12_01_06_03_27_00_0a_c8_05_00_02_87_91_;0
2020-07-04 19:35:40;0,227;0,824;0,027;0,289;1,200;229,40;50,00;706,569;166,081;'01_03_14_08_f6_00_0c_01_f4_00_e3_00_1b_01_21_03_38_00_0a_c8_09_00_02_88_c1_;0
2020-07-04 19:36:41;0,209;0,827;0,020;0,268;1,100;229,50;50,00;706,572;168,954;'01_03_14_08_f7_00_0b_01_f4_00_d1_00_14_01_0c_03_3b_00_0a_c8_0c_00_02_93_fa_;0
2020-07-04 19:37:43;0,229;0,833;0,028;0,291;1,200;228,90;50,00;706,576;134,759;'01_03_14_08_f1_00_0c_01_f4_00_e5_00_1c_01_23_03_41_00_0a_c8_10_00_02_0e_67_;0
2020-07-04 19:38:44;0,214;0,781;0,019;0,274;1,200;228,10;50,00;706,580;182,646;'01_03_14_08_e9_00_0c_01_f4_00_d6_00_13_01_12_03_0d_00_0a_c8_14_00_02_c9_76_;0
2020-07-04 19:39:46;0,227;0,829;0,026;0,289;1,200;228,10;50,00;706,584;137,966;'01_03_14_08_e9_00_0c_01_f4_00_e3_00_1a_01_21_03_3d_00_0a_c8_18_00_02_1a_ee_;0
2020-07-04 19:40:51;0,203;0,806;0,017;0,262;1,100;228,70;50,00;706,588;143,466;'01_03_14_08_ef_00_0b_01_f4_00_cb_00_11_01_06_03_26_00_0a_c8_1c_00_02_30_6a_;0
2020-07-04 19:41:53;0,204;0,810;0,018;0,264;1,100;228,70;50,00;706,592;160,773;'01_03_14_08_ef_00_0b_01_f4_00_cc_00_12_01_08_03_2a_00_0a_c8_20_00_02_74_05_;0
2020-07-04 19:42:55;0,201;0,800;0,017;0,260;1,100;228,40;50,00;706,595;146,432;'01_03_14_08_ec_00_0b_01_f4_00_c9_00_11_01_04_03_20_00_0a_c8_23_00_02_3c_00_;0
2020-07-04 19:43:56;0,216;0,785;0,022;0,276;1,200;229,10;50,00;706,599;169,792;'01_03_14_08_f3_00_0c_01_f4_00_d8_00_16_01_14_03_11_00_0a_c8_27_00_02_97_40_;0
2020-07-04 19:45:03;0,205;0,815;0,018;0,264;1,100;228,40;50,00;706,602;149,442;'01_03_14_08_ec_00_0b_01_f4_00_cd_00_12_01_08_03_2f_00_0a_c8_2a_00_02_47_c2_;0
2020-07-04 19:46:04;0,202;0,806;0,017;0,262;1,100;227,70;50,00;706,606;133,373;'01_03_14_08_e5_00_0b_01_f4_00_ca_00_11_01_06_03_26_00_0a_c8_2e_00_02_08_fd_;0
2020-07-04 19:47:55;0,204;0,813;0,018;0,264;1,100;228,10;50,00;706,613;170,889;'01_03_14_08_e9_00_0b_01_f4_00_cc_00_12_01_08_03_2d_00_0a_c8_35_00_02_9b_89_;0
2020-07-04 19:48:56;0,218;0,795;0,023;0,279;1,200;228,30;50,00;706,616;146,794;'01_03_14_08_eb_00_0c_01_f4_00_da_00_17_01_17_03_1b_00_0a_c8_38_00_02_3d_6a_;0
2020-07-04 19:49:57;0,201;0,800;0,017;0,262;1,100;228,30;50,00;706,620;172,498;'01_03_14_08_eb_00_0b_01_f4_00_c9_00_11_01_06_03_20_00_0a_c8_3c_00_02_a1_d2_;0
2020-07-04 19:50:58;0,207;0,786;0,015;0,267;1,200;219,40;49,90;706,624;144,082;'01_03_14_08_92_00_0c_01_f3_00_cf_00_0f_01_0b_03_12_00_0a_c8_40_00_02_32_d2_;0
2020-07-04 19:52:00;0,211;0,836;0,021;0,273;1,100;229,40;50,00;706,628;144,953;'01_03_14_08_f6_00_0b_01_f4_00_d3_00_15_01_11_03_44_00_0a_c8_44_00_02_36_39_;0
2020-07-04 19:53:01;0,210;0,786;0,016;0,270;1,200;222,60;50,00;706,631;145,807;'01_03_14_08_b2_00_0c_01_f4_00_d2_00_10_01_0e_03_12_00_0a_c8_47_00_02_39_8f_;0
2020-07-04 19:54:08;0,222;0,804;0,025;0,285;1,200;229,90;50,00;706,635;164,797;'01_03_14_08_fb_00_0c_01_f4_00_de_00_19_01_1d_03_24_00_0a_c8_4b_00_02_83_bd_;0
2020-07-04 19:55:09;0,220;0,796;0,024;0,283;1,200;230,20;50,00;706,639;171,885;'01_03_14_08_fe_00_0c_01_f4_00_dc_00_18_01_1b_03_1c_00_0a_c8_4f_00_02_9f_6d_;0
2020-07-04 19:56:11;0,213;0,843;0,021;0,274;1,100;229,50;50,00;706,643;154,103;'01_03_14_08_f7_00_0b_01_f4_00_d5_00_15_01_12_03_4b_00_0a_c8_53_00_02_59_f7_;0
2020-07-04 19:57:12;0,227;0,823;0,027;0,288;1,200;229,70;50,00;706,646;138,582;'01_03_14_08_f9_00_0c_01_f4_00_e3_00_1b_01_20_03_37_00_0a_c8_56_00_02_1d_56_;0
2020-07-04 19:58:19;0,210;0,826;0,020;0,271;1,100;230,90;50,00;706,650;148,837;'01_03_14_09_05_00_0b_01_f4_00_d2_00_14_01_0f_03_3a_00_0a_c8_5a_00_02_45_65_;0
2020-07-04 19:59:21;0,228;0,826;0,026;0,289;1,200;229,80;50,00;706,654;132,667;'01_03_14_08_fa_00_0c_01_f4_00_e4_00_1a_01_21_03_3a_00_0a_c8_5e_00_02_06_3b_;0
2020-07-04 20:00:22;0,212;0,836;0,021;0,273;1,100;230,50;50,00;706,658;141,061;'01_03_14_09_01_00_0b_01_f4_00_d4_00_15_01_11_03_44_00_0a_c8_62_00_02_27_05_;0
2020-07-04 20:01:24;0,228;0,826;0,027;0,290;1,200;229,80;50,00;706,662;169,978;'01_03_14_08_fa_00_0c_01_f4_00_e4_00_1b_01_22_03_3a_00_0a_c8_66_00_02_97_fa_;0
2020-07-04 20:02:26;0,213;0,844;0,020;0,274;1,100;229,40;50,00;706,665;144,954;'01_03_14_08_f6_00_0b_01_f4_00_d5_00_14_01_12_03_4c_00_0a_c8_69_00_02_36_3a_;0
2020-07-04 20:03:33;0,227;0,823;0,027;0,289;1,200;229,80;50,00;706,669;140,623;'01_03_14_08_fa_00_0c_01_f4_00_e3_00_1b_01_21_03_37_00_0a_c8_6d_00_02_25_4f_;0
2020-07-04 20:04:35;0,212;0,840;0,020;0,272;1,100;229,20;50,00;706,673;168,356;'01_03_14_08_f4_00_0b_01_f4_00_d4_00_14_01_10_03_48_00_0a_c8_71_00_02_91_a4_;0
2020-07-04 20:05:36;0,227;0,824;0,027;0,290;1,200;229,30;50,00;706,677;137,645;'01_03_14_08_f5_00_0c_01_f4_00_e3_00_1b_01_22_03_38_00_0a_c8_75_00_02_19_ad_;0
2020-07-04 20:06:38;0,210;0,766;0,020;0,274;1,200;228,40;50,00;706,681;164,436;'01_03_14_08_ec_00_0c_01_f4_00_d2_00_14_01_12_02_fe_00_0a_c8_79_00_02_82_54_;0
2020-07-04 20:07:44;0,227;0,828;0,027;0,291;1,200;228,20;50,00;706,685;148,457;'01_03_14_08_ea_00_0c_01_f4_00_e3_00_1b_01_23_03_3c_00_0a_c8_7d_00_02_43_e9_;0
2020-07-04 20:08:46;0,213;0,774;0,021;0,275;1,200;229,30;50,00;706,689;172,755;'01_03_14_08_f5_00_0c_01_f4_00_d5_00_15_01_13_03_06_00_0a_c8_81_00_02_a2_d3_;0
2020-07-04 20:09:48;0,211;0,835;0,020;0,272;1,100;229,50;50,00;706,692;160,853;'01_03_14_08_f7_00_0b_01_f4_00_d3_00_14_01_10_03_43_00_0a_c8_84_00_02_74_55_;0
2020-07-04 20:10:49;0,212;0,837;0,022;0,273;1,100;230,20;50,00;706,696;131,236;'01_03_14_08_fe_00_0b_01_f4_00_d4_00_16_01_11_03_45_00_0a_c8_88_00_02_00_a4_;0
2020-07-04 20:11:52;0,213;0,837;0,023;0,276;1,100;231,10;50,00;706,700;190,737;'01_03_14_09_07_00_0b_01_f4_00_d5_00_17_01_14_03_45_00_0a_c8_8c_00_02_e9_11_;0
2020-07-04 20:12:58;0,212;0,837;0,020;0,274;1,100;230,00;50,00;706,704;190,035;'01_03_14_08_fc_00_0b_01_f4_00_d4_00_14_01_12_03_45_00_0a_c8_90_00_02_e6_53_;0
2020-07-04 20:13:59;0,212;0,835;0,022;0,274;1,100;230,60;50,00;706,708;192,007;'01_03_14_09_02_00_0b_01_f4_00_d4_00_16_01_12_03_43_00_0a_c8_94_00_02_ee_07_;0
2020-07-04 20:15:01;0,211;0,836;0,020;0,273;1,100;229,20;50,00;706,711;178,820;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_14_01_11_03_44_00_0a_c8_97_00_02_ba_84_;0
2020-07-04 20:16:03;0,210;0,831;0,019;0,271;1,100;229,50;50,00;706,715;158,865;'01_03_14_08_f7_00_0b_01_f4_00_d2_00_13_01_0f_03_3f_00_0a_c8_9b_00_02_6c_91_;0
2020-07-04 20:17:04;0,212;0,841;0,021;0,273;1,100;229,10;50,00;706,719;154,953;'01_03_14_08_f3_00_0b_01_f4_00_d4_00_15_01_11_03_49_00_0a_c8_9f_00_02_5d_49_;0
2020-07-04 20:18:10;0,224;0,811;0,026;0,286;1,200;229,90;50,00;706,723;176,195;'01_03_14_08_fb_00_0c_01_f4_00_e0_00_1a_01_1e_03_2b_00_0a_c8_a3_00_02_b0_43_;0
2020-07-04 20:19:12;0,227;0,825;0,026;0,290;1,200;229,10;50,00;706,727;140,576;'01_03_14_08_f3_00_0c_01_f4_00_e3_00_1a_01_22_03_39_00_0a_c8_a7_00_02_25_20_;0
2020-07-04 20:20:14;0,210;0,835;0,020;0,272;1,100;228,40;50,00;706,730;160,827;'01_03_14_08_ec_00_0b_01_f4_00_d2_00_14_01_10_03_43_00_0a_c8_aa_00_02_74_3b_;0
2020-07-04 20:21:15;0,227;0,826;0,025;0,289;1,200;228,80;50,00;706,734;170,450;'01_03_14_08_f0_00_0c_01_f4_00_e3_00_19_01_21_03_3a_00_0a_c8_ae_00_02_99_d2_;0
2020-07-04 20:22:21;0,214;0,775;0,022;0,276;1,200;229,90;50,00;706,738;132,162;'01_03_14_08_fb_00_0c_01_f4_00_d6_00_16_01_14_03_07_00_0a_c8_b2_00_02_04_42_;0
2020-07-04 20:23:23;0,230;0,832;0,029;0,293;1,200;230,10;50,00;706,742;182,090;'01_03_14_08_fd_00_0c_01_f4_00_e6_00_1d_01_25_03_40_00_0a_c8_b6_00_02_c7_4a_;0
2020-07-04 20:24:24;0,211;0,835;0,021;0,273;1,100;229,70;50,00;706,745;165,404;'01_03_14_08_f9_00_0b_01_f4_00_d3_00_15_01_11_03_43_00_0a_c8_b9_00_02_86_1c_;0
2020-07-04 20:25:26;0,227;0,821;0,028;0,292;1,200;230,40;50,00;706,749;194,383;'01_03_14_09_00_00_0c_01_f4_00_e3_00_1c_01_24_03_35_00_0a_c8_bd_00_02_f7_4f_;0
