Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-12 17:43:10;0,210;0,873;0,057;0,251;1,100;218,50;49,90;3774,355;1382,257;'01_03_14_08_89_00_0b_01_f3_00_d2_00_39_00_fb_03_69_00_39_97_93_00_15_17_71_;0
2024-04-12 17:44:17;0,209;0,870;0,056;0,249;1,100;218,30;49,90;3774,358;1411,782;'01_03_14_08_87_00_0b_01_f3_00_d1_00_38_00_f9_03_66_00_39_97_96_00_15_8a_c6_;0
2024-04-12 17:45:18;0,208;0,868;0,057;0,249;1,100;217,70;49,90;3774,362;1435,632;'01_03_14_08_81_00_0b_01_f3_00_d0_00_39_00_f9_03_64_00_39_97_9a_00_15_e7_f0_;0
2024-04-12 17:46:20;0,205;0,855;0,054;0,245;1,100;217,90;49,90;3774,366;1414,211;'01_03_14_08_83_00_0b_01_f3_00_cd_00_36_00_f5_03_57_00_39_97_9e_00_15_94_43_;0
2024-04-12 17:47:21;0,205;0,852;0,054;0,245;1,100;218,70;50,00;3774,369;1389,100;'01_03_14_08_8b_00_0b_01_f4_00_cd_00_36_00_f5_03_54_00_39_97_a1_00_15_32_2c_;0
2024-04-12 17:48:28;0,212;0,882;0,059;0,253;1,100;218,50;49,90;3774,373;1406,368;'01_03_14_08_89_00_0b_01_f3_00_d4_00_3b_00_fd_03_72_00_39_97_a5_00_15_75_a0_;0
2024-04-12 17:49:30;0,211;0,879;0,058;0,253;1,100;218,20;49,90;3774,377;1384,460;'01_03_14_08_86_00_0b_01_f3_00_d3_00_3a_00_fd_03_6f_00_39_97_a9_00_15_20_0c_;0
2024-04-12 17:50:32;0,208;0,872;0,057;0,249;1,100;216,80;50,00;3774,380;1384,564;'01_03_14_08_78_00_0b_01_f4_00_d0_00_39_00_f9_03_68_00_39_97_ac_00_15_20_74_;0
2024-04-12 17:51:33;0,211;0,887;0,058;0,252;1,100;216,20;49,90;3774,384;1435,263;'01_03_14_08_72_00_0b_01_f3_00_d3_00_3a_00_fc_03_77_00_39_97_b0_00_15_e6_7f_;0
2024-04-12 17:52:40;0,205;0,855;0,055;0,246;1,100;217,90;49,90;3774,388;1418,631;'01_03_14_08_83_00_0b_01_f3_00_cd_00_37_00_f6_03_57_00_39_97_b4_00_15_a5_87_;0
2024-04-12 17:53:42;0,205;0,852;0,055;0,247;1,100;218,50;49,90;3774,391;1437,902;'01_03_14_08_89_00_0b_01_f3_00_cd_00_37_00_f7_03_54_00_39_97_b7_00_15_f0_ce_;0
2024-04-12 17:54:43;0,195;0,886;0,048;0,234;1,000;219,90;49,90;3774,395;1397,983;'01_03_14_08_97_00_0a_01_f3_00_c3_00_30_00_ea_03_76_00_39_97_bb_00_15_54_df_;0
2024-04-12 17:55:45;0,190;0,867;0,045;0,229;1,000;219,10;49,90;3774,398;1418,332;'01_03_14_08_8f_00_0a_01_f3_00_be_00_2d_00_e5_03_63_00_39_97_be_00_15_a4_5c_;0
2024-04-12 17:56:51;0,195;0,894;0,047;0,234;1,000;218,10;50,00;3774,401;1401,451;'01_03_14_08_85_00_0a_01_f4_00_c3_00_2f_00_ea_03_7e_00_39_97_c1_00_15_62_6b_;0
2024-04-12 17:57:52;0,210;0,874;0,058;0,251;1,100;218,20;50,00;3774,405;1432,370;'01_03_14_08_86_00_0b_01_f4_00_d2_00_3a_00_fb_03_6a_00_39_97_c5_00_15_db_32_;0
2024-04-12 17:58:54;0,222;0,846;0,065;0,265;1,200;218,60;50,00;3774,409;1379,547;'01_03_14_08_8a_00_0c_01_f4_00_de_00_41_01_09_03_4e_00_39_97_c9_00_15_0c_db_;0
2024-04-12 17:59:55;0,195;0,886;0,047;0,234;1,000;220,00;50,00;3774,412;1413,126;'01_03_14_08_98_00_0a_01_f4_00_c3_00_2f_00_ea_03_76_00_39_97_cc_00_15_90_06_;0
2024-04-12 18:00:57;0,212;0,882;0,059;0,253;1,100;218,40;50,00;3774,416;1384,068;'01_03_14_08_88_00_0b_01_f4_00_d4_00_3b_00_fd_03_72_00_39_97_d0_00_15_1e_84_;0
2024-04-12 18:01:58;0,213;0,885;0,060;0,254;1,100;218,60;50,00;3774,420;1399,864;'01_03_14_08_8a_00_0b_01_f4_00_d5_00_3c_00_fe_03_75_00_39_97_d4_00_15_5c_38_;0
2024-04-12 18:03:05;0,210;0,865;0,059;0,252;1,100;220,50;50,00;3774,423;1409,501;'01_03_14_08_9d_00_0b_01_f4_00_d2_00_3b_00_fc_03_61_00_39_97_d7_00_15_81_dd_;0
2024-04-12 18:04:07;0,215;0,879;0,061;0,257;1,100;222,20;50,00;3774,427;1424,002;'01_03_14_08_ae_00_0b_01_f4_00_d7_00_3d_01_01_03_6f_00_39_97_db_00_15_ba_82_;0
2024-04-12 18:05:09;0,215;0,884;0,061;0,258;1,100;221,10;50,00;3774,431;1403,423;'01_03_14_08_a3_00_0b_01_f4_00_d7_00_3d_01_02_03_74_00_39_97_df_00_15_6a_1f_;0
2024-04-12 18:06:10;0,210;0,863;0,058;0,253;1,100;221,10;50,00;3774,435;1389,393;'01_03_14_08_a3_00_0b_01_f4_00_d2_00_3a_00_fd_03_5f_00_39_97_e3_00_15_33_51_;0
2024-04-12 18:07:12;0,210;0,865;0,058;0,252;1,100;220,50;50,00;3774,438;1430,766;'01_03_14_08_9d_00_0b_01_f4_00_d2_00_3a_00_fc_03_61_00_39_97_e6_00_15_d4_ee_;0
2024-04-12 18:08:18;0,218;0,889;0,064;0,261;1,100;222,70;49,90;3774,442;1409,280;'01_03_14_08_b3_00_0b_01_f3_00_da_00_40_01_05_03_79_00_39_97_ea_00_15_81_00_;0
2024-04-12 18:09:20;0,201;0,901;0,052;0,240;1,000;222,90;49,90;3774,446;1428,453;'01_03_14_08_b5_00_0a_01_f3_00_c9_00_34_00_f0_03_85_00_39_97_ee_00_15_cb_e5_;0
2024-04-12 18:10:22;0,196;0,885;0,048;0,235;1,000;221,40;49,90;3774,449;1389,094;'01_03_14_08_a6_00_0a_01_f3_00_c4_00_30_00_eb_03_75_00_39_97_f1_00_15_32_26_;0
2024-04-12 18:11:22;0,215;0,889;0,061;0,258;1,100;219,80;49,90;3774,453;1397,725;'01_03_14_08_96_00_0b_01_f3_00_d7_00_3d_01_02_03_79_00_39_97_f5_00_15_53_dd_;0
2024-04-12 18:12:24;0,211;0,875;0,058;0,252;1,100;219,20;49,90;3774,456;1406,406;'01_03_14_08_90_00_0b_01_f3_00_d3_00_3a_00_fc_03_6b_00_39_97_f8_00_15_75_c6_;0
2024-04-12 18:13:25;0,215;0,887;0,062;0,258;1,100;220,30;50,00;3774,460;1379,060;'01_03_14_08_9b_00_0b_01_f4_00_d7_00_3e_01_02_03_77_00_39_97_fc_00_15_0a_f4_;0
2024-04-12 18:14:31;0,215;0,886;0,061;0,257;1,100;220,40;50,00;3774,464;1406,928;'01_03_14_08_9c_00_0b_01_f4_00_d7_00_3d_01_01_03_76_00_39_98_00_00_15_77_d0_;0
2024-04-12 18:15:33;0,211;0,866;0,058;0,253;1,100;221,30;50,00;3774,468;1435,320;'01_03_14_08_a5_00_0b_01_f4_00_d3_00_3a_00_fd_03_62_00_39_98_04_00_15_e6_b8_;0
2024-04-12 18:16:35;0,210;0,865;0,057;0,252;1,100;220,60;50,00;3774,471;1428,684;'01_03_14_08_9e_00_0b_01_f4_00_d2_00_39_00_fc_03_61_00_39_98_07_00_15_cc_cc_;0
2024-04-12 18:17:37;0,211;0,872;0,057;0,253;1,100;219,90;50,00;3774,475;1393,987;'01_03_14_08_97_00_0b_01_f4_00_d3_00_39_00_fd_03_68_00_39_98_0b_00_15_45_43_;0
2024-04-12 18:18:44;0,214;0,886;0,060;0,256;1,100;219,40;50,00;3774,479;1386,199;'01_03_14_08_92_00_0b_01_f4_00_d6_00_3c_01_00_03_76_00_39_98_0f_00_15_26_d7_;0
2024-04-12 18:19:46;0,214;0,888;0,061;0,257;1,100;218,90;50,00;3774,483;1413,739;'01_03_14_08_8d_00_0b_01_f4_00_d6_00_3d_01_01_03_78_00_39_98_13_00_15_92_6b_;0
2024-04-12 18:20:47;0,212;0,876;0,060;0,255;1,100;220,00;49,90;3774,487;1430,201;'01_03_14_08_98_00_0b_01_f3_00_d4_00_3c_00_ff_03_6c_00_39_98_17_00_15_d2_b9_;0
2024-04-12 18:22:20;0,210;0,873;0,058;0,252;1,100;218,50;49,90;3774,492;1379,578;'01_03_14_08_89_00_0b_01_f3_00_d2_00_3a_00_fc_03_69_00_39_98_1c_00_15_0c_fa_;0
2024-04-12 18:23:22;0,192;0,879;0,045;0,231;1,000;218,40;49,90;3774,495;1392,384;'01_03_14_08_88_00_0a_01_f3_00_c0_00_2d_00_e7_03_6f_00_39_98_1f_00_15_3f_00_;0
2024-04-12 18:24:22;0,212;0,876;0,059;0,255;1,100;219,90;49,90;3774,498;1413,078;'01_03_14_08_97_00_0b_01_f3_00_d4_00_3b_00_ff_03_6c_00_39_98_22_00_15_8f_d6_;0
2024-04-12 18:25:24;0,213;0,880;0,060;0,255;1,100;220,00;49,90;3774,502;1399,862;'01_03_14_08_98_00_0b_01_f3_00_d5_00_3c_00_ff_03_70_00_39_98_26_00_15_5c_36_;0
2024-04-12 18:26:26;0,210;0,873;0,058;0,252;1,100;218,60;49,90;3774,506;1419,440;'01_03_14_08_8a_00_0b_01_f3_00_d2_00_3a_00_fc_03_69_00_39_98_2a_00_15_a8_b0_;0
2024-04-12 18:27:27;0,210;0,875;0,058;0,251;1,100;218,10;49,90;3774,509;1395,604;'01_03_14_08_85_00_0b_01_f3_00_d2_00_3a_00_fb_03_6b_00_39_98_2d_00_15_4b_94_;0
2024-04-12 18:28:34;0,210;0,869;0,058;0,251;1,100;219,60;49,90;3774,513;1416,365;'01_03_14_08_94_00_0b_01_f3_00_d2_00_3a_00_fb_03_65_00_39_98_31_00_15_9c_ad_;0
2024-04-12 18:29:36;0,210;0,865;0,057;0,251;1,100;220,60;49,90;3774,517;1379,377;'01_03_14_08_9e_00_0b_01_f3_00_d2_00_39_00_fb_03_61_00_39_98_35_00_15_0c_31_;0
2024-04-12 18:30:37;0,213;0,876;0,060;0,255;1,100;220,90;50,00;3774,521;1402,794;'01_03_14_08_a1_00_0b_01_f4_00_d5_00_3c_00_ff_03_6c_00_39_98_39_00_15_67_aa_;0
2024-04-12 18:31:38;0,212;0,871;0,059;0,254;1,100;221,10;50,00;3774,524;1417,654;'01_03_14_08_a3_00_0b_01_f4_00_d4_00_3b_00_fe_03_67_00_39_98_3c_00_15_a1_b6_;0
2024-04-12 18:32:39;0,211;0,871;0,057;0,253;1,100;220,10;50,00;3774,528;1417,404;'01_03_14_08_99_00_0b_01_f4_00_d3_00_39_00_fd_03_67_00_39_98_40_00_15_a0_bc_;0
2024-04-12 18:33:41;0,212;0,876;0,059;0,253;1,100;219,80;50,00;3774,532;1379,415;'01_03_14_08_96_00_0b_01_f4_00_d4_00_3b_00_fd_03_6c_00_39_98_44_00_15_0c_57_;0
2024-04-12 18:34:47;0,213;0,878;0,060;0,255;1,100;220,50;50,00;3774,535;1407,015;'01_03_14_08_9d_00_0b_01_f4_00_d5_00_3c_00_ff_03_6e_00_39_98_47_00_15_78_27_;0
2024-04-12 18:35:49;0,210;0,866;0,057;0,251;1,100;220,30;50,00;3774,539;1430,759;'01_03_14_08_9b_00_0b_01_f4_00_d2_00_39_00_fb_03_62_00_39_98_4b_00_15_d4_e7_;0
2024-04-12 18:36:50;0,211;0,866;0,058;0,252;1,100;221,30;49,90;3774,543;1432,636;'01_03_14_08_a5_00_0b_01_f3_00_d3_00_3a_00_fc_03_62_00_39_98_4f_00_15_dc_3c_;0
2024-04-12 18:37:51;0,211;0,868;0,058;0,252;1,100;220,80;49,90;3774,546;1435,382;'01_03_14_08_a0_00_0b_01_f3_00_d3_00_3a_00_fc_03_64_00_39_98_52_00_15_e6_f6_;0
2024-04-12 18:38:53;0,213;0,876;0,060;0,256;1,100;221,00;49,90;3774,550;1392,832;'01_03_14_08_a2_00_0b_01_f3_00_d5_00_3c_01_00_03_6c_00_39_98_56_00_15_40_c0_;0
2024-04-12 18:40:00;0,211;0,866;0,058;0,253;1,100;221,40;49,90;3774,554;1410,092;'01_03_14_08_a6_00_0b_01_f3_00_d3_00_3a_00_fd_03_62_00_39_98_5a_00_15_84_2c_;0
2024-04-12 18:41:02;0,204;0,841;0,053;0,244;1,100;220,50;49,90;3774,558;1427,221;'01_03_14_08_9d_00_0b_01_f3_00_cc_00_35_00_f4_03_49_00_39_98_5e_00_15_c7_15_;0
2024-04-12 18:42:03;0,204;0,844;0,053;0,245;1,100;219,50;49,90;3774,561;1426,784;'01_03_14_08_93_00_0b_01_f3_00_cc_00_35_00_f5_03_4c_00_39_98_61_00_15_c5_60_;0
2024-04-12 18:43:05;0,207;0,856;0,055;0,248;1,100;219,80;49,90;3774,565;1395,335;'01_03_14_08_96_00_0b_01_f3_00_cf_00_37_00_f8_03_58_00_39_98_65_00_15_4a_87_;0
2024-04-12 18:44:06;0,239;0,905;0,061;0,285;1,200;219,90;49,90;3774,569;1392,045;'01_03_14_08_97_00_0c_01_f3_00_ef_00_3d_01_1d_03_89_00_39_98_69_00_15_3d_ad_;0
2024-04-12 18:45:15;0,235;0,887;0,058;0,280;1,200;220,70;50,00;3774,573;1437,024;'01_03_14_08_9f_00_0c_01_f4_00_eb_00_3a_01_18_03_77_00_39_98_6d_00_15_ed_60_;0
2024-04-12 18:46:17;0,225;0,849;0,051;0,269;1,200;220,70;49,90;3774,577;1435,744;'01_03_14_08_9f_00_0c_01_f3_00_e1_00_33_01_0d_03_51_00_39_98_71_00_15_e8_60_;0
2024-04-12 18:47:24;0,225;0,850;0,051;0,269;1,200;220,50;50,00;3774,581;1418,267;'01_03_14_08_9d_00_0c_01_f4_00_e1_00_33_01_0d_03_52_00_39_98_75_00_15_a4_1b_;0
2024-04-12 18:48:26;0,240;0,907;0,061;0,285;1,200;220,50;50,00;3774,585;1436,140;'01_03_14_08_9d_00_0c_01_f4_00_f0_00_3d_01_1d_03_8b_00_39_98_79_00_15_e9_ec_;0
2024-04-12 18:49:27;0,232;0,876;0,056;0,276;1,200;220,70;50,00;3774,589;1383,647;'01_03_14_08_9f_00_0c_01_f4_00_e8_00_38_01_14_03_6c_00_39_98_7d_00_15_1c_df_;0
2024-04-12 18:50:28;0,241;0,907;0,062;0,286;1,200;221,40;50,00;3774,593;1415,177;'01_03_14_08_a6_00_0c_01_f4_00_f1_00_3e_01_1e_03_8b_00_39_98_81_00_15_98_09_;0
2024-04-12 18:51:30;0,231;0,867;0,056;0,276;1,200;222,00;50,00;3774,597;1408,353;'01_03_14_08_ac_00_0c_01_f4_00_e7_00_38_01_14_03_63_00_39_98_85_00_15_7d_61_;0
2024-04-12 18:52:31;0,248;0,859;0,066;0,294;1,300;221,90;50,00;3774,601;1379,490;'01_03_14_08_ab_00_0d_01_f4_00_f8_00_42_01_26_03_5b_00_39_98_89_00_15_0c_a2_;0
2024-04-12 18:53:38;0,234;0,882;0,057;0,279;1,200;220,90;49,90;3774,606;1402,700;'01_03_14_08_a1_00_0c_01_f3_00_ea_00_39_01_17_03_72_00_39_98_8e_00_15_67_4c_;0
2024-04-12 18:54:40;0,235;0,885;0,059;0,281;1,200;221,10;50,00;3774,610;1420,201;'01_03_14_08_a3_00_0c_01_f4_00_eb_00_3b_01_19_03_75_00_39_98_92_00_15_ab_a9_;0
2024-04-12 18:55:41;0,230;0,866;0,055;0,274;1,200;221,30;50,00;3774,614;1399,500;'01_03_14_08_a5_00_0c_01_f4_00_e6_00_37_01_12_03_62_00_39_98_96_00_15_5a_cc_;0
2024-04-12 18:56:42;0,219;0,898;0,047;0,263;1,100;221,50;50,00;3774,618;1404,421;'01_03_14_08_a7_00_0b_01_f4_00_db_00_2f_01_07_03_82_00_39_98_9a_00_15_6e_05_;0
2024-04-12 18:57:43;0,234;0,877;0,058;0,280;1,200;222,10;50,00;3774,621;1401,519;'01_03_14_08_ad_00_0c_01_f4_00_ea_00_3a_01_18_03_6d_00_39_98_9d_00_15_62_af_;0
2024-04-12 18:58:44;0,225;0,846;0,051;0,269;1,200;221,50;50,00;3774,625;1436,991;'01_03_14_08_a7_00_0c_01_f4_00_e1_00_33_01_0d_03_4e_00_39_98_a1_00_15_ed_3f_;0
2024-04-12 18:59:51;0,225;0,849;0,051;0,268;1,200;220,80;50,00;3774,629;1440,475;'01_03_14_08_a0_00_0c_01_f4_00_e1_00_33_01_0c_03_51_00_39_98_a5_00_15_fa_db_;0
2024-04-12 19:00:53;0,213;0,876;0,043;0,256;1,100;220,90;50,00;3774,633;1391,874;'01_03_14_08_a1_00_0b_01_f4_00_d5_00_2b_01_00_03_6c_00_39_98_a9_00_15_3d_02_;0
2024-04-12 19:01:53;0,235;0,886;0,057;0,280;1,200;220,80;50,00;3774,637;1436,361;'01_03_14_08_a0_00_0c_01_f4_00_eb_00_39_01_18_03_76_00_39_98_ad_00_15_ea_c9_;0
2024-04-12 19:02:55;0,232;0,879;0,054;0,276;1,200;219,70;50,00;3774,641;1392,849;'01_03_14_08_95_00_0c_01_f4_00_e8_00_36_01_14_03_6f_00_39_98_b1_00_15_40_d1_;0
2024-04-12 19:04:02;0,234;0,890;0,056;0,278;1,200;219,10;50,00;3774,645;1388,545;'01_03_14_08_8f_00_0c_01_f4_00_ea_00_38_01_16_03_7a_00_39_98_b5_00_15_30_01_;0
2024-04-12 19:05:04;0,234;0,890;0,056;0,278;1,200;219,00;50,00;3774,649;1428,990;'01_03_14_08_8e_00_0c_01_f4_00_ea_00_38_01_16_03_7a_00_39_98_b9_00_15_cd_fe_;0
2024-04-12 19:06:05;0,229;0,870;0,054;0,273;1,200;219,10;50,00;3774,653;1403,605;'01_03_14_08_8f_00_0c_01_f4_00_e5_00_36_01_11_03_66_00_39_98_bd_00_15_6a_d5_;0
2024-04-12 19:07:07;0,239;0,841;0,060;0,284;1,300;218,60;50,00;3774,657;1411,537;'01_03_14_08_8a_00_0d_01_f4_00_ef_00_3c_01_1c_03_49_00_39_98_c1_00_15_89_d1_;0
2024-04-12 19:08:14;0,232;0,878;0,055;0,276;1,200;220,10;50,00;3774,662;1439,654;'01_03_14_08_99_00_0c_01_f4_00_e8_00_37_01_14_03_6e_00_39_98_c6_00_15_f7_a6_;0
2024-04-12 19:09:16;0,214;0,883;0,044;0,256;1,100;220,30;50,00;3774,666;1435,831;'01_03_14_08_9b_00_0b_01_f4_00_d6_00_2c_01_00_03_73_00_39_98_ca_00_15_e8_b7_;0
2024-04-12 19:10:18;0,231;0,877;0,055;0,275;1,200;219,40;50,00;3774,669;1384,830;'01_03_14_08_92_00_0c_01_f4_00_e7_00_37_01_13_03_6d_00_39_98_cd_00_15_21_7e_;0
2024-04-12 19:11:20;0,213;0,878;0,043;0,255;1,100;220,50;50,00;3774,673;1431,231;'01_03_14_08_9d_00_0b_01_f4_00_d5_00_2b_00_ff_03_6e_00_39_98_d1_00_15_d6_bf_;0
2024-04-12 19:12:26;0,212;0,876;0,042;0,254;1,100;219,80;50,00;3774,677;1382,774;'01_03_14_08_96_00_0b_01_f4_00_d4_00_2a_00_fe_03_6c_00_39_98_d5_00_15_19_76_;0
2024-04-12 19:13:28;0,239;0,902;0,060;0,284;1,200;220,60;50,00;3774,681;1397,433;'01_03_14_08_9e_00_0c_01_f4_00_ef_00_3c_01_1c_03_86_00_39_98_d9_00_15_52_b9_;0
2024-04-12 19:14:30;0,235;0,887;0,058;0,280;1,200;220,70;49,90;3774,685;1420,165;'01_03_14_08_9f_00_0c_01_f3_00_eb_00_3a_01_18_03_77_00_39_98_dd_00_15_ab_85_;0
2024-04-12 19:15:31;0,241;0,843;0,061;0,286;1,300;219,80;50,00;3774,689;1395,147;'01_03_14_08_96_00_0d_01_f4_00_f1_00_3d_01_1e_03_4b_00_39_98_e1_00_15_49_cb_;0
2024-04-12 19:16:32;0,232;0,881;0,056;0,276;1,200;219,40;50,00;3774,693;1408,668;'01_03_14_08_92_00_0c_01_f4_00_e8_00_38_01_14_03_71_00_39_98_e5_00_15_7e_9c_;0
2024-04-12 19:17:34;0,232;0,878;0,055;0,276;1,200;220,10;50,00;3774,697;1427,055;'01_03_14_08_99_00_0c_01_f4_00_e8_00_37_01_14_03_6e_00_39_98_e9_00_15_c6_6f_;0
2024-04-12 19:18:40;0,236;0,893;0,058;0,282;1,200;220,00;50,00;3774,702;1380,827;'01_03_14_08_98_00_0c_01_f4_00_ec_00_3a_01_1a_03_7d_00_39_98_ee_00_15_11_db_;0
2024-04-12 19:19:41;0,232;0,879;0,056;0,277;1,200;219,70;50,00;3774,706;1411,197;'01_03_14_08_95_00_0c_01_f4_00_e8_00_38_01_15_03_6f_00_39_98_f2_00_15_88_7d_;0
2024-04-12 19:20:43;0,232;0,879;0,056;0,276;1,200;219,90;50,00;3774,710;1424,788;'01_03_14_08_97_00_0c_01_f4_00_e8_00_38_01_14_03_6f_00_39_98_f6_00_15_bd_94_;0
2024-04-12 19:22:23;0,247;0,861;0,066;0,293;1,300;220,50;49,90;3774,716;1440,521;'01_03_14_08_9d_00_0d_01_f3_00_f7_00_42_01_25_03_5d_00_39_98_fc_00_15_fb_09_;0
2024-04-12 19:23:24;0,237;0,890;0,059;0,282;1,200;221,90;50,00;3774,720;1379,311;'01_03_14_08_ab_00_0c_01_f4_00_ed_00_3b_01_1a_03_7a_00_39_99_00_00_15_0b_ef_;0
2024-04-12 19:24:26;0,235;0,885;0,058;0,280;1,200;221,20;50,00;3774,724;1439,329;'01_03_14_08_a4_00_0c_01_f4_00_eb_00_3a_01_18_03_75_00_39_99_04_00_15_f6_61_;0
2024-04-12 19:25:27;0,231;0,873;0,055;0,276;1,200;220,30;50,00;3774,728;1412,306;'01_03_14_08_9b_00_0c_01_f4_00_e7_00_37_01_14_03_69_00_39_99_08_00_15_8c_d2_;0
2024-04-12 19:26:29;0,232;0,876;0,056;0,276;1,200;220,50;50,00;3774,732;1389,696;'01_03_14_08_9d_00_0c_01_f4_00_e8_00_38_01_14_03_6c_00_39_99_0c_00_15_34_80_;0
2024-04-12 19:27:30;0,222;0,836;0,049;0,265;1,200;221,20;50,00;3774,736;1392,167;'01_03_14_08_a4_00_0c_01_f4_00_de_00_31_01_09_03_44_00_39_99_10_00_15_3e_27_;0
2024-04-12 19:28:31;0,239;0,898;0,060;0,284;1,200;221,60;49,90;3774,740;1378,292;'01_03_14_08_a8_00_0c_01_f3_00_ef_00_3c_01_1c_03_82_00_39_99_14_00_15_07_f4_;0
2024-04-12 19:29:38;0,235;0,881;0,058;0,279;1,200;222,20;50,00;3774,744;1419,342;'01_03_14_08_ae_00_0c_01_f4_00_eb_00_3a_01_17_03_71_00_39_99_18_00_15_a8_4e_;0
2024-04-12 19:30:40;0,232;0,874;0,055;0,276;1,200;221,10;50,00;3774,749;1382,268;'01_03_14_08_a3_00_0c_01_f4_00_e8_00_37_01_14_03_6a_00_39_99_1d_00_15_17_7c_;0
2024-04-12 19:31:42;0,233;0,876;0,056;0,277;1,200;221,50;50,00;3774,752;1388,165;'01_03_14_08_a7_00_0c_01_f4_00_e9_00_38_01_15_03_6c_00_39_99_20_00_15_2e_85_;0
2024-04-12 19:32:48;0,228;0,854;0,053;0,273;1,200;222,30;50,00;3774,756;1379,591;'01_03_14_08_af_00_0c_01_f4_00_e4_00_35_01_11_03_56_00_39_99_24_00_15_0d_07_;0
2024-04-12 19:33:49;0,230;0,862;0,055;0,275;1,200;222,20;50,00;3774,761;1391,970;'01_03_14_08_ae_00_0c_01_f4_00_e6_00_37_01_13_03_5e_00_39_99_29_00_15_3d_62_;0
2024-04-12 19:34:51;0,228;0,852;0,054;0,273;1,200;222,90;49,90;3774,765;1436,057;'01_03_14_08_b5_00_0c_01_f3_00_e4_00_36_01_11_03_54_00_39_99_2d_00_15_e9_99_;0
2024-04-12 19:35:52;0,225;0,842;0,051;0,269;1,200;222,50;50,00;3774,769;1434,981;'01_03_14_08_b1_00_0c_01_f4_00_e1_00_33_01_0d_03_4a_00_39_99_31_00_15_e5_65_;0
2024-04-12 19:36:54;0,224;0,844;0,050;0,267;1,200;221,00;50,00;3774,773;1404,926;'01_03_14_08_a2_00_0c_01_f4_00_e0_00_32_01_0b_03_4c_00_39_99_35_00_15_6f_fe_;0
2024-04-12 19:38:00;0,229;0,861;0,054;0,274;1,200;221,60;50,00;3774,777;1411,968;'01_03_14_08_a8_00_0c_01_f4_00_e5_00_36_01_12_03_5d_00_39_99_39_00_15_8b_80_;0
2024-04-12 19:39:01;0,233;0,871;0,057;0,278;1,200;222,90;50,00;3774,781;1419,572;'01_03_14_08_b5_00_0c_01_f4_00_e9_00_39_01_16_03_67_00_39_99_3d_00_15_a9_34_;0
2024-04-12 19:40:03;0,226;0,850;0,052;0,270;1,200;221,40;50,00;3774,785;1377,871;'01_03_14_08_a6_00_0c_01_f4_00_e2_00_34_01_0e_03_52_00_39_99_41_00_15_06_4f_;0
2024-04-12 19:41:05;0,243;0,846;0,061;0,288;1,300;220,90;50,00;3774,789;1423,751;'01_03_14_08_a1_00_0d_01_f4_00_f3_00_3d_01_20_03_4e_00_39_99_45_00_15_b9_87_;0
2024-04-12 19:42:11;0,231;0,872;0,055;0,276;1,200;220,70;50,00;3774,793;1391,926;'01_03_14_08_9f_00_0c_01_f4_00_e7_00_37_01_14_03_68_00_39_99_49_00_15_3d_36_;0
2024-04-12 19:43:13;0,224;0,848;0,051;0,267;1,200;220,10;50,00;3774,797;1433,595;'01_03_14_08_99_00_0c_01_f4_00_e0_00_33_01_0b_03_50_00_39_99_4d_00_15_df_fb_;0
2024-04-12 19:44:14;0,217;0,893;0,045;0,260;1,100;220,80;50,00;3774,801;1424,502;'01_03_14_08_a0_00_0b_01_f4_00_d9_00_2d_01_04_03_7d_00_39_99_51_00_15_bc_76_;0
2024-04-12 19:45:16;0,216;0,887;0,044;0,258;1,100;221,30;50,00;3774,805;1423,014;'01_03_14_08_a5_00_0b_01_f4_00_d8_00_2c_01_02_03_77_00_39_99_55_00_15_b6_a6_;0
2024-04-12 19:46:18;0,216;0,890;0,045;0,258;1,100;220,40;50,00;3774,809;1392,128;'01_03_14_08_9c_00_0b_01_f4_00_d8_00_2d_01_02_03_7a_00_39_99_59_00_15_3e_00_;0
2024-04-12 19:47:24;0,213;0,880;0,044;0,255;1,100;219,80;50,00;3774,813;1398,008;'01_03_14_08_96_00_0b_01_f4_00_d5_00_2c_00_ff_03_70_00_39_99_5d_00_15_54_f8_;0
2024-04-12 19:48:26;0,219;0,907;0,046;0,261;1,100;219,50;50,00;3774,817;1385,632;'01_03_14_08_93_00_0b_01_f4_00_db_00_2e_01_05_03_8b_00_39_99_61_00_15_24_a0_;0
2024-04-12 19:49:27;0,235;0,890;0,057;0,278;1,200;219,90;50,00;3774,820;1392,923;'01_03_14_08_97_00_0c_01_f4_00_eb_00_39_01_16_03_7a_00_39_99_64_00_15_41_1b_;0
2024-04-12 19:50:29;0,237;0,893;0,058;0,281;1,200;221,10;50,00;3774,824;1379,998;'01_03_14_08_a3_00_0c_01_f4_00_ed_00_3a_01_19_03_7d_00_39_99_68_00_15_0e_9e_;0
2024-04-12 19:51:30;0,245;0,854;0,063;0,289;1,300;220,60;50,00;3774,828;1435,569;'01_03_14_08_9e_00_0d_01_f4_00_f5_00_3f_01_21_03_56_00_39_99_6c_00_15_e7_b1_;0
2024-04-12 19:52:32;0,231;0,878;0,054;0,275;1,200;219,20;50,00;3774,832;1441,506;'01_03_14_08_90_00_0c_01_f4_00_e7_00_36_01_13_03_6e_00_39_99_70_00_15_fe_e2_;0
