2020-02-25 18:30:08;0,190;0,834;0,036;0,233;1,000;227,60;49,90;307,856;118,816;'01_03_14_08_e4_00_0a_01_f3_00_be_00_24_00_e9_03_42_00_04_b2_90_00_01_d0_20_;0
2020-02-25 18:31:09;0,190;0,832;0,037;0,232;1,000;228,20;49,90;307,859;90,213;'01_03_14_08_ea_00_0a_01_f3_00_be_00_25_00_e8_03_40_00_04_b2_93_00_01_60_65_;0
2020-02-25 18:32:11;0,189;0,831;0,036;0,231;1,000;227,20;49,90;307,863;95,349;'01_03_14_08_e0_00_0a_01_f3_00_bd_00_24_00_e7_03_3f_00_04_b2_97_00_01_74_75_;0
2020-02-25 18:33:12;0,188;0,833;0,034;0,230;1,000;225,60;50,00;307,866;90,670;'01_03_14_08_d0_00_0a_01_f4_00_bc_00_22_00_e6_03_41_00_04_b2_9a_00_01_62_2e_;0
2020-02-25 18:34:14;0,189;0,836;0,035;0,231;1,000;226,00;50,00;307,870;101,426;'01_03_14_08_d4_00_0a_01_f4_00_bd_00_23_00_e7_03_44_00_04_b2_9e_00_01_8c_32_;0
2020-02-25 18:35:21;0,188;0,834;0,034;0,230;1,000;225,30;50,00;307,873;117,389;'01_03_14_08_cd_00_0a_01_f4_00_bc_00_22_00_e6_03_42_00_04_b2_a1_00_01_ca_8d_;0
2020-02-25 18:36:22;0,192;0,844;0,037;0,235;1,000;227,30;49,90;307,877;87,808;'01_03_14_08_e1_00_0a_01_f3_00_c0_00_25_00_eb_03_4c_00_04_b2_a5_00_01_57_00_;0
2020-02-25 18:37:24;0,189;0,833;0,035;0,231;1,000;226,80;49,90;307,880;105,567;'01_03_14_08_dc_00_0a_01_f3_00_bd_00_23_00_e7_03_41_00_04_b2_a8_00_01_9c_5f_;0
2020-02-25 18:38:26;0,198;0,872;0,039;0,241;1,000;227,00;49,90;307,883;129,998;'01_03_14_08_de_00_0a_01_f3_00_c6_00_27_00_f1_03_68_00_04_b2_ab_00_01_fb_ce_;0
2020-02-25 18:39:33;0,187;0,820;0,037;0,230;1,000;227,80;50,00;307,887;98,392;'01_03_14_08_e6_00_0a_01_f4_00_bb_00_25_00_e6_03_34_00_04_b2_af_00_01_80_58_;0
2020-02-25 18:40:35;0,204;0,898;0,041;0,248;1,000;227,10;50,00;307,890;89,483;'01_03_14_08_df_00_0a_01_f4_00_cc_00_29_00_f8_03_82_00_04_b2_b2_00_01_5d_8b_;0
2020-02-25 18:41:36;0,185;0,898;0,037;0,228;0,900;228,80;49,90;307,893;103,375;'01_03_14_08_f0_00_09_01_f3_00_b9_00_25_00_e4_03_82_00_04_b2_b5_00_01_93_cf_;0
2020-02-25 18:42:37;0,203;0,887;0,042;0,247;1,000;228,80;50,00;307,896;82,343;'01_03_14_08_f0_00_0a_01_f4_00_cb_00_2a_00_f7_03_77_00_04_b2_b8_00_01_41_a7_;0
2020-02-25 18:43:40;0,185;0,817;0,034;0,226;1,000;226,40;50,00;307,900;77,446;'01_03_14_08_d8_00_0a_01_f4_00_b9_00_22_00_e2_03_31_00_04_b2_bc_00_01_2e_86_;0
2020-02-25 18:44:40;0,205;0,899;0,042;0,249;1,000;227,90;49,90;307,903;79,546;'01_03_14_08_e7_00_0a_01_f3_00_cd_00_2a_00_f9_03_83_00_04_b2_bf_00_01_36_ba_;0
2020-02-25 18:45:47;0,180;0,875;0,037;0,223;0,900;228,40;50,00;307,906;131,063;'01_03_14_08_ec_00_09_01_f4_00_b4_00_25_00_df_03_6b_00_04_b2_c2_00_01_ff_f7_;0
2020-02-25 18:46:49;0,199;0,868;0,043;0,244;1,000;229,00;49,90;307,910;80,900;'01_03_14_08_f2_00_0a_01_f3_00_c7_00_2b_00_f4_03_64_00_04_b2_c6_00_01_3c_04_;0
2020-02-25 18:47:49;0,179;0,874;0,035;0,221;0,900;227,50;50,00;307,913;116,047;'01_03_14_08_e3_00_09_01_f4_00_b3_00_23_00_dd_03_6a_00_04_b2_c9_00_01_c5_4f_;0
2020-02-25 18:48:51;0,197;0,867;0,041;0,240;1,000;227,10;50,00;307,916;112,276;'01_03_14_08_df_00_0a_01_f4_00_c5_00_29_00_f0_03_63_00_04_b2_cc_00_01_b6_94_;0
2020-02-25 18:49:52;0,179;0,869;0,037;0,222;0,900;228,70;49,90;307,919;99,429;'01_03_14_08_ef_00_09_01_f3_00_b3_00_25_00_de_03_65_00_04_b2_cf_00_01_84_65_;0
2020-02-25 18:50:53;0,181;0,876;0,038;0,225;0,900;229,50;49,90;307,922;112,818;'01_03_14_08_f7_00_09_01_f3_00_b5_00_26_00_e1_03_6c_00_04_b2_d2_00_01_b8_b2_;0
2020-02-25 18:51:55;0,181;0,870;0,039;0,224;0,900;231,00;50,00;307,925;106,021;'01_03_14_09_06_00_09_01_f4_00_b5_00_27_00_e0_03_66_00_04_b2_d5_00_01_9e_25_;0
2020-02-25 18:52:56;0,188;0,818;0,040;0,232;1,000;229,70;49,90;307,929;110,557;'01_03_14_08_f9_00_0a_01_f3_00_bc_00_28_00_e8_03_32_00_04_b2_d9_00_01_af_dd_;0
2020-02-25 18:53:57;0,179;0,870;0,037;0,222;0,900;228,50;49,90;307,932;81,688;'01_03_14_08_ed_00_09_01_f3_00_b3_00_25_00_de_03_66_00_04_b2_dc_00_01_3f_18_;0
2020-02-25 18:54:59;0,179;0,873;0,036;0,222;0,900;227,60;50,00;307,935;109,691;'01_03_14_08_e4_00_09_01_f4_00_b3_00_24_00_de_03_69_00_04_b2_df_00_01_ac_7b_;0
2020-02-25 18:56:10;0,789;0,975;0,039;0,811;3,600;224,60;50,00;307,941;97,057;'01_03_14_08_c6_00_24_01_f4_03_15_00_27_03_2b_03_cf_00_04_b2_e5_00_01_7b_21_;0
2020-02-25 18:57:08;0,187;0,827;0,039;0,231;1,000;226,00;50,00;307,947;69,593;'01_03_14_08_d4_00_0a_01_f4_00_bb_00_27_00_e7_03_3b_00_04_b2_eb_00_01_0f_d9_;0
2020-02-25 18:58:09;0,187;0,820;0,041;0,230;1,000;228,00;49,90;307,950;115,447;'01_03_14_08_e8_00_0a_01_f3_00_bb_00_29_00_e6_03_34_00_04_b2_ee_00_01_c2_f7_;0
2020-02-25 18:59:10;0,216;0,863;0,050;0,257;1,100;227,30;50,00;307,954;88,910;'01_03_14_08_e1_00_0b_01_f4_00_d8_00_32_01_01_03_5f_00_04_b2_f2_00_01_5b_4e_;0
2020-02-25 19:00:12;0,186;0,814;0,048;0,229;1,000;228,40;49,90;307,957;103,468;'01_03_14_08_ec_00_0a_01_f3_00_ba_00_30_00_e5_03_2e_00_04_b2_f5_00_01_94_2c_;0
2020-02-25 19:01:18;0,171;0,825;0,051;0,210;0,900;230,20;50,00;307,961;96,451;'01_03_14_08_fe_00_09_01_f4_00_ab_00_33_00_d2_03_39_00_04_b2_f9_00_01_78_c3_;0
2020-02-25 19:02:19;0,086;0,751;0,026;0,117;0,500;228,90;50,00;307,962;91,139;'01_03_14_08_f1_00_05_01_f4_00_56_00_1a_00_75_02_ef_00_04_b2_fa_00_01_64_03_;0
2020-02-25 19:03:21;0,085;0,741;0,027;0,116;0,500;229,30;50,00;307,964;119,709;'01_03_14_08_f5_00_05_01_f4_00_55_00_1b_00_74_02_e5_00_04_b2_fc_00_01_d3_9d_;0
2020-02-25 19:04:22;0,088;0,766;0,027;0,120;0,500;229,60;50,00;307,965;82,364;'01_03_14_08_f8_00_05_01_f4_00_58_00_1b_00_78_02_fe_00_04_b2_fd_00_01_41_bc_;0
2020-02-25 19:05:24;0,087;0,757;0,027;0,120;0,500;229,60;50,00;307,967;85,683;'01_03_14_08_f8_00_05_01_f4_00_57_00_1b_00_78_02_f5_00_04_b2_ff_00_01_4e_b3_;0
2020-02-25 19:06:26;0,085;0,737;0,029;0,117;0,500;230,50;50,00;307,968;129,917;'01_03_14_09_01_00_05_01_f4_00_55_00_1d_00_75_02_e1_00_04_b3_00_00_01_fb_7d_;0
2020-02-25 19:07:31;0,087;0,770;0,024;0,119;0,500;225,90;50,00;307,970;129,770;'01_03_14_08_d3_00_05_01_f4_00_57_00_18_00_77_03_02_00_04_b3_02_00_01_fa_ea_;0
2020-02-25 19:08:33;0,085;0,748;0,024;0,116;0,500;227,10;50,00;307,971;91,147;'01_03_14_08_df_00_05_01_f4_00_55_00_18_00_74_02_ec_00_04_b3_03_00_01_64_0b_;0
2020-02-25 19:09:34;0,087;0,765;0,024;0,118;0,500;227,40;50,00;307,973;129,664;'01_03_14_08_e2_00_05_01_f4_00_57_00_18_00_76_02_fd_00_04_b3_05_00_01_fa_80_;0
2020-02-25 19:10:36;0,087;0,764;0,025;0,119;0,500;227,50;50,00;307,974;77,520;'01_03_14_08_e3_00_05_01_f4_00_57_00_19_00_77_02_fc_00_04_b3_06_00_01_2e_d0_;0
2020-02-25 19:11:37;0,087;0,760;0,026;0,118;0,500;228,90;50,00;307,976;111,996;'01_03_14_08_f1_00_05_01_f4_00_57_00_1a_00_76_02_f8_00_04_b3_08_00_01_b5_7c_;0
2020-02-25 19:12:44;0,087;0,763;0,025;0,119;0,500;227,90;50,00;307,977;104,739;'01_03_14_08_e7_00_05_01_f4_00_57_00_19_00_77_02_fb_00_04_b3_09_00_01_99_23_;0
2020-02-25 19:13:45;0,085;0,750;0,023;0,116;0,500;226,50;49,90;307,979;80,279;'01_03_14_08_d9_00_05_01_f3_00_55_00_17_00_74_02_ee_00_04_b3_0b_00_01_39_97_;0
2020-02-25 19:14:47;0,085;0,745;0,025;0,116;0,500;227,90;50,00;307,980;108,689;'01_03_14_08_e7_00_05_01_f4_00_55_00_19_00_74_02_e9_00_04_b3_0c_00_01_a8_91_;0
2020-02-25 19:15:49;0,084;0,740;0,024;0,114;0,500;226,90;49,90;307,982;93,075;'01_03_14_08_dd_00_05_01_f3_00_54_00_18_00_72_02_e4_00_04_b3_0e_00_01_6b_93_;0
2020-02-25 19:16:50;0,087;0,762;0,026;0,119;0,500;228,10;50,00;307,983;68,687;'01_03_14_08_e9_00_05_01_f4_00_57_00_1a_00_77_02_fa_00_04_b3_0f_00_01_0c_4f_;0
2020-02-25 19:17:57;0,087;0,760;0,026;0,118;0,500;228,90;50,00;307,985;91,323;'01_03_14_08_f1_00_05_01_f4_00_57_00_1a_00_76_02_f8_00_04_b3_11_00_01_64_bb_;0
2020-02-25 19:18:59;0,088;0,769;0,026;0,121;0,500;228,80;50,00;307,986;87,163;'01_03_14_08_f0_00_05_01_f4_00_58_00_1a_00_79_03_01_00_04_b3_12_00_01_54_7b_;0
2020-02-25 19:20:00;0,088;0,762;0,028;0,121;0,500;230,80;50,00;307,988;105,989;'01_03_14_09_04_00_05_01_f4_00_58_00_1c_00_79_02_fa_00_04_b3_14_00_01_9e_05_;0
2020-02-25 19:21:02;0,087;0,758;0,027;0,120;0,500;229,50;50,00;307,989;68,270;'01_03_14_08_f7_00_05_01_f4_00_57_00_1b_00_78_02_f6_00_04_b3_15_00_01_0a_ae_;0
2020-02-25 19:22:08;0,085;0,743;0,026;0,115;0,500;228,70;50,00;307,991;130,115;'01_03_14_08_ef_00_05_01_f4_00_55_00_1a_00_73_02_e7_00_04_b3_17_00_01_fc_43_;0
2020-02-25 19:23:10;0,087;0,759;0,026;0,119;0,500;229,10;50,00;307,992;81,809;'01_03_14_08_f3_00_05_01_f4_00_57_00_1a_00_77_02_f7_00_04_b3_18_00_01_3f_91_;0
2020-02-25 19:25:03;0,087;0,759;0,026;0,119;0,500;229,10;50,00;307,995;118,673;'01_03_14_08_f3_00_05_01_f4_00_57_00_1a_00_77_02_f7_00_04_b3_1b_00_01_cf_91_;0
2020-02-25 19:26:05;0,086;0,759;0,024;0,118;0,500;226,60;50,00;307,997;98,147;'01_03_14_08_da_00_05_01_f4_00_56_00_18_00_76_02_f7_00_04_b3_1d_00_01_7f_63_;0
2020-02-25 19:27:06;0,088;0,766;0,027;0,120;0,500;229,60;50,00;307,998;111,030;'01_03_14_08_f8_00_05_01_f4_00_58_00_1b_00_78_02_fe_00_04_b3_1e_00_01_b1_b6_;0
2020-02-25 19:28:07;0,088;0,770;0,025;0,120;0,500;228,40;50,00;308,000;70,642;'01_03_14_08_ec_00_05_01_f4_00_58_00_19_00_78_03_02_00_04_b3_20_00_01_13_f2_;0
2020-02-25 19:29:09;0,085;0,743;0,026;0,116;0,500;228,60;50,00;308,001;67,457;'01_03_14_08_ee_00_05_01_f4_00_55_00_1a_00_74_02_e7_00_04_b3_21_00_01_07_81_;0
2020-02-25 19:30:11;0,087;0,763;0,024;0,118;0,500;228,00;50,00;308,003;124,562;'01_03_14_08_e8_00_05_01_f4_00_57_00_18_00_76_02_fb_00_04_b3_23_00_01_e6_92_;0
2020-02-25 19:31:18;0,088;0,765;0,027;0,120;0,500;229,90;50,00;308,004;124,671;'01_03_14_08_fb_00_05_01_f4_00_58_00_1b_00_78_02_fd_00_04_b3_24_00_01_e6_ff_;0
2020-02-25 19:32:19;0,085;0,739;0,028;0,116;0,500;230,00;50,00;308,006;86,131;'01_03_14_08_fc_00_05_01_f4_00_55_00_1c_00_74_02_e3_00_04_b3_26_00_01_50_73_;0
2020-02-25 19:33:20;0,085;0,745;0,025;0,116;0,500;227,90;50,00;308,007;120,985;'01_03_14_08_e7_00_05_01_f4_00_55_00_19_00_74_02_e9_00_04_b3_27_00_01_d8_99_;0
2020-02-25 19:34:22;0,084;0,732;0,028;0,116;0,500;229,40;50,00;308,009;79,403;'01_03_14_08_f6_00_05_01_f4_00_54_00_1c_00_74_02_dc_00_04_b3_29_00_01_36_2b_;0
2020-02-25 19:35:29;0,162;0,881;0,041;0,194;0,800;229,80;50,00;308,011;70,835;'01_03_14_08_fa_00_08_01_f4_00_a2_00_29_00_c2_03_71_00_04_b3_2b_00_01_14_b3_;0
2020-02-25 19:36:30;0,187;0,823;0,036;0,230;1,000;227,20;49,90;308,014;76,282;'01_03_14_08_e0_00_0a_01_f3_00_bb_00_24_00_e6_03_37_00_04_b3_2e_00_01_29_fa_;0
2020-02-25 19:37:31;0,214;0,848;0,049;0,260;1,100;229,30;50,00;308,017;83,687;'01_03_14_08_f5_00_0b_01_f4_00_d6_00_31_01_04_03_50_00_04_b3_31_00_01_46_e7_;0
2020-02-25 19:38:33;0,203;0,889;0,043;0,247;1,000;228,30;49,90;308,021;73,384;'01_03_14_08_eb_00_0a_01_f3_00_cb_00_2b_00_f7_03_79_00_04_b3_35_00_01_1e_a8_;0
2020-02-25 19:39:34;0,185;0,814;0,036;0,228;1,000;227,00;50,00;308,024;80,946;'01_03_14_08_de_00_0a_01_f4_00_b9_00_24_00_e4_03_2e_00_04_b3_38_00_01_3c_32_;0
2020-02-25 19:40:42;0,203;0,887;0,043;0,246;1,000;228,70;50,00;308,028;105,160;'01_03_14_08_ef_00_0a_01_f4_00_cb_00_2b_00_f6_03_77_00_04_b3_3c_00_01_9a_c8_;0
2020-02-25 19:41:43;0,184;0,894;0,037;0,227;0,900;228,50;50,00;308,031;67,083;'01_03_14_08_ed_00_09_01_f4_00_b8_00_25_00_e3_03_7e_00_04_b3_3f_00_01_06_0b_;0
2020-02-25 19:42:45;0,203;0,891;0,043;0,246;1,000;227,60;50,00;308,035;114,997;'01_03_14_08_e4_00_0a_01_f4_00_cb_00_2b_00_f6_03_7b_00_04_b3_43_00_01_c1_35_;0
2020-02-25 19:43:47;0,184;0,891;0,038;0,226;0,900;229,30;50,00;308,038;108,196;'01_03_14_08_f5_00_09_01_f4_00_b8_00_26_00_e2_03_7b_00_04_b3_46_00_01_a6_a4_;0
2020-02-25 19:44:48;0,205;0,890;0,046;0,249;1,000;230,10;50,00;308,041;111,443;'01_03_14_08_fd_00_0a_01_f4_00_cd_00_2e_00_f9_03_7a_00_04_b3_49_00_01_b3_53_;0
2020-02-25 19:45:55;0,184;0,891;0,037;0,226;0,900;229,20;50,00;308,044;111,646;'01_03_14_08_f4_00_09_01_f4_00_b8_00_25_00_e2_03_7b_00_04_b3_4c_00_01_b4_1e_;0
2020-02-25 19:46:57;0,194;0,847;0,041;0,237;1,000;229,00;50,00;308,048;107,001;'01_03_14_08_f2_00_0a_01_f4_00_c2_00_29_00_ed_03_4f_00_04_b3_50_00_01_a1_f9_;0
2020-02-25 19:47:58;0,183;0,888;0,037;0,225;0,900;228,90;49,90;308,051;81,385;'01_03_14_08_f1_00_09_01_f3_00_b7_00_25_00_e1_03_78_00_04_b3_53_00_01_3d_e9_;0
2020-02-25 19:49:01;0,187;0,816;0,039;0,229;1,000;229,00;50,00;308,054;81,646;'01_03_14_08_f2_00_0a_01_f4_00_bb_00_27_00_e5_03_30_00_04_b3_56_00_01_3e_ee_;0
2020-02-25 19:50:07;0,184;0,888;0,039;0,226;0,900;230,10;50,00;308,058;111,359;'01_03_14_08_fd_00_09_01_f4_00_b8_00_27_00_e2_03_78_00_04_b3_5a_00_01_b2_ff_;0
2020-02-25 19:51:09;0,187;0,816;0,038;0,229;1,000;229,00;50,00;308,061;84,944;'01_03_14_08_f2_00_0a_01_f4_00_bb_00_26_00_e5_03_30_00_04_b3_5d_00_01_4b_d0_;0
2020-02-25 19:52:10;0,184;0,891;0,038;0,226;0,900;229,30;50,00;308,064;83,823;'01_03_14_08_f5_00_09_01_f4_00_b8_00_26_00_e2_03_7b_00_04_b3_60_00_01_47_6f_;0
2020-02-25 19:53:11;0,104;0,909;0,023;0,136;0,500;228,60;50,00;308,068;75,147;'01_03_14_08_ee_00_05_01_f4_00_68_00_17_00_88_03_8d_00_04_b3_64_00_01_25_8b_;0
2020-02-25 19:54:12;0,086;0,750;0,026;0,117;0,500;229,10;50,00;308,069;81,065;'01_03_14_08_f3_00_05_01_f4_00_56_00_1a_00_75_02_ee_00_04_b3_65_00_01_3c_a9_;0
2020-02-25 19:55:14;0,086;0,743;0,029;0,118;0,500;231,40;50,00;308,070;117,364;'01_03_14_09_0a_00_05_01_f4_00_56_00_1d_00_76_02_e7_00_04_b3_66_00_01_ca_74_;0
2020-02-25 19:56:20;0,086;0,742;0,028;0,119;0,500;231,60;50,00;308,072;80,531;'01_03_14_09_0c_00_05_01_f4_00_56_00_1c_00_77_02_e6_00_04_b3_68_00_01_3a_93_;0
2020-02-25 19:57:22;0,085;0,744;0,025;0,115;0,500;228,30;50,00;308,074;93,487;'01_03_14_08_eb_00_05_01_f4_00_55_00_19_00_73_02_e8_00_04_b3_6a_00_01_6d_2f_;0
2020-02-25 19:58:23;0,087;0,768;0,024;0,119;0,500;226,40;50,00;308,075;110,355;'01_03_14_08_d8_00_05_01_f4_00_57_00_18_00_77_03_00_00_04_b3_6b_00_01_af_13_;0
2020-02-25 19:59:25;0,086;0,760;0,023;0,117;0,500;226,20;50,00;308,076;124,877;'01_03_14_08_d6_00_05_01_f4_00_56_00_17_00_75_02_f8_00_04_b3_6c_00_01_e7_cd_;0
2020-02-25 20:00:26;0,084;0,736;0,026;0,115;0,500;228,10;49,90;308,078;104,017;'01_03_14_08_e9_00_05_01_f3_00_54_00_1a_00_73_02_e0_00_04_b3_6e_00_01_96_51_;0
2020-02-25 20:01:28;0,085;0,748;0,025;0,115;0,500;227,20;49,90;308,079;121,289;'01_03_14_08_e0_00_05_01_f3_00_55_00_19_00_73_02_ec_00_04_b3_6f_00_01_d9_c9_;0
2020-02-25 20:02:34;0,085;0,751;0,024;0,116;0,500;226,10;49,90;308,081;76,747;'01_03_14_08_d5_00_05_01_f3_00_55_00_18_00_74_02_ef_00_04_b3_71_00_01_2b_cb_;0
2020-02-25 20:03:36;0,085;0,746;0,026;0,116;0,500;227,80;49,90;308,082;101,939;'01_03_14_08_e6_00_05_01_f3_00_55_00_1a_00_74_02_ea_00_04_b3_72_00_01_8e_33_;0
2020-02-25 20:04:38;0,087;0,763;0,026;0,120;0,500;227,80;49,90;308,084;81,265;'01_03_14_08_e6_00_05_01_f3_00_57_00_1a_00_78_02_fb_00_04_b3_74_00_01_3d_71_;0
2020-02-25 20:05:39;0,085;0,746;0,026;0,117;0,500;227,70;49,90;308,085;95,782;'01_03_14_08_e5_00_05_01_f3_00_55_00_1a_00_75_02_ea_00_04_b3_75_00_01_76_26_;0
2020-02-25 20:06:46;0,085;0,743;0,026;0,117;0,500;228,60;49,90;308,087;109,827;'01_03_14_08_ee_00_05_01_f3_00_55_00_1a_00_75_02_e7_00_04_b3_77_00_01_ad_03_;0
2020-02-25 20:07:47;0,085;0,742;0,026;0,117;0,500;228,90;50,00;308,089;67,796;'01_03_14_08_f1_00_05_01_f4_00_55_00_1a_00_75_02_e6_00_04_b3_79_00_01_08_d4_;0
2020-02-25 20:08:49;0,084;0,740;0,024;0,116;0,500;226,80;50,00;308,090;96,983;'01_03_14_08_dc_00_05_01_f4_00_54_00_18_00_74_02_e4_00_04_b3_7a_00_01_7a_d7_;0
2020-02-25 20:09:50;0,085;0,744;0,026;0,116;0,500;228,30;50,00;308,091;70,750;'01_03_14_08_eb_00_05_01_f4_00_55_00_1a_00_74_02_e8_00_04_b3_7b_00_01_14_5e_;0
2020-02-25 20:10:52;0,087;0,768;0,024;0,119;0,500;226,40;50,00;308,093;85,719;'01_03_14_08_d8_00_05_01_f4_00_57_00_18_00_77_03_00_00_04_b3_7d_00_01_4e_d7_;0
2020-02-25 20:11:59;0,087;0,775;0,022;0,118;0,500;224,30;50,00;308,094;103,305;'01_03_14_08_c3_00_05_01_f4_00_57_00_16_00_76_03_07_00_04_b3_7e_00_01_93_89_;0
2020-02-25 20:13:00;0,086;0,758;0,024;0,116;0,500;226,70;50,00;308,096;121,553;'01_03_14_08_db_00_05_01_f4_00_56_00_18_00_74_02_f6_00_04_b3_80_00_01_da_d1_;0
2020-02-25 20:14:02;0,086;0,762;0,023;0,118;0,500;225,50;50,00;308,098;109,462;'01_03_14_08_cf_00_05_01_f4_00_56_00_17_00_76_02_fa_00_04_b3_82_00_01_ab_96_;0
2020-02-25 20:15:04;0,086;0,753;0,026;0,118;0,500;228,40;50,00;308,099;111,801;'01_03_14_08_ec_00_05_01_f4_00_56_00_1a_00_76_02_f1_00_04_b3_83_00_01_b4_b9_;0
2020-02-25 20:16:10;0,084;0,738;0,025;0,115;0,500;227,50;49,90;308,101;86,328;'01_03_14_08_e3_00_05_01_f3_00_54_00_19_00_73_02_e2_00_04_b3_85_00_01_51_38_;0
2020-02-25 20:17:12;0,086;0,761;0,023;0,116;0,500;225,80;50,00;308,102;76,377;'01_03_14_08_d2_00_05_01_f4_00_56_00_17_00_74_02_f9_00_04_b3_86_00_01_2a_59_;0
2020-02-25 20:18:14;0,086;0,758;0,024;0,118;0,500;226,90;49,90;308,104;101,881;'01_03_14_08_dd_00_05_01_f3_00_56_00_18_00_76_02_f6_00_04_b3_88_00_01_8d_f9_;0
2020-02-25 20:19:15;0,086;0,758;0,025;0,118;0,500;226,80;49,90;308,105;124,217;'01_03_14_08_dc_00_05_01_f3_00_56_00_19_00_76_02_f6_00_04_b3_89_00_01_e5_39_;0
2020-02-25 20:20:22;0,086;0,759;0,024;0,116;0,500;226,60;50,00;308,107;99,887;'01_03_14_08_da_00_05_01_f4_00_56_00_18_00_74_02_f7_00_04_b3_8b_00_01_86_2f_;0
2020-02-25 20:21:23;0,085;0,752;0,023;0,115;0,500;225,90;49,90;308,108;117,334;'01_03_14_08_d3_00_05_01_f3_00_55_00_17_00_73_02_f0_00_04_b3_8c_00_01_ca_56_;0
2020-02-25 20:22:25;0,087;0,772;0,023;0,117;0,500;225,30;49,90;308,109;93,533;'01_03_14_08_cd_00_05_01_f3_00_57_00_17_00_75_03_04_00_04_b3_8d_00_01_6d_5d_;0
2020-02-25 20:23:27;0,083;0,739;0,022;0,113;0,500;224,50;50,00;308,111;67,460;'01_03_14_08_c5_00_05_01_f4_00_53_00_16_00_71_02_e3_00_04_b3_8f_00_01_07_84_;0
2020-02-25 20:25:06;0,085;0,757;0,022;0,116;0,500;224,30;50,00;308,113;110,173;'01_03_14_08_c3_00_05_01_f4_00_55_00_16_00_74_02_f5_00_04_b3_91_00_01_ae_5d_;0
2020-02-25 20:26:08;0,084;0,741;0,025;0,114;0,500;226,60;50,00;308,115;72,759;'01_03_14_08_da_00_05_01_f4_00_54_00_19_00_72_02_e5_00_04_b3_93_00_01_1c_37_;0
2020-02-25 20:27:09;0,086;0,765;0,022;0,116;0,500;224,60;50,00;308,116;130,707;'01_03_14_08_c6_00_05_01_f4_00_56_00_16_00_74_02_fd_00_04_b3_94_00_01_fe_93_;0
2020-02-25 20:28:10;0,083;0,737;0,021;0,113;0,500;225,00;50,00;308,118;110,034;'01_03_14_08_ca_00_05_01_f4_00_53_00_15_00_71_02_e1_00_04_b3_96_00_01_ad_d2_;0
2020-02-25 20:29:12;0,083;0,741;0,022;0,112;0,500;224,00;50,00;308,119;73,951;'01_03_14_08_c0_00_05_01_f4_00_53_00_16_00_70_02_e5_00_04_b3_97_00_01_20_df_;0
2020-02-25 20:30:19;0,086;0,760;0,022;0,117;0,500;226,20;50,00;308,121;127,747;'01_03_14_08_d6_00_05_01_f4_00_56_00_16_00_75_02_f8_00_04_b3_99_00_01_f3_03_;0
2020-02-25 20:31:21;0,083;0,740;0,022;0,112;0,500;224,20;50,00;308,122;120,932;'01_03_14_08_c2_00_05_01_f4_00_53_00_16_00_70_02_e4_00_04_b3_9a_00_01_d8_64_;0
2020-02-25 20:32:22;0,086;0,760;0,024;0,118;0,500;226,30;50,00;308,124;130,790;'01_03_14_08_d7_00_05_01_f4_00_56_00_18_00_76_02_f8_00_04_b3_9c_00_01_fe_e6_;0
2020-02-25 20:33:29;0,086;0,762;0,023;0,117;0,500;225,70;50,00;308,125;73,866;'01_03_14_08_d1_00_05_01_f4_00_56_00_17_00_75_02_fa_00_04_b3_9d_00_01_20_8a_;0
2020-02-25 20:34:30;0,086;0,766;0,021;0,116;0,500;224,30;50,00;308,127;98,265;'01_03_14_08_c3_00_05_01_f4_00_56_00_15_00_74_02_fe_00_04_b3_9f_00_01_7f_d9_;0
2020-02-25 20:35:32;0,083;0,739;0,022;0,113;0,500;224,60;50,00;308,128;94,729;'01_03_14_08_c6_00_05_01_f4_00_53_00_16_00_71_02_e3_00_04_b3_a0_00_01_72_09_;0
2020-02-25 20:36:33;0,084;0,745;0,023;0,114;0,500;225,30;50,00;308,130;115,879;'01_03_14_08_cd_00_05_01_f4_00_54_00_17_00_72_02_e9_00_04_b3_a2_00_01_c4_a7_;0
2020-02-25 20:37:34;0,083;0,737;0,023;0,113;0,500;225,10;50,00;308,131;101,272;'01_03_14_08_cb_00_05_01_f4_00_53_00_17_00_71_02_e1_00_04_b3_a3_00_01_8b_98_;0
2020-02-25 20:38:41;0,083;0,740;0,022;0,113;0,500;224,10;50,00;308,133;106,940;'01_03_14_08_c1_00_05_01_f4_00_53_00_16_00_71_02_e4_00_04_b3_a5_00_01_a1_bc_;0
2020-02-25 20:39:43;0,084;0,742;0,023;0,114;0,500;226,20;50,00;308,134;71,808;'01_03_14_08_d6_00_05_01_f4_00_54_00_17_00_72_02_e6_00_04_b3_a6_00_01_18_80_;0
2020-02-25 20:40:44;0,084;0,746;0,022;0,114;0,500;224,90;50,00;308,136;74,345;'01_03_14_08_c9_00_05_01_f4_00_54_00_16_00_72_02_ea_00_04_b3_a8_00_01_22_69_;0
2020-02-25 20:41:46;0,086;0,764;0,021;0,118;0,500;224,90;50,00;308,137;81,582;'01_03_14_08_c9_00_05_01_f4_00_56_00_15_00_76_02_fc_00_04_b3_a9_00_01_3e_ae_;0
2020-02-25 20:42:48;0,084;0,745;0,023;0,114;0,500;225,40;50,00;308,138;65,825;'01_03_14_08_ce_00_05_01_f4_00_54_00_17_00_72_02_e9_00_04_b3_aa_00_01_01_21_;0
