2020-04-02 10:04:55;0,329;0,996;0,032;0,327;1,447;225,83;49,96;104,267;17,577;'01_03_04_00_00_01_49_3a_55_;329
2020-04-02 10:05:56;0,337;0,996;0,035;0,328;1,492;226,42;49,98;104,268;17,577;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-02 10:06:59;0,385;1,000;0,019;0,387;1,717;223,97;49,97;104,268;17,577;'01_03_04_00_00_01_81_3b_c3_;385
2020-04-02 10:08:00;0,390;1,000;0,025;0,394;1,730;225,43;50,00;104,269;17,577;'01_03_04_00_00_01_86_7a_01_;390
2020-04-02 10:09:01;0,364;1,000;0,021;0,383;1,621;224,43;49,99;104,270;17,577;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-02 10:10:08;0,411;1,000;0,026;0,405;1,813;226,59;50,00;104,270;17,577;'01_03_04_00_00_01_9b_ba_08_;411
2020-04-02 10:11:10;0,392;1,000;0,021;0,391;1,734;226,04;50,00;104,271;17,577;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-02 10:12:11;0,389;1,000;0,026;0,387;1,725;225,35;50,01;104,272;17,577;'01_03_04_00_00_01_85_3a_00_;389
2020-04-02 10:13:13;0,362;1,000;0,020;0,364;1,598;226,53;50,00;104,272;17,577;'01_03_04_00_00_01_6a_7b_8c_;362
2020-04-02 10:14:14;0,378;1,000;0,027;0,377;1,663;227,89;50,01;104,273;17,577;'01_03_04_00_00_01_7a_7a_40_;378
2020-04-02 10:15:21;0,356;1,000;0,022;0,356;1,558;228,38;49,98;104,274;17,577;'01_03_04_00_00_01_64_fa_48_;356
2020-04-02 10:16:22;0,326;1,000;0,024;0,327;1,430;228,54;49,99;104,274;17,578;'01_03_04_00_00_01_46_7a_51_;326
2020-04-02 10:17:25;0,308;1,000;0,018;0,310;1,361;226,18;49,99;104,275;17,578;'01_03_04_00_00_01_34_fa_74_;308
2020-04-02 10:18:26;0,332;0,997;0,026;0,333;1,478;225,25;49,98;104,275;17,578;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-02 10:19:32;0,311;1,000;0,018;0,311;1,376;226,15;49,98;104,276;17,578;'01_03_04_00_00_01_37_ba_75_;311
2020-04-02 10:20:34;0,279;1,000;0,022;0,339;1,237;225,43;50,02;104,277;17,578;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 10:21:35;0,284;0,996;0,024;0,283;1,251;226,94;50,01;104,277;17,578;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-02 10:22:36;0,291;0,996;0,026;0,288;1,294;225,64;50,01;104,278;17,578;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-02 10:23:37;0,283;1,000;0,023;0,281;1,253;225,72;50,02;104,278;17,578;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-02 10:24:44;0,290;0,996;0,025;0,284;1,258;224,79;50,01;104,279;17,578;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-02 10:25:45;0,316;0,996;0,031;0,299;1,332;224,92;49,99;104,279;17,578;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-02 10:26:47;0,291;1,000;0,022;0,293;1,287;226,10;50,00;104,280;17,578;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-02 10:27:49;0,301;0,996;0,031;0,288;1,353;226,07;50,00;104,280;17,578;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-02 10:28:50;0,311;0,993;0,035;0,314;1,383;225,58;50,01;104,281;17,578;'01_03_04_00_00_01_37_ba_75_;311
2020-04-02 10:29:51;0,282;0,996;0,025;0,283;1,256;225,26;50,02;104,281;17,578;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-02 10:30:52;0,284;0,996;0,025;0,285;1,270;224,26;49,98;104,282;17,578;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-02 10:31:59;0,296;0,996;0,029;0,298;1,329;223,40;49,99;104,282;17,578;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-02 10:33:03;0,301;0,996;0,030;0,306;1,328;223,50;50,01;104,283;17,578;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-02 10:34:01;0,294;0,996;0,028;0,294;1,320;223,49;50,01;104,283;17,578;'01_03_04_00_00_01_26_7a_79_;294
2020-04-02 10:35:03;0,432;0,917;0,190;0,470;2,095;224,75;50,00;104,284;17,578;'01_03_04_00_00_01_b0_fa_17_;432
2020-04-02 10:36:05;0,439;0,916;0,194;0,476;2,131;224,29;50,01;104,285;17,579;'01_03_04_00_00_01_b7_bb_d5_;439
2020-04-02 10:37:06;0,415;0,912;0,188;0,455;2,021;224,71;50,02;104,285;17,579;'01_03_04_00_00_01_9f_bb_cb_;415
2020-04-02 10:38:14;0,434;0,911;0,196;0,473;2,112;225,29;50,02;104,286;17,579;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-02 10:39:15;0,415;0,911;0,189;0,449;2,027;224,86;50,01;104,287;17,580;'01_03_04_00_00_01_9f_bb_cb_;415
2020-04-02 10:40:16;0,425;0,912;0,192;0,468;2,068;224,81;50,01;104,288;17,580;'01_03_04_00_00_01_a9_3b_dd_;425
2020-04-02 10:41:17;0,403;0,905;0,189;0,445;1,965;226,40;50,03;104,288;17,580;'01_03_04_00_00_01_93_bb_ce_;403
2020-04-02 10:42:25;0,400;0,905;0,189;0,462;1,949;226,82;50,03;104,289;17,581;'01_03_04_00_00_01_90_fb_cf_;400
2020-04-02 10:43:25;0,277;1,000;0,023;0,278;1,227;226,47;50,03;104,290;17,581;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-02 10:44:26;0,291;1,000;0,022;0,290;1,275;225,77;50,02;104,290;17,581;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-02 10:45:28;0,288;0,996;0,024;0,280;1,281;225,45;50,01;104,290;17,581;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-02 10:47:13;0,282;0,996;0,025;0,297;1,252;225,15;50,02;104,291;17,581;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-02 10:48:15;0,295;0,996;0,028;0,296;1,315;224,31;50,03;104,292;17,581;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-02 10:49:16;0,287;0,996;0,029;0,280;1,259;220,76;50,02;104,292;17,581;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-02 10:50:18;0,299;0,996;0,032;0,297;1,350;222,13;50,03;104,293;17,581;'01_03_04_00_00_01_2b_bb_bc_;299
2020-04-02 10:51:23;0,287;0,996;0,029;0,285;1,293;222,71;50,04;104,293;17,581;'01_03_04_00_00_01_1f_ba_6b_;287
2020-04-02 10:52:26;0,300;0,996;0,030;0,298;1,345;224,38;50,02;104,294;17,581;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-02 10:53:27;0,280;0,993;0,037;0,309;1,251;224,58;50,02;104,294;17,581;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 10:54:34;0,296;0,996;0,032;0,292;1,336;222,21;50,04;104,295;17,581;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-02 10:55:36;0,288;0,996;0,030;0,287;1,295;223,06;50,03;104,295;17,581;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-02 10:56:37;0,277;0,996;0,027;0,280;1,245;223,03;50,04;104,296;17,582;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-02 10:57:39;0,280;0,996;0,027;0,281;1,266;223,49;50,01;104,296;17,582;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 10:58:40;0,281;0,996;0,026;0,280;1,259;223,92;50,01;104,297;17,582;'01_03_04_00_00_01_19_3a_69_;281
2020-04-02 10:59:47;0,281;0,996;0,027;0,284;1,257;224,29;49,99;104,297;17,582;'01_03_04_00_00_01_19_3a_69_;281
2020-04-02 11:00:49;0,283;0,996;0,028;0,280;1,251;224,58;49,98;104,298;17,582;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-02 11:01:51;0,279;0,996;0,026;0,284;1,241;224,76;49,98;104,298;17,582;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 11:02:53;0,280;0,996;0,027;0,283;1,253;224,22;49,98;104,299;17,582;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 11:03:59;0,297;0,996;0,033;0,299;1,240;224,17;49,99;104,299;17,582;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-02 11:05:01;0,278;0,996;0,026;0,277;1,245;224,08;49,97;104,300;17,582;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-02 11:06:04;0,295;0,996;0,032;0,298;1,335;223,83;49,98;104,300;17,582;'01_03_04_00_00_01_27_bb_b9_;295
2020-04-02 11:07:04;0,279;0,996;0,027;0,279;1,243;224,32;49,99;104,301;17,582;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 11:08:06;0,290;0,996;0,032;0,293;1,304;223,79;50,01;104,301;17,582;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-02 11:09:15;0,272;0,996;0,026;0,273;1,224;222,87;50,00;104,302;17,582;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-02 11:10:13;0,289;0,996;0,030;0,289;1,313;220,76;50,01;104,302;17,582;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-02 11:11:14;0,270;0,996;0,025;0,272;1,222;221,61;50,00;104,303;17,582;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-02 11:12:16;0,289;0,996;0,030;0,290;1,307;222,48;49,98;104,303;17,582;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-02 11:13:17;0,271;0,996;0,028;0,293;1,222;221,73;49,98;104,304;17,582;'01_03_04_00_00_01_0f_bb_a7_;271
2020-04-02 11:14:19;0,304;0,996;0,030;0,300;1,350;223,54;49,99;104,304;17,582;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-02 11:15:20;0,274;0,996;0,026;0,274;1,220;225,19;49,98;104,305;17,582;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-02 11:16:27;0,313;0,996;0,027;0,294;1,390;225,75;49,98;104,305;17,582;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-02 11:17:29;0,273;0,996;0,028;0,276;1,207;227,00;49,98;104,306;17,582;'01_03_04_00_00_01_11_3b_af_;273
2020-04-02 11:18:35;0,304;0,993;0,038;0,298;1,346;227,18;49,98;104,306;17,583;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-02 11:19:32;0,274;0,996;0,028;0,273;1,214;226,34;49,98;104,307;17,583;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-02 11:20:38;0,275;0,996;0,028;0,276;1,214;226,47;50,00;104,307;17,583;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-02 11:21:39;0,275;0,996;0,027;0,275;1,223;225,34;50,00;104,308;17,583;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-02 11:22:41;0,296;0,996;0,028;0,295;1,311;224,88;50,00;104,308;17,583;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-02 11:23:42;0,301;1,000;0,024;0,301;1,333;225,82;49,98;104,309;17,583;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-02 11:24:44;0,335;1,000;0,020;0,321;1,481;226,08;50,01;104,309;17,583;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-02 11:25:50;0,337;1,000;0,014;0,335;1,489;226,22;50,01;104,310;17,583;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-02 11:26:51;0,319;1,000;0,019;0,321;1,416;225,22;50,02;104,310;17,583;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-02 11:27:53;0,315;1,000;0,020;0,316;1,394;225,89;50,01;104,311;17,583;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-02 11:28:58;0,321;1,000;0,019;0,323;1,419;225,84;50,01;104,312;17,583;'01_03_04_00_00_01_41_3b_93_;321
2020-04-02 11:29:56;0,328;1,000;0,019;0,345;1,457;225,06;50,01;104,312;17,583;'01_03_04_00_00_01_48_fb_95_;328
2020-04-02 11:31:02;0,334;1,000;0,020;0,332;1,477;225,37;49,99;104,313;17,583;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-02 11:32:06;0,352;1,000;0,024;0,351;1,569;224,23;50,00;104,313;17,583;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-02 11:33:06;0,334;1,000;0,019;0,334;1,502;222,83;49,97;104,314;17,583;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-02 11:34:08;0,353;1,000;0,025;0,352;1,584;222,81;49,97;104,314;17,583;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-02 11:35:09;0,336;1,000;0,018;0,334;1,548;220,25;49,98;104,315;17,583;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-02 11:36:16;0,354;1,000;0,024;0,349;1,604;220,65;49,98;104,316;17,583;'01_03_04_00_00_01_62_7a_4a_;354
2020-04-02 11:37:18;0,292;0,996;0,025;0,295;1,309;224,11;49,99;104,316;17,583;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-02 11:38:20;0,309;0,996;0,033;0,309;1,373;225,64;49,98;104,317;17,583;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-02 11:39:23;0,279;0,996;0,028;0,279;1,246;224,55;49,98;104,317;17,583;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 11:40:47;0,290;0,996;0,029;0,311;1,298;224,04;50,00;104,318;17,583;'01_03_04_00_00_01_22_7b_ba_;290
2020-04-02 11:41:33;0,279;0,996;0,026;0,279;1,252;223,59;50,01;104,318;17,583;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 11:42:38;0,286;0,996;0,030;0,283;1,275;224,25;49,98;104,319;17,584;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-02 11:43:39;0,284;0,996;0,029;0,281;1,272;224,01;49,99;104,319;17,584;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-02 11:44:34;0,282;0,996;0,029;0,284;1,264;224,63;49,97;104,320;17,584;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-02 11:45:41;0,286;0,996;0,028;0,283;1,279;224,39;49,98;104,320;17,584;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-02 11:47:21;0,283;0,996;0,026;0,289;1,271;223,41;49,97;104,321;17,584;'01_03_04_00_00_01_1b_bb_a8_;283
2020-04-02 11:48:21;0,301;0,993;0,037;0,296;1,333;225,02;49,98;104,322;17,584;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-02 11:49:28;0,288;0,996;0,031;0,297;1,288;224,28;49,99;104,322;17,584;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-02 11:50:30;0,279;0,996;0,029;0,299;1,245;224,17;49,98;104,323;17,584;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 11:51:31;0,279;0,996;0,027;0,278;1,253;223,43;49,99;104,323;17,584;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 11:52:33;0,282;0,996;0,029;0,281;1,261;224,29;49,99;104,324;17,584;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-02 11:53:40;0,279;0,996;0,029;0,286;1,241;225,50;49,98;104,324;17,584;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 11:54:42;0,281;0,996;0,029;0,285;1,255;223,77;49,98;104,325;17,584;'01_03_04_00_00_01_19_3a_69_;281
2020-04-02 11:55:43;0,274;0,996;0,026;0,275;1,237;222,24;49,98;104,325;17,584;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-02 11:56:45;0,274;0,996;0,026;0,277;1,227;223,25;49,98;104,326;17,584;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-02 11:57:47;0,273;0,996;0,025;0,274;1,229;222,90;49,98;104,326;17,584;'01_03_04_00_00_01_11_3b_af_;273
2020-04-02 11:58:53;0,275;0,996;0,025;0,276;1,239;222,72;49,98;104,327;17,584;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-02 11:59:54;0,274;0,996;0,026;0,275;1,230;223,29;49,98;104,327;17,584;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-02 12:00:56;0,442;0,922;0,187;0,464;4,771;220,70;49,94;104,328;17,584;'01_03_04_00_00_01_ba_7a_10_;442
2020-04-02 12:02:00;0,448;0,910;0,195;0,490;2,185;224,63;49,95;104,328;17,585;'01_03_04_00_00_01_c0_fb_f3_;448
2020-04-02 12:03:06;0,420;0,908;0,197;0,470;2,056;224,68;49,95;104,329;17,585;'01_03_04_00_00_01_a4_fa_18_;420
2020-04-02 12:05:12;0,446;0,912;0,201;0,489;2,160;226,32;49,97;104,330;17,585;'01_03_04_00_00_01_be_7b_d3_;446
2020-04-02 12:06:15;0,422;0,910;0,196;0,466;2,045;227,34;49,97;104,331;17,586;'01_03_04_00_00_01_a6_7b_d9_;422
2020-04-02 12:06:28;0,431;0,903;0,206;0,476;2,083;226,60;49,98;104,331;17,586;'01_03_04_00_00_01_af_bb_df_;431
2020-04-02 12:07:12;0,408;0,904;0,195;0,449;2,004;225,49;49,97;104,332;17,587;'01_03_04_00_00_01_98_fa_09_;408
2020-04-02 12:08:12;0,419;0,909;0,194;0,464;2,065;223,68;49,97;104,333;17,587;'01_03_04_00_00_01_a3_bb_da_;419
2020-04-02 12:09:18;0,278;0,996;0,027;0,278;1,249;224,16;49,98;104,333;17,587;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-02 12:10:20;0,300;0,993;0,035;0,299;1,338;224,59;49,96;104,334;17,587;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-02 12:11:21;0,280;0,996;0,030;0,279;1,245;225,56;49,97;104,334;17,587;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 12:12:22;0,296;0,996;0,034;0,297;1,317;226,29;49,98;104,335;17,587;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-02 12:13:24;0,280;0,996;0,030;0,282;1,231;227,35;49,98;104,335;17,587;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 12:14:31;0,281;0,996;0,031;0,282;1,237;227,89;49,97;104,336;17,587;'01_03_04_00_00_01_19_3a_69_;281
2020-04-02 12:15:33;0,280;0,996;0,030;0,280;1,237;227,13;49,98;104,336;17,587;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-02 12:16:35;0,281;0,996;0,030;0,291;1,269;225,31;50,01;104,337;17,588;'01_03_04_00_00_01_19_3a_69_;281
2020-04-02 12:17:36;0,284;0,996;0,026;0,285;1,274;226,00;49,98;104,337;17,588;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-02 12:18:43;0,286;0,996;0,028;0,286;1,276;224,86;50,00;104,338;17,588;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-02 12:19:44;0,300;0,996;0,026;0,285;1,298;225,72;50,02;104,338;17,588;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-02 12:20:46;0,367;0,997;0,029;0,366;1,623;225,48;50,01;104,339;17,588;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-02 12:21:52;0,364;0,997;0,029;0,369;1,616;225,97;49,98;104,340;17,588;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-02 12:22:54;0,375;0,997;0,033;0,364;1,669;225,22;50,00;104,340;17,588;'01_03_04_00_00_01_77_bb_85_;375
2020-04-02 12:23:55;0,377;0,997;0,034;0,383;1,716;225,51;50,01;104,341;17,588;'01_03_04_00_00_01_79_3a_41_;377
2020-04-02 12:24:57;0,372;0,997;0,031;0,368;1,671;223,15;50,01;104,342;17,588;'01_03_04_00_00_01_74_fb_84_;372
2020-04-02 12:25:58;0,381;0,997;0,036;0,381;1,693;225,55;49,98;104,342;17,588;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-02 12:27:06;0,342;0,997;0,031;0,346;1,511;226,88;49,99;104,343;17,588;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-02 12:28:07;0,361;0,997;0,038;0,362;1,602;226,54;50,00;104,343;17,588;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-02 12:29:09;0,356;0,997;0,030;0,358;1,578;225,87;50,00;104,344;17,588;'01_03_04_00_00_01_64_fa_48_;356
2020-04-02 12:30:10;0,372;0,994;0,040;0,363;1,606;225,92;49,97;104,345;17,588;'01_03_04_00_00_01_74_fb_84_;372
2020-04-02 12:31:12;0,343;0,997;0,031;0,345;1,529;224,87;49,97;104,345;17,588;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-02 12:32:13;0,363;0,997;0,037;0,366;1,619;224,72;49,98;104,346;17,588;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-02 12:33:20;0,347;0,997;0,030;0,345;1,556;223,81;49,99;104,347;17,588;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-02 12:34:21;0,361;0,997;0,037;0,364;1,613;224,50;49,98;104,347;17,588;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-02 12:35:22;0,345;0,997;0,032;0,344;1,521;225,92;49,99;104,348;17,589;'01_03_04_00_00_01_59_3b_99_;345
2020-04-02 12:36:24;0,341;0,997;0,030;0,361;1,528;223,69;49,97;104,348;17,589;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-02 12:37:26;0,265;1,000;0,004;0,263;1,172;225,97;49,98;104,349;17,589;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-02 12:38:32;0,286;1,000;0,003;0,268;1,271;225,18;49,98;104,349;17,589;'01_03_04_00_00_01_1e_7b_ab_;286
2020-04-02 12:39:34;0,278;1,000;0,004;0,276;1,232;226,37;49,98;104,350;17,589;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-02 12:40:35;0,265;1,000;0,004;0,264;1,170;226,63;49,98;104,350;17,589;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-02 12:41:37;0,260;1,000;0,005;0,262;1,158;225,37;50,01;104,351;17,589;'01_03_04_00_00_01_04_fa_60_;260
2020-04-02 12:42:38;0,265;1,000;0,006;0,260;1,174;225,57;49,99;104,351;17,589;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-02 12:43:45;0,258;1,000;0,005;0,259;1,149;224,35;49,98;104,352;17,589;'01_03_04_00_00_01_02_7a_62_;258
2020-04-02 12:44:47;0,259;1,000;0,005;0,259;1,149;225,31;49,98;104,352;17,589;'01_03_04_00_00_01_03_bb_a2_;259
2020-04-02 12:45:48;0,260;1,000;0,002;0,261;1,260;226,09;49,97;104,353;17,589;'01_03_04_00_00_01_04_fa_60_;260
2020-04-02 12:47:23;0,227;1,000;0,006;0,228;0,998;227,41;49,98;104,353;17,589;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-02 12:48:24;0,313;1,000;0,006;0,303;1,388;226,11;49,98;104,354;17,589;'01_03_04_00_00_01_39_3b_b1_;313
2020-04-02 12:49:25;0,262;1,000;0,003;0,286;1,162;225,43;49,98;104,354;17,589;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-02 12:50:32;0,263;1,000;0,012;0,273;1,214;225,54;49,98;104,355;17,589;'01_03_04_00_00_01_07_ba_61_;263
2020-04-02 12:51:33;0,300;1,000;0,004;0,296;1,277;225,44;50,00;104,355;17,589;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-02 12:52:35;0,281;1,000;0,007;0,281;1,184;222,94;49,99;104,356;17,589;'01_03_04_00_00_01_19_3a_69_;281
2020-04-02 12:53:36;0,277;1,000;0,006;0,272;1,235;223,94;50,01;104,356;17,589;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-02 12:54:38;0,254;1,000;0,013;0,256;1,137;224,97;50,00;104,357;17,589;'01_03_04_00_00_00_fe_7b_b3_;254
2020-04-02 12:55:45;0,301;1,000;0,004;17,589;1,340;224,40;50,01;104,357;17,589;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-02 12:56:47;0,250;1,000;0,008;0,254;1,099;225,60;49,98;104,358;17,589;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-02 12:57:48;0,247;1,000;0,007;0,248;1,092;226,17;50,01;104,358;17,589;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-02 12:58:51;0,260;1,000;0,008;0,259;1,146;226,78;49,99;104,358;17,589;'01_03_04_00_00_01_04_fa_60_;260
2020-04-02 12:59:52;0,258;1,000;0,012;0,258;1,139;226,83;49,98;104,359;17,589;'01_03_04_00_00_01_02_7a_62_;258
2020-04-02 13:00:54;0,262;1,000;0,012;0,267;1,184;225,42;49,96;104,359;17,589;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-02 13:02:00;0,281;1,000;0,003;0,281;1,246;226,96;49,96;104,360;17,589;'01_03_04_00_00_01_19_3a_69_;281
2020-04-02 13:03:02;0,255;1,000;0,012;0,265;1,121;227,38;49,96;104,360;17,589;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-02 13:04:03;0,279;1,000;0,003;0,283;1,234;226,04;49,96;104,361;17,589;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-02 13:05:05;0,265;1,000;0,013;0,257;1,170;226,44;49,94;104,361;17,589;'01_03_04_00_00_01_09_3b_a5_;265
2020-04-02 13:06:12;0,298;1,000;0,008;0,281;1,319;225,89;49,95;104,362;17,589;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-02 13:07:14;0,294;1,000;0,009;0,293;1,310;224,39;49,97;104,362;17,589;'01_03_04_00_00_01_26_7a_79_;294
2020-04-02 13:08:15;0,272;1,000;0,009;0,277;1,211;224,52;49,98;104,363;17,589;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-02 13:09:19;0,255;1,000;0,014;0,256;1,129;225,84;49,97;104,363;17,589;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-02 13:10:24;0,272;1,000;0,007;0,268;1,204;225,94;49,97;104,364;17,589;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-02 13:11:28;0,264;1,000;0,015;0,260;1,168;225,95;49,98;104,364;17,589;'01_03_04_00_00_01_08_fa_65_;264
2020-04-02 13:12:30;0,289;1,000;0,009;0,271;1,291;226,16;49,99;104,365;17,589;'01_03_04_00_00_01_21_3b_bb_;289
2020-04-02 13:13:30;0,255;1,000;0,015;0,255;1,131;225,32;49,99;104,365;17,589;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-02 13:14:34;0,255;1,000;0,014;0,255;1,129;225,85;49,98;104,366;17,589;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-02 13:15:41;0,253;1,000;0,014;0,252;1,116;225,74;49,98;104,366;17,589;'01_03_04_00_00_00_fd_3b_b2_;253
2020-04-02 13:16:44;0,261;1,000;0,015;0,267;1,154;226,06;49,98;104,366;17,589;'01_03_04_00_00_01_05_3b_a0_;261
2020-04-02 13:17:46;0,262;1,000;0,014;0,259;1,158;226,12;49,98;104,367;17,589;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-02 13:18:43;0,263;1,000;0,014;0,261;1,171;224,75;49,97;104,367;17,589;'01_03_04_00_00_01_07_ba_61_;263
2020-04-02 13:19:46;0,258;1,000;0,015;0,276;1,153;224,47;50,00;104,368;17,589;'01_03_04_00_00_01_02_7a_62_;258
2020-04-02 13:20:51;0,257;1,000;0,014;0,258;1,142;225,75;49,98;104,368;17,589;'01_03_04_00_00_01_01_3a_63_;257
2020-04-02 13:21:55;0,252;1,000;0,013;0,254;1,121;224,31;50,00;104,369;17,589;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-02 13:22:54;1,128;0,945;0,279;0,252;5,204;223,08;50,02;104,369;17,589;'01_03_04_00_00_04_68_f9_1d_;1128
2020-04-02 13:23:56;0,399;0,936;0,152;0,426;1,886;225,75;50,01;104,370;17,590;'01_03_04_00_00_01_8f_ba_07_;399
2020-04-02 13:25:05;0,393;0,931;0,154;0,418;1,865;226,70;50,00;104,371;17,590;'01_03_04_00_00_01_89_3a_05_;393
