2020-06-30 18:58:33;0,194;0,859;0,025;0,243;1,000;225,70;50,00;693,197;194,357;'01_03_14_08_d1_00_0a_01_f4_00_c2_00_19_00_f3_03_5b_00_0a_93_cd_00_02_f7_35_;0
2020-06-30 18:59:34;0,235;0,868;0,028;0,282;1,200;225,50;50,00;693,200;156,815;'01_03_14_08_cf_00_0c_01_f4_00_eb_00_1c_01_1a_03_64_00_0a_93_d0_00_02_64_8f_;0
2020-06-30 19:00:36;0,230;0,848;0,030;0,278;1,200;225,80;50,00;693,206;153,302;'01_03_14_08_d2_00_0c_01_f4_00_e6_00_1e_01_16_03_50_00_0a_93_d6_00_02_56_d6_;0
2020-06-30 19:01:38;0,234;0,860;0,035;0,283;1,200;226,50;50,00;693,210;160,000;'01_03_14_08_d9_00_0c_01_f4_00_ea_00_23_01_1b_03_5c_00_0a_93_da_00_02_71_00_;0
2020-06-30 19:02:44;0,205;0,827;0,028;0,254;1,100;225,10;50,00;693,214;144,687;'01_03_14_08_cb_00_0b_01_f4_00_cd_00_1c_00_fe_03_3b_00_0a_93_de_00_02_35_2f_;0
2020-06-30 19:03:46;0,234;0,863;0,032;0,282;1,200;225,80;50,00;693,218;157,500;'01_03_14_08_d2_00_0c_01_f4_00_ea_00_20_01_1a_03_5f_00_0a_93_e2_00_02_67_3c_;0
2020-06-30 19:04:47;0,220;0,881;0,027;0,266;1,100;226,80;50,00;693,222;159,733;'01_03_14_08_dc_00_0b_01_f4_00_dc_00_1b_01_0a_03_71_00_0a_93_e6_00_02_6f_f5_;0
2020-06-30 19:05:49;0,222;0,814;0,035;0,273;1,200;227,10;50,00;693,225;158,292;'01_03_14_08_df_00_0c_01_f4_00_de_00_23_01_11_03_2e_00_0a_93_e9_00_02_6a_54_;0
2020-06-30 19:06:50;0,197;0,865;0,031;0,247;1,000;227,50;50,00;693,229;163,151;'01_03_14_08_e3_00_0a_01_f4_00_c5_00_1f_00_f7_03_61_00_0a_93_ed_00_02_7d_4f_;0
2020-06-30 19:07:57;0,203;0,812;0,031;0,252;1,100;227,20;50,00;693,233;152,039;'01_03_14_08_e0_00_0b_01_f4_00_cb_00_1f_00_fc_03_2c_00_0a_93_f1_00_02_51_e7_;0
2020-06-30 19:08:59;0,221;0,888;0,029;0,267;1,100;226,10;50,00;693,237;182,580;'01_03_14_08_d5_00_0b_01_f4_00_dd_00_1d_01_0b_03_78_00_0a_93_f5_00_02_c9_34_;0
2020-06-30 19:10:00;0,230;0,843;0,031;0,278;1,200;227,30;50,00;693,240;168,546;'01_03_14_08_e1_00_0c_01_f4_00_e6_00_1f_01_16_03_4b_00_0a_93_f8_00_02_92_62_;0
2020-06-30 19:11:01;0,231;0,850;0,040;0,286;1,200;226,40;50,00;693,244;150,478;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_28_01_1e_03_52_00_0a_93_fc_00_02_4b_ce_;0
2020-06-30 19:12:02;0,200;0,803;0,021;0,254;1,100;226,20;50,00;693,248;132,247;'01_03_14_08_d6_00_0b_01_f4_00_c8_00_15_00_fe_03_23_00_0a_94_00_00_02_04_97_;0
2020-06-30 19:13:09;0,201;0,806;0,021;0,254;1,100;226,60;50,00;693,252;131,462;'01_03_14_08_da_00_0b_01_f4_00_c9_00_15_00_fe_03_26_00_0a_94_04_00_02_01_86_;0
2020-06-30 19:14:10;0,203;0,814;0,022;0,256;1,100;226,70;50,00;693,255;152,605;'01_03_14_08_db_00_0b_01_f4_00_cb_00_16_01_00_03_2e_00_0a_94_07_00_02_54_1d_;0
2020-06-30 19:15:12;0,204;0,815;0,021;0,256;1,100;227,40;50,00;693,259;135,236;'01_03_14_08_e2_00_0b_01_f4_00_cc_00_15_01_00_03_2f_00_0a_94_0b_00_02_10_44_;0
2020-06-30 19:16:14;0,229;0,839;0,031;0,284;1,200;227,20;50,00;693,263;174,203;'01_03_14_08_e0_00_0c_01_f4_00_e5_00_1f_01_1c_03_47_00_0a_94_0f_00_02_a8_7b_;0
2020-06-30 19:17:15;0,208;0,828;0,026;0,262;1,100;228,30;50,00;693,266;133,175;'01_03_14_08_eb_00_0b_01_f4_00_d0_00_1a_01_06_03_3c_00_0a_94_12_00_02_08_37_;0
2020-06-30 19:18:21;0,222;0,810;0,030;0,278;1,200;228,20;50,00;693,270;163,716;'01_03_14_08_ea_00_0c_01_f4_00_de_00_1e_01_16_03_2a_00_0a_94_16_00_02_7f_84_;0
2020-06-30 19:19:22;0,220;0,803;0,029;0,276;1,200;228,10;50,00;693,273;164,773;'01_03_14_08_e9_00_0c_01_f4_00_dc_00_1d_01_14_03_23_00_0a_94_19_00_02_83_a5_;0
2020-06-30 19:20:24;0,201;0,803;0,022;0,255;1,100;227,30;50,00;693,277;159,412;'01_03_14_08_e1_00_0b_01_f4_00_c9_00_16_00_ff_03_23_00_0a_94_1d_00_02_6e_b4_;0
2020-06-30 19:21:25;0,220;0,804;0,029;0,277;1,200;227,80;50,00;693,281;142,893;'01_03_14_08_e6_00_0c_01_f4_00_dc_00_1d_01_15_03_24_00_0a_94_21_00_02_2e_2d_;0
2020-06-30 19:22:26;0,210;0,838;0,026;0,265;1,100;227,80;50,00;693,284;154,593;'01_03_14_08_e6_00_0b_01_f4_00_d2_00_1a_01_09_03_46_00_0a_94_24_00_02_5b_e1_;0
2020-06-30 19:23:28;0,220;0,806;0,029;0,276;1,200;227,20;50,00;693,288;153,847;'01_03_14_08_e0_00_0c_01_f4_00_dc_00_1d_01_14_03_26_00_0a_94_28_00_02_58_f7_;0
2020-06-30 19:24:30;0,215;0,862;0,027;0,270;1,100;226,70;50,00;693,292;134,466;'01_03_14_08_db_00_0b_01_f4_00_d7_00_1b_01_0e_03_5e_00_0a_94_2c_00_02_0d_42_;0
2020-06-30 19:25:37;0,219;0,804;0,028;0,275;1,200;226,80;50,00;693,295;180,008;'01_03_14_08_dc_00_0c_01_f4_00_db_00_1c_01_13_03_24_00_0a_94_2f_00_02_bf_28_;0
2020-06-30 19:26:38;0,256;0,867;0,041;0,310;1,300;227,00;50,00;693,299;134,212;'01_03_14_08_de_00_0d_01_f4_01_00_00_29_01_36_03_63_00_0a_94_33_00_02_0c_44_;0
2020-06-30 19:27:40;0,249;0,844;0,038;0,301;1,300;226,70;49,90;693,303;183,188;'01_03_14_08_db_00_0d_01_f3_00_f9_00_26_01_2d_03_4c_00_0a_94_37_00_02_cb_94_;0
2020-06-30 19:28:46;0,215;0,790;0,027;0,272;1,200;226,70;49,90;693,307;131,537;'01_03_14_08_db_00_0c_01_f3_00_d7_00_1b_01_10_03_16_00_0a_94_3b_00_02_01_d1_;0
2020-06-30 19:29:47;0,232;0,855;0,033;0,290;1,200;226,10;50,00;693,311;195,257;'01_03_14_08_d5_00_0c_01_f4_00_e8_00_21_01_22_03_57_00_0a_94_3f_00_02_fa_b9_;0
2020-06-30 19:30:49;0,216;0,792;0,027;0,273;1,200;227,00;50,00;693,315;195,673;'01_03_14_08_de_00_0c_01_f4_00_d8_00_1b_01_11_03_18_00_0a_94_43_00_02_fc_59_;0
2020-06-30 19:31:50;0,231;0,848;0,032;0,288;1,200;227,00;50,00;693,319;173,014;'01_03_14_08_de_00_0c_01_f4_00_e7_00_20_01_20_03_50_00_0a_94_47_00_02_a3_d6_;0
2020-06-30 19:32:52;0,216;0,794;0,027;0,273;1,200;226,50;50,00;693,322;178,927;'01_03_14_08_d9_00_0c_01_f4_00_d8_00_1b_01_11_03_1a_00_0a_94_4a_00_02_ba_ef_;0
2020-06-30 19:33:58;0,231;0,850;0,032;0,287;1,200;226,40;50,00;693,327;171,181;'01_03_14_08_d8_00_0c_01_f4_00_e7_00_20_01_1f_03_52_00_0a_94_4f_00_02_9c_ad_;0
2020-06-30 19:35:00;0,217;0,798;0,028;0,273;1,200;226,60;50,00;693,330;140,185;'01_03_14_08_da_00_0c_01_f4_00_d9_00_1c_01_11_03_1e_00_0a_94_52_00_02_23_99_;0
2020-06-30 19:36:00;0,233;0,859;0,033;0,291;1,200;225,80;50,00;693,334;154,816;'01_03_14_08_d2_00_0c_01_f4_00_e9_00_21_01_23_03_5b_00_0a_94_56_00_02_5c_c0_;0
2020-06-30 19:37:01;0,216;0,796;0,025;0,272;1,200;226,00;50,00;693,338;193,967;'01_03_14_08_d4_00_0c_01_f4_00_d8_00_19_01_10_03_1c_00_0a_94_5a_00_02_f5_af_;0
2020-06-30 19:38:03;0,235;0,868;0,034;0,292;1,200;225,60;50,00;693,342;148,879;'01_03_14_08_d0_00_0c_01_f4_00_eb_00_22_01_24_03_64_00_0a_94_5e_00_02_45_8f_;0
2020-06-30 19:39:05;0,233;0,862;0,033;0,291;1,200;225,10;50,00;693,346;152,400;'01_03_14_08_cb_00_0c_01_f4_00_e9_00_21_01_23_03_5e_00_0a_94_62_00_02_53_50_;0
2020-06-30 19:40:07;0,218;0,804;0,026;0,274;1,200;225,80;50,00;693,350;136,590;'01_03_14_08_d2_00_0c_01_f4_00_da_00_1a_01_12_03_24_00_0a_94_66_00_02_15_8e_;0
2020-06-30 19:41:13;0,230;0,844;0,031;0,287;1,200;226,90;50,00;693,354;160,318;'01_03_14_08_dd_00_0c_01_f4_00_e6_00_1f_01_1f_03_4c_00_0a_94_6a_00_02_72_3e_;0
2020-06-30 19:43:07;0,219;0,803;0,029;0,275;1,200;227,00;50,00;693,361;185,726;'01_03_14_08_de_00_0c_01_f4_00_db_00_1d_01_13_03_23_00_0a_94_71_00_02_d5_7e_;0
2020-06-30 19:44:09;0,203;0,816;0,022;0,258;1,100;225,90;50,00;693,365;192,774;'01_03_14_08_d3_00_0b_01_f4_00_cb_00_16_01_02_03_30_00_0a_94_75_00_02_f1_06_;0
2020-06-30 19:45:10;0,220;0,809;0,029;0,276;1,200;226,60;50,00;693,368;160,571;'01_03_14_08_da_00_0c_01_f4_00_dc_00_1d_01_14_03_29_00_0a_94_78_00_02_73_3b_;0
2020-06-30 19:46:12;0,203;0,812;0,024;0,258;1,100;227,10;50,00;693,372;187,260;'01_03_14_08_df_00_0b_01_f4_00_cb_00_18_01_02_03_2c_00_0a_94_7c_00_02_db_7c_;0
2020-06-30 19:47:13;0,223;0,817;0,029;0,279;1,200;227,20;50,00;693,376;175,909;'01_03_14_08_e0_00_0c_01_f4_00_df_00_1d_01_17_03_31_00_0a_94_80_00_02_af_25_;0
2020-06-30 19:48:20;0,223;0,816;0,030;0,280;1,200;227,70;50,00;693,380;162,908;'01_03_14_08_e5_00_0c_01_f4_00_df_00_1e_01_18_03_30_00_0a_94_84_00_02_7c_5c_;0
2020-06-30 19:49:21;0,218;0,800;0,028;0,275;1,200;226,90;50,00;693,383;148,597;'01_03_14_08_dd_00_0c_01_f4_00_da_00_1c_01_13_03_20_00_0a_94_87_00_02_44_75_;0
2020-06-30 19:50:22;0,204;0,817;0,023;0,260;1,100;226,90;50,00;693,387;184,004;'01_03_14_08_dd_00_0b_01_f4_00_cc_00_17_01_04_03_31_00_0a_94_8b_00_02_ce_c4_;0
2020-06-30 19:51:24;0,230;0,842;0,033;0,288;1,200;227,40;50,00;693,391;181,185;'01_03_14_08_e2_00_0c_01_f4_00_e6_00_21_01_20_03_4a_00_0a_94_8f_00_02_c3_c1_;0
2020-06-30 19:52:31;0,214;0,858;0,026;0,270;1,100;226,70;50,00;693,394;143,067;'01_03_14_08_db_00_0b_01_f4_00_d6_00_1a_01_0e_03_5a_00_0a_94_92_00_02_2e_db_;0
2020-06-30 19:53:32;0,232;0,850;0,034;0,290;1,200;227,30;50,00;693,399;171,817;'01_03_14_08_e1_00_0c_01_f4_00_e8_00_22_01_22_03_52_00_0a_94_97_00_02_9f_29_;0
2020-06-30 19:54:33;0,214;0,856;0,027;0,271;1,100;227,10;50,00;693,402;160,901;'01_03_14_08_df_00_0b_01_f4_00_d6_00_1b_01_0f_03_58_00_0a_94_9a_00_02_74_85_;0
2020-06-30 19:55:35;0,230;0,845;0,033;0,288;1,200;226,60;49,90;693,406;135,011;'01_03_14_08_da_00_0c_01_f3_00_e6_00_21_01_20_03_4d_00_0a_94_9e_00_02_0f_63_;0
2020-06-30 19:56:37;0,214;0,857;0,027;0,270;1,100;226,90;50,00;693,410;168,352;'01_03_14_08_dd_00_0b_01_f4_00_d6_00_1b_01_0e_03_59_00_0a_94_a2_00_02_91_a0_;0
2020-06-30 19:57:43;0,230;0,842;0,033;0,287;1,200;227,50;50,00;693,414;145,924;'01_03_14_08_e3_00_0c_01_f4_00_e6_00_21_01_1f_03_4a_00_0a_94_a6_00_02_3a_04_;0
2020-06-30 19:58:44;0,215;0,855;0,028;0,272;1,100;228,40;50,00;693,418;136,207;'01_03_14_08_ec_00_0b_01_f4_00_d7_00_1c_01_10_03_57_00_0a_94_aa_00_02_14_0f_;0
2020-06-30 19:59:46;0,230;0,841;0,032;0,288;1,200;227,80;50,00;693,422;152,839;'01_03_14_08_e6_00_0c_01_f4_00_e6_00_20_01_20_03_49_00_0a_94_ae_00_02_55_07_;0
2020-06-30 20:00:47;0,220;0,804;0,029;0,276;1,200;227,90;50,00;693,425;138,860;'01_03_14_08_e7_00_0c_01_f4_00_dc_00_1d_01_14_03_24_00_0a_94_b1_00_02_1e_6c_;0
2020-06-30 20:01:49;0,232;0,842;0,034;0,289;1,200;229,40;50,00;693,429;180,837;'01_03_14_08_f6_00_0c_01_f4_00_e8_00_22_01_21_03_4a_00_0a_94_b5_00_02_c2_65_;0
2020-06-30 20:02:56;0,218;0,862;0,030;0,274;1,100;229,80;50,00;693,433;143,636;'01_03_14_08_fa_00_0b_01_f4_00_da_00_1e_01_12_03_5e_00_0a_94_b9_00_02_31_14_;0
2020-06-30 20:03:57;0,224;0,816;0,031;0,280;1,200;228,50;50,00;693,437;139,059;'01_03_14_08_ed_00_0c_01_f4_00_e0_00_1f_01_18_03_30_00_0a_94_bd_00_02_1f_33_;0
2020-06-30 20:04:58;0,202;0,805;0,023;0,256;1,100;228,00;50,00;693,441;132,061;'01_03_14_08_e8_00_0b_01_f4_00_ca_00_17_01_00_03_25_00_0a_94_c1_00_02_03_dd_;0
2020-06-30 20:06:00;0,212;0,846;0,027;0,269;1,100;227,60;50,00;693,445;181,333;'01_03_14_08_e4_00_0b_01_f4_00_d4_00_1b_01_0d_03_4e_00_0a_94_c5_00_02_c4_55_;0
2020-06-30 20:07:01;0,216;0,792;0,028;0,273;1,200;227,20;50,00;693,448;177,130;'01_03_14_08_e0_00_0c_01_f4_00_d8_00_1c_01_11_03_18_00_0a_94_c8_00_02_b3_ea_;0
2020-06-30 20:08:08;0,212;0,849;0,026;0,268;1,100;226,90;50,00;693,452;156,515;'01_03_14_08_dd_00_0b_01_f4_00_d4_00_1a_01_0c_03_51_00_0a_94_cc_00_02_63_63_;0
2020-06-30 20:09:12;0,201;0,805;0,023;0,257;1,100;226,80;50,00;693,456;189,887;'01_03_14_08_dc_00_0b_01_f4_00_c9_00_17_01_01_03_25_00_0a_94_d0_00_02_e5_bf_;0
2020-06-30 20:10:11;0,214;0,859;0,027;0,270;1,100;226,40;50,00;693,459;143,031;'01_03_14_08_d8_00_0b_01_f4_00_d6_00_1b_01_0e_03_5b_00_0a_94_d3_00_02_2e_b7_;0
2020-06-30 20:11:12;0,229;0,839;0,032;0,286;1,200;227,40;50,00;693,464;178,063;'01_03_14_08_e2_00_0c_01_f4_00_e5_00_20_01_1e_03_47_00_0a_94_d8_00_02_b7_8f_;0
2020-06-30 20:12:14;0,220;0,803;0,030;0,277;1,200;228,10;50,00;693,467;139,405;'01_03_14_08_e9_00_0c_01_f4_00_dc_00_1e_01_15_03_23_00_0a_94_db_00_02_20_8d_;0
2020-06-30 20:13:16;0,214;0,851;0,027;0,271;1,100;228,40;50,00;693,471;185,552;'01_03_14_08_ec_00_0b_01_f4_00_d6_00_1b_01_0f_03_53_00_0a_94_df_00_02_d4_d0_;0
2020-06-30 20:14:17;0,201;0,798;0,024;0,257;1,100;228,70;50,00;693,475;173,095;'01_03_14_08_ef_00_0b_01_f4_00_c9_00_18_01_01_03_1e_00_0a_94_e3_00_02_a4_27_;0
2020-06-30 20:15:23;0,229;0,835;0,032;0,287;1,200;228,40;50,00;693,479;173,370;'01_03_14_08_ec_00_0c_01_f4_00_e5_00_20_01_1f_03_43_00_0a_94_e7_00_02_a5_3a_;0
2020-06-30 20:16:26;0,213;0,845;0,027;0,270;1,100;229,00;50,00;693,482;171,174;'01_03_14_08_f2_00_0b_01_f4_00_d5_00_1b_01_0e_03_4d_00_0a_94_ea_00_02_9c_a6_;0
2020-06-30 20:17:27;0,229;0,840;0,031;0,286;1,200;227,00;50,00;693,486;146,368;'01_03_14_08_de_00_0c_01_f4_00_e5_00_1f_01_1e_03_48_00_0a_94_ee_00_02_3b_c0_;0
2020-06-30 20:18:28;0,214;0,852;0,027;0,272;1,100;228,10;50,00;693,490;160,485;'01_03_14_08_e9_00_0b_01_f4_00_d6_00_1b_01_10_03_54_00_0a_94_f2_00_02_72_e5_;0
2020-06-30 20:19:34;0,229;0,836;0,034;0,288;1,200;228,20;50,00;693,494;136,510;'01_03_14_08_ea_00_0c_01_f4_00_e5_00_22_01_20_03_44_00_0a_94_f6_00_02_15_3e_;0
2020-06-30 20:20:36;0,214;0,852;0,028;0,271;1,100;228,30;50,00;693,498;138,459;'01_03_14_08_eb_00_0b_01_f4_00_d6_00_1c_01_0f_03_54_00_0a_94_fa_00_02_1c_db_;0
2020-06-30 20:21:38;0,233;0,849;0,035;0,292;1,200;228,70;50,00;693,502;146,177;'01_03_14_08_ef_00_0c_01_f4_00_e9_00_23_01_24_03_51_00_0a_94_fe_00_02_3b_01_;0
2020-06-30 20:22:45;0,233;0,847;0,036;0,292;1,200;229,00;49,90;693,506;177,108;'01_03_14_08_f2_00_0c_01_f3_00_e9_00_24_01_24_03_4f_00_0a_95_02_00_02_b3_d4_;0
2020-06-30 20:23:47;0,232;0,844;0,035;0,291;1,200;228,80;50,00;693,510;180,586;'01_03_14_08_f0_00_0c_01_f4_00_e8_00_23_01_23_03_4c_00_0a_95_06_00_02_c1_6a_;0
2020-06-30 20:24:49;0,214;0,849;0,028;0,271;1,100;229,00;50,00;693,514;152,394;'01_03_14_08_f2_00_0b_01_f4_00_d6_00_1c_01_0f_03_51_00_0a_95_0a_00_02_53_4a_;0
2020-06-30 20:25:56;0,232;0,845;0,035;0,292;1,200;228,70;50,00;693,518;189,838;'01_03_14_08_ef_00_0c_01_f4_00_e8_00_23_01_24_03_4d_00_0a_95_0e_00_02_e5_8e_;0
2020-06-30 20:26:57;0,220;0,798;0,030;0,279;1,200;229,50;50,00;693,522;174,790;'01_03_14_08_f7_00_0c_01_f4_00_dc_00_1e_01_17_03_1e_00_0a_95_12_00_02_aa_c6_;0
2020-06-30 20:27:58;0,236;0,858;0,037;0,295;1,200;229,00;50,00;693,526;191,514;'01_03_14_08_f2_00_0c_01_f4_00_ec_00_25_01_27_03_5a_00_0a_95_16_00_02_ec_1a_;0
2020-06-30 20:29:00;0,215;0,854;0,028;0,272;1,100;228,80;50,00;693,530;185,158;'01_03_14_08_f0_00_0b_01_f4_00_d7_00_1c_01_10_03_56_00_0a_95_1a_00_02_d3_46_;0
2020-06-30 20:30:01;0,230;0,837;0,034;0,289;1,200;228,80;50,00;693,533;140,159;'01_03_14_08_f0_00_0c_01_f4_00_e6_00_22_01_21_03_45_00_0a_95_1d_00_02_23_7f_;0
2020-06-30 20:31:08;0,216;0,788;0,028;0,274;1,200;228,40;50,00;693,537;174,147;'01_03_14_08_ec_00_0c_01_f4_00_d8_00_1c_01_12_03_14_00_0a_95_21_00_02_a8_43_;0
2020-06-30 20:32:10;0,218;0,793;0,029;0,276;1,200;228,90;50,00;693,541;194,354;'01_03_14_08_f1_00_0c_01_f4_00_da_00_1d_01_14_03_19_00_0a_95_25_00_02_f7_32_;0
2020-06-30 20:33:11;0,217;0,790;0,029;0,276;1,200;228,90;50,00;693,545;183,794;'01_03_14_08_f1_00_0c_01_f4_00_d9_00_1d_01_14_03_16_00_0a_95_29_00_02_cd_f2_;0
2020-06-30 20:34:12;0,235;0,855;0,035;0,294;1,200;229,00;50,00;693,549;153,928;'01_03_14_08_f2_00_0c_01_f4_00_eb_00_23_01_26_03_57_00_0a_95_2d_00_02_59_48_;0
2020-06-30 20:35:14;0,219;0,796;0,030;0,277;1,200;229,00;50,00;693,553;173,607;'01_03_14_08_f2_00_0c_01_f4_00_db_00_1e_01_15_03_1c_00_0a_95_31_00_02_a6_27_;0
2020-06-30 20:36:20;0,214;0,847;0,029;0,271;1,100;229,60;50,00;693,557;131,682;'01_03_14_08_f8_00_0b_01_f4_00_d6_00_1d_01_0f_03_4f_00_0a_95_35_00_02_02_62_;0
2020-06-30 20:37:22;0,232;0,840;0,036;0,290;1,200;230,00;50,00;693,561;176,147;'01_03_14_08_fc_00_0c_01_f4_00_e8_00_24_01_22_03_48_00_0a_95_39_00_02_b0_13_;0
2020-06-30 20:38:26;0,217;0,856;0,030;0,273;1,100;230,30;50,00;693,565;183,102;'01_03_14_08_ff_00_0b_01_f4_00_d9_00_1e_01_11_03_58_00_0a_95_3d_00_02_cb_3e_;0
2020-06-30 20:39:24;0,233;0,844;0,036;0,291;1,200;230,00;50,00;693,568;142,107;'01_03_14_08_fc_00_0c_01_f4_00_e9_00_24_01_23_03_4c_00_0a_95_40_00_02_2b_1b_;0
2020-06-30 20:40:25;0,217;0,859;0,030;0,274;1,100;229,50;50,00;693,572;188,278;'01_03_14_08_f7_00_0b_01_f4_00_d9_00_1e_01_12_03_5b_00_0a_95_44_00_02_df_76_;0
2020-06-30 20:41:26;0,231;0,837;0,035;0,288;1,200;229,90;50,00;693,576;171,687;'01_03_14_08_fb_00_0c_01_f4_00_e7_00_23_01_20_03_45_00_0a_95_48_00_02_9e_a7_;0
2020-06-30 20:43:12;0,214;0,850;0,028;0,271;1,100;228,80;50,00;693,582;154,087;'01_03_14_08_f0_00_0b_01_f4_00_d6_00_1c_01_0f_03_52_00_0a_95_4e_00_02_59_e7_;0
2020-06-30 20:44:13;0,214;0,848;0,029;0,271;1,100;229,40;50,00;693,586;145,301;'01_03_14_08_f6_00_0b_01_f4_00_d6_00_1d_01_0f_03_50_00_0a_95_52_00_02_37_95_;0
2020-06-30 20:45:14;0,222;0,806;0,031;0,279;1,200;229,50;50,00;693,590;151,726;'01_03_14_08_f7_00_0c_01_f4_00_de_00_1f_01_17_03_26_00_0a_95_56_00_02_50_ae_;0
2020-06-30 20:46:16;0,223;0,809;0,032;0,281;1,200;229,60;50,00;693,594;178,509;'01_03_14_08_f8_00_0c_01_f4_00_df_00_20_01_19_03_29_00_0a_95_5a_00_02_b9_4d_;0
2020-06-30 20:47:18;0,227;0,822;0,035;0,285;1,200;230,00;50,00;693,597;162,501;'01_03_14_08_fc_00_0c_01_f4_00_e3_00_23_01_1d_03_36_00_0a_95_5d_00_02_7a_c5_;0
2020-06-30 20:48:25;0,214;0,846;0,029;0,271;1,100;229,80;50,00;693,601;142,026;'01_03_14_08_fa_00_0b_01_f4_00_d6_00_1d_01_0f_03_4e_00_0a_95_61_00_02_2a_ca_;0
2020-06-30 20:49:26;0,229;0,831;0,034;0,288;1,200;229,40;50,00;693,605;194,682;'01_03_14_08_f6_00_0c_01_f4_00_e5_00_22_01_20_03_3f_00_0a_95_65_00_02_f8_7a_;0
2020-06-30 20:50:27;0,239;0,800;0,036;0,298;1,300;229,60;50,00;693,609;169,443;'01_03_14_08_f8_00_0d_01_f4_00_ef_00_24_01_2a_03_20_00_0a_95_69_00_02_95_e3_;0
2020-06-30 20:51:29;0,236;0,853;0,035;0,295;1,200;230,30;50,00;693,613;152,358;'01_03_14_08_ff_00_0c_01_f4_00_ec_00_23_01_27_03_55_00_0a_95_6d_00_02_53_26_;0
2020-06-30 20:52:36;0,229;0,826;0,032;0,287;1,200;231,00;50,00;693,617;179,699;'01_03_14_09_06_00_0c_01_f4_00_e5_00_20_01_1f_03_3a_00_0a_95_71_00_02_bd_f3_;0
2020-06-30 20:53:37;0,237;0,855;0,036;0,295;1,200;230,80;50,00;693,621;131,317;'01_03_14_09_04_00_0c_01_f4_00_ed_00_24_01_27_03_57_00_0a_95_75_00_02_00_f5_;0
2020-06-30 20:54:39;0,240;0,868;0,036;0,298;1,200;230,30;50,00;693,625;155,225;'01_03_14_08_ff_00_0c_01_f4_00_f0_00_24_01_2a_03_64_00_0a_95_79_00_02_5e_59_;0
2020-06-30 20:55:41;0,237;0,860;0,035;0,296;1,200;229,50;50,00;693,629;158,451;'01_03_14_08_f7_00_0c_01_f4_00_ed_00_23_01_28_03_5c_00_0a_95_7d_00_02_6a_f3_;0
2020-06-30 20:56:47;0,241;0,804;0,037;0,300;1,300;230,40;50,00;693,634;134,128;'01_03_14_09_00_00_0d_01_f4_00_f1_00_25_01_2c_03_24_00_0a_95_82_00_02_0b_f0_;0
2020-06-30 20:57:49;0,241;0,805;0,037;0,300;1,300;230,20;50,00;693,638;163,548;'01_03_14_08_fe_00_0d_01_f4_00_f1_00_25_01_2c_03_25_00_0a_95_86_00_02_7e_dc_;0
2020-06-30 20:58:50;0,238;0,799;0,035;0,298;1,300;228,90;50,00;693,642;158,846;'01_03_14_08_f1_00_0d_01_f4_00_ee_00_23_01_2a_03_1f_00_0a_95_8a_00_02_6c_7e_;0
2020-06-30 20:59:52;0,221;0,804;0,029;0,279;1,200;228,90;50,00;693,646;161,190;'01_03_14_08_f1_00_0c_01_f4_00_dd_00_1d_01_17_03_24_00_0a_95_8e_00_02_75_a6_;0
2020-06-30 21:00:53;0,236;0,855;0,035;0,296;1,200;230,00;50,00;693,650;148,834;'01_03_14_08_fc_00_0c_01_f4_00_ec_00_23_01_28_03_57_00_0a_95_92_00_02_45_62_;0
2020-06-30 21:01:55;0,220;0,795;0,030;0,278;1,200;230,60;49,90;693,654;161,653;'01_03_14_09_02_00_0c_01_f3_00_dc_00_1e_01_16_03_1b_00_0a_95_96_00_02_77_75_;0
2020-06-30 21:03:01;0,175;0,843;0,023;0,227;0,900;230,50;49,90;693,657;179,864;'01_03_14_09_01_00_09_01_f3_00_af_00_17_00_e3_03_4b_00_0a_95_99_00_02_be_98_;0
2020-06-30 21:04:02;0,195;0,847;0,030;0,248;1,000;230,20;49,90;693,660;131,704;'01_03_14_08_fe_00_0a_01_f3_00_c3_00_1e_00_f8_03_4f_00_0a_95_9c_00_02_02_78_;0
2020-06-30 21:05:04;0,168;0,808;0,021;0,210;0,900;230,80;49,90;693,664;174,129;'01_03_14_09_04_00_09_01_f3_00_a8_00_15_00_d2_03_28_00_0a_95_a0_00_02_a8_31_;0
2020-06-30 21:06:05;0,167;0,802;0,021;0,210;0,900;231,30;50,00;693,667;167,825;'01_03_14_09_09_00_09_01_f4_00_a7_00_15_00_d2_03_22_00_0a_95_a3_00_02_8f_91_;0
2020-06-30 21:07:06;0,172;0,824;0,023;0,216;0,900;231,80;50,00;693,670;196,278;'01_03_14_09_0e_00_09_01_f4_00_ac_00_17_00_d8_03_38_00_0a_95_a6_00_02_fe_b6_;0
2020-06-30 21:08:07;0,168;0,806;0,022;0,210;0,900;231,40;50,00;693,673;177,500;'01_03_14_09_0a_00_09_01_f4_00_a8_00_16_00_d2_03_26_00_0a_95_a9_00_02_b5_5c_;0
2020-06-30 21:09:08;0,167;0,800;0,022;0,210;0,900;231,80;50,00;693,676;140,898;'01_03_14_09_0e_00_09_01_f4_00_a7_00_16_00_d2_03_20_00_0a_95_ac_00_02_26_62_;0
2020-06-30 21:10:14;0,177;0,847;0,022;0,220;0,900;232,10;50,00;693,679;172,420;'01_03_14_09_11_00_09_01_f4_00_b1_00_16_00_dc_03_4f_00_0a_95_af_00_02_a1_84_;0
