2020-04-17 17:53:35;0,196;0,849;0,030;0,240;1,000;230,80;50,00;474,094;126,930;'01_03_14_09_04_00_0a_01_f4_00_c4_00_1e_00_f0_03_51_00_07_3b_ee_00_01_ef_d2_;0
2020-04-17 17:54:36;0,205;0,806;0,029;0,254;1,100;231,00;50,00;474,097;110,550;'01_03_14_09_06_00_0b_01_f4_00_cd_00_1d_00_fe_03_26_00_07_3b_f1_00_01_af_d6_;0
2020-04-17 17:55:37;0,219;0,861;0,027;0,273;1,100;231,00;50,00;474,101;120,127;'01_03_14_09_06_00_0b_01_f4_00_db_00_1b_01_11_03_5d_00_07_3b_f5_00_01_d5_3f_;0
2020-04-17 17:56:39;0,204;0,804;0,021;0,258;1,100;230,50;50,00;474,105;102,528;'01_03_14_09_01_00_0b_01_f4_00_cc_00_15_01_02_03_24_00_07_3b_f9_00_01_90_80_;0
2020-04-17 17:57:41;0,225;0,813;0,029;0,280;1,200;230,40;50,00;474,108;90,977;'01_03_14_09_00_00_0c_01_f4_00_e1_00_1d_01_18_03_2d_00_07_3b_fc_00_01_63_61_;0
2020-04-17 17:58:47;0,190;0,821;0,026;0,232;1,000;231,20;50,00;474,112;106,510;'01_03_14_09_08_00_0a_01_f4_00_be_00_1a_00_e8_03_35_00_07_3c_00_00_01_a0_0e_;0
2020-04-17 17:59:49;0,194;0,837;0,029;0,238;1,000;231,60;50,00;474,116;130,576;'01_03_14_09_0c_00_0a_01_f4_00_c2_00_1d_00_ee_03_45_00_07_3c_04_00_01_fe_10_;0
2020-04-17 18:00:50;0,189;0,815;0,026;0,232;1,000;231,80;50,00;474,119;75,589;'01_03_14_09_0e_00_0a_01_f4_00_bd_00_1a_00_e8_03_2f_00_07_3c_07_00_01_27_45_;0
2020-04-17 18:01:52;0,188;0,812;0,026;0,231;1,000;231,30;50,00;474,123;74,307;'01_03_14_09_09_00_0a_01_f4_00_bc_00_1a_00_e7_03_2c_00_07_3c_0b_00_01_22_43_;0
2020-04-17 18:02:53;0,189;0,817;0,026;0,233;1,000;231,30;50,00;474,126;111,010;'01_03_14_09_09_00_0a_01_f4_00_bd_00_1a_00_e9_03_31_00_07_3c_0e_00_01_b1_a2_;0
2020-04-17 18:03:54;0,174;0,836;0,021;0,216;0,900;231,00;50,00;474,129;86,416;'01_03_14_09_06_00_09_01_f4_00_ae_00_15_00_d8_03_44_00_07_3c_11_00_01_51_90_;0
2020-04-17 18:04:56;0,186;0,893;0,025;0,230;0,900;231,40;50,00;474,132;126,182;'01_03_14_09_0a_00_09_01_f4_00_ba_00_19_00_e6_03_7d_00_07_3c_14_00_01_ec_e6_;0
2020-04-17 18:06:03;0,182;0,873;0,024;0,225;0,900;231,50;50,00;474,136;95,768;'01_03_14_09_0b_00_09_01_f4_00_b6_00_18_00_e1_03_69_00_07_3c_18_00_01_76_18_;0
2020-04-17 18:07:04;0,179;0,863;0,022;0,221;0,900;230,40;50,00;474,139;85,970;'01_03_14_09_00_00_09_01_f4_00_b3_00_16_00_dd_03_5f_00_07_3c_1b_00_01_4f_d2_;0
2020-04-17 18:08:06;0,185;0,896;0,024;0,228;0,900;229,40;50,00;474,142;108,001;'01_03_14_08_f6_00_09_01_f4_00_b9_00_18_00_e4_03_80_00_07_3c_1e_00_01_a5_e1_;0
2020-04-17 18:09:13;0,192;0,831;0,027;0,237;1,000;231,00;50,00;474,146;86,783;'01_03_14_09_06_00_0a_01_f4_00_c0_00_1b_00_ed_03_3f_00_07_3c_22_00_01_52_ff_;0
2020-04-17 18:10:15;0,179;0,863;0,023;0,222;0,900;230,40;50,00;474,149;81,426;'01_03_14_09_00_00_09_01_f4_00_b3_00_17_00_de_03_5f_00_07_3c_25_00_01_3e_12_;0
2020-04-17 18:11:16;0,195;0,847;0,029;0,239;1,000;230,20;50,00;474,152;110,004;'01_03_14_08_fe_00_0a_01_f4_00_c3_00_1d_00_ef_03_4f_00_07_3c_28_00_01_ad_b4_;0
2020-04-17 18:12:17;0,178;0,859;0,023;0,220;0,900;230,20;50,00;474,156;103,452;'01_03_14_08_fe_00_09_01_f4_00_b2_00_17_00_dc_03_5b_00_07_3c_2c_00_01_94_1c_;0
2020-04-17 18:13:19;0,200;0,871;0,031;0,244;1,000;229,60;50,00;474,159;103,228;'01_03_14_08_f8_00_0a_01_f4_00_c8_00_1f_00_f4_03_67_00_07_3c_2f_00_01_93_3c_;0
2020-04-17 18:14:26;0,201;0,878;0,031;0,248;1,000;228,80;50,00;474,162;77,786;'01_03_14_08_f0_00_0a_01_f4_00_c9_00_1f_00_f8_03_6e_00_07_3c_32_00_01_2f_da_;0
2020-04-17 18:15:27;0,202;0,882;0,031;0,248;1,000;228,80;49,90;474,166;127,259;'01_03_14_08_f0_00_0a_01_f3_00_ca_00_1f_00_f8_03_72_00_07_3c_36_00_01_f1_1b_;0
2020-04-17 18:16:28;0,186;0,816;0,024;0,230;1,000;227,80;49,90;474,169;117,683;'01_03_14_08_e6_00_0a_01_f3_00_ba_00_18_00_e6_03_30_00_07_3c_39_00_01_cb_b3_;0
2020-04-17 18:17:30;0,200;0,879;0,029;0,246;1,000;227,50;50,00;474,172;105,223;'01_03_14_08_e3_00_0a_01_f4_00_c8_00_1d_00_f6_03_6f_00_07_3c_3c_00_01_9b_07_;0
2020-04-17 18:18:31;0,184;0,809;0,023;0,228;1,000;227,20;50,00;474,175;82,639;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_17_00_e4_03_29_00_07_3c_3f_00_01_42_cf_;0
2020-04-17 18:19:38;0,195;0,858;0,027;0,239;1,000;227,20;50,00;474,179;75,787;'01_03_14_08_e0_00_0a_01_f4_00_c3_00_1b_00_ef_03_5a_00_07_3c_43_00_01_28_0b_;0
2020-04-17 18:20:39;0,176;0,856;0,026;0,215;0,900;228,30;50,00;474,182;114,897;'01_03_14_08_eb_00_09_01_f4_00_b0_00_1a_00_d7_03_58_00_07_3c_46_00_01_c0_d1_;0
2020-04-17 18:21:40;0,098;0,855;0,005;0,133;0,500;229,00;49,90;474,185;77,801;'01_03_14_08_f2_00_05_01_f3_00_62_00_05_00_85_03_57_00_07_3c_49_00_01_2f_e9_;0
2020-04-17 18:22:41;0,095;0,828;0,005;0,129;0,500;229,40;49,90;474,187;116,130;'01_03_14_08_f6_00_05_01_f3_00_5f_00_05_00_81_03_3c_00_07_3c_4b_00_01_c5_a2_;0
2020-04-17 18:23:44;0,095;0,827;0,005;0,129;0,500;229,60;50,00;474,188;77,640;'01_03_14_08_f8_00_05_01_f4_00_5f_00_05_00_81_03_3b_00_07_3c_4c_00_01_2f_48_;0
2020-04-17 18:24:46;0,095;0,827;0,005;0,128;0,500;229,60;50,00;474,190;99,096;'01_03_14_08_f8_00_05_01_f4_00_5f_00_05_00_80_03_3b_00_07_3c_4e_00_01_83_18_;0
2020-04-17 18:25:53;0,094;0,818;0,005;0,128;0,500;229,60;50,00;474,191;84,313;'01_03_14_08_f8_00_05_01_f4_00_5e_00_05_00_80_03_32_00_07_3c_4f_00_01_49_59_;0
2020-04-17 18:27:33;0,094;0,819;0,005;0,128;0,500;229,50;50,00;474,194;106,122;'01_03_14_08_f7_00_05_01_f4_00_5e_00_05_00_80_03_33_00_07_3c_52_00_01_9e_8a_;0
2020-04-17 18:28:35;0,094;0,822;0,004;0,128;0,500;228,60;50,00;474,196;78,889;'01_03_14_08_ee_00_05_01_f4_00_5e_00_04_00_80_03_36_00_07_3c_54_00_01_34_29_;0
2020-04-17 18:29:37;0,094;0,824;0,004;0,128;0,500;227,90;50,00;474,197;87,476;'01_03_14_08_e7_00_05_01_f4_00_5e_00_04_00_80_03_38_00_07_3c_55_00_01_55_b4_;0
2020-04-17 18:30:39;0,094;0,822;0,000;0,129;0,500;228,70;50,00;474,199;123,253;'01_03_14_08_ef_00_05_01_f4_00_5e_00_00_00_81_03_36_00_07_3c_57_00_01_e1_75_;0
2020-04-17 18:31:45;0,094;0,820;0,005;0,128;0,500;229,20;50,00;474,201;122,316;'01_03_14_08_f4_00_05_01_f4_00_5e_00_05_00_80_03_34_00_07_3c_59_00_01_dd_cc_;0
2020-04-17 18:32:46;0,094;0,819;0,005;0,128;0,500;229,50;50,00;474,202;73,544;'01_03_14_08_f7_00_05_01_f4_00_5e_00_05_00_80_03_33_00_07_3c_5a_00_01_1f_48_;0
2020-04-17 18:33:48;0,094;0,818;0,005;0,128;0,500;229,80;50,00;474,204;114,980;'01_03_14_08_fa_00_05_01_f4_00_5e_00_05_00_80_03_32_00_07_3c_5c_00_01_c1_24_;0
2020-04-17 18:34:55;0,094;0,818;0,005;0,128;0,500;229,70;50,00;474,206;74,912;'01_03_14_08_f9_00_05_01_f4_00_5e_00_05_00_80_03_32_00_07_3c_5e_00_01_24_a0_;0
2020-04-17 18:35:56;0,094;0,817;0,005;0,128;0,500;230,00;50,00;474,207;101,036;'01_03_14_08_fc_00_05_01_f4_00_5e_00_05_00_80_03_31_00_07_3c_5f_00_01_8a_ac_;0
2020-04-17 18:36:58;0,094;0,817;0,005;0,128;0,500;230,10;50,00;474,209;120,476;'01_03_14_08_fd_00_05_01_f4_00_5e_00_05_00_80_03_31_00_07_3c_61_00_01_d6_9c_;0
2020-04-17 18:37:59;0,094;0,815;0,005;0,127;0,500;230,50;50,00;474,211;102,716;'01_03_14_09_01_00_05_01_f4_00_5e_00_05_00_7f_03_2f_00_07_3c_63_00_01_91_3c_;0
2020-04-17 18:39:00;0,094;0,820;0,005;0,127;0,500;229,20;50,00;474,212;68,084;'01_03_14_08_f4_00_05_01_f4_00_5e_00_05_00_7f_03_34_00_07_3c_64_00_01_09_f4_;0
2020-04-17 18:40:02;0,094;0,822;0,004;0,127;0,500;228,60;49,90;474,214;104,208;'01_03_14_08_ee_00_05_01_f3_00_5e_00_04_00_7f_03_36_00_07_3c_66_00_01_97_10_;0
2020-04-17 18:41:03;0,094;0,819;0,005;0,128;0,500;229,40;50,00;474,215;111,480;'01_03_14_08_f6_00_05_01_f4_00_5e_00_05_00_80_03_33_00_07_3c_67_00_01_b3_78_;0
2020-04-17 18:42:04;0,093;0,811;0,005;0,127;0,500;229,20;49,90;474,217;78,903;'01_03_14_08_f4_00_05_01_f3_00_5d_00_05_00_7f_03_2b_00_07_3c_69_00_01_34_37_;0
2020-04-17 18:43:10;0,094;0,819;0,005;0,128;0,500;229,30;49,90;474,219;94,269;'01_03_14_08_f5_00_05_01_f3_00_5e_00_05_00_80_03_33_00_07_3c_6b_00_01_70_3d_;0
2020-04-17 18:44:13;0,095;0,825;0,005;0,129;0,500;230,10;50,00;474,220;115,086;'01_03_14_08_fd_00_05_01_f4_00_5f_00_05_00_81_03_39_00_07_3c_6c_00_01_c1_8e_;0
2020-04-17 18:45:14;0,094;0,819;0,005;0,127;0,500;229,50;50,00;474,222;72,562;'01_03_14_08_f7_00_05_01_f4_00_5e_00_05_00_7f_03_33_00_07_3c_6e_00_01_1b_72_;0
2020-04-17 18:46:15;0,094;0,817;0,005;0,128;0,500;229,90;50,00;474,224;69,137;'01_03_14_08_fb_00_05_01_f4_00_5e_00_05_00_80_03_31_00_07_3c_70_00_01_0e_11_;0
2020-04-17 18:47:17;0,094;0,818;0,005;0,127;0,500;229,80;50,00;474,225;70,873;'01_03_14_08_fa_00_05_01_f4_00_5e_00_05_00_7f_03_32_00_07_3c_71_00_01_14_d9_;0
2020-04-17 18:48:23;0,094;0,819;0,005;0,127;0,500;229,30;50,00;474,227;127,692;'01_03_14_08_f5_00_05_01_f4_00_5e_00_05_00_7f_03_33_00_07_3c_73_00_01_f2_cc_;0
2020-04-17 18:49:24;0,094;0,822;0,004;0,127;0,500;228,70;50,00;474,228;85,483;'01_03_14_08_ef_00_05_01_f4_00_5e_00_04_00_7f_03_36_00_07_3c_74_00_01_4d_eb_;0
2020-04-17 18:50:26;0,094;0,822;0,004;0,127;0,500;228,60;50,00;474,230;119,255;'01_03_14_08_ee_00_05_01_f4_00_5e_00_04_00_7f_03_36_00_07_3c_76_00_01_d1_d7_;0
2020-04-17 18:51:27;0,093;0,812;0,004;0,127;0,500;229,00;49,90;474,232;106,118;'01_03_14_08_f2_00_05_01_f3_00_5d_00_04_00_7f_03_2c_00_07_3c_78_00_01_9e_86_;0
2020-04-17 18:52:29;0,094;0,818;0,005;0,127;0,500;229,60;49,90;474,233;109,473;'01_03_14_08_f8_00_05_01_f3_00_5e_00_05_00_7f_03_32_00_07_3c_79_00_01_ab_a1_;0
2020-04-17 18:53:37;0,093;0,809;0,005;0,127;0,500;229,90;49,90;474,235;123,111;'01_03_14_08_fb_00_05_01_f3_00_5d_00_05_00_7f_03_29_00_07_3c_7b_00_01_e0_e7_;0
2020-04-17 18:54:37;0,094;0,818;0,005;0,127;0,500;229,70;50,00;474,237;102,558;'01_03_14_08_f9_00_05_01_f4_00_5e_00_05_00_7f_03_32_00_07_3c_7d_00_01_90_9e_;0
2020-04-17 18:55:39;0,093;0,809;0,005;0,127;0,500;229,80;49,90;474,238;118,042;'01_03_14_08_fa_00_05_01_f3_00_5d_00_05_00_7f_03_29_00_07_3c_7e_00_01_cd_1a_;0
2020-04-17 18:56:40;0,093;0,810;0,004;0,127;0,500;229,40;50,00;474,240;118,597;'01_03_14_08_f6_00_05_01_f4_00_5d_00_04_00_7f_03_2a_00_07_3c_80_00_01_cf_45_;0
2020-04-17 18:57:41;0,094;0,820;0,004;0,128;0,500;229,20;50,00;474,242;108,811;'01_03_14_08_f4_00_05_01_f4_00_5e_00_04_00_80_03_34_00_07_3c_82_00_01_a9_0b_;0
2020-04-17 18:58:43;0,093;0,812;0,004;0,128;0,500;229,00;49,90;474,243;109,187;'01_03_14_08_f2_00_05_01_f3_00_5d_00_04_00_80_03_2c_00_07_3c_83_00_01_aa_83_;0
2020-04-17 18:59:44;0,094;0,818;0,005;0,128;0,500;229,60;50,00;474,245;92,519;'01_03_14_08_f8_00_05_01_f4_00_5e_00_05_00_80_03_32_00_07_3c_85_00_01_69_67_;0
2020-04-17 19:00:52;0,094;0,821;0,000;0,128;0,500;228,90;50,00;474,247;94,262;'01_03_14_08_f1_00_05_01_f4_00_5e_00_00_00_80_03_35_00_07_3c_87_00_01_70_36_;0
2020-04-17 19:01:53;0,095;0,824;0,005;0,129;0,500;230,40;50,00;474,248;127,248;'01_03_14_09_00_00_05_01_f4_00_5f_00_05_00_81_03_38_00_07_3c_88_00_01_f1_10_;0
2020-04-17 19:02:55;0,094;0,816;0,004;0,128;0,500;230,20;50,00;474,250;128,720;'01_03_14_08_fe_00_05_01_f4_00_5e_00_04_00_80_03_30_00_07_3c_8a_00_01_f6_d0_;0
2020-04-17 19:03:57;0,094;0,814;0,005;0,128;0,500;230,80;50,00;474,251;100,592;'01_03_14_09_04_00_05_01_f4_00_5e_00_05_00_80_03_2e_00_07_3c_8b_00_01_88_f0_;0
2020-04-17 19:05:03;0,088;0,761;0,007;0,122;0,500;231,00;50,00;474,253;69,458;'01_03_14_09_06_00_05_01_f4_00_58_00_07_00_7a_02_f9_00_07_3c_8d_00_01_0f_52_;0
2020-04-17 19:06:05;0,088;0,760;0,007;0,122;0,500;231,40;50,00;474,255;109,827;'01_03_14_09_0a_00_05_01_f4_00_58_00_07_00_7a_02_f8_00_07_3c_8f_00_01_ad_03_;0
2020-04-17 19:07:07;0,088;0,760;0,006;0,121;0,500;231,50;50,00;474,256;110,901;'01_03_14_09_0b_00_05_01_f4_00_58_00_06_00_79_02_f8_00_07_3c_90_00_01_b1_35_;0
2020-04-17 19:08:14;0,088;0,760;0,007;0,121;0,500;231,50;50,00;474,258;70,665;'01_03_14_09_0b_00_05_01_f4_00_58_00_07_00_79_02_f8_00_07_3c_92_00_01_14_09_;0
2020-04-17 19:09:15;0,088;0,760;0,008;0,122;0,500;231,50;50,00;474,259;90,413;'01_03_14_09_0b_00_05_01_f4_00_58_00_08_00_7a_02_f8_00_07_3c_93_00_01_61_2d_;0
2020-04-17 19:10:16;0,087;0,752;0,007;0,120;0,500;231,10;50,00;474,261;75,462;'01_03_14_09_07_00_05_01_f4_00_57_00_07_00_78_02_f0_00_07_3c_95_00_01_26_c6_;0
2020-04-17 19:11:18;0,087;0,755;0,006;0,120;0,500;230,40;50,00;474,262;87,118;'01_03_14_09_00_00_05_01_f4_00_57_00_06_00_78_02_f3_00_07_3c_96_00_01_54_4e_;0
2020-04-17 19:12:20;0,089;0,773;0,006;0,121;0,500;230,10;50,00;474,264;71,993;'01_03_14_08_fd_00_05_01_f4_00_59_00_06_00_79_03_05_00_07_3c_98_00_01_19_39_;0
2020-04-17 19:13:21;0,087;0,755;0,006;0,121;0,500;230,20;50,00;474,265;85,488;'01_03_14_08_fe_00_05_01_f4_00_57_00_06_00_79_02_f3_00_07_3c_99_00_01_4d_f0_;0
2020-04-17 19:14:28;0,087;0,757;0,006;0,120;0,500;229,80;50,00;474,267;95,888;'01_03_14_08_fa_00_05_01_f4_00_57_00_06_00_78_02_f5_00_07_3c_9b_00_01_76_90_;0
2020-04-17 19:15:30;0,088;0,763;0,006;0,121;0,500;230,40;50,00;474,268;123,923;'01_03_14_09_00_00_05_01_f4_00_58_00_06_00_79_02_fb_00_07_3c_9c_00_01_e4_13_;0
2020-04-17 19:16:31;0,088;0,762;0,007;0,122;0,500;230,80;50,00;474,270;111,663;'01_03_14_09_04_00_05_01_f4_00_58_00_07_00_7a_02_fa_00_07_3c_9e_00_01_b4_2f_;0
2020-04-17 19:17:33;0,088;0,761;0,007;0,122;0,500;231,10;50,00;474,272;107,175;'01_03_14_09_07_00_05_01_f4_00_58_00_07_00_7a_02_f9_00_07_3c_a0_00_01_a2_a7_;0
2020-04-17 19:18:35;0,088;0,760;0,006;0,120;0,500;231,30;50,00;474,273;103,634;'01_03_14_09_09_00_05_01_f4_00_58_00_06_00_78_02_f8_00_07_3c_a1_00_01_94_d2_;0
2020-04-17 19:19:36;0,088;0,763;0,006;0,120;0,500;230,40;50,00;474,274;100,431;'01_03_14_09_00_00_05_01_f4_00_58_00_06_00_78_02_fb_00_07_3c_a2_00_01_88_4f_;0
2020-04-17 19:20:43;0,088;0,763;0,006;0,121;0,500;230,50;49,90;474,276;73,504;'01_03_14_09_01_00_05_01_f3_00_58_00_06_00_79_02_fb_00_07_3c_a4_00_01_1f_20_;0
2020-04-17 19:21:45;0,087;0,754;0,006;0,121;0,500;230,70;50,00;474,278;68,949;'01_03_14_09_03_00_05_01_f4_00_57_00_06_00_79_02_f2_00_07_3c_a6_00_01_0d_55_;0
2020-04-17 19:22:46;0,088;0,764;0,006;0,120;0,500;230,20;50,00;474,279;117,411;'01_03_14_08_fe_00_05_01_f4_00_58_00_06_00_78_02_fc_00_07_3c_a7_00_01_ca_a3_;0
2020-04-17 19:23:48;0,087;0,755;0,006;0,121;0,500;230,30;50,00;474,281;94,211;'01_03_14_08_ff_00_05_01_f4_00_57_00_06_00_79_02_f3_00_07_3c_a9_00_01_70_03_;0
2020-04-17 19:24:54;0,087;0,756;0,006;0,121;0,500;229,90;50,00;474,282;67,571;'01_03_14_08_fb_00_05_01_f4_00_57_00_06_00_79_02_f4_00_07_3c_aa_00_01_07_f3_;0
2020-04-17 19:25:56;0,088;0,763;0,005;0,121;0,500;230,50;50,00;474,284;120,484;'01_03_14_09_01_00_05_01_f4_00_58_00_05_00_79_02_fb_00_07_3c_ac_00_01_d6_a4_;0
2020-04-17 19:27:36;0,088;0,764;0,006;0,120;0,500;230,30;50,00;474,286;75,613;'01_03_14_08_ff_00_05_01_f4_00_58_00_06_00_78_02_fc_00_07_3c_ae_00_01_27_5d_;0
2020-04-17 19:28:37;0,087;0,752;0,007;0,122;0,500;231,10;50,00;474,288;77,421;'01_03_14_09_07_00_05_01_f4_00_57_00_07_00_7a_02_f0_00_07_3c_b0_00_01_2e_6d_;0
2020-04-17 19:29:39;0,088;0,763;0,006;0,121;0,500;230,40;50,00;474,289;95,258;'01_03_14_09_00_00_05_01_f4_00_58_00_06_00_79_02_fb_00_07_3c_b1_00_01_74_1a_;0
2020-04-17 19:30:40;0,088;0,763;0,007;0,123;0,500;230,50;49,90;474,291;111,288;'01_03_14_09_01_00_05_01_f3_00_58_00_07_00_7b_02_fb_00_07_3c_b3_00_01_b2_b8_;0
2020-04-17 19:31:41;0,088;0,766;0,006;0,122;0,500;229,70;49,90;474,292;127,920;'01_03_14_08_f9_00_05_01_f3_00_58_00_06_00_7a_02_fe_00_07_3c_b4_00_01_f3_b0_;0
2020-04-17 19:32:42;0,087;0,757;0,006;0,122;0,500;229,80;50,00;474,294;131,065;'01_03_14_08_fa_00_05_01_f4_00_57_00_06_00_7a_02_f5_00_07_3c_b6_00_01_ff_f9_;0
2020-04-17 19:33:44;0,088;0,764;0,006;0,123;0,500;230,20;50,00;474,295;122,774;'01_03_14_08_fe_00_05_01_f4_00_58_00_06_00_7b_02_fc_00_07_3c_b7_00_01_df_96_;0
2020-04-17 19:34:50;0,088;0,764;0,006;0,123;0,500;230,30;50,00;474,297;99,241;'01_03_14_08_ff_00_05_01_f4_00_58_00_06_00_7b_02_fc_00_07_3c_b9_00_01_83_a9_;0
2020-04-17 19:35:52;0,088;0,764;0,007;0,123;0,500;230,10;50,00;474,298;69,357;'01_03_14_08_fd_00_05_01_f4_00_58_00_07_00_7b_02_fc_00_07_3c_ba_00_01_0e_ed_;0
2020-04-17 19:36:53;0,088;0,762;0,007;0,122;0,500;230,80;50,00;474,300;70,693;'01_03_14_09_04_00_05_01_f4_00_58_00_07_00_7a_02_fa_00_07_3c_bc_00_01_14_25_;0
2020-04-17 19:37:54;0,088;0,763;0,007;0,123;0,500;230,60;49,90;474,301;104,255;'01_03_14_09_02_00_05_01_f3_00_58_00_07_00_7b_02_fb_00_07_3c_bd_00_01_97_3f_;0
2020-04-17 19:38:56;0,089;0,772;0,006;0,123;0,500;230,50;50,00;474,303;130,311;'01_03_14_09_01_00_05_01_f4_00_59_00_06_00_7b_03_04_00_07_3c_bf_00_01_fd_07_;0
2020-04-17 19:40:02;0,088;0,762;0,006;0,122;0,500;230,70;50,00;474,304;91,253;'01_03_14_09_03_00_05_01_f4_00_58_00_06_00_7a_02_fa_00_07_3c_c0_00_01_64_75_;0
2020-04-17 19:41:03;0,088;0,762;0,007;0,122;0,500;230,80;49,90;474,306;78,655;'01_03_14_09_04_00_05_01_f3_00_58_00_07_00_7a_02_fa_00_07_3c_c2_00_01_33_3f_;0
2020-04-17 19:42:05;0,088;0,761;0,007;0,123;0,500;231,20;50,00;474,308;113,149;'01_03_14_09_08_00_05_01_f4_00_58_00_07_00_7b_02_f9_00_07_3c_c4_00_01_b9_fd_;0
2020-04-17 19:43:06;0,087;0,752;0,007;0,121;0,500;231,20;50,00;474,309;97,362;'01_03_14_09_08_00_05_01_f4_00_57_00_07_00_79_02_f0_00_07_3c_c5_00_01_7c_52_;0
2020-04-17 19:44:08;0,088;0,761;0,007;0,123;0,500;231,00;50,00;474,311;74,516;'01_03_14_09_06_00_05_01_f4_00_58_00_07_00_7b_02_f9_00_07_3c_c7_00_01_23_14_;0
2020-04-17 19:45:09;0,087;0,756;0,006;0,121;0,500;230,10;50,00;474,312;77,477;'01_03_14_08_fd_00_05_01_f4_00_57_00_06_00_79_02_f4_00_07_3c_c8_00_01_2e_a5_;0
2020-04-17 19:46:16;0,088;0,763;0,007;0,123;0,500;230,50;50,00;474,314;74,851;'01_03_14_09_01_00_05_01_f4_00_58_00_07_00_7b_02_fb_00_07_3c_ca_00_01_24_63_;0
2020-04-17 19:47:17;0,088;0,763;0,007;0,123;0,500;230,60;50,00;474,315;78,311;'01_03_14_09_02_00_05_01_f4_00_58_00_07_00_7b_02_fb_00_07_3c_cb_00_01_31_e7_;0
2020-04-17 19:48:19;0,088;0,762;0,007;0,124;0,500;230,70;50,00;474,317;121,578;'01_03_14_09_03_00_05_01_f4_00_58_00_07_00_7c_02_fa_00_07_3c_cd_00_01_da_ea_;0
2020-04-17 19:49:20;0,088;0,761;0,007;0,124;0,500;231,00;50,00;474,318;120,102;'01_03_14_09_06_00_05_01_f4_00_58_00_07_00_7c_02_f9_00_07_3c_ce_00_01_d5_26_;0
2020-04-17 19:50:21;0,088;0,762;0,007;0,124;0,500;230,90;50,00;474,320;115,300;'01_03_14_09_05_00_05_01_f4_00_58_00_07_00_7c_02_fa_00_07_3c_d0_00_01_c2_64_;0
2020-04-17 19:51:23;0,088;0,761;0,007;0,124;0,500;231,20;50,00;474,321;101,897;'01_03_14_09_08_00_05_01_f4_00_58_00_07_00_7c_02_f9_00_07_3c_d1_00_01_8e_09_;0
2020-04-17 19:52:24;0,088;0,760;0,007;0,123;0,500;231,30;50,00;474,323;74,949;'01_03_14_09_09_00_05_01_f4_00_58_00_07_00_7b_02_f8_00_07_3c_d3_00_01_24_c5_;0
2020-04-17 19:53:30;0,089;0,769;0,007;0,125;0,500;231,20;50,00;474,324;76,058;'01_03_14_09_08_00_05_01_f4_00_59_00_07_00_7d_03_01_00_07_3c_d4_00_01_29_1a_;0
2020-04-17 19:54:32;0,088;0,762;0,007;0,125;0,500;230,90;49,90;474,326;92,407;'01_03_14_09_05_00_05_01_f3_00_58_00_07_00_7d_02_fa_00_07_3c_d6_00_01_68_f7_;0
2020-04-17 19:55:33;0,088;0,763;0,006;0,123;0,500;230,50;49,90;474,327;128,923;'01_03_14_09_01_00_05_01_f3_00_58_00_06_00_7b_02_fb_00_07_3c_d7_00_01_f7_9b_;0
2020-04-17 19:56:35;0,088;0,765;0,006;0,124;0,500;229,80;49,90;474,329;81,545;'01_03_14_08_fa_00_05_01_f3_00_58_00_06_00_7c_02_fd_00_07_3c_d9_00_01_3e_89_;0
2020-04-17 19:57:41;0,088;0,764;0,005;0,122;0,500;230,10;50,00;474,331;88,347;'01_03_14_08_fd_00_05_01_f4_00_58_00_05_00_7a_02_fc_00_07_3c_db_00_01_59_1b_;0
2020-04-17 19:58:43;0,088;0,764;0,006;0,123;0,500;230,30;50,00;474,332;103,350;'01_03_14_08_ff_00_05_01_f4_00_58_00_06_00_7b_02_fc_00_07_3c_dc_00_01_93_b6_;0
2020-04-17 19:59:44;0,088;0,764;0,005;0,124;0,500;230,30;50,00;474,334;72,450;'01_03_14_08_ff_00_05_01_f4_00_58_00_05_00_7c_02_fc_00_07_3c_de_00_01_1b_02_;0
2020-04-17 20:00:46;0,088;0,763;0,006;0,122;0,500;230,50;50,00;474,335;81,099;'01_03_14_09_01_00_05_01_f4_00_58_00_06_00_7a_02_fb_00_07_3c_df_00_01_3c_cb_;0
2020-04-17 20:01:47;0,088;0,763;0,006;0,123;0,500;230,40;50,00;474,337;93,547;'01_03_14_09_00_00_05_01_f4_00_58_00_06_00_7b_02_fb_00_07_3c_e1_00_01_6d_6b_;0
2020-04-17 20:02:53;0,088;0,762;0,006;0,124;0,500;230,70;50,00;474,338;126,943;'01_03_14_09_03_00_05_01_f4_00_58_00_06_00_7c_02_fa_00_07_3c_e2_00_01_ef_df_;0
2020-04-17 20:03:55;0,088;0,764;0,005;0,123;0,500;230,30;50,00;474,340;73,023;'01_03_14_08_ff_00_05_01_f4_00_58_00_05_00_7b_02_fc_00_07_3c_e4_00_01_1d_3f_;0
2020-04-17 20:04:57;0,088;0,763;0,006;0,124;0,500;230,50;50,00;474,341;79,718;'01_03_14_09_01_00_05_01_f4_00_58_00_06_00_7c_02_fb_00_07_3c_e5_00_01_37_66_;0
2020-04-17 20:05:59;0,088;0,762;0,005;0,123;0,500;230,80;50,00;474,343;91,102;'01_03_14_09_04_00_05_01_f4_00_58_00_05_00_7b_02_fa_00_07_3c_e7_00_01_63_de_;0
2020-04-17 20:07:05;0,088;0,762;0,005;0,125;0,500;230,70;50,00;474,344;118,025;'01_03_14_09_03_00_05_01_f4_00_58_00_05_00_7d_02_fa_00_07_3c_e8_00_01_cd_09_;0
