2020-09-10 10:06:11;0,343;1,000;0,016;0,343;1,507;227,54;49,98;208,891;35,928;'01_03_04_00_00_01_57_ba_5d_;343
2020-09-10 10:07:17;0,326;1,000;0,011;0,342;1,423;228,99;50,00;208,891;35,928;'01_03_04_00_00_01_46_7a_51_;326
2020-09-10 10:08:19;0,498;0,939;0,183;0,530;2,337;226,76;50,01;208,892;35,928;'01_03_04_00_00_01_f2_7a_26_;498
2020-09-10 10:09:20;0,467;0,936;0,177;0,500;2,192;227,64;50,02;208,893;35,928;'01_03_04_00_00_01_d3_ba_3e_;467
2020-09-10 10:10:22;0,482;0,934;0,185;0,514;2,267;227,17;50,02;208,894;35,928;'01_03_04_00_00_01_e2_7b_ea_;482
2020-09-10 10:11:23;0,474;0,935;0,181;0,493;2,227;227,78;50,02;208,895;35,929;'01_03_04_00_00_01_da_7a_38_;474
2020-09-10 10:12:29;0,471;0,934;0,181;0,506;2,216;227,26;50,02;208,895;35,929;'01_03_04_00_00_01_d7_bb_fd_;471
2020-09-10 10:13:30;0,490;0,944;0,174;0,507;2,312;226,21;50,03;208,896;35,929;'01_03_04_00_00_01_ea_7a_2c_;490
2020-09-10 10:14:32;0,509;0,946;0,175;0,538;2,388;224,85;50,02;208,897;35,930;'01_03_04_00_00_01_fd_3a_22_;509
2020-09-10 10:15:33;0,491;0,942;0,174;0,519;2,298;226,67;50,02;208,898;35,930;'01_03_04_00_00_01_eb_bb_ec_;491
2020-09-10 10:16:34;0,505;0,942;0,180;0,538;2,367;226,86;50,00;208,899;35,930;'01_03_04_00_00_01_f9_3b_e1_;505
2020-09-10 10:17:36;0,492;0,941;0,175;0,516;2,297;227,18;50,02;208,900;35,930;'01_03_04_00_00_01_ec_fa_2e_;492
2020-09-10 10:18:43;0,502;0,939;0,187;0,536;2,338;228,35;50,01;208,901;35,931;'01_03_04_00_00_01_f6_7b_e5_;502
2020-09-10 10:19:44;0,505;0,940;0,184;0,536;2,354;227,69;50,00;208,901;35,931;'01_03_04_00_00_01_f9_3b_e1_;505
2020-09-10 10:21:31;0,368;1,000;0,008;0,367;1,613;226,85;50,01;208,903;35,932;'01_03_04_00_00_01_70_fa_47_;368
2020-09-10 10:22:33;0,387;1,000;0,015;0,386;1,717;225,37;50,01;208,903;35,932;'01_03_04_00_00_01_83_ba_02_;387
2020-09-10 10:23:40;0,377;1,000;0,010;0,364;1,683;224,47;50,00;208,904;35,932;'01_03_04_00_00_01_79_3a_41_;377
2020-09-10 10:24:42;0,383;1,000;0,014;0,385;1,717;222,99;50,00;208,905;35,932;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-10 10:25:43;0,363;1,000;0,008;0,362;1,619;224,12;50,00;208,905;35,932;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-10 10:26:50;0,385;1,000;0,015;0,387;1,708;225,29;50,01;208,906;35,932;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-10 10:27:52;0,367;1,000;0,007;0,365;1,632;224,81;50,02;208,907;35,932;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-10 10:28:53;0,390;1,000;0,017;0,391;1,730;225,41;50,01;208,907;35,932;'01_03_04_00_00_01_86_7a_01_;390
2020-09-10 10:29:55;0,364;1,000;0,008;0,365;1,615;225,25;50,02;208,908;35,932;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-10 10:31:02;0,366;1,000;0,006;0,366;1,622;225,51;50,00;208,909;35,932;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-10 10:32:03;0,396;1,000;0,020;0,393;1,767;224,68;49,99;208,909;35,932;'01_03_04_00_00_01_8c_fa_06_;396
2020-09-10 10:33:05;0,392;1,000;0,018;0,391;1,751;223,81;49,99;208,910;35,932;'01_03_04_00_00_01_88_fb_c5_;392
2020-09-10 10:34:06;0,354;1,000;0,022;0,353;1,582;223,76;49,98;208,911;35,932;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-10 10:35:13;0,358;1,000;0,023;0,355;1,608;222,61;50,01;208,911;35,932;'01_03_04_00_00_01_66_7b_89_;358
2020-09-10 10:36:15;0,355;1,000;0,022;0,353;1,586;224,98;50,01;208,912;35,932;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-10 10:37:16;0,354;1,000;0,022;0,355;1,583;223,75;50,00;208,913;35,932;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-10 10:38:17;0,340;1,000;0,016;0,340;1,513;224,62;50,01;208,913;35,932;'01_03_04_00_00_01_54_fa_5c_;340
2020-09-10 10:39:19;0,349;1,000;0,007;0,332;1,550;225,07;50,02;208,914;35,932;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-10 10:40:20;0,337;1,000;0,014;0,336;1,498;224,96;50,00;208,914;35,932;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-10 10:41:27;0,326;1,000;0,011;0,324;1,466;225,04;50,01;208,915;35,932;'01_03_04_00_00_01_46_7a_51_;326
2020-09-10 10:42:29;0,296;1,000;0,011;0,298;1,308;226,02;50,02;208,915;35,932;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-10 10:43:30;0,295;1,000;0,010;0,292;1,310;225,32;50,01;208,916;35,932;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-10 10:44:31;0,277;1,000;0,004;0,274;1,223;223,99;50,01;208,916;35,932;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-10 10:45:32;0,299;1,000;0,010;0,299;1,331;224,52;49,98;208,917;35,932;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-10 10:46:34;0,303;1,000;0,011;0,303;1,338;225,68;50,01;208,917;35,932;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-10 10:47:36;0,297;1,000;0,008;0,301;1,322;224,57;50,01;208,918;35,932;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-10 10:48:42;0,303;1,000;0,010;0,302;1,351;224,18;50,00;208,919;35,932;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-10 10:49:43;0,302;1,000;0,010;0,302;1,354;222,91;50,01;208,919;35,932;'01_03_04_00_00_01_2e_7b_bf_;302
2020-09-10 10:50:45;0,297;1,000;0,008;0,302;1,348;219,87;50,00;208,920;35,932;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-10 10:51:48;0,300;1,000;0,009;0,300;1,360;220,57;50,01;208,920;35,932;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-10 10:52:54;0,291;1,000;0,011;0,292;1,356;221,92;50,01;208,921;35,932;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-10 10:53:56;0,284;1,000;0,012;0,289;1,284;221,14;50,02;208,921;35,932;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-10 10:54:57;0,287;1,000;0,012;0,286;1,289;222,41;50,02;208,922;35,932;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-10 10:56:04;0,289;1,000;0,010;0,274;1,268;223,85;50,01;208,922;35,932;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-10 10:57:05;0,285;1,000;0,012;0,287;1,274;223,65;50,02;208,923;35,932;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-10 10:58:06;0,291;1,000;0,013;0,288;1,302;224,19;50,02;208,923;35,932;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-10 10:59:07;0,304;1,000;0,012;0,301;1,367;222,31;50,02;208,924;35,932;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-10 11:00:09;0,288;1,000;0,012;0,289;1,291;222,97;49,99;208,924;35,932;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-10 11:01:10;0,335;1,000;0,004;0,338;1,500;223,30;49,97;208,925;35,932;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-10 11:02:12;0,318;1,000;0,005;0,321;1,434;221,74;49,98;208,925;35,932;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-10 11:03:18;0,347;1,000;0,010;0,347;1,551;222,63;49,99;208,926;35,932;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-10 11:04:20;0,329;1,000;0,011;0,343;1,462;224,30;50,00;208,926;35,932;'01_03_04_00_00_01_49_3a_55_;329
2020-09-10 11:05:21;0,348;1,000;0,012;0,329;1,553;224,04;50,00;208,927;35,932;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-10 11:06:23;0,321;1,000;0,010;0,346;1,433;224,06;50,00;208,928;35,932;'01_03_04_00_00_01_41_3b_93_;321
2020-09-10 11:07:25;0,341;1,000;0,011;0,337;1,572;222,56;49,99;208,928;35,932;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-10 11:08:32;0,320;1,000;0,011;0,322;1,447;221,10;49,99;208,929;35,932;'01_03_04_00_00_01_40_fa_53_;320
2020-09-10 11:09:34;0,345;1,000;0,008;0,346;1,535;223,41;50,01;208,929;35,932;'01_03_04_00_00_01_59_3b_99_;345
2020-09-10 11:10:36;0,333;1,000;0,011;0,330;1,485;224,22;49,99;208,930;35,932;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-10 11:11:43;0,325;1,000;0,013;0,317;1,433;226,79;50,00;208,931;35,933;'01_03_04_00_00_01_45_3a_50_;325
2020-09-10 11:12:45;0,276;1,000;0,006;0,305;1,215;226,76;50,00;208,931;35,933;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-10 11:13:46;0,330;1,000;0,012;0,327;1,456;226,53;49,98;208,932;35,933;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-10 11:14:48;0,326;1,000;0,010;0,303;1,452;224,46;50,00;208,932;35,933;'01_03_04_00_00_01_46_7a_51_;326
2020-09-10 11:15:55;0,277;1,000;0,004;0,297;1,242;222,91;50,01;208,933;35,933;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-10 11:16:57;0,304;1,000;0,012;0,310;1,367;222,37;49,99;208,933;35,933;'01_03_04_00_00_01_30_fb_b7_;304
2020-09-10 11:17:59;0,300;1,000;0,012;0,285;1,338;224,14;50,00;208,934;35,933;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-10 11:19:00;0,307;1,000;0,007;0,332;1,373;221,38;50,01;208,934;35,933;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-10 11:20:01;0,290;1,000;0,012;0,331;1,300;222,94;50,00;208,935;35,933;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-10 11:21:36;0,273;1,000;0,012;0,254;1,215;224,59;50,00;208,935;35,933;'01_03_04_00_00_01_11_3b_af_;273
2020-09-10 11:22:36;0,277;1,000;0,020;0,274;1,251;221,41;50,01;208,936;35,933;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-10 11:23:38;0,315;1,000;0,014;0,322;1,402;224,63;50,00;208,936;35,933;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-10 11:24:40;0,313;1,000;0,012;0,304;1,443;222,33;50,01;208,937;35,933;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-10 11:25:47;0,325;1,000;0,014;0,321;1,456;223,13;50,01;208,938;35,933;'01_03_04_00_00_01_45_3a_50_;325
2020-09-10 11:26:48;0,323;1,000;0,013;0,321;1,437;223,19;50,01;208,938;35,933;'01_03_04_00_00_01_43_ba_52_;323
2020-09-10 11:27:49;0,315;1,000;0,014;0,309;1,397;225,36;50,00;208,939;35,933;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-10 11:28:50;0,323;1,000;0,014;0,332;1,437;224,74;50,00;208,939;35,933;'01_03_04_00_00_01_43_ba_52_;323
2020-09-10 11:29:52;0,312;1,000;0,009;0,324;1,393;224,23;49,98;208,940;35,933;'01_03_04_00_00_01_38_fa_71_;312
2020-09-10 11:30:59;0,322;1,000;0,013;0,309;1,444;222,21;49,98;208,940;35,933;'01_03_04_00_00_01_42_7b_92_;322
2020-09-10 11:32:00;0,320;1,000;0,015;0,319;1,425;224,48;49,99;208,941;35,933;'01_03_04_00_00_01_40_fa_53_;320
2020-09-10 11:33:02;0,424;0,921;0,179;0,448;2,022;222,96;50,00;208,941;35,933;';
2020-09-10 11:34:04;0,424;0,919;0,183;35,933;2,052;224,54;50,00;208,942;35,933;';
2020-09-10 11:35:11;0,414;0,918;0,181;0,446;2,011;224,17;50,00;208,943;35,934;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-10 11:36:12;0,403;0,913;0,180;0,450;1,949;226,17;50,00;208,944;35,934;'01_03_04_00_00_01_93_bb_ce_;403
2020-09-10 11:37:14;0,403;0,914;0,180;0,446;1,955;225,94;50,01;208,944;35,934;'01_03_04_00_00_01_93_bb_ce_;403
2020-09-10 11:38:16;0,405;0,914;0,180;0,441;1,973;224,45;50,00;208,945;35,935;'01_03_04_00_00_01_95_3b_cc_;405
2020-09-10 11:39:23;0,383;0,916;0,174;0,434;1,878;223,10;49,99;208,946;35,935;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-10 11:40:24;0,396;0,914;0,177;0,430;1,932;224,07;50,00;208,946;35,935;'01_03_04_00_00_01_8c_fa_06_;396
2020-09-10 11:41:25;0,392;0,913;0,175;0,433;1,939;222,70;50,00;208,947;35,936;'01_03_04_00_00_01_88_fb_c5_;392
2020-09-10 11:42:27;0,378;0,916;0,174;0,431;1,863;221,66;50,01;208,948;35,936;'01_03_04_00_00_01_7a_7a_40_;378
2020-09-10 11:43:28;0,393;0,912;0,178;0,433;1,924;223,76;50,01;208,948;35,936;'01_03_04_00_00_01_89_3a_05_;393
2020-09-10 11:44:35;0,388;0,912;0,179;0,432;1,897;224,48;50,01;208,949;35,936;'01_03_04_00_00_01_84_fb_c0_;388
2020-09-10 11:45:37;0,381;0,911;0,178;0,424;1,867;223,83;49,98;208,950;35,937;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-10 11:46:38;0,278;1,000;0,017;0,277;1,255;221,50;50,00;208,950;35,937;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-10 11:47:40;0,255;1,000;0,008;0,277;1,153;220,85;50,01;208,951;35,937;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-10 11:48:46;0,254;1,000;0,008;0,251;1,256;221,24;49,99;208,951;35,937;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-10 11:49:48;0,273;1,000;0,016;0,276;1,239;219,90;49,99;208,952;35,937;'01_03_04_00_00_01_11_3b_af_;273
2020-09-10 11:50:50;0,273;1,000;0,016;0,250;1,133;222,63;49,98;208,952;35,937;'01_03_04_00_00_01_11_3b_af_;273
2020-09-10 11:51:51;0,267;1,000;0,009;0,257;1,199;222,68;49,98;208,953;35,937;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-10 11:52:52;0,276;1,000;0,016;0,272;1,248;221,09;49,98;208,953;35,937;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-10 11:53:53;0,278;1,000;0,017;0,278;1,249;222,46;49,98;208,954;35,937;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-10 11:54:54;0,277;1,000;0,017;0,259;1,255;222,02;49,99;208,954;35,937;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-10 11:55:55;0,273;1,000;0,016;0,273;1,229;221,96;50,00;208,955;35,937;'01_03_04_00_00_01_11_3b_af_;273
2020-09-10 11:57:01;0,297;1,000;0,016;0,297;1,331;220,03;50,00;208,955;35,937;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-10 11:58:02;0,296;1,000;0,016;0,296;1,344;219,17;50,02;208,956;35,937;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-10 11:59:04;0,297;1,000;0,016;0,296;1,362;220,98;50,01;208,956;35,937;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-10 12:00:05;0,298;1,000;0,016;0,298;1,346;220,74;50,01;208,957;35,937;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-10 12:01:12;0,295;1,000;0,014;0,295;1,332;221,66;49,99;208,957;35,937;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-10 12:02:14;0,298;1,000;0,017;0,298;1,334;223,05;49,98;208,958;35,937;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-10 12:03:16;0,306;1,000;0,017;0,307;1,381;221,43;49,99;208,958;35,937;'01_03_04_00_00_01_32_7a_76_;306
2020-09-10 12:04:23;0,317;1,000;0,016;0,317;1,424;222,58;49,97;208,959;35,937;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-10 12:05:25;0,316;1,000;0,017;0,316;1,420;221,83;49,98;208,959;35,937;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-10 12:06:26;0,307;1,000;0,013;0,312;1,387;221,09;49,98;208,960;35,937;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-10 12:07:28;0,310;1,000;0,014;0,310;1,402;221,02;49,98;208,960;35,937;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-10 12:08:29;0,336;1,000;0,013;0,336;1,506;222,96;49,99;208,961;35,937;'01_03_04_00_00_01_50_fb_9f_;336
2020-09-10 12:09:31;0,335;1,000;0,014;0,335;1,489;225,11;50,00;208,961;35,937;'01_03_04_00_00_01_4f_ba_57_;335
2020-09-10 12:10:37;0,346;1,000;0,012;0,348;1,561;225,44;50,00;208,962;35,938;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-10 12:11:39;0,328;1,000;0,014;0,328;1,464;223,94;50,01;208,963;35,938;'01_03_04_00_00_01_48_fb_95_;328
2020-09-10 12:12:40;0,330;1,000;0,017;0,329;1,484;222,21;49,99;208,963;35,938;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-10 12:13:42;0,339;1,000;0,016;0,338;1,519;223,08;50,01;208,964;35,938;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-10 12:14:43;0,250;1,000;0,021;0,251;1,108;225,48;50,00;208,964;35,938;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-10 12:15:50;0,240;0,995;0,025;0,227;1,065;226,35;50,01;208,965;35,938;'01_03_04_00_00_00_f0_fa_77_;240
2020-09-10 12:16:51;0,252;1,000;0,021;0,251;1,118;225,36;49,99;208,965;35,938;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 12:17:53;0,245;0,995;0,028;0,249;1,091;225,42;50,00;208,966;35,938;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-10 12:18:54;0,251;0,995;0,027;0,250;1,122;223,64;50,02;208,966;35,938;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-10 12:19:56;0,247;1,000;0,021;0,250;1,105;223,40;50,01;208,966;35,938;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-10 12:21:37;0,252;0,996;0,025;0,243;1,127;223,60;50,00;208,967;35,938;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 12:22:39;0,252;0,996;0,024;0,248;1,124;222,49;50,01;208,968;35,938;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 12:23:41;0,252;1,000;0,022;0,245;1,135;222,73;49,98;208,968;35,938;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-10 12:24:47;0,243;0,990;0,023;0,221;1,086;224,66;50,03;208,968;35,938;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-10 12:25:48;0,255;1,000;0,022;0,240;1,135;224,82;50,01;208,969;35,938;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-10 12:26:50;0,263;0,996;0,024;0,265;1,178;223,98;50,01;208,969;35,938;'01_03_04_00_00_01_07_ba_61_;263
2020-09-10 12:27:52;0,260;0,996;0,023;0,267;1471399,873;223,94;50,02;208,970;35,938;'01_03_04_00_00_01_04_fa_60_;260
2020-09-10 12:28:58;0,256;1,000;0,022;0,262;1,144;224,29;50,02;208,970;35,938;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-10 12:29:59;0,243;1,000;0,019;0,257;1,084;225,02;50,03;208,971;35,938;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-10 12:31:01;0,263;0,996;0,023;0,262;1,184;222,94;49,99;208,971;35,938;'01_03_04_00_00_01_07_ba_61_;263
2020-09-10 12:32:04;0,266;1,000;0,021;0,267;1,176;225,77;49,98;208,972;35,938;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-10 12:33:05;0,238;0,995;0,023;0,241;1,063;225,00;50,00;208,972;35,938;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-10 12:34:11;0,249;1,000;0,018;0,252;1,123;221,98;50,00;208,972;35,938;'01_03_04_00_00_00_f9_3a_71_;249
2020-09-10 12:35:12;0,242;1,000;0,017;0,240;1,091;221,60;49,98;208,973;35,938;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-10 12:36:14;0,248;1,000;0,018;0,247;1,106;223,76;50,01;208,973;35,938;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-10 12:37:15;0,242;1,000;0,017;0,244;1,087;223,34;50,01;208,974;35,938;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-10 12:38:17;0,246;1,000;0,019;0,249;1,134;222,18;50,01;208,974;35,938;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-10 12:39:24;0,246;1,000;0,017;0,237;1,096;224,30;50,00;208,975;35,939;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-10 12:40:25;0,255;1,000;0,020;0,261;1,142;223,29;50,00;208,975;35,939;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-10 12:41:28;0,242;1,000;0,017;0,243;1,073;225,11;50,02;208,975;35,939;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-10 12:42:28;0,238;0,995;0,023;0,242;1,086;223,74;50,01;208,976;35,939;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-10 12:43:31;0,256;1,000;0,019;0,256;1,147;223,06;50,01;208,976;35,939;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-10 12:44:37;0,244;1,000;0,018;0,244;1,095;222,76;50,01;208,977;35,939;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-10 12:45:39;0,243;1,000;0,018;0,242;1,087;223,46;50,01;208,977;35,939;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-10 12:46:40;0,266;1,000;0,015;0,245;1,191;223,28;50,01;208,978;35,939;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-10 12:47:42;0,245;1,000;0,016;0,247;1,110;220,57;49,99;208,978;35,939;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-10 12:48:43;0,250;1,000;0,021;0,256;1,114;224,23;50,01;208,978;35,939;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-10 12:49:50;0,243;1,000;0,015;0,243;1,077;225,57;50,01;208,979;35,939;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-10 12:50:51;0,250;1,000;0,020;0,247;1,106;226,03;50,03;208,979;35,939;'01_03_04_00_00_00_fa_7a_70_;250
2020-09-10 12:51:53;0,253;1,000;0,019;0,242;1,132;223,28;50,01;208,980;35,939;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-10 12:52:54;0,241;1,000;0,017;0,240;1,079;223,32;50,01;208,980;35,939;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-10 12:53:56;0,245;1,000;0,017;0,244;1,106;221,94;50,01;208,980;35,939;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-10 12:54:57;0,241;1,000;0,020;0,244;1,100;218,98;50,01;208,981;35,939;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-10 12:56:05;0,285;0,996;0,025;0,287;1,301;222,12;50,00;208,981;35,939;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-10 12:57:06;0,953;0,976;0,213;0,464;4,416;222,18;50,01;208,982;35,939;'01_03_04_00_00_03_b9_3b_71_;953
2020-09-10 12:58:08;0,418;0,950;0,139;0,445;1,979;223,33;50,02;208,983;35,939;'01_03_04_00_00_01_a2_7a_1a_;418
2020-09-10 12:59:14;0,414;0,949;0,139;0,433;1,945;224,16;50,03;208,983;35,940;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-10 13:00:15;0,400;0,945;0,139;0,423;1,887;224,04;50,02;208,984;35,940;'01_03_04_00_00_01_90_fb_cf_;400
2020-09-10 13:01:18;0,402;0,946;0,138;0,430;1,901;223,23;50,01;208,985;35,940;'01_03_04_00_00_01_92_7a_0e_;402
2020-09-10 13:02:18;0,401;0,947;0,136;0,422;1,891;223,68;50,00;208,986;35,940;'01_03_04_00_00_01_91_3a_0f_;401
2020-09-10 13:03:20;0,389;0,947;0,133;0,415;1,847;222,41;50,01;208,986;35,941;'01_03_04_00_00_01_85_3a_00_;389
2020-09-10 13:04:27;0,384;0,945;0,134;0,399;1,806;224,29;50,00;208,987;35,941;'01_03_04_00_00_01_80_fa_03_;384
2020-09-10 13:05:29;0,394;0,944;0,138;0,414;1,821;225,63;49,99;208,988;35,941;'01_03_04_00_00_01_8a_7a_04_;394
2020-09-10 13:06:30;0,374;0,942;0,135;0,390;1,754;225,72;49,99;208,988;35,941;'01_03_04_00_00_01_76_7a_45_;374
2020-09-10 13:07:31;0,383;0,945;0,132;0,410;1,826;223,40;50,00;208,989;35,941;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-10 13:08:39;0,338;0,931;0,134;0,377;1,620;223,96;50,01;208,990;35,942;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-10 13:09:40;0,376;0,940;0,137;0,397;1,783;222,93;50,00;208,990;35,942;'01_03_04_00_00_01_78_fb_81_;376
2020-09-10 13:10:43;0,243;1,000;0,014;0,369;1,085;223,82;50,00;208,991;35,942;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-10 13:11:44;0,214;0,995;0,025;0,235;0,952;225,67;50,00;208,991;35,942;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-10 13:12:50;0,255;1,000;0,018;0,247;1,137;224,14;50,00;208,992;35,942;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-10 13:13:52;0,254;1,000;0,018;0,242;1,169;224,79;50,00;208,992;35,942;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-10 13:14:53;0,262;1,000;0,018;0,260;1,167;224,35;50,01;208,992;35,942;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-10 13:15:56;0,247;0,995;0,026;0,255;1,115;222,59;50,01;208,993;35,942;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-10 13:17:01;0,251;1,000;0,014;0,251;1,130;221,39;50,00;208,993;35,942;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-10 13:18:03;0,241;1,000;0,018;0,223;1,089;221,52;50,01;208,994;35,942;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-10 13:19:05;0,251;1,000;0,015;0,266;1,118;223,02;50,01;208,994;35,942;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-10 13:20:06;0,245;1,000;0,017;0,244;1,091;224,50;49,99;208,995;35,943;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-10 13:21:40;0,275;1,000;0,022;0,274;1,225;224,43;50,00;208,995;35,943;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-10 13:22:41;0,263;1,000;0,016;0,276;1,215;223,69;50,00;208,996;35,943;'01_03_04_00_00_01_07_ba_61_;263
2020-09-10 13:23:43;0,251;1,000;0,021;0,241;1,130;222,13;50,01;208,996;35,943;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-10 13:24:49;0,283;1,000;0,018;0,283;1,264;223,86;50,00;208,997;35,943;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-10 13:25:51;0,270;1,000;0,021;0,275;1,245;224,82;50,00;208,997;35,943;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-10 13:26:52;0,305;1,000;0,022;0,283;1,361;224,08;50,01;208,998;35,943;'01_03_04_00_00_01_31_3a_77_;305
2020-09-10 13:27:54;0,294;1,000;0,021;0,293;1,304;225,46;50,00;208,998;35,943;'01_03_04_00_00_01_26_7a_79_;294
