2020-08-10 10:07:01;0,169;1,000;0,016;0,185;0,737;229,24;49,97;188,344;32,097;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-10 10:08:03;0,168;1,000;0,016;0,168;0,734;228,70;49,97;188,345;32,097;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-10 10:09:05;0,221;1,000;0,017;0,224;0,973;227,10;49,97;188,345;32,098;'01_03_04_00_00_00_dd_3a_6a_;221
2020-08-10 10:10:11;0,225;1,000;0,015;0,226;0,991;227,01;49,97;188,345;32,098;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-10 10:11:12;0,198;0,995;0,026;0,208;0,867;228,29;49,99;188,346;32,098;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 10:12:14;0,233;1,000;0,012;0,222;0,962;228,66;50,00;188,346;32,098;'01_03_04_00_00_00_e9_3b_bd_;233
2020-08-10 10:13:16;0,212;0,995;0,021;0,220;0,864;229,03;49,99;188,346;32,098;'01_03_04_00_00_00_d4_fa_6c_;212
2020-08-10 10:14:17;0,216;1,000;0,019;0,218;0,938;227,99;49,98;188,347;32,098;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-10 10:15:24;0,227;1,000;0,013;0,226;0,991;229,06;49,97;188,347;32,098;'01_03_04_00_00_00_e3_bb_ba_;227
2020-08-10 10:16:27;0,198;0,994;0,025;0,198;0,869;228,97;49,99;188,347;32,098;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 10:17:28;0,216;1,000;0,018;0,217;0,948;227,78;49,99;188,348;32,098;'01_03_04_00_00_00_d8_fa_69_;216
2020-08-10 10:18:30;0,198;0,995;0,026;0,204;0,883;225,16;49,99;188,348;32,098;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 10:19:31;0,215;1,000;0,020;0,215;0,955;223,88;49,99;188,348;32,098;'01_03_04_00_00_00_d7_ba_6d_;215
2020-08-10 10:20:37;0,198;0,995;0,026;0,197;0,882;225,53;49,98;188,349;32,098;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-10 10:21:39;0,187;1,000;0,010;0,187;0,831;225,29;50,01;188,349;32,098;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-10 10:22:40;0,189;1,000;0,009;0,168;0,840;224,87;50,00;188,350;32,098;'01_03_04_00_00_00_bd_3a_42_;189
2020-08-10 10:23:42;0,191;1,000;0,008;0,188;0,849;224,82;50,01;188,350;32,098;'01_03_04_00_00_00_bf_bb_83_;191
2020-08-10 10:25:31;0,289;0,996;0,028;0,341;1,283;226,00;50,01;188,350;32,098;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-10 10:26:33;0,318;1,000;0,023;0,313;1,454;224,10;50,00;188,351;32,098;'01_03_04_00_00_01_3e_7a_73_;318
2020-08-10 10:27:34;0,314;1,000;0,022;0,314;1,400;223,93;50,01;188,352;32,098;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-10 10:28:41;0,294;1,000;0,015;0,297;1,308;224,60;50,00;188,352;32,098;'01_03_04_00_00_01_26_7a_79_;294
2020-08-10 10:29:43;0,316;1,000;0,023;0,313;1,404;224,99;50,00;188,353;32,098;'01_03_04_00_00_01_3c_fb_b2_;316
2020-08-10 10:30:44;0,304;1,000;0,018;0,291;1,352;224,82;50,01;188,353;32,098;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-10 10:31:46;0,312;1,000;0,021;0,310;1,377;224,99;49,98;188,354;32,098;'01_03_04_00_00_01_38_fa_71_;312
2020-08-10 10:32:48;0,289;1,000;0,012;0,291;1,285;224,86;50,01;188,354;32,098;'01_03_04_00_00_01_21_3b_bb_;289
2020-08-10 10:33:54;0,309;1,000;0,020;0,310;1,367;225,96;50,00;188,355;32,098;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-10 10:34:56;0,299;1,000;0,011;0,303;1,342;222,77;49,99;188,355;32,098;'01_03_04_00_00_01_2b_bb_bc_;299
2020-08-10 10:35:57;0,336;0,997;0,028;0,329;1,514;222,50;50,00;188,356;32,098;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-10 10:36:58;0,312;1,000;0,018;0,316;1,402;222,27;50,01;188,356;32,098;'01_03_04_00_00_01_38_fa_71_;312
2020-08-10 10:37:59;0,307;1,000;0,016;0,307;1,390;220,78;50,00;188,357;32,098;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-10 10:39:06;0,309;1,000;0,017;0,324;1,390;220,02;50,00;188,358;32,099;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-10 10:40:08;0,333;0,997;0,028;0,336;1,498;220,82;49,99;188,358;32,099;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-10 10:41:09;0,325;1,000;0,023;0,324;1,474;220,47;50,00;188,359;32,099;'01_03_04_00_00_01_45_3a_50_;325
2020-08-10 10:42:10;0,304;1,000;0,015;0,321;1,387;219,81;50,00;188,359;32,099;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-10 10:43:11;0,337;1,000;0,023;0,336;1,538;218,81;49,99;188,360;32,099;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-10 10:44:13;0,302;1,000;0,015;0,302;1,382;218,40;49,98;188,360;32,099;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-10 10:45:20;0,335;1,000;0,023;0,333;1,483;219,74;49,99;188,361;32,099;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-10 10:46:21;0,322;1,000;0,023;0,323;1,458;220,74;49,98;188,361;32,099;'01_03_04_00_00_01_42_7b_92_;322
2020-08-10 10:47:24;0,322;1,000;0,024;0,321;1,480;217,45;49,99;188,362;32,099;'01_03_04_00_00_01_42_7b_92_;322
2020-08-10 10:48:26;0,267;1,000;0,010;0,267;1,251;218,10;49,98;188,362;32,099;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-10 10:49:33;0,204;1,000;0,003;0,206;0,931;218,94;49,98;188,363;32,099;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-10 10:50:34;0,205;1,000;0,004;0,205;0,935;219,02;50,00;188,363;32,099;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-10 10:51:36;0,323;0,996;0,028;0,322;1,459;221,96;50,00;188,364;32,099;'01_03_04_00_00_01_43_ba_52_;323
2020-08-10 10:52:38;0,313;1,000;0,021;0,313;1,406;222,49;49,99;188,364;32,099;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-10 10:53:40;0,307;1,000;0,018;0,304;1,396;219,78;49,98;188,365;32,099;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-10 10:54:46;0,325;1,000;0,025;0,320;1,473;220,63;50,01;188,365;32,099;'01_03_04_00_00_01_45_3a_50_;325
2020-08-10 10:55:47;0,305;1,000;0,017;0,312;1,369;221,73;50,02;188,366;32,099;'01_03_04_00_00_01_31_3a_77_;305
2020-08-10 10:56:48;0,306;1,000;0,017;0,302;1,392;221,94;50,00;188,366;32,099;'01_03_04_00_00_01_32_7a_76_;306
2020-08-10 10:57:49;0,458;0,934;0,175;0,487;2,217;220,91;50,00;188,367;32,099;'01_03_04_00_00_01_ca_7b_f4_;458
2020-08-10 10:58:51;0,455;0,934;0,176;0,489;2,217;219,57;50,01;188,368;32,100;'01_03_04_00_00_01_c7_ba_31_;455
2020-08-10 10:59:53;0,463;0,933;0,179;0,495;2,268;218,20;50,01;188,369;32,100;'01_03_04_00_00_01_cf_bb_f7_;463
2020-08-10 11:00:54;0,433;0,933;0,169;0,465;2,121;219,21;49,97;188,370;32,100;'01_03_04_00_00_01_b1_3b_d7_;433
2020-08-10 11:02:00;0,359;0,932;0,141;0,387;1,763;219,99;49,97;188,370;32,101;'01_03_04_00_00_01_67_ba_49_;359
2020-08-10 11:03:01;0,355;0,931;0,139;0,392;1,727;220,54;49,98;188,371;32,101;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-10 11:04:03;0,347;0,930;0,139;0,373;1,704;220,01;49,98;188,371;32,101;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-10 11:05:04;0,355;0,936;0,133;0,380;1,802;217,50;49,97;188,372;32,101;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-10 11:06:11;0,362;0,928;0,147;0,392;1,771;219,83;49,98;188,373;32,101;'01_03_04_00_00_01_6a_7b_8c_;362
2020-08-10 11:07:13;0,375;0,923;0,156;0,406;1,833;221,25;49,97;188,373;32,102;'01_03_04_00_00_01_77_bb_85_;375
2020-08-10 11:08:14;0,347;0,928;0,140;0,371;1,694;219,49;49,99;188,374;32,102;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-10 11:09:17;0,366;0,926;0,150;0,392;1,792;220,52;49,99;188,375;32,102;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-10 11:10:23;0,344;0,927;0,139;0,376;1,690;219,32;49,98;188,375;32,103;'01_03_04_00_00_01_58_fa_59_;344
2020-08-10 11:11:25;0,439;0,928;0,177;0,475;2,158;219,59;49,98;188,376;32,103;'01_03_04_00_00_01_b7_bb_d5_;439
2020-08-10 11:12:27;0,426;0,928;0,173;0,457;2,059;220,43;49,98;188,377;32,103;'01_03_04_00_00_01_aa_7b_dc_;426
2020-08-10 11:13:28;0,442;0,926;0,180;0,475;2,160;220,78;49,99;188,377;32,103;'01_03_04_00_00_01_ba_7a_10_;442
2020-08-10 11:14:30;0,431;0,927;0,183;0,465;2,100;221,40;49,98;188,378;32,104;'01_03_04_00_00_01_af_bb_df_;431
2020-08-10 11:15:36;0,332;0,997;0,026;0,333;1,501;221,81;49,97;188,379;32,104;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-10 11:16:38;0,314;1,000;0,018;0,318;1,423;220,80;49,98;188,379;32,104;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-10 11:17:40;0,331;1,000;0,024;0,329;1,517;218,03;49,98;188,380;32,104;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-10 11:18:41;0,324;1,000;0,021;0,314;1,487;217,80;49,99;188,381;32,104;'01_03_04_00_00_01_44_fb_90_;324
2020-08-10 11:19:43;0,337;0,997;0,027;0,337;1,532;219,72;49,98;188,381;32,104;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-10 11:20:44;0,325;1,000;0,018;0,325;1,465;220,37;49,99;188,382;32,104;'01_03_04_00_00_01_45_3a_50_;325
2020-08-10 11:21:46;0,334;0,997;0,027;0,335;1,498;223,55;50,01;188,382;32,104;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-10 11:22:47;0,313;1,000;0,019;0,317;1,433;221,88;50,01;188,383;32,104;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-10 11:23:53;0,334;1,000;0,020;0,333;1,501;223,08;50,00;188,383;32,104;'01_03_04_00_00_01_4e_7b_97_;334
2020-08-10 11:25:34;0,330;0,996;0,026;0,331;1,500;220,62;50,01;188,384;32,104;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-10 11:26:35;0,341;1,000;0,010;0,345;1,544;219,49;49,97;188,385;32,104;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-10 11:27:37;0,357;1,000;0,017;0,358;1,629;219,11;49,99;188,386;32,104;'01_03_04_00_00_01_65_3b_88_;357
2020-08-10 11:28:44;0,346;1,000;0,010;0,343;1,561;221,65;50,01;188,386;32,104;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-10 11:29:45;0,364;1,000;0,016;0,363;1,634;222,72;50,01;188,387;32,104;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-10 11:30:46;0,344;1,000;0,010;0,337;1,570;220,23;50,01;188,387;32,104;'01_03_04_00_00_01_58_fa_59_;344
2020-08-10 11:31:47;0,356;1,000;0,015;0,355;1,631;217,54;50,01;188,388;32,104;'01_03_04_00_00_01_64_fa_48_;356
2020-08-10 11:32:49;0,338;1,000;0,008;0,336;1,542;219,16;50,01;188,389;32,104;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-10 11:33:50;0,356;1,000;0,016;0,359;1,632;218,04;50,01;188,389;32,104;'01_03_04_00_00_01_64_fa_48_;356
2020-08-10 11:34:51;0,337;1,000;0,008;0,341;1,528;220,54;49,99;188,390;32,105;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-10 11:35:57;0,363;1,000;0,019;0,363;1,640;220,70;50,01;188,390;32,105;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-10 11:36:58;0,338;1,000;0,008;0,351;1,524;221,56;50,00;188,391;32,105;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-10 11:38:00;0,339;1,000;0,008;0,339;1,536;220,52;49,99;188,392;32,105;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-10 11:39:02;0,340;1,000;0,009;0,336;1,553;218,82;50,00;188,392;32,105;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-10 11:40:09;0,337;1,000;0,008;0,334;1,563;215,59;49,99;188,393;32,105;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-10 11:41:10;0,354;1,000;0,015;0,354;1,641;215,61;49,99;188,393;32,105;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-10 11:42:12;0,339;1,000;0,009;0,343;1,573;216,74;50,00;188,394;32,105;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-10 11:43:14;0,361;1,000;0,017;0,360;1,659;217,51;49,99;188,395;32,105;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-10 11:44:15;0,335;1,000;0,007;0,342;1,546;218,58;50,01;188,395;32,105;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-10 11:45:16;0,357;0,997;0,029;0,358;1,650;216,85;50,00;188,396;32,105;'01_03_04_00_00_01_65_3b_88_;357
2020-08-10 11:46:22;0,355;1,000;0,017;0,338;1,625;218,33;49,98;188,396;32,105;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-10 11:47:23;0,355;1,000;0,016;0,359;1,639;216,60;50,01;188,397;32,105;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-10 11:48:26;0,369;1,000;0,019;0,348;1,675;220,23;50,00;188,398;32,105;'01_03_04_00_00_01_71_3b_87_;369
2020-08-10 11:49:27;0,358;1,000;0,017;0,356;1,617;221,12;49,98;188,398;32,105;'01_03_04_00_00_01_66_7b_89_;358
2020-08-10 11:50:29;0,336;1,000;0,009;0,335;1,538;218,46;50,00;188,399;32,105;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-10 11:51:35;0,356;1,000;0,017;0,356;1,615;220,43;50,00;188,399;32,105;'01_03_04_00_00_01_64_fa_48_;356
2020-08-10 11:52:37;0,340;1,000;0,010;0,337;1,554;218,67;49,99;188,400;32,105;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-10 11:53:38;0,355;1,000;0,016;0,355;1,632;217,04;49,98;188,401;32,105;'01_03_04_00_00_01_63_bb_8a_;355
2020-08-10 11:54:40;0,335;1,000;0,007;0,345;1,546;215,83;49,99;188,401;32,105;'01_03_04_00_00_01_4f_ba_57_;335
2020-08-10 11:55:47;0,356;1,000;0,015;0,358;1,630;218,40;50,01;188,402;32,105;'01_03_04_00_00_01_64_fa_48_;356
2020-08-10 11:56:48;0,339;1,000;0,007;0,335;1,557;217,59;50,01;188,402;32,105;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-10 11:57:50;0,358;1,000;0,015;0,355;1,637;218,63;50,00;188,403;32,105;'01_03_04_00_00_01_66_7b_89_;358
2020-08-10 11:58:51;0,342;1,000;0,008;0,338;1,555;219,84;50,02;188,404;32,105;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-10 11:59:53;0,345;1,000;0,017;0,360;1,620;222,80;50,03;188,404;32,105;'01_03_04_00_00_01_59_3b_99_;345
2020-08-10 12:00:55;0,342;1,000;0,009;0,341;1,573;219,25;50,00;188,405;32,105;'01_03_04_00_00_01_56_7b_9d_;342
2020-08-10 12:02:02;0,338;1,000;0,007;0,342;1,534;219,84;50,00;188,405;32,105;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-10 12:03:03;0,363;1,000;0,018;0,338;1,634;222,15;50,00;188,406;32,105;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-10 12:04:05;0,337;1,000;0,008;0,362;1,529;220,29;50,01;188,407;32,105;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-10 12:05:06;0,358;1,000;0,010;0,351;1,617;221,39;50,02;188,407;32,105;'01_03_04_00_00_01_66_7b_89_;358
2020-08-10 12:06:12;0,340;1,000;0,010;0,339;1,535;223,40;50,03;188,408;32,105;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-10 12:07:14;0,514;0,944;0,180;0,541;2,437;223,15;50,01;188,409;32,105;'01_03_04_00_00_02_02_7a_92_;514
2020-08-10 12:08:15;0,510;0,944;0,180;0,540;2,419;223,18;50,00;188,410;32,106;'01_03_04_00_00_01_fe_7a_23_;510
2020-08-10 12:09:17;0,484;0,949;0,164;0,510;2,297;222,01;50,00;188,410;32,106;'01_03_04_00_00_01_e4_fb_e8_;484
2020-08-10 12:10:24;0,499;0,946;0,170;0,527;2,380;221,37;50,00;188,411;32,106;'01_03_04_00_00_01_f3_bb_e6_;499
2020-08-10 12:11:25;0,498;0,947;0,172;0,526;2,381;220,88;50,00;188,412;32,106;'01_03_04_00_00_01_f2_7a_26_;498
2020-08-10 12:12:27;0,484;0,945;0,168;0,516;2,343;218,44;50,00;188,413;32,107;'01_03_04_00_00_01_e4_fb_e8_;484
2020-08-10 12:13:28;0,481;0,946;0,165;0,494;2,344;216,91;49,99;188,414;32,107;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-10 12:14:29;0,500;0,948;0,168;0,525;2,410;219,05;50,00;188,415;32,107;'01_03_04_00_00_01_f4_fa_24_;500
2020-08-10 12:15:35;0,483;0,943;0,172;0,510;2,313;221,26;49,97;188,416;32,108;'01_03_04_00_00_01_e3_ba_2a_;483
2020-08-10 12:16:37;0,472;0,944;0,168;0,500;2,251;222,50;49,98;188,416;32,108;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-10 12:17:38;0,472;0,947;0,161;0,498;2,298;220,59;49,99;188,417;32,108;'01_03_04_00_00_01_d8_fb_f9_;472
2020-08-10 12:18:39;0,481;0,946;0,164;0,512;2,301;220,69;49,98;188,418;32,108;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-10 12:19:42;0,478;0,948;0,160;0,503;2,306;218,51;50,00;188,419;32,109;'01_03_04_00_00_01_de_7b_fb_;478
2020-08-10 12:20:49;0,474;0,948;0,160;0,503;2,308;219,18;50,00;188,420;32,109;'01_03_04_00_00_01_da_7a_38_;474
2020-08-10 12:21:49;0,471;0,947;0,159;0,500;2,265;219,38;49,98;188,420;32,109;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-10 12:22:51;0,464;0,944;0,164;0,486;2,244;219,23;49,99;188,421;32,110;'01_03_04_00_00_01_d0_fa_3f_;464
2020-08-10 12:23:52;0,455;0,946;0,158;0,470;2,193;218,78;50,00;188,422;32,110;'01_03_04_00_00_01_c7_ba_31_;455
2020-08-10 12:25:37;0,465;0,945;0,162;0,492;2,263;216,90;49,98;188,423;32,110;'01_03_04_00_00_01_d1_3b_ff_;465
2020-08-10 12:26:39;0,359;1,000;0,015;0,358;1,612;222,62;49,98;188,424;32,110;'01_03_04_00_00_01_67_ba_49_;359
2020-08-10 12:27:40;0,357;1,000;0,013;0,358;1,624;220,95;49,99;188,425;32,110;'01_03_04_00_00_01_65_3b_88_;357
2020-08-10 12:28:47;0,353;1,000;0,012;0,355;1,623;220,40;50,00;188,425;32,110;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-10 12:29:49;0,354;1,000;0,013;0,361;1,608;221,37;49,99;188,426;32,110;'01_03_04_00_00_01_62_7a_4a_;354
2020-08-10 12:30:51;0,339;1,000;0,006;0,337;1,524;222,34;49,97;188,426;32,110;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-10 12:31:52;0,341;1,000;0,006;0,331;1,530;222,85;49,98;188,427;32,110;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-10 12:32:59;0,349;1,000;0,011;0,355;1,562;223,29;49,99;188,428;32,111;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-10 12:34:00;0,340;1,000;0,007;0,341;1,536;221,87;49,98;188,428;32,111;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-10 12:35:02;0,338;1,000;0,006;0,336;1,527;221,31;49,98;188,429;32,111;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-10 12:36:04;0,341;1,000;0,007;0,344;1,533;222,34;49,98;188,429;32,111;'01_03_04_00_00_01_55_3b_9c_;341
2020-08-10 12:37:05;0,338;1,000;0,005;0,338;1,516;223,18;49,99;188,430;32,111;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-10 12:38:12;0,356;1,000;0,012;0,352;1,597;222,90;49,97;188,431;32,111;'01_03_04_00_00_01_64_fa_48_;356
2020-08-10 12:39:13;0,328;1,000;0,001;0,328;1,482;221,25;49,97;188,431;32,111;'01_03_04_00_00_01_48_fb_95_;328
2020-08-10 12:40:14;0,351;1,000;0,011;0,354;1,585;221,24;49,98;188,432;32,111;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-10 12:41:15;0,330;1,000;0,002;0,341;1,535;222,69;50,01;188,432;32,111;'01_03_04_00_00_01_4a_7a_54_;330
2020-08-10 12:42:16;0,350;1,000;0,010;0,350;1,581;221,25;49,99;188,433;32,111;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-10 12:43:18;0,327;1,000;0,003;0,326;1,493;219,03;49,98;188,434;32,111;'01_03_04_00_00_01_47_bb_91_;327
2020-08-10 12:44:24;0,348;1,000;0,011;0,347;1,592;218,47;50,00;188,434;32,111;'01_03_04_00_00_01_5c_fb_9a_;348
2020-08-10 12:45:26;0,325;1,000;0,013;0,325;1,476;219,44;49,99;188,435;32,111;'01_03_04_00_00_01_45_3a_50_;325
2020-08-10 12:46:28;0,345;1,000;0,023;0,347;1,567;220,06;49,99;188,435;32,111;'01_03_04_00_00_01_59_3b_99_;345
2020-08-10 12:47:29;0,346;1,000;0,016;0,347;1,564;223,65;49,99;188,436;32,111;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-10 12:48:30;0,357;1,000;0,018;0,357;1,600;223,09;49,98;188,437;32,111;'01_03_04_00_00_01_65_3b_88_;357
2020-08-10 12:49:32;0,336;1,000;0,010;0,338;1,514;222,08;49,99;188,437;32,111;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-10 12:50:39;0,357;1,000;0,018;0,356;1,604;222,44;50,00;188,438;32,111;'01_03_04_00_00_01_65_3b_88_;357
2020-08-10 12:51:40;0,350;1,000;0,011;0,349;1,575;222,34;50,02;188,438;32,111;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-10 12:52:41;0,333;1,000;0,019;0,334;1,502;222,27;50,01;188,439;32,111;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-10 12:53:43;0,300;0,996;0,027;0,297;1,362;220,72;50,00;188,439;32,111;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-10 12:54:45;0,320;0,996;0,031;0,321;1,450;221,28;50,01;188,440;32,111;'01_03_04_00_00_01_40_fa_53_;320
2020-08-10 12:55:51;0,314;0,996;0,028;0,316;1,424;221,07;50,01;188,441;32,111;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-10 12:56:53;0,315;0,996;0,028;0,317;1,422;222,17;50,01;188,441;32,111;'01_03_04_00_00_01_3b_ba_70_;315
2020-08-10 12:57:55;0,293;1,000;0,019;0,292;1,310;222,83;50,02;188,442;32,111;'01_03_04_00_00_01_25_3a_78_;293
2020-08-10 12:58:56;0,293;1,000;0,019;0,315;1,312;223,25;50,02;188,442;32,111;'01_03_04_00_00_01_25_3a_78_;293
2020-08-10 13:00:02;0,616;0,998;0,042;0,619;2,772;222,52;50,01;188,443;32,111;'01_03_04_00_00_02_68_fa_bd_;616
2020-08-10 13:01:04;0,300;0,996;0,024;0,302;1,347;222,70;49,99;188,444;32,111;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-10 13:02:06;0,923;1,000;0,024;0,935;4,178;221,15;49,98;188,444;32,111;'01_03_04_00_00_03_9b_bb_68_;923
2020-08-10 13:03:07;0,389;1,000;0,024;0,435;1,668;221,18;49,98;188,445;32,111;'01_03_04_00_00_01_85_3a_00_;389
2020-08-10 13:04:14;0,314;0,996;0,030;0,317;1,374;221,10;49,98;188,446;32,111;'01_03_04_00_00_01_3a_7b_b0_;314
2020-08-10 13:05:15;0,351;1,000;0,019;0,357;1,544;222,71;49,98;188,446;32,111;'01_03_04_00_00_01_5f_bb_9b_;351
2020-08-10 13:06:17;0,368;1,000;0,020;0,367;1,650;222,95;49,99;188,447;32,111;'01_03_04_00_00_01_70_fa_47_;368
2020-08-10 13:07:18;0,337;1,000;0,010;0,339;1,517;222,13;50,01;188,448;32,111;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-10 13:08:20;0,358;1,000;0,017;0,356;1,612;222,07;50,01;188,448;32,112;'01_03_04_00_00_01_66_7b_89_;358
2020-08-10 13:09:27;0,340;1,000;0,011;0,340;1,522;223,26;50,01;188,449;32,112;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-10 13:10:28;0,359;1,000;0,017;0,361;1,606;224,09;50,00;188,449;32,112;'01_03_04_00_00_01_67_ba_49_;359
2020-08-10 13:11:30;0,345;1,000;0,013;0,349;1,538;224,21;50,00;188,450;32,112;'01_03_04_00_00_01_59_3b_99_;345
2020-08-10 13:12:32;0,352;1,000;0,019;0,358;1,567;224,70;50,01;188,451;32,112;'01_03_04_00_00_01_60_fb_8b_;352
2020-08-10 13:13:34;0,328;1,000;0,012;0,329;1,463;224,22;50,00;188,451;32,112;'01_03_04_00_00_01_48_fb_95_;328
2020-08-10 13:14:40;0,349;1,000;0,020;0,348;1,556;224,85;50,00;188,452;32,112;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-10 13:15:42;0,333;1,000;0,014;0,331;1,491;222,53;49,98;188,452;32,112;'01_03_04_00_00_01_4d_3b_96_;333
2020-08-10 13:16:43;0,350;1,000;0,019;0,354;1,586;221,58;49,98;188,453;32,112;'01_03_04_00_00_01_5e_7a_5b_;350
2020-08-10 13:17:44;0,483;0,943;0,166;0,505;2,304;221,59;49,98;188,454;32,112;'01_03_04_00_00_01_e3_ba_2a_;483
2020-08-10 13:18:45;0,492;0,939;0,183;0,522;2,327;225,01;49,99;188,454;32,112;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-10 13:19:52;0,461;0,939;0,171;0,494;2,204;222,71;49,98;188,455;32,112;'01_03_04_00_00_01_cd_3a_36_;461
2020-08-10 13:20:54;0,481;0,939;0,171;0,492;2,304;222,15;50,01;188,456;32,113;'01_03_04_00_00_01_e1_3b_eb_;481
2020-08-10 13:21:56;0,480;0,935;0,182;0,522;2,291;223,83;50,01;188,457;32,113;'01_03_04_00_00_01_e0_fa_2b_;480
2020-08-10 13:22:57;0,484;0,936;0,184;0,518;2,298;225,01;50,00;188,458;32,113;'01_03_04_00_00_01_e4_fb_e8_;484
2020-08-10 13:24:03;0,476;0,935;0,181;0,503;2,257;224,57;50,01;188,459;32,114;'01_03_04_00_00_01_dc_fa_3a_;476
2020-08-10 13:25:39;0,478;0,933;0,185;0,510;2,268;225,26;50,01;188,460;32,114;'01_03_04_00_00_01_de_7b_fb_;478
2020-08-10 13:26:40;0,482;0,934;0,186;0,522;2,282;226,14;50,02;188,461;32,114;'01_03_04_00_00_01_e2_7b_ea_;482
2020-08-10 13:27:42;0,468;0,934;0,180;0,501;2,228;224,84;50,01;188,461;32,115;'01_03_04_00_00_01_d4_fb_fc_;468
