2019-12-07 18:16:36;0,225;0,824;0,025;0,277;1,200;227,30;50,00;65,246;13,629;'01_03_14_08_e1_00_0c_01_f4_00_e1_00_19_01_15_03_38_00_00_fe_de_00_00_35_3d_;0
2019-12-07 18:17:37;0,214;0,853;0,021;0,265;1,100;227,90;50,00;65,250;40,553;'01_03_14_08_e7_00_0b_01_f4_00_d6_00_15_01_09_03_55_00_00_fe_e2_00_00_9e_69_;0
2019-12-07 18:18:42;0,210;0,836;0,020;0,261;1,100;228,10;50,00;65,254;60,216;'01_03_14_08_e9_00_0b_01_f4_00_d2_00_14_01_05_03_44_00_00_fe_e6_00_00_eb_38_;0
2019-12-07 18:19:44;0,216;0,854;0,020;0,268;1,100;229,80;50,00;65,258;60,391;'01_03_14_08_fa_00_0b_01_f4_00_d8_00_14_01_0c_03_56_00_00_fe_ea_00_00_eb_e7_;0
2019-12-07 18:20:46;0,211;0,838;0,019;0,262;1,100;228,80;50,00;65,261;44,641;'01_03_14_08_f0_00_0b_01_f4_00_d3_00_13_01_06_03_46_00_00_fe_ed_00_00_ae_61_;0
2019-12-07 18:21:48;0,209;0,839;0,018;0,259;1,100;226,20;50,00;65,265;16,582;'01_03_14_08_d6_00_0b_01_f4_00_d1_00_12_01_03_03_47_00_00_fe_f1_00_00_40_c6_;0
2019-12-07 18:22:49;0,211;0,847;0,018;0,262;1,100;226,40;50,00;65,268;35,836;'01_03_14_08_d8_00_0b_01_f4_00_d3_00_12_01_06_03_4f_00_00_fe_f4_00_00_8b_fc_;0
2019-12-07 18:23:56;0,219;0,875;0,018;0,270;1,100;227,30;50,00;65,272;51,180;'01_03_14_08_e1_00_0b_01_f4_00_db_00_12_01_0e_03_6b_00_00_fe_f8_00_00_c7_ec_;0
2019-12-07 18:24:57;0,218;0,871;0,019;0,270;1,100;227,40;50,00;65,276;2,068;'01_03_14_08_e2_00_0b_01_f4_00_da_00_13_01_0e_03_67_00_00_fe_fc_00_00_08_14_;0
2019-12-07 18:25:58;0,216;0,865;0,018;0,267;1,100;227,00;50,00;65,280;53,091;'01_03_14_08_de_00_0b_01_f4_00_d8_00_12_01_0b_03_61_00_00_ff_00_00_00_cf_63_;0
2019-12-07 18:26:59;0,219;0,878;0,018;0,271;1,100;226,70;50,00;65,284;35,437;'01_03_14_08_db_00_0b_01_f4_00_db_00_12_01_0f_03_6e_00_00_ff_04_00_00_8a_6d_;0
2019-12-07 18:28:00;0,209;0,834;0,018;0,259;1,100;227,70;50,00;65,287;65,352;'01_03_14_08_e5_00_0b_01_f4_00_d1_00_12_01_03_03_42_00_00_ff_07_00_00_ff_48_;0
2019-12-07 18:29:02;0,212;0,843;0,020;0,263;1,100;228,60;50,00;65,291;8,227;'01_03_14_08_ee_00_0b_01_f4_00_d4_00_14_01_07_03_4b_00_00_ff_0b_00_00_20_23_;0
2019-12-07 18:30:04;0,211;0,837;0,020;0,261;1,100;228,90;50,00;65,295;4,051;'01_03_14_08_f1_00_0b_01_f4_00_d3_00_14_01_05_03_45_00_00_ff_0f_00_00_0f_d3_;0
2019-12-07 18:31:10;0,223;0,884;0,020;0,274;1,100;229,20;50,00;65,299;55,334;'01_03_14_08_f4_00_0b_01_f4_00_df_00_14_01_12_03_74_00_00_ff_13_00_00_d8_26_;0
2019-12-07 18:32:12;0,210;0,839;0,018;0,260;1,100;227,40;50,00;65,302;27,850;'01_03_14_08_e2_00_0b_01_f4_00_d2_00_12_01_04_03_47_00_00_ff_16_00_00_6c_ca_;0
2019-12-07 18:33:14;0,216;0,866;0,018;0,267;1,100;226,50;50,00;65,306;26,832;'01_03_14_08_d9_00_0b_01_f4_00_d8_00_12_01_0b_03_62_00_00_ff_1a_00_00_68_d0_;0
2019-12-07 18:34:15;0,218;0,873;0,019;0,269;1,100;227,00;50,00;65,310;3,771;'01_03_14_08_de_00_0b_01_f4_00_da_00_13_01_0d_03_69_00_00_ff_1e_00_00_0e_bb_;0
2019-12-07 18:35:16;0,231;0,845;0,022;0,283;1,200;227,70;50,00;65,314;21,684;'01_03_14_08_e5_00_0c_01_f4_00_e7_00_16_01_1b_03_4d_00_00_ff_22_00_00_54_b4_;0
2019-12-07 18:36:23;0,221;0,812;0,019;0,273;1,200;226,70;50,00;65,318;30,408;'01_03_14_08_db_00_0c_01_f4_00_dd_00_13_01_11_03_2c_00_00_ff_26_00_00_76_c8_;0
2019-12-07 18:37:26;0,222;0,813;0,020;0,274;1,200;227,30;50,00;65,322;31,121;'01_03_14_08_e1_00_0c_01_f4_00_de_00_14_01_12_03_2d_00_00_ff_2a_00_00_79_91_;0
2019-12-07 18:38:27;0,226;0,825;0,022;0,279;1,200;228,20;50,00;65,325;24,224;'01_03_14_08_ea_00_0c_01_f4_00_e2_00_16_01_17_03_39_00_00_ff_2d_00_00_5e_a0_;0
2019-12-07 18:39:29;0,228;0,835;0,024;0,280;1,200;227,50;50,00;65,329;59,362;'01_03_14_08_e3_00_0c_01_f4_00_e4_00_18_01_18_03_43_00_00_ff_31_00_00_e7_e2_;0
2019-12-07 18:40:35;0,230;0,843;0,025;0,281;1,200;227,30;50,00;65,333;22,645;'01_03_14_08_e1_00_0c_01_f4_00_e6_00_19_01_19_03_4b_00_00_ff_35_00_00_58_75_;0
2019-12-07 18:41:36;0,218;0,876;0,018;0,269;1,100;226,10;50,00;65,337;18,793;'01_03_14_08_d5_00_0b_01_f4_00_da_00_12_01_0d_03_6c_00_00_ff_39_00_00_49_69_;0
2019-12-07 18:42:38;0,219;0,880;0,020;0,269;1,100;226,20;49,90;65,341;51,750;'01_03_14_08_d6_00_0b_01_f3_00_db_00_14_01_0d_03_70_00_00_ff_3d_00_00_ca_26_;0
2019-12-07 18:43:39;0,217;0,879;0,017;0,267;1,100;224,30;50,00;65,344;50,908;'01_03_14_08_c3_00_0b_01_f4_00_d9_00_11_01_0b_03_6f_00_00_ff_40_00_00_c6_dc_;0
2019-12-07 18:44:40;0,220;0,812;0,018;0,272;1,200;225,60;50,00;65,348;31,454;'01_03_14_08_d0_00_0c_01_f4_00_dc_00_12_01_10_03_2c_00_00_ff_44_00_00_7a_de_;0
2019-12-07 18:45:41;0,222;0,818;0,020;0,273;1,200;226,00;50,00;65,352;41,398;'01_03_14_08_d4_00_0c_01_f4_00_de_00_14_01_11_03_32_00_00_ff_48_00_00_a1_b6_;0
2019-12-07 18:46:47;0,215;0,865;0,017;0,266;1,100;225,90;50,00;65,356;14,018;'01_03_14_08_d3_00_0b_01_f4_00_d7_00_11_01_0a_03_61_00_00_ff_4c_00_00_36_c2_;0
2019-12-07 18:48:40;0,225;0,822;0,021;0,277;1,200;227,90;50,00;65,363;64,754;'01_03_14_08_e7_00_0c_01_f4_00_e1_00_15_01_15_03_36_00_00_ff_53_00_00_fc_f2_;0
2019-12-07 18:49:41;0,220;0,871;0,021;0,272;1,100;229,40;50,00;65,366;35,541;'01_03_14_08_f6_00_0b_01_f4_00_dc_00_15_01_10_03_67_00_00_ff_56_00_00_8a_d5_;0
2019-12-07 18:50:43;0,215;0,855;0,019;0,266;1,100;228,50;50,00;65,370;44,880;'01_03_14_08_ed_00_0b_01_f4_00_d7_00_13_01_0a_03_57_00_00_ff_5a_00_00_af_50_;0
2019-12-07 18:51:45;0,214;0,855;0,019;0,266;1,100;227,40;50,00;65,374;47,877;'01_03_14_08_e2_00_0b_01_f4_00_d6_00_13_01_0a_03_57_00_00_ff_5e_00_00_bb_05_;0
2019-12-07 18:52:46;0,210;0,841;0,018;0,261;1,100;226,80;50,00;65,378;60,269;'01_03_14_08_dc_00_0b_01_f4_00_d2_00_12_01_05_03_49_00_00_ff_62_00_00_eb_6d_;0
2019-12-07 18:53:47;0,215;0,857;0,019;0,267;1,100;228,00;50,00;65,382;16,832;'01_03_14_08_e8_00_0b_01_f4_00_d7_00_13_01_0b_03_59_00_00_ff_66_00_00_41_c0_;0
2019-12-07 18:54:54;0,221;0,807;0,019;0,273;1,200;228,10;50,00;65,386;15,203;'01_03_14_08_e9_00_0c_01_f4_00_dd_00_13_01_11_03_27_00_00_ff_6a_00_00_3b_63_;0
2019-12-07 18:55:56;0,219;0,873;0,019;0,270;1,100;227,90;50,00;65,390;35,208;'01_03_14_08_e7_00_0b_01_f4_00_db_00_13_01_0e_03_69_00_00_ff_6e_00_00_89_88_;0
2019-12-07 18:56:57;0,219;0,876;0,018;0,272;1,100;227,20;50,00;65,393;56,678;'01_03_14_08_e0_00_0b_01_f4_00_db_00_12_01_10_03_6c_00_00_ff_71_00_00_dd_66_;0
2019-12-07 18:57:58;0,219;0,874;0,019;0,271;1,100;227,70;50,00;65,397;48,807;'01_03_14_08_e5_00_0b_01_f4_00_db_00_13_01_0f_03_6a_00_00_ff_75_00_00_be_a7_;0
2019-12-07 18:58:59;0,219;0,875;0,019;0,271;1,100;227,30;50,00;65,401;40,788;'01_03_14_08_e1_00_0b_01_f4_00_db_00_13_01_0f_03_6b_00_00_ff_79_00_00_9f_54_;0
2019-12-07 19:00:05;0,220;0,876;0,019;0,272;1,100;228,10;50,00;65,404;40,067;'01_03_14_08_e9_00_0b_01_f4_00_dc_00_13_01_10_03_6c_00_00_ff_7c_00_00_9c_83_;0
2019-12-07 19:01:06;0,218;0,871;0,020;0,270;1,100;227,40;49,90;65,409;50,310;'01_03_14_08_e2_00_0b_01_f3_00_da_00_14_01_0e_03_67_00_00_ff_81_00_00_c4_86_;0
2019-12-07 19:02:08;0,212;0,853;0,018;0,263;1,100;225,90;49,90;65,412;55,274;'01_03_14_08_d3_00_0b_01_f3_00_d4_00_12_01_07_03_55_00_00_ff_84_00_00_d7_ea_;0
2019-12-07 19:03:10;0,228;0,844;0,020;0,280;1,200;224,90;49,90;65,416;41,291;'01_03_14_08_c9_00_0c_01_f3_00_e4_00_14_01_18_03_4c_00_00_ff_88_00_00_a1_4b_;0
2019-12-07 19:04:11;0,219;0,809;0,018;0,271;1,200;225,50;50,00;65,420;47,745;'01_03_14_08_cf_00_0c_01_f4_00_db_00_12_01_0f_03_29_00_00_ff_8c_00_00_ba_81_;0
2019-12-07 19:05:18;0,215;0,861;0,019;0,267;1,100;226,80;50,00;65,424;23,046;'01_03_14_08_dc_00_0b_01_f4_00_d7_00_13_01_0b_03_5d_00_00_ff_90_00_00_5a_06_;0
2019-12-07 19:06:19;0,211;0,847;0,017;0,262;1,100;226,40;50,00;65,428;34,138;'01_03_14_08_d8_00_0b_01_f4_00_d3_00_11_01_06_03_4f_00_00_ff_94_00_00_85_5a_;0
2019-12-07 19:07:21;0,218;0,873;0,018;0,271;1,100;226,80;50,00;65,431;47,989;'01_03_14_08_dc_00_0b_01_f4_00_da_00_12_01_0f_03_69_00_00_ff_97_00_00_bb_75_;0
2019-12-07 19:08:23;0,216;0,865;0,018;0,268;1,100;226,90;50,00;65,435;56,568;'01_03_14_08_dd_00_0b_01_f4_00_d8_00_12_01_0c_03_61_00_00_ff_9b_00_00_dc_f8_;0
2019-12-07 19:09:29;0,233;0,856;0,024;0,286;1,200;226,60;50,00;65,439;34,166;'01_03_14_08_da_00_0c_01_f4_00_e9_00_18_01_1e_03_58_00_00_ff_9f_00_00_85_76_;0
2019-12-07 19:10:30;0,231;0,846;0,025;0,285;1,200;227,30;50,00;65,443;56,600;'01_03_14_08_e1_00_0c_01_f4_00_e7_00_19_01_1d_03_4e_00_00_ff_a3_00_00_dd_18_;0
2019-12-07 19:11:31;0,234;0,861;0,023;0,287;1,200;226,40;50,00;65,447;4,164;'01_03_14_08_d8_00_0c_01_f4_00_ea_00_17_01_1f_03_5d_00_00_ff_a7_00_00_10_44_;0
2019-12-07 19:12:33;0,229;0,840;0,021;0,282;1,200;227,00;50,00;65,450;27,945;'01_03_14_08_de_00_0c_01_f4_00_e5_00_15_01_1a_03_48_00_00_ff_aa_00_00_6d_29_;0
2019-12-07 19:13:34;0,214;0,855;0,021;0,265;1,100;227,50;50,00;65,454;36,018;'01_03_14_08_e3_00_0b_01_f4_00_d6_00_15_01_09_03_57_00_00_ff_ae_00_00_8c_b2_;0
2019-12-07 19:14:36;0,214;0,854;0,019;0,265;1,100;227,80;50,00;65,458;36,848;'01_03_14_08_e6_00_0b_01_f4_00_d6_00_13_01_09_03_56_00_00_ff_b2_00_00_8f_f0_;0
2019-12-07 19:15:43;0,210;0,837;0,018;0,262;1,100;227,90;50,00;65,462;39,556;'01_03_14_08_e7_00_0b_01_f4_00_d2_00_12_01_06_03_45_00_00_ff_b6_00_00_9a_84_;0
2019-12-07 19:16:45;0,208;0,837;0,016;0,257;1,100;225,90;50,00;65,466;52,857;'01_03_14_08_d3_00_0b_01_f4_00_d0_00_10_01_01_03_45_00_00_ff_ba_00_00_ce_79_;0
2019-12-07 19:17:46;0,212;0,850;0,019;0,264;1,100;226,50;50,00;65,469;59,632;'01_03_14_08_d9_00_0b_01_f4_00_d4_00_13_01_08_03_52_00_00_ff_bd_00_00_e8_f0_;0
2019-12-07 19:19:00;0,221;0,813;0,023;0,273;1,200;226,50;50,00;65,473;47,799;'01_03_14_08_d9_00_0c_01_f4_00_dd_00_17_01_11_03_2d_00_00_ff_c1_00_00_ba_b7_;0
2019-12-07 19:19:54;0,217;0,867;0,020;0,269;1,100;227,30;50,00;65,477;54,054;'01_03_14_08_e1_00_0b_01_f4_00_d9_00_14_01_0d_03_63_00_00_ff_c5_00_00_d3_26_;0
2019-12-07 19:20:56;0,218;0,868;0,021;0,270;1,100;228,30;50,00;65,481;60,403;'01_03_14_08_eb_00_0b_01_f4_00_da_00_15_01_0e_03_64_00_00_ff_c9_00_00_eb_f3_;0
2019-12-07 19:21:57;0,219;0,873;0,022;0,270;1,100;227,90;50,00;65,485;26,726;'01_03_14_08_e7_00_0b_01_f4_00_db_00_16_01_0e_03_69_00_00_ff_cd_00_00_68_66_;0
2019-12-07 19:23:04;0,219;0,874;0,022;0,270;1,100;227,60;50,00;65,489;57,060;'01_03_14_08_e4_00_0b_01_f4_00_db_00_16_01_0e_03_6a_00_00_ff_d1_00_00_de_e4_;0
2019-12-07 19:24:05;0,250;0,846;0,030;0,303;1,300;227,20;50,00;65,492;31,654;'01_03_14_08_e0_00_0d_01_f4_00_fa_00_1e_01_2f_03_4e_00_00_ff_d4_00_00_7b_a6_;0
2019-12-07 19:25:06;0,218;0,867;0,020;0,268;1,100;228,40;50,00;65,496;26,078;'01_03_14_08_ec_00_0b_01_f4_00_da_00_14_01_0c_03_63_00_00_ff_d8_00_00_65_de_;0
2019-12-07 19:26:08;0,227;0,827;0,024;0,278;1,200;228,70;50,00;65,500;56,230;'01_03_14_08_ef_00_0c_01_f4_00_e3_00_18_01_16_03_3b_00_00_ff_dc_00_00_db_a6_;0
2019-12-07 19:27:09;0,217;0,866;0,020;0,268;1,100;227,60;50,00;65,504;4,977;'01_03_14_08_e4_00_0b_01_f4_00_d9_00_14_01_0c_03_62_00_00_ff_e0_00_00_13_71_;0
2019-12-07 19:28:11;0,239;0,871;0,029;0,292;1,200;228,50;50,00;65,507;17,270;'01_03_14_08_ed_00_0c_01_f4_00_ef_00_1d_01_24_03_67_00_00_ff_e3_00_00_43_76_;0
2019-12-07 19:29:17;0,216;0,859;0,022;0,267;1,100;228,40;50,00;65,512;63,192;'01_03_14_08_ec_00_0b_01_f4_00_d8_00_16_01_0b_03_5b_00_00_ff_e8_00_00_f6_d8_;0
2019-12-07 19:30:19;0,212;0,839;0,021;0,263;1,100;229,70;50,00;65,515;39,070;'01_03_14_08_f9_00_0b_01_f4_00_d4_00_15_01_07_03_47_00_00_ff_eb_00_00_98_9e_;0
2019-12-07 19:31:20;0,213;0,841;0,022;0,264;1,100;230,00;50,00;65,519;46,694;'01_03_14_08_fc_00_0b_01_f4_00_d5_00_16_01_08_03_49_00_00_ff_ef_00_00_b6_66_;0
2019-12-07 19:32:21;0,215;0,852;0,022;0,266;1,100;229,20;50,00;65,523;18,146;'01_03_14_08_f4_00_0b_01_f4_00_d7_00_16_01_0a_03_54_00_00_ff_f3_00_00_46_e2_;0
2019-12-07 19:33:23;0,215;0,857;0,020;0,265;1,100;227,90;50,00;65,527;17,452;'01_03_14_08_e7_00_0b_01_f4_00_d7_00_14_01_09_03_59_00_00_ff_f7_00_00_44_2c_;0
2019-12-07 19:34:29;0,216;0,861;0,021;0,267;1,100;228,00;50,00;65,530;52,905;'01_03_14_08_e8_00_0b_01_f4_00_d8_00_15_01_0b_03_5d_00_00_ff_fa_00_00_ce_a9_;0
2019-12-07 19:35:30;0,234;0,849;0,028;0,286;1,200;229,60;50,00;65,534;44,836;'01_03_14_08_f8_00_0c_01_f4_00_ea_00_1c_01_1e_03_51_00_00_ff_fe_00_00_af_24_;0
2019-12-07 19:36:31;0,236;0,858;0,027;0,288;1,200;229,00;50,00;65,538;18,442;'01_03_14_08_f2_00_0c_01_f4_00_ec_00_1b_01_20_03_5a_00_01_00_02_00_00_48_0a_;0
2019-12-07 19:37:33;0,235;0,856;0,025;0,287;1,200;228,70;50,00;65,542;54,635;'01_03_14_08_ef_00_0c_01_f4_00_eb_00_19_01_1f_03_58_00_01_00_06_00_00_d5_6b_;0
2019-12-07 19:38:34;0,234;0,848;0,027;0,285;1,200;229,90;50,00;65,546;47,362;'01_03_14_08_fb_00_0c_01_f4_00_ea_00_1b_01_1d_03_50_00_01_00_0a_00_00_b9_02_;0
2019-12-07 19:39:41;0,214;0,848;0,020;0,264;1,100;229,30;50,00;65,550;45,731;'01_03_14_08_f5_00_0b_01_f4_00_d6_00_14_01_08_03_50_00_01_00_0e_00_00_b2_a3_;0
2019-12-07 19:40:43;0,224;0,884;0,025;0,275;1,100;230,30;50,00;65,554;16,852;'01_03_14_08_ff_00_0b_01_f4_00_e0_00_19_01_13_03_74_00_01_00_12_00_00_41_d4_;0
2019-12-07 19:41:44;0,215;0,850;0,022;0,266;1,100;229,80;50,00;65,557;42,536;'01_03_14_08_fa_00_0b_01_f4_00_d7_00_16_01_0a_03_52_00_01_00_15_00_00_a6_28_;0
2019-12-07 19:42:45;0,232;0,847;0,027;0,284;1,200;228,20;50,00;65,561;21,995;'01_03_14_08_ea_00_0c_01_f4_00_e8_00_1b_01_1c_03_4f_00_01_00_19_00_00_55_eb_;0
2019-12-07 19:43:46;0,219;0,813;0,017;0,270;1,200;224,30;50,00;65,565;45,821;'01_03_14_08_c3_00_0c_01_f4_00_db_00_11_01_0e_03_2d_00_01_00_1d_00_00_b2_fd_;0
2019-12-07 19:44:53;0,215;0,865;0,020;0,265;1,100;225,90;50,00;65,569;45,047;'01_03_14_08_d3_00_0b_01_f4_00_d7_00_14_01_09_03_61_00_01_00_21_00_00_af_f7_;0
2019-12-07 19:45:54;0,212;0,853;0,019;0,262;1,100;225,90;50,00;65,573;50,610;'01_03_14_08_d3_00_0b_01_f4_00_d4_00_13_01_06_03_55_00_01_00_25_00_00_c5_b2_;0
2019-12-07 19:46:56;0,215;0,863;0,018;0,264;1,100;226,40;50,00;65,577;17,611;'01_03_14_08_d8_00_0b_01_f4_00_d7_00_12_01_08_03_5f_00_01_00_29_00_00_44_cb_;0
2019-12-07 19:48:46;0,220;0,809;0,021;0,271;1,200;226,40;50,00;65,583;10,227;'01_03_14_08_d8_00_0c_01_f4_00_dc_00_15_01_0f_03_29_00_01_00_2f_00_00_27_f3_;0
2019-12-07 19:49:47;0,215;0,861;0,020;0,265;1,100;227,00;50,00;65,587;56,668;'01_03_14_08_de_00_0b_01_f4_00_d7_00_14_01_09_03_5d_00_01_00_33_00_00_dd_5c_;0
2019-12-07 19:50:49;0,219;0,877;0,021;0,269;1,100;226,80;50,00;65,591;62,166;'01_03_14_08_dc_00_0b_01_f4_00_db_00_15_01_0d_03_6d_00_01_00_37_00_00_f2_d6_;0
2019-12-07 19:51:50;0,219;0,882;0,020;0,269;1,100;225,70;50,00;65,595;63,045;'01_03_14_08_d1_00_0b_01_f4_00_db_00_14_01_0d_03_72_00_01_00_3b_00_00_f6_45_;0
2019-12-07 19:52:52;0,215;0,853;0,020;0,265;1,100;229,10;50,00;65,598;24,629;'01_03_14_08_f3_00_0b_01_f4_00_d7_00_14_01_09_03_55_00_01_00_3e_00_00_60_35_;0
2019-12-07 19:53:59;0,221;0,817;0,019;0,272;1,200;225,40;50,00;65,602;62,045;'01_03_14_08_ce_00_0c_01_f4_00_dd_00_13_01_10_03_31_00_01_00_42_00_00_f2_5d_;0
2019-12-07 19:55:01;0,213;0,842;0,020;0,263;1,100;229,80;50,00;65,606;39,506;'01_03_14_08_fa_00_0b_01_f4_00_d5_00_14_01_07_03_4a_00_01_00_46_00_00_9a_52_;0
2019-12-07 19:56:03;0,215;0,853;0,022;0,265;1,100;229,10;50,00;65,610;11,159;'01_03_14_08_f3_00_0b_01_f4_00_d7_00_16_01_09_03_55_00_01_00_4a_00_00_2b_97_;0
2019-12-07 19:57:09;0,215;0,849;0,022;0,266;1,100;230,20;49,90;65,614;21,193;'01_03_14_08_fe_00_0b_01_f3_00_d7_00_16_01_0a_03_51_00_01_00_4e_00_00_52_c9_;0
2019-12-07 19:58:11;0,212;0,838;0,022;0,263;1,100;229,90;49,90;65,618;26,001;'01_03_14_08_fb_00_0b_01_f3_00_d4_00_16_01_07_03_46_00_01_00_52_00_00_65_91_;0
2019-12-07 19:59:12;0,215;0,847;0,022;0,266;1,100;230,50;50,00;65,621;33,308;'01_03_14_09_01_00_0b_01_f4_00_d7_00_16_01_0a_03_4f_00_01_00_55_00_00_82_1c_;0
2019-12-07 20:00:13;0,215;0,844;0,023;0,266;1,100;231,50;50,00;65,625;60,986;'01_03_14_09_0b_00_0b_01_f4_00_d7_00_17_01_0a_03_4c_00_01_00_59_00_00_ee_3a_;0
2019-12-07 20:01:14;0,215;0,846;0,023;0,266;1,100;230,80;49,90;65,629;39,980;'01_03_14_09_04_00_0b_01_f3_00_d7_00_17_01_0a_03_4e_00_01_00_5d_00_00_9c_2c_;0
2019-12-07 20:02:16;0,216;0,851;0,023;0,267;1,100;230,50;49,90;65,632;5,554;'01_03_14_09_01_00_0b_01_f3_00_d8_00_17_01_0b_03_53_00_01_00_60_00_00_15_b2_;0
2019-12-07 20:03:22;0,217;0,854;0,024;0,268;1,100;230,80;49,90;65,636;55,578;'01_03_14_09_04_00_0b_01_f3_00_d9_00_18_01_0c_03_56_00_01_00_64_00_00_d9_1a_;0
2019-12-07 20:04:23;0,220;0,871;0,024;0,271;1,100;229,50;49,90;65,640;11,183;'01_03_14_08_f7_00_0b_01_f3_00_dc_00_18_01_0f_03_67_00_01_00_68_00_00_2b_af_;0
2019-12-07 20:05:25;0,224;0,815;0,025;0,275;1,200;229,00;49,90;65,644;4,247;'01_03_14_08_f2_00_0c_01_f3_00_e0_00_19_01_13_03_2f_00_01_00_6c_00_00_10_97_;0
2019-12-07 20:06:26;0,225;0,822;0,025;0,277;1,200;227,90;50,00;65,648;16,316;'01_03_14_08_e7_00_0c_01_f4_00_e1_00_19_01_15_03_36_00_01_00_70_00_00_3f_bc_;0
2019-12-07 20:07:28;0,229;0,830;0,027;0,282;1,200;229,80;50,00;65,651;59,614;'01_03_14_08_fa_00_0c_01_f4_00_e5_00_1b_01_1a_03_3e_00_01_00_73_00_00_e8_de_;0
2019-12-07 20:08:30;0,234;0,848;0,029;0,286;1,200;229,90;49,90;65,655;25,696;'01_03_14_08_fb_00_0c_01_f3_00_ea_00_1d_01_1e_03_50_00_01_00_77_00_00_64_60_;0
2019-12-07 20:09:36;0,236;0,855;0,030;0,290;1,200;229,90;50,00;65,659;37,410;'01_03_14_08_fb_00_0c_01_f4_00_ec_00_1e_01_22_03_57_00_01_00_7b_00_00_92_22_;0
2019-12-07 20:10:38;0,213;0,840;0,022;0,264;1,100;230,40;50,00;65,663;63,178;'01_03_14_09_00_00_0b_01_f4_00_d5_00_16_01_08_03_48_00_01_00_7f_00_00_f6_ca_;0
2019-12-07 20:11:40;0,213;0,841;0,022;0,265;1,100;230,20;50,00;65,667;3,975;'01_03_14_08_fe_00_0b_01_f4_00_d5_00_16_01_09_03_49_00_01_00_83_00_00_0f_87_;0
2019-12-07 20:12:41;0,215;0,847;0,024;0,267;1,100;230,50;50,00;65,671;7,005;'01_03_14_09_01_00_0b_01_f4_00_d7_00_18_01_0b_03_4f_00_01_00_87_00_00_1b_5d_;0
2019-12-07 20:13:43;0,215;0,849;0,022;0,267;1,100;230,20;50,00;65,674;22,950;'01_03_14_08_fe_00_0b_01_f4_00_d7_00_16_01_0b_03_51_00_01_00_8a_00_00_59_a6_;0
2019-12-07 20:14:50;0,213;0,848;0,020;0,265;1,100;228,10;50,00;65,678;27,786;'01_03_14_08_e9_00_0b_01_f4_00_d5_00_14_01_09_03_50_00_01_00_8e_00_00_6c_8a_;0
2019-12-07 20:15:51;0,210;0,838;0,020;0,260;1,100;227,60;50,00;65,682;42,999;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_14_01_04_03_46_00_01_00_92_00_00_a7_f7_;0
2019-12-07 20:16:52;0,149;0,817;0,006;0,194;0,800;227,90;50,00;65,686;54,554;'01_03_14_08_e7_00_08_01_f4_00_95_00_06_00_c2_03_31_00_01_00_96_00_00_d5_1a_;0
2019-12-07 20:17:58;0,127;0,796;0,000;0,168;0,700;227,70;50,00;65,688;43,985;'01_03_14_08_e5_00_07_01_f4_00_7f_00_00_00_a8_03_1c_00_01_00_98_00_00_ab_d1_;0
2019-12-07 20:19:08;0,086;0,757;0,006;0,118;0,500;227,00;50,00;65,690;22,230;'01_03_14_08_de_00_05_01_f4_00_56_00_06_00_76_02_f5_00_01_00_9a_00_00_56_d6_;0
2019-12-07 20:20:13;0,087;0,762;0,008;0,119;0,500;228,10;50,00;65,691;14,751;'01_03_14_08_e9_00_05_01_f4_00_57_00_08_00_77_02_fa_00_01_00_9b_00_00_39_9f_;0
2019-12-07 20:21:22;0,085;0,740;0,007;0,116;0,500;229,60;50,00;65,693;64,774;'01_03_14_08_f8_00_05_01_f4_00_55_00_07_00_74_02_e4_00_01_00_9d_00_00_fd_06_;0
2019-12-07 20:22:33;0,087;0,755;0,008;0,119;0,500;230,40;50,00;65,695;46,276;'01_03_14_09_00_00_05_01_f4_00_57_00_08_00_77_02_f3_00_01_00_9f_00_00_b4_c4_;0
2019-12-07 20:23:37;0,087;0,760;0,007;0,120;0,500;228,90;50,00;65,696;15,572;';
2019-12-07 20:24:40;0,083;0,725;0,008;0,115;0,500;228,80;50,00;65,698;4,170;'01_03_14_08_f0_00_05_01_f4_00_53_00_08_00_73_02_d5_00_01_00_a2_00_00_10_4a_;0
2019-12-07 20:25:46;0,084;0,733;0,007;0,115;0,500;229,00;50,00;65,699;35,489;'01_03_14_08_f2_00_05_01_f4_00_54_00_07_00_73_02_dd_00_01_00_a3_00_00_8a_a1_;0
2019-12-07 20:26:55;0,083;0,914;0,005;0,113;0,400;226,80;50,00;65,701;48,265;'01_03_14_08_dc_00_04_01_f4_00_53_00_05_00_71_03_92_00_01_00_a5_00_00_bc_89_;0
2019-12-07 20:28:02;0,086;0,750;0,007;0,118;0,500;229,30;50,00;65,703;17,669;'01_03_14_08_f5_00_05_01_f4_00_56_00_07_00_76_02_ee_00_01_00_a7_00_00_45_05_;0
2019-12-07 20:29:11;0,084;0,916;0,007;0,114;0,400;229,20;50,00;65,704;14,051;'01_03_14_08_f4_00_04_01_f4_00_54_00_07_00_72_03_94_00_01_00_a8_00_00_36_e3_;0
2019-12-07 20:30:17;0,086;0,757;0,007;0,118;0,500;227,10;50,00;65,706;28,633;'01_03_14_08_df_00_05_01_f4_00_56_00_07_00_76_02_f5_00_01_00_aa_00_00_6f_d9_;0
2019-12-07 20:31:27;0,084;0,734;0,008;0,114;0,500;228,60;50,00;65,707;53,877;'01_03_14_08_ee_00_05_01_f4_00_54_00_08_00_72_02_de_00_01_00_ab_00_00_d2_75_;0
