2020-08-29 10:06:45;0,198;1,000;0,000;0,199;0,869;227,68;50,02;201,083;34,580;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-29 10:07:46;0,184;1,000;0,005;0,178;0,813;226,26;50,01;201,083;34,580;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-29 10:08:48;0,206;1,000;0,004;0,198;0,903;228,25;50,01;201,083;34,580;'01_03_04_00_00_00_ce_7b_a7_;206
2020-08-29 10:09:49;0,179;1,000;0,005;0,180;0,793;228,06;50,01;201,084;34,580;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-29 10:10:50;0,198;1,000;0,001;0,198;0,869;227,76;50,02;201,084;34,580;'01_03_04_00_00_00_c6_7a_61_;198
2020-08-29 10:11:57;0,193;1,000;0,007;0,191;0,853;226,19;50,03;201,084;34,580;'01_03_04_00_00_00_c1_3b_a3_;193
2020-08-29 10:12:58;0,202;1,000;0,001;0,203;0,890;226,92;50,02;201,085;34,580;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-29 10:13:59;0,179;1,000;0,005;0,180;0,786;227,52;50,01;201,085;34,580;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-29 10:15:01;0,179;1,000;0,004;0,180;0,780;229,27;50,01;201,085;34,580;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-29 10:16:03;0,331;0,900;0,158;0,362;1,626;225,58;50,01;201,086;34,580;'01_03_04_00_00_01_4b_bb_94_;331
2020-08-29 10:17:09;0,326;0,898;0,160;0,360;1,606;225,91;50,01;201,086;34,581;'01_03_04_00_00_01_46_7a_51_;326
2020-08-29 10:18:10;0,339;0,897;0,169;0,380;1,649;227,33;50,00;201,087;34,581;'01_03_04_00_00_01_53_bb_9e_;339
2020-08-29 10:19:11;0,646;0,965;0,176;0,668;2,965;225,93;50,00;201,088;34,581;'01_03_04_00_00_02_86_7a_f1_;646
2020-08-29 10:20:13;0,332;0,890;0,171;0,374;1,647;226,44;50,01;201,088;34,581;'01_03_04_00_00_01_4c_fa_56_;332
2020-08-29 10:21:15;0,309;0,885;0,163;0,349;1,542;226,28;50,01;201,089;34,582;'01_03_04_00_00_01_35_3b_b4_;309
2020-08-29 10:22:16;0,323;0,889;0,167;0,361;1,610;225,34;50,01;201,089;34,582;'01_03_04_00_00_01_43_ba_52_;323
2020-08-29 10:23:23;0,304;0,884;0,163;0,344;1,520;226,30;50,02;201,090;34,582;'01_03_04_00_00_01_30_fb_b7_;304
2020-08-29 10:24:24;0,327;0,888;0,171;0,367;1,631;226,11;50,02;201,090;34,583;'01_03_04_00_00_01_47_bb_91_;327
2020-08-29 10:25:26;0,319;0,886;0,168;0,359;1,585;226,36;50,00;201,091;34,583;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-29 10:26:28;0,323;0,889;0,167;0,363;1,615;224,71;50,01;201,092;34,583;'01_03_04_00_00_01_43_ba_52_;323
2020-08-29 10:27:35;0,319;0,886;0,166;0,361;1,596;226,21;50,00;201,092;34,584;'01_03_04_00_00_01_3f_bb_b3_;319
2020-08-29 10:28:36;0,321;0,889;0,167;0,363;1,607;225,21;50,00;201,093;34,584;'01_03_04_00_00_01_41_3b_93_;321
2020-08-29 10:29:37;0,201;1,000;0,006;0,199;0,893;225,02;50,02;201,093;34,584;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-29 10:30:38;0,207;1,000;0,008;0,208;0,923;224,24;50,03;201,094;34,584;'01_03_04_00_00_00_cf_ba_67_;207
2020-08-29 10:31:45;0,201;1,000;0,002;0,202;0,897;223,86;50,02;201,094;34,584;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-29 10:32:47;0,197;1,000;0,000;0,198;0,878;224,13;50,01;201,094;34,584;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-29 10:33:48;0,180;1,000;0,007;0,184;0,798;225,41;49,99;201,095;34,584;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-29 10:34:50;0,197;1,000;0,000;0,203;0,874;225,33;50,01;201,095;34,584;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-29 10:35:52;0,179;1,000;0,007;0,177;0,792;225,73;50,02;201,095;34,584;'01_03_04_00_00_00_b3_bb_86_;179
2020-08-29 10:36:58;0,180;1,000;0,005;0,179;0,789;228,30;50,02;201,096;34,584;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-29 10:38:00;0,178;1,000;0,006;0,177;0,781;227,65;50,02;201,096;34,584;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-29 10:39:01;0,203;1,000;0,001;0,203;0,887;228,70;50,02;201,096;34,584;'01_03_04_00_00_00_cb_bb_a4_;203
2020-08-29 10:40:03;0,177;1,000;0,007;0,178;0,780;226,66;50,02;201,097;34,584;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-29 10:41:04;0,177;1,000;0,007;0,176;0,783;226,02;50,02;201,097;34,584;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-29 10:42:11;0,196;1,000;0,001;0,197;0,866;226,07;50,02;201,097;34,584;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-29 10:43:12;0,178;1,000;0,007;0,178;0,783;224,75;50,02;201,098;34,584;'01_03_04_00_00_00_b2_7a_46_;178
2020-08-29 10:44:13;0,293;0,996;0,033;0,291;1,305;225,18;50,03;201,098;34,584;'01_03_04_00_00_01_25_3a_78_;293
2020-08-29 10:45:14;0,269;0,996;0,026;0,268;1,198;225,32;50,02;201,098;34,584;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-29 10:46:15;0,287;0,996;0,033;0,287;1,266;226,67;50,02;201,099;34,584;'01_03_04_00_00_01_1f_ba_6b_;287
2020-08-29 10:47:17;0,282;0,996;0,031;0,265;1,255;225,37;50,01;201,099;34,584;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-29 10:48:19;0,282;0,996;0,031;0,283;1,257;225,10;50,03;201,100;34,584;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-29 10:50:11;0,278;0,996;0,031;0,279;1,238;225,36;50,03;201,101;34,584;'01_03_04_00_00_01_16_7a_6d_;278
2020-08-29 10:51:13;0,260;0,996;0,024;0,285;1,164;224,05;50,01;201,101;34,585;'01_03_04_00_00_01_04_fa_60_;260
2020-08-29 10:52:20;0,279;0,996;0,030;0,279;1,259;224,72;50,01;201,102;34,585;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-29 10:53:22;0,282;1,000;0,014;0,261;1,256;224,35;50,01;201,102;34,585;'01_03_04_00_00_01_1a_7a_68_;282
2020-08-29 10:54:23;0,320;1,000;0,020;0,322;1,416;225,84;50,01;201,103;34,585;'01_03_04_00_00_01_40_fa_53_;320
2020-08-29 10:55:25;0,305;1,000;0,015;0,302;1,351;225,72;50,01;201,103;34,585;'01_03_04_00_00_01_31_3a_77_;305
2020-08-29 10:56:32;0,336;1,000;0,018;0,324;1,500;223,94;50,00;201,104;34,585;'01_03_04_00_00_01_50_fb_9f_;336
2020-08-29 10:57:33;0,306;1,000;0,009;0,306;1,379;221,82;49,99;201,104;34,585;'01_03_04_00_00_01_32_7a_76_;306
2020-08-29 10:58:35;0,325;1,000;0,016;0,324;1,455;223,31;50,00;201,105;34,585;'01_03_04_00_00_01_45_3a_50_;325
2020-08-29 10:59:37;0,306;1,000;0,009;0,308;1,370;223,20;49,99;201,106;34,585;'01_03_04_00_00_01_32_7a_76_;306
2020-08-29 11:00:39;0,325;1,000;0,019;0,325;1,447;224,47;49,97;201,106;34,585;'01_03_04_00_00_01_45_3a_50_;325
2020-08-29 11:01:45;0,306;1,000;0,010;0,304;1,354;225,92;49,99;201,107;34,585;'01_03_04_00_00_01_32_7a_76_;306
2020-08-29 11:02:46;0,322;1,000;0,018;0,324;1,422;226,23;49,99;201,107;34,585;'01_03_04_00_00_01_42_7b_92_;322
2020-08-29 11:03:48;0,300;1,000;0,009;0,300;1,338;224,04;49,99;201,108;34,585;'01_03_04_00_00_01_2c_fa_7e_;300
2020-08-29 11:04:58;0,326;1,000;0,018;0,319;1,451;224,69;49,97;201,108;34,585;'01_03_04_00_00_01_46_7a_51_;326
2020-08-29 11:05:59;0,327;1,000;0,019;0,327;1,455;224,66;49,98;201,109;34,585;'01_03_04_00_00_01_47_bb_91_;327
2020-08-29 11:07:01;0,329;1,000;0,017;0,301;1,468;224,09;50,00;201,109;34,585;'01_03_04_00_00_01_49_3a_55_;329
2020-08-29 11:08:02;0,298;1,000;0,009;0,298;1,328;224,25;49,97;201,110;34,585;'01_03_04_00_00_01_2a_7a_7c_;298
2020-08-29 11:09:04;0,301;1,000;0,010;0,301;1,339;224,75;49,98;201,110;34,585;'01_03_04_00_00_01_2d_3b_be_;301
2020-08-29 11:10:05;0,230;1,000;0,018;0,239;1,017;225,94;49,98;201,111;34,585;'01_03_04_00_00_00_e6_7b_b9_;230
2020-08-29 11:11:12;0,231;1,000;0,021;0,233;1,028;224,59;49,99;201,111;34,585;'01_03_04_00_00_00_e7_ba_79_;231
2020-08-29 11:12:14;0,250;1,000;0,014;0,248;1,115;224,12;49,97;201,112;34,585;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-29 11:13:15;0,229;0,995;0,023;0,230;1,029;223,48;49,99;201,112;34,585;'01_03_04_00_00_00_e5_3b_b8_;229
2020-08-29 11:14:17;0,259;1,000;0,018;0,259;1,151;224,00;49,97;201,113;34,585;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 11:15:20;0,239;1,000;0,026;0,258;1,076;222,87;50,00;201,113;34,585;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-29 11:16:25;0,259;1,000;0,019;0,261;1,158;223,52;49,98;201,113;34,585;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-29 11:17:26;0,244;0,995;0,024;0,247;1,101;222,39;49,98;201,114;34,585;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-29 11:18:27;0,268;1,000;0,015;0,265;1,195;224,17;49,98;201,114;34,585;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-29 11:19:29;0,263;1,000;0,017;0,245;1,124;224,98;49,99;201,115;34,585;'01_03_04_00_00_01_07_ba_61_;263
2020-08-29 11:20:30;0,251;1,000;0,012;0,246;1,114;225,15;50,01;201,115;34,585;'01_03_04_00_00_00_fb_bb_b0_;251
2020-08-29 11:21:37;0,225;0,995;0,022;0,225;0,996;225,64;50,01;201,116;34,585;'01_03_04_00_00_00_e1_3a_7b_;225
2020-08-29 11:22:39;0,328;1,000;0,016;0,328;1,466;223,71;49,98;201,116;34,585;'01_03_04_00_00_01_48_fb_95_;328
2020-08-29 11:23:40;0,308;1,000;0,009;0,305;1,384;222,47;49,99;201,117;34,585;'01_03_04_00_00_01_34_fa_74_;308
2020-08-29 11:24:47;0,340;1,000;0,019;0,328;1,501;225,10;50,00;201,117;34,586;'01_03_04_00_00_01_54_fa_5c_;340
2020-08-29 11:25:48;0,308;1,000;0,011;0,311;1,372;224,36;49,99;201,118;34,586;'01_03_04_00_00_01_34_fa_74_;308
2020-08-29 11:26:50;0,329;1,000;0,018;0,329;1,457;225,68;50,01;201,118;34,586;'01_03_04_00_00_01_49_3a_55_;329
2020-08-29 11:27:51;0,313;1,000;0,010;0,307;1,401;223,39;50,00;201,119;34,586;'01_03_04_00_00_01_39_3b_b1_;313
2020-08-29 11:28:58;0,311;1,000;0,009;0,328;1,383;221,98;50,00;201,120;34,586;'01_03_04_00_00_01_37_ba_75_;311
2020-08-29 11:30:00;0,320;1,000;0,010;0,339;1,438;222,45;50,00;201,120;34,586;'01_03_04_00_00_01_40_fa_53_;320
2020-08-29 11:31:02;0,324;1,000;0,007;0,317;1,447;223,86;49,99;201,121;34,586;'01_03_04_00_00_01_44_fb_90_;324
2020-08-29 11:32:03;0,353;1,000;0,007;0,352;1,570;224,70;50,01;201,122;34,586;'01_03_04_00_00_01_61_3a_4b_;353
2020-08-29 11:33:05;0,307;1,000;0,008;0,306;1,367;224,52;49,99;201,122;34,586;'01_03_04_00_00_01_33_bb_b6_;307
2020-08-29 11:34:06;0,305;1,000;0,007;0,305;1,364;223,49;50,00;201,123;34,586;'01_03_04_00_00_01_31_3a_77_;305
2020-08-29 11:35:12;0,452;0,937;0,170;0,481;2,156;223,53;49,98;201,124;34,586;'01_03_04_00_00_01_c4_fa_30_;452
2020-08-29 11:36:14;0,478;0,941;0,172;0,510;2,288;223,30;49,99;201,124;34,586;'01_03_04_00_00_01_de_7b_fb_;478
2020-08-29 11:37:15;0,470;0,940;0,179;0,486;2,236;224,57;50,00;201,125;34,586;'01_03_04_00_00_01_d6_7a_3d_;470
2020-08-29 11:38:17;0,473;0,934;0,181;0,507;2,262;223,61;49,99;201,126;34,587;'01_03_04_00_00_01_d9_3a_39_;473
2020-08-29 11:39:18;0,464;0,934;0,180;0,499;2,212;224,64;50,00;201,127;34,587;'01_03_04_00_00_01_d0_fa_3f_;464
2020-08-29 11:40:24;0,471;0,938;0,174;0,502;2,253;222,73;50,00;201,128;34,587;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-29 11:41:26;0,450;0,935;0,172;0,480;2,136;225,06;49,99;201,128;34,588;'01_03_04_00_00_01_c2_7a_32_;450
2020-08-29 11:42:27;0,467;0,936;0,176;0,495;2,235;222,81;50,00;201,129;34,588;'01_03_04_00_00_01_d3_ba_3e_;467
2020-08-29 11:43:29;0,433;0,933;0,169;0,466;2,089;223,07;50,00;201,130;34,588;'01_03_04_00_00_01_b1_3b_d7_;433
2020-08-29 11:44:31;0,449;0,933;0,174;0,481;2,169;222,62;50,00;201,131;34,589;'01_03_04_00_00_01_c1_3a_33_;449
2020-08-29 11:45:37;0,786;0,971;0,202;0,826;3,651;221,55;49,97;201,132;34,589;'01_03_04_00_00_03_12_7a_ce_;786
2020-08-29 11:46:39;0,624;0,956;0,190;0,650;2,915;223,66;49,98;201,133;34,589;'01_03_04_00_00_02_70_fa_b7_;624
2020-08-29 11:47:41;0,614;0,956;0,188;0,642;2,869;223,75;49,98;201,134;34,589;'01_03_04_00_00_02_66_7b_79_;614
2020-08-29 11:48:42;0,618;0,955;0,192;0,649;2,900;224,51;49,98;201,135;34,590;'01_03_04_00_00_02_6a_7b_7c_;618
2020-08-29 11:50:14;0,622;0,955;0,194;0,628;2,890;225,22;49,99;201,136;34,590;'01_03_04_00_00_02_6e_7a_bf_;622
2020-08-29 11:51:15;0,488;0,997;0,033;0,489;2,089;226,95;49,98;201,137;34,590;'01_03_04_00_00_01_e8_fb_ed_;488
2020-08-29 11:52:18;0,542;0,996;0,055;0,543;2,426;224,18;50,01;201,138;34,591;'01_03_04_00_00_02_1e_7b_5b_;542
2020-08-29 11:53:24;0,381;0,994;0,043;0,390;1,723;226,27;50,00;201,139;34,591;'01_03_04_00_00_01_7d_3b_82_;381
2020-08-29 11:54:26;0,407;0,992;0,053;0,385;1,812;225,30;49,98;201,140;34,591;'01_03_04_00_00_01_97_ba_0d_;407
2020-08-29 11:55:27;0,400;0,989;0,054;0,390;1,780;226,28;49,98;201,140;34,591;'01_03_04_00_00_01_90_fb_cf_;400
2020-08-29 11:56:29;0,375;0,994;0,043;0,377;1,663;225,70;49,98;201,141;34,591;'01_03_04_00_00_01_77_bb_85_;375
2020-08-29 11:57:35;0,369;0,997;0,032;0,365;1,628;226,00;49,97;201,142;34,591;'01_03_04_00_00_01_71_3b_87_;369
2020-08-29 11:58:35;0,374;0,997;0,032;0,375;1,654;227,18;49,98;201,142;34,591;'01_03_04_00_00_01_76_7a_45_;374
2020-08-29 11:59:37;0,349;0,997;0,029;0,349;1,526;227,35;49,97;201,143;34,591;'01_03_04_00_00_01_5d_3a_5a_;349
2020-08-29 12:00:39;0,363;0,997;0,034;0,361;1,608;226,30;49,98;201,144;34,591;'01_03_04_00_00_01_6b_ba_4c_;363
2020-08-29 12:01:40;0,344;0,997;0,028;0,349;1,520;227,52;49,98;201,144;34,591;'01_03_04_00_00_01_58_fa_59_;344
2020-08-29 12:02:47;0,376;0,997;0,034;0,372;1,647;228,12;49,98;201,145;34,591;'01_03_04_00_00_01_78_fb_81_;376
2020-08-29 12:03:48;0,365;0,997;0,029;0,354;1,599;228,88;49,96;201,145;34,591;'01_03_04_00_00_01_6d_3a_4e_;365
2020-08-29 12:04:50;0,366;0,997;0,035;0,368;1,614;227,27;49,96;201,146;34,591;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-29 12:05:51;0,347;0,997;0,029;0,349;1,530;227,55;49,97;201,147;34,591;'01_03_04_00_00_01_5b_ba_58_;347
2020-08-29 12:06:53;0,374;0,994;0,039;0,367;1,611;228,42;49,97;201,147;34,591;'01_03_04_00_00_01_76_7a_45_;374
2020-08-29 12:07:54;0,346;0,997;0,029;0,347;1,526;227,36;49,96;201,148;34,592;'01_03_04_00_00_01_5a_7b_98_;346
2020-08-29 12:08:55;0,392;0,997;0,034;0,397;1,715;227,93;49,98;201,149;34,592;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-29 12:10:01;0,366;0,997;0,029;0,367;1,614;226,69;49,98;201,149;34,592;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-29 12:11:03;0,370;1,000;0,025;0,369;1,624;227,81;49,99;201,150;34,592;'01_03_04_00_00_01_72_7b_86_;370
2020-08-29 12:12:04;0,366;1,000;0,023;0,368;1,613;226,77;49,98;201,151;34,592;'01_03_04_00_00_01_6e_7a_4f_;366
2020-08-29 12:13:06;0,373;1,000;0,024;0,368;1,646;226,63;50,01;201,151;34,592;'01_03_04_00_00_01_75_3a_44_;373
2020-08-29 12:14:13;0,388;0,997;0,031;0,386;1,710;227,39;49,99;201,152;34,592;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-29 12:15:14;0,515;0,938;0,191;0,542;2,418;227,07;50,01;201,153;34,592;'01_03_04_00_00_02_03_bb_52_;515
2020-08-29 12:16:16;0,523;0,937;0,197;0,566;2,451;227,55;50,00;201,154;34,592;'01_03_04_00_00_02_0b_ba_94_;523
2020-08-29 12:17:18;0,525;0,935;0,198;0,543;2,467;227,36;50,01;201,154;34,593;'01_03_04_00_00_02_0d_3a_96_;525
2020-08-29 12:18:20;0,510;0,939;0,189;0,545;2,410;225,24;50,00;201,155;34,593;'01_03_04_00_00_01_fe_7a_23_;510
2020-08-29 12:19:26;0,489;0,935;0,186;0,524;2,310;226,38;50,00;201,156;34,593;'01_03_04_00_00_01_e9_3a_2d_;489
2020-08-29 12:20:27;0,507;0,935;0,194;0,542;2,390;226,72;50,00;201,157;34,594;'01_03_04_00_00_01_fb_ba_20_;507
2020-08-29 12:21:29;0,491;0,929;0,196;0,526;2,300;229,48;50,02;201,158;34,594;'01_03_04_00_00_01_eb_bb_ec_;491
2020-08-29 12:22:30;0,565;0,941;0,203;0,623;2,641;227,49;50,01;201,159;34,594;'01_03_04_00_00_02_35_3b_44_;565
2020-08-29 12:23:31;0,541;0,943;0,199;0,597;2,529;226,51;50,03;201,160;34,595;'01_03_04_00_00_02_1d_3b_5a_;541
2020-08-29 12:24:38;0,570;0,941;0,205;0,596;2,655;227,85;50,01;201,161;34,595;'01_03_04_00_00_02_3a_7b_40_;570
2020-08-29 12:25:39;0,497;0,930;0,197;0,533;2,340;227,34;50,00;201,162;34,595;'01_03_04_00_00_01_f1_3a_27_;497
2020-08-29 12:26:40;0,507;0,928;0,203;0,546;2,407;226,77;50,01;201,163;34,596;'01_03_04_00_00_01_fb_ba_20_;507
2020-08-29 12:27:41;0,489;0,925;0,201;0,527;2,314;228,14;50,01;201,163;34,596;'01_03_04_00_00_01_e9_3a_2d_;489
2020-08-29 12:28:42;0,507;0,925;0,209;0,548;2,397;228,56;49,99;201,164;34,596;'01_03_04_00_00_01_fb_ba_20_;507
2020-08-29 12:29:44;0,492;0,927;0,206;0,535;2,321;228,71;49,99;201,165;34,597;'01_03_04_00_00_01_ec_fa_2e_;492
2020-08-29 12:30:50;0,509;0,923;0,211;0,550;2,398;229,28;49,97;201,166;34,597;'01_03_04_00_00_01_fd_3a_22_;509
2020-08-29 12:31:51;0,509;0,921;0,211;0,536;2,404;229,18;49,98;201,167;34,597;'01_03_04_00_00_01_fd_3a_22_;509
2020-08-29 12:32:52;0,394;0,994;0,041;0,396;1,764;227,89;49,98;201,168;34,598;'01_03_04_00_00_01_8a_7a_04_;394
2020-08-29 12:33:54;0,374;0,997;0,035;0,375;1,645;227,87;49,99;201,168;34,598;'01_03_04_00_00_01_76_7a_45_;374
2020-08-29 12:34:55;0,396;0,994;0,042;0,393;1,745;227,82;50,00;201,169;34,598;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-29 12:35:56;0,378;0,997;0,037;0,379;1,656;228,76;49,99;201,170;34,598;'01_03_04_00_00_01_7a_7a_40_;378
2020-08-29 12:36:57;0,400;0,995;0,044;0,403;1,754;228,01;50,01;201,170;34,598;'01_03_04_00_00_01_90_fb_cf_;400
2020-08-29 12:38:04;0,373;0,997;0,035;0,375;1,642;227,76;50,00;201,171;34,598;'01_03_04_00_00_01_75_3a_44_;373
2020-08-29 12:39:05;0,374;0,997;0,034;0,375;1,647;227,67;50,01;201,172;34,598;'01_03_04_00_00_01_76_7a_45_;374
2020-08-29 12:40:06;0,373;0,997;0,034;0,375;1,643;227,51;49,98;201,172;34,598;'01_03_04_00_00_01_75_3a_44_;373
2020-08-29 12:41:08;0,372;0,997;0,033;0,373;1,642;227,08;50,00;201,173;34,598;'01_03_04_00_00_01_74_fb_84_;372
2020-08-29 12:42:09;0,392;0,997;0,039;0,393;1,731;227,00;49,98;201,174;34,598;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-29 12:43:10;0,392;0,997;0,038;0,392;1,736;226,21;50,01;201,174;34,598;'01_03_04_00_00_01_88_fb_c5_;392
2020-08-29 12:44:16;0,398;0,995;0,042;0,399;1,767;226,25;50,00;201,175;34,598;'01_03_04_00_00_01_8e_7b_c7_;398
2020-08-29 12:45:18;0,390;0,997;0,039;0,399;1,732;225,71;49,99;201,176;34,599;'01_03_04_00_00_01_86_7a_01_;390
2020-08-29 12:46:19;0,396;0,994;0,040;0,398;1,768;225,08;49,97;201,176;34,599;'01_03_04_00_00_01_8c_fa_06_;396
2020-08-29 12:47:21;0,388;0,997;0,038;0,397;1,723;225,68;50,00;201,177;34,599;'01_03_04_00_00_01_84_fb_c0_;388
2020-08-29 12:48:22;0,399;0,995;0,042;0,400;1,768;226,76;49,99;201,178;34,599;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-29 12:50:17;0,399;0,995;0,042;0,415;1,765;227,10;49,98;201,179;34,599;'01_03_04_00_00_01_8f_ba_07_;399
2020-08-29 12:51:19;0,371;0,997;0,031;0,372;1,654;225,49;50,00;201,180;34,599;'01_03_04_00_00_01_73_ba_46_;371
2020-08-29 12:52:20;0,385;0,997;0,036;0,387;1,722;224,06;50,02;201,180;34,599;'01_03_04_00_00_01_81_3b_c3_;385
2020-08-29 12:53:27;0,431;0,997;0,035;0,430;1,889;223,83;50,01;201,181;34,599;'01_03_04_00_00_01_af_bb_df_;431
2020-08-29 12:54:28;0,433;0,997;0,033;0,435;1,932;224,62;50,00;201,182;34,599;'01_03_04_00_00_01_b1_3b_d7_;433
2020-08-29 12:55:30;0,403;1,000;0,026;0,417;1,796;224,30;50,01;201,182;34,599;'01_03_04_00_00_01_93_bb_ce_;403
2020-08-29 12:56:37;0,430;0,997;0,032;0,427;1,881;224,81;50,01;201,183;34,599;'01_03_04_00_00_01_ae_7a_1f_;430
2020-08-29 12:57:37;0,424;1,000;0,026;0,411;1,854;223,24;50,01;201,184;34,599;'01_03_04_00_00_01_a8_fa_1d_;424
2020-08-29 12:58:39;0,436;0,997;0,032;0,437;1,964;223,44;49,98;201,185;34,599;'01_03_04_00_00_01_b4_fb_d4_;436
2020-08-29 12:59:40;0,418;1,000;0,026;0,419;1,855;225,23;50,00;201,185;34,599;'01_03_04_00_00_01_a2_7a_1a_;418
2020-08-29 13:00:42;0,441;0,997;0,034;0,442;1,959;225,56;49,97;201,186;34,599;'01_03_04_00_00_01_b9_3a_11_;441
2020-08-29 13:01:43;0,361;1,000;0,024;0,366;1,609;224,29;49,97;201,187;34,599;'01_03_04_00_00_01_69_3b_8d_;361
2020-08-29 13:02:50;0,377;0,997;0,030;0,388;1,688;223,85;49,98;201,187;34,600;'01_03_04_00_00_01_79_3a_41_;377
2020-08-29 13:03:51;0,364;1,000;0,023;0,361;1,627;223,63;49,98;201,188;34,600;'01_03_04_00_00_01_6c_fb_8e_;364
2020-08-29 13:04:53;1,475;1,000;0,048;1,478;6,647;221,85;49,99;201,189;34,600;'01_03_04_00_00_05_c3_b9_32_;1475
2020-08-29 13:05:55;1,439;1,000;0,043;1,439;6,478;222,43;50,00;201,192;34,600;'01_03_04_00_00_05_9f_b9_0b_;1439
2020-08-29 13:07:01;1,445;1,000;0,042;1,441;6,482;222,90;50,00;201,194;34,600;'01_03_04_00_00_05_a5_39_18_;1445
2020-08-29 13:08:03;1,588;0,992;0,198;1,592;7,192;222,05;50,01;201,197;34,600;'01_03_04_00_00_06_34_f8_44_;1588
2020-08-29 13:09:04;1,573;0,993;0,193;1,582;7,192;223,01;50,01;201,199;34,600;'01_03_04_00_00_06_25_38_48_;1573
2020-08-29 13:10:05;1,583;0,992;0,199;1,590;7,106;224,37;50,01;201,202;34,601;'01_03_04_00_00_06_2f_b8_4f_;1583
2020-08-29 13:11:07;1,565;0,992;0,196;1,573;7,072;222,98;50,00;201,205;34,601;'01_03_04_00_00_06_1d_39_9a_;1565
2020-08-29 13:12:14;1,548;0,991;0,207;1,553;6,969;223,97;50,00;201,208;34,601;'01_03_04_00_00_06_0c_f9_96_;1548
2020-08-29 13:13:16;0,462;0,911;0,210;0,503;2,228;226,21;50,00;201,210;34,602;'01_03_04_00_00_01_ce_7a_37_;462
2020-08-29 13:14:17;1,540;0,991;0,206;1,550;6,932;224,03;50,02;201,212;34,602;'01_03_04_00_00_06_04_f8_50_;1540
2020-08-29 13:15:19;2,808;0,992;0,336;2,818;12,618;222,14;50,00;201,217;34,603;'01_03_04_00_00_0a_f8_fd_11_;2808
2020-08-29 13:16:20;1,547;0,991;0,207;1,560;6,912;225,68;49,99;201,220;34,603;'01_03_04_00_00_06_0b_b8_54_;1547
2020-08-29 13:17:22;0,466;0,917;0,203;0,510;2,231;227,67;49,99;201,221;34,603;'01_03_04_00_00_01_d2_7b_fe_;466
2020-08-29 13:18:29;0,456;0,919;0,196;0,497;2,192;226,23;50,00;201,221;34,604;'01_03_04_00_00_01_c8_fa_35_;456
2020-08-29 13:19:29;0,459;0,923;0,193;0,497;2,200;226,32;50,01;201,222;34,604;'01_03_04_00_00_01_cb_ba_34_;459
2020-08-29 13:20:31;0,471;0,923;0,197;0,510;2,252;226,42;50,00;201,223;34,604;'01_03_04_00_00_01_d7_bb_fd_;471
2020-08-29 13:21:33;0,455;0,923;0,191;0,493;2,179;226,20;50,00;201,224;34,605;'01_03_04_00_00_01_c7_ba_31_;455
2020-08-29 13:22:35;0,465;0,926;0,190;0,502;2,242;223,90;50,01;201,225;34,605;'01_03_04_00_00_01_d1_3b_ff_;465
2020-08-29 13:23:41;0,451;0,924;0,188;0,488;2,168;225,05;50,00;201,225;34,605;'01_03_04_00_00_01_c3_bb_f2_;451
2020-08-29 13:24:42;0,467;0,924;0,194;0,505;2,240;225,28;50,03;201,226;34,606;'01_03_04_00_00_01_d3_ba_3e_;467
2020-08-29 13:25:44;0,344;0,997;0,028;0,345;1,528;225,66;50,01;201,227;34,606;'01_03_04_00_00_01_58_fa_59_;344
2020-08-29 13:26:45;0,361;0,997;0,034;0,361;1,597;226,65;50,01;201,228;34,606;'01_03_04_00_00_01_69_3b_8d_;361
