2020-09-05 18:42:00;0,163;0,895;0,017;0,197;0,800;227,50;49,90;895,057;207,875;'01_03_14_08_e3_00_08_01_f3_00_a3_00_11_00_c5_03_7f_00_0d_a8_51_00_03_2c_03_;0
2020-09-05 18:43:07;0,162;0,894;0,016;0,196;0,800;226,30;50,00;895,060;253,465;'01_03_14_08_d7_00_08_01_f4_00_a2_00_10_00_c4_03_7e_00_0d_a8_54_00_03_de_19_;0
2020-09-05 18:44:08;0,161;0,885;0,017;0,196;0,800;227,40;50,00;895,063;202,286;'01_03_14_08_e2_00_08_01_f4_00_a1_00_11_00_c4_03_75_00_0d_a8_57_00_03_16_2e_;0
2020-09-05 18:45:10;0,178;0,875;0,022;0,214;0,900;225,90;49,90;895,066;256,001;'01_03_14_08_d3_00_09_01_f3_00_b2_00_16_00_d6_03_6b_00_0d_a8_5a_00_03_e8_01_;0
2020-09-05 18:46:12;0,160;0,890;0,015;0,194;0,800;224,70;50,00;895,069;247,598;'01_03_14_08_c7_00_08_01_f4_00_a0_00_0f_00_c2_03_7a_00_0d_a8_5d_00_03_c7_2e_;0
2020-09-05 18:47:13;0,178;0,877;0,021;0,213;0,900;225,50;50,00;895,072;206,120;'01_03_14_08_cf_00_09_01_f4_00_b2_00_15_00_d5_03_6d_00_0d_a8_60_00_03_25_28_;0
2020-09-05 18:48:20;0,161;0,892;0,016;0,194;0,800;225,40;50,00;895,075;227,626;'01_03_14_08_ce_00_08_01_f4_00_a1_00_10_00_c2_03_7c_00_0d_a8_63_00_03_79_2a_;0
2020-09-05 18:49:22;0,179;0,887;0,022;0,214;0,900;224,20;50,00;895,078;215,408;'01_03_14_08_c2_00_09_01_f4_00_b3_00_16_00_d6_03_77_00_0d_a8_66_00_03_49_70_;0
2020-09-05 18:50:23;0,160;0,887;0,015;0,194;0,800;225,30;50,00;895,081;246,265;'01_03_14_08_cd_00_08_01_f4_00_a0_00_0f_00_c2_03_77_00_0d_a8_69_00_03_c1_f9_;0
2020-09-05 18:51:25;0,179;0,878;0,023;0,215;0,900;226,30;50,00;895,084;254,160;'01_03_14_08_d7_00_09_01_f4_00_b3_00_17_00_d7_03_6e_00_0d_a8_6c_00_03_e0_d0_;0
2020-09-05 18:52:27;0,162;0,895;0,017;0,195;0,800;226,10;50,00;895,087;255,072;'01_03_14_08_d5_00_08_01_f4_00_a2_00_11_00_c3_03_7f_00_0d_a8_6f_00_03_e4_60_;0
2020-09-05 18:54:05;0,161;0,892;0,016;0,194;0,800;225,60;49,90;895,091;233,927;'01_03_14_08_d0_00_08_01_f3_00_a1_00_10_00_c2_03_7c_00_0d_a8_73_00_03_91_c7_;0
2020-09-05 18:55:07;0,177;0,868;0,022;0,212;0,900;226,40;49,90;895,094;224,334;'01_03_14_08_d8_00_09_01_f3_00_b1_00_16_00_d4_03_64_00_0d_a8_76_00_03_6c_4e_;0
2020-09-05 18:56:09;0,161;0,892;0,016;0,194;0,800;225,50;50,00;895,097;222,481;'01_03_14_08_cf_00_08_01_f4_00_a1_00_10_00_c2_03_7c_00_0d_a8_79_00_03_65_11_;0
2020-09-05 18:57:11;0,178;0,875;0,021;0,212;0,900;225,80;49,90;895,100;205,330;'01_03_14_08_d2_00_09_01_f3_00_b2_00_15_00_d4_03_6b_00_0d_a8_7c_00_03_22_12_;0
2020-09-05 18:58:17;0,161;0,886;0,017;0,194;0,800;227,00;50,00;895,103;250,579;'01_03_14_08_de_00_08_01_f4_00_a1_00_11_00_c2_03_76_00_0d_a8_7f_00_03_d2_d3_;0
2020-09-05 18:59:18;0,180;0,889;0,021;0,215;0,900;224,80;50,00;895,106;226,509;'01_03_14_08_c8_00_09_01_f4_00_b4_00_15_00_d7_03_79_00_0d_a8_82_00_03_74_cd_;0
2020-09-05 19:00:20;0,170;0,834;0,018;0,204;0,900;226,30;50,00;895,109;217,219;'01_03_14_08_d7_00_09_01_f4_00_aa_00_12_00_cc_03_42_00_0d_a8_85_00_03_50_83_;0
2020-09-05 19:01:22;0,178;0,875;0,021;0,213;0,900;225,90;50,00;895,112;201,870;'01_03_14_08_d3_00_09_01_f4_00_b2_00_15_00_d5_03_6b_00_0d_a8_88_00_03_14_8e_;0
2020-09-05 19:02:23;0,159;0,889;0,014;0,192;0,800;223,40;50,00;895,115;207,315;'01_03_14_08_ba_00_08_01_f4_00_9f_00_0e_00_c0_03_79_00_0d_a8_8b_00_03_29_d3_;0
2020-09-05 19:03:30;0,179;0,882;0,021;0,214;0,900;225,30;50,00;895,117;209,941;'01_03_14_08_cd_00_09_01_f4_00_b3_00_15_00_d6_03_72_00_0d_a8_8d_00_03_34_15_;0
2020-09-05 19:04:32;0,161;0,886;0,015;0,194;0,800;227,10;50,00;895,121;257,842;'01_03_14_08_df_00_08_01_f4_00_a1_00_0f_00_c2_03_76_00_0d_a8_91_00_03_ef_32_;0
2020-09-05 19:05:33;0,180;0,884;0,021;0,215;0,900;226,20;50,00;895,124;255,971;'01_03_14_08_d6_00_09_01_f4_00_b4_00_15_00_d7_03_74_00_0d_a8_94_00_03_e7_e3_;0
2020-09-05 19:06:35;0,161;0,884;0,016;0,195;0,800;227,60;50,00;895,127;240,790;'01_03_14_08_e4_00_08_01_f4_00_a1_00_10_00_c3_03_74_00_0d_a8_97_00_03_ac_96_;0
2020-09-05 19:07:36;0,180;0,881;0,023;0,215;0,900;226,90;50,00;895,129;233,149;'01_03_14_08_dd_00_09_01_f4_00_b4_00_17_00_d7_03_71_00_0d_a8_99_00_03_8e_bd_;0
2020-09-05 19:08:43;0,160;0,883;0,016;0,193;0,800;226,40;50,00;895,132;257,056;'01_03_14_08_d8_00_08_01_f4_00_a0_00_10_00_c1_03_73_00_0d_a8_9c_00_03_ec_20_;0
2020-09-05 19:09:44;0,179;0,870;0,023;0,214;0,900;228,40;50,00;895,136;216,478;'01_03_14_08_ec_00_09_01_f4_00_b3_00_17_00_d6_03_66_00_0d_a8_a0_00_03_4d_9e_;0
2020-09-05 19:10:45;0,162;0,888;0,017;0,194;0,800;227,80;49,90;895,138;213,645;'01_03_14_08_e6_00_08_01_f3_00_a2_00_11_00_c2_03_78_00_0d_a8_a2_00_03_42_8d_;0
2020-09-05 19:11:47;0,179;0,879;0,021;0,213;0,900;226,10;50,00;895,141;215,886;'01_03_14_08_d5_00_09_01_f4_00_b3_00_15_00_d5_03_6f_00_0d_a8_a5_00_03_4b_4e_;0
2020-09-05 19:12:48;0,161;0,884;0,017;0,195;0,800;227,50;50,00;895,144;208,146;'01_03_14_08_e3_00_08_01_f4_00_a1_00_11_00_c3_03_74_00_0d_a8_a8_00_03_2d_12_;0
2020-09-05 19:13:50;0,178;0,868;0,023;0,214;0,900;227,70;50,00;895,147;246,400;'01_03_14_08_e5_00_09_01_f4_00_b2_00_17_00_d6_03_64_00_0d_a8_ab_00_03_c2_80_;0
2020-09-05 19:14:57;0,161;0,891;0,016;0,194;0,800;225,80;50,00;895,150;215,431;'01_03_14_08_d2_00_08_01_f4_00_a1_00_10_00_c2_03_7b_00_0d_a8_ae_00_03_49_87_;0
2020-09-05 19:15:58;0,161;0,886;0,017;0,194;0,800;226,90;49,90;895,153;241,770;'01_03_14_08_dd_00_08_01_f3_00_a1_00_11_00_c2_03_76_00_0d_a8_b1_00_03_b0_6a_;0
2020-09-05 19:17:00;0,161;0,886;0,017;0,194;0,800;227,10;50,00;895,156;237,265;'01_03_14_08_df_00_08_01_f4_00_a1_00_11_00_c2_03_76_00_0d_a8_b4_00_03_9e_d1_;0
2020-09-05 19:18:02;0,161;0,886;0,017;0,194;0,800;227,00;50,00;895,159;217,901;'01_03_14_08_de_00_08_01_f4_00_a1_00_11_00_c2_03_76_00_0d_a8_b7_00_03_53_2d_;0
2020-09-05 19:19:03;0,161;0,884;0,017;0,194;0,800;227,50;50,00;895,162;229,511;'01_03_14_08_e3_00_08_01_f4_00_a1_00_11_00_c2_03_74_00_0d_a8_ba_00_03_80_87_;0
2020-09-05 19:20:10;0,162;0,890;0,017;0,195;0,800;227,40;50,00;895,165;256,809;'01_03_14_08_e2_00_08_01_f4_00_a2_00_11_00_c3_03_7a_00_0d_a8_bd_00_03_eb_29_;0
2020-09-05 19:21:12;0,179;0,877;0,022;0,214;0,900;226,70;50,00;895,168;199,116;'01_03_14_08_db_00_09_01_f4_00_b3_00_16_00_d6_03_6d_00_0d_a8_c0_00_03_09_cc_;0
2020-09-05 19:22:14;0,162;0,886;0,017;0,195;0,800;228,30;50,00;895,171;235,692;'01_03_14_08_eb_00_08_01_f4_00_a2_00_11_00_c3_03_76_00_0d_a8_c3_00_03_98_ac_;0
2020-09-05 19:23:16;0,181;0,891;0,022;0,216;0,900;225,60;50,00;895,174;228,751;'01_03_14_08_d0_00_09_01_f4_00_b5_00_16_00_d8_03_7b_00_0d_a8_c6_00_03_7d_8f_;0
2020-09-05 19:24:23;0,179;0,878;0,022;0,214;0,900;226,40;49,90;895,177;256,392;'01_03_14_08_d8_00_09_01_f3_00_b3_00_16_00_d6_03_6e_00_0d_a8_c9_00_03_e9_88_;0
2020-09-05 19:25:25;0,181;0,884;0,023;0,216;0,900;227,50;50,00;895,180;240,945;'01_03_14_08_e3_00_09_01_f4_00_b5_00_17_00_d8_03_74_00_0d_a8_cc_00_03_ad_31_;0
2020-09-05 19:26:25;0,161;0,888;0,016;0,195;0,800;226,60;50,00;895,183;246,952;'01_03_14_08_da_00_08_01_f4_00_a1_00_10_00_c3_03_78_00_0d_a8_cf_00_03_c4_a8_;0
2020-09-05 19:27:27;0,177;0,870;0,022;0,213;0,900;225,90;49,90;895,186;239,064;'01_03_14_08_d3_00_09_01_f3_00_b1_00_16_00_d5_03_66_00_0d_a8_d2_00_03_a5_d8_;0
2020-09-05 19:28:29;0,161;0,887;0,017;0,194;0,800;226,80;49,90;895,189;253,065;'01_03_14_08_dc_00_08_01_f3_00_a1_00_11_00_c2_03_77_00_0d_a8_d5_00_03_dc_89_;0
2020-09-05 19:29:35;0,180;0,890;0,022;0,216;0,900;224,60;50,00;895,192;213,891;'01_03_14_08_c6_00_09_01_f4_00_b4_00_16_00_d8_03_7a_00_0d_a8_d8_00_03_43_83_;0
2020-09-05 19:30:36;0,164;0,908;0,017;0,198;0,800;225,70;50,00;895,195;237,807;'01_03_14_08_d1_00_08_01_f4_00_a4_00_11_00_c6_03_8c_00_0d_a8_db_00_03_a0_ef_;0
2020-09-05 19:31:37;0,181;0,884;0,024;0,217;0,900;227,30;50,00;895,197;243,976;'01_03_14_08_e1_00_09_01_f4_00_b5_00_18_00_d9_03_74_00_0d_a8_dd_00_03_b9_08_;0
2020-09-05 19:32:38;0,162;0,889;0,017;0,195;0,800;227,60;50,00;895,200;246,131;'01_03_14_08_e4_00_08_01_f4_00_a2_00_11_00_c3_03_79_00_0d_a8_e0_00_03_c1_73_;0
2020-09-05 19:33:40;0,179;0,878;0,023;0,215;0,900;226,30;50,00;895,203;250,171;'01_03_14_08_d7_00_09_01_f4_00_b3_00_17_00_d7_03_6e_00_0d_a8_e3_00_03_d1_3b_;0
2020-09-05 19:34:46;0,163;0,897;0,017;0,197;0,800;227,10;50,00;895,206;235,709;'01_03_14_08_df_00_08_01_f4_00_a3_00_11_00_c5_03_81_00_0d_a8_e6_00_03_98_bd_;0
2020-09-05 19:35:48;0,181;0,888;0,023;0,217;0,900;226,30;50,00;895,210;209,758;'01_03_14_08_d7_00_09_01_f4_00_b5_00_17_00_d9_03_78_00_0d_a8_ea_00_03_33_5e_;0
2020-09-05 19:36:50;0,160;0,890;0,016;0,193;0,800;224,60;50,00;895,212;252,625;'01_03_14_08_c6_00_08_01_f4_00_a0_00_10_00_c1_03_7a_00_0d_a8_ec_00_03_da_d1_;0
2020-09-05 19:37:51;0,178;0,874;0,023;0,214;0,900;226,20;49,90;895,215;205,079;'01_03_14_08_d6_00_09_01_f3_00_b2_00_17_00_d6_03_6a_00_0d_a8_ef_00_03_21_17_;0
2020-09-05 19:38:53;0,160;0,888;0,016;0,193;0,800;225,00;50,00;895,218;232,006;'01_03_14_08_ca_00_08_01_f4_00_a0_00_10_00_c1_03_78_00_0d_a8_f2_00_03_8a_46_;0
2020-09-05 19:39:54;0,178;0,884;0,021;0,213;0,900;223,60;50,00;895,221;238,410;'01_03_14_08_bc_00_09_01_f4_00_b2_00_15_00_d5_03_74_00_0d_a8_f5_00_03_a3_4a_;0
2020-09-05 19:41:01;0,168;0,828;0,019;0,202;0,900;225,20;49,90;895,224;217,958;'01_03_14_08_cc_00_09_01_f3_00_a8_00_13_00_ca_03_3c_00_0d_a8_f8_00_03_53_66_;0
2020-09-05 19:42:02;0,161;0,890;0,017;0,194;0,800;226,10;50,00;895,227;260,319;'01_03_14_08_d5_00_08_01_f4_00_a1_00_11_00_c2_03_7a_00_0d_a8_fb_00_03_f8_df_;0
2020-09-05 19:43:04;0,161;0,896;0,015;0,194;0,800;224,60;50,00;895,230;217,726;'01_03_14_08_c6_00_08_01_f4_00_a1_00_0f_00_c2_03_80_00_0d_a8_fe_00_03_52_7e_;0
2020-09-05 19:44:05;0,159;0,881;0,016;0,192;0,800;225,40;50,00;895,233;216,022;'01_03_14_08_ce_00_08_01_f4_00_9f_00_10_00_c0_03_71_00_0d_a9_01_00_03_4b_d6_;0
2020-09-05 19:45:06;0,160;0,885;0,016;0,193;0,800;225,90;50,00;895,236;240,662;'01_03_14_08_d3_00_08_01_f4_00_a0_00_10_00_c1_03_75_00_0d_a9_04_00_03_ac_16_;0
2020-09-05 19:46:07;0,161;0,896;0,016;0,194;0,800;224,60;50,00;895,239;255,847;'01_03_14_08_c6_00_08_01_f4_00_a1_00_10_00_c2_03_80_00_0d_a9_07_00_03_e7_67_;0
2020-09-05 19:47:14;0,178;0,875;0,022;0,213;0,900;225,90;50,00;895,242;244,254;'01_03_14_08_d3_00_09_01_f4_00_b2_00_16_00_d5_03_6b_00_0d_a9_0a_00_03_ba_1e_;0
2020-09-05 19:48:15;0,161;0,892;0,016;0,194;0,800;225,60;49,90;895,245;258,083;'01_03_14_08_d0_00_08_01_f3_00_a1_00_10_00_c2_03_7c_00_0d_a9_0d_00_03_f0_23_;0
2020-09-05 19:49:17;0,178;0,883;0,021;0,213;0,900;223,90;49,90;895,248;247,495;'01_03_14_08_bf_00_09_01_f3_00_b2_00_15_00_d5_03_73_00_0d_a9_10_00_03_c6_c7_;0
2020-09-05 19:50:18;0,158;0,873;0,016;0,192;0,800;226,00;49,90;895,250;211,083;'01_03_14_08_d4_00_08_01_f3_00_9e_00_10_00_c0_03_69_00_0d_a9_12_00_03_38_8b_;0
2020-09-05 19:51:20;0,177;0,871;0,022;0,212;0,900;225,70;49,90;895,253;225,585;'01_03_14_08_d1_00_09_01_f3_00_b1_00_16_00_d4_03_67_00_0d_a9_15_00_03_71_31_;0
2020-09-05 19:52:21;0,160;0,898;0,015;0,193;0,800;222,50;49,90;895,256;208,761;'01_03_14_08_b1_00_08_01_f3_00_a0_00_0f_00_c1_03_82_00_0d_a9_18_00_03_2f_79_;0
2020-09-05 19:54:08;0,160;0,897;0,015;0,193;0,800;222,90;49,90;895,261;261,448;'01_03_14_08_b5_00_08_01_f3_00_a0_00_0f_00_c1_03_81_00_0d_a9_1d_00_03_fd_48_;0
2020-09-05 19:55:10;0,178;0,891;0,021;0,213;0,900;221,80;50,00;895,264;196,613;'01_03_14_08_aa_00_09_01_f4_00_b2_00_15_00_d5_03_7b_00_0d_a9_20_00_03_00_05_;0
2020-09-05 19:56:11;0,160;0,892;0,015;0,193;0,800;224,00;49,90;895,267;206,412;'01_03_14_08_c0_00_08_01_f3_00_a0_00_0f_00_c1_03_7c_00_0d_a9_23_00_03_26_4c_;0
2020-09-05 19:57:12;0,178;0,883;0,021;0,213;0,900;223,80;49,90;895,270;203,573;'01_03_14_08_be_00_09_01_f3_00_b2_00_15_00_d5_03_73_00_0d_a9_26_00_03_1b_35_;0
2020-09-05 19:58:14;0,159;0,894;0,014;0,191;0,800;222,10;49,90;895,273;257,418;'01_03_14_08_ad_00_08_01_f3_00_9f_00_0e_00_bf_03_7e_00_0d_a9_29_00_03_ed_8a_;0
2020-09-05 19:59:21;0,179;0,880;0,023;0,214;0,900;225,80;49,90;895,276;235,687;'01_03_14_08_d2_00_09_01_f3_00_b3_00_17_00_d6_03_70_00_0d_a9_2c_00_03_98_a7_;0
2020-09-05 20:00:22;0,177;0,879;0,021;0,212;0,900;223,70;50,00;895,279;204,259;'01_03_14_08_bd_00_09_01_f4_00_b1_00_15_00_d4_03_6f_00_0d_a9_2f_00_03_1d_e3_;0
2020-09-05 20:01:24;0,179;0,892;0,022;0,214;0,900;222,80;50,00;895,282;221,663;'01_03_14_08_b4_00_09_01_f4_00_b3_00_16_00_d6_03_7c_00_0d_a9_32_00_03_61_df_;0
2020-09-05 20:02:25;0,177;0,875;0,021;0,212;0,900;224,70;50,00;895,285;243,958;'01_03_14_08_c7_00_09_01_f4_00_b1_00_15_00_d4_03_6b_00_0d_a9_35_00_03_b8_f6_;0
2020-09-05 20:03:31;0,178;0,880;0,021;0,213;0,900;224,50;50,00;895,287;246,748;'01_03_14_08_c5_00_09_01_f4_00_b2_00_15_00_d5_03_70_00_0d_a9_37_00_03_c3_dc_;0
2020-09-05 20:04:33;0,168;0,934;0,018;0,202;0,800;224,80;50,00;895,291;228,337;'01_03_14_08_c8_00_08_01_f4_00_a8_00_12_00_ca_03_a6_00_0d_a9_3b_00_03_7b_f1_;0
2020-09-05 20:05:35;0,179;0,884;0,021;0,215;0,900;224,90;50,00;895,294;220,846;'01_03_14_08_c9_00_09_01_f4_00_b3_00_15_00_d7_03_74_00_0d_a9_3e_00_03_5e_ae_;0
2020-09-05 20:06:35;0,161;0,901;0,015;0,195;0,800;223,20;50,00;895,296;219,924;'01_03_14_08_b8_00_08_01_f4_00_a1_00_0f_00_c3_03_85_00_0d_a9_40_00_03_5b_14_;0
2020-09-05 20:07:36;0,180;0,887;0,022;0,215;0,900;225,30;50,00;895,299;198,789;'01_03_14_08_cd_00_09_01_f4_00_b4_00_16_00_d7_03_77_00_0d_a9_43_00_03_08_85_;0
2020-09-05 20:08:38;0,160;0,896;0,015;0,193;0,800;223,00;50,00;895,302;237,341;'01_03_14_08_b6_00_08_01_f4_00_a0_00_0f_00_c1_03_80_00_0d_a9_46_00_03_9f_1d_;0
2020-09-05 20:09:45;0,179;0,890;0,021;0,214;0,900;223,30;50,00;895,305;218,671;'01_03_14_08_b9_00_09_01_f4_00_b3_00_15_00_d6_03_7a_00_0d_a9_49_00_03_56_2f_;0
2020-09-05 20:10:46;0,159;0,892;0,015;0,193;0,800;222,70;50,00;895,308;203,299;'01_03_14_08_b3_00_08_01_f4_00_9f_00_0f_00_c1_03_7c_00_0d_a9_4c_00_03_1a_23_;0
2020-09-05 20:11:47;0,178;0,885;0,022;0,214;0,900;223,40;50,00;895,311;196,783;'01_03_14_08_ba_00_09_01_f4_00_b2_00_16_00_d6_03_75_00_0d_a9_4f_00_03_00_af_;0
2020-09-05 20:12:49;0,180;0,809;0,013;0,224;1,000;222,30;50,00;895,314;259,024;'01_03_14_08_af_00_0a_01_f4_00_b4_00_0d_00_e0_03_29_00_0d_a9_52_00_03_f3_d0_;0
2020-09-05 20:13:51;0,199;0,889;0,020;0,245;1,000;223,70;50,00;895,317;236,880;'01_03_14_08_bd_00_0a_01_f4_00_c7_00_14_00_f5_03_79_00_0d_a9_55_00_03_9d_50_;0
2020-09-05 20:14:58;0,181;0,808;0,012;0,225;1,000;223,80;50,00;895,321;221,184;'01_03_14_08_be_00_0a_01_f4_00_b5_00_0c_00_e1_03_28_00_0d_a9_59_00_03_60_00_;0
2020-09-05 20:15:59;0,202;0,822;0,021;0,247;1,100;223,20;50,00;895,324;221,211;'01_03_14_08_b8_00_0b_01_f4_00_ca_00_15_00_f7_03_36_00_0d_a9_5c_00_03_60_1b_;0
2020-09-05 20:17:00;0,181;0,806;0,013;0,224;1,000;224,30;49,90;895,328;222,661;'01_03_14_08_c3_00_0a_01_f3_00_b5_00_0d_00_e0_03_26_00_0d_a9_60_00_03_65_c5_;0
2020-09-05 20:18:01;0,182;0,895;0,014;0,225;0,900;225,90;49,90;895,331;225,252;'01_03_14_08_d3_00_09_01_f3_00_b6_00_0e_00_e1_03_7f_00_0d_a9_63_00_03_6f_e4_;0
2020-09-05 20:19:03;0,181;0,814;0,012;0,224;1,000;222,10;50,00;895,334;244,507;'01_03_14_08_ad_00_0a_01_f4_00_b5_00_0c_00_e0_03_2e_00_0d_a9_66_00_03_bb_1b_;0
2020-09-05 20:20:04;0,181;0,815;0,012;0,224;1,000;222,00;50,00;895,337;239,140;'01_03_14_08_ac_00_0a_01_f4_00_b5_00_0c_00_e0_03_2f_00_0d_a9_69_00_03_a6_24_;0
2020-09-05 20:21:05;0,179;0,809;0,011;0,223;1,000;221,20;50,00;895,340;209,927;'01_03_14_08_a4_00_0a_01_f4_00_b3_00_0b_00_df_03_29_00_0d_a9_6c_00_03_34_07_;0
2020-09-05 20:22:07;0,180;0,817;0,011;0,223;1,000;220,30;50,00;895,344;229,014;'01_03_14_08_9b_00_0a_01_f4_00_b4_00_0b_00_df_03_31_00_0d_a9_70_00_03_7e_96_;0
2020-09-05 20:23:13;0,197;0,881;0,019;0,242;1,000;223,50;49,90;895,347;197,079;'01_03_14_08_bb_00_0a_01_f3_00_c5_00_13_00_f2_03_71_00_0d_a9_73_00_03_01_d7_;0
2020-09-05 20:24:14;0,190;0,854;0,009;0,233;1,000;222,30;50,00;895,351;199,606;'01_03_14_08_af_00_0a_01_f4_00_be_00_09_00_e9_03_56_00_0d_a9_77_00_03_0b_b6_;0
2020-09-05 20:25:15;0,208;0,859;0,015;0,253;1,100;220,10;50,00;895,354;239,119;'01_03_14_08_99_00_0b_01_f4_00_d0_00_0f_00_fd_03_5b_00_0d_a9_7a_00_03_a6_0f_;0
2020-09-05 20:26:16;0,190;0,853;0,009;0,232;1,000;222,50;49,90;895,357;261,132;'01_03_14_08_b1_00_0a_01_f3_00_be_00_09_00_e8_03_55_00_0d_a9_7d_00_03_fc_0c_;0
2020-09-05 20:27:18;0,183;0,816;0,021;0,224;1,000;224,00;50,00;895,360;223,574;'01_03_14_08_c0_00_0a_01_f4_00_b7_00_15_00_e0_03_30_00_0d_a9_80_00_03_69_56_;0
2020-09-05 20:28:25;0,168;0,833;0,016;0,208;0,900;223,90;50,00;895,364;252,908;'01_03_14_08_bf_00_09_01_f4_00_a8_00_10_00_d0_03_41_00_0d_a9_84_00_03_db_ec_;0
2020-09-05 20:29:26;0,193;0,865;0,026;0,235;1,000;222,90;50,00;895,367;260,999;'01_03_14_08_b5_00_0a_01_f4_00_c1_00_1a_00_eb_03_61_00_0d_a9_87_00_03_fb_87_;0
2020-09-05 20:30:28;0,173;0,861;0,018;0,213;0,900;223,20;50,00;895,370;256,631;'01_03_14_08_b8_00_09_01_f4_00_ad_00_12_00_d5_03_5d_00_0d_a9_8a_00_03_ea_77_;0
2020-09-05 20:31:29;0,182;0,822;0,020;0,222;1,000;221,30;50,00;895,373;250,445;'01_03_14_08_a5_00_0a_01_f4_00_b6_00_14_00_de_03_36_00_0d_a9_8d_00_03_d2_4d_;0
2020-09-05 20:32:31;0,194;0,858;0,027;0,236;1,000;226,10;50,00;895,376;227,399;'01_03_14_08_d5_00_0a_01_f4_00_c2_00_1b_00_ec_03_5a_00_0d_a9_90_00_03_78_47_;0
2020-09-05 20:33:32;0,179;0,879;0,022;0,220;0,900;226,20;49,90;895,380;228,655;'01_03_14_08_d6_00_09_01_f3_00_b3_00_16_00_dc_03_6f_00_0d_a9_94_00_03_7d_2f_;0
2020-09-05 20:34:34;0,170;0,840;0,017;0,209;0,900;224,80;50,00;895,383;217,784;'01_03_14_08_c8_00_09_01_f4_00_aa_00_11_00_d1_03_48_00_0d_a9_97_00_03_52_b8_;0
2020-09-05 20:35:40;0,185;0,824;0,023;0,225;1,000;224,40;50,00;895,386;204,999;'01_03_14_08_c4_00_0a_01_f4_00_b9_00_17_00_e1_03_38_00_0d_a9_9a_00_03_20_c7_;0
2020-09-05 20:36:43;0,165;0,817;0,016;0,205;0,900;224,30;49,90;895,389;258,921;'01_03_14_08_c3_00_09_01_f3_00_a5_00_10_00_cd_03_31_00_0d_a9_9d_00_03_f3_69_;0
2020-09-05 20:37:45;0,184;0,831;0,022;0,227;1,000;221,30;50,00;895,392;248,547;'01_03_14_08_a5_00_0a_01_f4_00_b8_00_16_00_e3_03_3f_00_0d_a9_a0_00_03_ca_e3_;0
2020-09-05 20:38:51;0,165;0,818;0,016;0,204;0,900;224,10;50,00;895,395;234,127;'01_03_14_08_c1_00_09_01_f4_00_a5_00_10_00_cc_03_32_00_0d_a9_a3_00_03_92_8f_;0
2020-09-05 20:39:52;0,187;0,835;0,024;0,229;1,000;223,70;50,00;895,398;240,396;'01_03_14_08_bd_00_0a_01_f4_00_bb_00_18_00_e5_03_43_00_0d_a9_a6_00_03_ab_0c_;0
2020-09-05 20:40:54;0,166;0,812;0,018;0,205;0,900;227,00;50,00;895,401;253,105;'01_03_14_08_de_00_09_01_f4_00_a6_00_12_00_cd_03_2c_00_0d_a9_a9_00_03_dc_b1_;0
2020-09-05 20:41:56;0,189;0,839;0,025;0,232;1,000;225,20;50,00;895,404;261,203;'01_03_14_08_cc_00_0a_01_f4_00_bd_00_19_00_e8_03_47_00_0d_a9_ac_00_03_fc_53_;0
2020-09-05 20:42:57;0,165;0,819;0,015;0,204;0,900;223,70;50,00;895,407;225,026;'01_03_14_08_bd_00_09_01_f4_00_a5_00_0f_00_cc_03_33_00_0d_a9_af_00_03_6f_02_;0
2020-09-05 20:44:04;0,166;0,828;0,015;0,205;0,900;222,60;50,00;895,410;220,994;'01_03_14_08_b2_00_09_01_f4_00_a6_00_0f_00_cd_03_3c_00_0d_a9_b2_00_03_5f_42_;0
2020-09-05 20:45:06;0,171;0,845;0,017;0,211;0,900;224,70;50,00;895,413;256,838;'01_03_14_08_c7_00_09_01_f4_00_ab_00_11_00_d3_03_4d_00_0d_a9_b5_00_03_eb_46_;0
2020-09-05 20:46:07;0,194;0,869;0,026;0,236;1,000;223,20;50,00;895,417;250,581;'01_03_14_08_b8_00_0a_01_f4_00_c2_00_1a_00_ec_03_65_00_0d_a9_b9_00_03_d2_d5_;0
2020-09-05 20:47:11;0,187;0,837;0,023;0,228;1,000;223,40;50,00;895,420;222,267;'01_03_14_08_ba_00_0a_01_f4_00_bb_00_17_00_e4_03_45_00_0d_a9_bc_00_03_64_3b_;0
2020-09-05 20:48:16;0,173;0,857;0,018;0,212;0,900;224,20;50,00;895,423;226,107;'01_03_14_08_c2_00_09_01_f4_00_ad_00_12_00_d4_03_59_00_0d_a9_bf_00_03_73_3b_;0
2020-09-05 20:49:18;0,188;0,834;0,025;0,230;1,000;225,30;50,00;895,426;244,627;'01_03_14_08_cd_00_0a_01_f4_00_bc_00_19_00_e6_03_42_00_0d_a9_c2_00_03_bb_93_;0
2020-09-05 20:50:19;0,167;0,819;0,017;0,206;0,900;226,40;50,00;895,429;222,160;'01_03_14_08_d8_00_09_01_f4_00_a7_00_11_00_ce_03_33_00_0d_a9_c5_00_03_63_d0_;0
2020-09-05 20:51:21;0,183;0,903;0,023;0,224;0,900;225,10;50,00;895,432;226,086;'01_03_14_08_cb_00_09_01_f4_00_b7_00_17_00_e0_03_87_00_0d_a9_c8_00_03_73_26_;0
2020-09-05 20:52:22;0,176;0,866;0,020;0,218;0,900;225,60;50,00;895,435;228,268;'01_03_14_08_d0_00_09_01_f4_00_b0_00_14_00_da_03_62_00_0d_a9_cb_00_03_7b_ac_;0
