2020-02-17 16:47:44;0,169;0,926;0,042;0,203;0,800;228,00;50,00;279,772;84,767;'01_03_14_08_e8_00_08_01_f4_00_a9_00_2a_00_cb_03_9e_00_04_44_dc_00_01_4b_1f_;0
2020-02-17 16:48:46;0,179;0,871;0,045;0,215;0,900;228,30;50,00;279,775;91,114;'01_03_14_08_eb_00_09_01_f4_00_b3_00_2d_00_d7_03_67_00_04_44_df_00_01_63_ea_;0
2020-02-17 16:49:53;0,176;0,857;0,044;0,211;0,900;228,10;49,90;279,778;73,888;'01_03_14_08_e9_00_09_01_f3_00_b0_00_2c_00_d3_03_59_00_04_44_e2_00_01_20_a0_;0
2020-02-17 16:50:54;0,174;0,842;0,045;0,210;0,900;229,50;49,90;279,781;81,144;'01_03_14_08_f7_00_09_01_f3_00_ae_00_2d_00_d2_03_4a_00_04_44_e5_00_01_3c_f8_;0
2020-02-17 16:51:56;0,169;0,922;0,043;0,204;0,800;229,00;49,90;279,784;95,685;'01_03_14_08_f2_00_08_01_f3_00_a9_00_2b_00_cc_03_9a_00_04_44_e8_00_01_75_c5_;0
2020-02-17 16:52:57;0,170;0,826;0,043;0,205;0,900;228,60;50,00;279,787;126,108;'01_03_14_08_ee_00_09_01_f4_00_aa_00_2b_00_cd_03_3a_00_04_44_eb_00_01_ec_9c_;0
2020-02-17 16:53:59;0,175;0,850;0,045;0,212;0,900;228,70;49,90;279,790;121,528;'01_03_14_08_ef_00_09_01_f3_00_af_00_2d_00_d4_03_52_00_04_44_ee_00_01_da_b8_;0
2020-02-17 16:55:05;0,180;0,874;0,047;0,217;0,900;228,60;50,00;279,793;89,968;'01_03_14_08_ee_00_09_01_f4_00_b4_00_2f_00_d9_03_6a_00_04_44_f1_00_01_5f_70_;0
2020-02-17 16:56:07;0,180;0,874;0,047;0,218;0,900;228,80;50,00;279,797;107,627;'01_03_14_08_f0_00_09_01_f4_00_b4_00_2f_00_da_03_6a_00_04_44_f5_00_01_a4_6b_;0
2020-02-17 16:57:09;0,199;0,870;0,054;0,240;1,000;228,60;50,00;279,800;98,492;'01_03_14_08_ee_00_0a_01_f4_00_c7_00_36_00_f0_03_66_00_04_44_f8_00_01_80_bc_;0
2020-02-17 16:58:10;0,178;0,861;0,047;0,214;0,900;229,60;50,00;279,803;81,356;'01_03_14_08_f8_00_09_01_f4_00_b2_00_2f_00_d6_03_5d_00_04_44_fb_00_01_3d_cc_;0
2020-02-17 16:59:17;0,180;0,881;0,043;0,216;0,900;227,00;50,00;279,807;115,222;'01_03_14_08_de_00_09_01_f4_00_b4_00_2b_00_d8_03_71_00_04_44_ff_00_01_c2_16_;0
2020-02-17 17:00:18;0,169;0,827;0,041;0,204;0,900;227,00;50,00;279,809;102,587;'01_03_14_08_de_00_09_01_f4_00_a9_00_29_00_cc_03_3b_00_04_45_01_00_01_90_bb_;0
2020-02-17 17:01:19;0,169;0,828;0,041;0,204;0,900;226,60;50,00;279,812;67,402;'01_03_14_08_da_00_09_01_f4_00_a9_00_29_00_cc_03_3c_00_04_45_04_00_01_07_4a_;0
2020-02-17 17:02:21;0,177;0,867;0,043;0,213;0,900;226,70;50,00;279,816;120,896;'01_03_14_08_db_00_09_01_f4_00_b1_00_2b_00_d5_03_63_00_04_45_08_00_01_d8_40_;0
2020-02-17 17:03:22;0,189;0,834;0,048;0,227;1,000;226,50;50,00;279,819;102,275;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_30_00_e3_03_42_00_04_45_0b_00_01_8f_83_;0
2020-02-17 17:04:30;0,191;0,843;0,046;0,228;1,000;226,50;50,00;279,822;83,928;'01_03_14_08_d9_00_0a_01_f4_00_bf_00_2e_00_e4_03_4b_00_04_45_0e_00_01_47_d8_;0
2020-02-17 17:05:32;0,187;0,920;0,046;0,223;0,900;225,80;50,00;279,825;125,875;'01_03_14_08_d2_00_09_01_f4_00_bb_00_2e_00_df_03_98_00_04_45_11_00_01_eb_b3_;0
2020-02-17 17:06:34;0,198;0,875;0,051;0,237;1,000;226,10;50,00;279,828;127,817;'01_03_14_08_d5_00_0a_01_f4_00_c6_00_33_00_ed_03_6b_00_04_45_14_00_01_f3_49_;0
2020-02-17 17:07:35;0,186;0,916;0,044;0,223;0,900;225,50;50,00;279,831;74,981;'01_03_14_08_cf_00_09_01_f4_00_ba_00_2c_00_df_03_94_00_04_45_17_00_01_24_e5_;0
2020-02-17 17:08:37;0,188;0,927;0,046;0,224;0,900;225,30;50,00;279,834;90,577;'01_03_14_08_cd_00_09_01_f4_00_bc_00_2e_00_e0_03_9f_00_04_45_1a_00_01_61_d1_;0
2020-02-17 17:09:43;0,190;0,843;0,047;0,227;1,000;225,30;50,00;279,838;86,947;'01_03_14_08_cd_00_0a_01_f4_00_be_00_2f_00_e3_03_4b_00_04_45_1e_00_01_53_a3_;0
2020-02-17 17:10:45;0,174;0,860;0,041;0,209;0,900;224,80;50,00;279,841;87,531;'01_03_14_08_c8_00_09_01_f4_00_ae_00_29_00_d1_03_5c_00_04_45_21_00_01_55_eb_;0
2020-02-17 17:11:47;0,173;0,852;0,041;0,208;0,900;225,40;50,00;279,844;85,233;'01_03_14_08_ce_00_09_01_f4_00_ad_00_29_00_d0_03_54_00_04_45_24_00_01_4c_f1_;0
2020-02-17 17:12:49;0,171;0,839;0,040;0,206;0,900;226,30;50,00;279,847;68,084;'01_03_14_08_d7_00_09_01_f4_00_ab_00_28_00_ce_03_47_00_04_45_27_00_01_09_f4_;0
2020-02-17 17:13:49;0,171;0,838;0,041;0,206;0,900;226,60;50,00;279,850;107,174;'01_03_14_08_da_00_09_01_f4_00_ab_00_29_00_ce_03_46_00_04_45_2a_00_01_a2_a6_;0
2020-02-17 17:14:57;0,171;0,838;0,041;0,205;0,900;226,60;50,00;279,853;67,479;'01_03_14_08_da_00_09_01_f4_00_ab_00_29_00_cd_03_46_00_04_45_2d_00_01_07_97_;0
2020-02-17 17:15:58;0,170;0,836;0,039;0,205;0,900;225,70;50,00;279,856;74,781;'01_03_14_08_d1_00_09_01_f4_00_aa_00_27_00_cd_03_44_00_04_45_30_00_01_24_1d_;0
2020-02-17 17:16:59;0,169;0,831;0,039;0,204;0,900;225,90;50,00;279,859;93,937;'01_03_14_08_d3_00_09_01_f4_00_a9_00_27_00_cc_03_3f_00_04_45_33_00_01_6e_f1_;0
2020-02-17 17:18:00;0,169;0,833;0,040;0,204;0,900;225,20;50,00;279,863;70,389;'01_03_14_08_cc_00_09_01_f4_00_a9_00_28_00_cc_03_41_00_04_45_37_00_01_12_f5_;0
2020-02-17 17:19:01;0,170;0,836;0,040;0,205;0,900;225,70;50,00;279,866;78,859;'01_03_14_08_d1_00_09_01_f4_00_aa_00_28_00_cd_03_44_00_04_45_3a_00_01_34_0b_;0
2020-02-17 17:20:07;0,169;0,833;0,040;0,205;0,900;225,30;50,00;279,869;66,203;'01_03_14_08_cd_00_09_01_f4_00_a9_00_28_00_cd_03_41_00_04_45_3d_00_01_02_9b_;0
2020-02-17 17:21:09;0,169;0,833;0,039;0,204;0,900;225,30;50,00;279,872;110,343;'01_03_14_08_cd_00_09_01_f4_00_a9_00_27_00_cc_03_41_00_04_45_40_00_01_af_07_;0
2020-02-17 17:22:10;0,172;0,849;0,041;0,208;0,900;225,00;50,00;279,875;88,991;'01_03_14_08_ca_00_09_01_f4_00_ac_00_29_00_d0_03_51_00_04_45_43_00_01_5b_9f_;0
2020-02-17 17:23:11;0,179;0,882;0,043;0,215;0,900;225,30;50,00;279,878;125,759;'01_03_14_08_cd_00_09_01_f4_00_b3_00_2b_00_d7_03_72_00_04_45_46_00_01_eb_3f_;0
2020-02-17 17:24:13;0,170;0,839;0,040;0,205;0,900;225,10;50,00;279,881;109,002;'01_03_14_08_cb_00_09_01_f4_00_aa_00_28_00_cd_03_47_00_04_45_49_00_01_a9_ca_;0
2020-02-17 17:25:19;0,171;0,842;0,041;0,207;0,900;225,50;50,00;279,884;101,158;'01_03_14_08_cf_00_09_01_f4_00_ab_00_29_00_cf_03_4a_00_04_45_4c_00_01_8b_26_;0
2020-02-17 17:26:21;0,188;0,836;0,046;0,226;1,000;224,70;50,00;279,887;92,293;'01_03_14_08_c7_00_0a_01_f4_00_bc_00_2e_00_e2_03_44_00_04_45_4f_00_01_68_85_;0
2020-02-17 17:27:23;0,186;0,918;0,046;0,224;0,900;225,00;50,00;279,890;115,829;'01_03_14_08_ca_00_09_01_f4_00_ba_00_2e_00_e0_03_96_00_04_45_52_00_01_c4_75_;0
2020-02-17 17:28:25;0,188;0,834;0,046;0,226;1,000;225,20;50,00;279,893;100,711;'01_03_14_08_cc_00_0a_01_f4_00_bc_00_2e_00_e2_03_42_00_04_45_55_00_01_89_67_;0
2020-02-17 17:29:26;0,187;0,832;0,046;0,225;1,000;224,70;50,00;279,896;99,062;'01_03_14_08_c7_00_0a_01_f4_00_bb_00_2e_00_e1_03_40_00_04_45_58_00_01_82_f6_;0
2020-02-17 17:30:33;0,216;0,874;0,053;0,251;1,100;224,60;50,00;279,900;90,750;'01_03_14_08_c6_00_0b_01_f4_00_d8_00_35_00_fb_03_6a_00_04_45_5c_00_01_62_7e_;0
2020-02-17 17:31:34;0,205;0,911;0,056;0,242;1,000;224,80;50,00;279,903;97,952;'01_03_14_08_c8_00_0a_01_f4_00_cd_00_38_00_f2_03_8f_00_04_45_5f_00_01_7e_a0_;0
2020-02-17 17:32:36;0,214;0,868;0,053;0,250;1,100;224,10;50,00;279,907;70,616;'01_03_14_08_c1_00_0b_01_f4_00_d6_00_35_00_fa_03_64_00_04_45_63_00_01_13_d8_;0
2020-02-17 17:33:37;0,209;0,931;0,054;0,245;1,000;224,30;50,00;279,910;121,038;'01_03_14_08_c3_00_0a_01_f4_00_d1_00_36_00_f5_03_a3_00_04_45_66_00_01_d8_ce_;0
2020-02-17 17:34:38;0,185;0,914;0,045;0,223;0,900;224,70;50,00;279,913;115,107;'01_03_14_08_c7_00_09_01_f4_00_b9_00_2d_00_df_03_92_00_04_45_69_00_01_c1_a3_;0
2020-02-17 17:35:46;0,183;0,904;0,045;0,218;0,900;224,80;50,00;279,916;70,824;'01_03_14_08_c8_00_09_01_f4_00_b7_00_2d_00_da_03_88_00_04_45_6c_00_01_14_a8_;0
2020-02-17 17:36:48;0,164;0,909;0,039;0,196;0,800;225,30;50,00;279,920;99,865;'01_03_14_08_cd_00_08_01_f4_00_a4_00_27_00_c4_03_8d_00_04_45_70_00_01_86_19_;0
2020-02-17 17:37:49;0,168;0,927;0,041;0,201;0,800;226,30;50,00;279,922;79,734;'01_03_14_08_d7_00_08_01_f4_00_a8_00_29_00_c9_03_9f_00_04_45_72_00_01_37_76_;0
2020-02-17 17:38:51;0,164;0,907;0,040;0,197;0,800;225,80;49,90;279,925;72,008;'01_03_14_08_d2_00_08_01_f3_00_a4_00_28_00_c5_03_8b_00_04_45_75_00_01_19_48_;0
2020-02-17 17:39:52;0,164;0,908;0,039;0,196;0,800;225,70;50,00;279,928;114,825;'01_03_14_08_d1_00_08_01_f4_00_a4_00_27_00_c4_03_8c_00_04_45_78_00_01_c0_89_;0
2020-02-17 17:41:33;0,192;0,851;0,043;0,228;1,000;225,60;50,00;279,933;84,844;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_2b_00_e4_03_53_00_04_45_7d_00_01_4b_6c_;0
2020-02-17 17:42:34;0,197;0,873;0,042;0,233;1,000;225,60;50,00;279,936;69,878;'01_03_14_08_d0_00_0a_01_f4_00_c5_00_2a_00_e9_03_69_00_04_45_80_00_01_10_f6_;0
2020-02-17 17:43:35;0,199;0,881;0,042;0,235;1,000;225,80;49,90;279,940;125,358;'01_03_14_08_d2_00_0a_01_f3_00_c7_00_2a_00_eb_03_71_00_04_45_84_00_01_e9_ae_;0
2020-02-17 17:44:37;0,200;0,886;0,042;0,237;1,000;225,50;50,00;279,943;130,477;'01_03_14_08_cf_00_0a_01_f4_00_c8_00_2a_00_ed_03_76_00_04_45_87_00_01_fd_ad_;0
2020-02-17 17:45:44;0,200;0,882;0,043;0,237;1,000;226,60;50,00;279,947;95,389;'01_03_14_08_da_00_0a_01_f4_00_c8_00_2b_00_ed_03_72_00_04_45_8b_00_01_74_9d_;0
2020-02-17 17:46:46;0,203;0,896;0,044;0,240;1,000;226,50;49,90;279,950;81,650;'01_03_14_08_d9_00_0a_01_f3_00_cb_00_2c_00_f0_03_80_00_04_45_8e_00_01_3e_f2_;0
2020-02-17 17:47:47;0,182;0,892;0,037;0,216;0,900;226,70;49,90;279,953;116,371;'01_03_14_08_db_00_09_01_f3_00_b6_00_25_00_d8_03_7c_00_04_45_91_00_01_c6_93_;0
2020-02-17 17:48:53;0,191;0,936;0,040;0,226;0,900;226,70;50,00;279,956;67,929;'01_03_14_08_db_00_09_01_f4_00_bf_00_28_00_e2_03_a8_00_04_45_94_00_01_09_59_;0
2020-02-17 17:49:54;0,186;0,911;0,038;0,220;0,900;226,80;50,00;279,960;68,512;'01_03_14_08_dc_00_09_01_f4_00_ba_00_26_00_dc_03_8f_00_04_45_98_00_01_0b_a0_;0
2020-02-17 17:50:56;0,181;0,888;0,036;0,216;0,900;226,40;50,00;279,963;106,792;'01_03_14_08_d8_00_09_01_f4_00_b5_00_24_00_d8_03_78_00_04_45_9b_00_01_a1_28_;0
2020-02-17 17:51:57;0,182;0,891;0,037;0,216;0,900;226,80;50,00;279,966;94,758;'01_03_14_08_dc_00_09_01_f4_00_b6_00_25_00_d8_03_7b_00_04_45_9e_00_01_72_26_;0
2020-02-17 17:52:58;0,189;0,928;0,039;0,224;0,900;226,20;50,00;279,970;90,124;'01_03_14_08_d6_00_09_01_f4_00_bd_00_27_00_e0_03_a0_00_04_45_a2_00_01_60_0c_;0
2020-02-17 17:54:01;0,180;0,884;0,036;0,213;0,900;226,20;50,00;279,973;80,924;'01_03_14_08_d6_00_09_01_f4_00_b4_00_24_00_d5_03_74_00_04_45_a5_00_01_3c_1c_;0
2020-02-17 17:55:07;0,180;0,883;0,036;0,214;0,900;226,50;50,00;279,976;104,698;'01_03_14_08_d9_00_09_01_f4_00_b4_00_24_00_d6_03_73_00_04_45_a8_00_01_98_fa_;0
2020-02-17 17:56:08;0,186;0,909;0,039;0,221;0,900;227,30;50,00;279,980;65,899;'01_03_14_08_e1_00_09_01_f4_00_ba_00_27_00_dd_03_8d_00_04_45_ac_00_01_01_6b_;0
2020-02-17 17:57:10;0,210;0,924;0,048;0,249;1,000;227,20;50,00;279,983;83,515;'01_03_14_08_e0_00_0a_01_f4_00_d2_00_30_00_f9_03_9c_00_04_45_af_00_01_46_3b_;0
2020-02-17 17:58:12;0,182;0,889;0,038;0,217;0,900;227,30;50,00;279,986;127,826;'01_03_14_08_e1_00_09_01_f4_00_b6_00_26_00_d9_03_79_00_04_45_b2_00_01_f3_52_;0
2020-02-17 17:59:18;0,182;0,889;0,036;0,216;0,900;227,40;50,00;279,990;127,231;'01_03_14_08_e2_00_09_01_f4_00_b6_00_24_00_d8_03_79_00_04_45_b6_00_01_f0_ff_;0
2020-02-17 18:00:19;0,201;0,887;0,044;0,238;1,000;226,60;50,00;279,993;101,463;'01_03_14_08_da_00_0a_01_f4_00_c9_00_2c_00_ee_03_77_00_04_45_b9_00_01_8c_57_;0
2020-02-17 18:01:20;0,182;0,890;0,037;0,216;0,900;227,00;50,00;279,996;113,492;'01_03_14_08_de_00_09_01_f4_00_b6_00_25_00_d8_03_7a_00_04_45_bc_00_01_bb_54_;0
2020-02-17 18:02:23;0,199;0,875;0,043;0,235;1,000;227,40;50,00;280,000;73,344;'01_03_14_08_e2_00_0a_01_f4_00_c7_00_2b_00_eb_03_6b_00_04_45_c0_00_01_1e_80_;0
2020-02-17 18:03:23;0,200;0,877;0,043;0,236;1,000;227,80;50,00;280,003;84,879;'01_03_14_08_e6_00_0a_01_f4_00_c8_00_2b_00_ec_03_6d_00_04_45_c3_00_01_4b_8f_;0
2020-02-17 18:04:29;0,222;0,884;0,033;0,267;1,100;228,10;50,00;280,006;97,653;'01_03_14_08_e9_00_0b_01_f4_00_de_00_21_01_0b_03_74_00_04_45_c6_00_01_7d_75_;0
2020-02-17 18:05:31;0,251;0,919;0,043;0,293;1,200;227,60;50,00;280,010;95,288;'01_03_14_08_e4_00_0c_01_f4_00_fb_00_2b_01_25_03_97_00_04_45_ca_00_01_74_38_;0
2020-02-17 18:06:32;0,230;0,921;0,035;0,270;1,100;226,80;50,00;280,014;75,809;'01_03_14_08_dc_00_0b_01_f4_00_e6_00_23_01_0e_03_99_00_04_45_ce_00_01_28_21_;0
2020-02-17 18:07:33;0,231;0,844;0,044;0,275;1,200;227,90;50,00;280,018;102,911;'01_03_14_08_e7_00_0c_01_f4_00_e7_00_2c_01_13_03_4c_00_04_45_d2_00_01_91_ff_;0
2020-02-17 18:08:34;0,239;0,873;0,044;0,281;1,200;228,00;50,00;280,022;102,913;'01_03_14_08_e8_00_0c_01_f4_00_ef_00_2c_01_19_03_69_00_04_45_d6_00_01_92_01_;0
2020-02-17 18:09:36;0,220;0,876;0,033;0,263;1,100;228,20;50,00;280,026;78,516;'01_03_14_08_ea_00_0b_01_f4_00_dc_00_21_01_07_03_6c_00_04_45_da_00_01_32_b4_;0
2020-02-17 18:10:42;0,201;0,876;0,045;0,237;1,000;229,20;50,00;280,030;92,075;'01_03_14_08_f4_00_0a_01_f4_00_c9_00_2d_00_ed_03_6c_00_04_45_de_00_01_67_ab_;0
2020-02-17 18:11:44;0,210;0,918;0,048;0,246;1,000;228,60;50,00;280,033;108,341;'01_03_14_08_ee_00_0a_01_f4_00_d2_00_30_00_f6_03_96_00_04_45_e1_00_01_a7_35_;0
2020-02-17 18:12:45;0,182;0,882;0,039;0,215;0,900;229,20;49,90;280,036;110,099;'01_03_14_08_f4_00_09_01_f3_00_b6_00_27_00_d7_03_72_00_04_45_e4_00_01_ae_13_;0
2020-02-17 18:13:46;0,202;0,880;0,046;0,237;1,000;229,50;50,00;280,039;74,916;'01_03_14_08_f7_00_0a_01_f4_00_ca_00_2e_00_ed_03_70_00_04_45_e7_00_01_24_a4_;0
2020-02-17 18:14:50;0,181;0,882;0,037;0,214;0,900;228,00;50,00;280,043;68,971;'01_03_14_08_e8_00_09_01_f4_00_b5_00_25_00_d6_03_72_00_04_45_eb_00_01_0d_6b_;0
2020-02-17 18:15:49;0,198;0,872;0,043;0,233;1,000;226,90;50,00;280,046;85,625;'01_03_14_08_dd_00_0a_01_f4_00_c6_00_2b_00_e9_03_68_00_04_45_ee_00_01_4e_79_;0
2020-02-17 18:16:55;0,181;0,886;0,036;0,214;0,900;226,90;49,90;280,049;108,890;'01_03_14_08_dd_00_09_01_f3_00_b5_00_24_00_d6_03_76_00_04_45_f1_00_01_a9_5a_;0
2020-02-17 18:17:56;0,182;0,886;0,038;0,216;0,900;228,20;50,00;280,053;71,666;'01_03_14_08_ea_00_09_01_f4_00_b6_00_26_00_d8_03_76_00_04_45_f5_00_01_17_f2_;0
2020-02-17 18:18:58;0,182;0,890;0,037;0,215;0,900;227,00;49,90;280,056;130,483;'01_03_14_08_de_00_09_01_f3_00_b6_00_25_00_d7_03_7a_00_04_45_f8_00_01_fd_b3_;0
2020-02-17 18:20:00;0,183;0,901;0,035;0,216;0,900;225,60;50,00;280,059;94,894;'01_03_14_08_d0_00_09_01_f4_00_b7_00_23_00_d8_03_85_00_04_45_fb_00_01_72_ae_;0
2020-02-17 18:21:02;0,189;0,931;0,037;0,222;0,900;225,50;49,90;280,062;122,011;'01_03_14_08_cf_00_09_01_f3_00_bd_00_25_00_de_03_a3_00_04_45_fe_00_01_dc_9b_;0
2020-02-17 18:22:08;0,180;0,889;0,034;0,212;0,900;224,80;49,90;280,066;109,387;'01_03_14_08_c8_00_09_01_f3_00_b4_00_22_00_d4_03_79_00_04_46_02_00_01_ab_4b_;0
2020-02-17 18:23:10;0,181;0,895;0,033;0,213;0,900;224,70;50,00;280,069;93,384;'01_03_14_08_c7_00_09_01_f4_00_b5_00_21_00_d5_03_7f_00_04_46_05_00_01_6c_c8_;0
2020-02-17 18:24:11;0,179;0,883;0,034;0,211;0,900;225,10;49,90;280,072;84,090;'01_03_14_08_cb_00_09_01_f3_00_b3_00_22_00_d3_03_73_00_04_46_08_00_01_48_7a_;0
2020-02-17 18:25:13;0,193;0,858;0,038;0,227;1,000;224,80;50,00;280,076;113,548;'01_03_14_08_c8_00_0a_01_f4_00_c1_00_26_00_e3_03_5a_00_04_46_0c_00_01_bb_8c_;0
2020-02-17 18:26:13;0,182;0,902;0,033;0,214;0,900;224,00;50,00;280,079;98,690;'01_03_14_08_c0_00_09_01_f4_00_b6_00_21_00_d6_03_86_00_04_46_0f_00_01_81_82_;0
2020-02-17 18:27:14;0,179;0,889;0,033;0,212;0,900;223,70;49,90;280,082;80,010;'01_03_14_08_bd_00_09_01_f3_00_b3_00_21_00_d4_03_79_00_04_46_12_00_01_38_8a_;0
2020-02-17 18:28:16;0,180;0,890;0,034;0,213;0,900;224,70;50,00;280,085;79,304;'01_03_14_08_c7_00_09_01_f4_00_b4_00_22_00_d5_03_7a_00_04_46_15_00_01_35_c8_;0
2020-02-17 18:29:23;0,198;0,880;0,040;0,233;1,000;225,00;50,00;280,088;84,221;'01_03_14_08_ca_00_0a_01_f4_00_c6_00_28_00_e9_03_70_00_04_46_18_00_01_48_fd_;0
2020-02-17 18:30:25;0,198;0,883;0,040;0,232;1,000;224,00;50,00;280,092;109,685;'01_03_14_08_c0_00_0a_01_f4_00_c6_00_28_00_e8_03_73_00_04_46_1c_00_01_ac_75_;0
2020-02-17 18:31:26;0,218;0,881;0,031;0,261;1,100;224,80;50,00;280,095;116,477;'01_03_14_08_c8_00_0b_01_f4_00_da_00_1f_01_05_03_71_00_04_46_1f_00_01_c6_fd_;0
2020-02-17 18:32:34;0,221;0,880;0,035;0,266;1,100;228,10;49,90;280,099;93,679;'01_03_14_08_e9_00_0b_01_f3_00_dd_00_23_01_0a_03_70_00_04_46_23_00_01_6d_ef_;0
2020-02-17 18:33:35;0,223;0,890;0,035;0,268;1,100;227,70;50,00;280,103;130,719;'01_03_14_08_e5_00_0b_01_f4_00_df_00_23_01_0c_03_7a_00_04_46_27_00_01_fe_9f_;0
2020-02-17 18:34:37;0,221;0,886;0,033;0,266;1,100;226,60;49,90;280,106;121,621;'01_03_14_08_da_00_0b_01_f3_00_dd_00_21_01_0a_03_76_00_04_46_2a_00_01_db_15_;0
2020-02-17 18:35:38;0,204;0,902;0,044;0,241;1,000;226,10;50,00;280,110;68,112;'01_03_14_08_d5_00_0a_01_f4_00_cc_00_2c_00_f1_03_86_00_04_46_2e_00_01_0a_10_;0
2020-02-17 18:36:46;0,198;0,868;0,044;0,234;1,000;227,90;50,00;280,113;92,574;'01_03_14_08_e7_00_0a_01_f4_00_c6_00_2c_00_ea_03_64_00_04_46_31_00_01_69_9e_;0
2020-02-17 18:37:47;0,183;0,892;0,038;0,217;0,900;227,80;50,00;280,117;106,954;'01_03_14_08_e6_00_09_01_f4_00_b7_00_26_00_d9_03_7c_00_04_46_35_00_01_a1_ca_;0
2020-02-17 18:38:49;0,181;0,885;0,035;0,214;0,900;227,20;50,00;280,120;95,999;'01_03_14_08_e0_00_09_01_f4_00_b5_00_23_00_d6_03_75_00_04_46_38_00_01_76_ff_;0
2020-02-17 18:39:50;0,211;0,931;0,047;0,248;1,000;226,60;50,00;280,123;96,136;'01_03_14_08_da_00_0a_01_f4_00_d3_00_2f_00_f8_03_a3_00_04_46_3b_00_01_77_88_;0
2020-02-17 18:41:36;0,202;0,886;0,045;0,238;1,000;227,80;50,00;280,129;81,992;'01_03_14_08_e6_00_0a_01_f4_00_ca_00_2d_00_ee_03_76_00_04_46_41_00_01_40_48_;0
2020-02-17 18:42:37;0,180;0,882;0,036;0,214;0,900;226,60;50,00;280,132;69,071;'01_03_14_08_da_00_09_01_f4_00_b4_00_24_00_d6_03_72_00_04_46_44_00_01_0d_cf_;0
2020-02-17 18:43:39;0,198;0,874;0,042;0,233;1,000;226,50;49,90;280,135;69,395;'01_03_14_08_d9_00_0a_01_f3_00_c6_00_2a_00_e9_03_6a_00_04_46_47_00_01_0f_13_;0
2020-02-17 18:44:41;0,200;0,883;0,042;0,235;1,000;226,30;50,00;280,138;78,868;'01_03_14_08_d7_00_0a_01_f4_00_c8_00_2a_00_eb_03_73_00_04_46_4a_00_01_34_14_;0
2020-02-17 18:45:43;0,200;0,881;0,044;0,235;1,000;227,00;50,00;280,142;104,192;'01_03_14_08_de_00_0a_01_f4_00_c8_00_2c_00_eb_03_71_00_04_46_4e_00_01_97_00_;0
2020-02-17 18:46:44;0,187;0,916;0,045;0,218;0,900;226,60;50,00;280,145;128,086;'01_03_14_08_da_00_09_01_f4_00_bb_00_2d_00_da_03_94_00_04_46_51_00_01_f4_56_;0
2020-02-17 18:47:52;0,090;0,796;0,024;0,121;0,500;225,90;50,00;280,147;80,347;'01_03_14_08_d3_00_05_01_f4_00_5a_00_18_00_79_03_1c_00_04_46_53_00_01_39_db_;0
2020-02-17 18:48:52;0,092;0,809;0,026;0,124;0,500;227,30;50,00;280,148;124,555;'01_03_14_08_e1_00_05_01_f4_00_5c_00_1a_00_7c_03_29_00_04_46_54_00_01_e6_8b_;0
2020-02-17 18:49:53;0,089;0,780;0,027;0,121;0,500;228,10;49,90;280,150;106,819;'01_03_14_08_e9_00_05_01_f3_00_59_00_1b_00_79_03_0c_00_04_46_56_00_01_a1_43_;0
2020-02-17 18:50:55;0,091;0,800;0,026;0,123;0,500;227,40;50,00;280,151;124,600;'01_03_14_08_e2_00_05_01_f4_00_5b_00_1a_00_7b_03_20_00_04_46_57_00_01_e6_b8_;0
2020-02-17 18:51:59;0,089;0,780;0,027;0,121;0,500;228,10;50,00;280,153;120,386;'01_03_14_08_e9_00_05_01_f4_00_59_00_1b_00_79_03_0c_00_04_46_59_00_01_d6_42_;0
2020-02-17 18:52:58;0,089;0,780;0,028;0,121;0,500;228,10;50,00;280,154;80,950;'01_03_14_08_e9_00_05_01_f4_00_59_00_1c_00_79_03_0c_00_04_46_5a_00_01_3c_36_;0
2020-02-17 18:54:05;0,089;0,774;0,029;0,122;0,500;229,90;50,00;280,156;121,664;'01_03_14_08_fb_00_05_01_f4_00_59_00_1d_00_7a_03_06_00_04_46_5c_00_01_db_40_;0
2020-02-17 18:55:06;0,092;0,804;0,028;0,123;0,500;228,80;50,00;280,158;121,806;'01_03_14_08_f0_00_05_01_f4_00_5c_00_1c_00_7b_03_24_00_04_46_5e_00_01_db_ce_;0
2020-02-17 18:56:07;0,091;0,800;0,025;0,123;0,500;227,50;50,00;280,159;87,490;'01_03_14_08_e3_00_05_01_f4_00_5b_00_19_00_7b_03_20_00_04_46_5f_00_01_55_c2_;0
2020-02-17 18:57:08;0,090;0,790;0,026;0,120;0,500;227,80;50,00;280,161;112,628;'01_03_14_08_e6_00_05_01_f4_00_5a_00_1a_00_78_03_16_00_04_46_61_00_01_b7_f4_;0
2020-02-17 18:58:09;0,092;0,804;0,027;0,123;0,500;228,80;50,00;280,162;65,974;'01_03_14_08_f0_00_05_01_f4_00_5c_00_1b_00_7b_03_24_00_04_46_62_00_01_01_b6_;0
2020-02-17 18:59:11;0,092;0,804;0,028;0,124;0,500;228,70;50,00;280,164;85,541;'01_03_14_08_ef_00_05_01_f4_00_5c_00_1c_00_7c_03_24_00_04_46_64_00_01_4e_25_;0
2020-02-17 19:00:17;0,091;0,797;0,027;0,123;0,500;228,20;50,00;280,165;85,289;'01_03_14_08_ea_00_05_01_f4_00_5b_00_1b_00_7b_03_1d_00_04_46_65_00_01_4d_29_;0
