Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-03 18:54:43;0,214;0,881;0,043;0,255;1,100;220,80;50,00;3751,986;1414,978;'01_03_14_08_a0_00_0b_01_f4_00_d6_00_2b_00_ff_03_71_00_39_40_32_00_15_97_42_;0
2024-04-03 18:55:44;0,211;0,871;0,042;0,251;1,100;220,00;50,00;3751,990;1390,110;'01_03_14_08_98_00_0b_01_f4_00_d3_00_2a_00_fb_03_67_00_39_40_36_00_15_36_1e_;0
2024-04-03 18:56:45;0,215;0,883;0,044;0,257;1,100;221,20;49,90;3751,994;1409,574;'01_03_14_08_a4_00_0b_01_f3_00_d7_00_2c_01_01_03_73_00_39_40_3a_00_15_82_26_;0
2024-04-03 18:57:46;0,229;0,863;0,053;0,272;1,200;221,10;50,00;3751,997;1401,564;'01_03_14_08_a3_00_0c_01_f4_00_e5_00_35_01_10_03_5f_00_39_40_3d_00_15_62_dc_;0
2024-04-03 18:58:48;0,226;0,850;0,051;0,268;1,200;221,50;50,00;3752,001;1377,275;'01_03_14_08_a7_00_0c_01_f4_00_e2_00_33_01_0c_03_52_00_39_40_41_00_15_03_fb_;0
2024-04-03 18:59:50;0,215;0,887;0,044;0,256;1,100;220,30;50,00;3752,005;1418,429;'01_03_14_08_9b_00_0b_01_f4_00_d7_00_2c_01_00_03_77_00_39_40_45_00_15_a4_bd_;0
2024-04-03 19:00:51;0,213;0,876;0,043;0,254;1,100;221,00;50,00;3752,009;1399,729;'01_03_14_08_a2_00_0b_01_f4_00_d5_00_2b_00_fe_03_6c_00_39_40_49_00_15_5b_b1_;0
2024-04-03 19:01:58;0,213;0,878;0,043;0,255;1,100;220,50;50,00;3752,013;1387,569;'01_03_14_08_9d_00_0b_01_f4_00_d5_00_2b_00_ff_03_6e_00_39_40_4d_00_15_2c_31_;0
2024-04-03 19:02:59;0,212;0,876;0,042;0,253;1,100;219,80;50,00;3752,016;1386,191;'01_03_14_08_96_00_0b_01_f4_00_d4_00_2a_00_fd_03_6c_00_39_40_50_00_15_26_cf_;0
2024-04-03 19:04:00;0,212;0,869;0,041;0,253;1,100;221,60;50,00;3752,020;1430,695;'01_03_14_08_a8_00_0b_01_f4_00_d4_00_29_00_fd_03_65_00_39_40_54_00_15_d4_a7_;0
2024-04-03 19:05:02;0,212;0,866;0,041;0,253;1,100;222,40;50,00;3752,023;1406,149;'01_03_14_08_b0_00_0b_01_f4_00_d4_00_29_00_fd_03_62_00_39_40_57_00_15_74_c5_;0
2024-04-03 19:06:03;0,211;0,860;0,042;0,252;1,100;222,80;50,00;3752,027;1414,054;'01_03_14_08_b4_00_0b_01_f4_00_d3_00_2a_00_fc_03_5c_00_39_40_5b_00_15_93_a6_;0
2024-04-03 19:07:05;0,232;0,870;0,055;0,275;1,200;222,10;50,00;3752,031;1379,565;'01_03_14_08_ad_00_0c_01_f4_00_e8_00_37_01_13_03_66_00_39_40_5f_00_15_0c_ed_;0
2024-04-03 19:08:12;0,232;0,872;0,056;0,276;1,200;221,50;50,00;3752,035;1421,020;'01_03_14_08_a7_00_0c_01_f4_00_e8_00_38_01_14_03_68_00_39_40_63_00_15_ae_dc_;0
2024-04-03 19:09:13;0,241;0,903;0,062;0,285;1,200;222,30;50,00;3752,039;1393,715;'01_03_14_08_af_00_0c_01_f4_00_f1_00_3e_01_1d_03_87_00_39_40_67_00_15_44_33_;0
2024-04-03 19:10:15;0,232;0,869;0,056;0,275;1,200;222,40;50,00;3752,043;1418,329;'01_03_14_08_b0_00_0c_01_f4_00_e8_00_38_01_13_03_65_00_39_40_6b_00_15_a4_59_;0
2024-04-03 19:11:16;0,246;0,851;0,064;0,289;1,300;222,20;50,00;3752,047;1419,775;'01_03_14_08_ae_00_0d_01_f4_00_f6_00_40_01_21_03_53_00_39_40_6f_00_15_a9_ff_;0
2024-04-03 19:12:17;0,222;0,912;0,048;0,263;1,100;221,20;50,00;3752,051;1416,133;'01_03_14_08_a4_00_0b_01_f4_00_de_00_30_01_07_03_90_00_39_40_73_00_15_9b_c5_;0
2024-04-03 19:13:19;0,224;0,918;0,049;0,265;1,100;221,60;50,00;3752,055;1421,495;'01_03_14_08_a8_00_0b_01_f4_00_e0_00_31_01_09_03_96_00_39_40_77_00_15_b0_b7_;0
2024-04-03 19:14:25;0,218;0,893;0,046;0,260;1,100;221,70;49,90;3752,059;1389,818;'01_03_14_08_a9_00_0b_01_f3_00_da_00_2e_01_04_03_7d_00_39_40_7b_00_15_34_fa_;0
2024-04-03 19:15:26;0,237;0,888;0,059;0,280;1,200;222,40;50,00;3752,063;1399,085;'01_03_14_08_b0_00_0c_01_f4_00_ed_00_3b_01_18_03_78_00_39_40_7f_00_15_59_2d_;0
2024-04-03 19:16:28;0,239;0,897;0,060;0,282;1,200;221,80;49,90;3752,067;1436,764;'01_03_14_08_aa_00_0c_01_f3_00_ef_00_3c_01_1a_03_81_00_39_40_83_00_15_ec_5c_;0
2024-04-03 19:17:30;0,221;0,900;0,048;0,264;1,100;223,00;50,00;3752,070;1386,174;'01_03_14_08_b6_00_0b_01_f4_00_dd_00_30_01_08_03_84_00_39_40_86_00_15_26_be_;0
2024-04-03 19:18:32;0,218;0,888;0,047;0,260;1,100;223,10;49,90;3752,074;1415,903;'01_03_14_08_b7_00_0b_01_f3_00_da_00_2f_01_04_03_78_00_39_40_8a_00_15_9a_df_;0
2024-04-03 19:19:38;0,216;0,879;0,045;0,259;1,100;223,30;49,90;3752,078;1440,828;'01_03_14_08_b9_00_0b_01_f3_00_d8_00_2d_01_03_03_6f_00_39_40_8e_00_15_fc_3c_;0
2024-04-03 19:20:43;0,238;0,892;0,060;0,283;1,200;222,10;49,90;3752,082;1387,251;'01_03_14_08_ad_00_0c_01_f3_00_ee_00_3c_01_1b_03_7c_00_39_40_92_00_15_2a_f3_;0
2024-04-03 19:21:42;0,238;0,889;0,059;0,283;1,200;222,90;49,90;3752,086;1376,996;'01_03_14_08_b5_00_0c_01_f3_00_ee_00_3b_01_1b_03_79_00_39_40_96_00_15_02_e4_;0
2024-04-03 19:22:44;0,232;0,868;0,055;0,275;1,200;222,70;49,90;3752,090;1431,096;'01_03_14_08_b3_00_0c_01_f3_00_e8_00_37_01_13_03_64_00_39_40_9a_00_15_d6_38_;0
2024-04-03 19:23:50;0,214;0,872;0,044;0,255;1,100;223,10;49,90;3752,094;1438,563;'01_03_14_08_b7_00_0b_01_f3_00_d6_00_2c_00_ff_03_68_00_39_40_9e_00_15_f3_63_;0
2024-04-03 19:24:52;0,217;0,887;0,046;0,259;1,100;222,30;50,00;3752,098;1418,104;'01_03_14_08_af_00_0b_01_f4_00_d9_00_2e_01_03_03_77_00_39_40_a2_00_15_a3_78_;0
2024-04-03 19:25:54;0,213;0,868;0,043;0,254;1,100;222,90;50,00;3752,102;1413,683;'01_03_14_08_b5_00_0b_01_f4_00_d5_00_2b_00_fe_03_64_00_39_40_a6_00_15_92_33_;0
2024-04-03 19:26:55;0,219;0,893;0,046;0,261;1,100;222,90;49,90;3752,106;1424,448;'01_03_14_08_b5_00_0b_01_f3_00_db_00_2e_01_05_03_7d_00_39_40_aa_00_15_bc_40_;0
2024-04-03 19:27:57;0,228;0,852;0,053;0,271;1,200;223,00;50,00;3752,109;1400,463;'01_03_14_08_b6_00_0c_01_f4_00_e4_00_35_01_0f_03_54_00_39_40_ad_00_15_5e_8f_;0
2024-04-03 19:29:42;0,221;0,900;0,049;0,264;1,100;223,20;50,00;3752,116;1436,004;'01_03_14_08_b8_00_0b_01_f4_00_dd_00_31_01_08_03_84_00_39_40_b4_00_15_e9_64_;0
2024-04-03 19:30:43;0,244;0,913;0,062;0,289;1,200;222,70;49,90;3752,120;1417,116;'01_03_14_08_b3_00_0c_01_f3_00_f4_00_3e_01_21_03_91_00_39_40_b8_00_15_9f_9c_;0
2024-04-03 19:31:44;0,237;0,886;0,059;0,282;1,200;222,80;50,00;3752,124;1420,929;'01_03_14_08_b4_00_0c_01_f4_00_ed_00_3b_01_1a_03_76_00_39_40_bc_00_15_ae_81_;0
2024-04-03 19:32:46;0,220;0,900;0,048;0,263;1,100;222,20;49,90;3752,128;1435,066;'01_03_14_08_ae_00_0b_01_f3_00_dc_00_30_01_07_03_84_00_39_40_c0_00_15_e5_ba_;0
2024-04-03 19:33:47;0,231;0,864;0,055;0,275;1,200;222,70;50,00;3752,131;1380,582;'01_03_14_08_b3_00_0c_01_f4_00_e7_00_37_01_13_03_60_00_39_40_c3_00_15_10_e6_;0
2024-04-03 19:34:48;0,215;0,876;0,045;0,257;1,100;222,90;49,90;3752,135;1376,468;'01_03_14_08_b5_00_0b_01_f3_00_d7_00_2d_01_01_03_6c_00_39_40_c7_00_15_00_d4_;0
2024-04-03 19:35:49;0,217;0,885;0,047;0,260;1,100;222,90;50,00;3752,139;1387,890;'01_03_14_08_b5_00_0b_01_f4_00_d9_00_2f_01_04_03_75_00_39_40_cb_00_15_2d_72_;0
2024-04-03 19:36:57;0,239;0,894;0,061;0,284;1,200;222,60;49,90;3752,143;1387,386;'01_03_14_08_b2_00_0c_01_f3_00_ef_00_3d_01_1c_03_7e_00_39_40_cf_00_15_2b_7a_;0
2024-04-03 19:37:58;0,231;0,862;0,056;0,275;1,200;223,20;50,00;3752,147;1398,993;'01_03_14_08_b8_00_0c_01_f4_00_e7_00_38_01_13_03_5e_00_39_40_d3_00_15_58_d1_;0
2024-04-03 19:38:59;0,231;0,867;0,056;0,275;1,200;222,00;50,00;3752,151;1425,440;'01_03_14_08_ac_00_0c_01_f4_00_e7_00_38_01_13_03_63_00_39_40_d7_00_15_c0_20_;0
2024-04-03 19:40:01;0,232;0,871;0,056;0,275;1,200;221,80;50,00;3752,155;1431,908;'01_03_14_08_aa_00_0c_01_f4_00_e8_00_38_01_13_03_67_00_39_40_db_00_15_d9_64_;0
2024-04-03 19:41:07;0,246;0,856;0,063;0,291;1,300;221,00;50,00;3752,159;1409,596;'01_03_14_08_a2_00_0d_01_f4_00_f6_00_3f_01_23_03_58_00_39_40_df_00_15_82_3c_;0
2024-04-03 19:42:09;0,233;0,874;0,058;0,278;1,200;222,00;50,00;3752,164;1411,913;'01_03_14_08_ac_00_0c_01_f4_00_e9_00_3a_01_16_03_6a_00_39_40_e4_00_15_8b_49_;0
2024-04-03 19:43:11;0,231;0,866;0,056;0,276;1,200;222,10;49,90;3752,167;1412,129;'01_03_14_08_ad_00_0c_01_f3_00_e7_00_38_01_14_03_62_00_39_40_e7_00_15_8c_21_;0
2024-04-03 19:44:12;0,231;0,866;0,056;0,276;1,200;222,20;49,90;3752,171;1378,406;'01_03_14_08_ae_00_0c_01_f3_00_e7_00_38_01_14_03_62_00_39_40_eb_00_15_08_66_;0
2024-04-03 19:45:14;0,231;0,869;0,056;0,275;1,200;221,40;50,00;3752,175;1424,436;'01_03_14_08_a6_00_0c_01_f4_00_e7_00_38_01_13_03_65_00_39_40_ef_00_15_bc_34_;0
2024-04-03 19:46:15;0,245;0,849;0,062;0,289;1,300;221,80;50,00;3752,179;1384,651;'01_03_14_08_aa_00_0d_01_f4_00_f5_00_3e_01_21_03_51_00_39_40_f3_00_15_20_cb_;0
2024-04-03 19:47:17;0,233;0,879;0,057;0,277;1,200;220,70;49,90;3752,183;1407,098;'01_03_14_08_9f_00_0c_01_f3_00_e9_00_39_01_15_03_6f_00_39_40_f7_00_15_78_7a_;0
2024-04-03 19:48:24;0,232;0,874;0,056;0,276;1,200;221,00;50,00;3752,188;1405,438;'01_03_14_08_a2_00_0c_01_f4_00_e8_00_38_01_14_03_6a_00_39_40_fc_00_15_71_fe_;0
2024-04-03 19:49:25;0,232;0,878;0,056;0,275;1,200;220,00;50,00;3752,192;1378,079;'01_03_14_08_98_00_0c_01_f4_00_e8_00_38_01_13_03_6e_00_39_41_00_00_15_07_1f_;0
2024-04-03 19:50:26;0,233;0,880;0,058;0,278;1,200;220,50;50,00;3752,196;1393,274;'01_03_14_08_9d_00_0c_01_f4_00_e9_00_3a_01_16_03_70_00_39_41_04_00_15_42_7a_;0
2024-04-03 19:51:28;0,215;0,886;0,045;0,258;1,100;220,40;49,90;3752,200;1428,092;'01_03_14_08_9c_00_0b_01_f3_00_d7_00_2d_01_02_03_76_00_39_41_08_00_15_ca_7c_;0
2024-04-03 19:52:29;0,213;0,874;0,044;0,256;1,100;221,40;50,00;3752,203;1404,604;'01_03_14_08_a6_00_0b_01_f4_00_d5_00_2c_01_00_03_6a_00_39_41_0b_00_15_6e_bc_;0
2024-04-03 19:53:36;0,214;0,881;0,044;0,256;1,100;220,60;49,90;3752,207;1403,864;'01_03_14_08_9e_00_0b_01_f3_00_d6_00_2c_01_00_03_71_00_39_41_0f_00_15_6b_d8_;0
2024-04-03 19:54:38;0,214;0,877;0,045;0,257;1,100;221,60;49,90;3752,211;1423,679;'01_03_14_08_a8_00_0b_01_f3_00_d6_00_2d_01_01_03_6d_00_39_41_13_00_15_b9_3f_;0
2024-04-03 19:55:39;0,232;0,873;0,056;0,276;1,200;221,40;49,90;3752,215;1410,308;'01_03_14_08_a6_00_0c_01_f3_00_e8_00_38_01_14_03_69_00_39_41_17_00_15_85_04_;0
2024-04-03 19:56:41;0,232;0,872;0,056;0,276;1,200;221,70;49,90;3752,219;1376,978;'01_03_14_08_a9_00_0c_01_f3_00_e8_00_38_01_14_03_68_00_39_41_1b_00_15_02_d2_;0
2024-04-03 19:57:43;0,233;0,878;0,057;0,276;1,200;221,10;49,90;3752,223;1423,543;'01_03_14_08_a3_00_0c_01_f3_00_e9_00_39_01_14_03_6e_00_39_41_1f_00_15_b8_b7_;0
2024-04-03 19:58:47;0,240;0,900;0,061;0,285;1,200;222,10;50,00;3752,227;1393,319;'01_03_14_08_ad_00_0c_01_f4_00_f0_00_3d_01_1d_03_84_00_39_41_23_00_15_42_a7_;0
2024-04-03 19:59:50;0,235;0,881;0,060;0,280;1,200;222,10;50,00;3752,231;1423,838;'01_03_14_08_ad_00_0c_01_f4_00_eb_00_3c_01_18_03_71_00_39_41_27_00_15_b9_de_;0
2024-04-03 20:00:51;0,237;0,890;0,060;0,283;1,200;221,80;49,90;3752,235;1387,613;'01_03_14_08_aa_00_0c_01_f3_00_ed_00_3c_01_1b_03_7a_00_39_41_2b_00_15_2c_5d_;0
2024-04-03 20:01:53;0,234;0,880;0,059;0,278;1,200;221,50;50,00;3752,239;1435,536;'01_03_14_08_a7_00_0c_01_f4_00_ea_00_3b_01_16_03_70_00_39_41_2f_00_15_e7_90_;0
2024-04-03 20:02:54;0,232;0,870;0,057;0,277;1,200;222,20;49,90;3752,243;1429,762;'01_03_14_08_ae_00_0c_01_f3_00_e8_00_39_01_15_03_66_00_39_41_33_00_15_d1_02_;0
2024-04-03 20:03:56;0,233;0,873;0,058;0,277;1,200;222,30;49,90;3752,247;1400,826;'01_03_14_08_af_00_0c_01_f3_00_e9_00_3a_01_15_03_69_00_39_41_37_00_15_5f_fa_;0
2024-04-03 20:04:57;0,231;0,867;0,057;0,276;1,200;222,00;49,90;3752,251;1402,343;'01_03_14_08_ac_00_0c_01_f3_00_e7_00_39_01_14_03_63_00_39_41_3b_00_15_65_e7_;0
2024-04-03 20:06:04;0,233;0,877;0,059;0,279;1,200;221,30;49,90;3752,255;1383,869;'01_03_14_08_a5_00_0c_01_f3_00_e9_00_3b_01_17_03_6d_00_39_41_3f_00_15_1d_bd_;0
2024-04-03 20:07:06;0,244;0,843;0,063;0,290;1,300;222,40;50,00;3752,260;1402,695;'01_03_14_08_b0_00_0d_01_f4_00_f4_00_3f_01_22_03_4b_00_39_41_44_00_15_67_47_;0
2024-04-03 20:08:08;0,233;0,872;0,058;0,278;1,200;222,60;50,00;3752,264;1427,326;'01_03_14_08_b2_00_0c_01_f4_00_e9_00_3a_01_16_03_68_00_39_41_48_00_15_c7_7e_;0
2024-04-03 20:09:09;0,233;0,871;0,058;0,277;1,200;222,70;50,00;3752,268;1396,915;'01_03_14_08_b3_00_0c_01_f4_00_e9_00_3a_01_15_03_67_00_39_41_4c_00_15_50_b3_;0
2024-04-03 20:10:10;0,233;0,876;0,058;0,278;1,200;221,40;50,00;3752,272;1390,410;'01_03_14_08_a6_00_0c_01_f4_00_e9_00_3a_01_16_03_6c_00_39_41_50_00_15_37_4a_;0
2024-04-03 20:11:11;0,234;0,879;0,059;0,279;1,200;221,70;50,00;3752,276;1383,985;'01_03_14_08_a9_00_0c_01_f4_00_ea_00_3b_01_17_03_6f_00_39_41_54_00_15_1e_31_;0
2024-04-03 20:12:17;0,215;0,878;0,046;0,258;1,100;222,50;50,00;3752,280;1425,216;'01_03_14_08_b1_00_0b_01_f4_00_d7_00_2e_01_02_03_6e_00_39_41_58_00_15_bf_40_;0
2024-04-03 20:13:20;0,214;0,877;0,045;0,257;1,100;221,80;50,00;3752,283;1378,195;'01_03_14_08_aa_00_0b_01_f4_00_d6_00_2d_01_01_03_6d_00_39_41_5b_00_15_07_93_;0
2024-04-03 20:14:21;0,213;0,875;0,045;0,256;1,100;221,20;49,90;3752,287;1377,770;'01_03_14_08_a4_00_0b_01_f3_00_d5_00_2d_01_00_03_6b_00_39_41_5f_00_15_05_ea_;0
2024-04-03 20:15:23;0,232;0,872;0,057;0,277;1,200;221,60;49,90;3752,291;1422,939;'01_03_14_08_a8_00_0c_01_f3_00_e8_00_39_01_15_03_68_00_39_41_63_00_15_b6_5b_;0
2024-04-03 20:16:29;0,232;0,870;0,057;0,276;1,200;222,20;49,90;3752,295;1416,514;'01_03_14_08_ae_00_0c_01_f3_00_e8_00_39_01_14_03_66_00_39_41_67_00_15_9d_42_;0
2024-04-03 20:17:30;0,231;0,866;0,057;0,275;1,200;222,20;50,00;3752,299;1404,348;'01_03_14_08_ae_00_0c_01_f4_00_e7_00_39_01_13_03_62_00_39_41_6b_00_15_6d_bc_;0
2024-04-03 20:18:32;0,231;0,867;0,057;0,275;1,200;222,00;50,00;3752,303;1393,925;'01_03_14_08_ac_00_0c_01_f4_00_e7_00_39_01_13_03_63_00_39_41_6f_00_15_45_05_;0
2024-04-03 20:19:35;0,231;0,864;0,057;0,276;1,200;222,80;50,00;3752,307;1423,185;'01_03_14_08_b4_00_0c_01_f4_00_e7_00_39_01_14_03_60_00_39_41_73_00_15_b7_51_;0
2024-04-03 20:20:41;0,233;0,869;0,058;0,278;1,200;223,40;50,00;3752,311;1427,923;'01_03_14_08_ba_00_0c_01_f4_00_e9_00_3a_01_16_03_65_00_39_41_77_00_15_c9_d3_;0
2024-04-03 20:21:43;0,233;0,872;0,058;0,278;1,200;222,60;50,00;3752,315;1390,449;'01_03_14_08_b2_00_0c_01_f4_00_e9_00_3a_01_16_03_68_00_39_41_7b_00_15_37_71_;0
2024-04-03 20:22:44;0,234;0,877;0,059;0,279;1,200;222,30;50,00;3752,319;1426,801;'01_03_14_08_af_00_0c_01_f4_00_ea_00_3b_01_17_03_6d_00_39_41_7f_00_15_c5_71_;0
2024-04-03 20:23:46;0,233;0,872;0,059;0,277;1,200;222,50;50,00;3752,323;1434,312;'01_03_14_08_b1_00_0c_01_f4_00_e9_00_3b_01_15_03_68_00_39_41_83_00_15_e2_c8_;0
2024-04-03 20:24:54;0,233;0,873;0,058;0,278;1,200;222,30;50,00;3752,328;1392,108;'01_03_14_08_af_00_0c_01_f4_00_e9_00_3a_01_16_03_69_00_39_41_88_00_15_3d_ec_;0
2024-04-03 20:25:58;0,229;0,857;0,055;0,274;1,200;222,60;50,00;3752,332;1425,120;'01_03_14_08_b2_00_0c_01_f4_00_e5_00_37_01_12_03_59_00_39_41_8c_00_15_be_e0_;0
2024-04-03 20:26:56;0,230;0,863;0,055;0,274;1,200;221,90;50,00;3752,336;1378,235;'01_03_14_08_ab_00_0c_01_f4_00_e6_00_37_01_12_03_5f_00_39_41_90_00_15_07_bb_;0
2024-04-03 20:27:57;0,230;0,857;0,055;0,275;1,200;223,60;50,00;3752,339;1437,084;'01_03_14_08_bc_00_0c_01_f4_00_e6_00_37_01_13_03_59_00_39_41_93_00_15_ed_9c_;0
2024-04-03 20:29:48;0,224;0,835;0,051;0,269;1,200;223,50;50,00;3752,346;1420,925;'01_03_14_08_bb_00_0c_01_f4_00_e0_00_33_01_0d_03_43_00_39_41_9a_00_15_ae_7d_;0
2024-04-03 20:30:47;0,226;0,849;0,053;0,270;1,200;221,70;50,00;3752,350;1404,412;'01_03_14_08_a9_00_0c_01_f4_00_e2_00_35_01_0e_03_51_00_39_41_9e_00_15_6d_fc_;0
2024-04-03 20:31:48;0,226;0,845;0,053;0,271;1,200;222,70;50,00;3752,354;1385,147;'01_03_14_08_b3_00_0c_01_f4_00_e2_00_35_01_0f_03_4d_00_39_41_a2_00_15_22_bb_;0
2024-04-03 20:32:50;0,231;0,865;0,056;0,276;1,200;222,30;50,00;3752,358;1429,619;'01_03_14_08_af_00_0c_01_f4_00_e7_00_38_01_14_03_61_00_39_41_a6_00_15_d0_73_;0
2024-04-03 20:33:57;0,232;0,871;0,058;0,278;1,200;221,90;50,00;3752,362;1409,431;'01_03_14_08_ab_00_0c_01_f4_00_e8_00_3a_01_16_03_67_00_39_41_aa_00_15_81_97_;0
2024-04-03 20:34:59;0,231;0,873;0,057;0,276;1,200;220,30;50,00;3752,366;1401,529;'01_03_14_08_9b_00_0c_01_f4_00_e7_00_39_01_14_03_69_00_39_41_ae_00_15_62_b9_;0
2024-04-03 20:36:00;0,235;0,884;0,059;0,281;1,200;221,30;49,90;3752,370;1396,341;'01_03_14_08_a5_00_0c_01_f3_00_eb_00_3b_01_19_03_74_00_39_41_b2_00_15_4e_75_;0
2024-04-03 20:37:01;0,233;0,876;0,058;0,278;1,200;221,40;50,00;3752,374;1431,229;'01_03_14_08_a6_00_0c_01_f4_00_e9_00_3a_01_16_03_6c_00_39_41_b6_00_15_d6_bd_;0
2024-04-03 20:38:08;0,239;0,897;0,061;0,285;1,200;222,00;50,00;3752,378;1429,739;'01_03_14_08_ac_00_0c_01_f4_00_ef_00_3d_01_1d_03_81_00_39_41_ba_00_15_d0_eb_;0
2024-04-03 20:39:10;0,242;0,910;0,061;0,287;1,200;221,40;50,00;3752,383;1413,262;'01_03_14_08_a6_00_0c_01_f4_00_f2_00_3d_01_1f_03_8e_00_39_41_bf_00_15_90_8e_;0
2024-04-03 20:40:11;0,242;0,905;0,062;0,288;1,200;222,70;50,00;3752,387;1389,868;'01_03_14_08_b3_00_0c_01_f4_00_f2_00_3e_01_20_03_89_00_39_41_c3_00_15_35_2c_;0
2024-04-03 20:41:12;0,237;0,889;0,059;0,282;1,200;222,10;50,00;3752,390;1403,642;'01_03_14_08_ad_00_0c_01_f4_00_ed_00_3b_01_1a_03_79_00_39_41_c6_00_15_6a_fa_;0
2024-04-03 20:42:14;0,238;0,892;0,061;0,284;1,200;222,30;50,00;3752,394;1423,018;'01_03_14_08_af_00_0c_01_f4_00_ee_00_3d_01_1c_03_7c_00_39_41_ca_00_15_b6_aa_;0
2024-04-03 20:43:15;0,229;0,854;0,056;0,275;1,200;223,20;50,00;3752,398;1394,601;'01_03_14_08_b8_00_0c_01_f4_00_e5_00_38_01_13_03_56_00_39_41_ce_00_15_47_a9_;0
2024-04-03 20:44:21;0,226;0,846;0,052;0,272;1,200;222,50;50,00;3752,403;1421,524;'01_03_14_08_b1_00_0c_01_f4_00_e2_00_34_01_10_03_4e_00_39_41_d3_00_15_b0_d4_;0
2024-04-03 20:45:22;0,242;0,835;0,062;0,289;1,300;222,70;50,00;3752,406;1381,092;'01_03_14_08_b3_00_0d_01_f4_00_f2_00_3e_01_21_03_43_00_39_41_d6_00_15_12_e4_;0
2024-04-03 20:46:24;0,234;0,874;0,058;0,279;1,200;222,90;50,00;3752,410;1439,860;'01_03_14_08_b5_00_0c_01_f4_00_ea_00_3a_01_17_03_6a_00_39_41_da_00_15_f8_74_;0
2024-04-03 20:47:26;0,213;0,871;0,045;0,256;1,100;222,30;50,00;3752,414;1407,205;'01_03_14_08_af_00_0b_01_f4_00_d5_00_2d_01_00_03_67_00_39_41_de_00_15_78_e5_;0
2024-04-03 20:48:27;0,219;0,895;0,048;0,263;1,100;222,30;50,00;3752,418;1408,826;'01_03_14_08_af_00_0b_01_f4_00_db_00_30_01_07_03_7f_00_39_41_e2_00_15_7f_3a_;0
2024-04-03 20:49:29;0,231;0,866;0,057;0,277;1,200;222,20;50,00;3752,422;1431,095;'01_03_14_08_ae_00_0c_01_f4_00_e7_00_39_01_15_03_62_00_39_41_e6_00_15_d6_37_;0
2024-04-03 20:50:34;0,231;0,865;0,056;0,276;1,200;222,40;50,00;3752,426;1409,650;'01_03_14_08_b0_00_0c_01_f4_00_e7_00_38_01_14_03_61_00_39_41_ea_00_15_82_72_;0
2024-04-03 20:51:37;0,230;0,862;0,057;0,275;1,200;222,20;50,00;3752,430;1409,751;'01_03_14_08_ae_00_0c_01_f4_00_e6_00_39_01_13_03_5e_00_39_41_ee_00_15_82_d7_;0
2024-04-03 20:52:38;0,214;0,876;0,044;0,257;1,100;222,00;50,00;3752,434;1395,463;'01_03_14_08_ac_00_0b_01_f4_00_d6_00_2c_01_01_03_6c_00_39_41_f2_00_15_4b_07_;0
2024-04-03 20:53:40;0,212;0,866;0,045;0,256;1,100;222,30;50,00;3752,437;1400,684;'01_03_14_08_af_00_0b_01_f4_00_d4_00_2d_01_00_03_62_00_39_41_f5_00_15_5f_6c_;0
2024-04-03 20:54:47;0,215;0,879;0,045;0,258;1,100;222,20;50,00;3752,442;1413,872;'01_03_14_08_ae_00_0b_01_f4_00_d7_00_2d_01_02_03_6f_00_39_41_fa_00_15_92_f0_;0
2024-04-03 20:55:48;0,238;0,893;0,059;0,283;1,200;221,90;50,00;3752,445;1433,132;'01_03_14_08_ab_00_0c_01_f4_00_ee_00_3b_01_1b_03_7d_00_39_41_fd_00_15_de_2c_;0
2024-04-03 20:56:49;0,215;0,880;0,046;0,258;1,100;222,00;50,00;3752,450;1411,960;'01_03_14_08_ac_00_0b_01_f4_00_d7_00_2e_01_02_03_70_00_39_42_02_00_15_8b_78_;0
2024-04-03 20:57:51;0,219;0,896;0,047;0,263;1,100;222,10;50,00;3752,453;1432,874;'01_03_14_08_ad_00_0b_01_f4_00_db_00_2f_01_07_03_80_00_39_42_05_00_15_dd_2a_;0
2024-04-03 20:58:53;0,236;0,888;0,058;0,281;1,200;221,30;50,00;3752,457;1424,045;'01_03_14_08_a5_00_0c_01_f4_00_ec_00_3a_01_19_03_78_00_39_42_09_00_15_ba_ad_;0
2024-04-03 20:59:59;0,215;0,881;0,045;0,258;1,100;221,80;50,00;3752,461;1387,639;'01_03_14_08_aa_00_0b_01_f4_00_d7_00_2d_01_02_03_71_00_39_42_0d_00_15_2c_77_;0
2024-04-03 21:01:01;0,227;0,850;0,054;0,272;1,200;222,40;49,90;3752,465;1425,258;'01_03_14_08_b0_00_0c_01_f3_00_e3_00_36_01_10_03_52_00_39_42_11_00_15_bf_6a_;0
2024-04-03 21:02:02;0,223;0,836;0,050;0,266;1,200;222,10;49,90;3752,469;1414,504;'01_03_14_08_ad_00_0c_01_f3_00_df_00_32_01_0a_03_44_00_39_42_15_00_15_95_68_;0
2024-04-03 21:03:04;0,213;0,868;0,044;0,256;1,100;223,00;49,90;3752,472;1438,524;'01_03_14_08_b6_00_0b_01_f3_00_d5_00_2c_01_00_03_64_00_39_42_18_00_15_f3_3c_;0
2024-04-03 21:04:05;0,229;0,855;0,054;0,273;1,200;223,00;49,90;3752,476;1439,607;'01_03_14_08_b6_00_0c_01_f3_00_e5_00_36_01_11_03_57_00_39_42_1c_00_15_f7_77_;0
