2020-10-22 23:59:55;0,039;0,844;0,027;0,059;0,200;230,80;50,00;1023,130;257,828;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_0f_9c_9a_00_03_ef_24_;0
2020-10-23 00:00:57;0,039;0,847;0,028;0,059;0,200;230,20;49,90;1023,131;198,031;'01_03_14_08_fe_00_02_01_f3_00_27_00_1c_00_3b_03_4f_00_0f_9c_9b_00_03_05_8f_;0
2020-10-23 00:01:58;0,039;0,844;0,028;0,060;0,200;230,80;50,00;1023,132;209,761;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0f_9c_9c_00_03_33_61_;0
2020-10-23 00:03:00;0,039;0,843;0,029;0,060;0,200;231,20;50,00;1023,132;217,612;'01_03_14_09_08_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0f_9c_9c_00_03_52_0c_;0
2020-10-23 00:04:06;0,039;0,842;0,029;0,060;0,200;231,50;50,00;1023,133;218,952;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0f_9c_9d_00_03_57_48_;0
2020-10-23 00:05:08;0,039;0,842;0,028;0,060;0,200;231,40;50,00;1023,134;237,128;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0f_9c_9e_00_03_9e_48_;0
2020-10-23 00:06:10;0,039;0,842;0,029;0,060;0,200;231,40;50,00;1023,135;248,692;'01_03_14_09_0a_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0f_9c_9f_00_03_cb_74_;0
2020-10-23 00:07:12;0,039;0,844;0,028;0,060;0,200;231,00;50,00;1023,135;244,441;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0f_9c_9f_00_03_ba_d9_;0
2020-10-23 00:08:14;0,039;0,845;0,028;0,059;0,200;230,70;50,00;1023,136;225,513;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0f_9c_a0_00_03_70_e9_;0
2020-10-23 00:09:20;0,039;0,845;0,028;0,059;0,200;230,70;50,00;1023,137;205,097;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0f_9c_a1_00_03_21_29_;0
2020-10-23 00:10:21;0,038;0,820;0,029;0,060;0,200;231,70;50,00;1023,137;230,218;'01_03_14_09_0d_00_02_01_f4_00_26_00_1d_00_3c_03_34_00_0f_9c_a1_00_03_83_4a_;0
2020-10-23 00:11:23;0,039;0,841;0,028;0,060;0,200;231,60;50,00;1023,138;255,436;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0f_9c_a2_00_03_e5_cc_;0
2020-10-23 00:12:24;0,039;0,840;0,029;0,060;0,200;232,10;50,00;1023,139;215,646;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0f_9c_a3_00_03_4a_5e_;0
2020-10-23 00:13:26;0,039;0,841;0,029;0,060;0,200;231,80;50,00;1023,139;248,136;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0f_9c_a3_00_03_c9_48_;0
2020-10-23 00:14:27;0,039;0,841;0,029;0,060;0,200;231,70;50,00;1023,140;212,173;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0f_9c_a4_00_03_3c_cd_;0
2020-10-23 00:15:29;0,039;0,840;0,029;0,061;0,200;232,00;50,00;1023,141;236,083;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0f_9c_a5_00_03_9a_33_;0
2020-10-23 00:16:35;0,040;0,856;0,031;0,062;0,200;233,40;50,00;1023,141;256,604;'01_03_14_09_1e_00_02_01_f4_00_28_00_1f_00_3e_03_58_00_0f_9c_a5_00_03_ea_5c_;0
2020-10-23 00:17:36;0,039;0,838;0,029;0,061;0,200;232,50;50,00;1023,142;215,359;'01_03_14_09_15_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0f_9c_a6_00_03_49_3f_;0
2020-10-23 00:18:37;0,039;0,835;0,030;0,061;0,200;233,30;50,00;1023,143;237,786;'01_03_14_09_1d_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0f_9c_a7_00_03_a0_da_;0
2020-10-23 00:19:38;0,039;0,837;0,030;0,061;0,200;232,90;50,00;1023,143;210,922;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0f_9c_a7_00_03_37_ea_;0
2020-10-23 00:20:40;0,040;0,861;0,028;0,060;0,200;232,10;50,00;1023,144;225,198;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0f_9c_a8_00_03_6f_ae_;0
2020-10-23 00:21:42;0,039;0,840;0,028;0,060;0,200;231,90;50,00;1023,145;245,898;'01_03_14_09_0f_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0f_9c_a9_00_03_c0_8a_;0
2020-10-23 00:22:49;0,039;0,841;0,029;0,060;0,200;231,80;50,00;1023,145;256,330;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0f_9c_a9_00_03_e9_4a_;0
2020-10-23 00:23:50;0,039;0,842;0,028;0,060;0,200;231,50;50,00;1023,146;254,586;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0f_9c_aa_00_03_e2_7a_;0
2020-10-23 00:24:51;0,040;0,860;0,028;0,061;0,200;232,30;50,00;1023,147;260,934;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0f_9c_ab_00_03_fb_46_;0
2020-10-23 00:25:53;0,039;0,838;0,028;0,061;0,200;232,50;50,00;1023,148;224,705;'01_03_14_09_15_00_02_01_f4_00_27_00_1c_00_3d_03_46_00_0f_9c_ac_00_03_6d_c1_;0
2020-10-23 00:26:54;0,039;0,839;0,028;0,060;0,200;232,30;50,00;1023,148;260,121;'01_03_14_09_13_00_02_01_f4_00_27_00_1c_00_3c_03_47_00_0f_9c_ac_00_03_f8_19_;0
2020-10-23 00:28:00;0,039;0,839;0,028;0,061;0,200;232,30;50,00;1023,149;238,665;'01_03_14_09_13_00_02_01_f4_00_27_00_1c_00_3d_03_47_00_0f_9c_ad_00_03_a4_49_;0
2020-10-23 00:29:02;0,039;0,838;0,029;0,061;0,200;232,50;50,00;1023,150;248,061;'01_03_14_09_15_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0f_9c_ae_00_03_c8_fd_;0
2020-10-23 00:30:04;0,039;0,839;0,029;0,060;0,200;232,20;50,00;1023,150;221,401;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0f_9c_ae_00_03_60_d9_;0
2020-10-23 00:31:12;0,039;0,839;0,030;0,060;0,200;232,30;50,00;1023,151;197,537;'01_03_14_09_13_00_02_01_f4_00_27_00_1e_00_3c_03_47_00_0f_9c_af_00_03_03_a1_;0
2020-10-23 00:32:13;0,040;0,860;0,029;0,061;0,200;232,50;50,00;1023,152;198,453;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0f_9c_b0_00_03_07_35_;0
2020-10-23 00:33:15;0,039;0,840;0,029;0,060;0,200;231,90;50,00;1023,152;202,161;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0f_9c_b0_00_03_15_b1_;0
2020-10-23 00:34:17;0,039;0,840;0,029;0,060;0,200;231,90;50,00;1023,153;214,129;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0f_9c_b1_00_03_44_71_;0
2020-10-23 00:35:19;0,039;0,841;0,028;0,059;0,200;231,60;50,00;1023,154;246,329;'01_03_14_09_0c_00_02_01_f4_00_27_00_1c_00_3b_03_49_00_0f_9c_b2_00_03_c2_39_;0
2020-10-23 00:36:26;0,039;0,841;0,029;0,060;0,200;231,80;50,00;1023,154;235,853;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0f_9c_b2_00_03_99_4d_;0
2020-10-23 00:37:27;0,039;0,838;0,029;0,061;0,200;232,60;50,00;1023,155;203,967;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0f_9c_b3_00_03_1c_bf_;0
2020-10-23 00:38:29;0,039;0,839;0,029;0,061;0,200;232,40;50,00;1023,156;246,790;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0f_9c_b4_00_03_c4_06_;0
2020-10-23 00:39:31;0,039;0,839;0,029;0,060;0,200;232,20;50,00;1023,157;200,926;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0f_9c_b5_00_03_10_de_;0
2020-10-23 00:40:32;0,039;0,838;0,029;0,061;0,200;232,60;50,00;1023,157;261,310;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0f_9c_b5_00_03_fc_be_;0
2020-10-23 00:41:39;0,040;0,859;0,029;0,061;0,200;232,80;50,00;1023,158;245,593;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0f_9c_b6_00_03_bf_59_;0
2020-10-23 00:42:41;0,040;0,859;0,028;0,061;0,200;232,80;50,00;1023,159;256,613;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_0f_9c_b7_00_03_ea_65_;0
2020-10-23 00:43:43;0,039;0,837;0,029;0,061;0,200;232,90;50,00;1023,159;211,307;'01_03_14_09_19_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0f_9c_b7_00_03_39_6b_;0
2020-10-23 00:44:44;0,039;0,836;0,029;0,061;0,200;233,20;50,00;1023,160;251,236;'01_03_14_09_1c_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0f_9c_b8_00_03_d5_64_;0
2020-10-23 00:45:51;0,039;0,835;0,029;0,061;0,200;233,30;50,00;1023,161;249,752;'01_03_14_09_1d_00_02_01_f4_00_27_00_1d_00_3d_03_43_00_0f_9c_b9_00_03_cf_98_;0
2020-10-23 00:46:52;0,040;0,859;0,029;0,061;0,200;232,60;50,00;1023,161;255,411;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0f_9c_b9_00_03_e5_b3_;0
2020-10-23 00:47:54;0,039;0,839;0,028;0,060;0,200;232,30;50,00;1023,162;203,229;'01_03_14_09_13_00_02_01_f4_00_27_00_1c_00_3c_03_47_00_0f_9c_ba_00_03_19_dd_;0
2020-10-23 00:49:32;0,040;0,860;0,028;0,061;0,200;232,40;50,00;1023,163;217,079;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0f_9c_bb_00_03_4f_f7_;0
2020-10-23 00:50:34;0,039;0,839;0,030;0,061;0,200;232,30;50,00;1023,164;262,132;'01_03_14_09_13_00_02_01_f4_00_27_00_1e_00_3d_03_47_00_0f_9c_bc_00_03_ff_f4_;0
2020-10-23 00:51:35;0,039;0,839;0,029;0,060;0,200;232,30;50,00;1023,165;240,864;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0f_9c_bd_00_03_ac_e0_;0
2020-10-23 00:52:36;0,039;0,840;0,028;0,060;0,200;232,10;50,00;1023,165;208,548;'01_03_14_09_11_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0f_9c_bd_00_03_2e_a4_;0
2020-10-23 00:53:37;0,039;0,837;0,029;0,060;0,200;232,80;50,00;1023,166;252,165;'01_03_14_09_18_00_02_01_f4_00_27_00_1d_00_3c_03_45_00_0f_9c_be_00_03_d9_05_;0
2020-10-23 00:54:39;0,039;0,836;0,029;0,061;0,200;233,10;50,00;1023,167;250,321;'01_03_14_09_1b_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0f_9c_bf_00_03_d1_d1_;0
2020-10-23 00:55:40;0,039;0,836;0,028;0,061;0,200;233,00;50,00;1023,167;256,209;'01_03_14_09_1a_00_02_01_f4_00_27_00_1c_00_3d_03_44_00_0f_9c_bf_00_03_e8_d1_;0
2020-10-23 00:56:41;0,040;0,857;0,029;0,062;0,200;233,30;50,00;1023,168;238,975;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_0f_9c_c0_00_03_a5_7f_;0
2020-10-23 00:57:42;0,040;0,858;0,030;0,062;0,200;232,90;50,00;1023,169;211,403;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0f_9c_c1_00_03_39_cb_;0
2020-10-23 00:58:50;0,039;0,837;0,030;0,061;0,200;232,90;50,00;1023,169;251,893;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0f_9c_c1_00_03_d7_f5_;0
2020-10-23 00:59:51;0,039;0,837;0,030;0,061;0,200;232,80;50,00;1023,170;203,273;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0f_9c_c2_00_03_1a_09_;0
2020-10-23 01:00:53;0,039;0,837;0,030;0,061;0,200;232,80;50,00;1023,171;216,009;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0f_9c_c3_00_03_4b_c9_;0
2020-10-23 01:02:00;0,039;0,838;0,030;0,061;0,200;232,60;49,90;1023,171;218,402;'01_03_14_09_16_00_02_01_f3_00_27_00_1e_00_3d_03_46_00_0f_9c_c3_00_03_55_22_;0
2020-10-23 01:03:01;0,040;0,859;0,030;0,062;0,200;232,70;49,90;1023,172;201,953;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0f_9c_c4_00_03_14_e1_;0
2020-10-23 01:04:03;0,039;0,837;0,030;0,061;0,200;232,90;50,00;1023,173;235,060;'01_03_14_09_19_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0f_9c_c5_00_03_96_34_;0
2020-10-23 01:05:05;0,039;0,839;0,029;0,061;0,200;232,20;50,00;1023,173;203,925;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0f_9c_c5_00_03_1c_95_;0
2020-10-23 01:06:06;0,039;0,840;0,029;0,061;0,200;232,10;50,00;1023,174;219,089;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0f_9c_c6_00_03_57_d1_;0
2020-10-23 01:07:12;0,039;0,839;0,029;0,060;0,200;232,20;50,00;1023,175;241,861;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0f_9c_c7_00_03_b0_c5_;0
2020-10-23 01:08:14;0,039;0,840;0,029;0,060;0,200;232,00;50,00;1023,176;198,270;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0f_9c_c8_00_03_06_7e_;0
2020-10-23 01:09:15;0,039;0,840;0,028;0,060;0,200;232,10;50,00;1023,176;212,862;'01_03_14_09_11_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0f_9c_c8_00_03_3f_7e_;0
2020-10-23 01:10:16;0,039;0,839;0,029;0,061;0,200;232,40;50,00;1023,177;218,142;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0f_9c_c9_00_03_54_1e_;0
2020-10-23 01:11:18;0,039;0,836;0,030;0,061;0,200;233,00;50,00;1023,178;258,739;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_ca_00_03_f2_b3_;0
2020-10-23 01:12:19;0,039;0,837;0,029;0,061;0,200;232,80;50,00;1023,178;234,639;'01_03_14_09_18_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0f_9c_ca_00_03_94_8f_;0
2020-10-23 01:13:21;0,040;0,859;0,030;0,061;0,200;232,60;50,00;1023,179;215,788;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0f_9c_cb_00_03_4a_ec_;0
2020-10-23 01:14:28;0,039;0,838;0,028;0,061;0,200;232,50;50,00;1023,180;224,735;'01_03_14_09_15_00_02_01_f4_00_27_00_1c_00_3d_03_46_00_0f_9c_cc_00_03_6d_df_;0
2020-10-23 01:15:30;0,039;0,838;0,029;0,061;0,200;232,60;50,00;1023,180;208,231;'01_03_14_09_16_00_02_01_f4_00_27_00_1d_00_3d_03_46_00_0f_9c_cc_00_03_2d_67_;0
2020-10-23 01:16:32;0,040;0,859;0,030;0,061;0,200;232,70;50,00;1023,181;235,281;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0f_9c_cd_00_03_97_11_;0
2020-10-23 01:17:35;0,039;0,841;0,028;0,060;0,200;231,70;50,00;1023,182;202,797;'01_03_14_09_0d_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_0f_9c_ce_00_03_18_2d_;0
2020-10-23 01:18:41;0,039;0,837;0,029;0,060;0,200;232,80;50,00;1023,182;252,126;'01_03_14_09_18_00_02_01_f4_00_27_00_1d_00_3c_03_45_00_0f_9c_ce_00_03_d8_de_;0
2020-10-23 01:19:42;0,039;0,837;0,029;0,060;0,200;232,70;50,00;1023,183;253,451;'01_03_14_09_17_00_02_01_f4_00_27_00_1d_00_3c_03_45_00_0f_9c_cf_00_03_de_0b_;0
2020-10-23 01:20:44;0,039;0,839;0,029;0,060;0,200;232,40;50,00;1023,184;231,497;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0f_9c_d0_00_03_88_49_;0
2020-10-23 01:21:46;0,039;0,837;0,029;0,060;0,200;232,70;50,00;1023,185;245,261;'01_03_14_09_17_00_02_01_f4_00_27_00_1d_00_3c_03_45_00_0f_9c_d1_00_03_be_0d_;0
2020-10-23 01:22:47;0,039;0,837;0,030;0,061;0,200;232,80;50,00;1023,185;256,972;'01_03_14_09_18_00_02_01_f4_00_27_00_1e_00_3d_03_45_00_0f_9c_d1_00_03_eb_cc_;0
2020-10-23 01:23:48;0,039;0,836;0,029;0,061;0,200;233,20;50,00;1023,186;259,448;'01_03_14_09_1c_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0f_9c_d2_00_03_f5_78_;0
2020-10-23 01:24:50;0,039;0,835;0,031;0,062;0,200;233,50;50,00;1023,187;231,796;'01_03_14_09_1f_00_02_01_f4_00_27_00_1f_00_3e_03_43_00_0f_9c_d3_00_03_89_74_;0
2020-10-23 01:25:56;0,039;0,835;0,030;0,061;0,200;233,50;50,00;1023,187;235,896;'01_03_14_09_1f_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0f_9c_d3_00_03_99_78_;0
2020-10-23 01:26:58;0,039;0,834;0,031;0,061;0,200;233,60;50,00;1023,188;205,972;'01_03_14_09_20_00_02_01_f4_00_27_00_1f_00_3d_03_42_00_0f_9c_d4_00_03_24_94_;0
2020-10-23 01:27:59;0,039;0,836;0,030;0,061;0,200;233,20;50,00;1023,189;216,061;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_d5_00_03_4b_fd_;0
2020-10-23 01:29:01;0,039;0,836;0,030;0,061;0,200;233,10;50,00;1023,189;261,769;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_d5_00_03_fe_89_;0
2020-10-23 01:30:02;0,039;0,835;0,029;0,062;0,200;233,50;50,00;1023,190;234,189;'01_03_14_09_1f_00_02_01_f4_00_27_00_1d_00_3e_03_43_00_0f_9c_d6_00_03_92_cd_;0
2020-10-23 01:31:08;0,040;0,856;0,030;0,062;0,200;233,60;50,00;1023,191;224,086;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_0f_9c_d7_00_03_6b_56_;0
2020-10-23 01:32:10;0,038;0,816;0,030;0,060;0,200;232,80;50,00;1023,191;204,827;'01_03_14_09_18_00_02_01_f4_00_26_00_1e_00_3c_03_30_00_0f_9c_d7_00_03_20_1b_;0
2020-10-23 01:33:11;0,039;0,835;0,031;0,062;0,200;233,30;50,00;1023,192;229,646;'01_03_14_09_1d_00_02_01_f4_00_27_00_1f_00_3e_03_43_00_0f_9c_d8_00_03_81_0e_;0
2020-10-23 01:34:12;0,039;0,837;0,029;0,061;0,200;232,90;50,00;1023,193;219,318;'01_03_14_09_19_00_02_01_f4_00_27_00_1d_00_3d_03_45_00_0f_9c_d9_00_03_58_b6_;0
2020-10-23 01:35:14;0,039;0,835;0,030;0,061;0,200;233,50;50,00;1023,193;244,090;'01_03_14_09_1f_00_02_01_f4_00_27_00_1e_00_3d_03_43_00_0f_9c_d9_00_03_b9_7a_;0
2020-10-23 01:36:20;0,039;0,836;0,030;0,061;0,200;233,00;50,00;1023,194;258,934;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_da_00_03_f3_76_;0
2020-10-23 01:37:21;0,039;0,836;0,030;0,061;0,200;233,00;50,00;1023,195;238,262;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_db_00_03_a2_b6_;0
2020-10-23 01:38:22;0,040;0,860;0,029;0,061;0,200;232,50;50,00;1023,196;247,592;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0f_9c_dc_00_03_c7_28_;0
2020-10-23 01:39:23;0,039;0,838;0,030;0,061;0,200;232,60;50,00;1023,196;205,798;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0f_9c_dc_00_03_23_e6_;0
2020-10-23 01:40:25;0,040;0,860;0,029;0,061;0,200;232,50;50,00;1023,197;235,240;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0f_9c_dd_00_03_96_e8_;0
2020-10-23 01:41:33;0,038;0,815;0,030;0,061;0,200;233,00;50,00;1023,198;223,984;'01_03_14_09_1a_00_02_01_f4_00_26_00_1e_00_3d_03_2f_00_0f_9c_de_00_03_6a_f0_;0
2020-10-23 01:42:34;0,039;0,837;0,030;0,061;0,200;232,80;49,90;1023,198;236,749;'01_03_14_09_18_00_02_01_f3_00_27_00_1e_00_3d_03_45_00_0f_9c_de_00_03_9c_cd_;0
2020-10-23 01:43:35;0,040;0,858;0,030;0,062;0,200;232,90;50,00;1023,199;219,597;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0f_9c_df_00_03_59_cd_;0
2020-10-23 01:44:37;0,039;0,836;0,029;0,061;0,200;233,00;50,00;1023,200;252,991;'01_03_14_09_1a_00_02_01_f4_00_27_00_1d_00_3d_03_44_00_0f_9c_e0_00_03_dc_3f_;0
2020-10-23 01:45:38;0,039;0,836;0,030;0,061;0,200;233,00;50,00;1023,200;250,747;'01_03_14_09_1a_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_e0_00_03_d3_7b_;0
2020-10-23 01:46:45;0,039;0,840;0,029;0,061;0,200;232,00;50,00;1023,201;252,454;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0f_9c_e1_00_03_da_26_;0
2020-10-23 01:47:47;0,040;0,860;0,028;0,061;0,200;232,40;50,00;1023,202;237,540;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0f_9c_e2_00_03_9f_e4_;0
2020-10-23 01:49:35;0,039;0,838;0,030;0,061;0,200;232,60;50,00;1023,203;201,706;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0f_9c_e3_00_03_13_ea_;0
2020-10-23 01:50:37;0,039;0,838;0,030;0,061;0,200;232,50;50,00;1023,204;255,599;'01_03_14_09_15_00_02_01_f4_00_27_00_1e_00_3d_03_46_00_0f_9c_e4_00_03_e6_6f_;0
2020-10-23 01:51:39;0,040;0,858;0,030;0,061;0,200;233,00;50,00;1023,204;227,508;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0f_9c_e4_00_03_78_b4_;0
2020-10-23 01:52:39;0,039;0,835;0,029;0,061;0,200;233,30;50,00;1023,205;200,586;'01_03_14_09_1d_00_02_01_f4_00_27_00_1d_00_3d_03_43_00_0f_9c_e5_00_03_0f_8a_;0
2020-10-23 01:53:40;0,040;0,855;0,029;0,062;0,200;233,70;50,00;1023,206;259,873;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_0f_9c_e6_00_03_f7_21_;0
2020-10-23 01:54:42;0,040;0,855;0,030;0,062;0,200;233,90;50,00;1023,206;229,853;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0f_9c_e6_00_03_81_dd_;0
2020-10-23 01:55:43;0,040;0,855;0,030;0,062;0,200;233,80;50,00;1023,207;257,505;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0f_9c_e7_00_03_ed_e1_;0
2020-10-23 01:56:50;0,040;0,855;0,030;0,062;0,200;233,70;50,00;1023,208;235,942;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_0f_9c_e8_00_03_99_a6_;0
2020-10-23 01:57:51;0,040;0,856;0,029;0,062;0,200;233,50;50,00;1023,208;216,079;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_0f_9c_e8_00_03_4c_0f_;0
2020-10-23 01:58:52;0,040;0,857;0,030;0,062;0,200;233,20;50,00;1023,209;214,543;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0f_9c_e9_00_03_46_0f_;0
2020-10-23 01:59:54;0,039;0,836;0,030;0,061;0,200;233,20;50,00;1023,210;228,337;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_ea_00_03_7b_f1_;0
2020-10-23 02:00:55;0,039;0,835;0,030;0,062;0,200;233,40;49,90;1023,211;227,003;'01_03_14_09_1e_00_02_01_f3_00_27_00_1e_00_3e_03_43_00_0f_9c_eb_00_03_76_bb_;0
2020-10-23 02:02:02;0,039;0,836;0,030;0,061;0,200;233,10;50,00;1023,211;237,381;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_0f_9c_eb_00_03_9f_45_;0
2020-10-23 02:03:03;0,039;0,834;0,031;0,061;0,200;233,70;49,90;1023,212;253,863;'01_03_14_09_21_00_02_01_f3_00_27_00_1f_00_3d_03_42_00_0f_9c_ec_00_03_df_a7_;0
2020-10-23 02:04:04;0,039;0,835;0,030;0,062;0,200;233,50;49,90;1023,213;240,454;'01_03_14_09_1f_00_02_01_f3_00_27_00_1e_00_3e_03_43_00_0f_9c_ed_00_03_ab_46_;0
2020-10-23 02:05:05;0,038;0,813;0,031;0,061;0,200;233,70;49,90;1023,213;201,696;'01_03_14_09_21_00_02_01_f3_00_26_00_1f_00_3d_03_2d_00_0f_9c_ed_00_03_13_e0_;0
2020-10-23 02:06:07;0,040;0,853;0,031;0,062;0,200;234,20;49,90;1023,214;240,877;'01_03_14_09_26_00_02_01_f3_00_28_00_1f_00_3e_03_55_00_0f_9c_ee_00_03_ac_ed_;0
2020-10-23 02:07:08;0,039;0,833;0,031;0,062;0,200;234,00;50,00;1023,215;230,297;'01_03_14_09_24_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_0f_9c_ef_00_03_83_99_;0
2020-10-23 02:08:15;0,039;0,834;0,031;0,062;0,200;233,60;50,00;1023,215;213,417;'01_03_14_09_20_00_02_01_f4_00_27_00_1f_00_3e_03_42_00_0f_9c_ef_00_03_41_a9_;0
2020-10-23 02:09:17;0,039;0,833;0,031;0,062;0,200;234,00;50,00;1023,216;242,271;'01_03_14_09_24_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_0f_9c_f0_00_03_b2_5f_;0
2020-10-23 02:10:18;0,039;0,833;0,031;0,062;0,200;234,00;50,00;1023,217;254,879;'01_03_14_09_24_00_02_01_f4_00_27_00_1f_00_3e_03_41_00_0f_9c_f1_00_03_e3_9f_;0
