2020-08-20 18:44:56;0,184;0,818;0,023;0,235;1,000;224,90;50,00;847,648;135,398;'01_03_14_08_c9_00_0a_01_f4_00_b8_00_17_00_eb_03_32_00_0c_ef_20_00_02_10_e6_;0
2020-08-20 18:46:03;0,184;0,817;0,022;0,235;1,000;225,10;50,00;847,651;175,778;'01_03_14_08_cb_00_0a_01_f4_00_b8_00_16_00_eb_03_31_00_0c_ef_23_00_02_ae_a2_;0
2020-08-20 18:47:04;0,185;0,820;0,023;0,235;1,000;225,60;50,00;847,655;188,152;'01_03_14_08_d0_00_0a_01_f4_00_b9_00_17_00_eb_03_34_00_0c_ef_27_00_02_de_f8_;0
2020-08-20 18:48:05;0,183;0,814;0,022;0,233;1,000;224,70;50,00;847,658;167,519;'01_03_14_08_c7_00_0a_01_f4_00_b7_00_16_00_e9_03_2e_00_0c_ef_2a_00_02_8e_5f_;0
2020-08-20 18:49:07;0,184;0,814;0,023;0,234;1,000;225,80;49,90;847,662;165,008;'01_03_14_08_d2_00_0a_01_f3_00_b8_00_17_00_ea_03_2e_00_0c_ef_2e_00_02_84_90_;0
2020-08-20 18:50:08;0,201;0,808;0,028;0,253;1,100;225,90;50,00;847,665;166,749;'01_03_14_08_d3_00_0b_01_f4_00_c9_00_1c_00_fd_03_28_00_0c_ef_31_00_02_8b_5d_;0
2020-08-20 18:51:15;0,182;0,812;0,022;0,234;1,000;224,00;50,00;847,668;159,388;'01_03_14_08_c0_00_0a_01_f4_00_b6_00_16_00_ea_03_2c_00_0c_ef_34_00_02_6e_9c_;0
2020-08-20 18:52:16;0,201;0,814;0,029;0,253;1,100;224,40;50,00;847,672;149,524;'01_03_14_08_c4_00_0b_01_f4_00_c9_00_1d_00_fd_03_2e_00_0c_ef_38_00_02_48_14_;0
2020-08-20 18:53:18;0,185;0,821;0,023;0,237;1,000;225,10;50,00;847,675;149,176;'01_03_14_08_cb_00_0a_01_f4_00_b9_00_17_00_ed_03_35_00_0c_ef_3b_00_02_46_b8_;0
2020-08-20 18:54:20;0,202;0,813;0,031;0,256;1,100;225,80;49,90;847,678;168,822;'01_03_14_08_d2_00_0b_01_f3_00_ca_00_1f_01_00_03_2d_00_0c_ef_3e_00_02_93_76_;0
2020-08-20 18:55:27;0,184;0,812;0,023;0,234;1,000;226,50;50,00;847,682;165,482;'01_03_14_08_d9_00_0a_01_f4_00_b8_00_17_00_ea_03_2c_00_0c_ef_42_00_02_86_6a_;0
2020-08-20 18:56:28;0,202;0,811;0,030;0,254;1,100;226,30;49,90;847,685;152,830;'01_03_14_08_d7_00_0b_01_f3_00_ca_00_1e_00_fe_03_2b_00_0c_ef_45_00_02_54_fe_;0
2020-08-20 18:57:30;0,182;0,806;0,023;0,233;1,000;225,80;50,00;847,688;174,131;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_17_00_e9_03_26_00_0c_ef_48_00_02_a8_33_;0
2020-08-20 18:58:31;0,202;0,818;0,029;0,253;1,100;224,40;50,00;847,692;184,332;'01_03_14_08_c4_00_0b_01_f4_00_ca_00_1d_00_fd_03_32_00_0c_ef_4c_00_02_d0_0c_;0
2020-08-20 18:59:32;0,188;0,840;0,022;0,238;1,000;223,60;50,00;847,695;153,619;'01_03_14_08_bc_00_0a_01_f4_00_bc_00_16_00_ee_03_48_00_0c_ef_4f_00_02_58_13_;0
2020-08-20 19:00:40;0,204;0,823;0,030;0,256;1,100;225,10;50,00;847,699;190,476;'01_03_14_08_cb_00_0b_01_f4_00_cc_00_1e_01_00_03_37_00_0c_ef_53_00_02_e8_0c_;0
2020-08-20 19:01:41;0,186;0,829;0,022;0,236;1,000;224,20;50,00;847,702;167,319;'01_03_14_08_c2_00_0a_01_f4_00_ba_00_16_00_ec_03_3d_00_0c_ef_56_00_02_8d_97_;0
2020-08-20 19:02:43;0,201;0,813;0,029;0,255;1,100;224,70;50,00;847,705;161,774;'01_03_14_08_c7_00_0b_01_f4_00_c9_00_1d_00_ff_03_2d_00_0c_ef_59_00_02_77_ee_;0
2020-08-20 19:03:45;0,183;0,815;0,021;0,234;1,000;224,30;50,00;847,708;169,409;'01_03_14_08_c3_00_0a_01_f4_00_b7_00_15_00_ea_03_2f_00_0c_ef_5c_00_02_95_c1_;0
2020-08-20 19:04:49;0,202;0,817;0,029;0,255;1,100;224,50;50,00;847,712;132,697;'01_03_14_08_c5_00_0b_01_f4_00_ca_00_1d_00_ff_03_31_00_0c_ef_60_00_02_06_59_;0
2020-08-20 19:05:52;0,183;0,811;0,022;0,234;1,000;225,40;50,00;847,715;180,708;'01_03_14_08_ce_00_0a_01_f4_00_b7_00_16_00_ea_03_2b_00_0c_ef_63_00_02_c1_e4_;0
2020-08-20 19:06:53;0,202;0,821;0,029;0,255;1,100;223,60;50,00;847,719;161,550;'01_03_14_08_bc_00_0b_01_f4_00_ca_00_1d_00_ff_03_35_00_0c_ef_67_00_02_77_0e_;0
2020-08-20 19:07:54;0,183;0,815;0,021;0,233;1,000;224,30;50,00;847,722;155,967;'01_03_14_08_c3_00_0a_01_f4_00_b7_00_15_00_e9_03_2f_00_0c_ef_6a_00_02_61_3f_;0
2020-08-20 19:08:55;0,203;0,823;0,030;0,256;1,100;224,20;50,00;847,725;154,906;'01_03_14_08_c2_00_0b_01_f4_00_cb_00_1e_01_00_03_37_00_0c_ef_6d_00_02_5d_1a_;0
2020-08-20 19:09:57;0,182;0,808;0,022;0,232;1,000;225,20;49,90;847,728;140,922;'01_03_14_08_cc_00_0a_01_f3_00_b6_00_16_00_e8_03_28_00_0c_ef_70_00_02_26_7a_;0
2020-08-20 19:10:58;0,158;0,876;0,022;0,196;0,800;225,40;50,00;847,731;188,749;'01_03_14_08_ce_00_08_01_f4_00_9e_00_16_00_c4_03_6c_00_0c_ef_73_00_02_e1_4d_;0
2020-08-20 19:12:05;0,156;0,870;0,022;0,196;0,800;224,00;50,00;847,734;145,127;'01_03_14_08_c0_00_08_01_f4_00_9c_00_16_00_c4_03_66_00_0c_ef_76_00_02_36_e7_;0
2020-08-20 19:13:06;0,157;0,872;0,021;0,196;0,800;224,80;50,00;847,737;132,736;'01_03_14_08_c8_00_08_01_f4_00_9d_00_15_00_c4_03_68_00_0c_ef_79_00_02_06_80_;0
2020-08-20 19:14:08;0,176;0,871;0,028;0,217;0,900;224,50;50,00;847,740;147,805;'01_03_14_08_c5_00_09_01_f4_00_b0_00_1c_00_d9_03_67_00_0c_ef_7c_00_02_41_5d_;0
2020-08-20 19:15:09;0,158;0,879;0,022;0,196;0,800;224,50;49,90;847,743;193,385;'01_03_14_08_c5_00_08_01_f3_00_9e_00_16_00_c4_03_6f_00_0c_ef_7f_00_02_f3_69_;0
2020-08-20 19:16:16;0,177;0,878;0,028;0,219;0,900;223,90;50,00;847,746;156,510;'01_03_14_08_bf_00_09_01_f4_00_b1_00_1c_00_db_03_6e_00_0c_ef_82_00_02_63_5e_;0
2020-08-20 19:17:18;0,176;0,874;0,027;0,216;0,900;223,60;49,90;847,749;170,012;'01_03_14_08_bc_00_09_01_f3_00_b0_00_1b_00_d8_03_6a_00_0c_ef_85_00_02_98_1c_;0
2020-08-20 19:18:19;0,176;0,872;0,028;0,217;0,900;224,10;49,90;847,752;149,917;'01_03_14_08_c1_00_09_01_f3_00_b0_00_1c_00_d9_03_68_00_0c_ef_88_00_02_49_9d_;0
2020-08-20 19:19:20;0,169;0,833;0,026;0,210;0,900;225,20;49,90;847,755;155,923;'01_03_14_08_cc_00_09_01_f3_00_a9_00_1a_00_d2_03_41_00_0c_ef_8b_00_02_61_13_;0
2020-08-20 19:20:21;0,176;0,867;0,029;0,218;0,900;225,50;50,00;847,757;188,091;'01_03_14_08_cf_00_09_01_f4_00_b0_00_1d_00_da_03_63_00_0c_ef_8d_00_02_de_bb_;0
2020-08-20 19:21:28;0,157;0,871;0,022;0,196;0,800;225,30;49,90;847,761;195,902;'01_03_14_08_cd_00_08_01_f3_00_9d_00_16_00_c4_03_67_00_0c_ef_91_00_02_fd_3e_;0
2020-08-20 19:22:29;0,177;0,872;0,029;0,218;0,900;225,50;50,00;847,763;132,860;'01_03_14_08_cf_00_09_01_f4_00_b1_00_1d_00_da_03_68_00_0c_ef_93_00_02_06_fc_;0
2020-08-20 19:23:31;0,157;0,870;0,022;0,196;0,800;225,40;49,90;847,766;137,339;'01_03_14_08_ce_00_08_01_f3_00_9d_00_16_00_c4_03_66_00_0c_ef_96_00_02_18_7b_;0
2020-08-20 19:24:33;0,177;0,874;0,029;0,217;0,900;224,90;49,90;847,769;187,972;'01_03_14_08_c9_00_09_01_f3_00_b1_00_1d_00_d9_03_6a_00_0c_ef_99_00_02_de_44_;0
2020-08-20 19:25:34;0,191;0,851;0,035;0,235;1,000;224,30;50,00;847,772;187,242;'01_03_14_08_c3_00_0a_01_f4_00_bf_00_23_00_eb_03_53_00_0c_ef_9c_00_02_db_6a_;0
2020-08-20 19:26:42;0,090;0,796;0,006;0,123;0,500;225,90;50,00;847,774;151,856;'01_03_14_08_d3_00_05_01_f4_00_5a_00_06_00_7b_03_1c_00_0c_ef_9e_00_02_51_30_;0
2020-08-20 19:27:43;0,089;0,787;0,007;0,122;0,500;225,90;49,90;847,776;164,945;'01_03_14_08_d3_00_05_01_f3_00_59_00_07_00_7a_03_13_00_0c_ef_a0_00_02_84_51_;0
2020-08-20 19:28:45;0,089;0,786;0,007;0,124;0,500;226,30;49,90;847,777;139,201;'01_03_14_08_d7_00_05_01_f3_00_59_00_07_00_7c_03_12_00_0c_ef_a1_00_02_1f_c1_;0
2020-08-20 19:29:47;0,186;0,821;0,022;0,237;1,000;226,50;50,00;847,780;182,994;'01_03_14_08_d9_00_0a_01_f4_00_ba_00_16_00_ed_03_35_00_0c_ef_a4_00_02_ca_d2_;0
2020-08-20 19:30:53;0,205;0,827;0,029;0,258;1,100;225,20;50,00;847,783;181,295;'01_03_14_08_cc_00_0b_01_f4_00_cd_00_1d_01_02_03_3b_00_0c_ef_a7_00_02_c4_2f_;0
2020-08-20 19:31:55;0,197;0,791;0,026;0,250;1,100;226,40;50,00;847,787;191,264;'01_03_14_08_d8_00_0b_01_f4_00_c5_00_1a_00_fa_03_17_00_0c_ef_ab_00_02_eb_20_;0
2020-08-20 19:32:56;0,213;0,857;0,033;0,268;1,100;225,90;50,00;847,790;158,165;'01_03_14_08_d3_00_0b_01_f4_00_d5_00_21_01_0c_03_59_00_0c_ef_ae_00_02_69_d5_;0
2020-08-20 19:33:57;0,185;0,815;0,023;0,237;1,000;226,90;50,00;847,794;155,864;'01_03_14_08_dd_00_0a_01_f4_00_b9_00_17_00_ed_03_2f_00_0c_ef_b2_00_02_60_d8_;0
2020-08-20 19:35:41;0,181;0,797;0,021;0,233;1,000;226,90;50,00;847,799;150,446;'01_03_14_08_dd_00_0a_01_f4_00_b5_00_15_00_e9_03_1d_00_0c_ef_b7_00_02_4b_ae_;0
2020-08-20 19:36:43;0,200;0,804;0,028;0,255;1,100;226,10;49,90;847,803;176,860;'01_03_14_08_d5_00_0b_01_f3_00_c8_00_1c_00_ff_03_24_00_0c_ef_bb_00_02_b2_dc_;0
2020-08-20 19:37:43;0,193;0,858;0,024;0,245;1,000;224,70;49,90;847,806;173,672;'01_03_14_08_c7_00_0a_01_f3_00_c1_00_18_00_f5_03_5a_00_0c_ef_be_00_02_a6_68_;0
2020-08-20 19:38:45;0,210;0,850;0,025;0,264;1,100;224,40;49,90;847,809;145,754;'01_03_14_08_c4_00_0b_01_f3_00_d2_00_19_01_08_03_52_00_0c_ef_c1_00_02_39_5a_;0
2020-08-20 19:39:46;0,191;0,850;0,019;0,244;1,000;224,50;49,90;847,812;194,243;'01_03_14_08_c5_00_0a_01_f3_00_bf_00_13_00_f4_03_52_00_0c_ef_c4_00_02_f6_c3_;0
2020-08-20 19:40:53;0,224;0,835;0,023;0,279;1,200;223,50;49,90;847,816;174,556;'01_03_14_08_bb_00_0c_01_f3_00_e0_00_17_01_17_03_43_00_0c_ef_c8_00_02_a9_dc_;0
2020-08-20 19:41:55;0,228;0,849;0,025;0,283;1,200;223,60;50,00;847,820;149,254;'01_03_14_08_bc_00_0c_01_f4_00_e4_00_19_01_1b_03_51_00_0c_ef_cc_00_02_47_06_;0
2020-08-20 19:42:57;0,236;0,809;0,029;0,292;1,300;224,30;50,00;847,824;146,688;'01_03_14_08_c3_00_0d_01_f4_00_ec_00_1d_01_24_03_29_00_0c_ef_d0_00_02_3d_00_;0
2020-08-20 19:43:58;0,237;0,876;0,026;0,292;1,200;225,40;50,00;847,828;135,117;'01_03_14_08_ce_00_0c_01_f4_00_ed_00_1a_01_24_03_6c_00_0c_ef_d4_00_02_0f_cd_;0
2020-08-20 19:45:05;0,214;0,861;0,018;0,267;1,100;225,70;50,00;847,832;157,632;'01_03_14_08_d1_00_0b_01_f4_00_d6_00_12_01_0b_03_5d_00_0c_ef_d8_00_02_67_c0_;0
2020-08-20 19:46:06;0,229;0,843;0,024;0,285;1,200;226,20;49,90;847,836;168,460;'01_03_14_08_d6_00_0c_01_f3_00_e5_00_18_01_1d_03_4b_00_0c_ef_dc_00_02_92_0c_;0
2020-08-20 19:47:08;0,228;0,840;0,024;0,283;1,200;226,10;50,00;847,840;150,375;'01_03_14_08_d5_00_0c_01_f4_00_e4_00_18_01_1b_03_48_00_0c_ef_e0_00_02_4b_67_;0
2020-08-20 19:48:09;0,234;0,865;0,027;0,290;1,200;225,40;50,00;847,844;194,329;'01_03_14_08_ce_00_0c_01_f4_00_ea_00_1b_01_22_03_61_00_0c_ef_e4_00_02_f7_19_;0
2020-08-20 19:49:11;0,213;0,860;0,018;0,267;1,100;224,90;50,00;847,848;152,686;'01_03_14_08_c9_00_0b_01_f4_00_d5_00_12_01_0b_03_5c_00_0c_ef_e8_00_02_54_6e_;0
2020-08-20 19:50:12;0,226;0,837;0,023;0,281;1,200;225,00;49,90;847,851;135,683;'01_03_14_08_ca_00_0c_01_f3_00_e2_00_17_01_19_03_45_00_0c_ef_eb_00_02_12_03_;0
2020-08-20 19:51:18;0,216;0,798;0,020;0,271;1,200;225,50;50,00;847,855;164,375;'01_03_14_08_cf_00_0c_01_f4_00_d8_00_14_01_0f_03_1e_00_0c_ef_ef_00_02_82_17_;0
2020-08-20 19:52:19;0,235;0,868;0,026;0,291;1,200;225,50;50,00;847,859;140,300;'01_03_14_08_cf_00_0c_01_f4_00_eb_00_1a_01_23_03_64_00_0c_ef_f3_00_02_24_0c_;0
2020-08-20 19:53:21;0,236;0,808;0,026;0,291;1,300;224,50;50,00;847,863;141,575;'01_03_14_08_c5_00_0d_01_f4_00_ec_00_1a_01_23_03_28_00_0c_ef_f7_00_02_29_07_;0
2020-08-20 19:54:23;0,210;0,843;0,017;0,265;1,100;226,20;50,00;847,867;150,559;'01_03_14_08_d6_00_0b_01_f4_00_d2_00_11_01_09_03_4b_00_0c_ef_fb_00_02_4c_1f_;0
2020-08-20 19:55:24;0,227;0,834;0,024;0,283;1,200;226,60;50,00;847,871;167,155;'01_03_14_08_da_00_0c_01_f4_00_e3_00_18_01_1b_03_42_00_0c_ef_ff_00_02_8c_f3_;0
2020-08-20 19:56:25;0,210;0,838;0,019;0,265;1,100;227,80;50,00;847,874;131,974;'01_03_14_08_e6_00_0b_01_f4_00_d2_00_13_01_09_03_46_00_0c_f0_02_00_02_03_86_;0
2020-08-20 19:57:26;0,237;0,866;0,029;0,294;1,200;227,90;50,00;847,878;135,342;'01_03_14_08_e7_00_0c_01_f4_00_ed_00_1d_01_26_03_62_00_0c_f0_06_00_02_10_ae_;0
2020-08-20 19:58:33;0,238;0,805;0,029;0,295;1,300;227,20;50,00;847,883;154,334;'01_03_14_08_e0_00_0d_01_f4_00_ee_00_1d_01_27_03_25_00_0c_f0_0b_00_02_5a_de_;0
2020-08-20 19:59:35;0,215;0,856;0,020;0,270;1,100;228,20;50,00;847,887;151,380;'01_03_14_08_ea_00_0b_01_f4_00_d7_00_14_01_0e_03_58_00_0c_f0_0f_00_02_4f_54_;0
2020-08-20 20:00:36;0,236;0,864;0,028;0,292;1,200;227,50;50,00;847,891;183,431;'01_03_14_08_e3_00_0c_01_f4_00_ec_00_1c_01_24_03_60_00_0c_f0_13_00_02_cc_87_;0
2020-08-20 20:01:37;0,238;0,870;0,029;0,294;1,200;227,90;50,00;847,895;131,240;'01_03_14_08_e7_00_0c_01_f4_00_ee_00_1d_01_26_03_66_00_0c_f0_17_00_02_00_a8_;0
2020-08-20 20:02:39;0,223;0,818;0,023;0,278;1,200;227,10;50,00;847,899;151,203;'01_03_14_08_df_00_0c_01_f4_00_df_00_17_01_16_03_32_00_0c_f0_1b_00_02_4e_a3_;0
2020-08-20 20:03:40;0,234;0,861;0,027;0,290;1,200;226,30;50,00;847,902;145,313;'01_03_14_08_d7_00_0c_01_f4_00_ea_00_1b_01_22_03_5d_00_0c_f0_1e_00_02_37_a1_;0
2020-08-20 20:04:41;0,212;0,849;0,018;0,266;1,100;226,90;50,00;847,906;169,382;'01_03_14_08_dd_00_0b_01_f4_00_d4_00_12_01_0a_03_51_00_0c_f0_22_00_02_95_a6_;0
2020-08-20 20:05:43;0,233;0,853;0,027;0,288;1,200;227,50;50,00;847,910;171,323;'01_03_14_08_e3_00_0c_01_f4_00_e9_00_1b_01_20_03_55_00_0c_f0_26_00_02_9d_3b_;0
2020-08-20 20:06:48;0,231;0,846;0,026;0,287;1,200;227,40;50,00;847,914;183,366;'01_03_14_08_e2_00_0c_01_f4_00_e7_00_1a_01_1f_03_4e_00_0c_f0_2a_00_02_cc_46_;0
2020-08-20 20:07:49;0,218;0,800;0,021;0,273;1,200;227,00;50,00;847,918;159,965;'01_03_14_08_de_00_0c_01_f4_00_da_00_15_01_11_03_20_00_0c_f0_2e_00_02_70_dd_;0
2020-08-20 20:08:51;0,237;0,867;0,029;0,293;1,200;227,60;50,00;847,922;135,444;'01_03_14_08_e4_00_0c_01_f4_00_ed_00_1d_01_25_03_63_00_0c_f0_32_00_02_11_14_;0
2020-08-20 20:09:52;0,219;0,800;0,022;0,275;1,200;228,10;49,90;847,926;153,869;'01_03_14_08_e9_00_0c_01_f3_00_db_00_16_01_13_03_20_00_0c_f0_36_00_02_59_0d_;0
2020-08-20 20:10:54;0,231;0,841;0,027;0,289;1,200;228,70;50,00;847,930;166,259;'01_03_14_08_ef_00_0c_01_f4_00_e7_00_1b_01_21_03_49_00_0c_f0_3a_00_02_89_73_;0
2020-08-20 20:11:55;0,236;0,861;0,029;0,293;1,200;228,20;50,00;847,934;157,372;'01_03_14_08_ea_00_0c_01_f4_00_ec_00_1d_01_25_03_5d_00_0c_f0_3e_00_02_66_bc_;0
2020-08-20 20:13:03;0,238;0,872;0,028;0,294;1,200;227,20;50,00;847,938;151,280;'01_03_14_08_e0_00_0c_01_f4_00_ee_00_1c_01_26_03_68_00_0c_f0_42_00_02_4e_f0_;0
2020-08-20 20:14:04;0,244;0,823;0,031;0,302;1,300;227,80;50,00;847,942;145,202;'01_03_14_08_e6_00_0d_01_f4_00_f4_00_1f_01_2e_03_37_00_0c_f0_46_00_02_37_32_;0
2020-08-20 20:15:06;0,235;0,858;0,029;0,292;1,200;228,20;50,00;847,946;153,265;'01_03_14_08_ea_00_0c_01_f4_00_eb_00_1d_01_24_03_5a_00_0c_f0_4a_00_02_56_b1_;0
2020-08-20 20:16:08;0,238;0,805;0,028;0,296;1,300;227,30;50,00;847,950;144,379;'01_03_14_08_e1_00_0d_01_f4_00_ee_00_1c_01_28_03_25_00_0c_f0_4e_00_02_33_fb_;0
2020-08-20 20:17:09;0,237;0,806;0,029;0,294;1,300;226,10;50,00;847,954;143,958;'01_03_14_08_d5_00_0d_01_f4_00_ed_00_1d_01_26_03_26_00_0c_f0_52_00_02_32_56_;0
2020-08-20 20:18:15;0,236;0,805;0,028;0,293;1,300;225,50;50,00;847,958;134,400;'01_03_14_08_cf_00_0d_01_f4_00_ec_00_1c_01_25_03_25_00_0c_f0_56_00_02_0d_00_;0
2020-08-20 20:19:17;0,224;0,828;0,022;0,279;1,200;225,40;50,00;847,962;152,795;'01_03_14_08_ce_00_0c_01_f4_00_e0_00_16_01_17_03_3c_00_0c_f0_5a_00_02_54_db_;0
2020-08-20 20:20:19;0,231;0,851;0,025;0,286;1,200;226,00;49,90;847,966;180,999;'01_03_14_08_d4_00_0c_01_f3_00_e7_00_19_01_1e_03_53_00_0c_f0_5e_00_02_c3_07_;0
2020-08-20 20:21:20;0,223;0,822;0,023;0,277;1,200;226,00;49,90;847,970;143,213;'01_03_14_08_d4_00_0c_01_f3_00_df_00_17_01_15_03_36_00_0c_f0_62_00_02_2f_6d_;0
2020-08-20 20:22:27;0,231;0,853;0,025;0,285;1,200;225,60;50,00;847,974;165,384;'01_03_14_08_d0_00_0c_01_f4_00_e7_00_19_01_1d_03_55_00_0c_f0_66_00_02_86_08_;0
2020-08-20 20:23:29;0,233;0,858;0,026;0,288;1,200;226,10;50,00;847,978;155,804;'01_03_14_08_d5_00_0c_01_f4_00_e9_00_1a_01_20_03_5a_00_0c_f0_6a_00_02_60_9c_;0
2020-08-20 20:24:31;0,237;0,810;0,028;0,293;1,300;224,80;50,00;847,982;181,304;'01_03_14_08_c8_00_0d_01_f4_00_ed_00_1c_01_25_03_2a_00_0c_f0_6e_00_02_c4_38_;0
2020-08-20 20:25:33;0,239;0,816;0,028;0,294;1,300;225,30;50,00;847,986;155,969;'01_03_14_08_cd_00_0d_01_f4_00_ef_00_1c_01_26_03_30_00_0c_f0_72_00_02_61_41_;0
2020-08-20 20:26:40;0,238;0,815;0,028;0,294;1,300;224,40;50,00;847,990;136,029;'01_03_14_08_c4_00_0d_01_f4_00_ee_00_1c_01_26_03_2f_00_0c_f0_76_00_02_13_5d_;0
2020-08-20 20:27:41;0,234;0,868;0,026;0,290;1,200;224,40;50,00;847,994;154,374;'01_03_14_08_c4_00_0c_01_f4_00_ea_00_1a_01_22_03_64_00_0c_f0_7a_00_02_5b_06_;0
2020-08-20 20:28:44;0,219;0,809;0,021;0,273;1,200;225,50;50,00;847,998;135,794;'01_03_14_08_cf_00_0c_01_f4_00_db_00_15_01_11_03_29_00_0c_f0_7e_00_02_12_72_;0
2020-08-20 20:29:45;0,212;0,850;0,019;0,267;1,100;226,50;49,90;848,002;137,690;'01_03_14_08_d9_00_0b_01_f3_00_d4_00_13_01_0b_03_52_00_0c_f0_82_00_02_19_da_;0
2020-08-20 20:30:51;0,231;0,853;0,026;0,287;1,200;225,60;50,00;848,006;168,410;'01_03_14_08_d0_00_0c_01_f4_00_e7_00_1a_01_1f_03_55_00_0c_f0_86_00_02_91_da_;0
2020-08-20 20:31:52;0,211;0,855;0,017;0,265;1,100;224,20;49,90;848,010;177,761;'01_03_14_08_c2_00_0b_01_f3_00_d3_00_11_01_09_03_57_00_0c_f0_8a_00_02_b6_61_;0
2020-08-20 20:32:54;0,234;0,868;0,026;0,289;1,200;224,60;49,90;848,014;143,550;'01_03_14_08_c6_00_0c_01_f3_00_ea_00_1a_01_21_03_64_00_0c_f0_8e_00_02_30_be_;0
2020-08-20 20:33:56;0,213;0,860;0,018;0,266;1,100;225,10;49,90;848,018;147,785;'01_03_14_08_cb_00_0b_01_f3_00_d5_00_12_01_0a_03_5c_00_0c_f0_92_00_02_41_49_;0
2020-08-20 20:35:43;0,212;0,860;0,018;0,266;1,100;223,90;50,00;848,024;167,731;'01_03_14_08_bf_00_0b_01_f4_00_d4_00_12_01_0a_03_5c_00_0c_f0_98_00_02_8f_33_;0
2020-08-20 20:36:44;0,229;0,854;0,024;0,284;1,200;223,30;50,00;848,028;187,010;'01_03_14_08_b9_00_0c_01_f4_00_e5_00_18_01_1c_03_56_00_0c_f0_9c_00_02_da_82_;0
2020-08-20 20:37:46;0,216;0,802;0,018;0,269;1,200;224,20;50,00;848,032;155,986;'01_03_14_08_c2_00_0c_01_f4_00_d8_00_12_01_0d_03_22_00_0c_f0_a0_00_02_61_52_;0
2020-08-20 20:38:48;0,235;0,871;0,026;0,289;1,200;224,60;49,90;848,036;139,511;'01_03_14_08_c6_00_0c_01_f3_00_eb_00_1a_01_21_03_67_00_0c_f0_a4_00_02_20_f7_;0
2020-08-20 20:39:49;0,219;0,806;0,021;0,273;1,200;226,20;50,00;848,040;137,172;'01_03_14_08_d6_00_0c_01_f4_00_db_00_15_01_11_03_26_00_0c_f0_a8_00_02_17_d4_;0
2020-08-20 20:40:56;0,221;0,814;0,021;0,276;1,200;226,20;50,00;848,044;190,787;'01_03_14_08_d6_00_0c_01_f4_00_dd_00_15_01_14_03_2e_00_0c_f0_ac_00_02_e9_43_;0
2020-08-20 20:41:57;0,232;0,859;0,026;0,288;1,200;224,90;50,00;848,048;165,044;'01_03_14_08_c9_00_0c_01_f4_00_e8_00_1a_01_20_03_5b_00_0c_f0_b0_00_02_84_b4_;0
2020-08-20 20:42:59;0,218;0,807;0,020;0,273;1,200;224,90;50,00;848,052;152,441;'01_03_14_08_c9_00_0c_01_f4_00_da_00_14_01_11_03_27_00_0c_f0_b4_00_02_53_79_;0
2020-08-20 20:44:01;0,237;0,811;0,028;0,294;1,300;224,60;50,00;848,056;150,297;'01_03_14_08_c6_00_0d_01_f4_00_ed_00_1c_01_26_03_2b_00_0c_f0_b8_00_02_4b_19_;0
2020-08-20 20:45:07;0,219;0,810;0,021;0,274;1,200;225,20;50,00;848,059;156,155;'01_03_14_08_cc_00_0c_01_f4_00_db_00_15_01_12_03_2a_00_0c_f0_bb_00_02_61_fb_;0
2020-08-20 20:46:07;0,232;0,860;0,025;0,288;1,200;224,70;50,00;848,063;174,042;'01_03_14_08_c7_00_0c_01_f4_00_e8_00_19_01_20_03_5c_00_0c_f0_bf_00_02_a7_da_;0
2020-08-20 20:47:09;0,229;0,849;0,024;0,284;1,200;224,70;50,00;848,067;175,218;'01_03_14_08_c7_00_0c_01_f4_00_e5_00_18_01_1c_03_51_00_0c_f0_c3_00_02_ac_72_;0
2020-08-20 20:48:11;0,223;0,824;0,022;0,278;1,200;225,40;50,00;848,071;186,522;'01_03_14_08_ce_00_0c_01_f4_00_df_00_16_01_16_03_38_00_0c_f0_c7_00_02_d8_9a_;0
2020-08-20 20:49:12;0,232;0,854;0,026;0,288;1,200;226,20;50,00;848,075;179,131;'01_03_14_08_d6_00_0c_01_f4_00_e8_00_1a_01_20_03_56_00_0c_f0_cb_00_02_bb_bb_;0
2020-08-20 20:50:19;0,220;0,807;0,023;0,276;1,200;227,10;50,00;848,079;153,337;'01_03_14_08_df_00_0c_01_f4_00_dc_00_17_01_14_03_27_00_0c_f0_cf_00_02_56_f9_;0
2020-08-20 20:51:21;0,088;0,774;0,005;0,122;0,500;227,20;50,00;848,083;160,740;'01_03_14_08_e0_00_05_01_f4_00_58_00_05_00_7a_03_06_00_0c_f0_d3_00_02_73_e4_;0
2020-08-20 20:52:22;0,087;0,760;0,005;0,122;0,500;228,80;50,00;848,084;183,530;'01_03_14_08_f0_00_05_01_f4_00_57_00_05_00_7a_02_f8_00_0c_f0_d4_00_02_cc_ea_;0
2020-08-20 20:53:23;0,087;0,762;0,005;0,121;0,500;228,10;50,00;848,086;147,780;'01_03_14_08_e9_00_05_01_f4_00_57_00_05_00_79_02_fa_00_0c_f0_d6_00_02_41_44_;0
2020-08-20 20:54:25;0,088;0,768;0,006;0,122;0,500;229,00;50,00;848,087;189,978;'01_03_14_08_f2_00_05_01_f4_00_58_00_06_00_7a_03_00_00_0c_f0_d7_00_02_e6_1a_;0
2020-08-20 20:55:28;0,087;0,762;0,005;0,120;0,500;228,20;50,00;848,089;145,555;'01_03_14_08_ea_00_05_01_f4_00_57_00_05_00_78_02_fa_00_0c_f0_d9_00_02_38_93_;0
