2020-05-23 18:42:49;0,074;0,814;0,007;0,104;0,400;227,00;50,00;576,723;177,345;'01_03_14_08_de_00_04_01_f4_00_4a_00_07_00_68_03_2e_00_08_cc_d3_00_02_b4_c1_;0
2020-05-23 18:43:51;0,074;0,814;0,007;0,103;0,400;227,20;49,90;576,724;140,831;'01_03_14_08_e0_00_04_01_f3_00_4a_00_07_00_67_03_2e_00_08_cc_d4_00_02_26_1f_;0
2020-05-23 18:44:52;0,074;0,814;0,007;0,103;0,400;227,00;50,00;576,725;136,496;'01_03_14_08_de_00_04_01_f4_00_4a_00_07_00_67_03_2e_00_08_cc_d5_00_02_15_30_;0
2020-05-23 18:45:58;0,074;0,812;0,007;0,104;0,400;227,70;50,00;576,726;159,265;'01_03_14_08_e5_00_04_01_f4_00_4a_00_07_00_68_03_2c_00_08_cc_d6_00_02_6e_21_;0
2020-05-23 18:47:00;0,074;0,813;0,007;0,103;0,400;227,50;50,00;576,728;185,946;'01_03_14_08_e3_00_04_01_f4_00_4a_00_07_00_67_03_2d_00_08_cc_d8_00_02_d6_5a_;0
2020-05-23 18:48:01;0,074;0,813;0,007;0,103;0,400;227,40;50,00;576,729;178,790;'01_03_14_08_e2_00_04_01_f4_00_4a_00_07_00_67_03_2d_00_08_cc_d9_00_02_ba_66_;0
2020-05-23 18:49:03;0,074;0,811;0,008;0,103;0,400;227,90;50,00;576,730;184,510;'01_03_14_08_e7_00_04_01_f4_00_4a_00_08_00_67_03_2b_00_08_cc_da_00_02_d0_be_;0
2020-05-23 18:50:04;0,074;0,811;0,008;0,104;0,400;228,10;50,00;576,732;138,150;'01_03_14_08_e9_00_04_01_f4_00_4a_00_08_00_68_03_2b_00_08_cc_dc_00_02_1b_a6_;0
2020-05-23 18:51:10;0,074;0,811;0,008;0,103;0,400;228,00;50,00;576,733;145,002;'01_03_14_08_e8_00_04_01_f4_00_4a_00_08_00_67_03_2b_00_08_cc_dd_00_02_36_6a_;0
2020-05-23 18:52:12;0,074;0,813;0,007;0,104;0,400;227,40;50,00;576,734;150,103;'01_03_14_08_e2_00_04_01_f4_00_4a_00_07_00_68_03_2d_00_08_cc_de_00_02_4a_57_;0
2020-05-23 18:53:13;0,075;0,829;0,006;0,104;0,400;226,10;49,90;576,736;164,181;'01_03_14_08_d5_00_04_01_f3_00_4b_00_06_00_68_03_3d_00_08_cc_e0_00_02_81_55_;0
2020-05-23 18:54:14;0,075;0,825;0,007;0,104;0,400;227,20;50,00;576,737;152,931;'01_03_14_08_e0_00_04_01_f4_00_4b_00_07_00_68_03_39_00_08_cc_e1_00_02_55_63_;0
2020-05-23 18:55:16;0,075;0,825;0,007;0,104;0,400;227,20;49,90;576,738;189,025;'01_03_14_08_e0_00_04_01_f3_00_4b_00_07_00_68_03_39_00_08_cc_e2_00_02_e2_61_;0
2020-05-23 18:56:23;0,075;0,825;0,007;0,104;0,400;227,00;49,90;576,739;169,548;'01_03_14_08_de_00_04_01_f3_00_4b_00_07_00_68_03_39_00_08_cc_e3_00_02_96_4c_;0
2020-05-23 18:58:08;0,074;0,814;0,007;0,103;0,400;227,00;50,00;576,742;189,759;'01_03_14_08_de_00_04_01_f4_00_4a_00_07_00_67_03_2e_00_08_cc_e6_00_02_e5_3f_;0
2020-05-23 18:59:10;0,074;0,814;0,006;0,104;0,400;227,20;50,00;576,743;185,374;'01_03_14_08_e0_00_04_01_f4_00_4a_00_06_00_68_03_2e_00_08_cc_e7_00_02_d4_1e_;0
2020-05-23 19:00:12;0,074;0,816;0,006;0,103;0,400;226,50;50,00;576,744;183,157;'01_03_14_08_d9_00_04_01_f4_00_4a_00_06_00_67_03_30_00_08_cc_e8_00_02_cb_75_;0
2020-05-23 19:01:14;0,074;0,816;0,006;0,104;0,400;226,60;50,00;576,745;171,777;'01_03_14_08_da_00_04_01_f4_00_4a_00_06_00_68_03_30_00_08_cc_e9_00_02_9f_01_;0
2020-05-23 19:02:15;0,074;0,817;0,005;0,103;0,400;226,20;50,00;576,747;160,740;'01_03_14_08_d6_00_04_01_f4_00_4a_00_05_00_67_03_31_00_08_cc_eb_00_02_73_e4_;0
2020-05-23 19:03:17;0,074;0,817;0,005;0,102;0,400;226,30;50,00;576,748;193,097;'01_03_14_08_d7_00_04_01_f4_00_4a_00_05_00_66_03_31_00_08_cc_ec_00_02_f2_49_;0
2020-05-23 19:04:23;0,074;0,816;0,005;0,103;0,400;226,50;50,00;576,749;185,392;'01_03_14_08_d9_00_04_01_f4_00_4a_00_05_00_67_03_30_00_08_cc_ed_00_02_d4_30_;0
2020-05-23 19:05:25;0,074;0,817;0,007;0,103;0,400;226,40;50,00;576,751;152,436;'01_03_14_08_d8_00_04_01_f4_00_4a_00_07_00_67_03_31_00_08_cc_ef_00_02_53_74_;0
2020-05-23 19:06:26;0,074;0,815;0,007;0,102;0,400;226,80;50,00;576,752;155,667;'01_03_14_08_dc_00_04_01_f4_00_4a_00_07_00_66_03_2f_00_08_cc_f0_00_02_60_13_;0
2020-05-23 19:07:27;0,074;0,817;0,006;0,103;0,400;226,40;50,00;576,753;145,294;'01_03_14_08_d8_00_04_01_f4_00_4a_00_06_00_67_03_31_00_08_cc_f1_00_02_37_8e_;0
2020-05-23 19:08:29;0,074;0,814;0,006;0,102;0,400;227,10;50,00;576,754;168,363;'01_03_14_08_df_00_04_01_f4_00_4a_00_06_00_66_03_2e_00_08_cc_f2_00_02_91_ab_;0
2020-05-23 19:09:35;0,074;0,812;0,008;0,104;0,400;227,60;50,00;576,756;181,187;'01_03_14_08_e4_00_04_01_f4_00_4a_00_08_00_68_03_2c_00_08_cc_f4_00_02_c3_c3_;0
2020-05-23 19:10:36;0,074;0,811;0,008;0,102;0,400;227,90;50,00;576,757;191,719;'01_03_14_08_e7_00_04_01_f4_00_4a_00_08_00_66_03_2b_00_08_cc_f5_00_02_ec_e7_;0
2020-05-23 19:11:38;0,074;0,810;0,007;0,103;0,400;228,20;50,00;576,758;139,022;'01_03_14_08_ea_00_04_01_f4_00_4a_00_07_00_67_03_2a_00_08_cc_f6_00_02_1f_0e_;0
2020-05-23 19:12:39;0,074;0,812;0,008;0,102;0,400;227,70;50,00;576,760;160,348;'01_03_14_08_e5_00_04_01_f4_00_4a_00_08_00_66_03_2c_00_08_cc_f8_00_02_72_5c_;0
2020-05-23 19:13:40;0,074;0,813;0,007;0,102;0,400;227,50;50,00;576,761;166,848;'01_03_14_08_e3_00_04_01_f4_00_4a_00_07_00_66_03_2d_00_08_cc_f9_00_02_8b_c0_;0
2020-05-23 19:14:47;0,075;0,823;0,008;0,102;0,400;227,60;49,90;576,762;131,298;'01_03_14_08_e4_00_04_01_f3_00_4b_00_08_00_66_03_37_00_08_cc_fa_00_02_00_e2_;0
2020-05-23 19:15:49;0,075;0,824;0,007;0,102;0,400;227,50;50,00;576,764;187,777;'01_03_14_08_e3_00_04_01_f4_00_4b_00_07_00_66_03_38_00_08_cc_fc_00_02_dd_81_;0
2020-05-23 19:16:50;0,074;0,813;0,006;0,102;0,400;227,30;50,00;576,765;177,989;'01_03_14_08_e1_00_04_01_f4_00_4a_00_06_00_66_03_2d_00_08_cc_fd_00_02_b7_45_;0
2020-05-23 19:17:51;0,074;0,813;0,008;0,101;0,400;227,30;50,00;576,766;157,533;'01_03_14_08_e1_00_04_01_f4_00_4a_00_08_00_65_03_2d_00_08_cc_fe_00_02_67_5d_;0
2020-05-23 19:18:53;0,074;0,815;0,007;0,101;0,400;226,90;50,00;576,767;162,076;'01_03_14_08_dd_00_04_01_f4_00_4a_00_07_00_65_03_2f_00_08_cc_ff_00_02_79_1c_;0
2020-05-23 19:19:54;0,074;0,816;0,007;0,103;0,400;226,60;50,00;576,769;154,565;'01_03_14_08_da_00_04_01_f4_00_4a_00_07_00_67_03_30_00_08_cd_01_00_02_5b_c5_;0
2020-05-23 19:20:55;0,074;0,815;0,007;0,103;0,400;226,90;50,00;576,770;192,624;'01_03_14_08_dd_00_04_01_f4_00_4a_00_07_00_67_03_2f_00_08_cd_02_00_02_f0_70_;0
2020-05-23 19:22:01;0,074;0,816;0,006;0,103;0,400;226,60;50,00;576,771;196,345;'01_03_14_08_da_00_04_01_f4_00_4a_00_06_00_67_03_30_00_08_cd_03_00_02_fe_f9_;0
2020-05-23 19:23:03;0,074;0,816;0,007;0,103;0,400;226,70;50,00;576,773;141,304;'01_03_14_08_db_00_04_01_f4_00_4a_00_07_00_67_03_30_00_08_cd_05_00_02_27_f8_;0
2020-05-23 19:24:04;0,074;0,814;0,007;0,103;0,400;227,10;49,90;576,774;171,979;'01_03_14_08_df_00_04_01_f3_00_4a_00_07_00_67_03_2e_00_08_cd_06_00_02_9f_cb_;0
2020-05-23 19:25:07;0,073;0,818;0,005;0,102;0,400;223,10;50,00;576,775;142,154;'01_03_14_08_b7_00_04_01_f4_00_49_00_05_00_66_03_32_00_08_cd_07_00_02_2b_4a_;0
2020-05-23 19:26:14;0,073;0,817;0,005;0,102;0,400;223,30;50,00;576,777;136,032;'01_03_14_08_b9_00_04_01_f4_00_49_00_05_00_66_03_31_00_08_cd_09_00_02_13_60_;0
2020-05-23 19:27:15;0,073;0,816;0,004;0,101;0,400;223,50;50,00;576,778;170,516;'01_03_14_08_bb_00_04_01_f4_00_49_00_04_00_65_03_30_00_08_cd_0a_00_02_9a_14_;0
2020-05-23 19:28:16;0,073;0,815;0,005;0,102;0,400;223,70;50,00;576,779;179,601;'01_03_14_08_bd_00_04_01_f4_00_49_00_05_00_66_03_2f_00_08_cd_0b_00_02_bd_91_;0
2020-05-23 19:29:17;0,074;0,827;0,005;0,102;0,400;223,60;49,90;576,780;141,164;'01_03_14_08_bc_00_04_01_f3_00_4a_00_05_00_66_03_3b_00_08_cd_0c_00_02_27_6c_;0
2020-05-23 19:30:19;0,074;0,829;0,004;0,102;0,400;223,10;50,00;576,782;132,471;'01_03_14_08_b7_00_04_01_f4_00_4a_00_04_00_66_03_3d_00_08_cd_0e_00_02_05_77_;0
2020-05-23 19:31:20;0,074;0,830;0,005;0,102;0,400;222,80;50,00;576,783;141,071;'01_03_14_08_b4_00_04_01_f4_00_4a_00_05_00_66_03_3e_00_08_cd_0f_00_02_27_0f_;0
2020-05-23 19:32:21;0,074;0,830;0,004;0,103;0,400;222,80;50,00;576,784;139,173;'01_03_14_08_b4_00_04_01_f4_00_4a_00_04_00_67_03_3e_00_08_cd_10_00_02_1f_a5_;0
2020-05-23 19:33:28;0,074;0,818;0,007;0,104;0,400;226,00;50,00;576,785;152,281;'01_03_14_08_d4_00_04_01_f4_00_4a_00_07_00_68_03_32_00_08_cd_11_00_02_52_d9_;0
2020-05-23 19:34:30;0,074;0,816;0,007;0,103;0,400;226,60;50,00;576,787;195,520;'01_03_14_08_da_00_04_01_f4_00_4a_00_07_00_67_03_30_00_08_cd_13_00_02_fb_c0_;0
2020-05-23 19:35:31;0,073;0,805;0,007;0,103;0,400;226,70;50,00;576,788;145,151;'01_03_14_08_db_00_04_01_f4_00_49_00_07_00_67_03_25_00_08_cd_14_00_02_36_ff_;0
2020-05-23 19:36:33;0,074;0,814;0,007;0,103;0,400;227,10;50,00;576,789;141,580;'01_03_14_08_df_00_04_01_f4_00_4a_00_07_00_67_03_2e_00_08_cd_15_00_02_29_0c_;0
2020-05-23 19:37:34;0,074;0,814;0,007;0,104;0,400;227,20;49,90;576,791;169,519;'01_03_14_08_e0_00_04_01_f3_00_4a_00_07_00_68_03_2e_00_08_cd_17_00_02_96_2f_;0
2020-05-23 19:38:41;0,074;0,817;0,007;0,103;0,400;226,40;50,00;576,792;189,306;'01_03_14_08_d8_00_04_01_f4_00_4a_00_07_00_67_03_31_00_08_cd_18_00_02_e3_7a_;0
2020-05-23 19:39:42;0,074;0,818;0,007;0,103;0,400;226,00;49,90;576,793;185,833;'01_03_14_08_d4_00_04_01_f3_00_4a_00_07_00_67_03_32_00_08_cd_19_00_02_d5_e9_;0
2020-05-23 19:40:44;0,074;0,818;0,007;0,103;0,400;226,10;50,00;576,794;155,415;'01_03_14_08_d5_00_04_01_f4_00_4a_00_07_00_67_03_32_00_08_cd_1a_00_02_5f_17_;0
2020-05-23 19:41:45;0,074;0,812;0,008;0,104;0,400;227,80;50,00;576,796;146,355;'01_03_14_08_e6_00_04_01_f4_00_4a_00_08_00_68_03_2c_00_08_cd_1c_00_02_3b_b3_;0
2020-05-23 19:42:46;0,074;0,814;0,008;0,105;0,400;227,00;50,00;576,797;190,790;'01_03_14_08_de_00_04_01_f4_00_4a_00_08_00_69_03_2e_00_08_cd_1d_00_02_e9_46_;0
2020-05-23 19:43:52;0,073;0,803;0,008;0,103;0,400;227,00;49,90;576,798;183,079;'01_03_14_08_de_00_04_01_f3_00_49_00_08_00_67_03_23_00_08_cd_1e_00_02_cb_27_;0
2020-05-23 19:44:54;0,195;0,861;0,029;0,239;1,000;226,40;49,90;576,800;163,014;'01_03_14_08_d8_00_0a_01_f3_00_c3_00_1d_00_ef_03_5d_00_08_cd_20_00_02_7c_c6_;0
2020-05-23 19:45:56;0,179;0,876;0,021;0,221;0,900;226,80;50,00;576,803;144,118;'01_03_14_08_dc_00_09_01_f4_00_b3_00_15_00_dd_03_6c_00_08_cd_23_00_02_32_f6_;0
2020-05-23 19:46:57;0,188;0,832;0,024;0,231;1,000;225,90;50,00;576,807;146,450;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_18_00_e7_03_40_00_08_cd_27_00_02_3c_12_;0
2020-05-23 19:47:58;0,199;0,881;0,028;0,244;1,000;225,70;50,00;576,810;171,281;'01_03_14_08_d1_00_0a_01_f4_00_c7_00_1c_00_f4_03_71_00_08_cd_2a_00_02_9d_11_;0
2020-05-23 19:49:05;0,196;0,865;0,027;0,239;1,000;226,40;50,00;576,814;177,099;'01_03_14_08_d8_00_0a_01_f4_00_c4_00_1b_00_ef_03_61_00_08_cd_2e_00_02_b3_cb_;0
2020-05-23 19:50:06;0,207;0,829;0,032;0,252;1,100;226,90;50,00;576,817;170,699;'01_03_14_08_dd_00_0b_01_f4_00_cf_00_20_00_fc_03_3d_00_08_cd_31_00_02_9a_cb_;0
2020-05-23 19:51:09;0,199;0,878;0,029;0,243;1,000;226,60;49,90;576,821;164,349;'01_03_14_08_da_00_0a_01_f3_00_c7_00_1d_00_f3_03_6e_00_08_cd_35_00_02_81_fd_;0
2020-05-23 19:52:16;0,207;0,828;0,032;0,252;1,100;227,10;49,90;576,824;156,851;'01_03_14_08_df_00_0b_01_f3_00_cf_00_20_00_fc_03_3c_00_08_cd_38_00_02_64_b3_;0
2020-05-23 19:53:17;0,194;0,853;0,027;0,238;1,000;227,20;50,00;576,828;184,126;'01_03_14_08_e0_00_0a_01_f4_00_c2_00_1b_00_ee_03_55_00_08_cd_3c_00_02_cf_3e_;0
2020-05-23 19:54:18;0,207;0,829;0,033;0,254;1,100;226,90;50,00;576,831;190,100;'01_03_14_08_dd_00_0b_01_f4_00_cf_00_21_00_fe_03_3d_00_08_cd_3f_00_02_e6_94_;0
2020-05-23 19:55:20;0,197;0,867;0,029;0,243;1,000;227,00;50,00;576,835;134,551;'01_03_14_08_de_00_0a_01_f4_00_c5_00_1d_00_f3_03_63_00_08_cd_43_00_02_0d_97_;0
2020-05-23 19:56:22;0,196;0,863;0,028;0,242;1,000;227,10;50,00;576,838;186,244;'01_03_14_08_df_00_0a_01_f4_00_c4_00_1c_00_f2_03_5f_00_08_cd_46_00_02_d7_84_;0
2020-05-23 19:58:11;0,205;0,822;0,032;0,252;1,100;226,60;49,90;576,844;148,775;'01_03_14_08_da_00_0b_01_f3_00_cd_00_20_00_fc_03_36_00_08_cd_4c_00_02_45_27_;0
2020-05-23 19:59:12;0,194;0,856;0,027;0,239;1,000;226,60;50,00;576,847;146,280;'01_03_14_08_da_00_0a_01_f4_00_c2_00_1b_00_ef_03_58_00_08_cd_4f_00_02_3b_68_;0
2020-05-23 20:00:13;0,205;0,822;0,031;0,251;1,100;226,60;50,00;576,851;187,079;'01_03_14_08_da_00_0b_01_f4_00_cd_00_1f_00_fb_03_36_00_08_cd_53_00_02_da_c7_;0
2020-05-23 20:01:15;0,194;0,854;0,027;0,238;1,000;227,10;50,00;576,854;181,299;'01_03_14_08_df_00_0a_01_f4_00_c2_00_1b_00_ee_03_56_00_08_cd_56_00_02_c4_33_;0
2020-05-23 20:02:17;0,206;0,818;0,033;0,251;1,100;228,80;50,00;576,858;168,240;'01_03_14_08_f0_00_0b_01_f4_00_ce_00_21_00_fb_03_32_00_08_cd_5a_00_02_91_30_;0
2020-05-23 20:03:24;0,196;0,857;0,029;0,241;1,000;228,50;49,90;576,861;172,081;'01_03_14_08_ed_00_0a_01_f3_00_c4_00_1d_00_f1_03_59_00_08_cd_5d_00_02_a0_31_;0
2020-05-23 20:04:25;0,193;0,847;0,027;0,237;1,000;227,80;49,90;576,865;146,324;'01_03_14_08_e6_00_0a_01_f3_00_c1_00_1b_00_ed_03_4f_00_08_cd_61_00_02_3b_94_;0
2020-05-23 20:05:27;0,194;0,852;0,028;0,238;1,000;227,60;50,00;576,868;177,513;'01_03_14_08_e4_00_0a_01_f4_00_c2_00_1c_00_ee_03_54_00_08_cd_64_00_02_b5_69_;0
2020-05-23 20:06:28;0,179;0,874;0,022;0,222;0,900;227,40;49,90;576,872;155,067;'01_03_14_08_e2_00_09_01_f3_00_b3_00_16_00_de_03_6a_00_08_cd_68_00_02_5d_bb_;0
2020-05-23 20:07:29;0,173;0,845;0,019;0,216;0,900;227,30;50,00;576,875;191,373;'01_03_14_08_e1_00_09_01_f4_00_ad_00_13_00_d8_03_4d_00_08_cd_6b_00_02_eb_8d_;0
2020-05-23 20:08:36;0,201;0,885;0,031;0,247;1,000;226,90;50,00;576,878;165,551;'01_03_14_08_dd_00_0a_01_f4_00_c9_00_1f_00_f7_03_75_00_08_cd_6e_00_02_86_af_;0
2020-05-23 20:09:37;0,188;0,827;0,025;0,232;1,000;227,10;50,00;576,881;147,800;'01_03_14_08_df_00_0a_01_f4_00_bc_00_19_00_e8_03_3b_00_08_cd_71_00_02_41_58_;0
2020-05-23 20:10:39;0,170;0,827;0,019;0,211;0,900;228,20;50,00;576,884;136,158;'01_03_14_08_ea_00_09_01_f4_00_aa_00_13_00_d3_03_3b_00_08_cd_74_00_02_13_de_;0
2020-05-23 20:11:40;0,188;0,824;0,025;0,232;1,000;228,00;50,00;576,887;157,737;'01_03_14_08_e8_00_0a_01_f4_00_bc_00_19_00_e8_03_38_00_08_cd_77_00_02_68_29_;0
2020-05-23 20:12:41;0,168;0,818;0,019;0,210;0,900;228,10;50,00;576,890;173,451;'01_03_14_08_e9_00_09_01_f4_00_a8_00_13_00_d2_03_32_00_08_cd_7a_00_02_a5_8b_;0
2020-05-23 20:13:43;0,187;0,819;0,025;0,231;1,000;228,20;50,00;576,893;180,708;'01_03_14_08_ea_00_0a_01_f4_00_bb_00_19_00_e7_03_33_00_08_cd_7d_00_02_c1_e4_;0
2020-05-23 20:14:49;0,169;0,821;0,019;0,210;0,900;228,50;50,00;576,896;131,275;'01_03_14_08_ed_00_09_01_f4_00_a9_00_13_00_d2_03_35_00_08_cd_80_00_02_00_cb_;0
2020-05-23 20:15:51;0,187;0,818;0,025;0,231;1,000;228,40;50,00;576,899;145,500;'01_03_14_08_ec_00_0a_01_f4_00_bb_00_19_00_e7_03_32_00_08_cd_83_00_02_38_5c_;0
2020-05-23 20:16:52;0,168;0,816;0,019;0,209;0,900;228,60;50,00;576,902;190,463;'01_03_14_08_ee_00_09_01_f4_00_a8_00_13_00_d1_03_30_00_08_cd_86_00_02_e7_ff_;0
2020-05-23 20:17:54;0,188;0,821;0,026;0,232;1,000;228,80;50,00;576,905;195,839;'01_03_14_08_f0_00_0a_01_f4_00_bc_00_1a_00_e8_03_35_00_08_cd_89_00_02_fc_ff_;0
2020-05-23 20:18:55;0,161;0,880;0,032;0,200;0,800;228,50;49,90;576,908;171,762;'01_03_14_08_ed_00_08_01_f3_00_a1_00_20_00_c8_03_70_00_08_cd_8c_00_02_9e_f2_;0
2020-05-23 20:20:03;0,073;0,797;0,009;0,105;0,400;228,80;50,00;576,910;195,193;'01_03_14_08_f0_00_04_01_f4_00_49_00_09_00_69_03_1d_00_08_cd_8e_00_02_fa_79_;0
2020-05-23 20:21:05;0,073;0,797;0,008;0,104;0,400;228,70;50,00;576,911;143,619;'01_03_14_08_ef_00_04_01_f4_00_49_00_08_00_68_03_1d_00_08_cd_8f_00_02_31_03_;0
2020-05-23 20:22:06;0,073;0,798;0,008;0,104;0,400;228,60;50,00;576,912;134,713;'01_03_14_08_ee_00_04_01_f4_00_49_00_08_00_68_03_1e_00_08_cd_90_00_02_0e_39_;0
2020-05-23 20:23:08;0,073;0,797;0,009;0,103;0,400;228,70;50,00;576,913;136,201;'01_03_14_08_ef_00_04_01_f4_00_49_00_09_00_67_03_1d_00_08_cd_91_00_02_14_09_;0
2020-05-23 20:24:09;0,072;0,787;0,008;0,102;0,400;228,50;50,00;576,915;141,404;'01_03_14_08_ed_00_04_01_f4_00_48_00_08_00_66_03_13_00_08_cd_93_00_02_28_5c_;0
2020-05-23 20:25:16;0,073;0,798;0,009;0,103;0,400;228,60;50,00;576,916;133,876;'01_03_14_08_ee_00_04_01_f4_00_49_00_09_00_67_03_1e_00_08_cd_94_00_02_0a_f4_;0
2020-05-23 20:26:17;0,073;0,799;0,008;0,104;0,400;228,30;50,00;576,917;180,788;'01_03_14_08_eb_00_04_01_f4_00_49_00_08_00_68_03_1f_00_08_cd_95_00_02_c2_34_;0
2020-05-23 20:27:19;0,072;0,788;0,009;0,103;0,400;228,20;50,00;576,919;172,869;'01_03_14_08_ea_00_04_01_f4_00_48_00_09_00_67_03_14_00_08_cd_97_00_02_a3_45_;0
2020-05-23 20:28:20;0,073;0,797;0,009;0,103;0,400;228,70;50,00;576,920;181,259;'01_03_14_08_ef_00_04_01_f4_00_49_00_09_00_67_03_1d_00_08_cd_98_00_02_c4_0b_;0
2020-05-23 20:29:21;0,073;0,801;0,008;0,102;0,400;227,70;50,00;576,921;195,453;'01_03_14_08_e5_00_04_01_f4_00_49_00_08_00_66_03_21_00_08_cd_99_00_02_fb_7d_;0
2020-05-23 20:30:23;0,073;0,800;0,008;0,102;0,400;228,10;50,00;576,922;133,356;'01_03_14_08_e9_00_04_01_f4_00_49_00_08_00_66_03_20_00_08_cd_9a_00_02_08_ec_;0
2020-05-23 20:31:23;0,073;0,801;0,008;0,103;0,400;227,60;49,90;576,924;171,026;'01_03_14_08_e4_00_04_01_f3_00_49_00_08_00_67_03_21_00_08_cd_9c_00_02_9c_12_;0
2020-05-23 20:32:30;0,073;0,799;0,008;0,103;0,400;228,20;49,90;576,925;162,040;'01_03_14_08_ea_00_04_01_f3_00_49_00_08_00_67_03_1f_00_08_cd_9d_00_02_78_f8_;0
2020-05-23 20:33:32;0,073;0,799;0,008;0,103;0,400;228,40;50,00;576,926;149,362;'01_03_14_08_ec_00_04_01_f4_00_49_00_08_00_67_03_1f_00_08_cd_9e_00_02_47_72_;0
2020-05-23 20:34:33;0,073;0,797;0,009;0,104;0,400;228,70;50,00;576,927;144,442;'01_03_14_08_ef_00_04_01_f4_00_49_00_09_00_68_03_1d_00_08_cd_9f_00_02_34_3a_;0
2020-05-23 20:35:34;0,073;0,797;0,009;0,103;0,400;228,80;50,00;576,929;165,840;'01_03_14_08_f0_00_04_01_f4_00_49_00_09_00_67_03_1d_00_08_cd_a1_00_02_87_d0_;0
2020-05-23 20:36:41;0,073;0,795;0,009;0,103;0,400;229,30;49,90;576,930;170,526;'01_03_14_08_f5_00_04_01_f3_00_49_00_09_00_67_03_1b_00_08_cd_a2_00_02_9a_1e_;0
2020-05-23 20:37:43;0,073;0,797;0,009;0,104;0,400;228,80;50,00;576,931;157,664;'01_03_14_08_f0_00_04_01_f4_00_49_00_09_00_68_03_1d_00_08_cd_a3_00_02_67_e0_;0
2020-05-23 20:38:45;0,073;0,794;0,010;0,104;0,400;229,70;50,00;576,933;139,768;'01_03_14_08_f9_00_04_01_f4_00_49_00_0a_00_68_03_1a_00_08_cd_a5_00_02_21_f8_;0
2020-05-23 20:39:46;0,073;0,792;0,010;0,103;0,400;230,20;50,00;576,934;132,796;'01_03_14_08_fe_00_04_01_f4_00_49_00_0a_00_67_03_18_00_08_cd_a6_00_02_06_bc_;0
2020-05-23 20:40:53;0,073;0,792;0,009;0,105;0,400;230,30;50,00;576,935;141,732;'01_03_14_08_ff_00_04_01_f4_00_49_00_09_00_69_03_18_00_08_cd_a7_00_02_29_a4_;0
2020-05-23 20:41:54;0,073;0,794;0,009;0,102;0,400;229,80;50,00;576,936;178,011;'01_03_14_08_fa_00_04_01_f4_00_49_00_09_00_66_03_1a_00_08_cd_a8_00_02_b7_5b_;0
2020-05-23 20:42:56;0,072;0,791;0,008;0,103;0,400;227,40;50,00;576,938;190,228;'01_03_14_08_e2_00_04_01_f4_00_48_00_08_00_67_03_17_00_08_cd_aa_00_02_e7_14_;0
2020-05-23 20:43:58;0,073;0,801;0,008;0,102;0,400;227,80;50,00;576,939;138,998;'01_03_14_08_e6_00_04_01_f4_00_49_00_08_00_66_03_21_00_08_cd_ab_00_02_1e_f6_;0
2020-05-23 20:44:59;0,072;0,790;0,008;0,103;0,400;227,70;49,90;576,940;189,859;'01_03_14_08_e5_00_04_01_f3_00_48_00_08_00_67_03_16_00_08_cd_ac_00_02_e5_a3_;0
2020-05-23 20:46:05;0,072;0,789;0,008;0,101;0,400;228,00;50,00;576,941;194,476;'01_03_14_08_e8_00_04_01_f4_00_48_00_08_00_65_03_15_00_08_cd_ad_00_02_f7_ac_;0
2020-05-23 20:47:07;0,072;0,790;0,008;0,101;0,400;227,80;50,00;576,943;135,045;'01_03_14_08_e6_00_04_01_f4_00_48_00_08_00_65_03_16_00_08_cd_af_00_02_0f_85_;0
2020-05-23 20:48:08;0,072;0,792;0,008;0,101;0,400;227,00;50,00;576,944;163,046;'01_03_14_08_de_00_04_01_f4_00_48_00_08_00_65_03_18_00_08_cd_b0_00_02_7c_e6_;0
2020-05-23 20:49:10;0,072;0,793;0,007;0,100;0,400;226,80;50,00;576,945;162,266;'01_03_14_08_dc_00_04_01_f4_00_48_00_07_00_64_03_19_00_08_cd_b1_00_02_79_da_;0
2020-05-23 20:50:11;0,072;0,791;0,008;0,101;0,400;227,50;49,90;576,946;132,237;'01_03_14_08_e3_00_04_01_f3_00_48_00_08_00_65_03_17_00_08_cd_b2_00_02_04_8d_;0
2020-05-23 20:51:13;0,072;0,793;0,007;0,100;0,400;226,90;50,00;576,948;152,615;'01_03_14_08_dd_00_04_01_f4_00_48_00_07_00_64_03_19_00_08_cd_b4_00_02_54_27_;0
2020-05-23 20:52:14;0,073;0,805;0,007;0,101;0,400;226,60;49,90;576,949;132,227;'01_03_14_08_da_00_04_01_f3_00_49_00_07_00_65_03_25_00_08_cd_b5_00_02_04_83_;0
2020-05-23 20:53:21;0,073;0,804;0,007;0,100;0,400;226,90;49,90;576,950;154,791;'01_03_14_08_dd_00_04_01_f3_00_49_00_07_00_64_03_24_00_08_cd_b6_00_02_5c_a7_;0
2020-05-23 20:54:23;0,072;0,793;0,007;0,100;0,400;226,80;50,00;576,952;174,552;'01_03_14_08_dc_00_04_01_f4_00_48_00_07_00_64_03_19_00_08_cd_b8_00_02_a9_d8_;0
2020-05-23 20:55:25;0,070;0,771;0,007;0,098;0,400;226,80;50,00;576,953;163,575;'01_03_14_08_dc_00_04_01_f4_00_46_00_07_00_62_03_03_00_08_cd_b9_00_02_7e_f7_;0
2020-05-23 20:56:26;0,072;0,792;0,007;0,100;0,400;227,00;50,00;576,954;156,000;'01_03_14_08_de_00_04_01_f4_00_48_00_07_00_64_03_18_00_08_cd_ba_00_02_61_60_;0
