2020-08-27 12:18:49;0,151;0,837;0,021;0,186;0,800;225,30;50,00;867,221;197,347;'01_03_14_08_cd_00_08_01_f4_00_97_00_15_00_ba_03_45_00_0d_3b_95_00_03_02_e3_;0
2020-08-27 12:19:51;0,151;0,832;0,022;0,187;0,800;226,80;50,00;867,224;212,427;'01_03_14_08_dc_00_08_01_f4_00_97_00_16_00_bb_03_40_00_0d_3b_98_00_03_3d_cb_;0
2020-08-27 12:20:58;0,176;0,856;0,033;0,216;0,900;228,40;50,00;867,226;210,751;'01_03_14_08_ec_00_09_01_f4_00_b0_00_21_00_d8_03_58_00_0d_3b_9a_00_03_37_3f_;0
2020-08-27 12:21:59;0,151;0,822;0,024;0,187;0,800;229,40;50,00;867,229;204,539;'01_03_14_08_f6_00_08_01_f4_00_97_00_18_00_bb_03_36_00_0d_3b_9d_00_03_1e_fb_;0
2020-08-27 12:23:01;0,170;0,831;0,030;0,209;0,900;227,20;50,00;867,232;233,851;'01_03_14_08_e0_00_09_01_f4_00_aa_00_1e_00_d1_03_3f_00_0d_3b_a0_00_03_91_7b_;0
2020-08-27 12:24:02;0,176;0,860;0,033;0,216;0,900;227,20;50,00;867,235;242,083;'01_03_14_08_e0_00_09_01_f4_00_b0_00_21_00_d8_03_5c_00_0d_3b_a3_00_03_b1_a3_;0
2020-08-27 12:25:10;0,176;0,865;0,031;0,216;0,900;226,00;49,90;867,239;208,511;'01_03_14_08_d4_00_09_01_f3_00_b0_00_1f_00_d8_03_61_00_0d_3b_a7_00_03_2e_7f_;0
2020-08-27 12:26:11;0,175;0,853;0,032;0,215;0,900;227,90;50,00;867,242;205,382;'01_03_14_08_e7_00_09_01_f4_00_af_00_20_00_d7_03_55_00_0d_3b_aa_00_03_22_46_;0
2020-08-27 12:27:12;0,179;0,878;0,033;0,219;0,900;226,40;50,00;867,245;229,365;'01_03_14_08_d8_00_09_01_f4_00_b3_00_21_00_db_03_6e_00_0d_3b_ad_00_03_7f_f5_;0
2020-08-27 12:28:13;0,173;0,847;0,030;0,212;0,900;226,80;50,00;867,248;231,739;'01_03_14_08_dc_00_09_01_f4_00_ad_00_1e_00_d4_03_4f_00_0d_3b_b0_00_03_89_3b_;0
2020-08-27 12:29:15;0,178;0,868;0,033;0,218;0,900;227,60;50,00;867,250;243,575;'01_03_14_08_e4_00_09_01_f4_00_b2_00_21_00_da_03_64_00_0d_3b_b2_00_03_b7_77_;0
2020-08-27 12:30:16;0,177;0,867;0,033;0,217;0,900;226,80;50,00;867,254;212,000;'01_03_14_08_dc_00_09_01_f4_00_b1_00_21_00_d9_03_63_00_0d_3b_b6_00_03_3c_20_;0
2020-08-27 12:31:18;0,171;0,844;0,030;0,210;0,900;225,10;50,00;867,256;223,272;'01_03_14_08_cb_00_09_01_f4_00_ab_00_1e_00_d2_03_4c_00_0d_3b_b8_00_03_68_28_;0
2020-08-27 12:32:24;0,169;0,828;0,029;0,208;0,900;226,60;50,00;867,260;241,783;'01_03_14_08_da_00_09_01_f4_00_a9_00_1d_00_d0_03_3c_00_0d_3b_bc_00_03_b0_77_;0
2020-08-27 12:33:26;0,165;0,910;0,023;0,201;0,800;226,40;50,00;867,262;211,984;'01_03_14_08_d8_00_08_01_f4_00_a5_00_17_00_c9_03_8e_00_0d_3b_be_00_03_3c_10_;0
2020-08-27 12:34:30;0,180;0,880;0,024;0,222;0,900;227,10;50,00;867,266;254,230;'01_03_14_08_df_00_09_01_f4_00_b4_00_18_00_de_03_70_00_0d_3b_c2_00_03_e1_16_;0
2020-08-27 12:35:29;0,180;0,875;0,025;0,223;0,900;228,40;50,00;867,269;260,602;'01_03_14_08_ec_00_09_01_f4_00_b4_00_19_00_df_03_6b_00_0d_3b_c5_00_03_f9_fa_;0
2020-08-27 12:36:30;0,175;0,853;0,023;0,218;0,900;227,70;50,00;867,272;214,980;'01_03_14_08_e5_00_09_01_f4_00_af_00_17_00_da_03_55_00_0d_3b_c8_00_03_47_c4_;0
2020-08-27 12:37:35;0,172;0,834;0,022;0,213;0,900;229,10;50,00;867,275;252,993;'01_03_14_08_f3_00_09_01_f4_00_ac_00_16_00_d5_03_42_00_0d_3b_cb_00_03_dc_41_;0
2020-08-27 12:38:37;0,172;0,830;0,023;0,213;0,900;230,00;49,90;867,278;222,572;'01_03_14_08_fc_00_09_01_f3_00_ac_00_17_00_d5_03_3e_00_0d_3b_ce_00_03_65_6c_;0
2020-08-27 12:39:38;0,176;0,849;0,025;0,218;0,900;230,30;50,00;867,281;234,158;'01_03_14_08_ff_00_09_01_f4_00_b0_00_19_00_da_03_51_00_0d_3b_d1_00_03_92_ae_;0
2020-08-27 12:40:40;0,191;0,830;0,030;0,236;1,000;229,90;50,00;867,284;224,691;'01_03_14_08_fb_00_0a_01_f4_00_bf_00_1e_00_ec_03_3e_00_0d_3b_d4_00_03_6d_b3_;0
2020-08-27 12:41:41;0,170;0,831;0,021;0,212;0,900;227,10;50,00;867,287;205,572;'01_03_14_08_df_00_09_01_f4_00_aa_00_15_00_d4_03_3f_00_0d_3b_d7_00_03_23_04_;0
2020-08-27 12:43:25;0,172;0,844;0,021;0,214;0,900;226,40;50,00;867,292;243,155;'01_03_14_08_d8_00_09_01_f4_00_ac_00_15_00_d6_03_4c_00_0d_3b_dc_00_03_b5_d3_;0
2020-08-27 12:44:27;0,187;0,831;0,026;0,231;1,000;225,00;50,00;867,296;206,529;'01_03_14_08_ca_00_0a_01_f4_00_bb_00_1a_00_e7_03_3f_00_0d_3b_e0_00_03_26_c1_;0
2020-08-27 12:45:28;0,169;0,837;0,019;0,211;0,900;224,10;50,00;867,299;207,452;'01_03_14_08_c1_00_09_01_f4_00_a9_00_13_00_d3_03_45_00_0d_3b_e3_00_03_2a_5c_;0
2020-08-27 12:46:29;0,196;0,872;0,030;0,241;1,000;224,70;50,00;867,302;235,207;'01_03_14_08_c7_00_0a_01_f4_00_c4_00_1e_00_f1_03_68_00_0d_3b_e6_00_03_96_c7_;0
2020-08-27 12:47:31;0,169;0,830;0,020;0,211;0,900;226,10;50,00;867,305;257,758;'01_03_14_08_d5_00_09_01_f4_00_a9_00_14_00_d3_03_3e_00_0d_3b_e9_00_03_ee_de_;0
2020-08-27 12:48:38;0,186;0,826;0,025;0,230;1,000;225,00;50,00;867,308;242,583;'01_03_14_08_ca_00_0a_01_f4_00_ba_00_19_00_e6_03_3a_00_0d_3b_ec_00_03_b3_97_;0
2020-08-27 12:49:40;0,168;0,841;0,017;0,209;0,900;221,70;49,90;867,311;200,045;'01_03_14_08_a9_00_09_01_f3_00_a8_00_11_00_d1_03_49_00_0d_3b_ef_00_03_0d_6d_;0
2020-08-27 12:50:40;0,194;0,871;0,028;0,238;1,000;222,60;50,00;867,314;209,290;'01_03_14_08_b2_00_0a_01_f4_00_c2_00_1c_00_ee_03_67_00_0d_3b_f2_00_03_31_8a_;0
2020-08-27 12:51:48;0,197;0,882;0,029;0,241;1,000;223,30;50,00;867,318;200,996;'01_03_14_08_b9_00_0a_01_f4_00_c5_00_1d_00_f1_03_72_00_0d_3b_f6_00_03_11_24_;0
2020-08-27 12:52:50;0,197;0,882;0,029;0,242;1,000;223,20;50,00;867,321;198,699;'01_03_14_08_b8_00_0a_01_f4_00_c5_00_1d_00_f2_03_72_00_0d_3b_f9_00_03_08_2b_;0
2020-08-27 12:53:51;0,187;0,840;0,025;0,230;1,000;222,40;50,00;867,325;225,798;'01_03_14_08_b0_00_0a_01_f4_00_bb_00_19_00_e6_03_48_00_0d_3b_fd_00_03_72_06_;0
2020-08-27 12:54:52;0,189;0,846;0,026;0,233;1,000;223,40;50,00;867,328;219,177;'01_03_14_08_ba_00_0a_01_f4_00_bd_00_1a_00_e9_03_4e_00_0d_3c_00_00_03_58_29_;0
2020-08-27 12:55:54;0,190;0,838;0,028;0,234;1,000;226,70;50,00;867,331;232,870;'01_03_14_08_db_00_0a_01_f4_00_be_00_1c_00_ea_03_46_00_0d_3c_03_00_03_8d_a6_;0
2020-08-27 12:57:01;0,181;0,889;0,024;0,223;0,900;226,00;50,00;867,334;233,899;'01_03_14_08_d4_00_09_01_f4_00_b5_00_18_00_df_03_79_00_0d_3c_06_00_03_91_ab_;0
2020-08-27 12:58:02;0,197;0,883;0,029;0,241;1,000;223,10;50,00;867,338;240,201;'01_03_14_08_b7_00_0a_01_f4_00_c5_00_1d_00_f1_03_73_00_0d_3c_0a_00_03_aa_49_;0
2020-08-27 12:59:03;0,178;0,886;0,022;0,221;0,900;223,10;50,00;867,341;254,954;'01_03_14_08_b7_00_09_01_f4_00_b2_00_16_00_dd_03_76_00_0d_3c_0d_00_03_e3_ea_;0
2020-08-27 13:00:05;0,167;0,828;0,017;0,208;0,900;223,90;50,00;867,344;199,224;'01_03_14_08_bf_00_09_01_f4_00_a7_00_11_00_d0_03_3c_00_0d_3c_10_00_03_0a_38_;0
2020-08-27 13:01:07;0,167;0,827;0,018;0,209;0,900;224,30;50,00;867,347;247,734;'01_03_14_08_c3_00_09_01_f4_00_a7_00_12_00_d1_03_3b_00_0d_3c_13_00_03_c7_b6_;0
2020-08-27 13:02:14;0,175;0,858;0,028;0,213;0,900;226,50;50,00;867,350;254,219;'01_03_14_08_d9_00_09_01_f4_00_af_00_1c_00_d5_03_5a_00_0d_3c_16_00_03_e1_0b_;0
2020-08-27 13:03:15;0,157;0,871;0,020;0,192;0,800;225,20;50,00;867,353;260,630;'01_03_14_08_cc_00_08_01_f4_00_9d_00_14_00_c0_03_67_00_0d_3c_19_00_03_fa_16_;0
2020-08-27 13:04:16;0,172;0,856;0,025;0,210;0,900;223,10;49,90;867,356;221,973;'01_03_14_08_b7_00_09_01_f3_00_ac_00_19_00_d2_03_58_00_0d_3c_1c_00_03_63_15_;0
2020-08-27 13:05:17;0,161;0,898;0,021;0,196;0,800;224,10;50,00;867,359;255,604;'01_03_14_08_c1_00_08_01_f4_00_a1_00_15_00_c4_03_82_00_0d_3c_1f_00_03_e6_74_;0
2020-08-27 13:06:19;0,185;0,822;0,031;0,225;1,000;225,00;50,00;867,361;250,471;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_1f_00_e1_03_36_00_0d_3c_21_00_03_d2_67_;0
2020-08-27 13:07:21;0,159;0,888;0,021;0,196;0,800;223,80;50,00;867,364;235,286;'01_03_14_08_be_00_08_01_f4_00_9f_00_15_00_c4_03_78_00_0d_3c_24_00_03_97_16_;0
2020-08-27 13:08:22;0,174;0,865;0,025;0,212;0,900;223,40;50,00;867,367;261,782;'01_03_14_08_ba_00_09_01_f4_00_ae_00_19_00_d4_03_61_00_0d_3c_27_00_03_fe_96_;0
2020-08-27 13:09:29;0,155;0,860;0,019;0,190;0,800;225,10;50,00;867,370;200,638;'01_03_14_08_cb_00_08_01_f4_00_9b_00_13_00_be_03_5c_00_0d_3c_2a_00_03_0f_be_;0
2020-08-27 13:10:30;0,175;0,864;0,027;0,214;0,900;225,00;50,00;867,373;230,598;'01_03_14_08_ca_00_09_01_f4_00_af_00_1b_00_d6_03_60_00_0d_3c_2d_00_03_84_c6_;0
2020-08-27 13:11:32;0,154;0,847;0,020;0,190;0,800;227,20;50,00;867,376;211,375;'01_03_14_08_e0_00_08_01_f4_00_9a_00_14_00_be_03_4f_00_0d_3c_30_00_03_39_af_;0
2020-08-27 13:12:33;0,173;0,845;0,027;0,210;0,900;227,40;50,00;867,379;214,502;'01_03_14_08_e2_00_09_01_f4_00_ad_00_1b_00_d2_03_4d_00_0d_3c_33_00_03_45_e6_;0
2020-08-27 13:13:35;0,153;0,860;0,018;0,188;0,800;222,20;50,00;867,381;226,914;'01_03_14_08_ae_00_08_01_f4_00_99_00_12_00_bc_03_5c_00_0d_3c_35_00_03_76_62_;0
2020-08-27 13:14:42;0,173;0,865;0,025;0,211;0,900;222,10;50,00;867,384;236,820;'01_03_14_08_ad_00_09_01_f4_00_ad_00_19_00_d3_03_61_00_0d_3c_38_00_03_9d_14_;0
2020-08-27 13:15:43;0,157;0,877;0,018;0,193;0,800;223,60;50,00;867,387;244,175;'01_03_14_08_bc_00_08_01_f4_00_9d_00_12_00_c1_03_6d_00_0d_3c_3b_00_03_b9_cf_;0
2020-08-27 13:16:45;0,171;0,855;0,024;0,209;0,900;222,20;50,00;867,390;228,104;'01_03_14_08_ae_00_09_01_f4_00_ab_00_18_00_d1_03_57_00_0d_3c_3e_00_03_7b_08_;0
2020-08-27 13:17:47;0,156;0,872;0,019;0,192;0,800;223,40;50,00;867,393;216,691;'01_03_14_08_ba_00_08_01_f4_00_9c_00_13_00_c0_03_68_00_0d_3c_41_00_03_4e_73_;0
2020-08-27 13:18:48;0,180;0,897;0,028;0,219;0,900;222,90;50,00;867,396;249,589;'01_03_14_08_b5_00_09_01_f4_00_b4_00_1c_00_db_03_81_00_0d_3c_44_00_03_ce_f5_;0
2020-08-27 13:19:55;0,155;0,864;0,018;0,192;0,800;224,00;50,00;867,399;256,283;'01_03_14_08_c0_00_08_01_f4_00_9b_00_12_00_c0_03_60_00_0d_3c_47_00_03_e9_1b_;0
2020-08-27 13:20:56;0,177;0,867;0,029;0,217;0,900;226,60;50,00;867,402;243,132;'01_03_14_08_da_00_09_01_f4_00_b1_00_1d_00_d9_03_63_00_0d_3c_4a_00_03_b5_bc_;0
2020-08-27 13:21:58;0,156;0,860;0,021;0,192;0,800;226,70;50,00;867,405;214,735;'01_03_14_08_db_00_08_01_f4_00_9c_00_15_00_c0_03_5c_00_0d_3c_4d_00_03_46_cf_;0
2020-08-27 13:22:59;0,180;0,876;0,030;0,219;0,900;228,10;50,00;867,408;227,866;'01_03_14_08_e9_00_09_01_f4_00_b4_00_1e_00_db_03_6c_00_0d_3c_50_00_03_7a_1a_;0
2020-08-27 13:24:05;0,160;0,879;0,022;0,196;0,800;227,30;50,00;867,410;249,199;'01_03_14_08_e1_00_08_01_f4_00_a0_00_16_00_c4_03_6f_00_0d_3c_52_00_03_cd_6f_;0
2020-08-27 13:25:07;0,157;0,862;0,020;0,193;0,800;227,60;50,00;867,414;198,388;'01_03_14_08_e4_00_08_01_f4_00_9d_00_14_00_c1_03_5e_00_0d_3c_56_00_03_06_f4_;0
2020-08-27 13:26:08;0,175;0,851;0,028;0,212;0,900;228,30;50,00;867,416;205,616;'01_03_14_08_eb_00_09_01_f4_00_af_00_1c_00_d4_03_53_00_0d_3c_58_00_03_23_30_;0
2020-08-27 13:27:10;0,155;0,850;0,021;0,189;0,800;227,90;50,00;867,419;205,451;'01_03_14_08_e7_00_08_01_f4_00_9b_00_15_00_bd_03_52_00_0d_3c_5b_00_03_22_8b_;0
2020-08-27 13:28:17;0,173;0,845;0,028;0,212;0,900;227,40;50,00;867,422;255,471;'01_03_14_08_e2_00_09_01_f4_00_ad_00_1c_00_d4_03_4d_00_0d_3c_5e_00_03_e5_ef_;0
2020-08-27 13:29:18;0,167;0,822;0,024;0,204;0,900;225,70;50,00;867,425;242,334;'01_03_14_08_d1_00_09_01_f4_00_a7_00_18_00_cc_03_36_00_0d_3c_61_00_03_b2_9e_;0
2020-08-27 13:30:19;0,172;0,845;0,026;0,209;0,900;226,00;50,00;867,428;205,111;'01_03_14_08_d4_00_09_01_f4_00_ac_00_1a_00_d1_03_4d_00_0d_3c_64_00_03_21_37_;0
2020-08-27 13:31:21;0,154;0,848;0,020;0,188;0,800;226,80;50,00;867,430;225,867;'01_03_14_08_dc_00_08_01_f4_00_9a_00_14_00_bc_03_50_00_0d_3c_66_00_03_72_4b_;0
2020-08-27 13:32:22;0,172;0,846;0,026;0,209;0,900;225,80;49,90;867,433;216,190;'01_03_14_08_d2_00_09_01_f3_00_ac_00_1a_00_d1_03_4e_00_0d_3c_69_00_03_4c_7e_;0
2020-08-27 13:33:23;0,154;0,851;0,019;0,188;0,800;226,00;49,90;867,436;253,534;'01_03_14_08_d4_00_08_01_f3_00_9a_00_13_00_bc_03_53_00_0d_3c_6c_00_03_de_5e_;0
2020-08-27 13:34:24;0,183;0,893;0,031;0,222;0,900;227,50;50,00;867,439;257,697;'01_03_14_08_e3_00_09_01_f4_00_b7_00_1f_00_de_03_7d_00_0d_3c_6f_00_03_ee_a1_;0
2020-08-27 13:35:30;0,186;0,902;0,033;0,225;0,900;229,10;50,00;867,442;212,479;'01_03_14_08_f3_00_09_01_f4_00_ba_00_21_00_e1_03_86_00_0d_3c_72_00_03_3d_ff_;0
2020-08-27 13:36:32;0,185;0,910;0,031;0,224;0,900;225,70;50,00;867,445;209,978;'01_03_14_08_d1_00_09_01_f4_00_b9_00_1f_00_e0_03_8e_00_0d_3c_75_00_03_34_3a_;0
2020-08-27 13:37:33;0,181;0,889;0,030;0,219;0,900;226,10;50,00;867,449;242,119;'01_03_14_08_d5_00_09_01_f4_00_b5_00_1e_00_db_03_79_00_0d_3c_79_00_03_b1_c7_;0
2020-08-27 13:38:34;0,185;0,910;0,031;0,223;0,900;225,80;50,00;867,452;243,085;'01_03_14_08_d2_00_09_01_f4_00_b9_00_1f_00_df_03_8e_00_0d_3c_7c_00_03_b5_8d_;0
2020-08-27 13:39:36;0,180;0,888;0,029;0,218;0,900;225,20;50,00;867,455;219,661;'01_03_14_08_cc_00_09_01_f4_00_b4_00_1d_00_da_03_78_00_0d_3c_7f_00_03_5a_0d_;0
2020-08-27 13:40:43;0,185;0,908;0,031;0,225;0,900;226,20;50,00;867,458;204,524;'01_03_14_08_d6_00_09_01_f4_00_b9_00_1f_00_e1_03_8c_00_0d_3c_82_00_03_1e_ec_;0
2020-08-27 13:41:44;0,186;0,826;0,032;0,226;1,000;225,10;50,00;867,461;244,831;'01_03_14_08_cb_00_0a_01_f4_00_ba_00_20_00_e2_03_3a_00_0d_3c_85_00_03_bc_5f_;0
2020-08-27 13:43:27;0,182;0,898;0,030;0,221;0,900;225,10;50,00;867,467;252,594;'01_03_14_08_cb_00_09_01_f4_00_b6_00_1e_00_dd_03_82_00_0d_3c_8b_00_03_da_b2_;0
2020-08-27 13:44:29;0,186;0,829;0,031;0,226;1,000;224,10;50,00;867,470;257,936;'01_03_14_08_c1_00_0a_01_f4_00_ba_00_1f_00_e2_03_3d_00_0d_3c_8e_00_03_ef_90_;0
2020-08-27 13:45:30;0,190;0,841;0,034;0,231;1,000;225,90;50,00;867,473;238,162;'01_03_14_08_d3_00_0a_01_f4_00_be_00_22_00_e7_03_49_00_0d_3c_91_00_03_a2_52_;0
2020-08-27 13:46:32;0,185;0,819;0,032;0,225;1,000;225,70;50,00;867,476;211,827;'01_03_14_08_d1_00_0a_01_f4_00_b9_00_20_00_e1_03_33_00_0d_3c_94_00_03_3b_73_;0
2020-08-27 13:47:34;0,182;0,892;0,032;0,222;0,900;226,70;50,00;867,479;204,640;'01_03_14_08_db_00_09_01_f4_00_b6_00_20_00_de_03_7c_00_0d_3c_97_00_03_1f_60_;0
2020-08-27 13:48:40;0,185;0,908;0,032;0,224;0,900;226,20;50,00;867,483;200,111;'01_03_14_08_d6_00_09_01_f4_00_b9_00_20_00_e0_03_8c_00_0d_3c_9b_00_03_0d_af_;0
2020-08-27 13:49:42;0,170;0,834;0,026;0,208;0,900;226,40;50,00;867,486;256,257;'01_03_14_08_d8_00_09_01_f4_00_aa_00_1a_00_d0_03_42_00_0d_3c_9e_00_03_e9_01_;0
2020-08-27 13:50:43;0,204;0,815;0,032;0,252;1,100;227,50;50,00;867,489;243,701;'01_03_14_08_e3_00_0b_01_f4_00_cc_00_20_00_fc_03_2f_00_0d_3c_a1_00_03_b7_f5_;0
2020-08-27 13:51:50;0,197;0,864;0,029;0,245;1,000;228,00;50,00;867,492;220,592;'01_03_14_08_e8_00_0a_01_f4_00_c5_00_1d_00_f5_03_60_00_0d_3c_a4_00_03_5d_b0_;0
2020-08-27 13:52:52;0,203;0,811;0,032;0,252;1,100;227,30;50,00;867,496;217,288;'01_03_14_08_e1_00_0b_01_f4_00_cb_00_20_00_fc_03_2b_00_0d_3c_a8_00_03_50_c8_;0
2020-08-27 13:53:53;0,195;0,860;0,029;0,242;1,000;226,60;50,00;867,500;211,259;'01_03_14_08_da_00_0a_01_f4_00_c3_00_1d_00_f2_03_5c_00_0d_3c_ac_00_03_39_3b_;0
2020-08-27 13:54:54;0,203;0,813;0,032;0,252;1,100;226,90;50,00;867,503;252,764;'01_03_14_08_dd_00_0b_01_f4_00_cb_00_20_00_fc_03_2d_00_0d_3c_af_00_03_db_5c_;0
2020-08-27 13:55:55;0,187;0,823;0,025;0,234;1,000;227,00;50,00;867,506;224,643;'01_03_14_08_de_00_0a_01_f4_00_bb_00_19_00_ea_03_37_00_0d_3c_b2_00_03_6d_83_;0
2020-08-27 13:57:02;0,205;0,818;0,034;0,253;1,100;227,80;50,00;867,510;197,269;'01_03_14_08_e6_00_0b_01_f4_00_cd_00_22_00_fd_03_32_00_0d_3c_b6_00_03_02_95_;0
2020-08-27 13:58:03;0,196;0,862;0,029;0,242;1,000;227,30;50,00;867,513;256,345;'01_03_14_08_e1_00_0a_01_f4_00_c4_00_1d_00_f2_03_5e_00_0d_3c_b9_00_03_e9_59_;0
2020-08-27 13:59:04;0,198;0,876;0,030;0,245;1,000;225,80;50,00;867,517;237,101;'01_03_14_08_d2_00_0a_01_f4_00_c6_00_1e_00_f5_03_6c_00_0d_3c_bd_00_03_9e_2d_;0
2020-08-27 14:00:08;0,201;0,824;0,029;0,249;1,100;221,70;50,00;867,520;260,293;'01_03_14_08_a9_00_0b_01_f4_00_c9_00_1d_00_f9_03_38_00_0d_3c_c0_00_03_f8_c5_;0
2020-08-27 14:01:06;0,199;0,809;0,029;0,247;1,100;223,40;50,00;867,524;221,804;'01_03_14_08_ba_00_0b_01_f4_00_c7_00_1d_00_f7_03_29_00_0d_3c_c4_00_03_62_6c_;0
2020-08-27 14:02:08;0,200;0,814;0,029;0,247;1,100;223,30;49,90;867,527;259,045;'01_03_14_08_b9_00_0b_01_f3_00_c8_00_1d_00_f7_03_2e_00_0d_3c_c7_00_03_f3_e5_;0
2020-08-27 14:03:09;0,170;0,843;0,018;0,214;0,900;224,00;49,90;867,530;217,521;'01_03_14_08_c0_00_09_01_f3_00_aa_00_12_00_d6_03_4b_00_0d_3c_ca_00_03_51_b1_;0
2020-08-27 14:04:11;0,187;0,840;0,024;0,233;1,000;222,40;50,00;867,533;210,545;'01_03_14_08_b0_00_0a_01_f4_00_bb_00_18_00_e9_03_48_00_0d_3c_cd_00_03_36_71_;0
2020-08-27 14:05:17;0,184;0,825;0,022;0,230;1,000;222,90;50,00;867,536;228,199;'01_03_14_08_b5_00_0a_01_f4_00_b8_00_16_00_e6_03_39_00_0d_3c_d0_00_03_7b_67_;0
2020-08-27 14:06:19;0,190;0,852;0,025;0,236;1,000;222,80;50,00;867,540;261,358;'01_03_14_08_b4_00_0a_01_f4_00_be_00_19_00_ec_03_54_00_0d_3c_d4_00_03_fc_ee_;0
2020-08-27 14:07:21;0,171;0,857;0,017;0,216;0,900;221,70;50,00;867,543;242,820;'01_03_14_08_a9_00_09_01_f4_00_ab_00_11_00_d8_03_59_00_0d_3c_d7_00_03_b4_84_;0
2020-08-27 14:08:29;0,189;0,857;0,023;0,235;1,000;220,40;50,00;867,546;212,816;'01_03_14_08_9c_00_0a_01_f4_00_bd_00_17_00_eb_03_59_00_0d_3c_da_00_03_3f_50_;0
2020-08-27 14:09:30;0,171;0,857;0,017;0,214;0,900;221,60;50,00;867,549;255,258;'01_03_14_08_a8_00_09_01_f4_00_ab_00_11_00_d6_03_59_00_0d_3c_dd_00_03_e5_1a_;0
2020-08-27 14:10:32;0,190;0,854;0,025;0,236;1,000;222,30;50,00;867,552;261,126;'01_03_14_08_af_00_0a_01_f4_00_be_00_19_00_ec_03_56_00_0d_3c_e0_00_03_fc_06_;0
2020-08-27 14:11:34;0,170;0,841;0,018;0,214;0,900;224,60;50,00;867,555;224,307;'01_03_14_08_c6_00_09_01_f4_00_aa_00_12_00_d6_03_49_00_0d_3c_e3_00_03_6c_33_;0
2020-08-27 14:12:36;0,186;0,836;0,023;0,232;1,000;222,40;50,00;867,558;243,068;'01_03_14_08_b0_00_0a_01_f4_00_ba_00_17_00_e8_03_44_00_0d_3c_e6_00_03_b5_7c_;0
2020-08-27 14:13:43;0,170;0,844;0,018;0,213;0,900;223,60;50,00;867,561;249,043;'01_03_14_08_bc_00_09_01_f4_00_aa_00_12_00_d5_03_4c_00_0d_3c_e9_00_03_cc_d3_;0
2020-08-27 14:14:44;0,189;0,844;0,025;0,235;1,000;223,80;50,00;867,565;199,880;'01_03_14_08_be_00_0a_01_f4_00_bd_00_19_00_eb_03_4c_00_0d_3c_ed_00_03_0c_c8_;0
2020-08-27 14:15:46;0,171;0,850;0,018;0,214;0,900;223,40;50,00;867,568;228,844;'01_03_14_08_ba_00_09_01_f4_00_ab_00_12_00_d6_03_52_00_0d_3c_f0_00_03_7d_ec_;0
2020-08-27 14:16:47;0,191;0,853;0,026;0,238;1,000;223,80;49,90;867,571;234,587;'01_03_14_08_be_00_0a_01_f3_00_bf_00_1a_00_ee_03_55_00_0d_3c_f3_00_03_94_5b_;0
2020-08-27 14:17:48;0,171;0,843;0,019;0,214;0,900;225,30;50,00;867,574;261,743;'01_03_14_08_cd_00_09_01_f4_00_ab_00_13_00_d6_03_4b_00_0d_3c_f6_00_03_fe_6f_;0
2020-08-27 14:18:55;0,171;0,846;0,019;0,213;0,900;224,50;50,00;867,577;224,765;'01_03_14_08_c5_00_09_01_f4_00_ab_00_13_00_d5_03_4e_00_0d_3c_f9_00_03_6d_fd_;0
2020-08-27 14:19:56;0,170;0,841;0,019;0,213;0,900;224,50;50,00;867,580;199,101;'01_03_14_08_c5_00_09_01_f4_00_aa_00_13_00_d5_03_49_00_0d_3c_fc_00_03_09_bd_;0
2020-08-27 14:20:57;0,170;0,841;0,019;0,214;0,900;224,50;50,00;867,583;257,357;'01_03_14_08_c5_00_09_01_f4_00_aa_00_13_00_d6_03_49_00_0d_3c_ff_00_03_ed_4d_;0
2020-08-27 14:21:59;0,170;0,842;0,018;0,212;0,900;224,20;50,00;867,586;255,657;'01_03_14_08_c2_00_09_01_f4_00_aa_00_12_00_d4_03_4a_00_0d_3d_02_00_03_e6_a9_;0
2020-08-27 14:23:06;0,197;0,882;0,026;0,243;1,000;223,20;50,00;867,589;253,815;'01_03_14_08_b8_00_0a_01_f4_00_c5_00_1a_00_f3_03_72_00_0d_3d_05_00_03_df_77_;0
2020-08-27 14:24:07;0,172;0,857;0,018;0,214;0,900;222,90;50,00;867,593;215,731;'01_03_14_08_b5_00_09_01_f4_00_ac_00_12_00_d6_03_59_00_0d_3d_09_00_03_4a_b3_;0
2020-08-27 14:25:09;0,171;0,857;0,017;0,213;0,900;221,60;50,00;867,596;237,615;'01_03_14_08_a8_00_09_01_f4_00_ab_00_11_00_d5_03_59_00_0d_3d_0c_00_03_a0_2f_;0
2020-08-27 14:26:10;0,191;0,860;0,023;0,237;1,000;221,90;50,00;867,599;240,838;'01_03_14_08_ab_00_0a_01_f4_00_bf_00_17_00_ed_03_5c_00_0d_3d_0f_00_03_ac_c6_;0
2020-08-27 14:27:12;0,172;0,858;0,018;0,215;0,900;222,50;50,00;867,602;259,348;'01_03_14_08_b1_00_09_01_f4_00_ac_00_12_00_d7_03_5a_00_0d_3d_12_00_03_f5_14_;0
2020-08-27 14:28:13;0,189;0,850;0,024;0,233;1,000;222,30;49,90;867,605;250,213;'01_03_14_08_af_00_0a_01_f3_00_bd_00_18_00_e9_03_52_00_0d_3d_15_00_03_d1_65_;0
2020-08-27 14:29:15;0,171;0,852;0,018;0,214;0,900;222,90;50,00;867,608;249,137;'01_03_14_08_b5_00_09_01_f4_00_ab_00_12_00_d6_03_54_00_0d_3d_18_00_03_cd_31_;0
