2020-05-02 10:04:56;0,439;0,912;0,197;0,478;2,107;228,23;49,98;123,729;20,521;'01_03_04_00_00_01_b7_bb_d5_;439
2020-05-02 10:05:57;0,434;0,913;0,195;0,476;2,085;227,71;50,01;123,730;20,521;'01_03_04_00_00_01_b2_7b_d6_;434
2020-05-02 10:06:59;0,431;0,908;0,198;0,468;2,072;228,75;50,01;123,730;20,522;'01_03_04_00_00_01_af_bb_df_;431
2020-05-02 10:08:01;0,420;0,907;0,197;0,465;2,024;228,67;49,99;123,731;20,522;'01_03_04_00_00_01_a4_fa_18_;420
2020-05-02 10:09:01;0,420;0,907;0,195;0,460;2,020;228,16;49,98;123,732;20,522;'01_03_04_00_00_01_a4_fa_18_;420
2020-05-02 10:10:03;0,416;0,906;0,194;0,458;2,015;227,19;49,99;123,733;20,523;'01_03_04_00_00_01_a0_fb_db_;416
2020-05-02 10:11:09;0,412;0,905;0,195;0,455;1,992;228,30;50,00;123,733;20,523;'01_03_04_00_00_01_9c_fb_ca_;412
2020-05-02 10:12:55;0,268;0,996;0,025;0,269;1,181;227,68;50,00;123,734;20,523;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:13:56;0,269;0,996;0,025;0,270;1,178;229,17;50,01;123,735;20,523;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 10:14:58;0,289;0,996;0,031;0,281;1,276;227,19;50,00;123,735;20,524;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-02 10:16:04;0,269;1,000;0,022;0,267;1,196;224,08;49,98;123,736;20,524;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 10:17:06;0,269;1,000;0,023;0,269;1,195;224,99;50,00;123,736;20,524;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 10:18:08;0,268;1,000;0,022;0,270;1,192;224,67;50,01;123,737;20,524;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:19:10;0,268;1,000;0,022;0,268;1,196;224,01;50,00;123,737;20,524;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:20:15;0,273;1,000;0,024;0,268;1,215;225,40;50,01;123,738;20,524;'01_03_04_00_00_01_11_3b_af_;273
2020-05-02 10:21:17;0,268;1,000;0,022;0,270;1,195;224,16;50,00;123,738;20,524;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:22:19;0,268;0,996;0,028;0,266;1,195;224,12;50,00;123,739;20,524;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:23:21;0,266;0,996;0,025;0,282;1,186;225,92;50,00;123,739;20,524;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 10:24:27;0,266;0,996;0,024;0,267;1,182;225,04;50,02;123,740;20,524;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 10:25:29;0,284;0,996;0,030;0,283;1,267;224,88;50,01;123,740;20,524;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-02 10:26:31;0,268;0,996;0,026;0,272;1,176;228,58;50,01;123,741;20,524;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:27:33;0,287;0,996;0,033;0,289;1,260;228,53;50,01;123,741;20,524;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-02 10:28:34;0,273;0,996;0,029;0,268;1,195;229,20;50,01;123,742;20,524;'01_03_04_00_00_01_11_3b_af_;273
2020-05-02 10:29:41;0,286;0,996;0,032;0,288;1,253;228,90;50,03;123,742;20,524;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-02 10:30:42;0,267;0,996;0,025;0,268;1,185;226,16;50,02;123,742;20,524;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 10:31:44;0,285;0,996;0,029;0,285;1,272;225,08;50,02;123,743;20,524;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-02 10:32:46;0,268;1,000;0,023;0,266;1,193;224,48;50,01;123,743;20,524;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:33:47;0,286;0,996;0,029;0,288;1,273;225,43;50,02;123,744;20,524;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-02 10:34:48;0,272;0,996;0,025;0,270;1,199;227,57;50,02;123,744;20,524;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-02 10:35:55;0,270;1,000;0,024;0,290;1,198;226,20;50,02;123,745;20,524;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 10:36:57;0,269;0,996;0,024;0,268;1,182;226,62;50,01;123,745;20,525;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 10:37:58;0,270;0,996;0,025;0,271;1,187;228,17;50,03;123,746;20,525;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 10:39:00;0,271;0,996;0,026;0,272;1,191;228,37;50,01;123,746;20,525;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-02 10:40:01;0,279;1,000;0,022;0,277;1,215;227,90;50,01;123,747;20,525;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-02 10:41:09;0,279;1,000;0,023;0,278;1,219;228,80;50,00;123,747;20,525;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-02 10:42:11;0,279;0,996;0,024;0,281;1,220;229,39;50,00;123,748;20,525;'01_03_04_00_00_01_17_bb_ad_;279
2020-05-02 10:43:13;0,276;1,000;0,022;0,276;1,220;226,22;49,99;123,748;20,525;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-02 10:44:14;0,278;1,000;0,023;0,277;1,216;228,59;50,02;123,749;20,525;'01_03_04_00_00_01_16_7a_6d_;278
2020-05-02 10:45:20;0,272;0,996;0,025;0,275;1,200;227,38;50,01;123,749;20,525;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-02 10:46:22;0,284;0,996;0,029;0,287;1,201;228,14;50,01;123,750;20,525;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-02 10:47:23;0,289;0,996;0,031;0,289;1,273;228,50;50,01;123,750;20,525;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-02 10:48:25;0,272;0,996;0,026;0,271;1,198;227,83;50,01;123,751;20,525;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-02 10:49:32;0,288;0,996;0,033;0,291;1,266;228,56;50,01;123,751;20,525;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-02 10:50:34;0,270;0,996;0,027;0,272;1,179;229,83;50,00;123,752;20,525;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 10:51:35;0,296;0,993;0,035;0,289;1,316;226,37;50,02;123,752;20,525;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-02 10:52:36;0,269;1,000;0,023;0,271;1,192;225,57;50,03;123,753;20,525;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 10:53:38;0,288;0,996;0,030;0,290;1,281;225,55;50,03;123,753;20,525;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-02 10:54:45;0,268;1,000;0,023;0,268;1,190;225,15;50,03;123,754;20,525;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 10:55:46;0,289;0,996;0,031;0,289;1,271;228,11;50,02;123,754;20,525;'01_03_04_00_00_01_21_3b_bb_;289
2020-05-02 10:56:47;0,271;0,996;0,025;0,275;1,193;227,98;50,00;123,755;20,525;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-02 10:57:48;0,290;0,996;0,032;0,289;1,261;228,22;50,02;123,755;20,525;'01_03_04_00_00_01_22_7b_ba_;290
2020-05-02 10:58:50;0,274;0,996;0,026;0,272;1,204;228,33;50,03;123,755;20,525;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-02 10:59:51;0,296;0,996;0,033;0,291;1,301;228,25;50,01;123,756;20,526;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-02 11:00:58;0,269;0,996;0,025;0,269;1,183;228,05;49,99;123,756;20,526;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 11:02:00;0,273;0,996;0,028;0,271;1,235;229,08;50,01;123,757;20,526;'01_03_04_00_00_01_11_3b_af_;273
2020-05-02 11:03:02;0,272;0,996;0,028;0,270;1,193;228,76;49,97;123,757;20,526;'01_03_04_00_00_01_10_fa_6f_;272
2020-05-02 11:04:03;0,266;0,996;0,024;0,269;1,195;225,87;49,96;123,758;20,526;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 11:05:04;0,265;0,996;0,024;0,266;1,177;225,95;49,97;123,758;20,526;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-02 11:06:10;0,270;0,996;0,026;0,272;1,185;225,31;49,96;123,759;20,526;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 11:07:12;0,267;0,996;0,027;0,267;1,191;225,01;49,98;123,759;20,526;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 11:08:13;0,267;0,996;0,028;0,268;1,170;228,97;49,98;123,760;20,526;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 11:09:16;0,276;0,993;0,030;0,296;1,211;228,68;49,99;123,760;20,526;'01_03_04_00_00_01_14_fb_ac_;276
2020-05-02 11:10:16;0,269;0,996;0,028;0,269;1,180;228,73;49,98;123,761;20,526;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 11:11:23;0,274;0,996;0,029;0,288;1,200;229,09;49,99;123,761;20,526;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-02 11:12:59;0,264;0,996;0,025;0,267;1,168;226,78;50,00;123,762;20,526;'01_03_04_00_00_01_08_fa_65_;264
2020-05-02 11:14:00;0,423;0,911;0,192;0,460;2,055;225,91;50,00;123,763;20,526;'01_03_04_00_00_01_a7_ba_19_;423
2020-05-02 11:15:02;0,406;0,908;0,189;0,449;2,001;225,28;49,99;123,763;20,527;'01_03_04_00_00_01_96_7b_cd_;406
2020-05-02 11:16:03;0,405;0,903;0,193;0,444;1,979;226,28;49,98;123,764;20,527;'01_03_04_00_00_01_95_3b_cc_;405
2020-05-02 11:17:10;0,401;0,901;0,195;0,446;1,951;227,98;49,98;123,765;20,527;'01_03_04_00_00_01_91_3a_0f_;401
2020-05-02 11:18:11;0,398;0,898;0,195;0,462;1,977;228,02;49,97;123,765;20,528;'01_03_04_00_00_01_8e_7b_c7_;398
2020-05-02 11:19:13;0,391;0,899;0,191;0,437;1,916;226,97;49,98;123,766;20,528;'01_03_04_00_00_01_87_bb_c1_;391
2020-05-02 11:20:15;0,388;0,898;0,191;0,433;1,900;227,28;49,98;123,767;20,528;'01_03_04_00_00_01_84_fb_c0_;388
2020-05-02 11:21:15;0,390;0,898;0,192;0,434;1,910;227,11;49,98;123,767;20,529;'01_03_04_00_00_01_86_7a_01_;390
2020-05-02 11:22:16;0,408;0,900;0,199;0,455;1,987;228,02;49,98;123,768;20,529;'01_03_04_00_00_01_98_fa_09_;408
2020-05-02 11:23:22;0,266;1,000;0,023;0,275;1,181;225,16;49,97;123,769;20,529;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 11:24:23;0,266;0,996;0,025;0,268;1,181;225,16;49,98;123,769;20,529;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 11:25:25;0,282;0,996;0,030;0,284;1,255;225,37;49,98;123,770;20,529;'01_03_04_00_00_01_1a_7a_68_;282
2020-05-02 11:26:29;0,271;0,996;0,025;0,269;1,183;224,75;49,99;123,770;20,529;'01_03_04_00_00_01_0f_bb_a7_;271
2020-05-02 11:27:27;0,267;0,996;0,031;0,286;1,176;227,74;49,99;123,771;20,529;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 11:28:29;0,267;0,996;0,025;0,268;1,177;227,66;49,99;123,771;20,529;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 11:29:36;0,287;0,996;0,032;0,286;1,261;227,42;49,99;123,772;20,529;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-02 11:30:38;0,269;0,996;0,025;0,271;1,188;227,23;50,00;123,772;20,529;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 11:31:40;0,287;0,996;0,033;0,287;1,263;227,95;50,01;123,772;20,529;'01_03_04_00_00_01_1f_ba_6b_;287
2020-05-02 11:32:41;0,270;0,996;0,027;0,273;1,187;228,20;49,99;123,773;20,530;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 11:33:48;0,284;0,996;0,030;0,288;1,271;225,00;49,99;123,773;20,530;'01_03_04_00_00_01_1c_fa_6a_;284
2020-05-02 11:34:50;0,268;0,996;0,024;0,272;1,193;225,40;50,00;123,774;20,530;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 11:35:52;0,286;0,996;0,030;0,286;1,275;225,04;50,00;123,774;20,530;'01_03_04_00_00_01_1e_7b_ab_;286
2020-05-02 11:36:53;0,288;0,996;0,031;0,288;1,282;225,57;49,99;123,775;20,530;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-02 11:37:54;0,275;0,996;0,028;0,287;1,209;228,11;49,98;123,775;20,530;'01_03_04_00_00_01_13_ba_6e_;275
2020-05-02 11:38:56;0,266;0,996;0,027;0,268;1,166;228,92;49,98;123,776;20,530;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 11:39:58;0,288;0,996;0,035;0,269;1,265;229,10;49,98;123,776;20,530;'01_03_04_00_00_01_20_fa_7b_;288
2020-05-02 11:41:04;0,266;0,996;0,026;0,266;1,175;227,21;49,98;123,777;20,530;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 11:42:05;0,269;0,996;0,028;0,272;1,182;228,14;49,98;123,777;20,530;'01_03_04_00_00_01_0d_3a_66_;269
2020-05-02 11:43:06;0,268;0,996;0,028;0,267;1,176;228,62;49,99;123,778;20,530;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 11:44:07;0,265;0,996;0,026;0,266;1,176;226,13;49,99;123,778;20,530;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-02 11:45:09;0,266;0,996;0,025;0,267;1,184;223,66;49,98;123,779;20,530;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 11:46:10;0,268;0,996;0,026;0,268;1,186;226,80;49,98;123,779;20,530;'01_03_04_00_00_01_0c_fb_a6_;268
2020-05-02 11:47:17;0,266;0,996;0,025;0,267;1,184;225,44;49,98;123,780;20,530;'01_03_04_00_00_01_0a_7b_a4_;266
2020-05-02 11:48:19;0,267;0,996;0,027;0,268;1,174;228,26;49,97;123,780;20,530;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 11:49:21;0,267;0,996;0,027;0,269;1,171;228,37;49,96;123,781;20,530;'01_03_04_00_00_01_0b_ba_64_;267
2020-05-02 11:50:22;0,270;0,996;0,028;0,269;1,185;228,59;49,97;123,781;20,530;'01_03_04_00_00_01_0e_7a_67_;270
2020-05-02 11:51:23;0,285;0,996;0,033;0,268;1,251;228,55;49,97;123,781;20,530;'01_03_04_00_00_01_1d_3b_aa_;285
2020-05-02 11:52:29;0,274;0,996;0,030;0,274;1,201;228,76;49,96;123,782;20,530;'01_03_04_00_00_01_12_7b_ae_;274
2020-05-02 11:53:31;0,305;0,996;0,034;0,307;1,343;228,51;49,97;123,782;20,531;'01_03_04_00_00_01_31_3a_77_;305
2020-05-02 11:54:33;0,308;0,996;0,035;0,307;1,351;228,70;49,95;123,783;20,531;'01_03_04_00_00_01_34_fa_74_;308
2020-05-02 11:55:34;0,319;0,996;0,034;0,319;1,401;228,29;49,96;123,784;20,531;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-02 11:56:41;0,296;0,993;0,037;0,299;1,305;228,22;49,98;123,784;20,531;'01_03_04_00_00_01_28_fb_bd_;296
2020-05-02 11:57:43;0,301;0,993;0,037;0,301;1,343;225,56;49,98;123,785;20,531;'01_03_04_00_00_01_2d_3b_be_;301
2020-05-02 11:58:45;0,295;0,993;0,034;0,302;1,309;226,05;49,98;123,785;20,531;'01_03_04_00_00_01_27_bb_b9_;295
2020-05-02 11:59:46;0,224;1,000;0,006;0,224;0,989;226,37;49,98;123,786;20,531;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-02 12:00:48;0,221;1,000;0,005;0,224;0,965;228,99;49,96;123,786;20,531;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-02 12:01:50;0,233;1,000;0,004;0,233;1,016;228,89;49,96;123,786;20,531;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 12:02:51;0,218;1,000;0,006;0,218;0,948;230,08;49,97;123,787;20,531;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-02 12:03:57;0,224;1,000;0,006;0,215;0,973;230,08;49,96;123,787;20,531;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-02 12:04:59;0,229;1,000;0,001;0,232;0,999;229,03;49,98;123,788;20,531;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-02 12:06:00;0,235;1,000;0,004;0,234;1,028;229,50;49,99;123,788;20,531;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-02 12:07:01;0,229;1,000;0,001;0,231;1,011;228,45;49,99;123,788;20,531;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-02 12:08:02;0,233;1,000;0,003;0,235;1,023;227,57;49,98;123,789;20,531;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-02 12:09:03;0,231;1,000;0,002;0,233;1,010;228,75;49,99;123,789;20,531;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-02 12:10:05;0,220;1,000;0,003;0,225;0,984;226,43;49,99;123,789;20,531;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-02 12:11:06;0,225;1,000;0,006;0,224;0,987;227,78;49,98;123,790;20,531;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-02 12:13:04;0,220;1,000;0,004;0,203;0,975;226,01;50,00;123,791;20,531;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-02 12:14:05;0,220;1,000;0,003;0,217;0,979;224,19;50,00;123,791;20,531;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-02 12:15:06;0,217;1,000;0,002;0,218;0,970;223,64;50,01;123,791;20,531;'01_03_04_00_00_00_d9_3b_a9_;217
2020-05-02 12:16:08;0,220;1,000;0,003;0,218;0,982;223,88;50,00;123,792;20,531;'01_03_04_00_00_00_dc_fb_aa_;220
2020-05-02 12:17:09;0,219;1,000;0,003;0,219;0,972;224,21;49,98;123,792;20,531;'01_03_04_00_00_00_db_ba_68_;219
2020-05-02 12:18:10;0,223;1,000;0,005;0,222;0,968;223,95;49,98;123,792;20,531;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-02 12:19:18;0,222;1,000;0,006;0,196;0,982;225,99;49,98;123,793;20,531;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 12:20:19;0,222;1,000;0,005;0,222;0,981;226,24;49,99;123,793;20,531;'01_03_04_00_00_00_de_7a_6b_;222
2020-05-02 12:21:21;0,375;0,910;0,172;0,412;1,824;225,98;50,00;123,794;20,531;'01_03_04_00_00_01_77_bb_85_;375
2020-05-02 12:22:23;0,339;0,904;0,162;0,380;1,687;225,73;49,98;123,794;20,531;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-02 12:23:30;0,337;0,902;0,172;0,394;1,649;226,72;49,99;123,795;20,532;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-02 12:24:30;0,327;0,897;0,165;0,368;1,607;227,18;49,98;123,796;20,532;'01_03_04_00_00_01_47_bb_91_;327
2020-05-02 12:25:32;0,345;0,905;0,164;0,380;1,706;223,37;50,01;123,796;20,532;'01_03_04_00_00_01_59_3b_99_;345
2020-05-02 12:26:33;0,329;0,894;0,167;0,368;1,614;227,90;49,98;123,797;20,533;'01_03_04_00_00_01_49_3a_55_;329
2020-05-02 12:27:34;0,341;0,897;0,170;0,382;1,680;226,72;49,99;123,797;20,533;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-02 12:28:37;0,336;0,893;0,170;0,376;1,652;227,50;50,00;123,798;20,533;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-02 12:29:43;0,337;0,894;0,169;0,377;1,670;226,89;50,00;123,799;20,533;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-02 12:30:46;0,216;1,000;0,002;0,214;0,972;224,21;49,99;123,799;20,534;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-02 12:31:47;0,221;1,000;0,004;0,220;0,981;225,14;50,01;123,799;20,534;'01_03_04_00_00_00_dd_3a_6a_;221
2020-05-02 12:32:54;0,216;1,000;0,002;0,217;0,964;224,93;50,02;123,800;20,534;'01_03_04_00_00_00_d8_fa_69_;216
2020-05-02 12:33:55;0,224;1,000;0,006;0,224;0,990;226,13;50,00;123,800;20,534;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-02 12:34:56;0,219;1,000;0,004;0,220;0,953;228,75;50,00;123,801;20,534;'01_03_04_00_00_00_db_ba_68_;219
2020-05-02 12:35:58;0,223;1,000;0,007;0,225;0,969;229,90;50,01;123,801;20,534;'01_03_04_00_00_00_df_bb_ab_;223
2020-05-02 12:37:06;0,213;1,000;0,003;0,217;0,931;228,67;50,00;123,801;20,534;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-02 12:38:07;1,360;1,000;0,023;1,358;5,995;226,66;50,00;123,802;20,534;'01_03_04_00_00_05_50_f9_5f_;1360
2020-05-02 12:39:08;1,337;1,000;0,021;1,335;5,863;228,03;50,00;123,805;20,534;'01_03_04_00_00_05_39_39_71_;1337
2020-05-02 12:40:10;1,352;1,000;0,025;1,346;5,914;228,59;50,00;123,807;20,534;'01_03_04_00_00_05_48_f9_55_;1352
2020-05-02 12:41:11;1,337;1,000;0,021;1,340;5,872;227,66;49,98;123,809;20,534;'01_03_04_00_00_05_39_39_71_;1337
2020-05-02 12:42:18;1,318;1,000;0,019;1,318;5,834;225,89;50,00;123,812;20,534;'01_03_04_00_00_05_26_78_b9_;1318
2020-05-02 12:43:19;1,326;1,000;0,019;1,323;5,856;226,75;50,01;123,814;20,534;'01_03_04_00_00_05_2e_79_7f_;1326
2020-05-02 12:44:20;1,415;1,000;0,053;1,416;6,255;226,21;50,01;123,816;20,534;'01_03_04_00_00_05_87_b9_01_;1415
2020-05-02 12:45:22;1,403;1,000;0,051;1,400;6,219;225,62;50,01;123,818;20,534;'01_03_04_00_00_05_7b_b9_40_;1403
2020-05-02 12:46:23;1,408;1,000;0,053;1,403;6,224;226,04;50,00;123,821;20,534;'01_03_04_00_00_05_80_f8_c3_;1408
2020-05-02 12:47:31;1,400;1,000;0,052;1,401;6,220;224,91;50,01;123,823;20,534;'01_03_04_00_00_05_78_f9_41_;1400
2020-05-02 12:48:33;1,395;1,000;0,052;1,394;6,221;224,26;50,00;123,826;20,534;'01_03_04_00_00_05_73_b8_86_;1395
2020-05-02 12:49:34;1,406;1,000;0,052;1,415;6,237;225,40;50,00;123,828;20,534;'01_03_04_00_00_05_7e_79_43_;1406
2020-05-02 12:50:36;0,320;0,984;0,057;1,112;1,413;229,27;50,01;123,830;20,534;'01_03_04_00_00_01_40_fa_53_;320
2020-05-02 12:51:42;1,415;0,999;0,055;1,418;6,248;226,63;50,00;123,833;20,535;'01_03_04_00_00_05_87_b9_01_;1415
2020-05-02 12:52:44;1,401;0,999;0,053;1,401;6,212;225,66;49,99;123,835;20,535;'01_03_04_00_00_05_79_38_81_;1401
2020-05-02 12:53:45;1,402;0,000;0,053;1,394;6,201;226,25;49,99;123,837;20,535;'01_03_04_00_00_05_7a_78_80_;1402
2020-05-02 12:54:46;1,400;1,000;0,052;1,405;6,216;225,54;50,00;123,839;20,535;'01_03_04_00_00_05_78_f9_41_;1400
2020-05-02 12:55:47;0,302;0,993;0,036;0,297;1,336;227,51;50,01;123,841;20,535;'01_03_04_00_00_01_2e_7b_bf_;302
2020-05-02 12:56:49;0,618;0,999;0,056;1,417;2,720;227,89;50,01;123,842;20,535;'01_03_04_00_00_02_6a_7b_7c_;618
2020-05-02 12:57:50;1,395;0,999;0,054;1,413;6,181;225,69;50,01;123,844;20,535;'01_03_04_00_00_05_73_b8_86_;1395
2020-05-02 12:58:56;1,440;0,999;0,055;1,448;6,432;224,03;50,01;123,847;20,535;'01_03_04_00_00_05_a0_f9_1b_;1440
2020-05-02 12:59:58;1,435;1,000;0,053;1,435;6,402;223,81;49,98;123,849;20,535;'01_03_04_00_00_05_9b_b8_c8_;1435
2020-05-02 13:00:59;1,445;0,999;0,055;1,447;6,449;224,21;49,95;123,852;20,535;'01_03_04_00_00_05_a5_39_18_;1445
2020-05-02 13:02:01;1,452;1,000;0,046;1,456;6,379;227,62;49,97;123,854;20,535;'01_03_04_00_00_05_ac_f9_1e_;1452
2020-05-02 13:03:03;0,347;0,991;0,049;0,348;1,520;230,19;49,95;123,856;20,536;'01_03_04_00_00_01_5b_ba_58_;347
2020-05-02 13:04:10;1,454;1,000;0,051;1,439;6,420;226,47;49,95;123,859;20,536;'01_03_04_00_00_05_ae_78_df_;1454
2020-05-02 13:05:11;1,441;1,000;0,045;1,440;6,358;226,57;49,98;123,861;20,536;'01_03_04_00_00_05_a1_38_db_;1441
2020-05-02 13:06:13;1,432;1,000;0,046;1,450;6,345;226,15;49,98;123,864;20,536;'01_03_04_00_00_05_98_f8_c9_;1432
2020-05-02 13:07:14;1,449;1,000;0,049;1,448;6,363;227,66;49,97;123,866;20,536;'01_03_04_00_00_05_a9_39_1d_;1449
2020-05-02 13:08:15;1,470;1,000;0,054;1,467;6,454;227,75;49,97;123,868;20,536;'01_03_04_00_00_05_be_79_13_;1470
2020-05-02 13:09:18;0,361;0,991;0,053;0,358;1,598;228,99;49,99;123,870;20,536;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-02 13:10:17;0,345;0,996;0,036;0,332;1,513;228,52;49,99;123,871;20,536;'01_03_04_00_00_01_59_3b_99_;345
2020-05-02 13:11:19;0,340;0,997;0,033;0,338;1,498;228,53;50,00;123,872;20,536;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-02 13:13:09;0,346;0,991;0,050;0,349;1,517;230,01;50,01;123,873;20,536;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-02 13:14:10;1,477;0,999;0,056;1,480;6,376;228,35;50,00;123,875;20,536;'01_03_04_00_00_05_c5_39_30_;1477
2020-05-02 13:15:12;1,451;1,000;0,048;1,449;6,361;227,63;49,98;123,878;20,536;'01_03_04_00_00_05_ab_b8_dc_;1451
2020-05-02 13:16:19;1,452;1,000;0,048;1,451;6,375;227,76;49,98;123,880;20,537;'01_03_04_00_00_05_ac_f9_1e_;1452
2020-05-02 13:17:20;1,457;1,000;0,049;1,472;6,393;227,88;50,00;123,883;20,537;'01_03_04_00_00_05_b1_39_17_;1457
2020-05-02 13:18:22;1,457;1,000;0,053;1,457;6,386;226,56;50,00;123,886;20,537;'01_03_04_00_00_05_b1_39_17_;1457
2020-05-02 13:19:23;1,481;0,999;0,057;1,475;6,505;227,77;50,00;123,888;20,537;'01_03_04_00_00_05_c9_39_35_;1481
2020-05-02 13:20:30;1,466;1,000;0,053;1,459;6,447;227,39;50,00;123,891;20,537;'01_03_04_00_00_05_ba_78_d0_;1466
2020-05-02 13:21:31;1,440;1,000;0,045;1,438;6,374;226,00;49,99;123,893;20,537;'01_03_04_00_00_05_a0_f9_1b_;1440
2020-05-02 13:22:32;1,510;1,000;0,043;1,512;6,682;225,97;49,99;123,896;20,537;'01_03_04_00_00_05_e6_78_e9_;1510
2020-05-02 13:23:34;1,513;1,000;0,038;1,513;6,632;228,13;49,99;123,898;20,537;'01_03_04_00_00_05_e9_38_ed_;1513
2020-05-02 13:24:36;0,417;0,995;0,047;0,418;1,822;229,85;49,98;123,900;20,537;'01_03_04_00_00_01_a1_3a_1b_;417
