2020-06-28 17:52:02;0,071;0,787;0,005;0,100;0,400;225,30;50,00;687,525;141,910;'01_03_14_08_cd_00_04_01_f4_00_47_00_05_00_64_03_13_00_0a_7d_a5_00_02_2a_56_;0
2020-06-28 17:53:10;0,071;0,791;0,007;0,101;0,400;224,30;50,00;687,527;172,695;'01_03_14_08_c3_00_04_01_f4_00_47_00_07_00_65_03_17_00_0a_7d_a7_00_02_a2_97_;0
2020-06-28 17:54:12;0,071;0,788;0,006;0,101;0,400;225,10;49,90;687,528;131,083;'01_03_14_08_cb_00_04_01_f3_00_47_00_06_00_65_03_14_00_0a_7d_a8_00_02_00_0b_;0
2020-06-28 17:55:13;0,070;0,779;0,006;0,099;0,400;224,40;50,00;687,529;165,436;'01_03_14_08_c4_00_04_01_f4_00_46_00_06_00_63_03_0b_00_0a_7d_a9_00_02_86_3c_;0
2020-06-28 17:56:14;0,070;0,778;0,006;0,099;0,400;224,90;50,00;687,530;149,585;'01_03_14_08_c9_00_04_01_f4_00_46_00_06_00_63_03_0a_00_0a_7d_aa_00_02_48_51_;0
2020-06-28 17:57:16;0,070;0,780;0,005;0,099;0,400;224,20;50,00;687,532;157,489;'01_03_14_08_c2_00_04_01_f4_00_46_00_05_00_63_03_0c_00_0a_7d_ac_00_02_67_31_;0
2020-06-28 17:58:23;0,071;0,789;0,006;0,099;0,400;224,80;50,00;687,533;141,356;'01_03_14_08_c8_00_04_01_f4_00_47_00_06_00_63_03_15_00_0a_7d_ad_00_02_28_2c_;0
2020-06-28 17:59:24;0,071;0,785;0,006;0,099;0,400;225,90;50,00;687,534;196,362;'01_03_14_08_d3_00_04_01_f4_00_47_00_06_00_63_03_11_00_0a_7d_ae_00_02_ff_0a_;0
2020-06-28 18:00:25;0,071;0,786;0,006;0,101;0,400;225,60;50,00;687,535;193,070;'01_03_14_08_d0_00_04_01_f4_00_47_00_06_00_65_03_12_00_0a_7d_af_00_02_f2_2e_;0
2020-06-28 18:01:27;0,071;0,787;0,005;0,099;0,400;225,50;50,00;687,537;144,858;'01_03_14_08_cf_00_04_01_f4_00_47_00_05_00_63_03_13_00_0a_7d_b1_00_02_35_da_;0
2020-06-28 18:02:28;0,071;0,784;0,006;0,099;0,400;226,20;50,00;687,538;189,120;'01_03_14_08_d6_00_04_01_f4_00_47_00_06_00_63_03_10_00_0a_7d_b2_00_02_e2_c0_;0
2020-06-28 18:03:34;0,071;0,789;0,005;0,100;0,400;224,70;50,00;687,539;144,971;'01_03_14_08_c7_00_04_01_f4_00_47_00_05_00_64_03_15_00_0a_7d_b3_00_02_36_4b_;0
2020-06-28 18:04:37;0,070;0,779;0,004;0,098;0,400;224,60;50,00;687,540;158,122;'01_03_14_08_c6_00_04_01_f4_00_46_00_04_00_62_03_0b_00_0a_7d_b4_00_02_69_aa_;0
2020-06-28 18:05:38;0,070;0,779;0,005;0,099;0,400;224,60;50,00;687,542;180,486;'01_03_14_08_c6_00_04_01_f4_00_46_00_05_00_63_03_0b_00_0a_7d_b6_00_02_c1_06_;0
2020-06-28 18:06:40;0,070;0,779;0,005;0,099;0,400;224,50;50,00;687,543;185,474;'01_03_14_08_c5_00_04_01_f4_00_46_00_05_00_63_03_0b_00_0a_7d_b7_00_02_d4_82_;0
2020-06-28 18:07:47;0,070;0,782;0,004;0,100;0,400;223,70;50,00;687,544;142,311;'01_03_14_08_bd_00_04_01_f4_00_46_00_04_00_64_03_0e_00_0a_7d_b8_00_02_2b_e7_;0
2020-06-28 18:08:48;0,071;0,793;0,005;0,101;0,400;223,60;50,00;687,545;142,135;'01_03_14_08_bc_00_04_01_f4_00_47_00_05_00_65_03_19_00_0a_7d_b9_00_02_2b_37_;0
2020-06-28 18:09:50;0,071;0,797;0,004;0,101;0,400;222,60;50,00;687,547;172,322;'01_03_14_08_b2_00_04_01_f4_00_47_00_04_00_65_03_1d_00_0a_7d_bb_00_02_a1_22_;0
2020-06-28 18:10:52;0,071;0,792;0,004;0,101;0,400;223,90;50,00;687,548;158,542;'01_03_14_08_bf_00_04_01_f4_00_47_00_04_00_65_03_18_00_0a_7d_bc_00_02_6b_4e_;0
2020-06-28 18:11:59;0,071;0,789;0,005;0,101;0,400;224,90;50,00;687,549;143,601;'01_03_14_08_c9_00_04_01_f4_00_47_00_05_00_65_03_15_00_0a_7d_bd_00_02_30_f1_;0
2020-06-28 18:13:01;0,071;0,788;0,006;0,100;0,400;225,10;50,00;687,550;174,941;'01_03_14_08_cb_00_04_01_f4_00_47_00_06_00_64_03_14_00_0a_7d_be_00_02_ab_5d_;0
2020-06-28 18:14:02;0,071;0,784;0,007;0,100;0,400;226,30;50,00;687,552;155,115;'01_03_14_08_d7_00_04_01_f4_00_47_00_07_00_64_03_10_00_0a_7d_c0_00_02_5d_eb_;0
2020-06-28 18:15:04;0,071;0,784;0,006;0,102;0,400;226,20;50,00;687,553;142,411;'01_03_14_08_d6_00_04_01_f4_00_47_00_06_00_66_03_10_00_0a_7d_c1_00_02_2c_4b_;0
2020-06-28 18:16:10;0,070;0,772;0,007;0,100;0,400;226,50;50,00;687,554;180,290;'01_03_14_08_d9_00_04_01_f4_00_46_00_07_00_64_03_04_00_0a_7d_c2_00_02_c0_42_;0
2020-06-28 18:17:11;0,070;0,772;0,007;0,099;0,400;226,60;50,00;687,555;193,526;'01_03_14_08_da_00_04_01_f4_00_46_00_07_00_63_03_04_00_0a_7d_c3_00_02_f3_f6_;0
2020-06-28 18:18:13;0,070;0,771;0,007;0,100;0,400;226,80;50,00;687,557;183,183;'01_03_14_08_dc_00_04_01_f4_00_46_00_07_00_64_03_03_00_0a_7d_c5_00_02_cb_8f_;0
2020-06-28 18:19:14;0,070;0,771;0,007;0,100;0,400;226,90;50,00;687,558;132,723;'01_03_14_08_dd_00_04_01_f4_00_46_00_07_00_64_03_03_00_0a_7d_c6_00_02_06_73_;0
2020-06-28 18:20:15;0,071;0,784;0,007;0,100;0,400;226,40;50,00;687,559;179,007;'01_03_14_08_d8_00_04_01_f4_00_47_00_07_00_64_03_10_00_0a_7d_c7_00_02_bb_3f_;0
2020-06-28 18:21:17;0,071;0,783;0,007;0,099;0,400;226,50;50,00;687,560;163,377;'01_03_14_08_d9_00_04_01_f4_00_47_00_07_00_63_03_0f_00_0a_7d_c8_00_02_7e_31_;0
2020-06-28 18:22:23;0,071;0,782;0,007;0,099;0,400;226,80;50,00;687,561;193,533;'01_03_14_08_dc_00_04_01_f4_00_47_00_07_00_63_03_0e_00_0a_7d_c9_00_02_f3_fd_;0
2020-06-28 18:23:25;0,071;0,783;0,007;0,099;0,400;226,50;50,00;687,563;167,473;'01_03_14_08_d9_00_04_01_f4_00_47_00_07_00_63_03_0f_00_0a_7d_cb_00_02_8e_31_;0
2020-06-28 18:24:27;0,071;0,783;0,007;0,099;0,400;226,60;50,00;687,564;162,740;'01_03_14_08_da_00_04_01_f4_00_47_00_07_00_63_03_0f_00_0a_7d_cc_00_02_7b_b4_;0
2020-06-28 18:25:28;0,071;0,782;0,007;0,100;0,400;226,90;49,90;687,565;192,242;'01_03_14_08_dd_00_04_01_f3_00_47_00_07_00_64_03_0e_00_0a_7d_cd_00_02_ee_f2_;0
2020-06-28 18:26:35;0,070;0,772;0,007;0,098;0,400;226,40;50,00;687,566;136,733;'01_03_14_08_d8_00_04_01_f4_00_46_00_07_00_62_03_04_00_0a_7d_ce_00_02_16_1d_;0
2020-06-28 18:27:37;0,070;0,775;0,007;0,098;0,400;225,80;50,00;687,568;188,098;'01_03_14_08_d2_00_04_01_f4_00_46_00_07_00_62_03_07_00_0a_7d_d0_00_02_de_c2_;0
2020-06-28 18:28:38;0,070;0,776;0,007;0,098;0,400;225,50;50,00;687,569;170,604;'01_03_14_08_cf_00_04_01_f4_00_46_00_07_00_62_03_08_00_0a_7d_d1_00_02_9a_6c_;0
2020-06-28 18:29:39;0,071;0,785;0,007;0,100;0,400;226,10;50,00;687,570;169,110;'01_03_14_08_d5_00_04_01_f4_00_47_00_07_00_64_03_11_00_0a_7d_d2_00_02_94_96_;0
2020-06-28 18:30:41;0,072;0,785;0,009;0,099;0,400;229,20;50,00;687,571;161,210;'01_03_14_08_f4_00_04_01_f4_00_48_00_09_00_63_03_11_00_0a_7d_d3_00_02_75_ba_;0
2020-06-28 18:31:42;0,072;0,783;0,009;0,101;0,400;229,60;50,00;687,572;131,723;'01_03_14_08_f8_00_04_01_f4_00_48_00_09_00_65_03_0f_00_0a_7d_d4_00_02_02_8b_;0
2020-06-28 18:32:48;0,071;0,775;0,008;0,100;0,400;228,90;49,90;687,574;175,991;'01_03_14_08_f1_00_04_01_f3_00_47_00_08_00_64_03_07_00_0a_7d_d6_00_02_af_77_;0
2020-06-28 18:33:50;0,071;0,775;0,008;0,100;0,400;228,80;49,90;687,575;181,067;'01_03_14_08_f0_00_04_01_f3_00_47_00_08_00_64_03_07_00_0a_7d_d7_00_02_c3_4b_;0
2020-06-28 18:34:51;0,071;0,774;0,009;0,101;0,400;229,10;49,90;687,576;175,776;'01_03_14_08_f3_00_04_01_f3_00_47_00_09_00_65_03_06_00_0a_7d_d8_00_02_ae_a0_;0
2020-06-28 18:35:54;0,072;0,783;0,009;0,101;0,400;229,80;50,00;687,578;137,968;'01_03_14_08_fa_00_04_01_f4_00_48_00_09_00_65_03_0f_00_0a_7d_da_00_02_1a_f0_;0
2020-06-28 18:36:55;0,071;0,773;0,009;0,101;0,400;229,50;50,00;687,579;187,282;'01_03_14_08_f7_00_04_01_f4_00_47_00_09_00_65_03_05_00_0a_7d_db_00_02_db_92_;0
2020-06-28 18:38:01;0,071;0,775;0,009;0,101;0,400;229,00;50,00;687,580;165,215;'01_03_14_08_f2_00_04_01_f4_00_47_00_09_00_65_03_07_00_0a_7d_dc_00_02_85_5f_;0
2020-06-28 18:39:03;0,071;0,779;0,007;0,100;0,400;227,70;50,00;687,581;151,632;'01_03_14_08_e5_00_04_01_f4_00_47_00_07_00_64_03_0b_00_0a_7d_dd_00_02_50_50_;0
2020-06-28 18:40:37;0,071;0,779;0,008;0,100;0,400;227,70;49,90;687,583;165,510;'01_03_14_08_e5_00_04_01_f3_00_47_00_08_00_64_03_0b_00_0a_7d_df_00_02_86_86_;0
2020-06-28 18:41:39;0,071;0,777;0,008;0,100;0,400;228,40;50,00;687,584;134,613;'01_03_14_08_ec_00_04_01_f4_00_47_00_08_00_64_03_09_00_0a_7d_e0_00_02_0d_d5_;0
2020-06-28 18:42:40;0,071;0,775;0,008;0,101;0,400;228,80;50,00;687,586;170,455;'01_03_14_08_f0_00_04_01_f4_00_47_00_08_00_65_03_07_00_0a_7d_e2_00_02_99_d7_;0
2020-06-28 18:43:42;0,071;0,780;0,008;0,100;0,400;227,40;50,00;687,587;180,796;'01_03_14_08_e2_00_04_01_f4_00_47_00_08_00_64_03_0c_00_0a_7d_e3_00_02_c2_3c_;0
2020-06-28 18:44:43;0,071;0,781;0,008;0,101;0,400;227,20;50,00;687,588;136,981;'01_03_14_08_e0_00_04_01_f4_00_47_00_08_00_65_03_0d_00_0a_7d_e4_00_02_17_15_;0
2020-06-28 18:45:44;0,071;0,781;0,007;0,099;0,400;227,20;50,00;687,589;154,977;'01_03_14_08_e0_00_04_01_f4_00_47_00_07_00_63_03_0d_00_0a_7d_e5_00_02_5d_61_;0
2020-06-28 18:46:51;0,071;0,781;0,007;0,099;0,400;227,20;50,00;687,591;195,745;'01_03_14_08_e0_00_04_01_f4_00_47_00_07_00_63_03_0d_00_0a_7d_e7_00_02_fc_a1_;0
2020-06-28 18:47:53;0,071;0,777;0,007;0,100;0,400;228,30;50,00;687,592;133,495;'01_03_14_08_eb_00_04_01_f4_00_47_00_07_00_64_03_09_00_0a_7d_e8_00_02_09_77_;0
2020-06-28 18:48:54;0,071;0,775;0,009;0,099;0,400;228,80;50,00;687,593;182,089;'01_03_14_08_f0_00_04_01_f4_00_47_00_09_00_63_03_07_00_0a_7d_e9_00_02_c7_49_;0
2020-06-28 18:49:56;0,070;0,766;0,007;0,097;0,400;228,20;50,00;687,594;192,409;'01_03_14_08_ea_00_04_01_f4_00_46_00_07_00_61_02_fe_00_0a_7d_ea_00_02_ef_99_;0
2020-06-28 18:51:03;0,071;0,776;0,007;0,100;0,400;228,70;50,00;687,596;174,406;'01_03_14_08_ef_00_04_01_f4_00_47_00_07_00_64_03_08_00_0a_7d_ec_00_02_a9_46_;0
2020-06-28 18:52:03;0,071;0,778;0,006;0,100;0,400;228,10;50,00;687,597;153,394;'01_03_14_08_e9_00_04_01_f4_00_47_00_06_00_64_03_0a_00_0a_7d_ed_00_02_57_32_;0
2020-06-28 18:53:05;0,071;0,777;0,008;0,100;0,400;228,40;50,00;687,598;158,742;'01_03_14_08_ec_00_04_01_f4_00_47_00_08_00_64_03_09_00_0a_7d_ee_00_02_6c_16_;0
2020-06-28 18:54:06;0,071;0,777;0,008;0,100;0,400;228,40;50,00;687,599;146,902;'01_03_14_08_ec_00_04_01_f4_00_47_00_08_00_64_03_09_00_0a_7d_ef_00_02_3d_d6_;0
2020-06-28 18:55:08;0,071;0,780;0,007;0,100;0,400;227,40;50,00;687,601;152,109;'01_03_14_08_e2_00_04_01_f4_00_47_00_07_00_64_03_0c_00_0a_7d_f1_00_02_52_2d_;0
2020-06-28 18:56:09;0,071;0,779;0,008;0,100;0,400;227,60;49,90;687,602;142,195;'01_03_14_08_e4_00_04_01_f3_00_47_00_08_00_64_03_0b_00_0a_7d_f2_00_02_2b_73_;0
2020-06-28 18:57:10;0,071;0,780;0,007;0,099;0,400;227,40;50,00;687,603;185,821;'01_03_14_08_e2_00_04_01_f4_00_47_00_07_00_63_03_0c_00_0a_7d_f3_00_02_d5_dd_;0
2020-06-28 18:58:16;0,071;0,780;0,007;0,099;0,400;227,50;50,00;687,604;154,080;'01_03_14_08_e3_00_04_01_f4_00_47_00_07_00_63_03_0c_00_0a_7d_f4_00_02_59_e0_;0
2020-06-28 18:59:18;0,070;0,766;0,008;0,099;0,400;228,20;50,00;687,605;194,347;'01_03_14_08_ea_00_04_01_f4_00_46_00_08_00_63_02_fe_00_0a_7d_f5_00_02_f7_2b_;0
2020-06-28 19:00:20;0,071;0,779;0,008;0,099;0,400;227,80;50,00;687,607;140,280;'01_03_14_08_e6_00_04_01_f4_00_47_00_08_00_63_03_0b_00_0a_7d_f7_00_02_23_f8_;0
2020-06-28 19:01:21;0,071;0,781;0,006;0,101;0,400;227,10;50,00;687,608;195,114;'01_03_14_08_df_00_04_01_f4_00_47_00_06_00_65_03_0d_00_0a_7d_f8_00_02_fa_2a_;0
2020-06-28 19:02:28;0,071;0,784;0,005;0,100;0,400;226,40;50,00;687,609;184,651;'01_03_14_08_d8_00_04_01_f4_00_47_00_05_00_64_03_10_00_0a_7d_f9_00_02_d1_4b_;0
2020-06-28 19:03:30;0,071;0,782;0,006;0,100;0,400;226,70;50,00;687,611;181,642;'01_03_14_08_db_00_04_01_f4_00_47_00_06_00_64_03_0e_00_0a_7d_fb_00_02_c5_8a_;0
2020-06-28 19:04:31;0,071;0,784;0,006;0,100;0,400;226,40;50,00;687,612;183,822;'01_03_14_08_d8_00_04_01_f4_00_47_00_06_00_64_03_10_00_0a_7d_fc_00_02_ce_0e_;0
2020-06-28 19:05:32;0,071;0,785;0,005;0,099;0,400;225,90;50,00;687,613;131,167;'01_03_14_08_d3_00_04_01_f4_00_47_00_05_00_63_03_11_00_0a_7d_fd_00_02_00_5f_;0
2020-06-28 19:06:34;0,071;0,785;0,006;0,100;0,400;225,90;50,00;687,614;186,667;'01_03_14_08_d3_00_04_01_f4_00_47_00_06_00_64_03_11_00_0a_7d_fe_00_02_d9_2b_;0
2020-06-28 19:07:41;0,071;0,784;0,005;0,099;0,400;226,40;50,00;687,615;137,082;'01_03_14_08_d8_00_04_01_f4_00_47_00_05_00_63_03_10_00_0a_7d_ff_00_02_17_7a_;0
2020-06-28 19:08:42;0,071;0,784;0,005;0,099;0,400;226,40;50,00;687,617;161,486;'01_03_14_08_d8_00_04_01_f4_00_47_00_05_00_63_03_10_00_0a_7e_01_00_02_76_ce_;0
2020-06-28 19:09:44;0,072;0,794;0,006;0,100;0,400;226,70;50,00;687,618;153,073;'01_03_14_08_db_00_04_01_f4_00_48_00_06_00_64_03_1a_00_0a_7e_02_00_02_55_f1_;0
2020-06-28 19:10:45;0,072;0,788;0,007;0,100;0,400;228,40;50,00;687,619;136,573;'01_03_14_08_ec_00_04_01_f4_00_48_00_07_00_64_03_14_00_0a_7e_03_00_02_15_7d_;0
2020-06-28 19:11:46;0,072;0,785;0,009;0,099;0,400;229,20;50,00;687,620;181,702;'01_03_14_08_f4_00_04_01_f4_00_48_00_09_00_63_03_11_00_0a_7e_04_00_02_c5_c6_;0
2020-06-28 19:12:53;0,071;0,778;0,008;0,098;0,400;228,00;50,00;687,622;132,598;'01_03_14_08_e8_00_04_01_f4_00_47_00_08_00_62_03_0a_00_0a_7e_06_00_02_05_f6_;0
2020-06-28 19:13:55;0,071;0,778;0,007;0,097;0,400;228,10;50,00;687,623;150,830;'01_03_14_08_e9_00_04_01_f4_00_47_00_07_00_61_03_0a_00_0a_7e_07_00_02_4d_2e_;0
2020-06-28 19:14:56;0,071;0,782;0,006;0,098;0,400;226,90;50,00;687,624;169,685;'01_03_14_08_dd_00_04_01_f4_00_47_00_06_00_62_03_0e_00_0a_7e_08_00_02_96_d5_;0
2020-06-28 19:15:58;0,070;0,770;0,006;0,096;0,400;227,10;50,00;687,625;158,028;'01_03_14_08_df_00_04_01_f4_00_46_00_06_00_60_03_02_00_0a_7e_09_00_02_69_4c_;0
2020-06-28 19:16:59;0,071;0,781;0,006;0,096;0,400;227,20;50,00;687,627;142,620;'01_03_14_08_e0_00_04_01_f4_00_47_00_06_00_60_03_0d_00_0a_7e_0b_00_02_2d_1c_;0
2020-06-28 19:18:01;0,071;0,781;0,007;0,098;0,400;227,20;50,00;687,628;164,161;'01_03_14_08_e0_00_04_01_f4_00_47_00_07_00_62_03_0d_00_0a_7e_0c_00_02_81_41_;0
2020-06-28 19:19:06;0,071;0,780;0,006;0,098;0,400;227,50;50,00;687,629;164,089;'01_03_14_08_e3_00_04_01_f4_00_47_00_06_00_62_03_0c_00_0a_7e_0d_00_02_80_f9_;0
2020-06-28 19:20:08;0,071;0,780;0,007;0,097;0,400;227,30;50,00;687,630;137,549;'01_03_14_08_e1_00_04_01_f4_00_47_00_07_00_61_03_0c_00_0a_7e_0e_00_02_19_4d_;0
2020-06-28 19:21:09;0,071;0,777;0,007;0,098;0,400;228,20;50,00;687,631;175,960;'01_03_14_08_ea_00_04_01_f4_00_47_00_07_00_62_03_09_00_0a_7e_0f_00_02_af_58_;0
2020-06-28 19:22:11;0,071;0,775;0,008;0,097;0,400;228,80;50,00;687,633;154,464;'01_03_14_08_f0_00_04_01_f4_00_47_00_08_00_61_03_07_00_0a_7e_11_00_02_5b_60_;0
2020-06-28 19:23:17;0,071;0,778;0,007;0,098;0,400;227,90;50,00;687,634;140,019;'01_03_14_08_e7_00_04_01_f4_00_47_00_07_00_62_03_0a_00_0a_7e_12_00_02_22_f3_;0
2020-06-28 19:24:18;0,071;0,777;0,008;0,097;0,400;228,30;50,00;687,635;161,670;'01_03_14_08_eb_00_04_01_f4_00_47_00_08_00_61_03_09_00_0a_7e_13_00_02_77_86_;0
2020-06-28 19:25:20;0,071;0,777;0,008;0,099;0,400;228,20;49,90;687,637;193,561;'01_03_14_08_ea_00_04_01_f3_00_47_00_08_00_63_03_09_00_0a_7e_15_00_02_f4_19_;0
2020-06-28 19:26:22;0,071;0,775;0,009;0,098;0,400;228,90;50,00;687,638;182,097;'01_03_14_08_f1_00_04_01_f4_00_47_00_09_00_62_03_07_00_0a_7e_16_00_02_c7_51_;0
2020-06-28 19:27:29;0,071;0,777;0,008;0,099;0,400;228,40;50,00;687,639;170,579;'01_03_14_08_ec_00_04_01_f4_00_47_00_08_00_63_03_09_00_0a_7e_17_00_02_9a_53_;0
2020-06-28 19:28:30;0,071;0,780;0,007;0,098;0,400;227,40;49,90;687,640;192,319;'01_03_14_08_e2_00_04_01_f3_00_47_00_07_00_62_03_0c_00_0a_7e_18_00_02_ef_3f_;0
2020-06-28 19:29:31;0,071;0,787;0,006;0,098;0,400;225,40;50,00;687,642;162,646;'01_03_14_08_ce_00_04_01_f4_00_47_00_06_00_62_03_13_00_0a_7e_1a_00_02_7b_56_;0
2020-06-28 19:30:32;0,071;0,787;0,007;0,099;0,400;225,50;50,00;687,643;138,758;'01_03_14_08_cf_00_04_01_f4_00_47_00_07_00_63_03_13_00_0a_7e_1b_00_02_1e_06_;0
2020-06-28 19:31:34;0,071;0,785;0,007;0,098;0,400;226,10;50,00;687,644;188,045;'01_03_14_08_d5_00_04_01_f4_00_47_00_07_00_62_03_11_00_0a_7e_1c_00_02_de_8d_;0
2020-06-28 19:32:35;0,070;0,774;0,007;0,096;0,400;226,00;50,00;687,645;183,889;'01_03_14_08_d4_00_04_01_f4_00_46_00_07_00_60_03_06_00_0a_7e_1d_00_02_ce_51_;0
2020-06-28 19:33:41;0,071;0,784;0,007;0,098;0,400;226,20;50,00;687,646;142,281;'01_03_14_08_d6_00_04_01_f4_00_47_00_07_00_62_03_10_00_0a_7e_1e_00_02_2b_c9_;0
2020-06-28 19:34:42;0,071;0,778;0,008;0,099;0,400;227,90;49,90;687,648;195,002;'01_03_14_08_e7_00_04_01_f3_00_47_00_08_00_63_03_0a_00_0a_7e_20_00_02_f9_ba_;0
2020-06-28 19:35:43;0,071;0,781;0,007;0,097;0,400;227,20;50,00;687,649;132,536;'01_03_14_08_e0_00_04_01_f4_00_47_00_07_00_61_03_0d_00_0a_7e_21_00_02_05_b8_;0
2020-06-28 19:36:45;0,071;0,782;0,007;0,098;0,400;226,70;50,00;687,650;146,281;'01_03_14_08_db_00_04_01_f4_00_47_00_07_00_62_03_0e_00_0a_7e_22_00_02_3b_69_;0
2020-06-28 19:37:46;0,071;0,783;0,007;0,097;0,400;226,60;50,00;687,651;152,421;'01_03_14_08_da_00_04_01_f4_00_47_00_07_00_61_03_0f_00_0a_7e_23_00_02_53_65_;0
2020-06-28 19:38:47;0,071;0,781;0,007;0,097;0,400;227,00;50,00;687,653;156,052;'01_03_14_08_de_00_04_01_f4_00_47_00_07_00_61_03_0d_00_0a_7e_25_00_02_61_94_;0
2020-06-28 19:40:41;0,072;0,784;0,009;0,099;0,400;229,50;50,00;687,655;155,784;'01_03_14_08_f7_00_04_01_f4_00_48_00_09_00_63_03_10_00_0a_7e_27_00_02_60_88_;0
2020-06-28 19:41:42;0,071;0,779;0,008;0,099;0,400;227,80;49,90;687,656;152,900;'01_03_14_08_e6_00_04_01_f3_00_47_00_08_00_63_03_0b_00_0a_7e_28_00_02_55_44_;0
2020-06-28 19:42:43;0,071;0,780;0,007;0,097;0,400;227,30;50,00;687,657;174,406;'01_03_14_08_e1_00_04_01_f4_00_47_00_07_00_61_03_0c_00_0a_7e_29_00_02_a9_46_;0
2020-06-28 19:43:45;0,071;0,781;0,007;0,098;0,400;227,00;50,00;687,658;148,839;'01_03_14_08_de_00_04_01_f4_00_47_00_07_00_62_03_0d_00_0a_7e_2a_00_02_45_67_;0
2020-06-28 19:44:52;0,071;0,777;0,008;0,098;0,400;228,20;50,00;687,660;159,366;'01_03_14_08_ea_00_04_01_f4_00_47_00_08_00_62_03_09_00_0a_7e_2c_00_02_6e_86_;0
2020-06-28 19:45:53;0,071;0,777;0,008;0,098;0,400;228,30;50,00;687,661;131,770;'01_03_14_08_eb_00_04_01_f4_00_47_00_08_00_62_03_09_00_0a_7e_2d_00_02_02_ba_;0
2020-06-28 19:46:54;0,071;0,781;0,008;0,098;0,400;227,10;50,00;687,662;133,454;'01_03_14_08_df_00_04_01_f4_00_47_00_08_00_62_03_0d_00_0a_7e_2e_00_02_09_4e_;0
2020-06-28 19:47:56;0,071;0,779;0,007;0,098;0,400;227,70;50,00;687,663;186,951;'01_03_14_08_e5_00_04_01_f4_00_47_00_07_00_62_03_0b_00_0a_7e_2f_00_02_da_47_;0
2020-06-28 19:48:56;0,071;0,778;0,008;0,099;0,400;228,00;50,00;687,665;178,600;'01_03_14_08_e8_00_04_01_f4_00_47_00_08_00_63_03_0a_00_0a_7e_31_00_02_b9_a8_;0
2020-06-28 19:49:58;0,071;0,779;0,008;0,099;0,400;227,60;49,90;687,666;134,459;'01_03_14_08_e4_00_04_01_f3_00_47_00_08_00_63_03_0b_00_0a_7e_32_00_02_0d_3b_;0
2020-06-28 19:51:04;0,071;0,778;0,008;0,099;0,400;228,10;50,00;687,667;140,692;'01_03_14_08_e9_00_04_01_f4_00_47_00_08_00_63_03_0a_00_0a_7e_33_00_02_25_94_;0
2020-06-28 19:52:06;0,071;0,776;0,009;0,099;0,400;228,70;49,90;687,668;163,043;'01_03_14_08_ef_00_04_01_f3_00_47_00_09_00_63_03_08_00_0a_7e_34_00_02_7c_e3_;0
2020-06-28 19:53:08;0,071;0,773;0,009;0,101;0,400;229,40;50,00;687,670;161,311;'01_03_14_08_f6_00_04_01_f4_00_47_00_09_00_65_03_05_00_0a_7e_36_00_02_76_1f_;0
2020-06-28 19:54:09;0,071;0,774;0,009;0,100;0,400;229,30;50,00;687,671;154,891;'01_03_14_08_f5_00_04_01_f4_00_47_00_09_00_64_03_06_00_0a_7e_37_00_02_5d_0b_;0
2020-06-28 19:55:16;0,071;0,774;0,009;0,100;0,400;229,30;49,90;687,672;141,834;'01_03_14_08_f5_00_04_01_f3_00_47_00_09_00_64_03_06_00_0a_7e_38_00_02_2a_0a_;0
2020-06-28 19:56:17;0,071;0,775;0,009;0,100;0,400;228,90;49,90;687,673;170,554;'01_03_14_08_f1_00_04_01_f3_00_47_00_09_00_64_03_07_00_0a_7e_39_00_02_9a_3a_;0
2020-06-28 19:57:19;0,072;0,784;0,010;0,101;0,400;229,50;50,00;687,675;165,290;'01_03_14_08_f7_00_04_01_f4_00_48_00_0a_00_65_03_10_00_0a_7e_3b_00_02_85_aa_;0
2020-06-28 19:58:21;0,163;0,891;0,040;0,198;0,800;228,50;50,00;687,676;154,833;'01_03_14_08_ed_00_08_01_f4_00_a3_00_28_00_c6_03_7b_00_0a_7e_3c_00_02_5c_d1_;0
2020-06-28 19:59:22;0,150;0,818;0,030;0,184;0,800;229,10;50,00;687,679;155,616;'01_03_14_08_f3_00_08_01_f4_00_96_00_1e_00_b8_03_32_00_0a_7e_3f_00_02_5f_e0_;0
2020-06-28 20:00:23;0,138;0,860;0,026;0,170;0,700;229,10;50,00;687,681;158,465;'01_03_14_08_f3_00_07_01_f4_00_8a_00_1a_00_aa_03_5c_00_0a_7e_41_00_02_6b_01_;0
2020-06-28 20:01:24;0,153;0,834;0,030;0,187;0,800;229,10;50,00;687,684;155,329;'01_03_14_08_f3_00_08_01_f4_00_99_00_1e_00_bb_03_42_00_0a_7e_44_00_02_5e_c1_;0
2020-06-28 20:02:31;0,156;0,851;0,031;0,191;0,800;228,90;50,00;687,686;179,585;'01_03_14_08_f1_00_08_01_f4_00_9c_00_1f_00_bf_03_53_00_0a_7e_46_00_02_bd_81_;0
2020-06-28 20:03:33;0,141;0,878;0,027;0,173;0,700;229,40;50,00;687,689;138,311;'01_03_14_08_f6_00_07_01_f4_00_8d_00_1b_00_ad_03_6e_00_0a_7e_49_00_02_1c_47_;0
2020-06-28 20:04:34;0,156;0,854;0,032;0,190;0,800;228,30;50,00;687,692;152,861;'01_03_14_08_eb_00_08_01_f4_00_9c_00_20_00_be_03_56_00_0a_7e_4c_00_02_55_1d_;0
