2020-02-04 10:10:25;0,122;1,000;0,001;0,121;0,538;226,37;49,99;66,802;11,684;'01_03_04_00_00_00_7a_7b_d0_;122
2020-02-04 10:11:31;0,124;1,000;0,004;0,121;0,554;223,71;50,01;66,802;11,684;'01_03_04_00_00_00_7c_fb_d2_;124
2020-02-04 10:12:33;0,119;1,000;0,003;0,122;0,529;223,34;50,04;66,802;11,684;'01_03_04_00_00_00_77_ba_15_;119
2020-02-04 10:13:34;0,200;1,000;0,013;0,203;0,894;223,87;50,03;66,802;11,684;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 10:14:36;0,210;1,000;0,014;0,209;0,936;224,32;50,03;66,803;11,684;'01_03_04_00_00_00_d2_7a_6e_;210
2020-02-04 10:15:37;0,206;1,000;0,013;0,205;0,913;225,49;50,02;66,803;11,684;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-04 10:16:39;0,203;1,000;0,013;0,204;0,901;225,25;50,00;66,803;11,684;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-04 10:17:46;0,208;1,000;0,014;0,205;0,925;224,64;50,01;66,804;11,684;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-04 10:18:47;0,205;1,000;0,013;0,205;0,919;225,17;50,00;66,804;11,685;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-04 10:19:48;0,218;1,000;0,017;0,215;0,972;223,98;50,00;66,805;11,685;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-04 10:20:52;0,206;1,000;0,011;0,211;0,924;222,87;50,00;66,805;11,685;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-04 10:21:52;0,235;0,995;0,023;0,202;1,018;223,90;50,00;66,805;11,685;'01_03_04_00_00_00_eb_ba_7c_;235
2020-02-04 10:22:53;0,207;1,000;0,013;0,203;0,922;224,49;50,01;66,806;11,685;'01_03_04_00_00_00_cf_ba_67_;207
2020-02-04 10:24:03;0,197;1,000;0,011;0,200;0,890;223,50;50,01;66,806;11,685;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 10:25:03;0,198;1,000;0,013;0,198;0,879;225,15;50,00;66,806;11,685;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 10:26:04;0,173;1,000;0,011;0,171;0,768;225,53;50,01;66,807;11,685;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-04 10:27:12;0,191;1,000;0,016;0,191;0,853;224,26;50,01;66,807;11,685;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-04 10:28:14;0,196;1,000;0,018;0,196;0,873;224,24;50,02;66,807;11,685;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-04 10:29:16;0,181;1,000;0,015;0,180;0,807;225,37;50,02;66,808;11,685;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-04 10:30:17;0,795;0,883;0,186;0,392;3,720;225,21;50,03;66,808;11,685;';
2020-02-04 10:31:24;0,336;0,879;0,183;0,383;1,695;225,28;50,02;66,809;11,685;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-04 10:32:29;0,324;0,878;0,177;0,375;1,689;222,60;50,02;66,809;11,686;'01_03_04_00_00_01_44_fb_90_;324
2020-02-04 10:33:31;0,330;0,877;0,182;0,377;1,679;223,87;50,02;66,810;11,686;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-04 10:34:29;1,649;0,873;0,177;0,370;1,655;223,72;50,00;66,810;11,686;'01_03_04_00_00_06_71_39_b7_;1649
2020-02-04 10:35:36;0,340;0,895;0,171;0,382;1,707;222,58;50,01;66,811;11,686;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-04 10:36:42;0,323;0,885;0,170;0,365;1,647;222,14;50,01;66,812;11,687;'01_03_04_00_00_01_43_ba_52_;323
2020-02-04 10:37:40;0,319;0,885;0,169;0,367;1,627;221,82;50,01;66,812;11,687;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-04 10:38:47;0,197;1,000;0,011;0,217;0,885;222,60;50,01;66,813;11,687;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 10:39:49;0,198;1,000;0,011;0,200;0,923;223,13;50,01;66,813;11,687;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 10:40:51;0,204;1,000;0,013;0,202;0,914;223,25;50,01;66,813;11,687;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-04 10:41:51;0,197;1,000;0,011;0,200;0,884;222,63;50,01;66,814;11,687;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 10:42:58;0,208;1,000;0,014;0,212;0,912;223,58;50,02;66,814;11,687;'01_03_04_00_00_00_d0_fb_af_;208
2020-02-04 10:44:00;0,205;1,000;0,012;0,202;0,921;222,47;50,01;66,814;11,687;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-04 10:45:01;0,198;1,000;0,011;0,199;0,887;222,85;50,03;66,815;11,687;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 10:46:03;0,299;0,990;0,045;0,303;1,359;222,10;50,03;66,815;11,687;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-04 10:47:05;0,298;0,990;0,047;0,301;1,338;222,66;50,03;66,816;11,687;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-04 10:48:05;0,319;0,987;0,054;0,301;1,453;222,31;50,03;66,816;11,688;'01_03_04_00_00_01_3f_bb_b3_;319
2020-02-04 10:49:07;0,312;0,987;0,054;0,309;1,417;222,86;50,01;66,817;11,688;'01_03_04_00_00_01_38_fa_71_;312
2020-02-04 10:50:13;0,306;0,987;0,054;0,309;1,387;222,74;50,01;66,817;11,688;'01_03_04_00_00_01_32_7a_76_;306
2020-02-04 10:51:14;0,313;0,987;0,053;0,320;1,425;222,45;50,02;66,818;11,688;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-04 10:52:56;0,285;0,989;0,043;0,289;1,295;222,24;50,01;66,819;11,688;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-04 10:53:58;0,290;0,989;0,045;0,286;1,315;222,71;50,00;66,819;11,688;'01_03_04_00_00_01_22_7b_ba_;290
2020-02-04 10:55:02;0,280;0,989;0,042;0,280;1,272;222,37;50,01;66,820;11,688;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-04 10:56:06;0,287;0,989;0,044;0,291;1,299;223,35;50,01;66,820;11,688;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-04 10:57:10;0,305;0,990;0,049;0,291;1,391;221,62;50,02;66,821;11,688;'01_03_04_00_00_01_31_3a_77_;305
2020-02-04 10:58:09;0,303;0,990;0,047;0,304;1,382;221,27;50,02;66,821;11,688;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-04 10:59:11;0,298;0,990;0,046;0,301;1,362;221,31;50,03;66,822;11,688;'01_03_04_00_00_01_2a_7a_7c_;298
2020-02-04 11:00:18;0,306;0,987;0,050;0,305;1,392;222,70;50,00;66,822;11,689;'01_03_04_00_00_01_32_7a_76_;306
2020-02-04 11:01:19;0,307;0,987;0,052;0,301;1,403;223,02;49,97;66,823;11,689;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-04 11:02:20;0,311;0,990;0,049;0,302;1,412;223,05;49,97;66,823;11,689;'01_03_04_00_00_01_37_ba_75_;311
2020-02-04 11:03:22;0,303;0,987;0,050;0,308;1,378;222,66;49,98;66,824;11,689;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-04 11:04:24;0,302;0,990;0,049;0,304;1,366;223,22;49,97;66,824;11,689;'01_03_04_00_00_01_2e_7b_bf_;302
2020-02-04 11:05:34;0,309;0,987;0,050;0,312;1,371;220,88;49,99;66,825;11,689;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-04 11:06:32;0,281;0,989;0,042;0,289;1,284;220,30;49,99;66,825;11,689;'01_03_04_00_00_01_19_3a_69_;281
2020-02-04 11:07:33;0,281;0,990;0,042;0,307;1,280;221,76;50,00;66,826;11,689;'01_03_04_00_00_01_19_3a_69_;281
2020-02-04 11:08:37;0,287;0,989;0,042;0,285;1,309;221,54;49,97;66,826;11,689;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-04 11:09:36;0,281;0,992;0,041;0,287;1,286;219,98;49,98;66,827;11,689;'01_03_04_00_00_01_19_3a_69_;281
2020-02-04 11:10:42;0,280;0,992;0,041;0,282;1,272;221,59;49,99;66,827;11,689;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-04 11:11:44;0,282;0,989;0,042;0,283;1,288;220,34;49,99;66,828;11,689;'01_03_04_00_00_01_1a_7a_68_;282
2020-02-04 11:12:46;0,277;0,992;0,039;0,279;1,274;218,94;50,01;66,828;11,689;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-04 11:13:48;0,283;0,992;0,043;0,281;1,288;221,88;49,98;66,829;11,690;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-04 11:14:49;0,285;0,989;0,043;0,291;1,309;222,30;49,98;66,829;11,690;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-04 11:15:55;0,283;0,989;0,042;0,296;1,290;221,66;49,99;66,830;11,690;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-04 11:16:57;0,283;0,993;0,041;0,278;1,274;219,76;50,01;66,830;11,690;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-04 11:17:58;0,286;0,989;0,042;0,303;1,303;221,77;50,00;66,831;11,690;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-04 11:18:59;0,280;0,989;0,041;0,284;1,272;221,53;50,01;66,831;11,690;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-04 11:20:01;0,280;0,989;0,043;0,282;1,274;222,13;50,01;66,832;11,690;'01_03_04_00_00_01_18_fb_a9_;280
2020-02-04 11:21:02;0,203;0,995;0,026;0,202;0,918;222,12;50,02;66,832;11,690;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-04 11:22:03;0,201;0,995;0,026;0,201;0,908;222,31;50,01;66,833;11,690;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 11:23:10;0,196;0,994;0,026;0,199;0,884;222,85;50,00;66,833;11,690;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-04 11:24:12;0,197;0,994;0,026;0,197;0,887;223,34;50,01;66,833;11,690;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 11:25:14;0,197;0,995;0,028;0,200;0,883;224,08;50,01;66,834;11,690;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 11:26:15;0,197;0,994;0,028;0,199;0,882;224,60;50,02;66,834;11,690;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 11:27:22;0,197;0,994;0,026;0,198;0,889;222,68;50,02;66,835;11,690;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 11:28:24;0,196;0,994;0,027;0,196;0,887;221,99;50,02;66,835;11,690;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-04 11:29:34;0,195;0,990;0,027;0,201;0,893;219,40;50,01;66,835;11,690;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-04 11:30:26;0,202;0,995;0,028;0,201;0,923;219,80;50,00;66,836;11,691;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:31:27;0,200;0,990;0,029;0,201;0,912;220,39;49,98;66,836;11,691;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 11:32:28;0,202;0,990;0,030;0,204;0,921;221,26;49,98;66,836;11,691;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:33:39;0,203;0,990;0,031;0,206;0,919;221,97;49,98;66,837;11,691;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-04 11:34:37;0,203;0,990;0,032;0,205;0,919;221,96;49,98;66,837;11,691;';
2020-02-04 11:35:38;0,202;0,990;0,031;0,201;0,914;222,82;49,99;66,837;11,691;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:36:40;0,198;0,990;0,032;0,204;0,904;223,29;50,01;66,838;11,691;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 11:37:41;0,201;0,990;0,033;0,203;0,911;223,72;49,99;66,838;11,691;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 11:38:43;0,212;0,990;0,030;0,216;0,957;223,46;50,01;66,838;11,691;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-04 11:39:49;0,199;0,990;0,032;0,205;0,902;222,65;50,00;66,839;11,691;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 11:40:51;0,202;0,990;0,032;0,202;0,912;223,56;49,99;66,839;11,691;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:41:53;0,199;0,990;0,033;0,201;0,898;223,69;49,98;66,839;11,691;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 11:43:05;0,202;0,990;0,032;0,203;0,911;223,80;50,00;66,840;11,691;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:44:05;0,200;0,990;0,032;0,204;0,904;223,18;50,00;66,840;11,691;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 11:45:10;0,200;0,990;0,032;0,201;0,903;223,42;50,00;66,840;11,691;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 11:46:16;0,201;0,990;0,032;0,204;0,912;222,55;49,99;66,841;11,691;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 11:47:21;0,201;0,990;0,030;0,203;0,916;221,43;49,99;66,841;11,691;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 11:48:17;0,201;0,990;0,029;0,203;0,914;219,68;50,00;66,842;11,691;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 11:49:18;0,200;0,990;0,032;0,203;0,900;224,26;50,01;66,842;11,692;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 11:50:24;0,202;0,990;0,033;0,207;0,917;223,54;50,01;66,842;11,692;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:51:20;0,202;0,990;0,031;0,204;0,914;223,18;50,02;66,843;11,692;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:53:16;0,200;0,990;0,032;0,201;0,901;223,36;50,01;66,843;11,692;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 11:54:15;0,202;0,990;0,031;0,204;0,918;221,81;50,02;66,844;11,692;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:55:19;0,201;0,990;0,030;0,203;0,913;222,12;50,02;66,844;11,692;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 11:56:17;0,201;0,990;0,032;0,203;0,907;224,78;50,02;66,844;11,692;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 11:57:21;0,202;0,990;0,034;0,204;0,909;224,28;50,02;66,845;11,692;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 11:58:24;0,351;0,873;0,197;0,405;1,799;223,45;50,02;66,845;11,692;'01_03_04_00_00_01_5f_bb_9b_;351
2020-02-04 11:59:23;0,343;0,875;0,191;0,393;1,766;222,70;50,02;66,846;11,692;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-04 12:00:25;0,339;0,869;0,194;0,390;1,752;223,06;49,98;66,846;11,693;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-04 12:01:34;0,332;0,860;0,198;0,386;1,716;224,84;50,00;66,847;11,693;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-04 12:02:33;0,331;0,859;0,200;0,383;1,709;225,75;49,99;66,847;11,693;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-04 12:03:33;0,331;0,857;0,199;0,381;1,700;224,61;49,97;66,848;11,694;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-04 12:04:35;0,324;0,855;0,197;0,379;1,685;224,86;49,98;66,848;11,694;'01_03_04_00_00_01_44_fb_90_;324
2020-02-04 12:05:39;0,320;0,858;0,192;0,373;1,672;222,97;49,98;66,849;11,694;'01_03_04_00_00_01_40_fa_53_;320
2020-02-04 12:06:37;0,201;0,990;0,032;0,202;0,907;223,69;50,01;66,850;11,695;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 12:07:38;0,198;0,990;0,031;0,201;0,899;222,34;50,01;66,850;11,695;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 12:08:49;0,199;0,990;0,031;0,201;0,899;222,92;50,01;66,850;11,695;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 12:09:46;0,202;0,990;0,032;0,202;0,912;223,45;50,01;66,851;11,695;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 12:10:49;0,200;0,990;0,032;0,203;0,902;223,87;49,99;66,851;11,695;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:11:53;0,200;0,990;0,031;0,200;0,904;223,34;50,01;66,851;11,695;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:12:51;0,200;0,990;0,033;0,202;0,897;225,11;49,99;66,852;11,695;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:13:52;0,199;0,990;0,032;0,204;0,895;224,35;50,00;66,852;11,695;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 12:14:53;0,202;0,990;0,033;0,204;0,907;225,37;50,01;66,852;11,695;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 12:16:03;0,200;0,990;0,032;0,199;0,904;223,44;49,99;66,853;11,695;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:17:05;0,201;0,990;0,032;0,204;0,908;223,62;50,00;66,853;11,695;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 12:18:03;0,202;0,990;0,030;0,204;0,914;223,28;50,01;66,853;11,695;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 12:19:05;0,201;0,990;0,031;0,201;1461175,930;223,30;50,02;66,854;11,695;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 12:20:07;0,201;0,990;0,032;0,202;0,907;223,70;50,01;66,854;11,695;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 12:21:14;0,203;0,990;0,033;0,203;0,914;223,86;50,00;66,854;11,695;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-04 12:22:16;0,200;0,990;0,032;0,203;0,902;223,82;50,00;66,855;11,695;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:23:17;0,201;0,990;0,032;0,202;0,905;224,11;50,02;66,855;66,855;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 12:24:21;0,200;0,990;0,032;0,201;0,900;224,40;50,02;66,855;11,696;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:25:22;0,200;0,990;0,031;0,201;0,904;223,38;50,01;66,856;11,696;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:26:26;0,199;0,990;0,030;0,201;0,904;222,23;50,01;66,856;11,696;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 12:27:23;0,198;0,990;0,031;0,200;0,896;222,98;50,00;66,856;11,696;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 12:28:29;0,201;0,990;0,031;0,202;0,908;223,48;50,00;66,857;11,696;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 12:29:30;0,198;0,990;0,032;0,199;0,895;223,22;50,03;66,857;11,696;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 12:30:32;0,202;0,990;0,032;0,203;0,908;224,51;49,99;66,857;11,696;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 12:31:33;0,198;0,990;0,032;0,199;0,895;223,25;50,00;66,858;11,696;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-04 12:32:35;0,202;0,990;0,032;0,203;0,914;223,16;49,98;66,858;11,696;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 12:33:36;0,200;0,990;0,031;0,202;0,904;223,24;49,99;66,859;11,696;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:34:38;0,200;0,990;0,031;0,200;0,908;222,28;49,99;66,859;11,696;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:35:43;0,202;0,990;0,032;0,201;0,910;223,91;50,01;66,859;11,696;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-04 12:36:45;0,199;0,990;0,031;0,201;0,901;222,96;50,00;66,860;11,696;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 12:37:47;0,200;0,990;0,032;0,202;0,904;223,37;50,01;66,860;11,696;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:38:48;0,197;0,990;0,032;0,199;0,887;224,10;50,01;66,860;11,696;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:39:49;0,197;0,990;0,032;0,201;0,897;224,05;50,01;66,861;11,696;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:40:53;0,197;0,990;0,032;0,199;0,885;224,74;50,03;66,861;11,696;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:41:58;0,197;0,990;0,032;0,199;0,888;223,83;50,02;66,861;11,697;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:43:00;0,201;0,990;0,030;0,202;0,911;222,59;50,01;66,862;11,697;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-04 12:44:02;0,197;0,990;0,031;0,199;0,893;223,54;50,00;66,862;11,697;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:45:06;0,199;0,990;0,031;0,200;0,889;223,67;50,04;66,862;11,697;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 12:46:10;0,199;0,990;0,030;0,200;0,905;221,98;50,03;66,863;11,697;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-04 12:47:11;0,197;0,990;0,031;0,200;0,894;222,43;50,02;66,863;11,697;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:48:13;0,197;0,990;0,032;0,201;0,891;223,13;50,01;66,863;11,697;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:49:14;0,197;0,990;0,031;0,198;0,892;222,96;50,01;66,864;11,697;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-04 12:50:16;0,200;0,990;0,031;0,201;0,906;222,88;50,00;66,864;11,697;'01_03_04_00_00_00_c8_fb_a5_;200
2020-02-04 12:51:23;0,113;1,000;0,004;0,113;0,502;222,81;50,01;66,864;11,697;'01_03_04_00_00_00_71_3a_17_;113
2020-02-04 12:53:23;0,113;1,000;0,005;0,113;0,511;221,07;50,00;66,865;11,697;'01_03_04_00_00_00_71_3a_17_;113
2020-02-04 12:54:25;0,117;1,000;0,005;0,116;0,519;221,47;50,01;66,865;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 12:55:31;0,113;1,000;0,004;0,113;0,506;222,82;50,00;66,865;11,697;'01_03_04_00_00_00_71_3a_17_;113
2020-02-04 12:56:32;0,117;1,000;0,003;0,114;0,523;223,44;50,00;66,865;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 12:57:33;0,117;1,000;0,005;0,118;0,528;223,46;50,00;66,866;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 12:58:35;0,116;1,000;0,004;0,117;0,519;223,22;50,00;66,866;11,697;'01_03_04_00_00_00_74_fa_14_;116
2020-02-04 12:59:37;0,115;1,000;0,003;0,117;0,513;223,75;50,00;66,866;11,697;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-04 13:00:47;0,114;1,000;0,002;0,115;0,506;224,77;49,96;66,866;11,697;'01_03_04_00_00_00_72_7a_16_;114
2020-02-04 13:01:51;0,115;1,000;0,004;0,115;0,516;222,67;49,97;66,866;11,697;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-04 13:02:55;0,117;1,000;0,003;0,116;0,525;222,61;49,96;66,867;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:03:56;0,115;1,000;0,004;0,115;0,517;222,17;49,96;66,867;11,697;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-04 13:04:58;0,114;1,000;0,006;0,114;0,521;220,72;49,97;66,867;11,697;'01_03_04_00_00_00_72_7a_16_;114
2020-02-04 13:06:03;0,114;1,000;0,005;0,114;0,517;222,04;49,97;66,867;11,697;'01_03_04_00_00_00_72_7a_16_;114
2020-02-04 13:07:10;0,117;1,000;0,006;0,117;0,529;220,98;49,97;66,867;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:08:14;0,116;1,000;0,007;0,116;0,527;219,73;49,99;66,868;11,697;'01_03_04_00_00_00_74_fa_14_;116
2020-02-04 13:09:13;0,111;1,000;0,007;0,113;0,510;219,47;49,98;66,868;11,697;'01_03_04_00_00_00_6f_ba_1f_;111
2020-02-04 13:10:14;0,113;1,000;0,006;0,114;0,511;220,97;50,00;66,868;11,697;'01_03_04_00_00_00_71_3a_17_;113
2020-02-04 13:11:25;0,114;1,000;0,004;0,115;0,512;222,14;49,99;66,868;11,697;'01_03_04_00_00_00_72_7a_16_;114
2020-02-04 13:12:27;0,114;1,000;0,004;0,114;0,514;223,58;50,00;66,868;11,697;'01_03_04_00_00_00_72_7a_16_;114
2020-02-04 13:13:25;0,117;1,000;0,003;0,115;0,523;223,47;50,01;66,869;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:14:28;0,115;1,000;0,005;0,117;0,517;222,09;50,01;66,869;11,697;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-04 13:15:29;0,116;1,000;0,003;0,115;0,519;223,38;49,99;66,869;11,697;'01_03_04_00_00_00_74_fa_14_;116
2020-02-04 13:16:31;0,117;1,000;0,005;0,117;0,521;222,43;50,01;66,869;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:17:33;0,117;1,000;0,003;0,117;0,522;223,85;50,01;66,869;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:18:37;0,118;1,000;0,004;0,117;0,527;223,68;50,00;66,870;11,697;'01_03_04_00_00_00_76_7b_d5_;118
2020-02-04 13:19:44;0,117;1,000;0,004;0,116;0,523;223,64;50,02;66,870;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:20:46;0,115;1,000;0,003;0,115;0,520;223,04;50,03;66,870;11,697;'01_03_04_00_00_00_73_bb_d6_;115
2020-02-04 13:21:52;0,117;1,000;0,004;0,116;0,525;222,28;50,02;66,870;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:22:54;0,126;1,000;0,006;0,127;0,566;222,41;50,02;66,870;11,697;'01_03_04_00_00_00_7e_7a_13_;126
2020-02-04 13:24:02;0,117;1,000;0,004;0,116;0,521;222,60;50,00;66,871;11,697;'01_03_04_00_00_00_75_3b_d4_;117
2020-02-04 13:25:03;0,116;1,000;0,004;0,116;0,512;224,27;50,01;66,871;11,697;'01_03_04_00_00_00_74_fa_14_;116
2020-02-04 13:26:05;0,264;0,855;0,159;0,308;1,378;223,39;50,00;66,871;11,697;'01_03_04_00_00_01_08_fa_65_;264
2020-02-04 13:27:08;0,257;0,847;0,159;0,302;1,350;223,55;49,98;66,872;11,698;'01_03_04_00_00_01_01_3a_63_;257
2020-02-04 13:28:08;0,252;0,846;0,161;0,299;1,330;224,73;50,02;66,872;11,698;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-04 13:29:09;0,248;0,840;0,161;0,295;1,310;224,43;50,01;66,873;11,698;';
2020-02-04 13:30:15;0,246;0,842;0,158;0,292;1,304;223,83;49,98;66,873;11,699;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-04 13:31:17;0,242;0,835;0,161;0,289;1,290;224,80;50,00;66,873;11,699;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-04 13:32:18;0,252;0,851;0,156;0,296;1,289;224,09;49,98;66,874;11,699;'01_03_04_00_00_00_fc_fa_72_;252
