2020-02-23 18:14:25;0,202;0,885;0,044;0,249;1,000;228,00;50,00;300,431;110,550;'01_03_14_08_e8_00_0a_01_f4_00_ca_00_2c_00_f9_03_75_00_04_95_8f_00_01_af_d6_;0
2020-02-23 18:15:26;0,197;0,867;0,041;0,241;1,000;227,00;50,00;300,435;113,758;'01_03_14_08_de_00_0a_01_f4_00_c5_00_29_00_f1_03_63_00_04_95_93_00_01_bc_5e_;0
2020-02-23 18:16:28;0,217;0,868;0,049;0,265;1,100;227,10;50,00;300,438;120,078;'01_03_14_08_df_00_0b_01_f4_00_d9_00_31_01_09_03_64_00_04_95_96_00_01_d5_0e_;0
2020-02-23 18:17:29;0,216;0,876;0,045;0,262;1,100;224,10;50,00;300,442;72,198;'01_03_14_08_c1_00_0b_01_f4_00_d8_00_2d_01_06_03_6c_00_04_95_9a_00_01_1a_06_;0
2020-02-23 18:18:31;0,197;0,884;0,037;0,241;1,000;222,80;50,00;300,445;98,333;'01_03_14_08_b4_00_0a_01_f4_00_c5_00_25_00_f1_03_74_00_04_95_9d_00_01_80_1d_;0
2020-02-23 18:19:38;0,216;0,882;0,045;0,262;1,100;222,60;50,00;300,449;101,189;'01_03_14_08_b2_00_0b_01_f4_00_d8_00_2d_01_06_03_72_00_04_95_a1_00_01_8b_45_;0
2020-02-23 18:20:39;0,216;0,878;0,045;0,262;1,100;223,50;50,00;300,452;104,728;'01_03_14_08_bb_00_0b_01_f4_00_d8_00_2d_01_06_03_6e_00_04_95_a4_00_01_99_18_;0
2020-02-23 18:22:21;0,199;0,890;0,039;0,242;1,000;223,50;50,00;300,458;102,668;'01_03_14_08_bb_00_0a_01_f4_00_c7_00_27_00_f2_03_7a_00_04_95_aa_00_01_91_0c_;0
2020-02-23 18:23:24;0,216;0,876;0,046;0,262;1,100;224,00;50,00;300,462;92,528;'01_03_14_08_c0_00_0b_01_f4_00_d8_00_2e_01_06_03_6c_00_04_95_ae_00_01_69_70_;0
2020-02-23 18:24:26;0,204;0,825;0,042;0,248;1,100;224,60;49,90;300,465;110,268;'01_03_14_08_c6_00_0b_01_f3_00_cc_00_2a_00_f8_03_39_00_04_95_b1_00_01_ae_bc_;0
2020-02-23 18:25:26;0,214;0,871;0,044;0,259;1,100;223,20;50,00;300,469;80,251;'01_03_14_08_b8_00_0b_01_f4_00_d6_00_2c_01_03_03_67_00_04_95_b5_00_01_39_7b_;0
2020-02-23 18:26:28;0,215;0,877;0,044;0,261;1,100;222,70;49,90;300,472;117,438;'01_03_14_08_b3_00_0b_01_f3_00_d7_00_2c_01_05_03_6d_00_04_95_b8_00_01_ca_be_;0
2020-02-23 18:27:34;0,197;0,879;0,038;0,241;1,000;224,00;50,00;300,476;122,793;'01_03_14_08_c0_00_0a_01_f4_00_c5_00_26_00_f1_03_6f_00_04_95_bc_00_01_df_a9_;0
2020-02-23 18:28:36;0,215;0,874;0,046;0,261;1,100;223,60;49,90;300,479;86,290;'01_03_14_08_bc_00_0b_01_f3_00_d7_00_2e_01_05_03_6a_00_04_95_bf_00_01_51_12_;0
2020-02-23 18:29:38;0,196;0,875;0,037;0,239;1,000;223,90;50,00;300,483;76,298;'01_03_14_08_bf_00_0a_01_f4_00_c4_00_25_00_ef_03_6b_00_04_95_c3_00_01_2a_0a_;0
2020-02-23 18:30:39;0,217;0,883;0,045;0,262;1,100;223,40;50,00;300,486;117,434;'01_03_14_08_ba_00_0b_01_f4_00_d9_00_2d_01_06_03_73_00_04_95_c6_00_01_ca_ba_;0
2020-02-23 18:31:46;0,196;0,876;0,037;0,239;1,000;223,50;50,00;300,490;97,784;'01_03_14_08_bb_00_0a_01_f4_00_c4_00_25_00_ef_03_6c_00_04_95_ca_00_01_7d_f8_;0
2020-02-23 18:32:46;0,216;0,880;0,045;0,262;1,100;223,00;49,90;300,493;122,538;'01_03_14_08_b6_00_0b_01_f3_00_d8_00_2d_01_06_03_70_00_04_95_cd_00_01_de_aa_;0
2020-02-23 18:33:48;0,198;0,887;0,037;0,241;1,000;223,00;50,00;300,497;69,297;'01_03_14_08_b6_00_0a_01_f4_00_c6_00_25_00_f1_03_77_00_04_95_d1_00_01_0e_b1_;0
2020-02-23 18:34:50;0,212;0,858;0,045;0,258;1,100;224,40;50,00;300,500;115,666;'01_03_14_08_c4_00_0b_01_f4_00_d4_00_2d_01_02_03_5a_00_04_95_d4_00_01_c3_d2_;0
2020-02-23 18:35:52;0,216;0,879;0,045;0,262;1,100;223,30;49,90;300,504;95,930;'01_03_14_08_b9_00_0b_01_f3_00_d8_00_2d_01_06_03_6f_00_04_95_d8_00_01_76_ba_;0
2020-02-23 18:36:53;0,196;0,878;0,037;0,240;1,000;223,20;50,00;300,507;116,297;'01_03_14_08_b8_00_0a_01_f4_00_c4_00_25_00_f0_03_6e_00_04_95_db_00_01_c6_49_;0
2020-02-23 18:38:00;0,201;0,886;0,040;0,245;1,000;226,70;50,00;300,511;119,412;'01_03_14_08_db_00_0a_01_f4_00_c9_00_28_00_f5_03_76_00_04_95_df_00_01_d2_74_;0
2020-02-23 18:39:01;0,199;0,873;0,042;0,244;1,000;227,80;50,00;300,515;101,814;'01_03_14_08_e6_00_0a_01_f4_00_c7_00_2a_00_f4_03_69_00_04_95_e3_00_01_8d_b6_;0
2020-02-23 18:40:03;0,201;0,887;0,041;0,246;1,000;226,60;49,90;300,518;96,331;'01_03_14_08_da_00_0a_01_f3_00_c9_00_29_00_f6_03_77_00_04_95_e6_00_01_78_4b_;0
2020-02-23 18:41:05;0,198;0,875;0,040;0,243;1,000;226,20;50,00;300,522;73,337;'01_03_14_08_d6_00_0a_01_f4_00_c6_00_28_00_f3_03_6b_00_04_95_ea_00_01_1e_79_;0
2020-02-23 18:42:12;0,197;0,871;0,040;0,242;1,000;226,10;50,00;300,525;77,743;'01_03_14_08_d5_00_0a_01_f4_00_c5_00_28_00_f2_03_67_00_04_95_ed_00_01_2f_af_;0
2020-02-23 18:43:14;0,198;0,877;0,040;0,243;1,000;225,70;50,00;300,529;113,930;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_28_00_f3_03_6d_00_04_95_f1_00_01_bd_0a_;0
2020-02-23 18:44:15;0,198;0,881;0,038;0,243;1,000;224,70;50,00;300,533;88,489;'01_03_14_08_c7_00_0a_01_f4_00_c6_00_26_00_f3_03_71_00_04_95_f5_00_01_59_a9_;0
2020-02-23 18:45:17;0,216;0,870;0,046;0,262;1,100;225,70;50,00;300,536;121,439;'01_03_14_08_d1_00_0b_01_f4_00_d8_00_2e_01_06_03_66_00_04_95_f8_00_01_da_5f_;0
2020-02-23 18:46:24;0,200;0,888;0,039;0,244;1,000;225,10;50,00;300,540;79,800;'01_03_14_08_cb_00_0a_01_f4_00_c8_00_27_00_f4_03_78_00_04_95_fc_00_01_37_b8_;0
2020-02-23 18:47:26;0,211;0,852;0,044;0,256;1,100;225,10;50,00;300,543;73,172;'01_03_14_08_cb_00_0b_01_f4_00_d3_00_2c_01_00_03_54_00_04_95_ff_00_01_1d_d4_;0
2020-02-23 18:48:27;0,218;0,877;0,046;0,265;1,100;225,80;50,00;300,547;70,620;'01_03_14_08_d2_00_0b_01_f4_00_da_00_2e_01_09_03_6d_00_04_96_03_00_01_13_dc_;0
2020-02-23 18:49:30;0,202;0,890;0,041;0,247;1,000;226,90;49,90;300,550;71,710;'01_03_14_08_dd_00_0a_01_f3_00_ca_00_29_00_f7_03_7a_00_04_96_06_00_01_18_1e_;0
2020-02-23 18:50:36;0,220;0,887;0,046;0,267;1,100;225,30;49,90;300,554;113,773;'01_03_14_08_cd_00_0b_01_f3_00_dc_00_2e_01_0b_03_77_00_04_96_0a_00_01_bc_6d_;0
2020-02-23 18:51:37;0,202;0,815;0,040;0,248;1,100;225,20;50,00;300,557;116,344;'01_03_14_08_cc_00_0b_01_f4_00_ca_00_28_00_f8_03_2f_00_04_96_0d_00_01_c6_78_;0
2020-02-23 18:52:38;0,221;0,890;0,046;0,268;1,100;225,60;50,00;300,561;104,823;'01_03_14_08_d0_00_0b_01_f4_00_dd_00_2e_01_0c_03_7a_00_04_96_11_00_01_99_77_;0
2020-02-23 18:53:39;0,215;0,867;0,043;0,261;1,100;225,20;50,00;300,565;124,019;'01_03_14_08_cc_00_0b_01_f4_00_d7_00_2b_01_05_03_63_00_04_96_15_00_01_e4_73_;0
2020-02-23 18:54:40;0,220;0,887;0,045;0,267;1,100;225,40;50,00;300,568;69,738;'01_03_14_08_ce_00_0b_01_f4_00_dc_00_2d_01_0b_03_77_00_04_96_18_00_01_10_6a_;0
2020-02-23 18:55:42;0,201;0,890;0,038;0,246;1,000;225,80;50,00;300,572;70,025;'01_03_14_08_d2_00_0a_01_f4_00_c9_00_26_00_f6_03_7a_00_04_96_1c_00_01_11_89_;0
2020-02-23 18:56:49;0,221;0,889;0,047;0,268;1,100;225,80;49,90;300,576;115,198;'01_03_14_08_d2_00_0b_01_f3_00_dd_00_2f_01_0c_03_79_00_04_96_20_00_01_c1_fe_;0
2020-02-23 18:57:51;0,201;0,887;0,039;0,245;1,000;226,40;50,00;300,579;95,888;'01_03_14_08_d8_00_0a_01_f4_00_c9_00_27_00_f5_03_77_00_04_96_23_00_01_76_90_;0
2020-02-23 18:58:53;0,220;0,879;0,049;0,266;1,100;227,50;50,00;300,583;97,037;'01_03_14_08_e3_00_0b_01_f4_00_dc_00_31_01_0a_03_6f_00_04_96_27_00_01_7b_0d_;0
2020-02-23 18:59:54;0,203;0,895;0,041;0,248;1,000;226,80;50,00;300,586;111,960;'01_03_14_08_dc_00_0a_01_f4_00_cb_00_29_00_f8_03_7f_00_04_96_2a_00_01_b5_58_;0
2020-02-23 19:01:01;0,215;0,863;0,046;0,261;1,100;226,30;50,00;300,590;72,343;'01_03_14_08_d7_00_0b_01_f4_00_d7_00_2e_01_05_03_5f_00_04_96_2e_00_01_1a_97_;0
2020-02-23 19:02:02;0,203;0,901;0,038;0,247;1,000;225,10;50,00;300,594;93,955;'01_03_14_08_cb_00_0a_01_f4_00_cb_00_26_00_f7_03_85_00_04_96_32_00_01_6f_03_;0
2020-02-23 19:03:04;0,202;0,893;0,040;0,246;1,000;226,20;50,00;300,598;99,994;'01_03_14_08_d6_00_0a_01_f4_00_ca_00_28_00_f6_03_7d_00_04_96_36_00_01_86_9a_;0
2020-02-23 19:04:05;0,199;0,886;0,037;0,243;1,000;224,40;50,00;300,601;108,179;'01_03_14_08_c4_00_0a_01_f4_00_c7_00_25_00_f3_03_76_00_04_96_39_00_01_a6_93_;0
2020-02-23 19:05:13;0,200;0,886;0,039;0,245;1,000;225,50;50,00;300,605;95,584;'01_03_14_08_cf_00_0a_01_f4_00_c8_00_27_00_f5_03_76_00_04_96_3d_00_01_75_60_;0
2020-02-23 19:06:14;0,202;0,894;0,040;0,247;1,000;225,80;50,00;300,608;108,768;'01_03_14_08_d2_00_0a_01_f4_00_ca_00_28_00_f7_03_7e_00_04_96_40_00_01_a8_e0_;0
2020-02-23 19:07:15;0,200;0,888;0,039;0,244;1,000;225,20;50,00;300,612;66,221;'01_03_14_08_cc_00_0a_01_f4_00_c8_00_27_00_f4_03_78_00_04_96_44_00_01_02_ad_;0
2020-02-23 19:08:16;0,223;0,825;0,047;0,270;1,200;225,00;50,00;300,615;130,134;'01_03_14_08_ca_00_0c_01_f4_00_df_00_2f_01_0e_03_39_00_04_96_47_00_01_fc_56_;0
2020-02-23 19:09:17;0,200;0,887;0,038;0,245;1,000;225,40;50,00;300,619;114,042;'01_03_14_08_ce_00_0a_01_f4_00_c8_00_26_00_f5_03_77_00_04_96_4b_00_01_bd_7a_;0
2020-02-23 19:10:19;0,203;0,893;0,042;0,248;1,000;227,20;50,00;300,622;99,414;'01_03_14_08_e0_00_0a_01_f4_00_cb_00_2a_00_f8_03_7d_00_04_96_4e_00_01_84_56_;0
2020-02-23 19:11:25;0,216;0,870;0,045;0,263;1,100;225,60;50,00;300,626;115,987;'01_03_14_08_d0_00_0b_01_f4_00_d8_00_2d_01_07_03_66_00_04_96_52_00_01_c5_13_;0
2020-02-23 19:12:26;0,221;0,880;0,049;0,268;1,100;228,30;50,00;300,630;69,271;'01_03_14_08_eb_00_0b_01_f4_00_dd_00_31_01_0c_03_70_00_04_96_56_00_01_0e_97_;0
2020-02-23 19:13:28;0,207;0,819;0,045;0,254;1,100;229,60;50,00;300,634;74,292;'01_03_14_08_f8_00_0b_01_f4_00_cf_00_2d_00_fe_03_33_00_04_96_5a_00_01_22_34_;0
2020-02-23 19:14:29;0,221;0,878;0,050;0,269;1,100;228,60;50,00;300,637;85,836;'01_03_14_08_ee_00_0b_01_f4_00_dd_00_32_01_0d_03_6e_00_04_96_5d_00_01_4f_4c_;0
2020-02-23 19:15:31;0,217;0,861;0,048;0,265;1,100;228,90;50,00;300,641;75,881;'01_03_14_08_f1_00_0b_01_f4_00_d9_00_30_01_09_03_5d_00_04_96_61_00_01_28_69_;0
2020-02-23 19:16:32;0,222;0,881;0,050;0,270;1,100;229,00;50,00;300,644;112,417;'01_03_14_08_f2_00_0b_01_f4_00_de_00_32_01_0e_03_71_00_04_96_64_00_01_b7_21_;0
2020-02-23 19:17:39;0,205;0,897;0,042;0,251;1,000;228,40;50,00;300,648;88,053;'01_03_14_08_ec_00_0a_01_f4_00_cd_00_2a_00_fb_03_81_00_04_96_68_00_01_57_f5_;0
2020-02-23 19:18:40;0,221;0,883;0,048;0,269;1,100;227,50;50,00;300,652;128,663;'01_03_14_08_e3_00_0b_01_f4_00_dd_00_30_01_0d_03_73_00_04_96_6c_00_01_f6_97_;0
2020-02-23 19:19:41;0,203;0,891;0,041;0,249;1,000;227,70;50,00;300,655;97,348;'01_03_14_08_e5_00_0a_01_f4_00_cb_00_29_00_f9_03_7b_00_04_96_6f_00_01_7c_44_;0
2020-02-23 19:20:43;0,223;0,887;0,050;0,270;1,100;228,40;50,00;300,659;118,158;'01_03_14_08_ec_00_0b_01_f4_00_df_00_32_01_0e_03_77_00_04_96_73_00_01_cd_8e_;0
2020-02-23 19:22:24;0,203;0,889;0,042;0,250;1,000;228,10;50,00;300,665;112,293;'01_03_14_08_e9_00_0a_01_f4_00_cb_00_2a_00_fa_03_79_00_04_96_79_00_01_b6_a5_;0
2020-02-23 19:23:25;0,206;0,818;0,044;0,254;1,100;228,70;50,00;300,668;107,765;'01_03_14_08_ef_00_0b_01_f4_00_ce_00_2c_00_fe_03_32_00_04_96_7c_00_01_a4_f5_;0
2020-02-23 19:24:27;0,204;0,891;0,043;0,250;1,000;228,80;49,90;300,672;71,347;'01_03_14_08_f0_00_0a_01_f3_00_cc_00_2b_00_fa_03_7b_00_04_96_80_00_01_16_b3_;0
2020-02-23 19:25:28;0,221;0,882;0,048;0,269;1,100;227,60;50,00;300,675;90,838;'01_03_14_08_e4_00_0b_01_f4_00_dd_00_30_01_0d_03_72_00_04_96_83_00_01_62_d6_;0
2020-02-23 19:26:30;0,207;0,822;0,045;0,254;1,100;228,80;50,00;300,679;66,927;'01_03_14_08_f0_00_0b_01_f4_00_cf_00_2d_00_fe_03_36_00_04_96_87_00_01_05_6f_;0
2020-02-23 19:27:36;0,222;0,882;0,050;0,270;1,100;228,80;50,00;300,683;117,868;'01_03_14_08_f0_00_0b_01_f4_00_de_00_32_01_0e_03_72_00_04_96_8b_00_01_cc_6c_;0
2020-02-23 19:28:37;0,229;0,838;0,052;0,278;1,200;227,50;50,00;300,687;75,051;'01_03_14_08_e3_00_0c_01_f4_00_e5_00_34_01_16_03_46_00_04_96_8f_00_01_25_2b_;0
2020-02-23 19:29:38;0,226;0,830;0,050;0,275;1,200;226,90;49,90;300,691;87,194;'01_03_14_08_dd_00_0c_01_f3_00_e2_00_32_01_13_03_3e_00_04_96_93_00_01_54_9a_;0
2020-02-23 19:30:40;0,209;0,832;0,044;0,256;1,100;228,30;50,00;300,695;83,144;'01_03_14_08_eb_00_0b_01_f4_00_d1_00_2c_01_00_03_40_00_04_96_97_00_01_44_c8_;0
2020-02-23 19:31:42;0,224;0,820;0,050;0,274;1,200;227,40;49,90;300,698;80,987;'01_03_14_08_e2_00_0c_01_f3_00_e0_00_32_01_12_03_34_00_04_96_9a_00_01_3c_5b_;0
2020-02-23 19:32:49;0,201;0,886;0,042;0,247;1,000;226,80;50,00;300,702;75,144;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_2a_00_f7_03_76_00_04_96_9e_00_01_25_88_;0
2020-02-23 19:33:50;0,218;0,869;0,050;0,266;1,100;228,00;50,00;300,706;90,179;'01_03_14_08_e8_00_0b_01_f4_00_da_00_32_01_0a_03_65_00_04_96_a2_00_01_60_43_;0
2020-02-23 19:34:52;0,201;0,879;0,043;0,247;1,000;228,50;50,00;300,709;109,184;'01_03_14_08_ed_00_0a_01_f4_00_c9_00_2b_00_f7_03_6f_00_04_96_a5_00_01_aa_80_;0
2020-02-23 19:35:53;0,207;0,822;0,047;0,254;1,100;228,90;50,00;300,713;86,818;'01_03_14_08_f1_00_0b_01_f4_00_cf_00_2f_00_fe_03_36_00_04_96_a9_00_01_53_22_;0
2020-02-23 19:36:54;0,201;0,877;0,043;0,248;1,000;229,10;50,00;300,716;112,280;'01_03_14_08_f3_00_0a_01_f4_00_c9_00_2b_00_f8_03_6d_00_04_96_ac_00_01_b6_98_;0
2020-02-23 19:38:01;0,201;0,877;0,044;0,247;1,000;229,10;50,00;300,720;77,018;'01_03_14_08_f3_00_0a_01_f4_00_c9_00_2c_00_f7_03_6d_00_04_96_b0_00_01_2c_da_;0
2020-02-23 19:39:03;0,202;0,883;0,043;0,247;1,000;228,70;50,00;300,724;88,895;'01_03_14_08_ef_00_0a_01_f4_00_ca_00_2b_00_f7_03_73_00_04_96_b4_00_01_5b_3f_;0
2020-02-23 19:40:05;0,202;0,886;0,042;0,247;1,000;227,90;50,00;300,727;71,842;'01_03_14_08_e7_00_0a_01_f4_00_ca_00_2a_00_f7_03_76_00_04_96_b7_00_01_18_a2_;0
2020-02-23 19:41:13;0,201;0,880;0,043;0,247;1,000;228,20;50,00;300,731;102,707;'01_03_14_08_ea_00_0a_01_f4_00_c9_00_2b_00_f7_03_70_00_04_96_bb_00_01_91_33_;0
2020-02-23 19:42:15;0,201;0,883;0,043;0,247;1,000;227,60;50,00;300,735;100,635;'01_03_14_08_e4_00_0a_01_f4_00_c9_00_2b_00_f7_03_73_00_04_96_bf_00_01_89_1b_;0
2020-02-23 19:43:16;0,200;0,881;0,040;0,245;1,000;227,00;50,00;300,738;129,723;'01_03_14_08_de_00_0a_01_f4_00_c8_00_28_00_f5_03_71_00_04_96_c2_00_01_fa_bb_;0
2020-02-23 19:44:18;0,201;0,878;0,044;0,247;1,000;228,80;50,00;300,742;113,220;'01_03_14_08_f0_00_0a_01_f4_00_c9_00_2c_00_f7_03_6e_00_04_96_c6_00_01_ba_44_;0
2020-02-23 19:45:24;0,201;0,882;0,042;0,247;1,000;227,80;50,00;300,745;66,885;'01_03_14_08_e6_00_0a_01_f4_00_c9_00_2a_00_f7_03_72_00_04_96_c9_00_01_05_45_;0
2020-02-23 19:46:26;0,213;0,846;0,048;0,261;1,100;228,70;50,00;300,749;73,839;'01_03_14_08_ef_00_0b_01_f4_00_d5_00_30_01_05_03_4e_00_04_96_cd_00_01_20_6f_;0
2020-02-23 19:47:27;0,218;0,864;0,050;0,264;1,100;229,20;50,00;300,753;68,202;'01_03_14_08_f4_00_0b_01_f4_00_da_00_32_01_08_03_60_00_04_96_d1_00_01_0a_6a_;0
2020-02-23 19:48:29;0,200;0,872;0,042;0,245;1,000;229,30;50,00;300,756;112,100;'01_03_14_08_f5_00_0a_01_f4_00_c8_00_2a_00_f5_03_68_00_04_96_d4_00_01_b5_e4_;0
2020-02-23 19:49:36;0,215;0,855;0,047;0,261;1,100;228,60;50,00;300,760;124,672;'01_03_14_08_ee_00_0b_01_f4_00_d7_00_2f_01_05_03_57_00_04_96_d8_00_01_e7_00_;0
2020-02-23 19:50:38;0,202;0,882;0,044;0,247;1,000;229,00;50,00;300,763;101,368;'01_03_14_08_f2_00_0a_01_f4_00_ca_00_2c_00_f7_03_72_00_04_96_db_00_01_8b_f8_;0
2020-02-23 19:51:39;0,216;0,855;0,050;0,263;1,100;229,60;50,00;300,767;96,393;'01_03_14_08_f8_00_0b_01_f4_00_d8_00_32_01_07_03_57_00_04_96_df_00_01_78_89_;0
2020-02-23 19:52:41;0,199;0,874;0,041;0,243;1,000;227,50;50,00;300,770;68,234;'01_03_14_08_e3_00_0a_01_f4_00_c7_00_29_00_f3_03_6a_00_04_96_e2_00_01_0a_8a_;0
2020-02-23 19:53:42;0,213;0,847;0,047;0,258;1,100;228,40;50,00;300,774;83,463;'01_03_14_08_ec_00_0b_01_f4_00_d5_00_2f_01_02_03_4f_00_04_96_e6_00_01_46_07_;0
2020-02-23 19:54:49;0,197;0,858;0,043;0,242;1,000;229,40;50,00;300,778;111,150;'01_03_14_08_f6_00_0a_01_f4_00_c5_00_2b_00_f2_03_5a_00_04_96_ea_00_01_b2_2e_;0
2020-02-23 19:55:50;0,214;0,853;0,047;0,259;1,100;228,00;50,00;300,781;95,591;'01_03_14_08_e8_00_0b_01_f4_00_d6_00_2f_01_03_03_55_00_04_96_ed_00_01_75_67_;0
2020-02-23 19:56:52;0,204;0,895;0,043;0,248;1,000;227,90;50,00;300,785;76,989;'01_03_14_08_e7_00_0a_01_f4_00_cc_00_2b_00_f8_03_7f_00_04_96_f1_00_01_2c_bd_;0
2020-02-23 19:57:54;0,219;0,865;0,050;0,265;1,100;230,00;50,00;300,788;124,433;'01_03_14_08_fc_00_0b_01_f4_00_db_00_32_01_09_03_61_00_04_96_f4_00_01_e6_11_;0
2020-02-23 19:59:00;0,201;0,873;0,045;0,246;1,000;230,20;50,00;300,792;118,477;'01_03_14_08_fe_00_0a_01_f4_00_c9_00_2d_00_f6_03_69_00_04_96_f8_00_01_ce_cd_;0
2020-02-23 20:00:01;0,196;0,850;0,044;0,241;1,000;230,40;50,00;300,796;69,731;'01_03_14_09_00_00_0a_01_f4_00_c4_00_2c_00_f1_03_52_00_04_96_fc_00_01_10_63_;0
2020-02-23 20:01:03;0,207;0,903;0,051;0,249;1,000;229,10;49,90;300,799;78,003;'01_03_14_08_f3_00_0a_01_f3_00_cf_00_33_00_f9_03_87_00_04_96_ff_00_01_30_b3_;0
2020-02-23 20:02:04;0,094;0,818;0,027;0,124;0,500;229,60;50,00;300,801;97,350;'01_03_14_08_f8_00_05_01_f4_00_5e_00_1b_00_7c_03_32_00_04_97_01_00_01_7c_46_;0
2020-02-23 20:03:06;0,094;0,820;0,027;0,123;0,500;229,20;50,00;300,802;122,663;'01_03_14_08_f4_00_05_01_f4_00_5e_00_1b_00_7b_03_34_00_04_97_02_00_01_df_27_;0
2020-02-23 20:04:12;0,093;0,807;0,028;0,123;0,500;230,20;50,00;300,804;104,841;'01_03_14_08_fe_00_05_01_f4_00_5d_00_1c_00_7b_03_27_00_04_97_04_00_01_99_89_;0
2020-02-23 20:05:14;0,096;0,835;0,027;0,127;0,500;229,90;50,00;300,806;109,386;'01_03_14_08_fb_00_05_01_f4_00_60_00_1b_00_7f_03_43_00_04_97_06_00_01_ab_4a_;0
2020-02-23 20:06:15;0,095;0,823;0,028;0,127;0,500;230,80;50,00;300,808;108,756;'01_03_14_09_04_00_05_01_f4_00_5f_00_1c_00_7f_03_37_00_04_97_08_00_01_a8_d4_;0
2020-02-23 20:07:17;0,094;0,819;0,027;0,124;0,500;229,50;50,00;300,809;113,233;'01_03_14_08_f7_00_05_01_f4_00_5e_00_1b_00_7c_03_33_00_04_97_09_00_01_ba_51_;0
2020-02-23 20:08:19;0,095;0,832;0,025;0,125;0,500;228,20;50,00;300,811;112,529;'01_03_14_08_ea_00_05_01_f4_00_5f_00_19_00_7d_03_40_00_04_97_0b_00_01_b7_91_;0
2020-02-23 20:09:20;0,096;0,836;0,027;0,126;0,500;229,40;50,00;300,812;122,549;'01_03_14_08_f6_00_05_01_f4_00_60_00_1b_00_7e_03_44_00_04_97_0c_00_01_de_b5_;0
2020-02-23 20:10:27;0,094;0,818;0,027;0,123;0,500;229,60;50,00;300,814;92,789;'01_03_14_08_f8_00_05_01_f4_00_5e_00_1b_00_7b_03_32_00_04_97_0e_00_01_6a_75_;0
2020-02-23 20:11:29;0,096;0,836;0,026;0,126;0,500;229,60;50,00;300,816;94,566;'01_03_14_08_f8_00_05_01_f4_00_60_00_1a_00_7e_03_44_00_04_97_10_00_01_71_66_;0
2020-02-23 20:12:31;0,096;0,833;0,028;0,127;0,500;230,30;50,00;300,817;119,754;'01_03_14_08_ff_00_05_01_f4_00_60_00_1c_00_7f_03_41_00_04_97_11_00_01_d3_ca_;0
2020-02-23 20:13:32;0,094;0,817;0,027;0,124;0,500;230,10;50,00;300,819;74,639;'01_03_14_08_fd_00_05_01_f4_00_5e_00_1b_00_7c_03_31_00_04_97_13_00_01_23_8f_;0
2020-02-23 20:14:33;0,095;0,827;0,027;0,125;0,500;229,70;50,00;300,821;104,367;'01_03_14_08_f9_00_05_01_f4_00_5f_00_1b_00_7d_03_3b_00_04_97_15_00_01_97_af_;0
2020-02-23 20:15:41;0,095;0,822;0,028;0,125;0,500;230,90;50,00;300,822;130,190;'01_03_14_09_05_00_05_01_f4_00_5f_00_1c_00_7d_03_36_00_04_97_16_00_01_fc_8e_;0
2020-02-23 20:16:42;0,094;0,818;0,027;0,124;0,500;229,80;50,00;300,824;119,865;'01_03_14_08_fa_00_05_01_f4_00_5e_00_1b_00_7c_03_32_00_04_97_18_00_01_d4_39_;0
2020-02-23 20:17:44;0,092;0,801;0,027;0,122;0,500;229,60;50,00;300,826;66,146;'01_03_14_08_f8_00_05_01_f4_00_5c_00_1b_00_7a_03_21_00_04_97_1a_00_01_02_62_;0
2020-02-23 20:18:45;0,095;0,830;0,026;0,126;0,500;228,80;50,00;300,827;93,437;'01_03_14_08_f0_00_05_01_f4_00_5f_00_1a_00_7e_03_3e_00_04_97_1b_00_01_6c_fd_;0
2020-02-23 20:19:46;0,096;0,838;0,026;0,126;0,500;229,10;50,00;300,829;91,456;'01_03_14_08_f3_00_05_01_f4_00_60_00_1a_00_7e_03_46_00_04_97_1d_00_01_65_40_;0
2020-02-23 20:20:53;0,096;0,839;0,025;0,126;0,500;228,70;50,00;300,831;68,758;'01_03_14_08_ef_00_05_01_f4_00_60_00_19_00_7e_03_47_00_04_97_1f_00_01_0c_96_;0
2020-02-23 20:22:27;0,096;0,835;0,026;0,127;0,500;229,90;50,00;300,833;73,661;'01_03_14_08_fb_00_05_01_f4_00_60_00_1a_00_7f_03_43_00_04_97_21_00_01_1f_bd_;0
2020-02-23 20:23:29;0,097;0,840;0,027;0,128;0,500;230,80;50,00;300,835;89,829;'01_03_14_09_04_00_05_01_f4_00_61_00_1b_00_80_03_48_00_04_97_23_00_01_5e_e5_;0
2020-02-23 20:24:30;0,096;0,834;0,026;0,126;0,500;230,00;50,00;300,836;108,440;'01_03_14_08_fc_00_05_01_f4_00_60_00_1a_00_7e_03_42_00_04_97_24_00_01_a7_98_;0
2020-02-23 20:25:31;0,096;0,835;0,027;0,127;0,500;229,90;50,00;300,838;109,184;'01_03_14_08_fb_00_05_01_f4_00_60_00_1b_00_7f_03_43_00_04_97_26_00_01_aa_80_;0
2020-02-23 20:26:33;0,097;0,839;0,029;0,128;0,500;231,10;50,00;300,840;101,099;'01_03_14_09_07_00_05_01_f4_00_61_00_1d_00_80_03_47_00_04_97_28_00_01_8a_eb_;0
2020-02-23 20:27:34;0,096;0,834;0,027;0,127;0,500;230,20;50,00;300,841;83,599;'01_03_14_08_fe_00_05_01_f4_00_60_00_1b_00_7f_03_42_00_04_97_29_00_01_46_8f_;0
