2020-02-13 10:04:50;0,193;1,000;0,011;0,193;0,857;225,04;50,01;72,432;12,678;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-13 10:05:55;0,193;1,000;0,013;0,194;0,853;226,23;50,00;72,432;12,678;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-13 10:06:53;0,192;1,000;0,010;0,194;0,853;225,02;50,02;72,432;12,678;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-13 10:07:55;0,193;1,000;0,014;0,193;0,846;227,93;50,01;72,433;12,678;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-13 10:08:56;0,194;1,000;0,012;0,194;0,855;226,64;50,02;72,433;12,678;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-13 10:09:57;0,194;1,000;0,015;0,191;0,843;226,39;50,02;72,433;12,678;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-13 10:11:04;0,313;0,996;0,029;0,301;1,393;225,29;50,02;72,434;12,678;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-13 10:12:06;0,297;0,996;0,029;0,299;1,321;225,35;50,03;72,434;12,678;'01_03_04_00_00_01_29_3a_7d_;297
2020-02-13 10:13:09;0,285;0,996;0,032;0,287;1,262;226,51;50,03;72,435;12,678;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-13 10:14:09;0,286;0,996;0,031;0,285;1,264;226,18;50,02;72,435;12,678;'01_03_04_00_00_01_1e_7b_ab_;286
2020-02-13 10:15:17;0,303;0,993;0,037;0,286;1,347;226,31;50,01;72,436;12,678;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-13 10:16:18;0,303;0,993;0,037;0,306;1,348;226,11;49,98;72,437;12,678;'01_03_04_00_00_01_2f_ba_7f_;303
2020-02-13 10:17:20;0,324;0,993;0,037;0,329;1,449;224,95;50,00;72,437;12,678;'01_03_04_00_00_01_44_fb_90_;324
2020-02-13 10:18:21;0,331;0,993;0,038;0,332;1,478;225,19;50,01;72,438;12,678;'01_03_04_00_00_01_4b_bb_94_;331
2020-02-13 10:19:23;0,324;0,993;0,037;0,327;1,446;225,35;50,00;72,438;12,678;'01_03_04_00_00_01_44_fb_90_;324
2020-02-13 10:21:07;0,312;0,996;0,034;0,313;1,381;226,54;50,00;72,439;12,678;'01_03_04_00_00_01_38_fa_71_;312
2020-02-13 10:22:09;0,311;0,996;0,033;0,313;1,377;226,47;50,01;72,440;12,678;'01_03_04_00_00_01_37_ba_75_;311
2020-02-13 10:23:10;0,326;0,993;0,039;0,311;1,445;227,02;49,99;72,440;12,678;'01_03_04_00_00_01_46_7a_51_;326
2020-02-13 10:24:12;0,313;0,996;0,034;0,331;1,381;227,24;50,00;72,441;12,678;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-13 10:25:18;0,334;0,994;0,040;0,331;1,485;226,35;50,01;72,441;12,679;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-13 10:26:21;0,324;0,996;0,036;0,324;1,437;226,86;49,99;72,442;12,679;'01_03_04_00_00_01_44_fb_90_;324
2020-02-13 10:27:28;0,329;0,993;0,039;0,331;1,456;227,24;49,99;72,442;12,679;'01_03_04_00_00_01_49_3a_55_;329
2020-02-13 10:28:29;0,325;0,993;0,038;0,327;1,433;228,14;50,00;72,443;12,679;'01_03_04_00_00_01_45_3a_50_;325
2020-02-13 10:29:31;0,326;0,993;0,040;0,331;1,444;227,08;50,01;65108,220;12,679;'01_03_04_00_00_01_46_7a_51_;326
2020-02-13 10:30:33;0,328;0,993;0,039;0,329;1,456;226,60;50,00;72,444;12,679;'01_03_04_00_00_01_48_fb_95_;328
2020-02-13 10:31:34;0,327;0,993;0,037;0,333;1,477;222,52;49,98;72,445;12,679;'01_03_04_00_00_01_47_bb_91_;327
2020-02-13 10:32:41;0,308;0,996;0,029;0,307;1,440;222,08;50,00;72,445;12,679;'01_03_04_00_00_01_34_fa_74_;308
2020-02-13 10:33:42;0,306;0,996;0,032;0,308;1,364;225,03;50,01;72,446;12,679;'01_03_04_00_00_01_32_7a_76_;306
2020-02-13 10:34:43;0,307;0,996;0,032;0,308;1,441;225,50;50,01;72,446;12,679;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-13 10:35:45;0,306;0,996;0,030;0,307;1,375;223,07;49,99;72,447;12,679;'01_03_04_00_00_01_32_7a_76_;306
2020-02-13 10:36:47;0,306;0,996;0,030;0,308;1,372;223,74;50,01;72,447;12,679;'01_03_04_00_00_01_32_7a_76_;306
2020-02-13 10:37:54;0,307;0,996;0,030;0,308;1,370;224,81;50,02;72,448;12,679;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-13 10:38:56;0,314;0,996;0,032;0,308;1,366;226,10;50,00;72,448;12,679;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-13 10:39:57;0,308;0,996;0,029;0,310;1,385;224,79;50,00;72,449;12,679;'01_03_04_00_00_01_34_fa_74_;308
2020-02-13 10:40:58;0,307;0,996;0,030;0,308;1,380;223,08;50,00;72,450;12,679;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-13 10:42:06;0,283;0,996;0,030;0,286;1,268;223,93;50,00;72,450;12,679;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-13 10:43:09;0,285;0,996;0,030;0,284;1,271;224,85;49,99;72,451;12,680;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-13 10:44:09;0,287;0,996;0,033;0,289;1,276;225,54;49,98;72,451;12,680;'01_03_04_00_00_01_1f_ba_6b_;287
2020-02-13 10:45:10;0,285;0,996;0,033;0,285;1,252;228,26;49,99;72,452;12,680;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-13 10:46:11;0,283;0,996;0,033;0,283;1,246;228,01;49,97;72,452;12,680;'01_03_04_00_00_01_1b_bb_a8_;283
2020-02-13 10:47:17;0,301;0,996;0,033;0,301;1,330;226,93;49,98;72,453;12,680;'01_03_04_00_00_01_2d_3b_be_;301
2020-02-13 10:48:19;0,285;0,996;0,027;0,282;1,267;225,58;49,98;72,453;12,680;'01_03_04_00_00_01_1d_3b_aa_;285
2020-02-13 10:49:23;0,304;0,996;0,032;0,305;1,354;224,89;49,99;72,454;12,680;'01_03_04_00_00_01_30_fb_b7_;304
2020-02-13 10:50:22;0,281;0,996;0,025;0,282;1,260;225,26;50,01;72,454;12,680;'01_03_04_00_00_01_19_3a_69_;281
2020-02-13 10:51:25;0,317;0,996;0,031;0,320;1,420;223,94;50,01;72,455;12,680;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-13 10:52:30;0,321;0,996;0,033;0,324;1,427;226,58;50,01;72,455;12,680;'01_03_04_00_00_01_41_3b_93_;321
2020-02-13 10:53:36;0,318;0,996;0,033;0,319;1,412;225,77;50,00;72,456;12,680;'01_03_04_00_00_01_3e_7a_73_;318
2020-02-13 10:54:35;0,321;0,996;0,034;0,322;1,427;225,60;50,00;72,456;12,680;'01_03_04_00_00_01_41_3b_93_;321
2020-02-13 10:55:37;0,328;0,993;0,039;0,329;1,460;225,97;50,00;72,457;12,680;'01_03_04_00_00_01_48_fb_95_;328
2020-02-13 10:56:38;0,307;0,996;0,033;0,308;1,361;226,20;49,98;72,457;12,680;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-13 10:57:47;0,309;0,996;0,032;0,308;1,379;224,73;49,99;72,458;12,680;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-13 10:58:48;0,308;0,996;0,031;0,309;1,374;224,83;50,01;72,459;12,680;'01_03_04_00_00_01_34_fa_74_;308
2020-02-13 10:59:50;0,307;0,996;0,033;0,309;1,361;226,29;49,98;72,459;12,680;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-13 11:00:51;0,313;0,996;0,031;0,323;1,412;222,35;49,96;72,460;12,680;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-13 11:01:57;0,311;0,996;0,031;0,312;1,397;223,28;49,96;72,460;12,681;'01_03_04_00_00_01_37_ba_75_;311
2020-02-13 11:02:59;0,313;0,996;0,033;0,313;1,396;224,82;49,96;72,461;12,681;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-13 11:04:00;0,315;0,996;0,034;0,318;1,388;224,74;49,97;72,461;12,681;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-13 11:05:02;0,329;0,996;0,035;0,312;1,475;224,29;49,99;72,462;12,681;'01_03_04_00_00_01_49_3a_55_;329
2020-02-13 11:06:03;0,313;0,996;0,034;0,313;1,389;226,11;50,01;72,462;12,681;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-13 11:07:04;0,312;0,996;0,033;0,312;1,390;225,04;50,00;72,463;12,681;'01_03_04_00_00_01_38_fa_71_;312
2020-02-13 11:08:12;0,311;0,996;0,031;0,312;1,393;223,92;50,00;72,463;12,681;'01_03_04_00_00_01_37_ba_75_;311
2020-02-13 11:09:13;0,311;0,996;0,032;0,317;1,389;224,43;49,99;72,464;12,681;'01_03_04_00_00_01_37_ba_75_;311
2020-02-13 11:10:14;0,338;0,994;0,042;0,340;1,517;223,56;50,00;72,465;12,681;'01_03_04_00_00_01_52_7a_5e_;338
2020-02-13 11:11:16;0,314;0,996;0,033;0,313;1,406;223,85;50,01;72,465;12,681;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-13 11:12:25;0,336;0,994;0,043;0,335;1,499;225,48;50,00;72,466;12,681;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-13 11:13:27;0,313;0,994;0,034;0,333;1,390;225,80;50,00;72,466;12,681;'01_03_04_00_00_01_39_3b_b1_;313
2020-02-13 11:14:28;0,340;0,994;0,044;0,335;1,519;225,09;50,00;72,467;12,681;'01_03_04_00_00_01_54_fa_5c_;340
2020-02-13 11:15:34;0,315;0,996;0,034;0,315;1,401;225,51;50,00;72,467;12,681;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-13 11:16:35;0,334;0,993;0,042;0,314;1,491;225,30;50,00;72,468;12,681;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-13 11:17:38;0,327;0,994;0,036;0,336;1,467;223,52;50,00;72,469;12,682;'01_03_04_00_00_01_47_bb_91_;327
2020-02-13 11:18:38;0,315;0,996;0,032;0,328;1,418;222,72;50,01;72,469;12,682;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-13 11:19:40;0,336;0,994;0,038;0,339;1,522;221,96;50,00;72,470;12,682;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-13 11:21:11;0,315;0,996;0,031;0,313;1,413;223,59;49,99;72,471;12,682;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-13 11:22:12;0,315;0,996;0,032;0,316;1,412;224,39;49,99;72,471;12,682;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-13 11:23:13;0,344;0,994;0,044;0,349;1,554;222,52;49,99;72,472;12,682;'01_03_04_00_00_01_58_fa_59_;344
2020-02-13 11:24:14;0,334;0,997;0,031;0,328;1,496;223,90;50,01;72,472;12,682;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-13 11:25:19;0,329;0,994;0,044;0,322;1,468;224,94;50,00;72,473;12,682;'01_03_04_00_00_01_49_3a_55_;329
2020-02-13 11:26:17;0,317;0,996;0,033;0,336;1,443;223,07;50,01;72,473;12,682;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-13 11:27:18;0,335;0,994;0,040;0,340;1,502;224,45;50,00;72,474;12,682;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-13 11:28:24;0,345;0,997;0,035;0,345;1,534;225,39;50,01;72,474;12,682;'01_03_04_00_00_01_59_3b_99_;345
2020-02-13 11:29:26;0,329;0,993;0,039;0,330;1,478;225,09;50,00;72,475;12,682;'01_03_04_00_00_01_49_3a_55_;329
2020-02-13 11:30:28;0,476;0,926;0,200;0,526;2,308;223,93;50,00;72,476;12,683;'01_03_04_00_00_01_dc_fa_3a_;476
2020-02-13 11:31:30;0,479;0,926;0,195;0,516;2,318;222,96;50,00;72,477;12,683;'01_03_04_00_00_01_df_ba_3b_;479
2020-02-13 11:32:37;0,465;0,919;0,202;0,506;2,256;224,73;49,99;72,477;12,683;'01_03_04_00_00_01_d1_3b_ff_;465
2020-02-13 11:33:38;0,482;0,929;0,187;0,525;2,307;224,06;50,01;72,478;12,684;'01_03_04_00_00_01_e2_7b_ea_;482
2020-02-13 11:34:39;0,479;0,930;0,190;0,516;2,394;224,67;50,00;72,479;12,684;'01_03_04_00_00_01_df_ba_3b_;479
2020-02-13 11:35:41;0,499;0,935;0,190;0,524;2,374;224,48;49,97;72,480;12,684;'01_03_04_00_00_01_f3_bb_e6_;499
2020-02-13 11:36:41;0,476;0,931;0,188;0,508;2,272;223,52;49,98;72,481;12,685;'01_03_04_00_00_01_dc_fa_3a_;476
2020-02-13 11:37:42;0,488;0,930;0,191;0,349;1465730,957;223,73;49,99;72,481;72,482;'01_03_04_00_00_01_e8_fb_ed_;488
2020-02-13 11:38:44;0,348;0,997;0,028;0,351;1,556;223,98;50,00;72,482;12,685;'01_03_04_00_00_01_5c_fb_9a_;348
2020-02-13 11:39:55;0,321;0,996;0,029;0,317;1,445;222,72;50,01;72,483;12,685;'01_03_04_00_00_01_41_3b_93_;321
2020-02-13 11:40:51;0,314;1,000;0,022;0,308;1,418;222,11;50,01;72,483;12,685;'01_03_04_00_00_01_3a_7b_b0_;314
2020-02-13 11:41:52;0,311;1,000;0,022;0,308;1,395;222,78;50,02;72,484;12,685;'01_03_04_00_00_01_37_ba_75_;311
2020-02-13 11:42:54;0,309;1,000;0,023;0,309;1,384;223,21;50,01;72,484;12,685;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-13 11:43:55;0,230;1,000;0,008;0,231;1,026;224,03;50,01;72,485;12,685;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-13 11:44:56;0,229;1,000;0,008;0,227;1,025;223,30;50,01;72,485;12,685;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-13 11:46:04;0,241;1,000;0,004;0,256;1,079;223,29;49,97;72,486;12,685;'01_03_04_00_00_00_f1_3b_b7_;241
2020-02-13 11:47:05;0,230;1,000;0,007;0,230;1,020;224,08;49,98;72,486;12,685;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-13 11:48:06;0,233;1,000;0,007;0,234;1,039;224,24;50,00;72,486;12,685;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-13 11:49:07;0,230;1,000;0,007;0,229;1,026;224,09;49,97;72,487;12,685;'01_03_04_00_00_00_e6_7b_b9_;230
2020-02-13 11:50:09;0,234;1,000;0,006;0,230;1,038;225,29;49,98;72,487;12,685;'01_03_04_00_00_00_ea_7b_bc_;234
2020-02-13 11:51:11;0,228;1,000;0,007;0,229;1,013;224,95;50,01;72,488;12,685;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-13 11:52:15;0,228;1,000;0,007;0,243;1,014;224,66;50,01;72,488;12,685;'01_03_04_00_00_00_e4_fa_78_;228
2020-02-13 11:53:14;0,242;1,000;0,003;0,243;1,080;224,03;50,02;72,489;12,685;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-13 11:54:21;0,245;1,000;0,009;0,240;1,145;223,47;50,01;72,489;12,685;'01_03_04_00_00_00_f5_3a_74_;245
2020-02-13 11:55:22;0,261;1,000;0,003;0,261;1,162;224,58;50,02;72,489;12,685;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-13 11:56:24;0,246;1,000;0,003;0,247;1,093;224,90;50,01;72,490;12,685;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-13 11:57:25;0,246;1,000;0,002;0,247;1,091;225,37;50,02;72,490;12,685;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-13 11:58:27;0,261;1,000;0,005;0,258;1,159;225,17;50,02;72,491;12,685;'01_03_04_00_00_01_05_3b_a0_;261
2020-02-13 11:59:33;0,275;1,000;0,000;0,276;1,216;225,26;50,02;72,491;12,685;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-13 12:00:35;0,276;1,000;0,001;0,281;1,228;224,74;49,99;72,492;12,685;'01_03_04_00_00_01_14_fb_ac_;276
2020-02-13 12:01:37;0,274;1,000;0,001;0,275;1,221;224,57;49,98;72,492;12,685;'01_03_04_00_00_01_12_7b_ae_;274
2020-02-13 12:02:38;0,263;1,000;0,002;0,271;1,148;227,17;49,98;72,492;12,685;'01_03_04_00_00_01_07_ba_61_;263
2020-02-13 12:03:40;0,259;1,000;0,004;0,261;1,144;226,10;50,00;72,493;12,685;'01_03_04_00_00_01_03_bb_a2_;259
2020-02-13 12:04:47;0,262;1,000;0,004;0,264;1,158;227,08;50,01;72,493;12,685;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-13 12:05:51;0,257;1,000;0,005;0,259;1,140;225,71;49,99;72,494;12,685;'01_03_04_00_00_01_01_3a_63_;257
2020-02-13 12:06:50;0,258;1,000;0,005;0,257;1,144;225,44;50,00;72,494;12,685;'01_03_04_00_00_01_02_7a_62_;258
2020-02-13 12:07:51;0,257;1,000;0,005;0,258;1,137;225,93;50,01;72,495;12,685;'01_03_04_00_00_01_01_3a_63_;257
2020-02-13 12:08:53;0,257;1,000;0,006;0,258;1,145;224,39;50,01;72,495;12,685;'01_03_04_00_00_01_01_3a_63_;257
2020-02-13 12:09:54;0,255;1,000;0,004;0,263;1,142;223,26;49,99;72,496;12,685;'01_03_04_00_00_00_ff_ba_73_;255
2020-02-13 12:10:55;0,257;1,000;0,005;0,257;1,131;226,15;50,01;72,496;12,685;'01_03_04_00_00_01_01_3a_63_;257
2020-02-13 12:11:56;0,258;1,000;0,005;0,256;1,142;225,81;50,01;72,497;12,685;'01_03_04_00_00_01_02_7a_62_;258
2020-02-13 12:13:08;0,256;1,000;0,007;0,257;1,136;224,32;50,02;72,497;12,685;'01_03_04_00_00_01_00_fb_a3_;256
2020-02-13 12:14:07;0,275;1,000;0,006;0,258;1,220;225,31;50,01;72,498;12,685;'01_03_04_00_00_01_13_ba_6e_;275
2020-02-13 12:15:08;0,258;1,000;0,005;0,257;1,151;223,97;50,02;72,498;12,685;'01_03_04_00_00_01_02_7a_62_;258
2020-02-13 12:16:15;0,268;1,000;0,002;0,268;1,114;226,12;50,00;72,499;12,685;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-13 12:17:16;0,267;1,000;0,003;0,268;1,192;223,91;49,99;72,499;12,685;'01_03_04_00_00_01_0b_ba_64_;267
2020-02-13 12:18:17;0,268;1,000;0,003;0,268;1,190;225,91;50,01;72,499;12,685;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-13 12:19:19;0,268;1,000;0,003;0,271;1,194;224,37;49,98;72,500;12,685;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-13 12:21:14;0,254;1,000;0,007;0,254;1,126;224,51;50,01;72,501;12,685;'01_03_04_00_00_00_fe_7b_b3_;254
2020-02-13 12:22:16;0,252;1,000;0,008;0,254;1,208;225,60;50,02;72,501;12,685;'01_03_04_00_00_00_fc_fa_72_;252
2020-02-13 12:23:18;0,277;1,000;0,000;0,273;1,236;224,02;50,02;72,502;12,685;'01_03_04_00_00_01_15_3a_6c_;277
2020-02-13 12:24:24;0,269;1,000;0,002;0,270;1,196;224,77;50,01;72,502;12,685;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-13 12:25:25;0,269;1,000;0,002;0,267;1,186;224,98;50,01;72,502;12,685;'01_03_04_00_00_01_0d_3a_66_;269
2020-02-13 12:26:28;0,270;1,000;0,002;0,269;1,197;225,56;50,02;72,503;12,685;'01_03_04_00_00_01_0e_7a_67_;270
2020-02-13 12:27:35;0,268;1,000;0,001;0,268;1,185;226,06;50,02;72,503;12,685;'01_03_04_00_00_01_0c_fb_a6_;268
2020-02-13 12:28:37;0,345;0,997;0,032;0,364;1,533;224,85;50,02;72,504;12,685;'01_03_04_00_00_01_59_3b_99_;345
2020-02-13 12:29:41;0,355;0,997;0,030;0,355;1,575;225,98;50,01;72,505;12,686;';
2020-02-13 12:30:39;0,336;1,000;0,025;0,336;1,501;223,71;50,01;72,505;12,686;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-13 12:31:42;0,341;0,997;0,027;0,349;1,514;225,17;50,02;72,506;12,686;'01_03_04_00_00_01_55_3b_9c_;341
2020-02-13 12:32:43;0,357;0,997;0,031;0,356;1,600;223,73;50,01;72,506;12,686;';
2020-02-13 12:33:49;0,339;1,000;0,024;0,337;1,508;223,45;50,01;72,507;12,686;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-13 12:34:51;0,337;1,000;0,024;0,336;1,512;222,86;50,02;72,508;12,686;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-13 12:35:52;0,336;1,000;0,024;0,338;1,508;222,67;50,03;72,508;12,686;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-13 12:36:58;0,337;1,000;0,024;0,339;1,504;223,95;50,03;72,509;12,686;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-13 12:37:55;0,316;0,996;0,032;0,317;1,417;223,64;50,02;72,509;12,686;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-13 12:38:56;0,317;0,996;0,033;0,319;1,412;225,07;50,01;72,510;12,686;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-13 12:40:04;0,317;0,996;0,029;0,317;1,433;222,42;50,01;72,511;12,686;'01_03_04_00_00_01_3d_3a_72_;317
2020-02-13 12:41:05;0,316;0,996;0,035;0,317;1,421;222,93;50,00;72,511;12,686;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-13 12:42:06;0,326;0,996;0,029;0,329;1,578;223,01;50,01;72,512;12,686;'01_03_04_00_00_01_46_7a_51_;326
2020-02-13 12:43:08;0,315;0,996;0,034;0,316;1,407;225,91;50,01;72,512;12,686;'01_03_04_00_00_01_3b_ba_70_;315
2020-02-13 12:44:09;0,316;0,996;0,034;0,316;1,405;224,52;49,99;72,513;12,686;'01_03_04_00_00_01_3c_fb_b2_;316
2020-02-13 12:45:16;0,329;0,993;0,037;0,314;1,480;223,54;49,98;72,513;12,686;'01_03_04_00_00_01_49_3a_55_;329
2020-02-13 12:46:17;0,327;0,996;0,035;0,327;1,477;221,28;50,00;72,514;12,686;'01_03_04_00_00_01_47_bb_91_;327
2020-02-13 12:47:19;0,326;0,996;0,036;0,333;1,468;221,59;50,00;72,514;12,686;'01_03_04_00_00_01_46_7a_51_;326
2020-02-13 12:48:20;0,330;0,993;0,037;0,331;1,482;223,88;50,00;72,515;12,686;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-13 12:49:22;0,329;0,994;0,038;0,333;1,470;225,13;50,01;72,516;12,687;'01_03_04_00_00_01_49_3a_55_;329
2020-02-13 12:50:29;0,327;0,996;0,035;0,325;1,468;223,63;49,98;72,516;12,687;'01_03_04_00_00_01_47_bb_91_;327
2020-02-13 12:51:31;0,325;0,996;0,034;0,328;1,457;223,69;50,01;72,517;12,687;'01_03_04_00_00_01_45_3a_50_;325
2020-02-13 12:52:33;0,330;0,993;0,037;0,328;1,483;221,98;50,01;72,517;12,687;'01_03_04_00_00_01_4a_7a_54_;330
2020-02-13 12:53:34;0,325;0,996;0,034;0,327;1,474;224,43;50,03;72,518;12,687;'01_03_04_00_00_01_45_3a_50_;325
2020-02-13 12:54:37;0,337;0,997;0,034;0,339;1,518;222,56;50,01;72,518;12,687;'01_03_04_00_00_01_51_3a_5f_;337
2020-02-13 12:55:36;0,327;0,996;0,034;0,330;1,462;225,00;50,00;72,519;12,687;'01_03_04_00_00_01_47_bb_91_;327
2020-02-13 12:56:37;0,310;0,996;0,036;0,326;1,380;225,20;50,00;72,519;12,687;'01_03_04_00_00_01_36_7b_b5_;310
2020-02-13 12:57:38;0,326;0,996;0,031;0,326;1,463;223,46;50,00;72,520;12,687;'01_03_04_00_00_01_46_7a_51_;326
2020-02-13 12:58:40;0,336;0,997;0,033;0,348;1,527;223,85;49,98;72,521;12,687;'01_03_04_00_00_01_50_fb_9f_;336
2020-02-13 12:59:47;0,309;0,990;0,047;0,312;1,395;223,71;49,99;72,521;12,687;'01_03_04_00_00_01_35_3b_b4_;309
2020-02-13 13:00:48;0,308;0,990;0,048;0,318;1,403;222,94;49,97;72,522;12,687;'01_03_04_00_00_01_34_fa_74_;308
2020-02-13 13:01:50;0,396;0,997;0,044;0,378;1,782;223,22;49,97;72,522;12,687;'01_03_04_00_00_01_8c_fa_06_;396
2020-02-13 13:02:57;0,372;0,997;0,037;0,361;1,695;219,98;49,97;72,523;12,687;'01_03_04_00_00_01_74_fb_84_;372
2020-02-13 13:04:02;0,364;0,997;0,035;0,348;1,662;220,63;49,97;72,524;12,687;'01_03_04_00_00_01_6c_fb_8e_;364
2020-02-13 13:05:01;2,559;0,933;0,197;0,543;2,478;219,96;49,97;72,524;12,688;'01_03_04_00_00_09_ff_bc_23_;2559
2020-02-13 13:06:02;0,515;0,933;0,199;0,552;2,474;223,06;49,98;72,525;12,688;'01_03_04_00_00_02_03_bb_52_;515
2020-02-13 13:07:13;0,506;0,932;0,200;0,548;2,431;223,69;49,98;72,526;12,688;'01_03_04_00_00_01_fa_7b_e0_;506
2020-02-13 13:08:14;0,486;0,925;0,199;0,543;2,343;222,78;49,98;72,527;12,689;'01_03_04_00_00_01_e6_7a_29_;486
2020-02-13 13:09:15;0,515;0,928;0,207;0,547;2,419;223,17;49,99;72,528;12,689;'01_03_04_00_00_02_03_bb_52_;515
2020-02-13 13:10:22;0,524;0,934;0,202;0,555;2,529;221,79;49,98;72,529;12,689;'01_03_04_00_00_02_0c_fb_56_;524
2020-02-13 13:11:23;0,524;0,935;0,198;0,558;2,533;221,06;49,97;72,530;12,690;'01_03_04_00_00_02_0c_fb_56_;524
2020-02-13 13:12:24;0,503;0,932;0,199;0,549;2,433;221,93;49,98;72,531;12,690;'01_03_04_00_00_01_f7_ba_25_;503
2020-02-13 13:13:26;0,371;0,994;0,041;0,391;1,716;220,79;49,97;72,531;12,690;'01_03_04_00_00_01_73_ba_46_;371
2020-02-13 13:14:28;0,383;0,994;0,041;0,388;1,740;221,23;49,99;72,532;12,690;'01_03_04_00_00_01_7f_ba_43_;383
2020-02-13 13:15:29;0,373;0,994;0,041;0,390;1,700;220,56;49,99;72,533;12,690;'01_03_04_00_00_01_75_3a_44_;373
2020-02-13 13:16:35;0,399;0,997;0,039;0,406;1,806;221,43;49,99;72,533;12,690;'01_03_04_00_00_01_8f_ba_07_;399
2020-02-13 13:17:37;0,385;0,994;0,042;0,392;1,744;221,87;49,98;72,534;12,691;'01_03_04_00_00_01_81_3b_c3_;385
2020-02-13 13:18:38;0,388;0,994;0,385;0,396;1,708;221,16;49,98;72,535;12,691;';
2020-02-13 13:19:41;0,374;0,997;0,037;0,373;1,694;221,23;50,00;72,535;12,691;'01_03_04_00_00_01_76_7a_45_;374
2020-02-13 13:21:19;0,394;0,994;0,045;0,393;1,781;222,38;50,01;72,536;12,691;'01_03_04_00_00_01_8a_7a_04_;394
2020-02-13 13:22:22;0,375;0,994;0,043;0,375;1,694;222,46;50,02;72,537;12,691;'01_03_04_00_00_01_77_bb_85_;375
2020-02-13 13:23:26;0,379;0,994;0,048;0,380;1,713;222,38;50,01;72,538;12,691;'01_03_04_00_00_01_7b_bb_80_;379
2020-02-13 13:24:29;0,366;0,997;0,036;0,356;1,664;220,55;50,01;72,538;12,691;'01_03_04_00_00_01_6e_7a_4f_;366
2020-02-13 13:25:31;0,395;0,994;0,042;0,376;1,791;221,56;50,00;72,539;12,691;'01_03_04_00_00_01_8b_bb_c4_;395
2020-02-13 13:26:33;0,376;0,994;0,042;0,399;1,716;220,24;49,99;72,540;12,691;'01_03_04_00_00_01_78_fb_81_;376
