2019-11-27 14:11:18;0,182;0,809;0,025;0,232;1,000;224,70;49,90;35,575;40,878;'01_03_14_08_c7_00_0a_01_f3_00_b6_00_19_00_e8_03_29_00_00_8a_f7_00_00_9f_ae_;0
2019-11-27 14:12:20;0,183;0,803;0,027;0,233;1,000;227,80;49,90;35,578;5,887;'01_03_14_08_e6_00_0a_01_f3_00_b7_00_1b_00_e9_03_23_00_00_8a_fa_00_00_16_ff_;0
2019-11-27 14:13:22;0,181;0,795;0,027;0,232;1,000;227,50;49,90;35,581;55,523;'01_03_14_08_e3_00_0a_01_f3_00_b5_00_1b_00_e8_03_1b_00_00_8a_fd_00_00_d8_e3_;0
2019-11-27 14:14:29;0,169;0,824;0,023;0,219;0,900;227,70;49,90;35,584;29,352;'01_03_14_08_e5_00_09_01_f3_00_a9_00_17_00_db_03_38_00_00_8b_00_00_00_72_a8_;0
2019-11-27 14:15:31;0,192;0,763;0,020;0,256;1,100;228,50;49,90;35,587;57,204;'01_03_14_08_ed_00_0b_01_f3_00_c0_00_14_01_00_02_fb_00_00_8b_03_00_00_df_74_;0
2019-11-27 14:16:32;0,194;0,774;0,021;0,258;1,100;227,60;49,90;35,590;59,189;'01_03_14_08_e4_00_0b_01_f3_00_c2_00_15_01_02_03_06_00_00_8b_06_00_00_e7_35_;0
2019-11-27 14:17:34;0,191;0,761;0,021;0,255;1,100;228,00;50,00;35,593;60,554;'01_03_14_08_e8_00_0b_01_f4_00_bf_00_15_00_ff_02_f9_00_00_8b_09_00_00_ec_8a_;0
2019-11-27 14:18:40;0,193;0,766;0,021;0,256;1,100;228,80;49,90;35,597;1,956;'01_03_14_08_f0_00_0b_01_f3_00_c1_00_15_01_00_02_fe_00_00_8b_0d_00_00_07_a4_;0
2019-11-27 14:19:41;0,192;0,767;0,019;0,255;1,100;227,50;50,00;35,600;18,655;'01_03_14_08_e3_00_0b_01_f4_00_c0_00_13_00_ff_02_ff_00_00_8b_10_00_00_48_df_;0
2019-11-27 14:20:42;0,192;0,769;0,019;0,255;1,100;226,80;50,00;35,604;53,004;'01_03_14_08_dc_00_0b_01_f4_00_c0_00_13_00_ff_03_01_00_00_8b_14_00_00_cf_0c_;0
2019-11-27 14:21:44;0,218;0,802;0,031;0,280;1,200;226,40;50,00;35,607;51,508;'01_03_14_08_d8_00_0c_01_f4_00_da_00_1f_01_18_03_22_00_00_8b_17_00_00_c9_34_;0
2019-11-27 14:22:45;0,113;0,710;0,000;0,164;0,700;227,20;50,00;35,609;55,454;'01_03_14_08_e0_00_07_01_f4_00_71_00_00_00_a4_02_c6_00_00_8b_19_00_00_d8_9e_;0
2019-11-27 14:23:53;0,112;0,710;0,000;0,163;0,700;225,30;50,00;35,611;63,621;'01_03_14_08_cd_00_07_01_f4_00_70_00_00_00_a3_02_c6_00_00_8b_1b_00_00_f8_85_;0
2019-11-27 14:24:57;0,111;0,699;0,000;0,163;0,700;226,70;49,90;35,613;37,973;'01_03_14_08_db_00_07_01_f3_00_6f_00_00_00_a3_02_bb_00_00_8b_1d_00_00_94_55_;0
2019-11-27 14:26:03;0,111;0,705;0,000;0,163;0,700;224,90;50,00;35,615;5,163;'01_03_14_08_c9_00_07_01_f4_00_6f_00_00_00_a3_02_c1_00_00_8b_1f_00_00_14_2b_;0
2019-11-27 14:27:13;0,105;0,771;0,000;0,152;0,600;226,80;50,00;35,617;8,335;'01_03_14_08_dc_00_06_01_f4_00_69_00_00_00_98_03_03_00_00_8b_21_00_00_20_8f_;0
2019-11-27 14:28:16;0,110;0,692;0,000;0,161;0,700;226,90;50,00;35,619;57,074;'01_03_14_08_dd_00_07_01_f4_00_6e_00_00_00_a1_02_b4_00_00_8b_23_00_00_de_f2_;0
2019-11-27 14:29:21;0,113;0,706;0,000;0,164;0,700;228,40;50,00;35,621;19,971;'01_03_14_08_ec_00_07_01_f4_00_71_00_00_00_a4_02_c2_00_00_8b_25_00_00_4e_03_;0
2019-11-27 14:30:46;0,110;0,691;0,000;0,160;0,700;227,40;50,00;35,624;52,337;'01_03_14_08_e2_00_07_01_f4_00_6e_00_00_00_a0_02_b3_00_00_8b_28_00_00_cc_71_;0
2019-11-27 14:31:48;0,109;0,713;0,005;0,159;0,700;218,20;49,90;35,626;40,882;'01_03_14_08_86_00_07_01_f3_00_6d_00_05_00_9f_02_c9_00_00_8b_2a_00_00_9f_b2_;0
2019-11-27 14:32:49;0,110;0,688;0,000;0,160;0,700;228,10;50,00;35,628;6,293;'01_03_14_08_e9_00_07_01_f4_00_6e_00_00_00_a0_02_b0_00_00_8b_2c_00_00_18_95_;0
2019-11-27 14:33:51;0,110;0,691;0,000;0,161;0,700;227,10;50,00;35,630;16,457;'01_03_14_08_df_00_07_01_f4_00_6e_00_00_00_a1_02_b3_00_00_8b_2e_00_00_40_49_;0
2019-11-27 14:34:52;0,104;0,762;0,000;0,153;0,600;227,20;49,90;35,632;52,239;'01_03_14_08_e0_00_06_01_f3_00_68_00_00_00_99_02_fa_00_00_8b_30_00_00_cc_0f_;0
2019-11-27 14:35:58;0,111;0,699;0,000;0,162;0,700;226,60;50,00;35,634;54,002;'01_03_14_08_da_00_07_01_f4_00_6f_00_00_00_a2_02_bb_00_00_8b_32_00_00_d2_f2_;0
2019-11-27 14:37:00;0,109;0,686;0,000;0,159;0,700;226,70;49,90;35,635;46,814;'01_03_14_08_db_00_07_01_f3_00_6d_00_00_00_9f_02_ae_00_00_8b_33_00_00_b6_de_;0
2019-11-27 14:38:01;0,112;0,708;0,000;0,162;0,700;225,80;50,00;35,637;9,482;'01_03_14_08_d2_00_07_01_f4_00_70_00_00_00_a2_02_c4_00_00_8b_35_00_00_25_0a_;0
2019-11-27 14:39:03;0,110;0,694;0,000;0,160;0,700;226,40;50,00;35,639;31,850;'01_03_14_08_d8_00_07_01_f4_00_6e_00_00_00_a0_02_b6_00_00_8b_37_00_00_7c_6a_;0
2019-11-27 14:40:10;0,109;0,687;0,000;0,160;0,700;226,40;50,00;35,641;37,035;'01_03_14_08_d8_00_07_01_f4_00_6d_00_00_00_a0_02_af_00_00_8b_39_00_00_90_ab_;0
2019-11-27 14:41:11;0,111;0,701;0,000;0,162;0,700;226,20;49,90;35,643;12,451;'01_03_14_08_d6_00_07_01_f3_00_6f_00_00_00_a2_02_bd_00_00_8b_3b_00_00_30_a3_;0
2019-11-27 14:42:12;0,112;0,709;0,000;0,161;0,700;225,60;50,00;35,645;55,616;'01_03_14_08_d0_00_07_01_f4_00_70_00_00_00_a1_02_c5_00_00_8b_3d_00_00_d9_40_;0
2019-11-27 14:43:13;0,113;0,713;0,000;0,164;0,700;226,10;49,90;35,647;0,671;'01_03_14_08_d5_00_07_01_f3_00_71_00_00_00_a4_02_c9_00_00_8b_3f_00_00_02_9f_;0
2019-11-27 14:44:15;0,111;0,698;0,000;0,160;0,700;226,90;50,00;35,649;40,957;'01_03_14_08_dd_00_07_01_f4_00_6f_00_00_00_a0_02_ba_00_00_8b_41_00_00_9f_fd_;0
2019-11-27 14:45:22;0,091;0,800;0,000;0,129;0,500;227,40;49,90;35,651;57,518;'01_03_14_08_e2_00_05_01_f3_00_5b_00_00_00_81_03_20_00_00_8b_43_00_00_e0_ae_;0
2019-11-27 14:46:23;0,092;0,805;0,000;0,130;0,500;228,50;50,00;35,652;3,023;'01_03_14_08_ed_00_05_01_f4_00_5c_00_00_00_82_03_25_00_00_8b_44_00_00_0b_cf_;0
2019-11-27 14:47:25;0,089;0,785;0,000;0,126;0,500;226,60;49,90;35,654;16,319;'01_03_14_08_da_00_05_01_f3_00_59_00_00_00_7e_03_11_00_00_8b_46_00_00_3f_bf_;0
2019-11-27 14:48:26;0,090;0,794;0,000;0,128;0,500;226,50;50,00;35,655;39,518;'01_03_14_08_d9_00_05_01_f4_00_5a_00_00_00_80_03_1a_00_00_8b_47_00_00_9a_5e_;0
2019-11-27 14:49:27;0,088;0,778;0,000;0,124;0,500;226,20;50,00;35,657;60,175;'01_03_14_08_d6_00_05_01_f4_00_58_00_00_00_7c_03_0a_00_00_8b_49_00_00_eb_0f_;0
2019-11-27 14:50:29;0,091;0,796;0,000;0,130;0,500;228,50;50,00;35,659;39,304;'01_03_14_08_ed_00_05_01_f4_00_5b_00_00_00_82_03_1c_00_00_8b_4b_00_00_99_88_;0
2019-11-27 14:51:35;0,091;0,807;0,000;0,129;0,500;225,30;50,00;35,660;15,805;'01_03_14_08_cd_00_05_01_f4_00_5b_00_00_00_81_03_27_00_00_8b_4c_00_00_3d_bd_;0
2019-11-27 14:52:37;0,089;0,786;0,000;0,125;0,500;226,20;50,00;35,662;52,702;'01_03_14_08_d6_00_05_01_f4_00_59_00_00_00_7d_03_12_00_00_8b_4e_00_00_cd_de_;0
2019-11-27 14:53:38;0,088;0,780;0,000;0,124;0,500;225,50;50,00;35,663;30,288;'01_03_14_08_cf_00_05_01_f4_00_58_00_00_00_7c_03_0c_00_00_8b_4f_00_00_76_50_;0
2019-11-27 14:54:40;0,091;0,805;0,000;0,128;0,500;225,90;50,00;35,665;11,713;'01_03_14_08_d3_00_05_01_f4_00_5b_00_00_00_80_03_25_00_00_8b_51_00_00_2d_c1_;0
2019-11-27 14:55:41;0,089;0,789;0,000;0,125;0,500;225,60;50,00;35,666;62,032;'01_03_14_08_d0_00_05_01_f4_00_59_00_00_00_7d_03_15_00_00_8b_52_00_00_f2_50_;0
2019-11-27 14:56:42;0,091;0,807;0,000;0,128;0,500;225,40;49,90;35,668;45,932;'01_03_14_08_ce_00_05_01_f3_00_5b_00_00_00_80_03_27_00_00_8b_54_00_00_b3_6c_;0
2019-11-27 14:57:49;0,090;0,794;0,000;0,127;0,500;226,50;50,00;35,670;36,783;'01_03_14_08_d9_00_05_01_f4_00_5a_00_00_00_7f_03_1a_00_00_8b_56_00_00_8f_af_;0
2019-11-27 14:58:51;0,089;0,783;0,000;0,124;0,500;227,20;50,00;35,671;6,916;'01_03_14_08_e0_00_05_01_f4_00_59_00_00_00_7c_03_0f_00_00_8b_57_00_00_1b_04_;0
2019-11-27 14:59:52;0,091;0,800;0,000;0,128;0,500;227,50;50,00;35,673;46,599;'01_03_14_08_e3_00_05_01_f4_00_5b_00_00_00_80_03_20_00_00_8b_59_00_00_b6_07_;0
2019-11-27 15:00:54;0,091;0,799;0,000;0,128;0,500;227,60;50,00;35,674;15,472;'01_03_14_08_e4_00_05_01_f4_00_5b_00_00_00_80_03_1f_00_00_8b_5a_00_00_3c_70_;0
2019-11-27 15:01:55;0,091;0,801;0,000;0,128;0,500;227,00;50,00;35,676;55,151;'01_03_14_08_de_00_05_01_f4_00_5b_00_00_00_80_03_21_00_00_8b_5c_00_00_d7_6f_;0
2019-11-27 15:02:56;0,090;0,795;0,000;0,127;0,500;226,40;50,00;35,677;54,097;'01_03_14_08_d8_00_05_01_f4_00_5a_00_00_00_7f_03_1b_00_00_8b_5d_00_00_d3_51_;0
2019-11-27 15:04:03;0,088;0,776;0,000;0,124;0,500;226,60;50,00;35,679;14,938;'01_03_14_08_da_00_05_01_f4_00_58_00_00_00_7c_03_08_00_00_8b_5f_00_00_3a_5a_;0
2019-11-27 15:05:04;0,089;0,786;0,000;0,125;0,500;226,40;50,00;35,680;51,006;'01_03_14_08_d8_00_05_01_f4_00_59_00_00_00_7d_03_12_00_00_8b_60_00_00_c7_3e_;0
2019-11-27 15:06:06;0,091;0,806;0,000;0,128;0,500;225,80;50,00;35,682;54,066;'01_03_14_08_d2_00_05_01_f4_00_5b_00_00_00_80_03_26_00_00_8b_62_00_00_d3_32_;0
2019-11-27 15:07:08;0,089;0,786;0,000;0,124;0,500;226,40;49,90;35,684;52,333;'01_03_14_08_d8_00_05_01_f3_00_59_00_00_00_7c_03_12_00_00_8b_64_00_00_cc_6d_;0
2019-11-27 15:08:10;0,089;0,776;0,000;0,124;0,500;229,20;50,00;35,685;63,992;'01_03_14_08_f4_00_05_01_f4_00_59_00_00_00_7c_03_08_00_00_8b_65_00_00_f9_f8_;0
2019-11-27 15:09:16;0,088;0,775;0,000;0,125;0,500;227,00;50,00;35,687;47,159;'01_03_14_08_de_00_05_01_f4_00_58_00_00_00_7d_03_07_00_00_8b_67_00_00_b8_37_;0
2019-11-27 15:10:18;0,089;0,783;0,000;0,126;0,500;227,20;50,00;35,688;12,904;'01_03_14_08_e0_00_05_01_f4_00_59_00_00_00_7e_03_0f_00_00_8b_68_00_00_32_68_;0
2019-11-27 15:11:19;0,091;0,801;0,000;0,128;0,500;227,10;49,90;35,690;19,871;'01_03_14_08_df_00_05_01_f3_00_5b_00_00_00_80_03_21_00_00_8b_6a_00_00_4d_9f_;0
2019-11-27 15:12:26;0,089;0,780;0,000;0,124;0,500;228,00;50,00;35,691;2,665;'01_03_14_08_e8_00_05_01_f4_00_59_00_00_00_7c_03_0c_00_00_8b_6b_00_00_0a_69_;0
2019-11-27 15:13:27;0,091;0,796;0,000;0,128;0,500;228,40;50,00;35,693;23,775;'01_03_14_08_ec_00_05_01_f4_00_5b_00_00_00_80_03_1c_00_00_8b_6d_00_00_5c_df_;0
2019-11-27 15:14:29;0,091;0,800;0,000;0,128;0,500;227,40;50,00;35,695;27,637;'01_03_14_08_e2_00_05_01_f4_00_5b_00_00_00_80_03_20_00_00_8b_6f_00_00_6b_f5_;0
2019-11-27 15:15:30;0,089;0,781;0,000;0,125;0,500;227,70;50,00;35,696;18,835;'01_03_14_08_e5_00_05_01_f4_00_59_00_00_00_7d_03_0d_00_00_8b_70_00_00_49_93_;0
2019-11-27 15:16:31;0,088;0,771;0,000;0,124;0,500;228,20;50,00;35,698;24,471;'01_03_14_08_ea_00_05_01_f4_00_58_00_00_00_7c_03_03_00_00_8b_72_00_00_5f_97_;0
2019-11-27 15:17:38;0,090;0,790;0,000;0,126;0,500;227,80;50,00;35,699;18,405;'01_03_14_08_e6_00_05_01_f4_00_5a_00_00_00_7e_03_16_00_00_8b_73_00_00_47_e5_;0
2019-11-27 15:18:40;0,091;0,803;0,000;0,127;0,500;226,40;50,00;35,701;59,419;'01_03_14_08_d8_00_05_01_f4_00_5b_00_00_00_7f_03_23_00_00_8b_75_00_00_e8_1b_;0
2019-11-27 15:19:42;0,092;0,810;0,000;0,129;0,500;227,10;50,00;35,703;9,868;'01_03_14_08_df_00_05_01_f4_00_5c_00_00_00_81_03_2a_00_00_8b_77_00_00_26_8c_;0
2019-11-27 15:20:43;0,092;0,807;0,000;0,129;0,500;228,00;49,90;35,704;30,525;'01_03_14_08_e8_00_05_01_f3_00_5c_00_00_00_81_03_27_00_00_8b_78_00_00_77_3d_;0
2019-11-27 15:21:45;0,091;0,796;0,000;0,127;0,500;228,50;49,90;35,706;54,225;'01_03_14_08_ed_00_05_01_f3_00_5b_00_00_00_7f_03_1c_00_00_8b_7a_00_00_d3_d1_;0
2019-11-27 15:22:51;0,089;0,776;0,000;0,124;0,500;229,20;49,90;35,707;57,084;'01_03_14_08_f4_00_05_01_f3_00_59_00_00_00_7c_03_08_00_00_8b_7b_00_00_de_fc_;0
2019-11-27 15:23:52;0,090;0,789;0,000;0,125;0,500;228,10;49,90;35,709;4,545;'01_03_14_08_e9_00_05_01_f3_00_5a_00_00_00_7d_03_15_00_00_8b_7d_00_00_11_c1_;0
2019-11-27 15:24:52;0,091;0,805;0,000;0,126;0,500;226,00;49,90;35,710;42,522;'01_03_14_08_d4_00_05_01_f3_00_5b_00_00_00_7e_03_25_00_00_8b_7e_00_00_a6_1a_;0
2019-11-27 15:25:53;0,089;0,783;0,000;0,123;0,500;227,10;49,90;35,712;53,791;'01_03_14_08_df_00_05_01_f3_00_59_00_00_00_7b_03_0f_00_00_8b_80_00_00_d2_1f_;0
2019-11-27 15:26:54;0,091;0,801;0,000;0,127;0,500;227,00;49,90;35,714;46,499;'01_03_14_08_de_00_05_01_f3_00_5b_00_00_00_7f_03_21_00_00_8b_82_00_00_b5_a3_;0
2019-11-27 15:27:55;0,088;0,778;0,000;0,123;0,500;226,10;49,90;35,715;60,999;'01_03_14_08_d5_00_05_01_f3_00_58_00_00_00_7b_03_0a_00_00_8b_83_00_00_ee_47_;0
2019-11-27 15:28:56;0,091;0,802;0,000;0,127;0,500;226,80;50,00;35,717;2,520;'01_03_14_08_dc_00_05_01_f4_00_5b_00_00_00_7f_03_22_00_00_8b_85_00_00_09_d8_;0
2019-11-27 15:30:48;0,092;0,807;0,000;0,127;0,500;228,00;50,00;35,719;18,539;'01_03_14_08_e8_00_05_01_f4_00_5c_00_00_00_7f_03_27_00_00_8b_87_00_00_48_6b_;0
2019-11-27 15:31:50;0,089;0,780;0,000;0,123;0,500;228,00;50,00;35,721;35,951;'01_03_14_08_e8_00_05_01_f4_00_59_00_00_00_7b_03_0c_00_00_8b_89_00_00_8c_6f_;0
2019-11-27 15:32:52;0,088;0,771;0,000;0,124;0,500;228,00;50,00;35,722;42,974;'01_03_14_08_e8_00_05_01_f4_00_58_00_00_00_7c_03_03_00_00_8b_8a_00_00_a7_de_;0
2019-11-27 15:33:53;0,090;0,787;0,000;0,126;0,500;228,60;50,00;35,724;49,332;'01_03_14_08_ee_00_05_01_f4_00_5a_00_00_00_7e_03_13_00_00_8b_8c_00_00_c0_b4_;0
2019-11-27 15:35:00;0,091;0,796;0,000;0,127;0,500;228,60;49,90;35,726;54,887;'01_03_14_08_ee_00_05_01_f3_00_5b_00_00_00_7f_03_1c_00_00_8b_8e_00_00_d6_67_;0
2019-11-27 15:36:02;0,091;0,800;0,000;0,127;0,500;227,40;50,00;35,727;12,279;'01_03_14_08_e2_00_05_01_f4_00_5b_00_00_00_7f_03_20_00_00_8b_8f_00_00_2f_f7_;0
2019-11-27 15:37:04;0,091;0,800;0,000;0,128;0,500;227,50;50,00;35,729;14,329;'01_03_14_08_e3_00_05_01_f4_00_5b_00_00_00_80_03_20_00_00_8b_91_00_00_37_f9_;0
2019-11-27 15:38:11;0,091;0,805;0,000;0,127;0,500;226,00;50,00;35,730;11,645;'01_03_14_08_d4_00_05_01_f4_00_5b_00_00_00_7f_03_25_00_00_8b_92_00_00_2d_7d_;0
2019-11-27 15:39:12;0,093;0,824;0,000;0,129;0,500;225,70;50,00;35,732;36,115;'01_03_14_08_d1_00_05_01_f4_00_5d_00_00_00_81_03_38_00_00_8b_94_00_00_8d_13_;0
2019-11-27 15:40:13;0,092;0,812;0,000;0,128;0,500;226,50;50,00;35,734;38,306;'01_03_14_08_d9_00_05_01_f4_00_5c_00_00_00_80_03_2c_00_00_8b_96_00_00_95_a2_;0
2019-11-27 15:41:15;0,091;0,801;0,000;0,128;0,500;227,00;49,90;35,735;57,747;'01_03_14_08_de_00_05_01_f3_00_5b_00_00_00_80_03_21_00_00_8b_97_00_00_e1_93_;0
2019-11-27 15:42:16;0,091;0,801;0,000;0,128;0,500;227,10;49,90;35,737;48,556;'01_03_14_08_df_00_05_01_f3_00_5b_00_00_00_80_03_21_00_00_8b_99_00_00_bd_ac_;0
2019-11-27 15:43:22;0,091;0,801;0,000;0,128;0,500;227,10;49,90;35,738;19,884;'01_03_14_08_df_00_05_01_f3_00_5b_00_00_00_80_03_21_00_00_8b_9a_00_00_4d_ac_;0
2019-11-27 15:44:24;0,091;0,802;0,000;0,127;0,500;226,80;50,00;35,740;55,327;'01_03_14_08_dc_00_05_01_f4_00_5b_00_00_00_7f_03_22_00_00_8b_9c_00_00_d8_1f_;0
2019-11-27 15:45:25;0,091;0,805;0,000;0,127;0,500;225,90;49,90;35,742;7,944;'01_03_14_08_d3_00_05_01_f3_00_5b_00_00_00_7f_03_25_00_00_8b_9e_00_00_1f_08_;0
2019-11-27 15:46:27;0,091;0,806;0,000;0,127;0,500;225,80;50,00;35,743;1,846;'01_03_14_08_d2_00_05_01_f4_00_5b_00_00_00_7f_03_26_00_00_8b_9f_00_00_07_36_;0
2019-11-27 15:47:29;0,092;0,810;0,000;0,128;0,500;227,00;49,90;35,745;45,082;'01_03_14_08_de_00_05_01_f3_00_5c_00_00_00_80_03_2a_00_00_8b_a1_00_00_b0_1a_;0
2019-11-27 15:48:30;0,092;0,810;0,000;0,128;0,500;227,10;50,00;35,746;15,076;'01_03_14_08_df_00_05_01_f4_00_5c_00_00_00_80_03_2a_00_00_8b_a2_00_00_3a_e4_;0
2019-11-27 15:49:36;0,091;0,799;0,000;0,127;0,500;227,60;50,00;35,748;6,260;'01_03_14_08_e4_00_05_01_f4_00_5b_00_00_00_7f_03_1f_00_00_8b_a4_00_00_18_74_;0
2019-11-27 15:50:37;0,091;0,800;0,000;0,128;0,500;227,30;50,00;35,750;65,423;'01_03_14_08_e1_00_05_01_f4_00_5b_00_00_00_80_03_20_00_00_8b_a6_00_00_ff_8f_;0
2019-11-27 15:51:38;0,091;0,797;0,000;0,129;0,500;228,10;50,00;35,751;44,413;'01_03_14_08_e9_00_05_01_f4_00_5b_00_00_00_81_03_1d_00_00_8b_a7_00_00_ad_7d_;0
2019-11-27 15:52:40;0,092;0,816;0,000;0,129;0,500;225,30;50,00;35,753;16,396;'01_03_14_08_cd_00_05_01_f4_00_5c_00_00_00_81_03_30_00_00_8b_a9_00_00_40_0c_;0
2019-11-27 15:53:40;0,091;0,816;0,000;0,128;0,500;222,90;49,90;35,754;18,803;'01_03_14_08_b5_00_05_01_f3_00_5b_00_00_00_80_03_30_00_00_8b_aa_00_00_49_73_;0
2019-11-27 15:54:42;0,092;0,818;0,000;0,129;0,500;224,80;50,00;35,756;48,897;'01_03_14_08_c8_00_05_01_f4_00_5c_00_00_00_81_03_32_00_00_8b_ac_00_00_bf_01_;0
2019-11-27 15:55:44;0,091;0,807;0,000;0,128;0,500;225,30;49,90;35,757;10,009;'01_03_14_08_cd_00_05_01_f3_00_5b_00_00_00_80_03_27_00_00_8b_ad_00_00_27_19_;0
2019-11-27 15:56:50;0,091;0,805;0,000;0,129;0,500;226,00;50,00;35,759;62,677;'01_03_14_08_d4_00_05_01_f4_00_5b_00_00_00_81_03_25_00_00_8b_af_00_00_f4_d5_;0
2019-11-27 15:57:52;0,091;0,798;0,000;0,129;0,500;228,00;50,00;35,761;16,965;'01_03_14_08_e8_00_05_01_f4_00_5b_00_00_00_81_03_1e_00_00_8b_b1_00_00_42_45_;0
2019-11-27 15:58:54;0,088;0,769;0,000;0,123;0,500;228,60;50,00;35,762;43,883;'01_03_14_08_ee_00_05_01_f4_00_58_00_00_00_7b_03_01_00_00_8b_b2_00_00_ab_6b_;0
2019-11-27 15:59:55;0,091;0,800;0,000;0,129;0,500;227,40;50,00;35,764;5,726;'01_03_14_08_e2_00_05_01_f4_00_5b_00_00_00_81_03_20_00_00_8b_b4_00_00_16_5e_;0
2019-11-27 16:00:57;0,091;0,800;0,000;0,128;0,500;227,40;50,00;35,765;18,958;'01_03_14_08_e2_00_05_01_f4_00_5b_00_00_00_80_03_20_00_00_8b_b5_00_00_4a_0e_;0
2019-11-27 16:01:58;0,090;0,791;0,000;0,126;0,500;227,50;50,00;35,767;55,828;'01_03_14_08_e3_00_05_01_f4_00_5a_00_00_00_7e_03_17_00_00_8b_b7_00_00_da_14_;0
2019-11-27 16:03:04;0,090;0,791;0,000;0,126;0,500;227,40;50,00;35,768;55,275;'01_03_14_08_e2_00_05_01_f4_00_5a_00_00_00_7e_03_17_00_00_8b_b8_00_00_d7_eb_;0
2019-11-27 16:04:06;0,091;0,804;0,000;0,129;0,500;226,30;50,00;35,770;45,461;'01_03_14_08_d7_00_05_01_f4_00_5b_00_00_00_81_03_24_00_00_8b_ba_00_00_b1_95_;0
2019-11-27 16:05:08;0,091;0,797;0,000;0,129;0,500;228,10;50,00;35,772;56,698;'01_03_14_08_e9_00_05_01_f4_00_5b_00_00_00_81_03_1d_00_00_8b_bc_00_00_dd_7a_;0
2019-11-27 16:06:09;0,090;0,789;0,000;0,127;0,500;228,00;50,00;35,773;29,283;'01_03_14_08_e8_00_05_01_f4_00_5a_00_00_00_7f_03_15_00_00_8b_bd_00_00_72_63_;0
2019-11-27 16:07:10;0,091;0,802;0,000;0,128;0,500;226,80;50,00;35,775;27,681;'01_03_14_08_dc_00_05_01_f4_00_5b_00_00_00_80_03_22_00_00_8b_bf_00_00_6c_21_;0
2019-11-27 16:08:12;0,091;0,797;0,000;0,128;0,500;228,20;50,00;35,776;21,878;'01_03_14_08_ea_00_05_01_f4_00_5b_00_00_00_80_03_1d_00_00_8b_c0_00_00_55_76_;0
2019-11-27 16:09:13;0,090;0,788;0,000;0,127;0,500;228,20;50,00;35,778;10,947;'01_03_14_08_ea_00_05_01_f4_00_5a_00_00_00_7f_03_14_00_00_8b_c2_00_00_2a_c3_;0
2019-11-27 16:10:20;0,090;0,788;0,000;0,126;0,500;228,30;50,00;35,779;19,311;'01_03_14_08_eb_00_05_01_f4_00_5a_00_00_00_7e_03_14_00_00_8b_c3_00_00_4b_6f_;0
2019-11-27 16:11:22;0,091;0,800;0,000;0,129;0,500;227,40;49,90;35,781;0,327;'01_03_14_08_e2_00_05_01_f3_00_5b_00_00_00_81_03_20_00_00_8b_c5_00_00_01_47_;0
2019-11-27 16:12:23;0,090;0,789;0,000;0,125;0,500;228,10;50,00;35,783;30,502;'01_03_14_08_e9_00_05_01_f4_00_5a_00_00_00_7d_03_15_00_00_8b_c7_00_00_77_26_;0
2019-11-27 16:13:25;0,091;0,796;0,000;0,127;0,500;228,60;50,00;35,784;28,848;'01_03_14_08_ee_00_05_01_f4_00_5b_00_00_00_7f_03_1c_00_00_8b_c8_00_00_70_b0_;0
2019-11-27 16:14:32;0,093;0,815;0,000;0,129;0,500;228,10;50,00;35,786;9,893;'01_03_14_08_e9_00_05_01_f4_00_5d_00_00_00_81_03_2f_00_00_8b_ca_00_00_26_a5_;0
2019-11-27 16:15:34;0,091;0,804;0,000;0,128;0,500;226,20;50,00;35,787;53,730;'01_03_14_08_d6_00_05_01_f4_00_5b_00_00_00_80_03_24_00_00_8b_cb_00_00_d1_e2_;0
2019-11-27 16:16:36;0,090;0,797;0,000;0,128;0,500;225,70;50,00;35,789;12,053;'01_03_14_08_d1_00_05_01_f4_00_5a_00_00_00_80_03_1d_00_00_8b_cd_00_00_2f_15_;0
2019-11-27 16:17:36;0,091;0,808;0,000;0,129;0,500;225,00;50,00;35,790;55,265;'01_03_14_08_ca_00_05_01_f4_00_5b_00_00_00_81_03_28_00_00_8b_ce_00_00_d7_e1_;0
2019-11-27 16:18:38;0,088;0,777;0,000;0,124;0,500;226,40;50,00;35,792;25,289;'01_03_14_08_d8_00_05_01_f4_00_58_00_00_00_7c_03_09_00_00_8b_d0_00_00_62_c9_;0
2019-11-27 16:19:44;0,091;0,801;0,000;0,128;0,500;227,20;50,00;35,794;37,545;'01_03_14_08_e0_00_05_01_f4_00_5b_00_00_00_80_03_21_00_00_8b_d2_00_00_92_a9_;0
2019-11-27 16:20:46;0,090;0,794;0,000;0,126;0,500;226,70;49,90;35,795;44,396;'01_03_14_08_db_00_05_01_f3_00_5a_00_00_00_7e_03_1a_00_00_8b_d3_00_00_ad_6c_;0
2019-11-27 16:21:48;0,091;0,800;0,000;0,129;0,500;227,40;49,90;35,797;0,130;'01_03_14_08_e2_00_05_01_f3_00_5b_00_00_00_81_03_20_00_00_8b_d5_00_00_00_82_;0
2019-11-27 16:22:50;0,091;0,799;0,000;0,128;0,500;227,60;49,90;35,798;47,769;'01_03_14_08_e4_00_05_01_f3_00_5b_00_00_00_80_03_1f_00_00_8b_d6_00_00_ba_99_;0
2019-11-27 16:23:56;0,090;0,790;0,000;0,128;0,500;227,70;50,00;35,800;14,885;'01_03_14_08_e5_00_05_01_f4_00_5a_00_00_00_80_03_16_00_00_8b_d8_00_00_3a_25_;0
