2019-12-26 18:25:49;0,193;0,842;0,038;0,237;1,000;229,20;50,00;122,154;31,063;'01_03_14_08_f4_00_0a_01_f4_00_c1_00_26_00_ed_03_4a_00_01_dd_2a_00_00_79_57_;0
2019-12-26 18:26:51;0,195;0,851;0,039;0,240;1,000;229,10;50,00;122,158;37,837;'01_03_14_08_f3_00_0a_01_f4_00_c3_00_27_00_f0_03_53_00_01_dd_2e_00_00_93_cd_;0
2019-12-26 18:27:53;0,179;0,867;0,044;0,213;0,900;229,30;50,00;122,161;55,029;'01_03_14_08_f5_00_09_01_f4_00_b3_00_2c_00_d5_03_63_00_01_dd_31_00_00_d6_f5_;0
2019-12-26 18:28:59;0,179;0,870;0,043;0,213;0,900;228,50;50,00;122,164;44,834;'01_03_14_08_ed_00_09_01_f4_00_b3_00_2b_00_d5_03_66_00_01_dd_34_00_00_af_22_;0
2019-12-26 18:30:01;0,178;0,863;0,043;0,212;0,900;229,10;50,00;122,167;22,298;'01_03_14_08_f3_00_09_01_f4_00_b2_00_2b_00_d4_03_5f_00_01_dd_37_00_00_57_1a_;0
2019-12-26 18:31:03;0,179;0,873;0,042;0,212;0,900;227,60;50,00;122,170;59,152;'01_03_14_08_e4_00_09_01_f4_00_b3_00_2a_00_d4_03_69_00_01_dd_3a_00_00_e7_10_;0
2019-12-26 18:32:04;0,181;0,895;0,039;0,214;0,900;224,50;50,00;122,173;48,161;'01_03_14_08_c5_00_09_01_f4_00_b5_00_27_00_d6_03_7f_00_01_dd_3d_00_00_bc_21_;0
2019-12-26 18:33:10;0,176;0,873;0,037;0,208;0,900;224,00;49,90;122,177;44,523;'01_03_14_08_c0_00_09_01_f3_00_b0_00_25_00_d0_03_69_00_01_dd_41_00_00_ad_eb_;0
2019-12-26 18:34:12;0,177;0,874;0,039;0,210;0,900;224,80;50,00;122,180;15,312;'01_03_14_08_c8_00_09_01_f4_00_b1_00_27_00_d2_03_6a_00_01_dd_44_00_00_3b_d0_;0
2019-12-26 18:35:13;0,177;0,869;0,039;0,210;0,900;226,10;50,00;122,183;57,022;'01_03_14_08_d5_00_09_01_f4_00_b1_00_27_00_d2_03_65_00_01_dd_47_00_00_de_be_;0
2019-12-26 18:36:15;0,176;0,861;0,040;0,210;0,900;227,00;50,00;122,186;25,102;'01_03_14_08_de_00_09_01_f4_00_b0_00_28_00_d2_03_5d_00_01_dd_4a_00_00_62_0e_;0
2019-12-26 18:37:17;0,187;0,919;0,043;0,222;0,900;225,90;50,00;122,189;55,201;'01_03_14_08_d3_00_09_01_f4_00_bb_00_2b_00_de_03_97_00_01_dd_4d_00_00_d7_a1_;0
2019-12-26 18:38:24;0,167;0,922;0,036;0,199;0,800;226,20;50,00;122,192;48,867;'01_03_14_08_d6_00_08_01_f4_00_a7_00_24_00_c7_03_9a_00_01_dd_50_00_00_be_e3_;0
2019-12-26 18:39:25;0,177;0,859;0,042;0,211;0,900;228,90;50,00;122,195;3,506;'01_03_14_08_f1_00_09_01_f4_00_b1_00_2a_00_d3_03_5b_00_01_dd_53_00_00_0d_b2_;0
2019-12-26 18:40:27;0,179;0,870;0,042;0,212;0,900;228,60;50,00;122,198;17,364;'01_03_14_08_ee_00_09_01_f4_00_b3_00_2a_00_d4_03_66_00_01_dd_56_00_00_43_d4_;0
2019-12-26 18:41:29;0,176;0,858;0,040;0,209;0,900;227,90;50,00;122,201;24,930;'01_03_14_08_e7_00_09_01_f4_00_b0_00_28_00_d1_03_5a_00_01_dd_59_00_00_61_62_;0
2019-12-26 18:42:35;0,168;0,923;0,038;0,201;0,800;227,50;50,00;122,204;48,703;'01_03_14_08_e3_00_08_01_f4_00_a8_00_26_00_c9_03_9b_00_01_dd_5c_00_00_be_3f_;0
2019-12-26 18:43:36;0,171;0,936;0,039;0,204;0,800;228,30;50,00;122,207;37,170;'01_03_14_08_eb_00_08_01_f4_00_ab_00_27_00_cc_03_a8_00_01_dd_5f_00_00_91_32_;0
2019-12-26 18:44:37;0,180;0,876;0,043;0,214;0,900;228,20;49,90;122,210;2,291;'01_03_14_08_ea_00_09_01_f3_00_b4_00_2b_00_d6_03_6c_00_01_dd_62_00_00_08_f3_;0
2019-12-26 18:45:39;0,180;0,875;0,043;0,214;0,900;228,50;50,00;122,213;15,748;'01_03_14_08_ed_00_09_01_f4_00_b4_00_2b_00_d6_03_6b_00_01_dd_65_00_00_3d_84_;0
2019-12-26 18:46:41;0,176;0,855;0,041;0,210;0,900;228,60;50,00;122,216;9,212;'01_03_14_08_ee_00_09_01_f4_00_b0_00_29_00_d2_03_57_00_01_dd_68_00_00_23_fc_;0
2019-12-26 18:47:43;0,181;0,879;0,043;0,215;0,900;228,60;50,00;122,219;21,202;'01_03_14_08_ee_00_09_01_f4_00_b5_00_2b_00_d7_03_6f_00_01_dd_6b_00_00_52_d2_;0
2019-12-26 18:48:49;0,184;0,894;0,044;0,218;0,900;228,60;50,00;122,222;4,731;'01_03_14_08_ee_00_09_01_f4_00_b8_00_2c_00_da_03_7e_00_01_dd_6e_00_00_12_7b_;0
2019-12-26 18:49:50;0,183;0,889;0,043;0,218;0,900;228,50;50,00;122,225;8,002;'01_03_14_08_ed_00_09_01_f4_00_b7_00_2b_00_da_03_79_00_01_dd_71_00_00_1f_42_;0
2019-12-26 18:50:52;0,181;0,885;0,042;0,215;0,900;227,20;50,00;122,229;59,136;'01_03_14_08_e0_00_09_01_f4_00_b5_00_2a_00_d7_03_75_00_01_dd_75_00_00_e7_00_;0
2019-12-26 18:51:53;0,168;0,934;0,034;0,200;0,800;224,80;50,00;122,232;10,165;'01_03_14_08_c8_00_08_01_f4_00_a8_00_22_00_c8_03_a6_00_01_dd_78_00_00_27_b5_;0
2019-12-26 18:52:55;0,169;0,934;0,036;0,201;0,800;226,00;50,00;122,235;4,542;'01_03_14_08_d4_00_08_01_f4_00_a9_00_24_00_c9_03_a6_00_01_dd_7b_00_00_11_be_;0
2019-12-26 18:54:01;0,168;0,934;0,035;0,200;0,800;224,70;50,00;122,237;25,693;'01_03_14_08_c7_00_08_01_f4_00_a8_00_23_00_c8_03_a6_00_01_dd_7d_00_00_64_5d_;0
2019-12-26 18:55:02;0,170;0,932;0,038;0,202;0,800;227,80;50,00;122,241;15,992;'01_03_14_08_e6_00_08_01_f4_00_aa_00_26_00_ca_03_a4_00_01_dd_81_00_00_3e_78_;0
2019-12-26 18:56:03;0,168;0,926;0,037;0,201;0,800;226,70;50,00;122,243;30,948;'01_03_14_08_db_00_08_01_f4_00_a8_00_25_00_c9_03_9e_00_01_dd_83_00_00_78_e4_;0
2019-12-26 18:57:05;0,168;0,928;0,036;0,200;0,800;226,10;50,00;122,246;54,435;'01_03_14_08_d5_00_08_01_f4_00_a8_00_24_00_c8_03_a0_00_01_dd_86_00_00_d4_a3_;0
2019-12-26 18:58:07;0,168;0,930;0,036;0,200;0,800;225,80;50,00;122,249;29,204;'01_03_14_08_d2_00_08_01_f4_00_a8_00_24_00_c8_03_a2_00_01_dd_89_00_00_72_14_;0
2019-12-26 18:59:13;0,174;0,856;0,039;0,207;0,900;225,80;49,90;122,252;3,642;'01_03_14_08_d2_00_09_01_f3_00_ae_00_27_00_cf_03_58_00_01_dd_8c_00_00_0e_3a_;0
2019-12-26 19:00:15;0,168;0,929;0,037;0,201;0,800;226,00;50,00;122,255;8,433;'01_03_14_08_d4_00_08_01_f4_00_a8_00_25_00_c9_03_a1_00_01_dd_8f_00_00_20_f1_;0
2019-12-26 19:01:17;0,167;0,926;0,036;0,199;0,800;225,20;49,90;122,258;17,095;'01_03_14_08_cc_00_08_01_f3_00_a7_00_24_00_c7_03_9e_00_01_dd_92_00_00_42_c7_;0
2019-12-26 19:02:18;0,169;0,939;0,036;0,201;0,800;224,80;49,90;122,261;15,835;'01_03_14_08_c8_00_08_01_f3_00_a9_00_24_00_c9_03_ab_00_01_dd_95_00_00_3d_db_;0
2019-12-26 19:03:25;0,168;0,932;0,035;0,200;0,800;225,10;49,90;122,264;0,569;'01_03_14_08_cb_00_08_01_f3_00_a8_00_23_00_c8_03_a4_00_01_dd_98_00_00_02_39_;0
2019-12-26 19:04:27;0,168;0,932;0,036;0,200;0,800;225,30;49,90;122,267;24,773;'01_03_14_08_cd_00_08_01_f3_00_a8_00_24_00_c8_03_a4_00_01_dd_9b_00_00_60_c5_;0
2019-12-26 19:05:28;0,168;0,919;0,039;0,201;0,800;228,50;50,00;122,270;48,598;'01_03_14_08_ed_00_08_01_f4_00_a8_00_27_00_c9_03_97_00_01_dd_9e_00_00_bd_d6_;0
2019-12-26 19:06:30;0,169;0,927;0,039;0,201;0,800;227,70;49,90;122,273;41,976;'01_03_14_08_e5_00_08_01_f3_00_a9_00_27_00_c9_03_9f_00_01_dd_a1_00_00_a3_f8_;0
2019-12-26 19:07:37;0,169;0,925;0,039;0,202;0,800;228,20;50,00;122,276;38,110;'01_03_14_08_ea_00_08_01_f4_00_a9_00_27_00_ca_03_9d_00_01_dd_a4_00_00_94_de_;0
2019-12-26 19:08:39;0,191;0,847;0,045;0,226;1,000;225,50;50,00;122,279;38,967;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_2d_00_e2_03_4f_00_01_dd_a7_00_00_98_37_;0
2019-12-26 19:09:40;0,176;0,868;0,039;0,210;0,900;225,10;50,00;122,282;62,176;'01_03_14_08_cb_00_09_01_f4_00_b0_00_27_00_d2_03_64_00_01_dd_aa_00_00_f2_e0_;0
2019-12-26 19:10:42;0,185;0,905;0,044;0,219;0,900;227,10;50,00;122,286;59,745;'01_03_14_08_df_00_09_01_f4_00_b9_00_2c_00_db_03_89_00_01_dd_ae_00_00_e9_61_;0
2019-12-26 19:11:43;0,180;0,880;0,042;0,213;0,900;227,20;50,00;122,289;59,420;'01_03_14_08_e0_00_09_01_f4_00_b4_00_2a_00_d5_03_70_00_01_dd_b1_00_00_e8_1c_;0
2019-12-26 19:12:49;0,177;0,864;0,040;0,210;0,900;227,60;50,00;122,292;14,689;'01_03_14_08_e4_00_09_01_f4_00_b1_00_28_00_d2_03_60_00_01_dd_b4_00_00_39_61_;0
2019-12-26 19:13:52;0,176;0,853;0,041;0,210;0,900;229,00;50,00;122,295;58,964;'01_03_14_08_f2_00_09_01_f4_00_b0_00_29_00_d2_03_55_00_01_dd_b7_00_00_e6_54_;0
2019-12-26 19:14:53;0,176;0,854;0,041;0,209;0,900;228,90;50,00;122,298;5,155;'01_03_14_08_f1_00_09_01_f4_00_b0_00_29_00_d1_03_56_00_01_dd_ba_00_00_14_23_;0
2019-12-26 19:16:27;0,174;0,845;0,041;0,207;0,900;228,60;50,00;122,303;38,219;'01_03_14_08_ee_00_09_01_f4_00_ae_00_29_00_cf_03_4d_00_01_dd_bf_00_00_95_4b_;0
2019-12-26 19:17:28;0,177;0,863;0,041;0,210;0,900;227,80;50,00;122,306;27,388;'01_03_14_08_e6_00_09_01_f4_00_b1_00_29_00_d2_03_5f_00_01_dd_c2_00_00_6a_fc_;0
2019-12-26 19:18:30;0,176;0,858;0,041;0,209;0,900;227,80;50,00;122,309;38,988;'01_03_14_08_e6_00_09_01_f4_00_b0_00_29_00_d1_03_5a_00_01_dd_c5_00_00_98_4c_;0
2019-12-26 19:19:37;0,182;0,889;0,042;0,215;0,900;227,30;50,00;122,312;33,563;'01_03_14_08_e1_00_09_01_f4_00_b6_00_2a_00_d7_03_79_00_01_dd_c8_00_00_83_1b_;0
2019-12-26 19:20:38;0,177;0,865;0,040;0,210;0,900;227,20;50,00;122,315;59,721;'01_03_14_08_e0_00_09_01_f4_00_b1_00_28_00_d2_03_61_00_01_dd_cb_00_00_e9_49_;0
2019-12-26 19:21:40;0,183;0,892;0,043;0,217;0,900;227,70;50,00;122,318;36,151;'01_03_14_08_e5_00_09_01_f4_00_b7_00_2b_00_d9_03_7c_00_01_dd_ce_00_00_8d_37_;0
2019-12-26 19:22:42;0,183;0,892;0,044;0,217;0,900;227,80;50,00;122,321;58,049;'01_03_14_08_e6_00_09_01_f4_00_b7_00_2c_00_d9_03_7c_00_01_dd_d1_00_00_e2_c1_;0
2019-12-26 19:23:48;0,194;0,849;0,048;0,229;1,000;228,50;50,00;122,325;53,619;'01_03_14_08_ed_00_0a_01_f4_00_c2_00_30_00_e5_03_51_00_01_dd_d5_00_00_d1_73_;0
2019-12-26 19:24:50;0,179;0,870;0,042;0,212;0,900;228,50;50,00;122,328;26,555;'01_03_14_08_ed_00_09_01_f4_00_b3_00_2a_00_d4_03_66_00_01_dd_d8_00_00_67_bb_;0
2019-12-26 19:25:52;0,167;0,913;0,039;0,200;0,800;228,40;50,00;122,331;61,024;'01_03_14_08_ec_00_08_01_f4_00_a7_00_27_00_c8_03_91_00_01_dd_db_00_00_ee_60_;0
2019-12-26 19:26:53;0,174;0,845;0,041;0,206;0,900;228,60;50,00;122,334;51,461;'01_03_14_08_ee_00_09_01_f4_00_ae_00_29_00_ce_03_4d_00_01_dd_de_00_00_c9_05_;0
2019-12-26 19:27:54;0,173;0,840;0,041;0,206;0,900;228,60;50,00;122,337;43,466;'01_03_14_08_ee_00_09_01_f4_00_ad_00_29_00_ce_03_48_00_01_dd_e1_00_00_a9_ca_;0
2019-12-26 19:29:01;0,168;0,923;0,037;0,200;0,800;227,40;49,90;122,340;17,968;'01_03_14_08_e2_00_08_01_f3_00_a8_00_25_00_c8_03_9b_00_01_dd_e4_00_00_46_30_;0
2019-12-26 19:30:02;0,168;0,922;0,038;0,199;0,800;227,70;50,00;122,343;6,706;'01_03_14_08_e5_00_08_01_f4_00_a8_00_26_00_c7_03_9a_00_01_dd_e7_00_00_1a_32_;0
2019-12-26 19:31:03;0,169;0,927;0,039;0,201;0,800;227,80;50,00;122,346;53,416;'01_03_14_08_e6_00_08_01_f4_00_a9_00_27_00_c9_03_9f_00_01_dd_ea_00_00_d0_a8_;0
2019-12-26 19:32:05;0,168;0,920;0,039;0,201;0,800;228,20;50,00;122,349;1,657;'01_03_14_08_ea_00_08_01_f4_00_a8_00_27_00_c9_03_98_00_01_dd_ed_00_00_06_79_;0
2019-12-26 19:33:06;0,168;0,918;0,038;0,200;0,800;228,70;50,00;122,352;48,159;'01_03_14_08_ef_00_08_01_f4_00_a8_00_26_00_c8_03_96_00_01_dd_f0_00_00_bc_1f_;0
2019-12-26 19:34:08;0,168;0,917;0,039;0,200;0,800;229,00;50,00;122,354;49,229;'01_03_14_08_f2_00_08_01_f4_00_a8_00_27_00_c8_03_95_00_01_dd_f2_00_00_c0_4d_;0
2019-12-26 19:35:14;0,170;0,927;0,040;0,202;0,800;229,00;50,00;122,358;1,466;'01_03_14_08_f2_00_08_01_f4_00_aa_00_28_00_ca_03_9f_00_01_dd_f6_00_00_05_ba_;0
2019-12-26 19:36:15;0,169;0,921;0,039;0,201;0,800;229,30;50,00;122,361;51,178;'01_03_14_08_f5_00_08_01_f4_00_a9_00_27_00_c9_03_99_00_01_dd_f9_00_00_c7_ea_;0
2019-12-26 19:37:17;0,191;0,925;0,047;0,225;0,900;229,20;50,00;122,364;7,536;'01_03_14_08_f4_00_09_01_f4_00_bf_00_2f_00_e1_03_9d_00_01_dd_fc_00_00_1d_70_;0
2019-12-26 19:38:18;0,168;0,915;0,040;0,200;0,800;229,50;50,00;122,366;39,574;'01_03_14_08_f7_00_08_01_f4_00_a8_00_28_00_c8_03_93_00_01_dd_fe_00_00_9a_96_;0
2019-12-26 19:39:19;0,169;0,922;0,039;0,200;0,800;229,10;50,00;122,369;61,511;'01_03_14_08_f3_00_08_01_f4_00_a9_00_27_00_c8_03_9a_00_01_de_01_00_00_f0_47_;0
2019-12-26 19:40:21;0,169;0,920;0,039;0,201;0,800;229,40;50,00;122,372;0,730;'01_03_14_08_f6_00_08_01_f4_00_a9_00_27_00_c9_03_98_00_01_de_04_00_00_02_da_;0
2019-12-26 19:41:22;0,197;0,862;0,047;0,232;1,000;228,30;50,00;122,375;12,677;'01_03_14_08_eb_00_0a_01_f4_00_c5_00_2f_00_e8_03_5e_00_01_de_07_00_00_31_85_;0
2019-12-26 19:42:23;0,184;0,894;0,044;0,217;0,900;228,50;50,00;122,378;0,852;'01_03_14_08_ed_00_09_01_f4_00_b8_00_2c_00_d9_03_7e_00_01_de_0a_00_00_03_54_;0
2019-12-26 19:43:30;0,178;0,867;0,042;0,211;0,900;228,10;50,00;122,382;1,670;'01_03_14_08_e9_00_09_01_f4_00_b2_00_2a_00_d3_03_63_00_01_de_0e_00_00_06_86_;0
2019-12-26 19:44:32;0,180;0,874;0,043;0,213;0,900;228,80;50,00;122,385;37,764;'01_03_14_08_f0_00_09_01_f4_00_b4_00_2b_00_d5_03_6a_00_01_de_11_00_00_93_84_;0
2019-12-26 19:45:33;0,191;0,927;0,047;0,225;0,900;228,80;50,00;122,388;20,464;'01_03_14_08_f0_00_09_01_f4_00_bf_00_2f_00_e1_03_9f_00_01_de_14_00_00_4f_f0_;0
2019-12-26 19:46:34;0,179;0,869;0,042;0,212;0,900;228,80;50,00;122,391;36,526;'01_03_14_08_f0_00_09_01_f4_00_b3_00_2a_00_d4_03_65_00_01_de_17_00_00_8e_ae_;0
2019-12-26 19:47:35;0,181;0,875;0,044;0,213;0,900;229,60;50,00;122,394;2,066;'01_03_14_08_f8_00_09_01_f4_00_b5_00_2c_00_d5_03_6b_00_01_de_1a_00_00_08_12_;0
2019-12-26 19:48:36;0,181;0,878;0,043;0,214;0,900;228,90;50,00;122,397;15,818;'01_03_14_08_f1_00_09_01_f4_00_b5_00_2b_00_d6_03_6e_00_01_de_1d_00_00_3d_ca_;0
2019-12-26 19:49:38;0,178;0,866;0,041;0,211;0,900;228,20;50,00;122,400;15,695;'01_03_14_08_ea_00_09_01_f4_00_b2_00_29_00_d3_03_62_00_01_de_20_00_00_3d_4f_;0
2019-12-26 19:50:45;0,184;0,893;0,044;0,217;0,900;228,80;50,00;122,404;47,667;'01_03_14_08_f0_00_09_01_f4_00_b8_00_2c_00_d9_03_7d_00_01_de_24_00_00_ba_33_;0
2019-12-26 19:51:46;0,184;0,893;0,043;0,218;0,900;228,80;50,00;122,407;17,591;'01_03_14_08_f0_00_09_01_f4_00_b8_00_2b_00_da_03_7d_00_01_de_27_00_00_44_b7_;0
2019-12-26 19:52:47;0,184;0,894;0,043;0,218;0,900;228,60;50,00;122,410;18,526;'01_03_14_08_ee_00_09_01_f4_00_b8_00_2b_00_da_03_7e_00_01_de_2a_00_00_48_5e_;0
2019-12-26 19:53:49;0,178;0,862;0,041;0,211;0,900;229,20;50,00;122,413;65,189;'01_03_14_08_f4_00_09_01_f4_00_b2_00_29_00_d3_03_5e_00_01_de_2d_00_00_fe_a5_;0
2019-12-26 19:54:56;0,179;0,866;0,039;0,216;0,900;229,50;50,00;122,416;37,821;'01_03_14_08_f7_00_09_01_f4_00_b3_00_27_00_d8_03_62_00_01_de_30_00_00_93_bd_;0
2019-12-26 19:55:58;0,196;0,848;0,039;0,240;1,000;230,90;50,00;122,420;19,525;'01_03_14_09_05_00_0a_01_f4_00_c4_00_27_00_f0_03_50_00_01_de_34_00_00_4c_45_;0
2019-12-26 19:56:59;0,197;0,853;0,039;0,240;1,000;230,90;50,00;122,423;60,356;'01_03_14_09_05_00_0a_01_f4_00_c5_00_27_00_f0_03_55_00_01_de_37_00_00_eb_c4_;0
2019-12-26 19:58:00;0,196;0,851;0,039;0,239;1,000;230,10;50,00;122,427;28,627;'01_03_14_08_fd_00_0a_01_f4_00_c4_00_27_00_ef_03_53_00_01_de_3b_00_00_6f_d3_;0
2019-12-26 19:59:02;0,197;0,859;0,038;0,240;1,000;229,10;50,00;122,430;5,814;'01_03_14_08_f3_00_0a_01_f4_00_c5_00_26_00_f0_03_5b_00_01_de_3e_00_00_16_b6_;0
2019-12-26 20:00:08;0,198;0,864;0,039;0,242;1,000;229,10;50,00;122,433;46,578;'01_03_14_08_f3_00_0a_01_f4_00_c6_00_27_00_f2_03_60_00_01_de_41_00_00_b5_f2_;0
2019-12-26 20:01:12;0,196;0,858;0,038;0,240;1,000;228,30;49,90;122,437;5,454;'01_03_14_08_eb_00_0a_01_f3_00_c4_00_26_00_f0_03_5a_00_01_de_45_00_00_15_4e_;0
2019-12-26 20:02:11;0,198;0,867;0,038;0,242;1,000;228,30;49,90;122,441;25,196;'01_03_14_08_eb_00_0a_01_f3_00_c6_00_26_00_f2_03_63_00_01_de_49_00_00_62_6c_;0
2019-12-26 20:03:19;0,197;0,858;0,039;0,241;1,000;229,50;50,00;122,444;24,113;'01_03_14_08_f7_00_0a_01_f4_00_c5_00_27_00_f1_03_5a_00_01_de_4c_00_00_5e_31_;0
2019-12-26 20:04:20;0,195;0,852;0,038;0,239;1,000;228,70;50,00;122,448;55,823;'01_03_14_08_ef_00_0a_01_f4_00_c3_00_26_00_ef_03_54_00_01_de_50_00_00_da_0f_;0
2019-12-26 20:05:22;0,198;0,863;0,040;0,243;1,000;229,40;49,90;122,451;27,838;'01_03_14_08_f6_00_0a_01_f3_00_c6_00_28_00_f3_03_5f_00_01_de_53_00_00_6c_be_;0
2019-12-26 20:06:22;0,198;0,865;0,039;0,241;1,000;228,90;50,00;122,454;30,846;'01_03_14_08_f1_00_0a_01_f4_00_c6_00_27_00_f1_03_61_00_01_de_56_00_00_78_7e_;0
2019-12-26 20:07:24;0,200;0,872;0,040;0,245;1,000;229,30;50,00;122,458;50,199;'01_03_14_08_f5_00_0a_01_f4_00_c8_00_28_00_f5_03_68_00_01_de_5a_00_00_c4_17_;0
2019-12-26 20:08:26;0,196;0,855;0,039;0,241;1,000;229,10;50,00;122,461;8,517;'01_03_14_08_f3_00_0a_01_f4_00_c4_00_27_00_f1_03_57_00_01_de_5d_00_00_21_45_;0
2019-12-26 20:09:32;0,196;0,855;0,039;0,241;1,000;229,10;50,00;122,465;57,673;'01_03_14_08_f3_00_0a_01_f4_00_c4_00_27_00_f1_03_57_00_01_de_61_00_00_e1_49_;0
2019-12-26 20:10:34;0,196;0,856;0,038;0,240;1,000;228,80;50,00;122,468;17,248;'01_03_14_08_f0_00_0a_01_f4_00_c4_00_26_00_f0_03_58_00_01_de_64_00_00_43_60_;0
2019-12-26 20:11:36;0,196;0,859;0,037;0,239;1,000;228,00;50,00;122,472;5,557;'01_03_14_08_e8_00_0a_01_f4_00_c4_00_25_00_ef_03_5b_00_01_de_68_00_00_15_b5_;0
2019-12-26 20:12:37;0,197;0,858;0,039;0,241;1,000;229,40;49,90;122,475;38,084;'01_03_14_08_f6_00_0a_01_f3_00_c5_00_27_00_f1_03_5a_00_01_de_6b_00_00_94_c4_;0
2019-12-26 20:13:39;0,199;0,864;0,041;0,245;1,000;230,10;49,90;122,478;47,497;'01_03_14_08_fd_00_0a_01_f3_00_c7_00_29_00_f5_03_60_00_01_de_6e_00_00_b9_89_;0
2019-12-26 20:14:45;0,198;0,860;0,040;0,242;1,000;230,00;50,00;122,482;57,087;'01_03_14_08_fc_00_0a_01_f4_00_c6_00_28_00_f2_03_5c_00_01_de_72_00_00_de_ff_;0
2019-12-26 20:16:30;0,197;0,861;0,038;0,241;1,000;228,60;49,90;122,488;12,703;'01_03_14_08_ee_00_0a_01_f3_00_c5_00_26_00_f1_03_5d_00_01_de_78_00_00_31_9f_;0
2019-12-26 20:17:31;0,197;0,862;0,038;0,241;1,000;228,40;49,90;122,491;35,623;'01_03_14_08_ec_00_0a_01_f3_00_c5_00_26_00_f1_03_5e_00_01_de_7b_00_00_8b_27_;0
2019-12-26 20:18:33;0,196;0,858;0,038;0,240;1,000;228,20;49,90;122,495;2,239;'01_03_14_08_ea_00_0a_01_f3_00_c4_00_26_00_f0_03_5a_00_01_de_7f_00_00_08_bf_;0
2019-12-26 20:19:34;0,197;0,860;0,040;0,242;1,000;229,00;49,90;122,498;63,204;'01_03_14_08_f2_00_0a_01_f3_00_c5_00_28_00_f2_03_5c_00_01_de_82_00_00_f6_e4_;0
2019-12-26 20:20:42;0,197;0,862;0,039;0,241;1,000;228,50;50,00;122,502;25,813;'01_03_14_08_ed_00_0a_01_f4_00_c5_00_27_00_f1_03_5e_00_01_de_86_00_00_64_d5_;0
2019-12-26 20:21:43;0,196;0,855;0,039;0,239;1,000;229,20;50,00;122,505;21,929;'01_03_14_08_f4_00_0a_01_f4_00_c4_00_27_00_ef_03_57_00_01_de_89_00_00_55_a9_;0
2019-12-26 20:22:44;0,094;0,819;0,027;0,126;0,500;229,50;50,00;122,507;6,277;'01_03_14_08_f7_00_05_01_f4_00_5e_00_1b_00_7e_03_33_00_01_de_8b_00_00_18_85_;0
2019-12-26 20:23:56;0,092;0,803;0,025;0,123;0,500;228,90;50,00;122,509;21,095;'01_03_14_08_f1_00_05_01_f4_00_5c_00_19_00_7b_03_23_00_01_de_8d_00_00_52_67_;0
2019-12-26 20:25:02;0,094;0,819;0,026;0,126;0,500;229,50;50,00;122,511;23,992;'01_03_14_08_f7_00_05_01_f4_00_5e_00_1a_00_7e_03_33_00_01_de_8f_00_00_5d_b8_;0
2019-12-26 20:26:11;0,093;0,813;0,025;0,125;0,500;228,70;50,00;122,513;64,362;'01_03_14_08_ef_00_05_01_f4_00_5d_00_19_00_7d_03_2d_00_01_de_91_00_00_fb_6a_;0
2019-12-26 20:27:16;0,091;0,793;0,026;0,122;0,500;229,40;50,00;122,514;17,733;'01_03_14_08_f6_00_05_01_f4_00_5b_00_1a_00_7a_03_19_00_01_de_92_00_00_45_45_;0
2019-12-26 20:28:19;0,094;0,820;0,024;0,125;0,500;229,00;50,00;122,516;35,067;'01_03_14_08_f2_00_05_01_f4_00_5e_00_18_00_7d_03_34_00_01_de_94_00_00_88_fb_;0
2019-12-26 20:29:26;0,091;0,794;0,026;0,122;0,500;229,10;50,00;122,518;64,328;'01_03_14_08_f3_00_05_01_f4_00_5b_00_1a_00_7a_03_1a_00_01_de_96_00_00_fb_48_;0
2019-12-26 20:30:35;0,092;0,802;0,026;0,124;0,500;229,30;49,90;122,520;52,261;'01_03_14_08_f5_00_05_01_f3_00_5c_00_1a_00_7c_03_22_00_01_de_98_00_00_cc_25_;0
2019-12-26 20:31:41;0,091;0,791;0,027;0,122;0,500;229,80;49,90;122,521;35,816;'01_03_14_08_fa_00_05_01_f3_00_5b_00_1b_00_7a_03_17_00_01_de_99_00_00_8b_e8_;0
2019-12-26 20:32:51;0,091;0,795;0,026;0,122;0,500;228,90;50,00;122,523;1,011;'01_03_14_08_f1_00_05_01_f4_00_5b_00_1a_00_7a_03_1b_00_01_de_9b_00_00_03_f3_;0
2019-12-26 20:33:57;0,091;0,795;0,026;0,121;0,500;228,90;49,90;122,525;45,056;'01_03_14_08_f1_00_05_01_f3_00_5b_00_1a_00_79_03_1b_00_01_de_9d_00_00_b0_00_;0
2019-12-26 20:35:07;0,093;0,814;0,025;0,124;0,500;228,50;50,00;122,526;35,905;'01_03_14_08_ed_00_05_01_f4_00_5d_00_19_00_7c_03_2e_00_01_de_9e_00_00_8c_41_;0
2019-12-26 20:36:13;0,091;0,795;0,026;0,123;0,500;228,80;49,90;122,528;1,360;'01_03_14_08_f0_00_05_01_f3_00_5b_00_1a_00_7b_03_1b_00_01_de_a0_00_00_05_50_;0
2019-12-26 20:37:22;0,091;0,792;0,026;0,123;0,500;229,60;50,00;122,530;13,043;'01_03_14_08_f8_00_05_01_f4_00_5b_00_1a_00_7b_03_18_00_01_de_a2_00_00_32_f3_;0
2019-12-26 20:38:34;0,091;0,795;0,026;0,122;0,500;228,80;49,90;122,532;18,689;'01_03_14_08_f0_00_05_01_f3_00_5b_00_1a_00_7a_03_1b_00_01_de_a4_00_00_49_01_;0
2019-12-26 20:39:40;0,090;0,785;0,026;0,122;0,500;229,10;50,00;122,533;45,830;'01_03_14_08_f3_00_05_01_f4_00_5a_00_1a_00_7a_03_11_00_01_de_a5_00_00_b3_06_;0
