2020-03-10 18:55:40;0,223;0,813;0,022;0,279;1,200;228,30;49,90;356,595;91,596;'01_03_14_08_eb_00_0c_01_f3_00_df_00_16_01_17_03_2d_00_05_70_f3_00_01_65_cc_;0
2020-03-10 18:56:46;0,223;0,815;0,023;0,280;1,200;228,00;50,00;356,599;82,311;'01_03_14_08_e8_00_0c_01_f4_00_df_00_17_01_18_03_2f_00_05_70_f7_00_01_41_87_;0
2020-03-10 18:57:47;0,218;0,864;0,021;0,274;1,100;229,20;49,90;356,603;91,388;'01_03_14_08_f4_00_0b_01_f3_00_da_00_15_01_12_03_60_00_05_70_fb_00_01_64_fc_;0
2020-03-10 18:58:49;0,226;0,822;0,023;0,282;1,200;228,90;50,00;356,607;71,687;'01_03_14_08_f1_00_0c_01_f4_00_e2_00_17_01_1a_03_36_00_05_70_ff_00_01_18_07_;0
2020-03-10 18:59:50;0,208;0,829;0,017;0,262;1,100;227,90;49,90;356,610;84,809;'01_03_14_08_e7_00_0b_01_f3_00_d0_00_11_01_06_03_3d_00_05_71_02_00_01_4b_49_;0
2020-03-10 19:00:57;0,229;0,834;0,025;0,285;1,200;228,60;49,90;356,614;77,958;'01_03_14_08_ee_00_0c_01_f3_00_e5_00_19_01_1d_03_42_00_05_71_06_00_01_30_86_;0
2020-03-10 19:01:59;0,221;0,804;0,022;0,276;1,200;228,90;50,00;356,618;75,435;'01_03_14_08_f1_00_0c_01_f4_00_dd_00_16_01_14_03_24_00_05_71_0a_00_01_26_ab_;0
2020-03-10 19:03:01;0,229;0,834;0,025;0,284;1,200;228,70;50,00;356,622;116,266;'01_03_14_08_ef_00_0c_01_f4_00_e5_00_19_01_1c_03_42_00_05_71_0e_00_01_c6_2a_;0
2020-03-10 19:04:03;0,229;0,836;0,025;0,285;1,200;228,20;49,90;356,626;124,850;'01_03_14_08_ea_00_0c_01_f3_00_e5_00_19_01_1d_03_44_00_05_71_12_00_01_e7_b2_;0
2020-03-10 19:05:08;0,230;0,839;0,025;0,286;1,200;228,20;49,90;356,630;99,392;'01_03_14_08_ea_00_0c_01_f3_00_e6_00_19_01_1e_03_47_00_05_71_16_00_01_84_40_;0
2020-03-10 19:06:10;0,222;0,806;0,022;0,277;1,200;229,40;50,00;356,634;113,033;'01_03_14_08_f6_00_0c_01_f4_00_de_00_16_01_15_03_26_00_05_71_1a_00_01_b9_89_;0
2020-03-10 19:07:11;0,232;0,857;0,024;0,287;1,200;225,50;49,90;356,638;107,370;'01_03_14_08_cf_00_0c_01_f3_00_e8_00_18_01_1f_03_59_00_05_71_1e_00_01_a3_6a_;0
2020-03-10 19:08:12;0,221;0,816;0,020;0,276;1,200;225,50;49,90;356,642;105,461;'01_03_14_08_cf_00_0c_01_f3_00_dd_00_14_01_14_03_30_00_05_71_22_00_01_9b_f5_;0
2020-03-10 19:09:14;0,234;0,850;0,027;0,290;1,200;229,30;49,90;356,646;84,013;'01_03_14_08_f5_00_0c_01_f3_00_ea_00_1b_01_22_03_52_00_05_71_26_00_01_48_2d_;0
2020-03-10 19:10:15;0,210;0,832;0,017;0,264;1,100;229,40;50,00;356,649;90,969;'01_03_14_08_f6_00_0b_01_f4_00_d2_00_11_01_08_03_40_00_05_71_29_00_01_63_59_;0
2020-03-10 19:11:16;0,210;0,835;0,018;0,264;1,100;228,60;50,00;356,653;79,998;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_12_01_08_03_43_00_05_71_2d_00_01_38_7e_;0
2020-03-10 19:12:18;0,209;0,827;0,018;0,263;1,100;229,50;49,90;356,657;72,144;'01_03_14_08_f7_00_0b_01_f3_00_d1_00_12_01_07_03_3b_00_05_71_31_00_01_19_d0_;0
2020-03-10 19:13:23;0,210;0,828;0,019;0,264;1,100;230,40;50,00;356,661;119,468;'01_03_14_09_00_00_0b_01_f4_00_d2_00_13_01_08_03_3c_00_05_71_35_00_01_d2_ac_;0
2020-03-10 19:14:25;0,209;0,825;0,019;0,264;1,100;230,10;50,00;356,664;95,173;'01_03_14_08_fd_00_0b_01_f4_00_d1_00_13_01_08_03_39_00_05_71_38_00_01_73_c5_;0
2020-03-10 19:15:27;0,210;0,833;0,018;0,264;1,100;229,00;49,90;356,668;121,643;'01_03_14_08_f2_00_0b_01_f3_00_d2_00_12_01_08_03_41_00_05_71_3c_00_01_db_2b_;0
2020-03-10 19:16:28;0,209;0,831;0,017;0,263;1,100;228,50;49,90;356,672;89,173;'01_03_14_08_ed_00_0b_01_f3_00_d1_00_11_01_07_03_3f_00_05_71_40_00_01_5c_55_;0
2020-03-10 19:17:30;0,210;0,833;0,018;0,264;1,100;229,10;50,00;356,675;102,413;'01_03_14_08_f3_00_0b_01_f4_00_d2_00_12_01_08_03_41_00_05_71_43_00_01_90_0d_;0
2020-03-10 19:18:32;0,199;0,794;0,020;0,256;1,100;227,70;50,00;356,679;81,055;'01_03_14_08_e5_00_0b_01_f4_00_c7_00_14_01_00_03_1a_00_05_71_47_00_01_3c_9f_;0
2020-03-10 19:19:37;0,174;0,845;0,022;0,217;0,900;228,70;50,00;356,682;98,465;'01_03_14_08_ef_00_09_01_f4_00_ae_00_16_00_d9_03_4d_00_05_71_4a_00_01_80_a1_;0
2020-03-10 19:20:38;0,185;0,807;0,026;0,229;1,000;229,00;50,00;356,685;125,566;'01_03_14_08_f2_00_0a_01_f4_00_b9_00_1a_00_e5_03_27_00_05_71_4d_00_01_ea_7e_;0
2020-03-10 19:21:39;0,178;0,860;0,024;0,221;0,900;229,80;50,00;356,688;98,588;'01_03_14_08_fa_00_09_01_f4_00_b2_00_18_00_dd_03_5c_00_05_71_50_00_01_81_1c_;0
2020-03-10 19:22:41;0,187;0,815;0,027;0,232;1,000;229,30;50,00;356,691;126,434;'01_03_14_08_f5_00_0a_01_f4_00_bb_00_1b_00_e8_03_2f_00_05_71_53_00_01_ed_e2_;0
2020-03-10 19:23:42;0,174;0,845;0,022;0,217;0,900;228,60;50,00;356,694;97,435;'01_03_14_08_ee_00_09_01_f4_00_ae_00_16_00_d9_03_4d_00_05_71_56_00_01_7c_9b_;0
2020-03-10 19:24:43;0,187;0,814;0,026;0,231;1,000;229,70;50,00;356,697;101,245;'01_03_14_08_f9_00_0a_01_f4_00_bb_00_1a_00_e7_03_2e_00_05_71_59_00_01_8b_7d_;0
2020-03-10 19:25:44;0,172;0,830;0,023;0,214;0,900;230,10;50,00;356,700;122,007;'01_03_14_08_fd_00_09_01_f4_00_ac_00_17_00_d6_03_3e_00_05_71_5c_00_01_dc_97_;0
2020-03-10 19:26:51;0,187;0,816;0,026;0,231;1,000;228,90;50,00;356,703;96,028;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_1a_00_e7_03_30_00_05_71_5f_00_01_77_1c_;0
2020-03-10 19:27:52;0,172;0,837;0,021;0,214;0,900;228,20;50,00;356,707;89,491;'01_03_14_08_ea_00_09_01_f4_00_ac_00_15_00_d6_03_45_00_05_71_63_00_01_5d_93_;0
2020-03-10 19:28:53;0,187;0,815;0,027;0,231;1,000;229,30;50,00;356,710;113,692;'01_03_14_08_f5_00_0a_01_f4_00_bb_00_1b_00_e7_03_2f_00_05_71_66_00_01_bc_1c_;0
2020-03-10 19:29:54;0,166;0,805;0,021;0,209;0,900;229,00;50,00;356,713;66,831;'01_03_14_08_f2_00_09_01_f4_00_a6_00_15_00_d1_03_25_00_05_71_69_00_01_05_0f_;0
2020-03-10 19:30:56;0,182;0,883;0,027;0,226;0,900;228,90;50,00;356,716;77,254;'01_03_14_08_f1_00_09_01_f4_00_b6_00_1b_00_e2_03_73_00_05_71_6c_00_01_2d_c6_;0
2020-03-10 19:32:03;0,167;0,806;0,023;0,211;0,900;230,20;50,00;356,719;120,070;'01_03_14_08_fe_00_09_01_f4_00_a7_00_17_00_d3_03_26_00_05_71_6f_00_01_d5_06_;0
2020-03-10 19:33:04;0,190;0,825;0,028;0,234;1,000;230,20;50,00;356,722;90,909;'01_03_14_08_fe_00_0a_01_f4_00_be_00_1c_00_ea_03_39_00_05_71_72_00_01_63_1d_;0
2020-03-10 19:34:06;0,173;0,838;0,022;0,216;0,900;229,20;50,00;356,725;90,328;'01_03_14_08_f4_00_09_01_f4_00_ad_00_16_00_d8_03_46_00_05_71_75_00_01_60_d8_;0
2020-03-10 19:35:07;0,187;0,813;0,027;0,231;1,000;229,80;50,00;356,728;108,751;'01_03_14_08_fa_00_0a_01_f4_00_bb_00_1b_00_e7_03_2d_00_05_71_78_00_01_a8_cf_;0
2020-03-10 19:36:09;0,206;0,811;0,024;0,262;1,100;230,70;49,90;356,731;102,628;'01_03_14_09_03_00_0b_01_f3_00_ce_00_18_01_06_03_2b_00_05_71_7b_00_01_90_e4_;0
2020-03-10 19:37:10;0,203;0,802;0,023;0,259;1,100;230,10;50,00;356,735;75,851;'01_03_14_08_fd_00_0b_01_f4_00_cb_00_17_01_03_03_22_00_05_71_7f_00_01_28_4b_;0
2020-03-10 19:38:17;0,204;0,812;0,021;0,260;1,100;228,30;50,00;356,738;81,151;'01_03_14_08_eb_00_0b_01_f4_00_cc_00_15_01_04_03_2c_00_05_71_82_00_01_3c_ff_;0
2020-03-10 19:39:18;0,206;0,822;0,022;0,262;1,100;227,60;50,00;356,742;98,444;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_16_01_06_03_36_00_05_71_86_00_01_80_8c_;0
2020-03-10 19:40:19;0,204;0,814;0,021;0,261;1,100;227,80;50,00;356,745;85,440;'01_03_14_08_e6_00_0b_01_f4_00_cc_00_15_01_05_03_2e_00_05_71_89_00_01_4d_c0_;0
2020-03-10 19:42:13;0,204;0,810;0,023;0,260;1,100;228,70;50,00;356,752;65,650;'01_03_14_08_ef_00_0b_01_f4_00_cc_00_17_01_04_03_2a_00_05_71_90_00_01_00_72_;0
2020-03-10 19:43:14;0,213;0,845;0,026;0,270;1,100;229,00;50,00;356,756;121,678;'01_03_14_08_f2_00_0b_01_f4_00_d5_00_1a_01_0e_03_4d_00_05_71_94_00_01_db_4e_;0
2020-03-10 19:44:15;0,205;0,810;0,024;0,261;1,100;230,00;50,00;356,760;81,458;'01_03_14_08_fc_00_0b_01_f4_00_cd_00_18_01_05_03_2a_00_05_71_98_00_01_3e_32_;0
2020-03-10 19:45:17;0,206;0,816;0,023;0,262;1,100;229,30;50,00;356,763;101,193;'01_03_14_08_f5_00_0b_01_f4_00_ce_00_17_01_06_03_30_00_05_71_9b_00_01_8b_49_;0
2020-03-10 19:46:18;0,205;0,809;0,024;0,262;1,100;230,10;50,00;356,767;103,935;'01_03_14_08_fd_00_0b_01_f4_00_cd_00_18_01_06_03_29_00_05_71_9f_00_01_95_ff_;0
2020-03-10 19:47:20;0,200;0,788;0,025;0,258;1,100;230,70;50,00;356,770;128,740;'01_03_14_09_03_00_0b_01_f4_00_c8_00_19_01_02_03_14_00_05_71_a2_00_01_f6_e4_;0
2020-03-10 19:48:26;0,210;0,825;0,029;0,269;1,100;231,30;50,00;356,774;107,428;'01_03_14_09_09_00_0b_01_f4_00_d2_00_1d_01_0d_03_39_00_05_71_a6_00_01_a3_a4_;0
2020-03-10 19:49:28;0,200;0,790;0,024;0,257;1,100;230,10;50,00;356,778;90,311;'01_03_14_08_fd_00_0b_01_f4_00_c8_00_18_01_01_03_16_00_05_71_aa_00_01_60_c7_;0
2020-03-10 19:50:30;0,206;0,819;0,026;0,264;1,100;228,60;50,00;356,781;85,357;'01_03_14_08_ee_00_0b_01_f4_00_ce_00_1a_01_08_03_33_00_05_71_ad_00_01_4d_6d_;0
2020-03-10 19:51:31;0,204;0,809;0,023;0,260;1,100;229,10;50,00;356,785;111,850;'01_03_14_08_f3_00_0b_01_f4_00_cc_00_17_01_04_03_29_00_05_71_b1_00_01_b4_ea_;0
2020-03-10 19:52:37;0,205;0,812;0,023;0,261;1,100;229,40;50,00;356,788;78,390;'01_03_14_08_f6_00_0b_01_f4_00_cd_00_17_01_05_03_2c_00_05_71_b4_00_01_32_36_;0
2020-03-10 19:53:38;0,211;0,839;0,025;0,268;1,100;228,40;50,00;356,792;65,871;'01_03_14_08_ec_00_0b_01_f4_00_d3_00_19_01_0c_03_47_00_05_71_b8_00_01_01_4f_;0
2020-03-10 19:54:39;0,220;0,801;0,027;0,276;1,200;228,70;50,00;356,796;66,890;'01_03_14_08_ef_00_0c_01_f4_00_dc_00_1b_01_14_03_21_00_05_71_bc_00_01_05_4a_;0
2020-03-10 19:55:41;0,205;0,809;0,024;0,262;1,100;230,20;50,00;356,799;118,897;'01_03_14_08_fe_00_0b_01_f4_00_cd_00_18_01_06_03_29_00_05_71_bf_00_01_d0_71_;0
2020-03-10 19:56:42;0,219;0,796;0,028;0,276;1,200;229,00;50,00;356,803;74,508;'01_03_14_08_f2_00_0c_01_f4_00_db_00_1c_01_14_03_1c_00_05_71_c3_00_01_23_0c_;0
2020-03-10 19:57:44;0,204;0,808;0,023;0,260;1,100;229,50;50,00;356,807;111,808;'01_03_14_08_f7_00_0b_01_f4_00_cc_00_17_01_04_03_28_00_05_71_c7_00_01_b4_c0_;0
2020-03-10 19:58:45;0,219;0,793;0,029;0,277;1,200;230,00;50,00;356,810;116,107;'01_03_14_08_fc_00_0c_01_f4_00_db_00_1d_01_15_03_19_00_05_71_ca_00_01_c5_8b_;0
2020-03-10 19:59:51;0,214;0,846;0,027;0,271;1,100;229,80;50,00;356,814;75,411;'01_03_14_08_fa_00_0b_01_f4_00_d6_00_1b_01_0f_03_4e_00_05_71_ce_00_01_26_93_;0
2020-03-10 20:00:53;0,221;0,805;0,028;0,279;1,200;228,60;49,90;356,818;87,980;'01_03_14_08_ee_00_0c_01_f3_00_dd_00_1c_01_17_03_25_00_05_71_d2_00_01_57_ac_;0
2020-03-10 20:01:55;0,205;0,815;0,022;0,261;1,100;228,60;49,90;356,821;79,284;'01_03_14_08_ee_00_0b_01_f3_00_cd_00_16_01_05_03_2f_00_05_71_d5_00_01_35_b4_;0
2020-03-10 20:02:56;0,192;0,835;0,029;0,237;1,000;229,70;49,90;356,824;123,390;'01_03_14_08_f9_00_0a_01_f3_00_c0_00_1d_00_ed_03_43_00_05_71_d8_00_01_e1_fe_;0
2020-03-10 20:03:57;0,180;0,870;0,025;0,223;0,900;229,70;50,00;356,828;101,098;'01_03_14_08_f9_00_09_01_f4_00_b4_00_19_00_df_03_66_00_05_71_dc_00_01_8a_ea_;0
2020-03-10 20:04:59;0,187;0,813;0,028;0,232;1,000;229,90;49,90;356,831;79,958;'01_03_14_08_fb_00_0a_01_f3_00_bb_00_1c_00_e8_03_2d_00_05_71_df_00_01_38_56_;0
2020-03-10 20:06:01;0,173;0,841;0,021;0,215;0,900;228,50;49,90;356,834;81,116;'01_03_14_08_ed_00_09_01_f3_00_ad_00_15_00_d7_03_49_00_05_71_e2_00_01_3c_dc_;0
2020-03-10 20:07:08;0,189;0,820;0,028;0,233;1,000;230,30;49,90;356,837;91,644;'01_03_14_08_ff_00_0a_01_f3_00_bd_00_1c_00_e9_03_34_00_05_71_e5_00_01_65_fc_;0
2020-03-10 20:08:09;0,173;0,838;0,022;0,215;0,900;229,30;50,00;356,840;101,690;'01_03_14_08_f5_00_09_01_f4_00_ad_00_16_00_d7_03_46_00_05_71_e8_00_01_8d_3a_;0
2020-03-10 20:09:11;0,181;0,876;0,025;0,224;0,900;229,50;50,00;356,843;126,141;'01_03_14_08_f7_00_09_01_f4_00_b5_00_19_00_e0_03_6c_00_05_71_eb_00_01_ec_bd_;0
2020-03-10 20:10:13;0,172;0,832;0,022;0,214;0,900;229,70;50,00;356,846;71,547;'01_03_14_08_f9_00_09_01_f4_00_ac_00_16_00_d6_03_40_00_05_71_ee_00_01_17_7b_;0
2020-03-10 20:11:19;0,172;0,834;0,021;0,214;0,900;229,00;50,00;356,849;109,596;'01_03_14_08_f2_00_09_01_f4_00_ac_00_15_00_d6_03_42_00_05_71_f1_00_01_ac_1c_;0
2020-03-10 20:12:21;0,173;0,840;0,020;0,214;0,900;228,60;50,00;356,853;103,986;'01_03_14_08_ee_00_09_01_f4_00_ad_00_14_00_d6_03_48_00_05_71_f5_00_01_96_32_;0
2020-03-10 20:13:23;0,172;0,832;0,021;0,214;0,900;229,60;50,00;356,856;115,719;'01_03_14_08_f8_00_09_01_f4_00_ac_00_15_00_d6_03_40_00_05_71_f8_00_01_c4_07_;0
2020-03-10 20:14:25;0,173;0,835;0,021;0,214;0,900;230,20;50,00;356,859;101,646;'01_03_14_08_fe_00_09_01_f4_00_ad_00_15_00_d6_03_43_00_05_71_fb_00_01_8d_0e_;0
2020-03-10 20:15:32;0,173;0,835;0,023;0,214;0,900;230,20;50,00;356,862;104,119;'01_03_14_08_fe_00_09_01_f4_00_ad_00_17_00_d6_03_43_00_05_71_fe_00_01_96_b7_;0
2020-03-10 20:16:33;0,172;0,829;0,022;0,214;0,900;230,40;50,00;356,865;72,340;'01_03_14_09_00_00_09_01_f4_00_ac_00_16_00_d6_03_3d_00_05_72_01_00_01_1a_94_;0
2020-03-10 20:17:35;0,183;0,881;0,026;0,227;0,900;230,70;50,00;356,868;111,375;'01_03_14_09_03_00_09_01_f4_00_b7_00_1a_00_e3_03_71_00_05_72_04_00_01_b3_0f_;0
2020-03-10 20:18:36;0,189;0,817;0,029;0,233;1,000;231,20;50,00;356,871;75,968;'01_03_14_09_08_00_0a_01_f4_00_bd_00_1d_00_e9_03_31_00_05_72_07_00_01_28_c0_;0
2020-03-10 20:19:37;0,180;0,866;0,025;0,223;0,900;230,80;50,00;356,874;85,759;'01_03_14_09_04_00_09_01_f4_00_b4_00_19_00_df_03_62_00_05_72_0a_00_01_4e_ff_;0
2020-03-10 20:20:44;0,186;0,807;0,027;0,230;1,000;230,30;50,00;356,877;118,924;'01_03_14_08_ff_00_0a_01_f4_00_ba_00_1b_00_e6_03_27_00_05_72_0d_00_01_d0_8c_;0
2020-03-10 20:21:46;0,173;0,834;0,023;0,215;0,900;230,30;50,00;356,880;120,426;'01_03_14_08_ff_00_09_01_f4_00_ad_00_17_00_d7_03_42_00_05_72_10_00_01_d6_6a_;0
2020-03-10 20:22:48;0,187;0,815;0,027;0,231;1,000;229,40;50,00;356,883;125,382;'01_03_14_08_f6_00_0a_01_f4_00_bb_00_1b_00_e7_03_2f_00_05_72_13_00_01_e9_c6_;0
2020-03-10 20:23:55;0,172;0,837;0,021;0,214;0,900;228,20;50,00;356,886;85,005;'01_03_14_08_ea_00_09_01_f4_00_ac_00_15_00_d6_03_45_00_05_72_16_00_01_4c_0d_;0
2020-03-10 20:24:57;0,188;0,820;0,027;0,232;1,000;229,10;50,00;356,890;70,846;'01_03_14_08_f3_00_0a_01_f4_00_bc_00_1b_00_e8_03_34_00_05_72_1a_00_01_14_be_;0
2020-03-10 20:25:59;0,174;0,841;0,023;0,216;0,900;229,80;50,00;356,893;95,638;'01_03_14_08_fa_00_09_01_f4_00_ae_00_17_00_d8_03_49_00_05_72_1d_00_01_75_96_;0
2020-03-10 20:27:01;0,189;0,816;0,028;0,233;1,000;231,40;50,00;356,896;128,335;'01_03_14_09_0a_00_0a_01_f4_00_bd_00_1c_00_e9_03_30_00_05_72_20_00_01_f5_4f_;0
2020-03-10 20:28:07;0,173;0,834;0,023;0,216;0,900;230,40;50,00;356,899;97,860;'01_03_14_09_00_00_09_01_f4_00_ad_00_17_00_d8_03_42_00_05_72_23_00_01_7e_44_;0
2020-03-10 20:29:08;0,179;0,863;0,024;0,222;0,900;230,30;50,00;356,902;100,671;'01_03_14_08_ff_00_09_01_f4_00_b3_00_18_00_de_03_5f_00_05_72_26_00_01_89_3f_;0
2020-03-10 20:30:10;0,173;0,833;0,023;0,216;0,900;230,70;50,00;356,905;76,034;'01_03_14_09_03_00_09_01_f4_00_ad_00_17_00_d8_03_41_00_05_72_29_00_01_29_02_;0
2020-03-10 20:31:11;0,174;0,841;0,023;0,218;0,900;229,80;50,00;356,908;81,209;'01_03_14_08_fa_00_09_01_f4_00_ae_00_17_00_da_03_49_00_05_72_2c_00_01_3d_39_;0
2020-03-10 20:32:13;0,172;0,832;0,022;0,215;0,900;229,70;50,00;356,911;84,819;'01_03_14_08_f9_00_09_01_f4_00_ac_00_16_00_d7_03_40_00_05_72_2f_00_01_4b_53_;0
2020-03-10 20:33:20;0,172;0,836;0,021;0,214;0,900;228,60;50,00;356,915;113,718;'01_03_14_08_ee_00_09_01_f4_00_ac_00_15_00_d6_03_44_00_05_72_33_00_01_bc_36_;0
2020-03-10 20:34:21;0,172;0,834;0,022;0,215;0,900;229,00;49,90;356,918;88,179;'01_03_14_08_f2_00_09_01_f3_00_ac_00_16_00_d7_03_42_00_05_72_36_00_01_58_73_;0
2020-03-10 20:35:24;0,167;0,812;0,021;0,210;0,900;228,40;50,00;356,921;74,753;'01_03_14_08_ec_00_09_01_f4_00_a7_00_15_00_d2_03_2c_00_05_72_39_00_01_24_01_;0
2020-03-10 20:36:26;0,167;0,810;0,022;0,212;0,900;228,90;50,00;356,924;105,610;'01_03_14_08_f1_00_09_01_f4_00_a7_00_16_00_d4_03_2a_00_05_72_3c_00_01_9c_8a_;0
2020-03-10 20:37:32;0,166;0,803;0,022;0,210;0,900;229,50;50,00;356,927;87,075;'01_03_14_08_f7_00_09_01_f4_00_a6_00_16_00_d2_03_23_00_05_72_3f_00_01_54_23_;0
2020-03-10 20:38:33;0,167;0,809;0,021;0,210;0,900;229,30;50,00;356,930;72,262;'01_03_14_08_f5_00_09_01_f4_00_a7_00_15_00_d2_03_29_00_05_72_42_00_01_1a_46_;0
2020-03-10 20:39:35;0,167;0,810;0,021;0,210;0,900;229,00;50,00;356,933;77,299;'01_03_14_08_f2_00_09_01_f4_00_a7_00_15_00_d2_03_2a_00_05_72_45_00_01_2d_f3_;0
2020-03-10 20:40:36;0,186;0,814;0,026;0,235;1,000;228,50;50,00;356,936;112,974;'01_03_14_08_ed_00_0a_01_f4_00_ba_00_1a_00_eb_03_2e_00_05_72_48_00_01_b9_4e_;0
2020-03-10 20:42:15;0,193;0,851;0,019;0,249;1,000;226,60;50,00;356,941;106,943;'01_03_14_08_da_00_0a_01_f4_00_c1_00_13_00_f9_03_53_00_05_72_4d_00_01_a1_bf_;0
2020-03-10 20:43:16;0,193;0,776;0,018;0,249;1,100;226,10;50,00;356,944;121,093;'01_03_14_08_d5_00_0b_01_f4_00_c1_00_12_00_f9_03_08_00_05_72_50_00_01_d9_05_;0
2020-03-10 20:44:18;0,193;0,774;0,018;0,249;1,100;226,50;50,00;356,948;91,221;'01_03_14_08_d9_00_0b_01_f4_00_c1_00_12_00_f9_03_06_00_05_72_54_00_01_64_55_;0
2020-03-10 20:45:20;0,193;0,776;0,019;0,248;1,100;225,90;50,00;356,951;125,216;'01_03_14_08_d3_00_0b_01_f4_00_c1_00_13_00_f8_03_08_00_05_72_57_00_01_e9_20_;0
2020-03-10 20:46:21;0,193;0,775;0,019;0,249;1,100;226,30;49,90;356,955;93,569;'01_03_14_08_d7_00_0b_01_f3_00_c1_00_13_00_f9_03_07_00_05_72_5b_00_01_6d_81_;0
2020-03-10 20:47:28;0,193;0,777;0,019;0,249;1,100;225,60;49,90;356,958;75,572;'01_03_14_08_d0_00_0b_01_f3_00_c1_00_13_00_f9_03_09_00_05_72_5e_00_01_27_34_;0
2020-03-10 20:48:30;0,193;0,774;0,020;0,249;1,100;226,60;50,00;356,962;122,519;'01_03_14_08_da_00_0b_01_f4_00_c1_00_14_00_f9_03_06_00_05_72_62_00_01_de_97_;0
2020-03-10 20:49:31;0,193;0,849;0,019;0,249;1,000;227,10;50,00;356,965;118,459;'01_03_14_08_df_00_0a_01_f4_00_c1_00_13_00_f9_03_51_00_05_72_65_00_01_ce_bb_;0
2020-03-10 20:50:32;0,193;0,847;0,020;0,250;1,000;227,80;50,00;356,968;81,764;'01_03_14_08_e6_00_0a_01_f4_00_c1_00_14_00_fa_03_4f_00_05_72_68_00_01_3f_64_;0
2020-03-10 20:51:33;0,194;0,843;0,022;0,251;1,000;230,00;50,00;356,972;92,052;'01_03_14_08_fc_00_0a_01_f4_00_c2_00_16_00_fb_03_4b_00_05_72_6c_00_01_67_94_;0
2020-03-10 20:52:40;0,194;0,841;0,022;0,251;1,000;230,50;50,00;356,975;119,869;'01_03_14_09_01_00_0a_01_f4_00_c2_00_16_00_fb_03_49_00_05_72_6f_00_01_d4_3d_;0
2020-03-10 20:53:42;0,194;0,839;0,022;0,251;1,000;231,20;50,00;356,979;75,174;'01_03_14_09_08_00_0a_01_f4_00_c2_00_16_00_fb_03_47_00_05_72_73_00_01_25_a6_;0
2020-03-10 20:54:43;0,210;0,823;0,028;0,269;1,100;231,90;50,00;356,982;115,117;'01_03_14_09_0f_00_0b_01_f4_00_d2_00_1c_01_0d_03_37_00_05_72_76_00_01_c1_ad_;0
2020-03-10 20:55:44;0,194;0,838;0,023;0,251;1,000;231,30;50,00;356,986;121,956;'01_03_14_09_09_00_0a_01_f4_00_c2_00_17_00_fb_03_46_00_05_72_7a_00_01_dc_64_;0
2020-03-10 20:56:46;0,207;0,818;0,025;0,265;1,100;229,80;50,00;356,989;92,598;'01_03_14_08_fa_00_0b_01_f4_00_cf_00_19_01_09_03_32_00_05_72_7d_00_01_69_b6_;0
2020-03-10 20:57:53;0,194;0,842;0,021;0,251;1,000;230,40;50,00;356,993;112,048;'01_03_14_09_00_00_0a_01_f4_00_c2_00_15_00_fb_03_4a_00_05_72_81_00_01_b5_b0_;0
2020-03-10 20:58:54;0,208;0,825;0,026;0,267;1,100;229,00;50,00;356,996;122,269;'01_03_14_08_f2_00_0b_01_f4_00_d0_00_1a_01_0b_03_39_00_05_72_84_00_01_dd_9d_;0
2020-03-10 20:59:56;0,195;0,851;0,022;0,251;1,000;229,00;50,00;357,000;120,778;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_16_00_fb_03_53_00_05_72_88_00_01_d7_ca_;0
2020-03-10 21:00:57;0,210;0,833;0,026;0,267;1,100;229,00;49,90;357,003;87,513;'01_03_14_08_f2_00_0b_01_f3_00_d2_00_1a_01_0b_03_41_00_05_72_8b_00_01_55_d9_;0
2020-03-10 21:01:58;0,195;0,776;0,020;0,251;1,100;228,20;49,90;357,006;124,550;'01_03_14_08_ea_00_0b_01_f3_00_c3_00_14_00_fb_03_08_00_05_72_8e_00_01_e6_86_;0
2020-03-10 21:03:00;0,209;0,836;0,025;0,266;1,100;227,20;49,90;357,010;93,042;'01_03_14_08_e0_00_0b_01_f3_00_d1_00_19_01_0a_03_44_00_05_72_92_00_01_6b_72_;0
2020-03-10 21:04:07;0,193;0,846;0,021;0,249;1,000;228,00;49,90;357,013;99,251;'01_03_14_08_e8_00_0a_01_f3_00_c1_00_15_00_f9_03_4e_00_05_72_95_00_01_83_b3_;0
2020-03-10 21:05:08;0,195;0,851;0,022;0,251;1,000;229,10;49,90;357,017;130,353;'01_03_14_08_f3_00_0a_01_f3_00_c3_00_16_00_fb_03_53_00_05_72_99_00_01_fd_31_;0
2020-03-10 21:06:09;0,194;0,849;0,021;0,250;1,000;228,30;49,90;357,020;124,935;'01_03_14_08_eb_00_0a_01_f3_00_c2_00_15_00_fa_03_51_00_05_72_9c_00_01_e8_07_;0
2020-03-10 21:07:11;0,201;0,802;0,023;0,258;1,100;227,70;50,00;357,024;79,237;'01_03_14_08_e5_00_0b_01_f4_00_c9_00_17_01_02_03_22_00_05_72_a0_00_01_35_85_;0
2020-03-10 21:08:13;0,194;0,848;0,021;0,250;1,000;228,70;49,90;357,027;80,379;'01_03_14_08_ef_00_0a_01_f3_00_c2_00_15_00_fa_03_50_00_05_72_a3_00_01_39_fb_;0
