2020-04-24 10:07:12;0,205;1,000;0,002;0,206;0,902;227,10;49,98;118,294;19,685;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-24 10:08:19;0,224;1,000;0,004;0,224;0,982;228,00;49,99;118,294;19,685;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-24 10:09:20;0,197;1,000;0,000;0,207;0,861;228,73;49,99;118,295;19,685;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-24 10:10:22;0,222;1,000;0,009;0,222;0,972;228,15;49,99;118,295;19,685;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-24 10:11:23;0,349;0,901;0,169;0,384;1,702;226,72;50,00;118,295;19,685;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-24 10:12:25;0,355;0,901;0,171;0,393;1,739;226,54;50,00;118,296;19,686;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-24 10:13:26;0,331;0,897;0,164;0,366;1,618;226,77;49,98;118,297;19,686;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-24 10:14:33;0,363;0,903;0,173;0,401;1,770;227,08;49,97;118,297;19,686;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-24 10:15:34;0,340;0,899;0,167;0,378;1,658;227,97;49,97;118,298;19,686;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-24 10:16:36;0,355;0,896;0,176;0,391;1,725;228,89;49,96;118,298;19,687;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-24 10:17:38;0,335;0,891;0,171;0,376;1,633;230,16;49,97;118,299;19,687;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-24 10:18:44;0,349;0,895;0,175;0,372;1,702;229,53;49,97;118,300;19,687;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-24 10:19:46;0,345;0,896;0,173;0,383;1,667;230,88;49,98;118,300;19,688;'01_03_04_00_00_01_59_3b_99_;345
2020-04-24 10:20:47;0,208;1,000;0,000;0,205;0,905;229,78;49,99;118,301;19,688;'01_03_04_00_00_00_d0_fb_af_;208
2020-04-24 10:21:49;0,206;1,000;0,004;0,205;0,900;228,64;50,00;118,301;19,688;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-24 10:22:50;0,205;1,000;0,001;0,205;0,898;227,98;49,99;118,301;19,688;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-24 10:23:57;0,204;1,000;0,002;0,203;0,891;226,61;50,00;118,302;19,688;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-24 10:24:59;0,202;1,000;0,003;0,204;0,906;222,85;50,01;118,302;19,688;'01_03_04_00_00_00_ca_7a_64_;202
2020-04-24 10:26:00;0,186;1,000;0,004;0,186;0,831;223,58;50,00;118,302;19,688;'01_03_04_00_00_00_ba_7b_80_;186
2020-04-24 10:27:06;0,280;0,996;0,031;0,282;1,241;226,31;49,99;118,303;19,688;'01_03_04_00_00_01_18_fb_a9_;280
2020-04-24 10:28:07;0,277;0,996;0,032;0,278;1,216;227,64;50,00;118,303;19,688;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-24 10:29:09;0,274;0,996;0,031;0,274;1,212;226,75;50,01;118,304;19,688;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-24 10:30:10;0,273;0,996;0,031;0,275;1,201;228,04;50,00;118,304;19,688;'01_03_04_00_00_01_11_3b_af_;273
2020-04-24 10:31:11;0,277;0,996;0,032;0,275;1,213;228,37;49,97;118,305;19,688;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-24 10:32:13;0,279;0,996;0,033;0,280;1,216;230,25;49,98;118,305;19,688;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-24 10:33:19;0,279;0,996;0,033;0,278;1,219;229,54;49,98;118,306;19,688;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-24 10:34:21;0,303;0,993;0,043;0,301;1,336;228,23;49,98;118,306;19,688;'01_03_04_00_00_01_2f_ba_7f_;303
2020-04-24 10:35:22;0,282;0,993;0,033;0,286;1,235;229,08;50,00;118,307;19,688;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-24 10:36:24;0,297;0,993;0,038;0,300;1,308;229,03;50,00;118,307;19,688;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-24 10:37:31;0,278;0,996;0,030;0,279;1,227;227,34;50,01;118,308;19,688;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-24 10:38:33;0,296;0,993;0,037;0,297;1,303;228,55;49,99;118,308;19,688;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-24 10:39:35;0,274;0,996;0,031;0,276;1,209;227,31;50,00;118,309;19,689;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-24 10:40:36;0,298;0,993;0,038;0,302;1,321;227,10;50,01;118,309;19,689;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-24 10:41:42;0,276;0,996;0,031;0,277;1,216;227,93;49,98;118,310;19,689;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-24 10:42:44;0,304;0,993;0,041;0,303;1,352;226,28;49,99;118,310;19,689;'01_03_04_00_00_01_30_fb_b7_;304
2020-04-24 10:43:45;0,316;0,996;0,031;0,317;1,390;227,98;49,99;118,311;19,689;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-24 10:44:46;0,298;0,993;0,038;0,300;1,317;226,53;49,99;118,311;19,689;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-24 10:45:54;0,278;0,996;0,032;0,275;1,223;227,97;49,98;118,312;19,689;'01_03_04_00_00_01_16_7a_6d_;278
2020-04-24 10:46:56;0,277;0,996;0,030;0,277;1,230;225,81;49,99;118,312;19,689;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-24 10:47:57;0,275;0,996;0,030;0,275;1,218;226,75;49,99;118,313;19,689;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-24 10:49:36;0,312;0,993;0,037;0,313;1,392;225,43;49,98;118,314;19,689;'01_03_04_00_00_01_38_fa_71_;312
2020-04-24 10:50:37;0,296;0,993;0,038;0,297;1,311;228,39;49,99;118,314;19,689;'01_03_04_00_00_01_28_fb_bd_;296
2020-04-24 10:51:38;0,276;0,996;0,031;0,297;1,217;227,34;49,99;118,315;19,689;'01_03_04_00_00_01_14_fb_ac_;276
2020-04-24 10:52:44;0,302;0,993;0,039;0,304;1,340;227,05;50,00;118,315;19,689;'01_03_04_00_00_01_2e_7b_bf_;302
2020-04-24 10:53:46;0,279;0,996;0,031;0,277;1,223;225,73;49,98;118,316;19,689;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-24 10:54:48;0,275;0,996;0,029;0,283;1,219;226,51;50,00;118,316;19,689;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-24 10:55:49;0,274;0,996;0,030;0,276;1,219;228,03;50,01;118,317;19,689;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-24 10:56:56;0,277;0,996;0,030;0,276;1,221;227,64;50,01;118,317;19,690;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-24 10:57:57;0,277;0,996;0,278;0,275;1,227;227,09;50,00;118,318;19,690;';
2020-04-24 10:58:59;0,275;0,996;0,030;0,273;1,243;225,99;50,00;118,318;19,690;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-24 11:00:00;0,273;0,996;0,029;0,273;1,214;225,61;49,99;118,319;19,690;'01_03_04_00_00_01_11_3b_af_;273
2020-04-24 11:01:02;0,288;0,996;0,030;0,290;1,276;226,32;49,96;118,319;19,690;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-24 11:02:08;0,292;0,993;0,036;0,292;1,291;227,71;49,99;118,320;19,690;'01_03_04_00_00_01_24_fb_b8_;292
2020-04-24 11:03:10;0,291;0,993;0,036;0,293;1,286;227,58;50,00;118,320;19,690;'01_03_04_00_00_01_23_ba_7a_;291
2020-04-24 11:04:11;1,561;0,993;0,188;1,584;7,006;224,37;49,97;118,321;19,690;'01_03_04_00_00_06_19_38_59_;1561
2020-04-24 11:05:12;1,555;0,993;0,179;1,558;6,944;225,35;49,98;118,323;19,690;'01_03_04_00_00_06_13_b8_5e_;1555
2020-04-24 11:06:15;1,531;0,993;0,177;1,546;6,953;224,07;49,98;118,326;19,691;'01_03_04_00_00_05_fb_b8_e0_;1531
2020-04-24 11:07:21;1,529;0,993;0,175;1,536;6,852;224,43;49,97;118,329;19,691;'01_03_04_00_00_05_f9_39_21_;1529
2020-04-24 11:08:22;1,471;0,993;0,180;1,527;6,610;224,05;50,01;118,332;19,691;'01_03_04_00_00_05_bf_b8_d3_;1471
2020-04-24 11:09:23;1,543;0,993;0,178;1,558;6,877;226,03;50,01;118,334;19,692;'01_03_04_00_00_06_07_b8_51_;1543
2020-04-24 11:10:24;1,557;0,993;0,182;1,557;6,945;225,61;50,02;118,337;19,692;'01_03_04_00_00_06_15_38_5c_;1557
2020-04-24 11:11:26;1,516;0,994;0,170;1,525;6,811;224,00;50,02;118,340;19,692;'01_03_04_00_00_05_ec_f8_ee_;1516
2020-04-24 11:12:28;1,534;0,993;0,176;1,539;6,907;223,53;50,02;118,342;19,692;'01_03_04_00_00_05_fe_78_e3_;1534
2020-04-24 11:13:33;1,529;0,994;0,171;1,537;6,827;225,16;50,01;118,345;19,693;'01_03_04_00_00_05_f9_39_21_;1529
2020-04-24 11:14:35;1,518;0,994;0,174;1,536;6,841;223,20;49,99;118,347;19,693;'01_03_04_00_00_05_ee_79_2f_;1518
2020-04-24 11:15:37;1,507;0,994;0,169;1,515;6,732;223,85;49,98;118,350;19,693;'01_03_04_00_00_05_e3_b8_ea_;1507
2020-04-24 11:16:38;1,527;0,994;0,174;1,537;6,858;223,97;49,98;118,353;19,694;'01_03_04_00_00_05_f7_b8_e5_;1527
2020-04-24 11:17:40;0,301;0,993;0,038;0,311;1,338;226,44;49,97;118,354;19,694;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-24 11:18:41;0,306;0,993;0,040;0,309;1,367;225,96;49,99;118,354;19,694;'01_03_04_00_00_01_32_7a_76_;306
2020-04-24 11:19:48;0,444;0,913;0,200;0,488;2,160;224,93;49,99;118,355;19,694;'01_03_04_00_00_01_bc_fa_12_;444
2020-04-24 11:20:50;0,434;0,908;0,202;0,476;2,110;226,51;50,00;118,356;19,694;'01_03_04_00_00_01_b2_7b_d6_;434
2020-04-24 11:21:52;0,426;0,906;0,199;0,470;2,086;224,81;50,01;118,356;19,695;'01_03_04_00_00_01_aa_7b_dc_;426
2020-04-24 11:22:53;0,423;0,900;0,205;0,469;2,063;227,25;50,00;118,357;19,695;'01_03_04_00_00_01_a7_ba_19_;423
2020-04-24 11:23:55;0,418;0,901;0,201;0,464;2,041;226,82;50,01;118,358;19,695;'01_03_04_00_00_01_a2_7a_1a_;418
2020-04-24 11:25:02;0,415;0,900;0,202;0,461;2,025;226,56;50,01;118,359;19,696;'01_03_04_00_00_01_9f_bb_cb_;415
2020-04-24 11:26:04;0,394;0,895;0,197;0,441;1,949;225,33;50,01;118,359;19,696;'01_03_04_00_00_01_8a_7a_04_;394
2020-04-24 11:27:06;0,398;0,894;0,200;0,469;1,942;226,49;50,01;118,360;19,696;'01_03_04_00_00_01_8e_7b_c7_;398
2020-04-24 11:28:13;0,391;0,890;0,200;0,439;1,932;227,22;50,01;118,361;19,697;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-24 11:29:14;0,410;0,905;0,194;0,453;2,010;225,85;50,00;118,361;19,697;'01_03_04_00_00_01_9a_7b_c8_;410
2020-04-24 11:30:16;0,321;0,996;0,034;0,323;1,426;225,14;50,01;118,362;19,697;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 11:31:18;0,294;0,996;0,031;0,296;1,308;225,56;49,99;118,363;19,697;'01_03_04_00_00_01_26_7a_79_;294
2020-04-24 11:32:19;0,324;0,996;0,028;0,325;1,451;223,90;50,01;118,363;19,697;'01_03_04_00_00_01_44_fb_90_;324
2020-04-24 11:33:20;0,321;0,996;0,029;0,319;1,436;224,15;50,01;118,364;19,698;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 11:34:26;0,336;0,997;0,034;0,336;1,505;223,20;50,00;118,364;19,698;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-24 11:35:27;0,317;1,000;0,023;0,321;1,410;224,32;49,99;118,365;19,698;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-24 11:36:28;0,341;0,997;0,031;0,338;1,506;225,09;50,00;118,365;19,698;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-24 11:37:29;0,341;1,000;0,031;0,317;1,523;224,51;50,00;118,366;19,698;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-24 11:38:31;0,345;0,994;0,038;0,344;1,542;224,91;50,02;118,366;19,698;'01_03_04_00_00_01_59_3b_99_;345
2020-04-24 11:39:32;0,315;0,996;0,030;0,318;1,401;225,44;49,99;118,367;19,698;'01_03_04_00_00_01_3b_ba_70_;315
2020-04-24 11:40:40;0,341;0,997;0,033;0,348;1,507;226,61;50,01;118,368;19,698;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-24 11:41:41;0,319;0,996;0,031;0,321;1,428;226,04;50,01;118,368;19,698;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-24 11:42:42;0,338;0,997;0,033;0,340;1,492;227,18;50,00;118,369;19,698;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-24 11:43:43;0,319;0,996;0,031;0,320;1,430;225,10;49,98;118,369;19,698;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-24 11:44:45;0,319;1,000;0,025;0,320;1,407;226,68;49,99;118,370;19,698;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-24 11:45:47;0,320;0,996;0,030;0,322;1,426;224,98;49,97;118,370;19,698;'01_03_04_00_00_01_40_fa_53_;320
2020-04-24 11:46:52;0,321;0,996;0,025;0,321;1,431;224,93;49,97;118,371;19,698;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 11:47:54;0,321;0,996;0,026;0,320;1,427;225,99;49,97;118,372;19,698;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 11:49:39;0,321;0,996;0,025;0,332;1,429;224,53;49,99;118,372;19,698;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 11:50:40;0,342;0,997;0,032;0,343;1,515;225,01;49,98;118,373;19,698;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-24 11:51:42;0,339;1,000;0,031;0,322;1,505;225,89;50,01;118,374;19,698;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-24 11:52:48;0,341;0,997;0,032;0,333;1,509;226,52;49,99;118,374;19,698;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-24 11:53:50;0,323;1,000;0,025;0,326;1,424;226,67;50,00;118,375;19,699;'01_03_04_00_00_01_43_ba_52_;323
2020-04-24 11:54:52;0,324;1,000;0,025;0,321;1,433;226,07;50,00;118,375;19,699;'01_03_04_00_00_01_44_fb_90_;324
2020-04-24 11:55:53;0,333;1,000;0,024;0,334;1,469;227,30;50,01;118,376;19,699;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-24 11:57:00;0,321;1,000;0,025;0,322;1,418;226,74;49,98;118,376;19,699;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 11:58:02;0,320;0,996;0,026;0,321;1,419;226,00;50,00;118,377;19,699;'01_03_04_00_00_01_40_fa_53_;320
2020-04-24 11:59:03;0,324;0,997;0,027;0,343;1,443;225,11;49,98;118,378;19,699;'01_03_04_00_00_01_44_fb_90_;324
2020-04-24 12:00:05;0,341;0,997;0,032;0,341;1,542;224,89;50,00;118,378;19,699;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-24 12:01:11;0,341;0,997;0,032;0,343;1,514;225,80;49,95;118,379;19,699;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-24 12:02:13;0,322;0,996;0,026;0,322;1,427;226,28;49,93;118,379;19,699;'01_03_04_00_00_01_42_7b_92_;322
2020-04-24 12:03:15;0,321;0,996;0,025;0,323;1,417;226,52;49,96;118,380;19,699;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 12:04:16;0,321;1,000;0,025;0,338;1,417;226,41;49,96;118,381;19,699;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 12:05:17;0,321;0,997;0,026;0,337;1,428;225,43;49,97;118,381;19,699;'01_03_04_00_00_01_41_3b_93_;321
2020-04-24 12:06:18;0,351;0,997;0,036;0,352;1,548;227,30;49,98;118,382;19,699;'01_03_04_00_00_01_5f_bb_9b_;351
2020-04-24 12:07:20;0,350;0,997;0,036;0,346;1,551;226,43;49,97;118,382;19,699;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-24 12:08:21;0,352;0,997;0,036;0,351;1,558;226,50;49,96;118,383;19,699;'01_03_04_00_00_01_60_fb_8b_;352
2020-04-24 12:09:28;0,350;0,997;0,036;0,352;1,561;224,74;49,98;118,384;19,699;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-24 12:10:29;0,348;0,997;0,036;0,349;1,549;226,52;49,98;118,384;19,699;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-24 12:11:31;0,329;0,996;0,028;0,327;1,455;226,70;49,99;118,385;19,699;'01_03_04_00_00_01_49_3a_55_;329
2020-04-24 12:12:32;0,340;0,997;0,032;0,339;1,507;226,41;49,99;118,385;19,700;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-24 12:13:34;0,320;1,000;0,024;0,320;1,424;224,76;50,01;118,386;19,700;'01_03_04_00_00_01_40_fa_53_;320
2020-04-24 12:14:40;0,342;0,997;0,034;0,341;1,508;226,98;49,99;118,386;19,700;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-24 12:15:42;0,238;1,000;0,010;0,236;1,046;227,33;49,98;118,387;19,700;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-24 12:16:44;0,258;1,000;0,003;0,256;1,135;227,30;49,98;118,387;19,700;'01_03_04_00_00_01_02_7a_62_;258
2020-04-24 12:17:45;0,234;1,000;0,011;0,237;1,035;225,88;49,99;118,388;19,700;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 12:18:53;0,236;1,000;0,011;0,235;1,036;227,62;50,01;118,388;19,700;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-24 12:19:55;0,237;1,000;0,010;0,236;1,036;228,71;50,01;118,389;19,700;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-24 12:20:56;0,235;1,000;0,011;0,234;1,031;227,66;50,00;118,389;19,700;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-24 12:21:57;0,234;1,000;0,011;0,234;1,027;227,71;49,99;118,389;19,700;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 12:22:58;0,234;1,000;0,011;0,236;1,029;227,28;50,00;118,390;19,700;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 12:24:06;0,236;1,000;0,011;0,234;1,036;227,71;50,00;118,390;19,700;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-24 12:25:07;0,235;1,000;0,011;0,236;1,036;226,81;49,99;118,391;19,700;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-24 12:26:08;0,383;0,929;0,154;0,414;1,825;226,24;50,00;118,391;19,700;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-24 12:27:10;0,375;0,926;0,155;0,408;1,790;226,18;50,00;118,392;19,700;'01_03_04_00_00_01_77_bb_85_;375
2020-04-24 12:28:11;0,371;0,923;0,154;0,402;1,765;227,11;50,02;118,393;19,701;'01_03_04_00_00_01_73_ba_46_;371
2020-04-24 12:29:17;0,365;0,921;0,156;0,394;1,735;227,93;50,01;118,393;19,701;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-24 12:30:19;0,380;0,922;0,161;0,394;1,819;227,02;49,98;118,394;19,701;'01_03_04_00_00_01_7c_fa_42_;380
2020-04-24 12:31:21;0,370;0,922;0,156;0,386;1,771;226,43;49,96;118,395;19,701;'01_03_04_00_00_01_72_7b_86_;370
2020-04-24 12:32:22;0,376;0,917;0,164;0,409;1,789;228,02;49,98;118,395;19,702;'01_03_04_00_00_01_78_fb_81_;376
2020-04-24 12:33:29;0,353;0,917;0,154;0,385;1,692;226,85;49,99;118,396;19,702;'01_03_04_00_00_01_61_3a_4b_;353
2020-04-24 12:34:30;0,368;0,917;0,160;0,400;1,766;226,97;49,98;118,396;19,702;'01_03_04_00_00_01_70_fa_47_;368
2020-04-24 12:35:31;0,346;0,913;0,157;0,383;1,649;229,64;50,00;118,397;19,702;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-24 12:36:33;0,256;1,000;0,002;0,257;1,121;227,94;50,00;118,398;19,703;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-24 12:37:35;0,229;1,000;0,012;0,233;1,008;226,97;49,99;118,398;19,703;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-24 12:38:37;0,257;1,000;0,002;0,257;1,141;225,07;49,99;118,398;19,703;'01_03_04_00_00_01_01_3a_63_;257
2020-04-24 12:39:43;0,239;1,000;0,008;0,242;1,059;225,34;50,00;118,399;19,703;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-24 12:40:44;0,249;1,000;0,006;0,250;1,100;225,99;50,00;118,399;19,703;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-24 12:41:46;0,247;1,000;0,000;0,254;1,087;227,10;49,99;118,400;19,703;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-24 12:42:47;0,248;1,000;0,005;0,250;1,087;228,08;50,02;118,400;19,703;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-24 12:43:48;0,229;1,000;0,012;0,229;1,007;228,33;50,03;118,400;19,703;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-24 12:44:49;0,229;1,000;0,013;0,237;1,006;227,89;50,00;118,401;19,703;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-24 12:45:50;0,229;1,000;0,013;0,230;1,007;227,38;50,00;118,401;19,703;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-24 12:46:51;0,229;1,000;0,013;0,227;1,004;228,08;49,99;118,402;19,703;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-24 12:47:53;0,228;1,000;0,012;0,228;0,998;228,43;50,00;118,402;19,703;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-24 12:49:42;0,229;1,000;0,013;0,230;1,025;228,27;49,99;118,403;19,703;'01_03_04_00_00_00_e5_3b_b8_;229
2020-04-24 12:50:43;0,227;1,000;0,007;0,245;0,995;228,04;49,97;118,403;19,703;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-24 12:51:45;0,226;1,000;0,012;0,226;0,985;229,34;49,98;118,404;19,703;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-24 12:52:51;0,224;1,000;0,012;0,226;0,983;228,62;50,01;118,404;19,703;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-24 12:53:52;0,224;1,000;0,013;0,225;0,991;227,93;50,00;118,404;19,703;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-24 12:54:54;0,226;1,000;0,014;0,226;0,989;228,31;50,00;118,405;19,703;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-24 12:55:55;0,226;1,000;0,013;0,226;0,987;228,93;50,01;118,405;19,703;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-24 12:56:57;0,224;1,000;0,015;0,224;0,982;228,09;50,00;118,406;19,703;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-24 12:57:58;0,223;1,000;0,015;0,225;0,985;226,14;50,02;118,406;19,703;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-24 12:59:05;0,223;1,000;0,016;0,221;0,991;223,84;49,98;118,406;19,703;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-24 13:00:06;0,223;1,000;0,016;0,221;0,993;224,39;49,99;118,407;19,703;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-24 13:01:07;0,223;1,000;0,015;0,224;0,987;225,91;50,00;118,407;19,703;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-24 13:02:08;0,223;1,000;0,014;0,223;0,989;225,38;49,98;118,408;19,703;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-24 13:03:10;0,231;1,000;0,012;0,231;1,016;227,67;49,96;118,408;19,703;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-24 13:04:12;0,231;1,000;0,012;0,230;1,007;229,34;49,98;118,408;19,703;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-24 13:05:18;0,235;1,000;0,011;0,231;1,027;228,66;49,98;118,409;19,703;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-24 13:06:20;0,249;1,000;0,006;0,248;1,091;227,93;49,98;118,409;19,703;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-24 13:07:21;0,231;1,000;0,012;0,230;1,011;228,58;49,98;118,410;19,703;'01_03_04_00_00_00_e7_ba_79_;231
2020-04-24 13:08:23;0,250;1,000;0,005;0,249;1,098;227,68;49,98;118,410;19,703;'01_03_04_00_00_00_fa_7a_70_;250
2020-04-24 13:09:24;0,236;1,000;0,008;0,234;1,034;228,15;49,98;118,411;19,703;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-24 13:10:31;0,255;1,000;0,002;0,254;1,115;228,57;49,98;118,411;19,703;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-24 13:11:32;0,235;1,000;0,008;0,234;1,032;227,69;50,00;118,412;19,703;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-24 13:12:34;0,252;1,000;0,002;0,252;1,106;227,68;50,01;118,412;19,703;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-24 13:13:35;0,234;1,000;0,009;0,234;1,043;227,15;49,99;118,412;19,703;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 13:14:37;0,252;1,000;0,002;0,253;1,113;226,19;50,00;118,413;19,703;'01_03_04_00_00_00_fc_fa_72_;252
2020-04-24 13:15:45;0,234;1,000;0,009;0,233;1,035;226,32;49,98;118,413;19,703;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 13:16:46;0,234;1,000;0,008;0,233;1,031;227,11;49,96;118,414;19,703;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 13:17:48;0,234;1,000;0,007;0,235;1,029;227,25;49,98;118,414;19,703;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 13:18:50;0,234;1,000;0,007;0,235;1,023;228,57;49,98;118,415;19,703;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-24 13:19:57;0,235;1,000;0,007;0,236;1,031;227,88;49,97;118,415;19,703;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-24 13:20:58;0,331;0,996;0,028;0,330;1,458;227,45;50,01;118,416;19,703;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-24 13:22:00;0,331;0,997;0,030;0,342;1,453;228,43;50,00;118,416;19,703;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-24 13:23:01;0,330;0,996;0,028;0,330;1,451;228,75;50,01;118,417;19,704;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-24 13:24:03;0,337;1,000;0,025;0,335;1,470;229,13;50,02;118,417;19,704;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-24 13:25:09;0,331;1,000;0,025;0,325;1,440;228,33;50,02;118,418;19,704;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-24 13:26:11;0,316;0,996;0,026;0,317;1,380;229,61;50,02;118,419;19,704;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-24 13:27:13;0,315;0,996;0,027;0,315;1,360;230,07;50,01;118,419;19,704;'01_03_04_00_00_01_3b_ba_70_;315
