2019-12-18 17:57:57;0,097;0,851;0,025;0,136;0,500;227,90;50,00;99,266;4,057;'01_03_14_08_e7_00_05_01_f4_00_61_00_19_00_88_03_53_00_01_83_c2_00_00_0f_d9_;0
2019-12-18 17:58:59;0,100;0,721;0,029;0,140;0,600;231,10;50,00;99,268;56,606;'01_03_14_09_07_00_06_01_f4_00_64_00_1d_00_8c_02_d1_00_01_83_c4_00_00_dd_1e_;0
2019-12-18 18:00:43;0,098;0,710;0,028;0,138;0,600;229,90;50,00;99,271;12,560;'01_03_14_08_fb_00_06_01_f4_00_62_00_1c_00_8a_02_c6_00_01_83_c7_00_00_31_10_;0
2019-12-18 18:01:44;0,099;0,717;0,028;0,139;0,600;230,10;50,00;99,273;28,042;'01_03_14_08_fd_00_06_01_f4_00_63_00_1c_00_8b_02_cd_00_01_83_c9_00_00_6d_8a_;0
2019-12-18 18:02:45;0,099;0,716;0,028;0,139;0,600;230,30;50,00;99,274;62,706;'01_03_14_08_ff_00_06_01_f4_00_63_00_1c_00_8b_02_cc_00_01_83_ca_00_00_f4_f2_;0
2019-12-18 18:03:47;0,100;0,721;0,029;0,140;0,600;230,90;50,00;99,276;9,572;'01_03_14_09_05_00_06_01_f4_00_64_00_1d_00_8c_02_d1_00_01_83_cc_00_00_25_64_;0
2019-12-18 18:04:47;0,099;0,733;0,020;0,137;0,600;225,00;50,00;99,278;1,274;'01_03_14_08_ca_00_06_01_f4_00_63_00_14_00_89_02_dd_00_01_83_ce_00_00_04_fa_;0
2019-12-18 18:05:55;0,097;0,709;0,025;0,136;0,600;228,00;50,00;99,279;3,642;'01_03_14_08_e8_00_06_01_f4_00_61_00_19_00_88_02_c5_00_01_83_cf_00_00_0e_3a_;0
2019-12-18 18:06:56;0,099;0,726;0,024;0,139;0,600;227,20;50,00;99,281;47,570;'01_03_14_08_e0_00_06_01_f4_00_63_00_18_00_8b_02_d6_00_01_83_d1_00_00_b9_d2_;0
2019-12-18 18:07:58;0,097;0,854;0,022;0,135;0,500;227,00;50,00;99,283;60,321;'01_03_14_08_de_00_05_01_f4_00_61_00_16_00_87_03_56_00_01_83_d3_00_00_eb_a1_;0
2019-12-18 18:09:05;0,097;0,853;0,023;0,135;0,500;227,30;50,00;99,284;30,093;'01_03_14_08_e1_00_05_01_f4_00_61_00_17_00_87_03_55_00_01_83_d4_00_00_75_8d_;0
2019-12-18 18:10:06;0,100;0,732;0,023;0,139;0,600;227,60;50,00;99,286;26,736;'01_03_14_08_e4_00_06_01_f4_00_64_00_17_00_8b_02_dc_00_01_83_d6_00_00_68_70_;0
2019-12-18 18:11:08;0,097;0,710;0,023;0,136;0,600;227,40;50,00;99,288;8,719;'01_03_14_08_e2_00_06_01_f4_00_61_00_17_00_88_02_c6_00_01_83_d8_00_00_22_0f_;0
2019-12-18 18:12:09;0,096;0,854;0,021;0,133;0,500;224,60;50,00;99,290;2,468;'01_03_14_08_c6_00_05_01_f4_00_60_00_15_00_85_03_56_00_01_83_da_00_00_09_a4_;0
2019-12-18 18:13:11;0,098;0,724;0,024;0,137;0,600;225,30;50,00;99,291;1,179;'01_03_14_08_cd_00_06_01_f4_00_62_00_18_00_89_02_d4_00_01_83_db_00_00_04_9b_;0
2019-12-18 18:14:17;0,099;0,733;0,023;0,139;0,600;224,90;50,00;99,293;42,847;'01_03_14_08_c9_00_06_01_f4_00_63_00_17_00_8b_02_dd_00_01_83_dd_00_00_a7_5f_;0
2019-12-18 18:15:18;0,099;0,731;0,025;0,138;0,600;225,70;50,00;99,295;32,581;'01_03_14_08_d1_00_06_01_f4_00_63_00_19_00_8a_02_db_00_01_83_df_00_00_7f_45_;0
2019-12-18 18:16:19;0,100;0,733;0,022;0,138;0,600;227,20;50,00;99,297;12,578;'01_03_14_08_e0_00_06_01_f4_00_64_00_16_00_8a_02_dd_00_01_83_e1_00_00_31_22_;0
2019-12-18 18:17:20;0,100;0,735;0,025;0,140;0,600;226,60;50,00;99,298;11,659;'01_03_14_08_da_00_06_01_f4_00_64_00_19_00_8c_02_df_00_01_83_e2_00_00_2d_8b_;0
2019-12-18 18:18:22;0,097;0,856;0,022;0,134;0,500;226,40;50,00;99,300;12,471;'01_03_14_08_d8_00_05_01_f4_00_61_00_16_00_86_03_58_00_01_83_e4_00_00_30_b7_;0
2019-12-18 18:19:23;0,099;0,728;0,023;0,136;0,600;226,60;50,00;99,302;6,117;'01_03_14_08_da_00_06_01_f4_00_63_00_17_00_88_02_d8_00_01_83_e6_00_00_17_e5_;0
2019-12-18 18:20:25;0,100;0,729;0,024;0,138;0,600;228,50;50,00;99,303;36,518;'01_03_14_08_ed_00_06_01_f4_00_64_00_18_00_8a_02_d9_00_01_83_e7_00_00_8e_a6_;0
2019-12-18 18:21:31;0,100;0,731;0,027;0,140;0,600;227,90;50,00;99,305;29,592;'01_03_14_08_e7_00_06_01_f4_00_64_00_1b_00_8c_02_db_00_01_83_e9_00_00_73_98_;0
2019-12-18 18:22:33;0,099;0,722;0,024;0,137;0,600;228,50;50,00;99,307;60,370;'01_03_14_08_ed_00_06_01_f4_00_63_00_18_00_89_02_d2_00_01_83_eb_00_00_eb_d2_;0
2019-12-18 18:23:35;0,098;0,718;0,024;0,136;0,600;227,20;50,00;99,309;63,406;'01_03_14_08_e0_00_06_01_f4_00_62_00_18_00_88_02_ce_00_01_83_ed_00_00_f7_ae_;0
2019-12-18 18:24:42;0,100;0,729;0,026;0,139;0,600;228,60;50,00;99,310;7,368;'01_03_14_08_ee_00_06_01_f4_00_64_00_1a_00_8b_02_d9_00_01_83_ee_00_00_1c_c8_;0
2019-12-18 18:25:43;0,119;0,871;0,029;0,154;0,600;227,70;50,00;99,312;42,075;'01_03_14_08_e5_00_06_01_f4_00_77_00_1d_00_9a_03_67_00_01_83_f0_00_00_a4_5b_;0
2019-12-18 18:26:44;0,212;0,849;0,035;0,264;1,100;227,00;50,00;99,316;25,602;'01_03_14_08_de_00_0b_01_f4_00_d4_00_23_01_08_03_51_00_01_83_f4_00_00_64_02_;0
2019-12-18 18:27:45;0,207;0,826;0,035;0,259;1,100;227,60;50,00;99,319;52,530;'01_03_14_08_e4_00_0b_01_f4_00_cf_00_23_01_03_03_3a_00_01_83_f7_00_00_cd_32_;0
2019-12-18 18:28:47;0,216;0,869;0,037;0,268;1,100;225,80;50,00;99,323;3,863;'01_03_14_08_d2_00_0b_01_f4_00_d8_00_25_01_0c_03_65_00_01_83_fb_00_00_0f_17_;0
2019-12-18 18:29:49;0,212;0,853;0,036;0,264;1,100;225,90;49,90;99,327;9,179;'01_03_14_08_d3_00_0b_01_f3_00_d4_00_24_01_08_03_55_00_01_83_ff_00_00_23_db_;0
2019-12-18 18:30:56;0,204;0,823;0,033;0,256;1,100;225,30;50,00;99,331;8,101;'01_03_14_08_cd_00_0b_01_f4_00_cc_00_21_01_00_03_37_00_01_84_03_00_00_1f_a5_;0
2019-12-18 18:31:58;0,206;0,832;0,033;0,257;1,100;225,00;50,00;99,334;46,853;'01_03_14_08_ca_00_0b_01_f4_00_ce_00_21_01_01_03_40_00_01_84_06_00_00_b7_05_;0
2019-12-18 18:32:59;0,216;0,871;0,036;0,268;1,100;225,20;50,00;99,338;54,918;'01_03_14_08_cc_00_0b_01_f4_00_d8_00_24_01_0c_03_67_00_01_84_0a_00_00_d6_86_;0
2019-12-18 18:34:00;0,205;0,827;0,033;0,257;1,100;225,30;50,00;99,342;19,831;'01_03_14_08_cd_00_0b_01_f4_00_cd_00_21_01_01_03_3b_00_01_84_0e_00_00_4d_77_;0
2019-12-18 18:35:01;0,203;0,826;0,031;0,254;1,100;223,20;50,00;99,345;11,369;'01_03_14_08_b8_00_0b_01_f4_00_cb_00_1f_00_fe_03_3a_00_01_84_11_00_00_2c_69_;0
2019-12-18 18:36:07;0,203;0,821;0,033;0,255;1,100;224,70;50,00;99,349;22,798;'01_03_14_08_c7_00_0b_01_f4_00_cb_00_21_00_ff_03_35_00_01_84_15_00_00_59_0e_;0
2019-12-18 18:37:09;0,210;0,848;0,035;0,262;1,100;225,10;50,00;99,353;43,050;'01_03_14_08_cb_00_0b_01_f4_00_d2_00_23_01_06_03_50_00_01_84_19_00_00_a8_2a_;0
2019-12-18 18:38:10;0,204;0,824;0,033;0,256;1,100;225,00;50,00;99,356;25,623;'01_03_14_08_ca_00_0b_01_f4_00_cc_00_21_01_00_03_38_00_01_84_1c_00_00_64_17_;0
2019-12-18 18:39:11;0,226;0,836;0,026;0,288;1,200;225,20;50,00;99,360;2,414;'01_03_14_08_cc_00_0c_01_f4_00_e2_00_1a_01_20_03_44_00_01_84_20_00_00_09_6e_;0
2019-12-18 18:40:13;0,226;0,839;0,025;0,288;1,200;224,40;50,00;99,364;38,538;'01_03_14_08_c4_00_0c_01_f4_00_e2_00_19_01_20_03_47_00_01_84_24_00_00_96_8a_;0
2019-12-18 18:41:14;0,227;0,842;0,026;0,290;1,200;224,50;50,00;99,368;41,744;'01_03_14_08_c5_00_0c_01_f4_00_e3_00_1a_01_22_03_4a_00_01_84_28_00_00_a3_10_;0
2019-12-18 18:42:21;0,227;0,840;0,026;0,289;1,200;225,00;50,00;99,372;33,524;'01_03_14_08_ca_00_0c_01_f4_00_e3_00_1a_01_21_03_48_00_01_84_2c_00_00_82_f4_;0
2019-12-18 18:43:22;0,227;0,835;0,027;0,290;1,200;226,40;50,00;99,376;21,637;'01_03_14_08_d8_00_0c_01_f4_00_e3_00_1b_01_22_03_43_00_01_84_30_00_00_54_85_;0
2019-12-18 18:44:24;0,225;0,845;0,022;0,287;1,200;221,80;50,00;99,380;59,784;'01_03_14_08_aa_00_0c_01_f4_00_e1_00_16_01_1f_03_4d_00_01_84_34_00_00_e9_88_;0
2019-12-18 18:45:25;0,255;0,875;0,034;0,313;1,300;224,10;50,00;99,384;30,651;'01_03_14_08_c1_00_0d_01_f4_00_ff_00_22_01_39_03_6b_00_01_84_38_00_00_77_bb_;0
2019-12-18 18:46:27;0,243;0,837;0,034;0,302;1,300;223,30;50,00;99,389;60,206;'01_03_14_08_b9_00_0d_01_f4_00_f3_00_22_01_2e_03_45_00_01_84_3d_00_00_eb_2e_;0
2019-12-18 18:47:33;0,252;0,818;0,029;0,308;1,400;220,00;49,90;99,393;17,475;'01_03_14_08_98_00_0e_01_f3_00_fc_00_1d_01_34_03_32_00_01_84_41_00_00_44_43_;0
2019-12-18 18:48:35;0,241;0,840;0,027;0,302;1,300;220,60;50,00;99,398;44,954;'01_03_14_08_9e_00_0d_01_f4_00_f1_00_1b_01_2e_03_48_00_01_84_46_00_00_af_9a_;0
2019-12-18 18:49:36;0,251;0,808;0,032;0,313;1,400;221,70;49,90;99,402;27,587;'01_03_14_08_a9_00_0e_01_f3_00_fb_00_20_01_39_03_28_00_01_84_4a_00_00_6b_c3_;0
2019-12-18 18:50:38;0,254;0,815;0,034;0,316;1,400;222,60;50,00;99,406;16,843;'01_03_14_08_b2_00_0e_01_f4_00_fe_00_22_01_3c_03_2f_00_01_84_4e_00_00_41_cb_;0
2019-12-18 18:51:39;0,254;0,813;0,035;0,318;1,400;223,00;50,00;99,410;20,321;'01_03_14_08_b6_00_0e_01_f4_00_fe_00_23_01_3e_03_2d_00_01_84_52_00_00_4f_61_;0
2019-12-18 18:52:41;0,255;0,814;0,035;0,318;1,400;223,50;50,00;99,415;16,460;'01_03_14_08_bb_00_0e_01_f4_00_ff_00_23_01_3e_03_2e_00_01_84_57_00_00_40_4c_;0
2019-12-18 18:53:48;0,230;0,792;0,025;0,292;1,300;223,20;50,00;99,419;11,289;'01_03_14_08_b8_00_0d_01_f4_00_e6_00_19_01_24_03_18_00_01_84_5b_00_00_2c_19_;0
2019-12-18 18:54:49;0,228;0,843;0,027;0,290;1,200;225,20;50,00;99,423;54,252;'01_03_14_08_cc_00_0c_01_f4_00_e4_00_1b_01_22_03_4b_00_01_84_5f_00_00_d3_ec_;0
2019-12-18 18:55:51;0,227;0,835;0,027;0,289;1,200;226,50;50,00;99,427;36,248;'01_03_14_08_d9_00_0c_01_f4_00_e3_00_1b_01_21_03_43_00_01_84_63_00_00_8d_98_;0
2019-12-18 18:56:53;0,228;0,840;0,027;0,289;1,200;226,00;50,00;99,431;21,363;'01_03_14_08_d4_00_0c_01_f4_00_e4_00_1b_01_21_03_48_00_01_84_67_00_00_53_73_;0
2019-12-18 18:57:54;0,224;0,830;0,025;0,285;1,200;224,70;50,00;99,435;0,013;'01_03_14_08_c7_00_0c_01_f4_00_e0_00_19_01_1d_03_3e_00_01_84_6b_00_00_00_0d_;0
2019-12-18 18:59:00;0,225;0,831;0,025;0,285;1,200;225,50;50,00;99,439;45,548;'01_03_14_08_cf_00_0c_01_f4_00_e1_00_19_01_1d_03_3f_00_01_84_6f_00_00_b1_ec_;0
2019-12-18 19:00:46;0,236;0,805;0,030;0,298;1,300;225,50;49,90;99,446;46,704;'01_03_14_08_cf_00_0d_01_f3_00_ec_00_1e_01_2a_03_25_00_01_84_76_00_00_b6_70_;0
2019-12-18 19:01:47;0,225;0,831;0,026;0,286;1,200;225,50;49,90;99,450;64,670;'01_03_14_08_cf_00_0c_01_f3_00_e1_00_1a_01_1e_03_3f_00_01_84_7a_00_00_fc_9e_;0
2019-12-18 19:02:49;0,240;0,811;0,034;0,303;1,300;227,40;49,90;99,454;44,356;'01_03_14_08_e2_00_0d_01_f3_00_f0_00_22_01_2f_03_2b_00_01_84_7e_00_00_ad_44_;0
2019-12-18 19:03:51;0,221;0,812;0,026;0,282;1,200;226,70;49,90;99,458;2,209;'01_03_14_08_db_00_0c_01_f3_00_dd_00_1a_01_1a_03_2c_00_01_84_82_00_00_08_a1_;0
2019-12-18 19:04:58;0,220;0,814;0,024;0,281;1,200;225,20;50,00;99,462;16,860;'01_03_14_08_cc_00_0c_01_f4_00_dc_00_18_01_19_03_2e_00_01_84_86_00_00_41_dc_;0
2019-12-18 19:05:59;0,221;0,814;0,026;0,282;1,200;226,00;49,90;99,466;64,950;'01_03_14_08_d4_00_0c_01_f3_00_dd_00_1a_01_1a_03_2e_00_01_84_8a_00_00_fd_b6_;0
2019-12-18 19:07:00;0,221;0,821;0,023;0,282;1,200;224,30;50,00;99,470;6,767;'01_03_14_08_c3_00_0c_01_f4_00_dd_00_17_01_1a_03_35_00_01_84_8e_00_00_1a_6f_;0
2019-12-18 19:08:01;0,221;0,818;0,024;0,282;1,200;224,90;49,90;99,473;45,478;'01_03_14_08_c9_00_0c_01_f3_00_dd_00_18_01_1a_03_32_00_01_84_91_00_00_b1_a6_;0
2019-12-18 19:09:03;0,222;0,818;0,026;0,284;1,200;226,00;50,00;99,477;30,928;'01_03_14_08_d4_00_0c_01_f4_00_de_00_1a_01_1c_03_32_00_01_84_95_00_00_78_d0_;0
2019-12-18 19:10:04;0,223;0,824;0,025;0,285;1,200;225,40;50,00;99,481;19,868;'01_03_14_08_ce_00_0c_01_f4_00_df_00_19_01_1d_03_38_00_01_84_99_00_00_4d_9c_;0
2019-12-18 19:11:10;0,221;0,812;0,027;0,283;1,200;226,80;50,00;99,485;49,789;'01_03_14_08_dc_00_0c_01_f4_00_dd_00_1b_01_1b_03_2c_00_01_84_9d_00_00_c2_7d_;0
2019-12-18 19:12:12;0,230;0,783;0,028;0,294;1,300;225,70;50,00;99,489;8,720;'01_03_14_08_d1_00_0d_01_f4_00_e6_00_1c_01_26_03_0f_00_01_84_a1_00_00_22_10_;0
2019-12-18 19:13:14;0,231;0,783;0,028;0,295;1,300;226,70;50,00;99,493;63,257;'01_03_14_08_db_00_0d_01_f4_00_e7_00_1c_01_27_03_0f_00_01_84_a5_00_00_f7_19_;0
2019-12-18 19:14:15;0,220;0,811;0,025;0,282;1,200;226,00;50,00;99,497;5,051;'01_03_14_08_d4_00_0c_01_f4_00_dc_00_19_01_1a_03_2b_00_01_84_a9_00_00_13_bb_;0
2019-12-18 19:15:17;0,228;0,831;0,029;0,290;1,200;228,60;50,00;99,501;43,759;'01_03_14_08_ee_00_0c_01_f4_00_e4_00_1d_01_22_03_3f_00_01_84_ad_00_00_aa_ef_;0
2019-12-18 19:16:24;0,221;0,810;0,026;0,282;1,200;227,30;49,90;99,505;19,059;'01_03_14_08_e1_00_0c_01_f3_00_dd_00_1a_01_1a_03_2a_00_01_84_b1_00_00_4a_73_;0
2019-12-18 19:17:25;0,225;0,833;0,026;0,286;1,200;225,00;50,00;99,509;55,656;'01_03_14_08_ca_00_0c_01_f4_00_e1_00_1a_01_1e_03_41_00_01_84_b5_00_00_d9_68_;0
2019-12-18 19:18:27;0,222;0,817;0,026;0,282;1,200;226,20;49,90;99,513;40,707;'01_03_14_08_d6_00_0c_01_f3_00_de_00_1a_01_1a_03_31_00_01_84_b9_00_00_9f_03_;0
2019-12-18 19:19:28;0,223;0,823;0,025;0,283;1,200;225,60;50,00;99,517;30,493;'01_03_14_08_d0_00_0c_01_f4_00_df_00_19_01_1b_03_37_00_01_84_bd_00_00_77_1d_;0
2019-12-18 19:20:29;0,229;0,844;0,028;0,290;1,200;226,10;50,00;99,521;51,049;'01_03_14_08_d5_00_0c_01_f4_00_e5_00_1c_01_22_03_4c_00_01_84_c1_00_00_c7_69_;0
2019-12-18 19:21:30;0,222;0,817;0,026;0,283;1,200;226,40;50,00;99,525;32,416;'01_03_14_08_d8_00_0c_01_f4_00_de_00_1a_01_1b_03_31_00_01_84_c5_00_00_7e_a0_;0
2019-12-18 19:22:36;0,239;0,808;0,033;0,301;1,300;227,50;50,00;99,529;26,663;'01_03_14_08_e3_00_0d_01_f4_00_ef_00_21_01_2d_03_28_00_01_84_c9_00_00_68_27_;0
2019-12-18 19:23:37;0,240;0,814;0,030;0,302;1,300;226,60;50,00;99,533;11,780;'01_03_14_08_da_00_0d_01_f4_00_f0_00_1e_01_2e_03_2e_00_01_84_cd_00_00_2e_04_;0
2019-12-18 19:24:39;0,239;0,809;0,032;0,301;1,300;227,10;50,00;99,537;41,033;'01_03_14_08_df_00_0d_01_f4_00_ef_00_20_01_2d_03_29_00_01_84_d1_00_00_a0_49_;0
2019-12-18 19:25:41;0,239;0,815;0,031;0,301;1,300;225,50;50,00;99,541;35,935;'01_03_14_08_cf_00_0d_01_f4_00_ef_00_1f_01_2d_03_2f_00_01_84_d5_00_00_8c_5f_;0
2019-12-18 19:26:42;0,240;0,813;0,033;0,302;1,300;227,00;50,00;99,544;13,028;'01_03_14_08_de_00_0d_01_f4_00_f0_00_21_01_2e_03_2d_00_01_84_d8_00_00_32_e4_;0
2019-12-18 19:27:49;0,225;0,831;0,025;0,286;1,200;225,50;50,00;99,549;1,339;'01_03_14_08_cf_00_0c_01_f4_00_e1_00_19_01_1e_03_3f_00_01_84_dd_00_00_05_3b_;0
2019-12-18 19:28:51;0,228;0,839;0,027;0,288;1,200;226,40;50,00;99,553;21,339;'01_03_14_08_d8_00_0c_01_f4_00_e4_00_1b_01_20_03_47_00_01_84_e1_00_00_53_5b_;0
2019-12-18 19:29:53;0,222;0,822;0,023;0,281;1,200;225,00;50,00;99,557;38,429;'01_03_14_08_ca_00_0c_01_f4_00_de_00_17_01_19_03_36_00_01_84_e5_00_00_96_1d_;0
2019-12-18 19:30:54;0,225;0,832;0,025;0,286;1,200;225,20;50,00;99,561;36,470;'01_03_14_08_cc_00_0c_01_f4_00_e1_00_19_01_1e_03_40_00_01_84_e9_00_00_8e_76_;0
2019-12-18 19:32:02;0,226;0,837;0,025;0,286;1,200;224,90;50,00;99,565;21,432;'01_03_14_08_c9_00_0c_01_f4_00_e2_00_19_01_1e_03_45_00_01_84_ed_00_00_53_b8_;0
2019-12-18 19:33:03;0,227;0,840;0,026;0,287;1,200;225,00;50,00;99,569;2,735;'01_03_14_08_ca_00_0c_01_f4_00_e3_00_1a_01_1f_03_48_00_01_84_f1_00_00_0a_af_;0
2019-12-18 19:34:04;0,235;0,803;0,029;0,299;1,300;225,00;50,00;99,573;41,925;'01_03_14_08_ca_00_0d_01_f4_00_eb_00_1d_01_2b_03_23_00_01_84_f5_00_00_a3_c5_;0
2019-12-18 19:35:06;0,232;0,788;0,029;0,296;1,300;226,30;50,00;99,577;56,920;'01_03_14_08_d7_00_0d_01_f4_00_e8_00_1d_01_28_03_14_00_01_84_f9_00_00_de_58_;0
2019-12-18 19:36:07;0,227;0,835;0,026;0,290;1,200;226,30;50,00;99,581;38,547;'01_03_14_08_d7_00_0c_01_f4_00_e3_00_1a_01_22_03_43_00_01_84_fd_00_00_96_93_;0
2019-12-18 19:37:14;0,227;0,838;0,027;0,290;1,200;225,70;50,00;99,585;36,395;'01_03_14_08_d1_00_0c_01_f4_00_e3_00_1b_01_22_03_46_00_01_85_01_00_00_8e_2b_;0
2019-12-18 19:38:16;0,226;0,842;0,024;0,288;1,200;223,60;50,00;99,589;42,986;'01_03_14_08_bc_00_0c_01_f4_00_e2_00_18_01_20_03_4a_00_01_85_05_00_00_a7_ea_;0
2019-12-18 19:39:18;0,226;0,839;0,025;0,287;1,200;224,30;50,00;99,593;43,002;'01_03_14_08_c3_00_0c_01_f4_00_e2_00_19_01_1f_03_47_00_01_85_09_00_00_a7_fa_;0
2019-12-18 19:40:25;0,225;0,837;0,024;0,286;1,200;223,90;50,00;99,597;32,974;'01_03_14_08_bf_00_0c_01_f4_00_e1_00_18_01_1e_03_45_00_01_85_0d_00_00_80_ce_;0
2019-12-18 19:41:27;0,225;0,829;0,026;0,286;1,200;226,00;50,00;99,602;31,386;'01_03_14_08_d4_00_0c_01_f4_00_e1_00_1a_01_1e_03_3d_00_01_85_12_00_00_7a_9a_;0
2019-12-18 19:42:28;0,226;0,838;0,025;0,287;1,200;224,50;49,90;99,605;47,478;'01_03_14_08_c5_00_0c_01_f3_00_e2_00_19_01_1f_03_46_00_01_85_15_00_00_b9_76_;0
2019-12-18 19:43:29;0,233;0,797;0,028;0,294;1,300;224,60;50,00;99,609;62,576;'01_03_14_08_c6_00_0d_01_f4_00_e9_00_1c_01_26_03_1d_00_01_85_19_00_00_f4_70_;0
2019-12-18 19:44:31;0,232;0,851;0,030;0,294;1,200;227,00;49,90;99,613;8,892;'01_03_14_08_de_00_0c_01_f3_00_e8_00_1e_01_26_03_53_00_01_85_1d_00_00_22_bc_;0
2019-12-18 19:45:32;0,226;0,828;0,028;0,286;1,200;227,30;50,00;99,617;0,726;'01_03_14_08_e1_00_0c_01_f4_00_e2_00_1c_01_1e_03_3c_00_01_85_21_00_00_02_d6_;0
2019-12-18 19:46:38;0,245;0,834;0,033;0,306;1,300;225,80;49,90;99,621;64,888;'01_03_14_08_d2_00_0d_01_f3_00_f5_00_21_01_32_03_42_00_01_85_25_00_00_fd_78_;0
2019-12-18 19:47:40;0,247;0,837;0,036;0,309;1,300;226,80;50,00;99,626;42,734;'01_03_14_08_dc_00_0d_01_f4_00_f7_00_24_01_35_03_45_00_01_85_2a_00_00_a6_ee_;0
2019-12-18 19:48:41;0,246;0,832;0,035;0,308;1,300;227,20;50,00;99,630;64,287;'01_03_14_08_e0_00_0d_01_f4_00_f6_00_23_01_34_03_40_00_01_85_2e_00_00_fb_1f_;0
2019-12-18 19:49:43;0,241;0,826;0,030;0,302;1,300;224,20;50,00;99,633;40,938;'01_03_14_08_c2_00_0d_01_f4_00_f1_00_1e_01_2e_03_3a_00_01_85_31_00_00_9f_ea_;0
2019-12-18 19:50:44;0,240;0,816;0,032;0,301;1,300;226,20;50,00;99,637;40,001;'01_03_14_08_d6_00_0d_01_f4_00_f0_00_20_01_2d_03_30_00_01_85_35_00_00_9c_41_;0
2019-12-18 19:51:51;0,226;0,831;0,027;0,286;1,200;226,50;50,00;99,641;1,728;'01_03_14_08_d9_00_0c_01_f4_00_e2_00_1b_01_1e_03_3f_00_01_85_39_00_00_06_c0_;0
2019-12-18 19:52:52;0,225;0,829;0,026;0,285;1,200;226,00;50,00;99,646;44,963;'01_03_14_08_d4_00_0c_01_f4_00_e1_00_1a_01_1d_03_3d_00_01_85_3e_00_00_af_a3_;0
2019-12-18 19:53:53;0,221;0,810;0,026;0,281;1,200;227,30;50,00;99,649;6,222;'01_03_14_08_e1_00_0c_01_f4_00_dd_00_1a_01_19_03_2a_00_01_85_41_00_00_18_4e_;0
2019-12-18 19:54:55;0,222;0,807;0,028;0,282;1,200;229,10;50,00;99,653;14,223;'01_03_14_08_f3_00_0c_01_f4_00_de_00_1c_01_1a_03_27_00_01_85_45_00_00_37_8f_;0
2019-12-18 19:55:57;0,226;0,828;0,028;0,286;1,200;227,20;50,00;99,657;48,886;'01_03_14_08_e0_00_0c_01_f4_00_e2_00_1c_01_1e_03_3c_00_01_85_49_00_00_be_f6_;0
2019-12-18 19:57:03;0,221;0,808;0,026;0,281;1,200;227,80;50,00;99,661;20,217;'01_03_14_08_e6_00_0c_01_f4_00_dd_00_1a_01_19_03_28_00_01_85_4d_00_00_4e_f9_;0
2019-12-18 19:58:05;0,225;0,821;0,027;0,285;1,200;228,20;50,00;99,665;14,191;'01_03_14_08_ea_00_0c_01_f4_00_e1_00_1b_01_1d_03_35_00_01_85_51_00_00_37_6f_;0
2019-12-18 19:59:06;0,225;0,818;0,030;0,285;1,200;229,10;50,00;99,669;2,812;'01_03_14_08_f3_00_0c_01_f4_00_e1_00_1e_01_1d_03_32_00_01_85_55_00_00_0a_fc_;0
2019-12-18 20:00:48;0,226;0,827;0,029;0,286;1,200;227,70;49,90;99,676;22,208;'01_03_14_08_e5_00_0c_01_f3_00_e2_00_1d_01_1e_03_3b_00_01_85_5c_00_00_56_c0_;0
2019-12-18 20:01:50;0,225;0,820;0,029;0,285;1,200;228,60;49,90;99,679;61,142;'01_03_14_08_ee_00_0c_01_f3_00_e1_00_1d_01_1d_03_34_00_01_85_5f_00_00_ee_d6_;0
2019-12-18 20:02:51;0,221;0,812;0,026;0,281;1,200;226,70;49,90;99,683;19,867;'01_03_14_08_db_00_0c_01_f3_00_dd_00_1a_01_19_03_2c_00_01_85_63_00_00_4d_9b_;0
2019-12-18 20:03:52;0,222;0,814;0,027;0,283;1,200;227,00;49,90;99,687;64,265;'01_03_14_08_de_00_0c_01_f3_00_de_00_1b_01_1b_03_2e_00_01_85_67_00_00_fb_09_;0
2019-12-18 20:04:54;0,221;0,807;0,028;0,282;1,200;228,00;50,00;99,691;12,451;'01_03_14_08_e8_00_0c_01_f4_00_dd_00_1c_01_1a_03_27_00_01_85_6b_00_00_30_a3_;0
2019-12-18 20:06:01;0,222;0,812;0,028;0,283;1,200;227,60;49,90;99,695;38,818;'01_03_14_08_e4_00_0c_01_f3_00_de_00_1c_01_1b_03_2c_00_01_85_6f_00_00_97_a2_;0
2019-12-18 20:07:02;0,221;0,806;0,027;0,282;1,200;228,30;50,00;99,699;65,108;'01_03_14_08_eb_00_0c_01_f4_00_dd_00_1b_01_1a_03_26_00_01_85_73_00_00_fe_54_;0
2019-12-18 20:08:04;0,223;0,811;0,029;0,285;1,200;229,10;49,90;99,703;15,631;'01_03_14_08_f3_00_0c_01_f3_00_df_00_1d_01_1d_03_2b_00_01_85_77_00_00_3d_0f_;0
2019-12-18 20:09:06;0,226;0,819;0,031;0,288;1,200;229,90;50,00;99,707;38,394;'01_03_14_08_fb_00_0c_01_f4_00_e2_00_1f_01_20_03_33_00_01_85_7b_00_00_95_fa_;0
2019-12-18 20:10:13;0,221;0,804;0,028;0,283;1,200;228,80;50,00;99,711;26,773;'01_03_14_08_f0_00_0c_01_f4_00_dd_00_1c_01_1b_03_24_00_01_85_7f_00_00_68_95_;0
2019-12-18 20:11:15;0,222;0,814;0,025;0,283;1,200;227,10;50,00;99,715;51,832;'01_03_14_08_df_00_0c_01_f4_00_de_00_19_01_1b_03_2e_00_01_85_83_00_00_ca_78_;0
