Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-03-30 18:27:30;0,231;0,866;0,051;0,270;1,200;222,10;50,00;3743,077;1437,411;'01_03_14_08_ad_00_0c_01_f4_00_e7_00_33_01_0e_03_62_00_39_1d_65_00_15_ee_e3_;0
2024-03-30 18:28:32;0,221;0,907;0,047;0,260;1,100;221,30;50,00;3743,081;1395,380;'01_03_14_08_a5_00_0b_01_f4_00_dd_00_2f_01_04_03_8b_00_39_1d_69_00_15_4a_b4_;0
2024-03-30 18:29:37;0,219;0,896;0,047;0,258;1,100;222,00;49,90;3743,085;1379,148;'01_03_14_08_ac_00_0b_01_f3_00_db_00_2f_01_02_03_80_00_39_1d_6d_00_15_0b_4c_;0
2024-03-30 18:30:39;0,240;0,900;0,054;0,280;1,200;222,20;50,00;3743,089;1421,078;'01_03_14_08_ae_00_0c_01_f4_00_f0_00_36_01_18_03_84_00_39_1d_71_00_15_af_16_;0
2024-03-30 18:31:41;0,241;0,907;0,054;0,281;1,200;221,30;49,90;3743,093;1441,761;'01_03_14_08_a5_00_0c_01_f3_00_f1_00_36_01_19_03_8b_00_39_1d_75_00_15_ff_e1_;0
2024-03-30 18:32:42;0,244;0,925;0,052;0,283;1,200;219,60;50,00;3743,097;1401,604;'01_03_14_08_94_00_0c_01_f4_00_f4_00_34_01_1b_03_9d_00_39_1d_79_00_15_63_04_;0
2024-03-30 18:33:48;0,244;0,923;0,053;0,283;1,200;220,10;50,00;3743,101;1404,564;'01_03_14_08_99_00_0c_01_f4_00_f4_00_35_01_1b_03_9b_00_39_1d_7d_00_15_6e_94_;0
2024-03-30 18:34:50;0,242;0,915;0,053;0,281;1,200;220,20;50,00;3743,106;1409,926;'01_03_14_08_9a_00_0c_01_f4_00_f2_00_35_01_19_03_93_00_39_1d_82_00_15_83_86_;0
2024-03-30 18:35:51;0,240;0,911;0,052;0,278;1,200;219,50;50,00;3743,110;1409,621;'01_03_14_08_93_00_0c_01_f4_00_f0_00_34_01_16_03_8f_00_39_1d_86_00_15_82_55_;0
2024-03-30 18:36:53;0,246;0,927;0,055;0,286;1,200;221,10;50,00;3743,114;1408,465;'01_03_14_08_a3_00_0c_01_f4_00_f6_00_37_01_1e_03_9f_00_39_1d_8a_00_15_7d_d1_;0
2024-03-30 18:37:54;0,240;0,903;0,054;0,280;1,200;221,40;49,90;3743,118;1378,629;'01_03_14_08_a6_00_0c_01_f3_00_f0_00_36_01_18_03_87_00_39_1d_8e_00_15_09_45_;0
2024-03-30 18:38:55;0,239;0,900;0,053;0,278;1,200;221,20;50,00;3743,122;1420,418;'01_03_14_08_a4_00_0c_01_f4_00_ef_00_35_01_16_03_84_00_39_1d_92_00_15_ac_82_;0
2024-03-30 18:40:02;0,238;0,899;0,052;0,277;1,200;220,40;50,00;3743,126;1385,579;'01_03_14_08_9c_00_0c_01_f4_00_ee_00_34_01_15_03_83_00_39_1d_96_00_15_24_6b_;0
2024-03-30 18:41:03;0,237;0,898;0,052;0,276;1,200;219,70;50,00;3743,131;1405,606;'01_03_14_08_95_00_0c_01_f4_00_ed_00_34_01_14_03_82_00_39_1d_9b_00_15_72_a6_;0
2024-03-30 18:42:05;0,218;0,903;0,046;0,257;1,100;219,30;50,00;3743,135;1435,737;'01_03_14_08_91_00_0b_01_f4_00_da_00_2e_01_01_03_87_00_39_1d_9f_00_15_e8_59_;0
2024-03-30 18:43:06;0,236;0,895;0,051;0,275;1,200;219,70;50,00;3743,138;1421,473;'01_03_14_08_95_00_0c_01_f4_00_ec_00_33_01_13_03_7f_00_39_1d_a2_00_15_b0_a1_;0
2024-03-30 18:44:08;0,243;0,925;0,052;0,282;1,200;218,70;50,00;3743,142;1427,455;'01_03_14_08_8b_00_0c_01_f4_00_f3_00_34_01_1a_03_9d_00_39_1d_a6_00_15_c7_ff_;0
2024-03-30 18:45:14;0,235;0,890;0,051;0,275;1,200;220,00;50,00;3743,147;1380,425;'01_03_14_08_98_00_0c_01_f4_00_eb_00_33_01_13_03_7a_00_39_1d_ab_00_15_10_49_;0
2024-03-30 18:46:15;0,237;0,891;0,053;0,277;1,200;221,60;50,00;3743,151;1389,218;'01_03_14_08_a8_00_0c_01_f4_00_ed_00_35_01_15_03_7b_00_39_1d_af_00_15_32_a2_;0
2024-03-30 18:47:17;0,236;0,886;0,053;0,276;1,200;221,80;50,00;3743,155;1399,053;'01_03_14_08_aa_00_0c_01_f4_00_ec_00_35_01_14_03_76_00_39_1d_b3_00_15_59_0d_;0
2024-03-30 18:48:19;0,238;0,897;0,052;0,278;1,200;221,00;50,00;3743,159;1402,556;'01_03_14_08_a2_00_0c_01_f4_00_ee_00_34_01_16_03_81_00_39_1d_b7_00_15_66_bc_;0
2024-03-30 18:49:20;0,236;0,889;0,052;0,275;1,200;221,10;49,90;3743,163;1416,604;'01_03_14_08_a3_00_0c_01_f3_00_ec_00_34_01_13_03_79_00_39_1d_bb_00_15_9d_9c_;0
2024-03-30 18:50:27;0,236;0,889;0,052;0,275;1,200;221,20;50,00;3743,167;1388,075;'01_03_14_08_a4_00_0c_01_f4_00_ec_00_34_01_13_03_79_00_39_1d_bf_00_15_2e_2b_;0
2024-03-30 18:51:29;0,235;0,891;0,051;0,274;1,200;219,70;50,00;3743,172;1381,289;'01_03_14_08_95_00_0c_01_f4_00_eb_00_33_01_12_03_7b_00_39_1d_c4_00_15_13_a9_;0
2024-03-30 18:52:30;0,236;0,897;0,051;0,275;1,200;219,10;50,00;3743,176;1429,608;'01_03_14_08_8f_00_0c_01_f4_00_ec_00_33_01_13_03_81_00_39_1d_c8_00_15_d0_68_;0
2024-03-30 18:53:32;0,237;0,889;0,053;0,276;1,200;222,10;50,00;3743,180;1384,480;'01_03_14_08_ad_00_0c_01_f4_00_ed_00_35_01_14_03_79_00_39_1d_cc_00_15_20_20_;0
2024-03-30 18:54:33;0,243;0,911;0,055;0,284;1,200;222,10;49,90;3743,184;1406,093;'01_03_14_08_ad_00_0c_01_f3_00_f3_00_37_01_1c_03_8f_00_39_1d_d0_00_15_74_8d_;0
2024-03-30 18:55:35;0,235;0,886;0,052;0,275;1,200;221,00;50,00;3743,188;1385,272;'01_03_14_08_a2_00_0c_01_f4_00_eb_00_34_01_13_03_76_00_39_1d_d4_00_15_23_38_;0
2024-03-30 18:56:41;0,236;0,895;0,051;0,275;1,200;219,70;50,00;3743,192;1413,496;'01_03_14_08_95_00_0c_01_f4_00_ec_00_33_01_13_03_7f_00_39_1d_d8_00_15_91_78_;0
2024-03-30 18:57:42;0,236;0,883;0,053;0,276;1,200;222,60;50,00;3743,196;1383,090;'01_03_14_08_b2_00_0c_01_f4_00_ec_00_35_01_14_03_73_00_39_1d_dc_00_15_1a_b2_;0
2024-03-30 18:58:43;0,237;0,894;0,052;0,277;1,200;220,90;50,00;3743,201;1432,788;'01_03_14_08_a1_00_0c_01_f4_00_ed_00_34_01_15_03_7e_00_39_1d_e1_00_15_dc_d4_;0
2024-03-30 18:59:44;0,228;0,853;0,051;0,269;1,200;222,50;50,00;3743,205;1404,777;'01_03_14_08_b1_00_0c_01_f4_00_e4_00_33_01_0d_03_55_00_39_1d_e5_00_15_6f_69_;0
2024-03-30 19:00:46;0,236;0,889;0,051;0,275;1,200;221,20;50,00;3743,209;1430,607;'01_03_14_08_a4_00_0c_01_f4_00_ec_00_33_01_13_03_79_00_39_1d_e9_00_15_d4_4f_;0
2024-03-30 19:01:48;0,220;0,906;0,047;0,259;1,100;220,70;50,00;3743,212;1424,369;'01_03_14_08_9f_00_0b_01_f4_00_dc_00_2f_01_03_03_8a_00_39_1d_ec_00_15_bb_f1_;0
2024-03-30 19:02:49;0,221;0,908;0,048;0,261;1,100;221,10;50,00;3743,216;1379,735;'01_03_14_08_a3_00_0b_01_f4_00_dd_00_30_01_05_03_8c_00_39_1d_f0_00_15_0d_97_;0
2024-03-30 19:03:51;0,232;0,874;0,051;0,271;1,200;221,20;50,00;3743,220;1437,900;'01_03_14_08_a4_00_0c_01_f4_00_e8_00_33_01_0f_03_6a_00_39_1d_f4_00_15_f0_cc_;0
2024-03-30 19:04:57;0,222;0,914;0,048;0,261;1,100;220,60;50,00;3743,225;1394,686;'01_03_14_08_9e_00_0b_01_f4_00_de_00_30_01_05_03_92_00_39_1d_f9_00_15_47_fe_;0
2024-03-30 19:05:58;0,220;0,904;0,048;0,259;1,100;221,20;50,00;3743,228;1381,377;'01_03_14_08_a4_00_0b_01_f4_00_dc_00_30_01_03_03_88_00_39_1d_fc_00_15_14_01_;0
2024-03-30 19:07:00;0,219;0,898;0,048;0,258;1,100;221,50;50,00;3743,232;1391,846;'01_03_14_08_a7_00_0b_01_f4_00_db_00_30_01_02_03_82_00_39_1e_00_00_15_3c_e6_;0
2024-03-30 19:08:02;0,220;0,900;0,048;0,260;1,100;222,00;50,00;3743,236;1416,677;'01_03_14_08_ac_00_0b_01_f4_00_dc_00_30_01_04_03_84_00_39_1e_04_00_15_9d_e5_;0
2024-03-30 19:09:12;0,220;0,904;0,048;0,259;1,100;221,00;49,90;3743,240;1415,741;'01_03_14_08_a2_00_0b_01_f3_00_dc_00_30_01_03_03_88_00_39_1e_08_00_15_9a_3d_;0
2024-03-30 19:10:13;0,233;0,874;0,052;0,273;1,200;222,00;50,00;3743,244;1378,893;'01_03_14_08_ac_00_0c_01_f4_00_e9_00_34_01_11_03_6a_00_39_1e_0c_00_15_0a_4d_;0
2024-03-30 19:11:18;0,236;0,883;0,052;0,276;1,200;222,70;50,00;3743,249;1421,833;'01_03_14_08_b3_00_0c_01_f4_00_ec_00_34_01_14_03_73_00_39_1e_11_00_15_b2_09_;0
2024-03-30 19:12:20;0,232;0,868;0,053;0,272;1,200;222,60;50,00;3743,253;1413,517;'01_03_14_08_b2_00_0c_01_f4_00_e8_00_35_01_10_03_64_00_39_1e_15_00_15_91_8d_;0
2024-03-30 19:13:22;0,242;0,912;0,054;0,282;1,200;221,00;50,00;3743,257;1406,972;'01_03_14_08_a2_00_0c_01_f4_00_f2_00_36_01_1a_03_90_00_39_1e_19_00_15_77_fc_;0
2024-03-30 19:14:23;0,227;0,852;0,050;0,266;1,200;221,80;50,00;3743,261;1422,705;'01_03_14_08_aa_00_0c_01_f4_00_e3_00_32_01_0a_03_54_00_39_1e_1d_00_15_b5_71_;0
2024-03-30 19:15:25;0,227;0,927;0,051;0,266;1,100;222,60;50,00;3743,265;1417,182;'01_03_14_08_b2_00_0b_01_f4_00_e3_00_33_01_0a_03_9f_00_39_1e_21_00_15_9f_de_;0
2024-03-30 19:16:26;0,234;0,875;0,053;0,274;1,200;222,70;50,00;3743,268;1383,580;'01_03_14_08_b3_00_0c_01_f4_00_ea_00_35_01_12_03_6b_00_39_1e_24_00_15_1c_9c_;0
2024-03-30 19:17:33;0,229;0,862;0,050;0,268;1,200;221,20;50,00;3743,273;1381,936;'01_03_14_08_a4_00_0c_01_f4_00_e5_00_32_01_0c_03_5e_00_39_1e_29_00_15_16_30_;0
2024-03-30 19:18:34;0,228;0,855;0,051;0,267;1,200;222,00;50,00;3743,277;1379,549;'01_03_14_08_ac_00_0c_01_f4_00_e4_00_33_01_0b_03_57_00_39_1e_2d_00_15_0c_dd_;0
2024-03-30 19:19:36;0,232;0,868;0,052;0,272;1,200;222,70;50,00;3743,281;1435,782;'01_03_14_08_b3_00_0c_01_f4_00_e8_00_34_01_10_03_64_00_39_1e_31_00_15_e8_86_;0
2024-03-30 19:20:37;0,233;0,870;0,053;0,273;1,200;223,10;50,00;3743,285;1405,018;'01_03_14_08_b7_00_0c_01_f4_00_e9_00_35_01_11_03_66_00_39_1e_35_00_15_70_5a_;0
2024-03-30 19:21:39;0,232;0,870;0,051;0,271;1,200;222,20;50,00;3743,289;1390,254;'01_03_14_08_ae_00_0c_01_f4_00_e8_00_33_01_0f_03_66_00_39_1e_39_00_15_36_ae_;0
2024-03-30 19:22:41;0,231;0,865;0,052;0,272;1,200;222,50;50,00;3743,293;1380,402;'01_03_14_08_b1_00_0c_01_f4_00_e7_00_34_01_10_03_61_00_39_1e_3d_00_15_10_32_;0
2024-03-30 19:24:28;0,232;0,866;0,053;0,273;1,200;223,20;50,00;3743,300;1388,565;'01_03_14_08_b8_00_0c_01_f4_00_e8_00_35_01_11_03_62_00_39_1e_44_00_15_30_15_;0
2024-03-30 19:25:29;0,231;0,867;0,052;0,271;1,200;222,00;50,00;3743,304;1393,782;'01_03_14_08_ac_00_0c_01_f4_00_e7_00_34_01_0f_03_63_00_39_1e_48_00_15_44_76_;0
2024-03-30 19:26:30;0,232;0,870;0,052;0,272;1,200;222,10;49,90;3743,308;1421,942;'01_03_14_08_ad_00_0c_01_f3_00_e8_00_34_01_10_03_66_00_39_1e_4c_00_15_b2_76_;0
2024-03-30 19:27:31;0,231;0,863;0,053;0,271;1,200;223,00;50,00;3743,312;1401,748;'01_03_14_08_b6_00_0c_01_f4_00_e7_00_35_01_0f_03_5f_00_39_1e_50_00_15_63_94_;0
2024-03-30 19:28:33;0,230;0,862;0,052;0,270;1,200;222,30;50,00;3743,316;1384,998;'01_03_14_08_af_00_0c_01_f4_00_e6_00_34_01_0e_03_5e_00_39_1e_54_00_15_22_26_;0
2024-03-30 19:29:34;0,219;0,900;0,048;0,260;1,100;221,10;50,00;3743,320;1376,677;'01_03_14_08_a3_00_0b_01_f4_00_db_00_30_01_04_03_84_00_39_1e_58_00_15_01_a5_;0
2024-03-30 19:30:41;0,219;0,904;0,047;0,257;1,100;220,10;50,00;3743,324;1377,085;'01_03_14_08_99_00_0b_01_f4_00_db_00_2f_01_01_03_88_00_39_1e_5c_00_15_03_3d_;0
2024-03-30 19:31:43;0,242;0,907;0,055;0,282;1,200;222,10;50,00;3743,327;1404,609;'01_03_14_08_ad_00_0c_01_f4_00_f2_00_37_01_1a_03_8b_00_39_1e_5f_00_15_6e_c1_;0
2024-03-30 19:32:44;0,238;0,889;0,054;0,278;1,200;223,00;50,00;3743,332;1429,637;'01_03_14_08_b6_00_0c_01_f4_00_ee_00_36_01_16_03_79_00_39_1e_64_00_15_d0_85_;0
2024-03-30 19:33:45;0,233;0,877;0,052;0,273;1,200;221,30;50,00;3743,336;1434,319;'01_03_14_08_a5_00_0c_01_f4_00_e9_00_34_01_11_03_6d_00_39_1e_68_00_15_e2_cf_;0
2024-03-30 19:34:52;0,232;0,872;0,052;0,272;1,200;221,60;50,00;3743,340;1431,474;'01_03_14_08_a8_00_0c_01_f4_00_e8_00_34_01_10_03_68_00_39_1e_6c_00_15_d7_b2_;0
2024-03-30 19:35:54;0,232;0,867;0,053;0,273;1,200;222,80;50,00;3743,344;1405,514;'01_03_14_08_b4_00_0c_01_f4_00_e8_00_35_01_11_03_63_00_39_1e_70_00_15_72_4a_;0
2024-03-30 19:36:56;0,232;0,867;0,053;0,272;1,200;222,80;50,00;3743,348;1392,155;'01_03_14_08_b4_00_0c_01_f4_00_e8_00_35_01_10_03_63_00_39_1e_74_00_15_3e_1b_;0
2024-03-30 19:37:57;0,232;0,873;0,052;0,271;1,200;221,30;50,00;3743,352;1385,963;'01_03_14_08_a5_00_0c_01_f4_00_e8_00_34_01_0f_03_69_00_39_1e_78_00_15_25_eb_;0
2024-03-30 19:38:58;0,230;0,862;0,051;0,269;1,200;222,30;50,00;3743,356;1420,458;'01_03_14_08_af_00_0c_01_f4_00_e6_00_33_01_0d_03_5e_00_39_1e_7c_00_15_ac_aa_;0
2024-03-30 19:39:59;0,230;0,856;0,053;0,270;1,200;223,90;50,00;3743,360;1426,465;'01_03_14_08_bf_00_0c_01_f4_00_e6_00_35_01_0e_03_58_00_39_1e_80_00_15_c4_21_;0
2024-03-30 19:41:00;0,220;0,893;0,047;0,259;1,100;223,90;50,00;3743,363;1410,720;'01_03_14_08_bf_00_0b_01_f4_00_dc_00_2f_01_03_03_7d_00_39_1e_83_00_15_86_a0_;0
2024-03-30 19:42:07;0,242;0,906;0,054;0,281;1,200;222,40;50,00;3743,368;1389,659;'01_03_14_08_b0_00_0c_01_f4_00_f2_00_36_01_19_03_8a_00_39_1e_88_00_15_34_5b_;0
2024-03-30 19:43:08;0,230;0,861;0,051;0,268;1,200;222,40;50,00;3743,372;1376,735;'01_03_14_08_b0_00_0c_01_f4_00_e6_00_33_01_0c_03_5d_00_39_1e_8c_00_15_01_df_;0
2024-03-30 19:44:10;0,230;0,863;0,051;0,268;1,200;221,90;50,00;3743,376;1409,343;'01_03_14_08_ab_00_0c_01_f4_00_e6_00_33_01_0c_03_5f_00_39_1e_90_00_15_81_3f_;0
2024-03-30 19:45:11;0,225;0,917;0,048;0,264;1,100;222,90;50,00;3743,380;1409,066;'01_03_14_08_b5_00_0b_01_f4_00_e1_00_30_01_08_03_95_00_39_1e_94_00_15_80_2a_;0
2024-03-30 19:46:12;0,217;0,889;0,046;0,255;1,100;221,70;50,00;3743,383;1427,223;'01_03_14_08_a9_00_0b_01_f4_00_d9_00_2e_00_ff_03_79_00_39_1e_97_00_15_c7_17_;0
2024-03-30 19:47:15;0,237;0,884;0,054;0,276;1,200;223,20;50,00;3743,388;1440,766;'01_03_14_08_b8_00_0c_01_f4_00_ed_00_36_01_14_03_74_00_39_1e_9c_00_15_fb_fe_;0
2024-03-30 19:48:21;0,241;0,900;0,053;0,280;1,200;223,00;50,00;3743,392;1430,540;'01_03_14_08_b6_00_0c_01_f4_00_f1_00_35_01_18_03_84_00_39_1e_a0_00_15_d4_0c_;0
2024-03-30 19:49:22;0,244;0,909;0,055;0,284;1,200;223,50;50,00;3743,396;1382,173;'01_03_14_08_bb_00_0c_01_f4_00_f4_00_37_01_1c_03_8d_00_39_1e_a4_00_15_17_1d_;0
2024-03-30 19:50:24;0,234;0,875;0,052;0,273;1,200;222,80;50,00;3743,400;1406,991;'01_03_14_08_b4_00_0c_01_f4_00_ea_00_34_01_11_03_6b_00_39_1e_a8_00_15_78_0f_;0
2024-03-30 19:51:26;0,233;0,864;0,053;0,275;1,200;224,60;50,00;3743,404;1423,394;'01_03_14_08_c6_00_0c_01_f4_00_e9_00_35_01_13_03_60_00_39_1e_ac_00_15_b8_22_;0
2024-03-30 19:52:27;0,234;0,870;0,054;0,274;1,200;223,90;50,00;3743,408;1416,613;'01_03_14_08_bf_00_0c_01_f4_00_ea_00_36_01_12_03_66_00_39_1e_b0_00_15_9d_a5_;0
2024-03-30 19:53:34;0,234;0,869;0,053;0,274;1,200;224,30;50,00;3743,412;1419,706;'01_03_14_08_c3_00_0c_01_f4_00_ea_00_35_01_12_03_65_00_39_1e_b4_00_15_a9_ba_;0
2024-03-30 19:54:35;0,234;0,874;0,051;0,274;1,200;223,10;50,00;3743,417;1405,450;'01_03_14_08_b7_00_0c_01_f4_00_ea_00_33_01_12_03_6a_00_39_1e_b9_00_15_72_0a_;0
2024-03-30 19:55:36;0,242;0,893;0,055;0,283;1,200;225,60;50,00;3743,421;1384,718;'01_03_14_08_d0_00_0c_01_f4_00_f2_00_37_01_1b_03_7d_00_39_1e_bd_00_15_21_0e_;0
2024-03-30 19:56:37;0,233;0,867;0,053;0,274;1,200;223,80;50,00;3743,425;1421,253;'01_03_14_08_be_00_0c_01_f4_00_e9_00_35_01_12_03_63_00_39_1e_c1_00_15_af_c5_;0
2024-03-30 19:57:39;0,235;0,868;0,054;0,276;1,200;225,50;50,00;3743,429;1432,661;'01_03_14_08_cf_00_0c_01_f4_00_eb_00_36_01_14_03_64_00_39_1e_c5_00_15_dc_55_;0
2024-03-30 19:58:45;0,237;0,880;0,053;0,278;1,200;224,40;50,00;3743,433;1438,096;'01_03_14_08_c4_00_0c_01_f4_00_ed_00_35_01_16_03_70_00_39_1e_c9_00_15_f1_90_;0
2024-03-30 19:59:46;0,238;0,881;0,053;0,278;1,200;224,90;50,00;3743,437;1412,095;'01_03_14_08_c9_00_0c_01_f4_00_ee_00_35_01_16_03_71_00_39_1e_cd_00_15_8b_ff_;0
2024-03-30 20:00:47;0,229;0,848;0,051;0,270;1,200;224,80;50,00;3743,441;1435,844;'01_03_14_08_c8_00_0c_01_f4_00_e5_00_33_01_0e_03_50_00_39_1e_d1_00_15_e8_c4_;0
2024-03-30 20:01:49;0,231;0,854;0,054;0,272;1,200;225,40;50,00;3743,445;1429,667;'01_03_14_08_ce_00_0c_01_f4_00_e7_00_36_01_10_03_56_00_39_1e_d5_00_15_d0_a3_;0
2024-03-30 20:02:50;0,229;0,849;0,052;0,270;1,200;224,60;50,00;3743,449;1378,651;'01_03_14_08_c6_00_0c_01_f4_00_e5_00_34_01_0e_03_51_00_39_1e_d9_00_15_09_5b_;0
2024-03-30 20:03:52;0,217;0,876;0,047;0,258;1,100;225,00;50,00;3743,453;1405,409;'01_03_14_08_ca_00_0b_01_f4_00_d9_00_2f_01_02_03_6c_00_39_1e_dd_00_15_71_e1_;0
2024-03-30 20:04:54;0,234;0,865;0,054;0,276;1,200;225,20;50,00;3743,457;1413,019;'01_03_14_08_cc_00_0c_01_f4_00_ea_00_36_01_14_03_61_00_39_1e_e1_00_15_8f_9b_;0
2024-03-30 20:05:54;0,244;0,902;0,057;0,286;1,200;225,20;50,00;3743,461;1392,638;'01_03_14_08_cc_00_0c_01_f4_00_f4_00_39_01_1e_03_86_00_39_1e_e5_00_15_3f_fe_;0
2024-03-30 20:06:57;0,221;0,898;0,049;0,261;1,100;223,50;50,00;3743,465;1380,746;'01_03_14_08_bb_00_0b_01_f4_00_dd_00_31_01_05_03_82_00_39_1e_e9_00_15_11_8a_;0
2024-03-30 20:08:02;0,234;0,867;0,053;0,275;1,200;224,70;50,00;3743,469;1434,377;'01_03_14_08_c7_00_0c_01_f4_00_ea_00_35_01_13_03_63_00_39_1e_ed_00_15_e3_09_;0
2024-03-30 20:09:07;0,243;0,902;0,054;0,284;1,200;224,40;50,00;3743,473;1425,320;'01_03_14_08_c4_00_0c_01_f4_00_f3_00_36_01_1c_03_86_00_39_1e_f1_00_15_bf_a8_;0
2024-03-30 20:10:06;0,234;0,867;0,052;0,275;1,200;224,80;50,00;3743,477;1388,775;'01_03_14_08_c8_00_0c_01_f4_00_ea_00_34_01_13_03_63_00_39_1e_f5_00_15_30_e7_;0
2024-03-30 20:11:07;0,229;0,848;0,052;0,270;1,200;224,80;50,00;3743,481;1405,624;'01_03_14_08_c8_00_0c_01_f4_00_e5_00_34_01_0e_03_50_00_39_1e_f9_00_15_72_b8_;0
2024-03-30 20:12:14;0,248;0,915;0,058;0,290;1,200;225,70;50,00;3743,485;1380,063;'01_03_14_08_d1_00_0c_01_f4_00_f8_00_3a_01_22_03_93_00_39_1e_fd_00_15_0e_df_;0
2024-03-30 20:13:14;0,241;0,894;0,054;0,282;1,200;224,50;50,00;3743,489;1431,222;'01_03_14_08_c5_00_0c_01_f4_00_f1_00_36_01_1a_03_7e_00_39_1f_01_00_15_d6_b6_;0
2024-03-30 20:14:16;0,234;0,867;0,053;0,275;1,200;224,80;50,00;3743,493;1390,036;'01_03_14_08_c8_00_0c_01_f4_00_ea_00_35_01_13_03_63_00_39_1f_05_00_15_35_d4_;0
2024-03-30 20:15:18;0,221;0,896;0,048;0,262;1,100;224,20;50,00;3743,497;1419,034;'01_03_14_08_c2_00_0b_01_f4_00_dd_00_30_01_06_03_80_00_39_1f_09_00_15_a7_1a_;0
2024-03-30 20:16:25;0,219;0,888;0,046;0,259;1,100;224,20;50,00;3743,501;1427,882;'01_03_14_08_c2_00_0b_01_f4_00_db_00_2e_01_03_03_78_00_39_1f_0d_00_15_c9_aa_;0
2024-03-30 20:17:28;0,220;0,891;0,048;0,261;1,100;224,30;50,00;3743,505;1394,271;'01_03_14_08_c3_00_0b_01_f4_00_dc_00_30_01_05_03_7b_00_39_1f_11_00_15_46_5f_;0
2024-03-30 20:18:29;0,220;0,891;0,048;0,261;1,100;224,30;50,00;3743,509;1378,206;'01_03_14_08_c3_00_0b_01_f4_00_dc_00_30_01_05_03_7b_00_39_1f_15_00_15_07_9e_;0
2024-03-30 20:19:31;0,229;0,851;0,052;0,270;1,200;224,10;50,00;3743,513;1416,751;'01_03_14_08_c1_00_0c_01_f4_00_e5_00_34_01_0e_03_53_00_39_1f_19_00_15_9e_2f_;0
2024-03-30 20:20:38;0,231;0,854;0,053;0,273;1,200;225,40;50,00;3743,517;1397,365;'01_03_14_08_ce_00_0c_01_f4_00_e7_00_35_01_11_03_56_00_39_1f_1d_00_15_52_75_;0
2024-03-30 20:21:39;0,232;0,861;0,053;0,273;1,200;224,40;50,00;3743,521;1419,119;'01_03_14_08_c4_00_0c_01_f4_00_e8_00_35_01_11_03_5d_00_39_1f_21_00_15_a7_6f_;0
2024-03-30 20:22:41;0,231;0,857;0,052;0,273;1,200;224,60;50,00;3743,525;1428,005;'01_03_14_08_c6_00_0c_01_f4_00_e7_00_34_01_11_03_59_00_39_1f_25_00_15_ca_25_;0
2024-03-30 20:24:31;0,230;0,854;0,051;0,270;1,200;224,20;50,00;3743,532;1409,234;'01_03_14_08_c2_00_0c_01_f4_00_e6_00_33_01_0e_03_56_00_39_1f_2c_00_15_80_d2_;0
2024-03-30 20:25:32;0,231;0,855;0,053;0,273;1,200;225,00;50,00;3743,536;1385,356;'01_03_14_08_ca_00_0c_01_f4_00_e7_00_35_01_11_03_57_00_39_1f_30_00_15_23_8c_;0
2024-03-30 20:26:33;0,232;0,860;0,052;0,273;1,200;224,60;50,00;3743,540;1432,367;'01_03_14_08_c6_00_0c_01_f4_00_e8_00_34_01_11_03_5c_00_39_1f_34_00_15_db_2f_;0
2024-03-30 20:27:35;0,234;0,867;0,053;0,276;1,200;224,70;50,00;3743,544;1430,845;'01_03_14_08_c7_00_0c_01_f4_00_ea_00_35_01_14_03_63_00_39_1f_38_00_15_d5_3d_;0
2024-03-30 20:28:37;0,231;0,855;0,052;0,271;1,200;224,90;50,00;3743,548;1385,111;'01_03_14_08_c9_00_0c_01_f4_00_e7_00_34_01_0f_03_57_00_39_1f_3c_00_15_22_97_;0
2024-03-30 20:29:44;0,248;0,918;0,057;0,290;1,200;225,10;50,00;3743,552;1415,769;'01_03_14_08_cb_00_0c_01_f4_00_f8_00_39_01_22_03_96_00_39_1f_40_00_15_9a_59_;0
2024-03-30 20:30:46;0,228;0,850;0,052;0,269;1,200;223,30;49,90;3743,557;1419,044;'01_03_14_08_b9_00_0c_01_f3_00_e4_00_34_01_0d_03_52_00_39_1f_45_00_15_a7_24_;0
2024-03-30 20:31:47;0,239;0,885;0,055;0,280;1,200;224,90;50,00;3743,561;1428,147;'01_03_14_08_c9_00_0c_01_f4_00_ef_00_37_01_18_03_75_00_39_1f_49_00_15_ca_b3_;0
2024-03-30 20:32:55;0,234;0,868;0,053;0,275;1,200;224,50;49,90;3743,565;1419,949;'01_03_14_08_c5_00_0c_01_f3_00_ea_00_35_01_13_03_64_00_39_1f_4d_00_15_aa_ad_;0
2024-03-30 20:33:56;0,233;0,864;0,054;0,274;1,200;224,60;50,00;3743,569;1387,258;'01_03_14_08_c6_00_0c_01_f4_00_e9_00_36_01_12_03_60_00_39_1f_51_00_15_2a_fa_;0
2024-03-30 20:34:58;0,234;0,872;0,052;0,275;1,200;223,50;50,00;3743,573;1414,518;'01_03_14_08_bb_00_0c_01_f4_00_ea_00_34_01_13_03_68_00_39_1f_55_00_15_95_76_;0
2024-03-30 20:36:00;0,235;0,872;0,053;0,275;1,200;224,40;50,00;3743,577;1400,534;'01_03_14_08_c4_00_0c_01_f4_00_eb_00_35_01_13_03_68_00_39_1f_59_00_15_5e_d6_;0
