2020-06-06 17:58:13;0,235;0,860;0,036;0,283;1,200;227,50;50,00;621,303;155,005;'01_03_14_08_e3_00_0c_01_f4_00_eb_00_24_01_1b_03_5c_00_09_7a_f7_00_02_5d_7d_;0
2020-06-06 17:59:14;0,218;0,869;0,031;0,266;1,100;227,90;50,00;621,307;142,969;'01_03_14_08_e7_00_0b_01_f4_00_da_00_1f_01_0a_03_65_00_09_7a_fb_00_02_2e_79_;0
2020-06-06 18:00:16;0,232;0,850;0,035;0,280;1,200;227,30;50,00;621,311;147,840;'01_03_14_08_e1_00_0c_01_f4_00_e8_00_23_01_18_03_52_00_09_7a_ff_00_02_41_80_;0
2020-06-06 18:01:18;0,220;0,874;0,031;0,267;1,100;228,80;50,00;621,315;140,437;'01_03_14_08_f0_00_0b_01_f4_00_dc_00_1f_01_0b_03_6a_00_09_7b_03_00_02_24_95_;0
2020-06-06 18:02:19;0,232;0,844;0,035;0,279;1,200;228,90;50,00;621,319;178,879;'01_03_14_08_f1_00_0c_01_f4_00_e8_00_23_01_17_03_4c_00_09_7b_07_00_02_ba_bf_;0
2020-06-06 18:03:21;0,219;0,879;0,029;0,266;1,100;226,30;50,00;621,323;181,131;'01_03_14_08_d7_00_0b_01_f4_00_db_00_1d_01_0a_03_6f_00_09_7b_0b_00_02_c3_8b_;0
2020-06-06 18:04:27;0,223;0,885;0,031;0,270;1,100;228,90;50,00;621,327;134,456;'01_03_14_08_f1_00_0b_01_f4_00_df_00_1f_01_0e_03_75_00_09_7b_0f_00_02_0d_38_;0
2020-06-06 18:05:29;0,235;0,855;0,037;0,283;1,200;228,90;50,00;621,331;139,249;'01_03_14_08_f1_00_0c_01_f4_00_eb_00_25_01_1b_03_57_00_09_7b_13_00_02_1f_f1_;0
2020-06-06 18:06:30;0,236;0,867;0,035;0,285;1,200;226,80;50,00;621,335;176,374;'01_03_14_08_dc_00_0c_01_f4_00_ec_00_23_01_1d_03_63_00_09_7b_17_00_02_b0_f6_;0
2020-06-06 18:07:32;0,229;0,835;0,035;0,277;1,200;228,50;50,00;621,339;154,054;'01_03_14_08_ed_00_0c_01_f4_00_e5_00_23_01_15_03_43_00_09_7b_1b_00_02_59_c6_;0
2020-06-06 18:08:33;0,233;0,850;0,036;0,282;1,200;228,20;50,00;621,343;190,010;'01_03_14_08_ea_00_0c_01_f4_00_e9_00_24_01_1a_03_52_00_09_7b_1f_00_02_e6_3a_;0
2020-06-06 18:09:35;0,229;0,846;0,033;0,276;1,200;225,50;49,90;621,346;190,046;'01_03_14_08_cf_00_0c_01_f3_00_e5_00_21_01_14_03_4e_00_09_7b_22_00_02_e6_5e_;0
2020-06-06 18:10:41;0,234;0,859;0,036;0,282;1,200;226,90;50,00;621,351;131,396;'01_03_14_08_dd_00_0c_01_f4_00_ea_00_24_01_1a_03_5b_00_09_7b_27_00_02_01_44_;0
2020-06-06 18:11:42;0,242;0,886;0,040;0,290;1,200;227,40;50,00;621,355;133,405;'01_03_14_08_e2_00_0c_01_f4_00_f2_00_28_01_22_03_76_00_09_7b_2b_00_02_09_1d_;0
2020-06-06 18:12:44;0,226;0,833;0,033;0,273;1,200;225,90;50,00;621,359;142,362;'01_03_14_08_d3_00_0c_01_f4_00_e2_00_21_01_11_03_41_00_09_7b_2f_00_02_2c_1a_;0
2020-06-06 18:14:35;0,221;0,888;0,029;0,268;1,100;226,20;50,00;621,366;142,044;'01_03_14_08_d6_00_0b_01_f4_00_dd_00_1d_01_0c_03_78_00_09_7b_36_00_02_2a_dc_;0
2020-06-06 18:15:36;0,221;0,884;0,031;0,268;1,100;227,20;50,00;621,370;191,211;'01_03_14_08_e0_00_0b_01_f4_00_dd_00_1f_01_0c_03_74_00_09_7b_3a_00_02_ea_eb_;0
2020-06-06 18:16:37;0,221;0,880;0,031;0,268;1,100;228,10;50,00;621,374;143,735;'01_03_14_08_e9_00_0b_01_f4_00_dd_00_1f_01_0c_03_70_00_09_7b_3e_00_02_31_77_;0
2020-06-06 18:17:38;0,221;0,891;0,029;0,267;1,100;225,40;50,00;621,377;174,420;'01_03_14_08_ce_00_0b_01_f4_00_dd_00_1d_01_0b_03_7b_00_09_7b_41_00_02_a9_54_;0
2020-06-06 18:18:40;0,225;0,902;0,031;0,271;1,100;226,70;50,00;621,381;173,329;'01_03_14_08_db_00_0b_01_f4_00_e1_00_1f_01_0f_03_86_00_09_7b_45_00_02_a5_11_;0
2020-06-06 18:19:41;0,232;0,853;0,034;0,279;1,200;226,50;50,00;621,385;147,251;'01_03_14_08_d9_00_0c_01_f4_00_e8_00_22_01_17_03_55_00_09_7b_49_00_02_3f_33_;0
2020-06-06 18:20:48;0,219;0,880;0,029;0,265;1,100;226,10;50,00;621,389;172,503;'01_03_14_08_d5_00_0b_01_f4_00_db_00_1d_01_09_03_70_00_09_7b_4d_00_02_a1_d7_;0
2020-06-06 18:21:49;0,231;0,849;0,034;0,278;1,200;226,50;50,00;621,393;189,291;'01_03_14_08_d9_00_0c_01_f4_00_e7_00_22_01_16_03_51_00_09_7b_51_00_02_e3_6b_;0
2020-06-06 18:22:51;0,231;0,847;0,034;0,279;1,200;227,10;50,00;621,397;186,803;'01_03_14_08_df_00_0c_01_f4_00_e7_00_22_01_17_03_4f_00_09_7b_55_00_02_d9_b3_;0
2020-06-06 18:23:52;0,220;0,874;0,031;0,266;1,100;228,60;50,00;621,401;173,884;'01_03_14_08_ee_00_0b_01_f4_00_dc_00_1f_01_0a_03_6a_00_09_7b_59_00_02_a7_3c_;0
2020-06-06 18:24:59;0,234;0,851;0,036;0,280;1,200;228,90;50,00;621,405;141,483;'01_03_14_08_f1_00_0c_01_f4_00_ea_00_24_01_18_03_53_00_09_7b_5d_00_02_28_ab_;0
2020-06-06 18:26:01;0,236;0,861;0,037;0,283;1,200;228,40;50,00;621,409;193,731;'01_03_14_08_ec_00_0c_01_f4_00_ec_00_25_01_1b_03_5d_00_09_7b_61_00_02_f4_c3_;0
2020-06-06 18:27:02;0,240;0,873;0,037;0,288;1,200;228,90;50,00;621,413;139,970;'01_03_14_08_f1_00_0c_01_f4_00_f0_00_25_01_20_03_69_00_09_7b_65_00_02_22_c2_;0
2020-06-06 18:28:03;0,237;0,864;0,033;0,285;1,200;228,40;50,00;621,417;173,523;'01_03_14_08_ec_00_0c_01_f4_00_ed_00_21_01_1d_03_60_00_09_7b_69_00_02_a5_d3_;0
2020-06-06 18:29:05;0,237;0,865;0,037;0,285;1,200;228,30;50,00;621,421;152,726;'01_03_14_08_eb_00_0c_01_f4_00_ed_00_25_01_1d_03_61_00_09_7b_6d_00_02_54_96_;0
2020-06-06 18:30:06;0,223;0,889;0,031;0,269;1,100;227,80;50,00;621,425;181,351;'01_03_14_08_e6_00_0b_01_f4_00_df_00_1f_01_0d_03_79_00_09_7b_71_00_02_c4_67_;0
2020-06-06 18:31:12;0,234;0,855;0,036;0,281;1,200;227,90;50,00;621,429;175,288;'01_03_14_08_e7_00_0c_01_f4_00_ea_00_24_01_19_03_57_00_09_7b_75_00_02_ac_b8_;0
2020-06-06 18:32:14;0,224;0,897;0,032;0,270;1,100;226,90;50,00;621,433;154,448;'01_03_14_08_dd_00_0b_01_f4_00_e0_00_20_01_0e_03_81_00_09_7b_79_00_02_5b_50_;0
2020-06-06 18:33:15;0,236;0,867;0,036;0,283;1,200;226,60;49,90;621,437;159,412;'01_03_14_08_da_00_0c_01_f3_00_ec_00_24_01_1b_03_63_00_09_7b_7d_00_02_6e_b4_;0
2020-06-06 18:34:17;0,221;0,885;0,030;0,268;1,100;226,80;50,00;621,441;184,999;'01_03_14_08_dc_00_0b_01_f4_00_dd_00_1e_01_0c_03_75_00_09_7b_81_00_02_d2_a7_;0
2020-06-06 18:35:24;0,239;0,883;0,034;0,287;1,200;225,40;50,00;621,445;173,566;'01_03_14_08_ce_00_0c_01_f4_00_ef_00_22_01_1f_03_73_00_09_7b_85_00_02_a5_fe_;0
2020-06-06 18:36:26;0,238;0,871;0,032;0,286;1,200;227,60;50,00;621,449;140,619;'01_03_14_08_e4_00_0c_01_f4_00_ee_00_20_01_1e_03_67_00_09_7b_89_00_02_25_4b_;0
2020-06-06 18:37:28;0,247;0,834;0,036;0,296;1,300;227,70;50,00;621,454;181,740;'01_03_14_08_e5_00_0d_01_f4_00_f7_00_24_01_28_03_42_00_09_7b_8e_00_02_c5_ec_;0
2020-06-06 18:38:29;0,224;0,893;0,032;0,271;1,100;227,90;50,00;621,457;146,982;'01_03_14_08_e7_00_0b_01_f4_00_e0_00_20_01_0f_03_7d_00_09_7b_91_00_02_3e_26_;0
2020-06-06 18:39:31;0,247;0,836;0,036;0,297;1,300;227,20;50,00;621,461;135,863;'01_03_14_08_e0_00_0d_01_f4_00_f7_00_24_01_29_03_44_00_09_7b_95_00_02_12_b7_;0
2020-06-06 18:40:37;0,233;0,855;0,032;0,280;1,200;227,00;50,00;621,466;135,351;'01_03_14_08_de_00_0c_01_f4_00_e9_00_20_01_18_03_57_00_09_7b_9a_00_02_10_b7_;0
2020-06-06 18:41:39;0,233;0,853;0,031;0,280;1,200;227,50;50,00;621,470;187,403;'01_03_14_08_e3_00_0c_01_f4_00_e9_00_1f_01_18_03_55_00_09_7b_9e_00_02_dc_0b_;0
2020-06-06 18:42:40;0,237;0,871;0,031;0,285;1,200;226,50;50,00;621,474;191,181;'01_03_14_08_d9_00_0c_01_f4_00_ed_00_1f_01_1d_03_67_00_09_7b_a2_00_02_ea_cd_;0
2020-06-06 18:43:41;0,233;0,854;0,030;0,281;1,200;227,10;50,00;621,478;146,431;'01_03_14_08_df_00_0c_01_f4_00_e9_00_1e_01_19_03_56_00_09_7b_a6_00_02_3b_ff_;0
2020-06-06 18:44:43;0,240;0,888;0,031;0,288;1,200;225,20;50,00;621,482;175,245;'01_03_14_08_cc_00_0c_01_f4_00_f0_00_1f_01_20_03_78_00_09_7b_aa_00_02_ac_8d_;0
2020-06-06 18:45:50;0,230;0,845;0,031;0,278;1,200;226,80;50,00;621,487;153,019;'01_03_14_08_dc_00_0c_01_f4_00_e6_00_1f_01_16_03_4d_00_09_7b_af_00_02_55_bb_;0
2020-06-06 18:46:51;0,247;0,839;0,035;0,296;1,300;226,40;50,00;621,491;162,557;'01_03_14_08_d8_00_0d_01_f4_00_f7_00_23_01_28_03_47_00_09_7b_b3_00_02_7a_fd_;0
2020-06-06 18:47:53;0,236;0,868;0,030;0,284;1,200;226,50;50,00;621,495;181,220;'01_03_14_08_d9_00_0c_01_f4_00_ec_00_1e_01_1c_03_64_00_09_7b_b7_00_02_c3_e4_;0
2020-06-06 18:48:55;0,238;0,872;0,035;0,285;1,200;227,30;49,90;621,499;191,486;'01_03_14_08_e1_00_0c_01_f3_00_ee_00_23_01_1d_03_68_00_09_7b_bb_00_02_eb_fe_;0
2020-06-06 18:50:01;0,242;0,891;0,033;0,291;1,200;226,30;49,90;621,503;160,759;'01_03_14_08_d7_00_0c_01_f3_00_f2_00_21_01_23_03_7b_00_09_7b_bf_00_02_73_f7_;0
2020-06-06 18:51:02;0,244;0,897;0,035;0,292;1,200;226,60;50,00;621,507;173,505;'01_03_14_08_da_00_0c_01_f4_00_f4_00_23_01_24_03_81_00_09_7b_c3_00_02_a5_c1_;0
2020-06-06 18:52:04;0,237;0,870;0,031;0,285;1,200;226,90;50,00;621,512;142,113;'01_03_14_08_dd_00_0c_01_f4_00_ed_00_1f_01_1d_03_66_00_09_7b_c8_00_02_2b_21_;0
2020-06-06 18:53:05;0,246;0,832;0,035;0,296;1,300;227,20;50,00;621,516;168,449;'01_03_14_08_e0_00_0d_01_f4_00_f6_00_23_01_28_03_40_00_09_7b_cc_00_02_92_01_;0
2020-06-06 18:54:12;0,233;0,854;0,034;0,280;1,200;227,30;50,00;621,520;143,880;'01_03_14_08_e1_00_0c_01_f4_00_e9_00_22_01_18_03_56_00_09_7b_d0_00_02_32_08_;0
2020-06-06 18:55:13;0,239;0,875;0,035;0,288;1,200;227,60;50,00;621,524;159,037;'01_03_14_08_e4_00_0c_01_f4_00_ef_00_23_01_20_03_6b_00_09_7b_d4_00_02_6d_3d_;0
2020-06-06 18:56:15;0,237;0,872;0,031;0,285;1,200;226,30;50,00;621,528;155,389;'01_03_14_08_d7_00_0c_01_f4_00_ed_00_1f_01_1d_03_68_00_09_7b_d8_00_02_5e_fd_;0
2020-06-06 18:57:16;0,248;0,840;0,036;0,297;1,300;227,00;50,00;621,532;147,075;'01_03_14_08_de_00_0d_01_f4_00_f8_00_24_01_29_03_48_00_09_7b_dc_00_02_3e_83_;0
2020-06-06 18:58:17;0,227;0,833;0,031;0,274;1,200;226,90;50,00;621,536;174,933;'01_03_14_08_dd_00_0c_01_f4_00_e3_00_1f_01_12_03_41_00_09_7b_e0_00_02_ab_55_;0
2020-06-06 18:59:18;0,246;0,831;0,035;0,296;1,300;227,50;50,00;621,540;186,506;'01_03_14_08_e3_00_0d_01_f4_00_f6_00_23_01_28_03_3f_00_09_7b_e4_00_02_d8_8a_;0
2020-06-06 19:00:25;0,234;0,859;0,029;0,282;1,200;226,90;50,00;621,545;176,423;'01_03_14_08_dd_00_0c_01_f4_00_ea_00_1d_01_1a_03_5b_00_09_7b_e9_00_02_b1_27_;0
2020-06-06 19:01:27;0,246;0,831;0,034;0,295;1,300;227,50;50,00;621,549;150,916;'01_03_14_08_e3_00_0d_01_f4_00_f6_00_22_01_27_03_3f_00_09_7b_ed_00_02_4d_84_;0
2020-06-06 19:02:29;0,235;0,864;0,032;0,283;1,200;226,60;50,00;621,553;181,546;'01_03_14_08_da_00_0c_01_f4_00_eb_00_20_01_1b_03_60_00_09_7b_f1_00_02_c5_2a_;0
2020-06-06 19:03:31;0,245;0,899;0,035;0,294;1,200;227,10;50,00;621,557;176,418;'01_03_14_08_df_00_0c_01_f4_00_f5_00_23_01_26_03_83_00_09_7b_f5_00_02_b1_22_;0
2020-06-06 19:04:32;0,233;0,854;0,030;0,280;1,200;227,10;50,00;621,561;132,733;'01_03_14_08_df_00_0c_01_f4_00_e9_00_1e_01_18_03_56_00_09_7b_f9_00_02_06_7d_;0
2020-06-06 19:05:38;0,233;0,857;0,030;0,280;1,200;226,40;50,00;621,565;134,600;'01_03_14_08_d8_00_0c_01_f4_00_e9_00_1e_01_18_03_59_00_09_7b_fd_00_02_0d_c8_;0
2020-06-06 19:06:39;0,225;0,825;0,031;0,274;1,200;227,20;50,00;621,569;156,923;'01_03_14_08_e0_00_0c_01_f4_00_e1_00_1f_01_12_03_39_00_09_7c_01_00_02_64_fb_;0
2020-06-06 19:07:41;0,225;0,827;0,030;0,272;1,200;226,50;50,00;621,574;162,815;'01_03_14_08_d9_00_0c_01_f4_00_e1_00_1e_01_10_03_3b_00_09_7c_06_00_02_7b_ff_;0
2020-06-06 19:08:42;0,234;0,862;0,030;0,282;1,200;226,00;50,00;621,577;144,508;'01_03_14_08_d4_00_0c_01_f4_00_ea_00_1e_01_1a_03_5e_00_09_7c_09_00_02_34_7c_;0
2020-06-06 19:09:44;0,235;0,865;0,029;0,283;1,200;226,30;50,00;621,581;196,271;'01_03_14_08_d7_00_0c_01_f4_00_eb_00_1d_01_1b_03_61_00_09_7c_0d_00_02_fe_af_;0
2020-06-06 19:10:51;0,234;0,861;0,031;0,281;1,200;226,30;50,00;621,586;140,083;'01_03_14_08_d7_00_0c_01_f4_00_ea_00_1f_01_19_03_5d_00_09_7c_12_00_02_23_33_;0
2020-06-06 19:11:52;0,226;0,832;0,030;0,274;1,200;226,10;50,00;621,590;179,919;'01_03_14_08_d5_00_0c_01_f4_00_e2_00_1e_01_12_03_40_00_09_7c_16_00_02_be_cf_;0
2020-06-06 19:12:54;0,243;0,893;0,034;0,291;1,200;226,60;50,00;621,594;155,850;'01_03_14_08_da_00_0c_01_f4_00_f3_00_22_01_23_03_7d_00_09_7c_1a_00_02_60_ca_;0
2020-06-06 19:14:38;0,226;0,828;0,031;0,273;1,200;227,20;50,00;621,601;139,522;'01_03_14_08_e0_00_0c_01_f4_00_e2_00_1f_01_11_03_3c_00_09_7c_21_00_02_21_02_;0
2020-06-06 19:15:40;0,231;0,849;0,029;0,279;1,200;226,70;50,00;621,605;137,529;'01_03_14_08_db_00_0c_01_f4_00_e7_00_1d_01_17_03_51_00_09_7c_25_00_02_19_39_;0
2020-06-06 19:16:42;0,229;0,841;0,029;0,276;1,200;226,90;50,00;621,609;186,881;'01_03_14_08_dd_00_0c_01_f4_00_e5_00_1d_01_14_03_49_00_09_7c_29_00_02_da_01_;0
2020-06-06 19:17:49;0,222;0,895;0,028;0,267;1,100;225,40;50,00;621,613;142,530;'01_03_14_08_ce_00_0b_01_f4_00_de_00_1c_01_0b_03_7f_00_09_7c_2d_00_02_2c_c2_;0
2020-06-06 19:18:50;0,230;0,845;0,030;0,277;1,200;226,60;50,00;621,617;175,525;'01_03_14_08_da_00_0c_01_f4_00_e6_00_1e_01_15_03_4d_00_09_7c_31_00_02_ad_a5_;0
2020-06-06 19:19:51;0,229;0,838;0,030;0,277;1,200;227,60;50,00;621,621;161,418;'01_03_14_08_e4_00_0c_01_f4_00_e5_00_1e_01_15_03_46_00_09_7c_35_00_02_76_8a_;0
2020-06-06 19:20:53;0,243;0,898;0,034;0,292;1,200;225,50;49,90;621,625;194,354;'01_03_14_08_cf_00_0c_01_f3_00_f3_00_22_01_24_03_82_00_09_7c_39_00_02_f7_32_;0
2020-06-06 19:21:59;0,224;0,901;0,029;0,270;1,100;225,90;50,00;621,629;192,948;'01_03_14_08_d3_00_0b_01_f4_00_e0_00_1d_01_0e_03_85_00_09_7c_3d_00_02_f1_b4_;0
2020-06-06 19:23:01;0,246;0,841;0,034;0,295;1,300;224,80;50,00;621,634;149,236;'01_03_14_08_c8_00_0d_01_f4_00_f6_00_22_01_27_03_49_00_09_7c_42_00_02_46_f4_;0
2020-06-06 19:24:02;0,233;0,867;0,029;0,281;1,200;223,80;50,00;621,638;193,230;'01_03_14_08_be_00_0c_01_f4_00_e9_00_1d_01_19_03_63_00_09_7c_46_00_02_f2_ce_;0
2020-06-06 19:25:04;0,241;0,887;0,035;0,290;1,200;226,30;50,00;621,642;191,064;'01_03_14_08_d7_00_0c_01_f4_00_f1_00_23_01_22_03_77_00_09_7c_4a_00_02_ea_58_;0
2020-06-06 19:26:05;0,239;0,884;0,032;0,288;1,200;225,10;50,00;621,646;160,049;'01_03_14_08_cb_00_0c_01_f4_00_ef_00_20_01_20_03_74_00_09_7c_4e_00_02_71_31_;0
2020-06-06 19:27:11;0,245;0,839;0,034;0,293;1,300;224,50;49,90;621,650;187,901;'01_03_14_08_c5_00_0d_01_f3_00_f5_00_22_01_25_03_47_00_09_7c_52_00_02_dd_fd_;0
2020-06-06 19:28:13;0,233;0,860;0,029;0,281;1,200;225,70;50,00;621,654;193,813;'01_03_14_08_d1_00_0c_01_f4_00_e9_00_1d_01_19_03_5c_00_09_7c_56_00_02_f5_15_;0
2020-06-06 19:29:14;0,244;0,897;0,035;0,292;1,200;226,50;50,00;621,658;143,582;'01_03_14_08_d9_00_0c_01_f4_00_f4_00_23_01_24_03_81_00_09_7c_5a_00_02_30_de_;0
2020-06-06 19:30:15;0,238;0,876;0,031;0,287;1,200;226,40;50,00;621,662;176,150;'01_03_14_08_d8_00_0c_01_f4_00_ee_00_1f_01_1f_03_6c_00_09_7c_5e_00_02_b0_16_;0
2020-06-06 19:31:17;0,247;0,841;0,033;0,296;1,300;225,70;50,00;621,666;135,253;'01_03_14_08_d1_00_0d_01_f4_00_f7_00_21_01_28_03_49_00_09_7c_62_00_02_10_55_;0
2020-06-06 19:32:19;0,228;0,846;0,029;0,275;1,200;224,40;50,00;621,670;172,793;'01_03_14_08_c4_00_0c_01_f4_00_e4_00_1d_01_13_03_4e_00_09_7c_66_00_02_a2_f9_;0
2020-06-06 19:33:24;0,240;0,888;0,034;0,289;1,200;225,00;49,90;621,675;195,251;'01_03_14_08_ca_00_0c_01_f3_00_f0_00_22_01_21_03_78_00_09_7c_6b_00_02_fa_b3_;0
2020-06-06 19:34:26;0,222;0,894;0,029;0,269;1,100;225,70;50,00;621,679;139,420;'01_03_14_08_d1_00_0b_01_f4_00_de_00_1d_01_0d_03_7e_00_09_7c_6f_00_02_20_9c_;0
2020-06-06 19:35:28;0,237;0,877;0,035;0,284;1,200;225,10;49,90;621,683;140,857;'01_03_14_08_cb_00_0c_01_f3_00_ed_00_23_01_1c_03_6d_00_09_7c_73_00_02_26_39_;0
2020-06-06 19:36:30;0,230;0,851;0,028;0,277;1,200;225,20;50,00;621,687;193,922;'01_03_14_08_cc_00_0c_01_f4_00_e6_00_1c_01_15_03_53_00_09_7c_77_00_02_f5_82_;0
2020-06-06 19:37:31;0,233;0,869;0,033;0,280;1,200;223,40;50,00;621,690;157,746;'01_03_14_08_ba_00_0c_01_f4_00_e9_00_21_01_18_03_65_00_09_7c_7a_00_02_68_32_;0
2020-06-06 19:38:38;0,217;0,883;0,027;0,263;1,100;223,30;50,00;621,694;179,039;'01_03_14_08_b9_00_0b_01_f4_00_d9_00_1b_01_07_03_73_00_09_7c_7e_00_02_bb_5f_;0
2020-06-06 19:39:39;0,228;0,851;0,028;0,276;1,200;223,10;49,90;621,699;132,430;'01_03_14_08_b7_00_0c_01_f3_00_e4_00_1c_01_14_03_53_00_09_7c_83_00_02_05_4e_;0
2020-06-06 19:40:41;0,226;0,848;0,028;0,274;1,200;221,90;50,00;621,702;169,145;'01_03_14_08_ab_00_0c_01_f4_00_e2_00_1c_01_12_03_50_00_09_7c_86_00_02_94_b9_;0
2020-06-06 19:41:42;0,234;0,873;0,028;0,283;1,200;223,30;50,00;621,706;144,858;'01_03_14_08_b9_00_0c_01_f4_00_ea_00_1c_01_1b_03_69_00_09_7c_8a_00_02_35_da_;0
2020-06-06 19:42:49;0,223;0,828;0,028;0,271;1,200;224,20;49,90;621,711;141,767;'01_03_14_08_c2_00_0c_01_f3_00_df_00_1c_01_0f_03_3c_00_09_7c_8f_00_02_29_c7_;0
2020-06-06 19:43:51;0,238;0,892;0,029;0,287;1,200;222,20;50,00;621,715;190,931;'01_03_14_08_ae_00_0c_01_f4_00_ee_00_1d_01_1f_03_7c_00_09_7c_93_00_02_e9_d3_;0
2020-06-06 19:44:53;0,235;0,879;0,033;0,283;1,200;222,70;50,00;621,719;171,560;'01_03_14_08_b3_00_0c_01_f4_00_eb_00_21_01_1b_03_6f_00_09_7c_97_00_02_9e_28_;0
2020-06-06 19:45:54;0,219;0,824;0,027;0,266;1,200;221,40;50,00;621,723;143,257;'01_03_14_08_a6_00_0c_01_f4_00_db_00_1b_01_0a_03_38_00_09_7c_9b_00_02_2f_99_;0
2020-06-06 19:47:01;0,230;0,863;0,033;0,279;1,200;221,90;50,00;621,727;151,302;'01_03_14_08_ab_00_0c_01_f4_00_e6_00_21_01_17_03_5f_00_09_7c_9f_00_02_4f_06_;0
2020-06-06 19:48:03;0,230;0,860;0,029;0,278;1,200;222,70;50,00;621,731;153,448;'01_03_14_08_b3_00_0c_01_f4_00_e6_00_1d_01_16_03_5c_00_09_7c_a3_00_02_57_68_;0
2020-06-06 19:49:04;0,244;0,848;0,032;0,294;1,300;221,10;50,00;621,735;190,085;'01_03_14_08_a3_00_0d_01_f4_00_f4_00_20_01_26_03_50_00_09_7c_a7_00_02_e6_85_;0
2020-06-06 19:50:05;0,236;0,883;0,029;0,286;1,200;222,60;49,90;621,739;134,492;'01_03_14_08_b2_00_0c_01_f3_00_ec_00_1d_01_1e_03_73_00_09_7c_ab_00_02_0d_5c_;0
2020-06-06 19:51:12;0,247;0,848;0,034;0,297;1,300;223,80;50,00;621,743;180,898;'01_03_14_08_be_00_0d_01_f4_00_f7_00_22_01_29_03_50_00_09_7c_af_00_02_c2_a2_;0
2020-06-06 19:52:13;0,235;0,884;0,028;0,283;1,200;221,30;50,00;621,748;150,532;'01_03_14_08_a5_00_0c_01_f4_00_eb_00_1c_01_1b_03_74_00_09_7c_b4_00_02_4c_04_;0
2020-06-06 19:53:15;0,234;0,866;0,034;0,282;1,200;225,10;49,90;621,752;167,132;'01_03_14_08_cb_00_0c_01_f3_00_ea_00_22_01_1a_03_62_00_09_7c_b8_00_02_8c_dc_;0
2020-06-06 19:54:16;0,232;0,875;0,027;0,280;1,200;220,90;50,00;621,756;186,736;'01_03_14_08_a1_00_0c_01_f4_00_e8_00_1b_01_18_03_6b_00_09_7c_bc_00_02_d9_70_;0
2020-06-06 19:55:18;0,238;0,888;0,033;0,287;1,200;223,20;50,00;621,760;184,345;'01_03_14_08_b8_00_0c_01_f4_00_ee_00_21_01_1f_03_78_00_09_7c_c0_00_02_d0_19_;0
2020-06-06 19:56:24;0,235;0,877;0,030;0,284;1,200;223,20;50,00;621,764;131,832;'01_03_14_08_b8_00_0c_01_f4_00_eb_00_1e_01_1c_03_6d_00_09_7c_c4_00_02_02_f8_;0
2020-06-06 19:57:26;0,234;0,872;0,034;0,282;1,200;223,60;50,00;621,768;167,866;'01_03_14_08_bc_00_0c_01_f4_00_ea_00_22_01_1a_03_68_00_09_7c_c8_00_02_8f_ba_;0
2020-06-06 19:58:28;0,223;0,826;0,030;0,270;1,200;224,90;50,00;621,772;153,884;'01_03_14_08_c9_00_0c_01_f4_00_df_00_1e_01_0e_03_3a_00_09_7c_cc_00_02_59_1c_;0
2020-06-06 19:59:29;0,233;0,864;0,034;0,281;1,200;224,60;50,00;621,776;153,180;'01_03_14_08_c6_00_0c_01_f4_00_e9_00_22_01_19_03_60_00_09_7c_d0_00_02_56_5c_;0
2020-06-06 20:00:30;0,224;0,831;0,030;0,272;1,200;224,40;50,00;621,779;182,056;'01_03_14_08_c4_00_0c_01_f4_00_e0_00_1e_01_10_03_3f_00_09_7c_d3_00_02_c7_28_;0
2020-06-06 20:01:37;0,235;0,874;0,033;0,283;1,200;223,90;50,00;621,784;190,894;'01_03_14_08_bf_00_0c_01_f4_00_eb_00_21_01_1b_03_6a_00_09_7c_d8_00_02_e9_ae_;0
2020-06-06 20:02:39;0,220;0,887;0,029;0,266;1,100;225,40;50,00;621,788;195,295;'01_03_14_08_ce_00_0b_01_f4_00_dc_00_1d_01_0a_03_77_00_09_7c_dc_00_02_fa_df_;0
2020-06-06 20:03:41;0,233;0,860;0,026;0,277;1,200;225,60;50,00;621,792;157,307;'01_03_14_08_d0_00_0c_01_f4_00_e9_00_1a_01_15_03_5c_00_09_7c_e0_00_02_66_7b_;0
2020-06-06 20:04:42;0,233;0,858;0,027;0,278;1,200;226,10;50,00;621,796;171,386;'01_03_14_08_d5_00_0c_01_f4_00_e9_00_1b_01_16_03_5a_00_09_7c_e4_00_02_9d_7a_;0
2020-06-06 20:05:43;0,230;0,853;0,024;0,274;1,200;224,50;50,00;621,800;151,345;'01_03_14_08_c5_00_0c_01_f4_00_e6_00_18_01_12_03_55_00_09_7c_e8_00_02_4f_31_;0
2020-06-06 20:06:50;0,243;0,828;0,025;0,296;1,300;225,50;50,00;621,804;139,639;'01_03_14_08_cf_00_0d_01_f4_00_f3_00_19_01_28_03_3c_00_09_7c_ec_00_02_21_77_;0
2020-06-06 20:07:52;0,243;0,834;0,024;0,296;1,300;223,90;50,00;621,809;160,065;'01_03_14_08_bf_00_0d_01_f4_00_f3_00_18_01_28_03_42_00_09_7c_f1_00_02_71_41_;0
2020-06-06 20:08:54;0,246;0,844;0,030;0,303;1,300;224,10;49,90;621,813;171,229;'01_03_14_08_c1_00_0d_01_f3_00_f6_00_1e_01_2f_03_4c_00_09_7c_f5_00_02_9c_dd_;0
2020-06-06 20:09:57;0,234;0,867;0,025;0,290;1,200;224,90;50,00;621,817;138,071;'01_03_14_08_c9_00_0c_01_f4_00_ea_00_19_01_22_03_63_00_09_7c_f9_00_02_1b_57_;0
