2020-08-21 18:08:51;0,188;0,830;0,027;0,233;1,000;226,30;50,00;850,560;155,222;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_1b_00_e9_03_3e_00_0c_fa_80_00_02_5e_56_;0
2020-08-21 18:09:53;0,184;0,814;0,026;0,229;1,000;226,00;50,00;850,563;173,227;'01_03_14_08_d4_00_0a_01_f4_00_b8_00_1a_00_e5_03_2e_00_0c_fa_83_00_02_a4_ab_;0
2020-08-21 18:11:00;0,188;0,832;0,027;0,233;1,000;225,80;49,90;850,567;195,166;'01_03_14_08_d2_00_0a_01_f3_00_bc_00_1b_00_e9_03_40_00_0c_fa_87_00_02_fa_5e_;0
2020-08-21 18:12:02;0,184;0,815;0,026;0,230;1,000;225,50;49,90;850,570;152,957;'01_03_14_08_cf_00_0a_01_f3_00_b8_00_1a_00_e6_03_2f_00_0c_fa_8a_00_02_55_7d_;0
2020-08-21 18:13:04;0,187;0,830;0,027;0,231;1,000;225,20;50,00;850,573;191,060;'01_03_14_08_cc_00_0a_01_f4_00_bb_00_1b_00_e7_03_3e_00_0c_fa_8d_00_02_ea_54_;0
2020-08-21 18:14:06;0,193;0,857;0,029;0,240;1,000;225,10;50,00;850,577;186,978;'01_03_14_08_cb_00_0a_01_f4_00_c1_00_1d_00_f0_03_59_00_0c_fa_91_00_02_da_62_;0
2020-08-21 18:15:08;0,187;0,833;0,027;0,234;1,000;224,40;49,90;850,580;149,671;'01_03_14_08_c4_00_0a_01_f3_00_bb_00_1b_00_ea_03_41_00_0c_fa_94_00_02_48_a7_;0
2020-08-21 18:16:14;0,195;0,863;0,030;0,242;1,000;225,70;50,00;850,583;135,711;'01_03_14_08_d1_00_0a_01_f4_00_c3_00_1e_00_f2_03_5f_00_0c_fa_97_00_02_12_1f_;0
2020-08-21 18:17:16;0,189;0,834;0,028;0,235;1,000;226,40;50,00;850,587;181,526;'01_03_14_08_d8_00_0a_01_f4_00_bd_00_1c_00_eb_03_42_00_0c_fa_9b_00_02_c5_16_;0
2020-08-21 18:18:17;0,195;0,862;0,029;0,242;1,000;226,10;50,00;850,590;142,505;'01_03_14_08_d5_00_0a_01_f4_00_c3_00_1d_00_f2_03_5e_00_0c_fa_9e_00_02_2c_a9_;0
2020-08-21 18:19:19;0,188;0,830;0,028;0,234;1,000;226,30;50,00;850,593;131,288;'01_03_14_08_d7_00_0a_01_f4_00_bc_00_1c_00_ea_03_3e_00_0c_fa_a1_00_02_00_d8_;0
2020-08-21 18:20:20;0,194;0,862;0,030;0,242;1,000;224,80;50,00;850,596;191,247;'01_03_14_08_c8_00_0a_01_f4_00_c2_00_1e_00_f2_03_5e_00_0c_fa_a4_00_02_eb_0f_;0
2020-08-21 18:21:27;0,184;0,822;0,025;0,230;1,000;223,60;49,90;850,600;158,845;'01_03_14_08_bc_00_0a_01_f3_00_b8_00_19_00_e6_03_36_00_0c_fa_a8_00_02_6c_7d_;0
2020-08-21 18:22:28;0,194;0,866;0,029;0,241;1,000;223,90;50,00;850,603;185,092;'01_03_14_08_bf_00_0a_01_f4_00_c2_00_1d_00_f1_03_62_00_0c_fa_ab_00_02_d3_04_;0
2020-08-21 18:23:30;0,185;0,823;0,025;0,230;1,000;224,70;50,00;850,606;140,753;'01_03_14_08_c7_00_0a_01_f4_00_b9_00_19_00_e6_03_37_00_0c_fa_ae_00_02_25_d1_;0
2020-08-21 18:24:31;0,194;0,861;0,030;0,241;1,000;225,20;50,00;850,610;187,403;'01_03_14_08_cc_00_0a_01_f4_00_c2_00_1e_00_f1_03_5d_00_0c_fa_b2_00_02_dc_0b_;0
2020-08-21 18:25:32;0,187;0,834;0,026;0,232;1,000;224,20;50,00;850,613;195,003;'01_03_14_08_c2_00_0a_01_f4_00_bb_00_1a_00_e8_03_42_00_0c_fa_b5_00_02_f9_bb_;0
2020-08-21 18:26:39;0,194;0,866;0,029;0,240;1,000;224,00;49,90;850,616;157,069;'01_03_14_08_c0_00_0a_01_f3_00_c2_00_1d_00_f0_03_62_00_0c_fa_b8_00_02_65_8d_;0
2020-08-21 18:27:40;0,187;0,831;0,027;0,232;1,000;224,90;49,90;850,620;156,005;'01_03_14_08_c9_00_0a_01_f3_00_bb_00_1b_00_e8_03_3f_00_0c_fa_bc_00_02_61_65_;0
2020-08-21 18:28:42;0,196;0,873;0,030;0,243;1,000;224,30;49,90;850,623;145,594;'01_03_14_08_c3_00_0a_01_f3_00_c4_00_1e_00_f3_03_69_00_0c_fa_bf_00_02_38_ba_;0
2020-08-21 18:29:43;0,166;0,821;0,019;0,210;0,900;224,50;49,90;850,626;157,120;'01_03_14_08_c5_00_09_01_f3_00_a6_00_13_00_d2_03_35_00_0c_fa_c2_00_02_65_c0_;0
2020-08-21 18:30:45;0,186;0,829;0,026;0,231;1,000;224,10;50,00;850,629;160,146;'01_03_14_08_c1_00_0a_01_f4_00_ba_00_1a_00_e7_03_3d_00_0c_fa_c5_00_02_71_92_;0
2020-08-21 18:31:52;0,168;0,829;0,019;0,210;0,900;225,00;50,00;850,632;182,939;'01_03_14_08_ca_00_09_01_f4_00_a8_00_13_00_d2_03_3d_00_0c_fa_c8_00_02_ca_9b_;0
2020-08-21 18:32:53;0,167;0,825;0,019;0,211;0,900;224,80;50,00;850,635;139,132;'01_03_14_08_c8_00_09_01_f4_00_a7_00_13_00_d3_03_39_00_0c_fa_cb_00_02_1f_7c_;0
2020-08-21 18:33:55;0,167;0,822;0,020;0,211;0,900;225,60;50,00;850,638;183,467;'01_03_14_08_d0_00_09_01_f4_00_a7_00_14_00_d3_03_36_00_0c_fa_ce_00_02_cc_ab_;0
2020-08-21 18:34:56;0,168;0,827;0,020;0,211;0,900;225,70;49,90;850,641;151,388;'01_03_14_08_d1_00_09_01_f3_00_a8_00_14_00_d3_03_3b_00_0c_fa_d1_00_02_4f_5c_;0
2020-08-21 18:36:45;0,184;0,817;0,026;0,230;1,000;225,20;49,90;850,646;143,146;'01_03_14_08_cc_00_0a_01_f3_00_b8_00_1a_00_e6_03_31_00_0c_fa_d6_00_02_2f_2a_;0
2020-08-21 18:37:46;0,153;0,854;0,018;0,190;0,800;223,70;49,90;850,649;132,090;'01_03_14_08_bd_00_08_01_f3_00_99_00_12_00_be_03_56_00_0c_fa_d9_00_02_03_fa_;0
2020-08-21 18:38:48;0,176;0,874;0,026;0,216;0,900;223,50;49,90;850,652;195,979;'01_03_14_08_bb_00_09_01_f3_00_b0_00_1a_00_d8_03_6a_00_0c_fa_dc_00_02_fd_8b_;0
2020-08-21 18:39:50;0,151;0,846;0,018;0,188;0,800;223,00;49,90;850,655;184,881;'01_03_14_08_b6_00_08_01_f3_00_97_00_12_00_bc_03_4e_00_0c_fa_df_00_02_d2_31_;0
2020-08-21 18:40:57;0,152;0,850;0,018;0,189;0,800;223,30;50,00;850,658;169,908;'01_03_14_08_b9_00_08_01_f4_00_98_00_12_00_bd_03_52_00_0c_fa_e2_00_02_97_b4_;0
2020-08-21 18:41:58;0,153;0,854;0,019;0,190;0,800;223,70;50,00;850,660;184,776;'01_03_14_08_bd_00_08_01_f4_00_99_00_13_00_be_03_56_00_0c_fa_e4_00_02_d1_c8_;0
2020-08-21 18:42:59;0,153;0,854;0,018;0,189;0,800;223,70;49,90;850,663;161,478;'01_03_14_08_bd_00_08_01_f3_00_99_00_12_00_bd_03_56_00_0c_fa_e7_00_02_76_c6_;0
2020-08-21 18:44:01;0,153;0,853;0,018;0,190;0,800;224,10;50,00;850,666;183,917;'01_03_14_08_c1_00_08_01_f4_00_99_00_12_00_be_03_55_00_0c_fa_ea_00_02_ce_6d_;0
2020-08-21 18:45:03;0,153;0,856;0,018;0,190;0,800;223,20;49,90;850,669;155,960;'01_03_14_08_b8_00_08_01_f3_00_99_00_12_00_be_03_58_00_0c_fa_ed_00_02_61_38_;0
2020-08-21 18:46:03;0,153;0,855;0,018;0,190;0,800;223,50;50,00;850,671;146,622;'01_03_14_08_bb_00_08_01_f4_00_99_00_12_00_be_03_57_00_0c_fa_ef_00_02_3c_be_;0
2020-08-21 18:47:10;0,154;0,861;0,018;0,191;0,800;223,50;50,00;850,674;134,891;'01_03_14_08_bb_00_08_01_f4_00_9a_00_12_00_bf_03_5d_00_0c_fa_f2_00_02_0e_eb_;0
2020-08-21 18:48:11;0,171;0,845;0,024;0,210;0,900;224,70;49,90;850,677;156,632;'01_03_14_08_c7_00_09_01_f3_00_ab_00_18_00_d2_03_4d_00_0c_fa_f5_00_02_63_d8_;0
2020-08-21 18:49:12;0,160;0,887;0,021;0,198;0,800;225,40;49,90;850,680;145,458;'01_03_14_08_ce_00_08_01_f3_00_a0_00_15_00_c6_03_77_00_0c_fa_f8_00_02_38_32_;0
2020-08-21 18:50:13;0,174;0,857;0,025;0,213;0,900;225,40;50,00;850,683;188,492;'01_03_14_08_ce_00_09_01_f4_00_ae_00_19_00_d5_03_59_00_0c_fa_fb_00_02_e0_4c_;0
2020-08-21 18:51:14;0,165;0,808;0,024;0,205;0,900;226,80;49,90;850,686;188,228;'01_03_14_08_dc_00_09_01_f3_00_a5_00_18_00_cd_03_28_00_0c_fa_fe_00_02_df_44_;0
2020-08-21 18:52:21;0,177;0,874;0,028;0,219;0,900;225,00;50,00;850,688;136,513;'01_03_14_08_ca_00_09_01_f4_00_b1_00_1c_00_db_03_6a_00_0c_fb_00_00_02_15_41_;0
2020-08-21 18:53:23;0,087;0,769;0,004;0,120;0,500;226,00;50,00;850,691;176,478;'01_03_14_08_d4_00_05_01_f4_00_57_00_04_00_78_03_01_00_0c_fb_03_00_02_b1_5e_;0
2020-08-21 18:54:24;0,088;0,780;0,000;0,120;0,500;225,60;50,00;850,692;142,416;'01_03_14_08_d0_00_05_01_f4_00_58_00_00_00_78_03_0c_00_0c_fb_04_00_02_2c_50_;0
2020-08-21 18:55:32;0,088;0,778;0,004;0,122;0,500;226,10;49,90;850,694;158,734;'01_03_14_08_d5_00_05_01_f3_00_58_00_04_00_7a_03_0a_00_0c_fb_06_00_02_6c_0e_;0
2020-08-21 18:56:34;0,087;0,764;0,005;0,121;0,500;227,50;50,00;850,696;188,035;'01_03_14_08_e3_00_05_01_f4_00_57_00_05_00_79_02_fc_00_0c_fb_08_00_02_de_83_;0
2020-08-21 18:57:35;0,087;0,763;0,006;0,121;0,500;228,00;49,90;850,697;137,184;'01_03_14_08_e8_00_05_01_f3_00_57_00_06_00_79_02_fb_00_0c_fb_09_00_02_17_e0_;0
2020-08-21 18:58:36;0,087;0,768;0,004;0,121;0,500;226,30;50,00;850,699;158,088;'01_03_14_08_d7_00_05_01_f4_00_57_00_04_00_79_03_00_00_0c_fb_0b_00_02_69_88_;0
2020-08-21 18:59:38;0,089;0,784;0,005;0,122;0,500;226,90;50,00;850,700;152,787;'01_03_14_08_dd_00_05_01_f4_00_59_00_05_00_7a_03_10_00_0c_fb_0c_00_02_54_d3_;0
2020-08-21 19:00:39;0,089;0,783;0,004;0,123;0,500;227,10;50,00;850,702;158,470;'01_03_14_08_df_00_05_01_f4_00_59_00_04_00_7b_03_0f_00_0c_fb_0e_00_02_6b_06_;0
2020-08-21 19:01:46;0,089;0,790;0,000;0,122;0,500;225,10;50,00;850,703;171,860;'01_03_14_08_cb_00_05_01_f4_00_59_00_00_00_7a_03_16_00_0c_fb_0f_00_02_9f_54_;0
2020-08-21 19:02:48;0,088;0,780;0,000;0,120;0,500;225,40;50,00;850,705;168,894;'01_03_14_08_ce_00_05_01_f4_00_58_00_00_00_78_03_0c_00_0c_fb_11_00_02_93_be_;0
2020-08-21 19:03:50;0,087;0,771;0,000;0,119;0,500;225,50;50,00;850,706;193,725;'01_03_14_08_cf_00_05_01_f4_00_57_00_00_00_77_03_03_00_0c_fb_12_00_02_f4_bd_;0
2020-08-21 19:04:52;0,087;0,772;0,000;0,120;0,500;225,30;50,00;850,708;154,164;'01_03_14_08_cd_00_05_01_f4_00_57_00_00_00_78_03_04_00_0c_fb_14_00_02_5a_34_;0
2020-08-21 19:05:59;0,087;0,777;0,000;0,119;0,500;223,90;50,00;850,709;177,591;'01_03_14_08_bf_00_05_01_f4_00_57_00_00_00_77_03_09_00_0c_fb_15_00_02_b5_b7_;0
2020-08-21 19:07:01;0,087;0,770;0,000;0,120;0,500;225,90;50,00;850,711;156,190;'01_03_14_08_d3_00_05_01_f4_00_57_00_00_00_78_03_02_00_0c_fb_17_00_02_62_1e_;0
2020-08-21 19:08:03;0,087;0,767;0,000;0,120;0,500;226,80;50,00;850,712;190,475;'01_03_14_08_dc_00_05_01_f4_00_57_00_00_00_78_02_ff_00_0c_fb_18_00_02_e8_0b_;0
2020-08-21 19:09:11;0,087;0,768;0,004;0,118;0,500;226,50;50,00;850,714;135,828;'01_03_14_08_d9_00_05_01_f4_00_57_00_04_00_76_03_00_00_0c_fb_1a_00_02_12_94_;0
2020-08-21 19:10:12;0,086;0,760;0,004;0,118;0,500;226,30;50,00;850,716;140,030;'01_03_14_08_d7_00_05_01_f4_00_56_00_04_00_76_02_f8_00_0c_fb_1c_00_02_22_fe_;0
2020-08-21 19:11:14;0,088;0,774;0,005;0,119;0,500;227,10;50,00;850,717;151,742;'01_03_14_08_df_00_05_01_f4_00_58_00_05_00_77_03_06_00_0c_fb_1d_00_02_50_be_;0
2020-08-21 19:12:15;0,087;0,770;0,000;0,118;0,500;225,90;50,00;850,719;176,060;'01_03_14_08_d3_00_05_01_f4_00_57_00_00_00_76_03_02_00_0c_fb_1f_00_02_af_bc_;0
2020-08-21 19:13:22;0,086;0,764;0,000;0,119;0,500;225,10;50,00;850,720;157,696;'01_03_14_08_cb_00_05_01_f4_00_56_00_00_00_77_02_fc_00_0c_fb_20_00_02_68_00_;0
2020-08-21 19:14:23;0,087;0,771;0,004;0,119;0,500;225,60;50,00;850,722;160,340;'01_03_14_08_d0_00_05_01_f4_00_57_00_04_00_77_03_03_00_0c_fb_22_00_02_72_54_;0
2020-08-21 19:15:25;0,087;0,767;0,004;0,119;0,500;226,70;50,00;850,723;161,906;'01_03_14_08_db_00_05_01_f4_00_57_00_04_00_77_02_ff_00_0c_fb_23_00_02_78_72_;0
2020-08-21 19:16:26;0,088;0,770;0,006;0,122;0,500;228,50;50,00;850,725;194,011;'01_03_14_08_ed_00_05_01_f4_00_58_00_06_00_7a_03_02_00_0c_fb_25_00_02_f5_db_;0
2020-08-21 19:17:28;0,088;0,765;0,006;0,121;0,500;229,80;50,00;850,726;175,711;'01_03_14_08_fa_00_05_01_f4_00_58_00_06_00_79_02_fd_00_0c_fb_26_00_02_ae_5f_;0
2020-08-21 19:18:35;0,087;0,762;0,005;0,121;0,500;228,20;50,00;850,728;157,396;'01_03_14_08_ea_00_05_01_f4_00_57_00_05_00_79_02_fa_00_0c_fb_28_00_02_66_d4_;0
2020-08-21 19:19:36;0,087;0,761;0,005;0,120;0,500;228,50;50,00;850,729;179,440;'01_03_14_08_ed_00_05_01_f4_00_57_00_05_00_78_02_f9_00_0c_fb_29_00_02_bc_f0_;0
2020-08-21 19:20:38;0,088;0,773;0,005;0,121;0,500;227,60;50,00;850,731;141,041;'01_03_14_08_e4_00_05_01_f4_00_58_00_05_00_79_03_05_00_0c_fb_2b_00_02_26_f1_;0
2020-08-21 19:21:39;0,087;0,762;0,006;0,121;0,500;228,30;50,00;850,732;136,621;'01_03_14_08_eb_00_05_01_f4_00_57_00_06_00_79_02_fa_00_0c_fb_2c_00_02_15_ad_;0
2020-08-21 19:22:40;0,088;0,770;0,006;0,121;0,500;228,40;50,00;850,734;175,381;'01_03_14_08_ec_00_05_01_f4_00_58_00_06_00_79_03_02_00_0c_fb_2e_00_02_ad_15_;0
2020-08-21 19:23:42;0,087;0,764;0,006;0,122;0,500;227,50;49,90;850,735;143,934;'01_03_14_08_e3_00_05_01_f3_00_57_00_06_00_7a_02_fc_00_0c_fb_2f_00_02_32_3e_;0
2020-08-21 19:24:48;0,087;0,765;0,005;0,122;0,500;227,30;50,00;850,737;160,518;'01_03_14_08_e1_00_05_01_f4_00_57_00_05_00_7a_02_fd_00_0c_fb_31_00_02_73_06_;0
2020-08-21 19:25:50;0,087;0,764;0,005;0,122;0,500;227,50;49,90;850,738;175,484;'01_03_14_08_e3_00_05_01_f3_00_57_00_05_00_7a_02_fc_00_0c_fb_32_00_02_ad_7c_;0
2020-08-21 19:26:51;0,087;0,765;0,005;0,121;0,500;227,20;50,00;850,740;150,027;'01_03_14_08_e0_00_05_01_f4_00_57_00_05_00_79_02_fd_00_0c_fb_34_00_02_4a_0b_;0
2020-08-21 19:27:53;0,088;0,769;0,006;0,122;0,500;228,60;50,00;850,741;164,698;'01_03_14_08_ee_00_05_01_f4_00_58_00_06_00_7a_03_01_00_0c_fb_35_00_02_83_5a_;0
2020-08-21 19:28:55;0,087;0,759;0,006;0,122;0,500;229,10;50,00;850,743;166,712;'01_03_14_08_f3_00_05_01_f4_00_57_00_06_00_7a_02_f7_00_0c_fb_37_00_02_8b_38_;0
2020-08-21 19:30:01;0,088;0,763;0,006;0,122;0,500;230,40;50,00;850,745;145,524;'01_03_14_09_00_00_05_01_f4_00_58_00_06_00_7a_02_fb_00_0c_fb_39_00_02_38_74_;0
2020-08-21 19:31:02;0,087;0,759;0,006;0,121;0,500;229,20;50,00;850,746;179,071;'01_03_14_08_f4_00_05_01_f4_00_57_00_06_00_79_02_f7_00_0c_fb_3a_00_02_bb_7f_;0
2020-08-21 19:32:03;0,088;0,766;0,006;0,120;0,500;229,60;50,00;850,748;182,448;'01_03_14_08_f8_00_05_01_f4_00_58_00_06_00_78_02_fe_00_0c_fb_3c_00_02_c8_b0_;0
2020-08-21 19:33:05;0,088;0,766;0,006;0,121;0,500;229,60;50,00;850,749;169,184;'01_03_14_08_f8_00_05_01_f4_00_58_00_06_00_79_02_fe_00_0c_fb_3d_00_02_94_e0_;0
2020-08-21 19:34:07;0,088;0,769;0,006;0,121;0,500;228,80;50,00;850,751;137,602;'01_03_14_08_f0_00_05_01_f4_00_58_00_06_00_79_03_01_00_0c_fb_3f_00_02_19_82_;0
2020-08-21 19:35:08;0,088;0,767;0,006;0,121;0,500;229,40;50,00;850,752;163,537;'01_03_14_08_f6_00_05_01_f4_00_58_00_06_00_79_02_ff_00_0c_fb_40_00_02_7e_d1_;0
2020-08-21 19:36:48;0,087;0,762;0,005;0,122;0,500;228,20;50,00;850,755;132,088;'01_03_14_08_ea_00_05_01_f4_00_57_00_05_00_7a_02_fa_00_0c_fb_43_00_02_03_f8_;0
2020-08-21 19:37:49;0,088;0,768;0,005;0,121;0,500;228,90;50,00;850,756;150,499;'01_03_14_08_f1_00_05_01_f4_00_58_00_05_00_79_03_00_00_0c_fb_44_00_02_4b_e3_;0
2020-08-21 19:38:51;0,088;0,767;0,006;0,122;0,500;229,40;50,00;850,758;166,432;'01_03_14_08_f6_00_05_01_f4_00_58_00_06_00_7a_02_ff_00_0c_fb_46_00_02_8a_20_;0
2020-08-21 19:39:53;0,087;0,759;0,006;0,122;0,500;229,10;50,00;850,759;166,627;'01_03_14_08_f3_00_05_01_f4_00_57_00_06_00_7a_02_f7_00_0c_fb_47_00_02_8a_e3_;0
2020-08-21 19:40:55;0,088;0,773;0,004;0,123;0,500;227,50;50,00;850,761;143,303;'01_03_14_08_e3_00_05_01_f4_00_58_00_04_00_7b_03_05_00_0c_fb_49_00_02_2f_c7_;0
2020-08-21 19:41:56;0,087;0,765;0,005;0,122;0,500;227,30;50,00;850,762;131,871;'01_03_14_08_e1_00_05_01_f4_00_57_00_05_00_7a_02_fd_00_0c_fb_4a_00_02_03_1f_;0
2020-08-21 19:43:02;0,088;0,771;0,005;0,123;0,500;228,00;50,00;850,764;195,359;'01_03_14_08_e8_00_05_01_f4_00_58_00_05_00_7b_03_03_00_0c_fb_4c_00_02_fb_1f_;0
2020-08-21 19:44:05;0,087;0,764;0,005;0,123;0,500;227,50;50,00;850,765;185,910;'01_03_14_08_e3_00_05_01_f4_00_57_00_05_00_7b_02_fc_00_0c_fb_4d_00_02_d6_36_;0
2020-08-21 19:45:06;0,098;0,714;0,004;0,138;0,600;228,70;49,90;850,767;181,707;'01_03_14_08_ef_00_06_01_f3_00_62_00_04_00_8a_02_ca_00_0c_fb_4f_00_02_c5_cb_;0
2020-08-21 19:46:13;0,095;0,827;0,006;0,133;0,500;229,60;49,90;850,768;150,716;'01_03_14_08_f8_00_05_01_f3_00_5f_00_06_00_85_03_3b_00_0c_fb_50_00_02_4c_bc_;0
2020-08-21 19:47:15;0,096;0,837;0,005;0,134;0,500;229,30;50,00;850,770;152,735;'01_03_14_08_f5_00_05_01_f4_00_60_00_05_00_86_03_45_00_0c_fb_52_00_02_54_9f_;0
2020-08-21 19:48:16;0,095;0,825;0,006;0,134;0,500;230,10;50,00;850,772;176,515;'01_03_14_08_fd_00_05_01_f4_00_5f_00_06_00_86_03_39_00_0c_fb_54_00_02_b1_83_;0
2020-08-21 19:49:18;0,095;0,828;0,005;0,133;0,500;229,30;50,00;850,773;150,678;'01_03_14_08_f5_00_05_01_f4_00_5f_00_05_00_85_03_3c_00_0c_fb_55_00_02_4c_96_;0
2020-08-21 19:50:19;0,095;0,826;0,006;0,133;0,500;229,80;50,00;850,775;185,095;'01_03_14_08_fa_00_05_01_f4_00_5f_00_06_00_85_03_3a_00_0c_fb_57_00_02_d3_07_;0
2020-08-21 19:51:21;0,095;0,827;0,006;0,132;0,500;229,70;50,00;850,777;191,440;'01_03_14_08_f9_00_05_01_f4_00_5f_00_06_00_84_03_3b_00_0c_fb_59_00_02_eb_d0_;0
2020-08-21 19:52:22;0,094;0,816;0,006;0,133;0,500;230,20;49,90;850,778;154,743;'01_03_14_08_fe_00_05_01_f3_00_5e_00_06_00_85_03_30_00_0c_fb_5a_00_02_5c_77_;0
2020-08-21 19:53:28;0,095;0,824;0,006;0,134;0,500;230,40;50,00;850,780;147,688;'01_03_14_09_00_00_05_01_f4_00_5f_00_06_00_86_03_38_00_0c_fb_5c_00_02_40_e8_;0
2020-08-21 19:54:29;0,094;0,829;0,004;0,132;0,500;226,60;50,00;850,782;195,243;'01_03_14_08_da_00_05_01_f4_00_5e_00_04_00_84_03_3d_00_0c_fb_5e_00_02_fa_ab_;0
2020-08-21 19:55:31;0,094;0,828;0,004;0,133;0,500;226,80;49,90;850,783;162,225;'01_03_14_08_dc_00_05_01_f3_00_5e_00_04_00_85_03_3c_00_0c_fb_5f_00_02_79_b1_;0
2020-08-21 19:56:33;0,094;0,828;0,004;0,131;0,500;227,00;50,00;850,785;134,503;'01_03_14_08_de_00_05_01_f4_00_5e_00_04_00_83_03_3c_00_0c_fb_61_00_02_0d_67_;0
2020-08-21 19:57:34;0,088;0,778;0,004;0,124;0,500;226,20;50,00;850,786;132,407;'01_03_14_08_d6_00_05_01_f4_00_58_00_04_00_7c_03_0a_00_0c_fb_62_00_02_05_37_;0
2020-08-21 19:58:41;0,089;0,781;0,005;0,126;0,500;227,90;50,00;850,788;196,115;'01_03_14_08_e7_00_05_01_f4_00_59_00_05_00_7e_03_0d_00_0c_fb_64_00_02_fe_13_;0
2020-08-21 19:59:43;0,089;0,777;0,006;0,125;0,500;228,80;49,90;850,790;145,170;'01_03_14_08_f0_00_05_01_f3_00_59_00_06_00_7d_03_09_00_0c_fb_66_00_02_37_12_;0
2020-08-21 20:00:44;0,206;0,817;0,029;0,252;1,100;229,10;50,00;850,792;155,539;'01_03_14_08_f3_00_0b_01_f4_00_ce_00_1d_00_fc_03_31_00_0c_fb_68_00_02_5f_93_;0
2020-08-21 20:01:46;0,166;0,909;0,021;0,201;0,800;228,20;49,90;850,795;172,333;'01_03_14_08_ea_00_08_01_f3_00_a6_00_15_00_c9_03_8d_00_0c_fb_6b_00_02_a1_2d_;0
2020-08-21 20:02:53;0,182;0,886;0,025;0,220;0,900;228,00;50,00;850,798;157,593;'01_03_14_08_e8_00_09_01_f4_00_b6_00_19_00_dc_03_76_00_0c_fb_6e_00_02_67_99_;0
2020-08-21 20:03:54;0,173;0,840;0,022;0,210;0,900;228,60;49,90;850,802;192,121;'01_03_14_08_ee_00_09_01_f3_00_ad_00_16_00_d2_03_48_00_0c_fb_72_00_02_ee_79_;0
2020-08-21 20:04:55;0,190;0,837;0,028;0,230;1,000;227,00;50,00;850,805;133,060;'01_03_14_08_de_00_0a_01_f4_00_be_00_1c_00_e6_03_45_00_0c_fb_75_00_02_07_c4_;0
2020-08-21 20:05:56;0,170;0,833;0,020;0,207;0,900;226,50;49,90;850,808;145,572;'01_03_14_08_d9_00_09_01_f3_00_aa_00_14_00_cf_03_41_00_0c_fb_78_00_02_38_a4_;0
2020-08-21 20:06:58;0,172;0,844;0,021;0,209;0,900;226,30;50,00;850,811;177,429;'01_03_14_08_d7_00_09_01_f4_00_ac_00_15_00_d1_03_4c_00_0c_fb_7b_00_02_b5_15_;0
2020-08-21 20:08:04;0,171;0,837;0,021;0,208;0,900;227,00;50,00;850,814;189,790;'01_03_14_08_de_00_09_01_f4_00_ab_00_15_00_d0_03_45_00_0c_fb_7e_00_02_e5_5e_;0
2020-08-21 20:09:06;0,189;0,828;0,028;0,228;1,000;228,00;49,90;850,817;144,092;'01_03_14_08_e8_00_0a_01_f3_00_bd_00_1c_00_e4_03_3c_00_0c_fb_81_00_02_32_dc_;0
2020-08-21 20:10:07;0,170;0,828;0,021;0,207;0,900;228,00;49,90;850,821;160,343;'01_03_14_08_e8_00_09_01_f3_00_aa_00_15_00_cf_03_3c_00_0c_fb_85_00_02_72_57_;0
2020-08-21 20:11:08;0,189;0,829;0,028;0,229;1,000;227,90;50,00;850,823;188,314;'01_03_14_08_e7_00_0a_01_f4_00_bd_00_1c_00_e5_03_3d_00_0c_fb_87_00_02_df_9a_;0
2020-08-21 20:12:10;0,170;0,829;0,021;0,207;0,900;227,70;50,00;850,827;158,459;'01_03_14_08_e5_00_09_01_f4_00_aa_00_15_00_cf_03_3d_00_0c_fb_8b_00_02_6a_fb_;0
2020-08-21 20:13:12;0,188;0,913;0,028;0,227;0,900;228,60;50,00;850,830;157,150;'01_03_14_08_ee_00_09_01_f4_00_bc_00_1c_00_e3_03_91_00_0c_fb_8e_00_02_65_de_;0
2020-08-21 20:14:18;0,174;0,846;0,023;0,211;0,900;228,40;49,90;850,833;134,296;'01_03_14_08_ec_00_09_01_f3_00_ae_00_17_00_d3_03_4e_00_0c_fb_91_00_02_0c_98_;0
2020-08-21 20:15:20;0,189;0,915;0,028;0,228;0,900;229,30;50,00;850,836;139,662;'01_03_14_08_f5_00_09_01_f4_00_bd_00_1c_00_e4_03_93_00_0c_fb_94_00_02_21_8e_;0
2020-08-21 20:16:21;0,188;0,830;0,026;0,226;1,000;226,40;50,00;850,839;184,183;'01_03_14_08_d8_00_0a_01_f4_00_bc_00_1a_00_e2_03_3e_00_0c_fb_97_00_02_cf_77_;0
2020-08-21 20:17:23;0,195;0,862;0,029;0,234;1,000;226,10;50,00;850,842;181,908;'01_03_14_08_d5_00_0a_01_f4_00_c3_00_1d_00_ea_03_5e_00_0c_fb_9a_00_02_c6_94_;0
2020-08-21 20:18:30;0,182;0,892;0,024;0,220;0,900;226,70;50,00;850,846;180,758;'01_03_14_08_db_00_09_01_f4_00_b6_00_18_00_dc_03_7c_00_0c_fb_9e_00_02_c2_16_;0
2020-08-21 20:19:32;0,170;0,824;0,022;0,207;0,900;229,20;50,00;850,849;190,536;'01_03_14_08_f4_00_09_01_f4_00_aa_00_16_00_cf_03_38_00_0c_fb_a1_00_02_e8_48_;0
2020-08-21 20:20:34;0,189;0,828;0,028;0,228;1,000;228,10;50,00;850,852;154,089;'01_03_14_08_e9_00_0a_01_f4_00_bd_00_1c_00_e4_03_3c_00_0c_fb_a4_00_02_59_e9_;0
