2020-04-19 10:03:58;0,347;1,000;0,023;0,351;1,509;229,85;50,00;115,077;19,203;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-19 10:04:59;0,325;1,000;0,020;0,336;1,420;229,54;50,00;115,078;19,203;'01_03_04_00_00_01_45_3a_50_;325
2020-04-19 10:06:01;0,346;1,000;0,022;0,325;1,504;230,02;50,00;115,078;19,204;'01_03_04_00_00_01_5a_7b_98_;346
2020-04-19 10:07:08;0,340;1,000;0,017;0,337;1,482;229,30;49,99;115,079;19,204;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-19 10:08:09;0,325;1,000;0,020;0,334;1,442;230,20;49,99;115,079;19,204;'01_03_04_00_00_01_45_3a_50_;325
2020-04-19 10:09:10;0,348;1,000;0,020;0,348;1,512;230,16;49,99;115,080;19,204;'01_03_04_00_00_01_5c_fb_9a_;348
2020-04-19 10:10:12;0,325;1,000;0,023;0,339;1,412;230,05;49,98;115,081;19,204;'01_03_04_00_00_01_45_3a_50_;325
2020-04-19 10:11:13;0,336;1,000;0,018;0,342;1,465;229,38;49,99;115,081;19,204;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-19 10:12:15;0,341;1,000;0,023;0,342;1,484;229,71;50,00;115,082;19,204;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-19 10:13:21;0,335;1,000;0,014;0,335;1,460;229,76;50,00;115,082;19,204;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-19 10:14:22;0,340;1,000;0,023;0,343;1,480;229,78;49,99;115,083;19,204;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-19 10:15:23;0,333;1,000;0,015;0,346;1,443;230,73;50,00;115,084;19,204;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-19 10:16:25;0,340;1,000;0,023;0,334;1,477;230,06;49,98;115,084;19,204;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-19 10:17:32;0,361;1,000;0,018;0,359;1,571;229,73;49,96;115,085;19,204;'01_03_04_00_00_01_69_3b_8d_;361
2020-04-19 10:18:34;0,363;1,000;0,024;0,367;1,576;230,20;49,97;115,085;19,204;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-19 10:19:35;0,360;1,000;0,017;0,363;1,562;230,37;49,98;115,086;19,204;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-19 10:20:36;0,366;1,000;0,025;0,366;1,590;230,17;49,98;115,087;19,204;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-19 10:21:36;0,360;1,000;0,017;0,359;1,547;230,00;49,98;115,087;19,204;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-19 10:22:44;0,367;1,000;0,024;0,363;1,594;230,22;49,99;115,088;19,204;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-19 10:23:45;0,357;1,000;0,017;0,354;1,551;230,07;49,99;115,089;19,204;'01_03_04_00_00_01_65_3b_88_;357
2020-04-19 10:24:46;0,364;1,000;0,016;0,365;1,583;229,85;49,99;115,089;19,204;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-19 10:25:48;0,275;1,000;0,020;0,285;1,191;230,78;50,00;115,090;19,204;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-19 10:26:49;0,270;1,000;0,019;0,260;1,173;230,09;50,00;115,090;19,204;'01_03_04_00_00_01_0e_7a_67_;270
2020-04-19 10:27:50;0,262;1,000;0,017;0,266;1,145;229,66;49,99;115,091;19,204;'01_03_04_00_00_01_06_7b_a1_;262
2020-04-19 10:28:51;0,300;1,000;0,014;0,299;1,304;229,87;50,01;115,091;19,204;'01_03_04_00_00_01_2c_fa_7e_;300
2020-04-19 10:29:58;0,282;1,000;0,013;0,287;1,224;230,39;50,02;115,092;19,204;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-19 10:31:00;0,275;1,000;0,016;0,278;1,195;230,11;49,97;115,092;19,204;'01_03_04_00_00_01_13_ba_6e_;275
2020-04-19 10:32:02;0,285;1,000;0,012;0,282;1,183;230,73;49,98;115,093;19,204;'01_03_04_00_00_01_1d_3b_aa_;285
2020-04-19 10:33:03;0,242;1,000;0,013;0,243;1,057;229,88;49,98;115,093;19,204;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-19 10:34:10;0,258;1,000;0,008;0,245;1,122;229,94;49,98;115,094;19,204;'01_03_04_00_00_01_02_7a_62_;258
2020-04-19 10:35:10;0,391;0,923;0,163;0,418;1,840;229,81;49,99;115,094;19,205;'01_03_04_00_00_01_87_bb_c1_;391
2020-04-19 10:37:03;0,375;0,917;0,165;0,411;1,767;231,35;50,00;115,095;19,205;'01_03_04_00_00_01_77_bb_85_;375
2020-04-19 10:38:05;0,372;0,916;0,163;0,408;1,757;230,99;50,00;115,096;19,205;'01_03_04_00_00_01_74_fb_84_;372
2020-04-19 10:39:12;0,365;0,917;0,161;0,402;1,741;230,35;50,01;115,097;19,206;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-19 10:40:14;0,376;0,917;0,165;0,409;1,786;229,46;50,00;115,097;19,206;'01_03_04_00_00_01_78_fb_81_;376
2020-04-19 10:41:21;0,355;0,915;0,159;0,394;1,691;229,40;50,01;115,098;19,206;'01_03_04_00_00_01_63_bb_8a_;355
2020-04-19 10:42:22;0,368;0,915;0,165;0,401;1,754;229,52;49,98;115,099;19,206;'01_03_04_00_00_01_70_fa_47_;368
2020-04-19 10:43:23;0,224;1,000;0,011;0,244;0,969;231,15;50,00;115,099;19,207;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-19 10:44:25;0,239;1,000;0,006;0,238;1,032;231,34;50,01;115,100;19,207;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-19 10:45:27;0,228;1,000;0,010;0,226;0,987;230,78;49,98;115,100;19,207;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 10:46:28;0,240;1,000;0,006;0,239;1,037;231,40;50,00;115,100;19,207;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-19 10:47:34;0,228;1,000;0,010;0,225;0,986;231,02;49,98;115,101;19,207;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 10:48:36;0,239;1,000;0,007;0,239;1,035;230,62;50,00;115,101;19,207;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-19 10:49:38;0,234;1,000;0,008;0,227;1,016;230,23;49,98;115,101;19,207;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-19 10:50:39;0,246;1,000;0,005;0,246;1,069;230,57;49,98;115,102;19,207;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-19 10:51:46;0,220;1,000;0,013;0,222;0,962;229,67;49,98;115,102;19,207;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-19 10:52:47;0,227;1,000;0,011;0,226;1,044;229,83;49,99;115,103;19,207;'01_03_04_00_00_00_e3_bb_ba_;227
2020-04-19 10:53:49;0,225;1,000;0,012;0,226;0,985;229,68;49,98;115,103;19,207;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-19 10:54:51;0,228;1,000;0,011;0,224;0,991;229,92;49,99;115,104;19,207;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 10:55:52;0,226;1,000;0,012;0,225;0,982;229,98;49,98;115,104;19,207;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-19 10:56:59;0,228;1,000;0,011;0,248;0,992;229,72;50,00;115,104;19,207;'01_03_04_00_00_00_e4_fa_78_;228
2020-04-19 10:58:01;0,225;1,000;0,011;0,224;0,986;230,16;49,97;115,105;19,207;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-19 10:59:02;0,246;1,000;0,004;0,248;1,066;230,63;49,99;115,105;19,207;'01_03_04_00_00_00_f6_7a_75_;246
2020-04-19 11:00:02;0,223;1,000;0,012;0,224;0,967;230,44;49,98;115,106;19,207;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-19 11:01:03;0,248;1,000;0,003;0,247;1,080;229,46;49,98;115,106;19,207;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-19 11:02:04;0,249;1,000;0,004;0,249;1,083;229,79;49,98;115,106;19,207;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-19 11:03:06;0,248;1,000;0,003;0,249;1,079;229,78;49,98;115,107;19,207;'01_03_04_00_00_00_f8_fb_b1_;248
2020-04-19 11:04:12;0,247;1,000;0,003;0,248;1,077;229,09;49,98;115,107;19,207;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-19 11:05:14;0,243;1,000;0,005;0,243;1,063;228,94;49,98;115,108;19,207;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-19 11:06:15;0,247;1,000;0,004;0,247;1,081;228,37;49,99;115,108;19,207;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-19 11:07:16;0,249;1,000;0,002;0,242;1,088;228,65;49,98;115,109;19,207;'01_03_04_00_00_00_f9_3a_71_;249
2020-04-19 11:08:20;0,243;1,000;0,005;0,243;1,053;229,70;49,97;115,109;19,207;'01_03_04_00_00_00_f3_ba_76_;243
2020-04-19 11:09:19;0,232;1,000;0,010;0,228;1,009;229,80;49,98;115,109;19,207;'01_03_04_00_00_00_e8_fa_7d_;232
2020-04-19 11:10:25;0,242;1,000;0,005;0,239;1,055;229,29;49,98;115,110;19,207;'01_03_04_00_00_00_f2_7b_b6_;242
2020-04-19 11:11:27;0,225;1,000;0,011;0,225;0,981;228,72;49,97;115,110;19,207;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-19 11:12:28;0,241;1,000;0,005;0,240;1,054;228,60;49,98;115,111;19,207;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-19 11:13:29;0,225;1,000;0,008;0,238;0,981;229,15;50,00;115,111;19,207;'01_03_04_00_00_00_e1_3a_7b_;225
2020-04-19 11:14:31;0,240;1,000;0,006;0,240;1,045;229,48;49,98;115,111;19,207;'01_03_04_00_00_00_f0_fa_77_;240
2020-04-19 11:15:33;0,224;1,000;0,011;0,231;0,975;229,73;49,97;115,112;19,207;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-19 11:16:39;0,247;1,000;0,003;0,247;1,075;229,62;50,00;115,112;19,207;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-19 11:17:41;0,223;1,000;0,010;0,235;0,999;230,22;50,01;115,113;19,207;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-19 11:18:42;0,241;1,000;0,005;0,243;1,045;230,34;49,98;115,113;19,207;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-19 11:19:43;0,223;1,000;0,010;0,222;0,969;229,94;49,98;115,113;19,207;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-19 11:20:44;0,237;1,000;0,004;0,225;1,072;230,21;49,98;115,114;19,207;'01_03_04_00_00_00_ed_3a_7e_;237
2020-04-19 11:21:52;0,224;1,000;0,009;0,233;0,972;230,30;50,01;115,114;19,207;'01_03_04_00_00_00_e0_fb_bb_;224
2020-04-19 11:22:53;0,233;1,000;0,006;0,229;1,053;229,72;49,99;115,115;19,207;'01_03_04_00_00_00_e9_3b_bd_;233
2020-04-19 11:23:55;0,251;1,000;0,000;0,249;1,091;230,05;49,99;115,115;19,207;'01_03_04_00_00_00_fb_bb_b0_;251
2020-04-19 11:24:56;0,247;1,000;0,006;0,244;1,082;229,92;50,00;115,115;19,207;'01_03_04_00_00_00_f7_bb_b5_;247
2020-04-19 11:26:02;0,238;1,000;0,005;0,228;0,990;230,27;50,01;115,116;19,207;'01_03_04_00_00_00_ee_7a_7f_;238
2020-04-19 11:27:04;0,234;1,000;0,006;0,234;1,020;229,30;49,98;115,116;19,207;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-19 11:28:05;0,349;0,997;0,035;0,331;1,535;227,86;49,98;115,117;19,207;'01_03_04_00_00_01_5d_3a_5a_;349
2020-04-19 11:29:06;0,358;1,000;0,020;0,363;1,568;228,26;50,00;115,117;19,207;'01_03_04_00_00_01_66_7b_89_;358
2020-04-19 11:30:08;0,383;0,997;0,031;0,376;1,670;229,78;49,99;115,118;19,207;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-19 11:31:09;0,334;1,000;0,023;0,345;1,454;229,71;50,00;115,119;19,207;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-19 11:32:16;0,383;0,993;0,055;0,439;1,671;229,73;50,00;115,119;19,207;'01_03_04_00_00_01_7f_ba_43_;383
2020-04-19 11:33:17;0,360;1,000;0,021;0,353;1,567;229,71;50,01;115,120;19,207;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-19 11:34:18;0,370;1,000;0,026;0,368;1,610;229,75;50,02;115,121;19,208;'01_03_04_00_00_01_72_7b_86_;370
2020-04-19 11:35:20;0,373;1,000;0,027;0,374;1,632;229,66;50,01;115,121;19,208;'01_03_04_00_00_01_75_3a_44_;373
2020-04-19 11:37:08;0,371;1,000;0,026;0,369;1,614;229,85;50,01;115,122;19,208;'01_03_04_00_00_01_73_ba_46_;371
2020-04-19 11:38:09;0,376;0,997;0,029;0,376;1,641;229,62;50,01;115,123;19,208;'01_03_04_00_00_01_78_fb_81_;376
2020-04-19 11:39:16;0,375;1,000;0,027;0,369;1,638;228,81;50,02;115,124;19,208;'01_03_04_00_00_01_77_bb_85_;375
2020-04-19 11:40:18;0,366;0,997;0,031;0,357;1,606;228,47;50,00;115,124;19,208;'01_03_04_00_00_01_6e_7a_4f_;366
2020-04-19 11:41:19;0,375;1,000;0,025;0,374;1,646;227,71;50,00;115,125;19,208;'01_03_04_00_00_01_77_bb_85_;375
2020-04-19 11:42:23;0,367;0,997;0,032;0,377;1,608;228,85;49,98;115,126;19,208;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-19 11:43:22;0,370;0,997;0,029;0,371;1,620;229,03;50,00;115,126;19,208;'01_03_04_00_00_01_72_7b_86_;370
2020-04-19 11:44:23;0,371;0,997;0,032;0,384;1,621;229,42;50,00;115,127;19,208;'01_03_04_00_00_01_73_ba_46_;371
2020-04-19 11:45:25;0,381;0,997;0,030;0,378;1,654;230,93;49,97;115,128;19,208;'01_03_04_00_00_01_7d_3b_82_;381
2020-04-19 11:46:31;0,384;0,997;0,029;0,382;1,672;229,55;50,00;115,128;19,208;'01_03_04_00_00_01_80_fa_03_;384
2020-04-19 11:47:32;0,369;1,000;0,028;0,378;1,616;227,78;49,98;115,129;19,208;'01_03_04_00_00_01_71_3b_87_;369
2020-04-19 11:48:34;0,372;0,997;0,032;0,382;1,618;230,47;50,00;115,130;19,208;'01_03_04_00_00_01_74_fb_84_;372
2020-04-19 11:49:35;0,375;0,997;0,027;0,376;1,631;229,83;49,97;115,130;19,208;'01_03_04_00_00_01_77_bb_85_;375
2020-04-19 11:50:36;0,373;0,997;0,028;0,355;1,627;229,73;49,98;115,131;19,208;'01_03_04_00_00_01_75_3a_44_;373
2020-04-19 11:51:39;0,367;1,000;0,025;0,367;1,604;228,79;49,98;115,131;19,208;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-19 11:52:45;0,356;0,997;0,032;0,358;1,555;229,47;50,00;115,132;19,208;'01_03_04_00_00_01_64_fa_48_;356
2020-04-19 11:53:46;0,364;0,997;0,026;0,363;1,585;229,53;49,99;115,133;19,208;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-19 11:54:47;0,524;0,935;0,199;0,558;2,433;230,01;49,98;115,133;19,208;'01_03_04_00_00_02_0c_fb_56_;524
2020-04-19 11:55:48;0,520;0,930;0,206;0,560;2,417;230,85;49,98;115,134;19,209;'01_03_04_00_00_02_08_fa_95_;520
2020-04-19 11:56:49;0,477;0,917;0,208;0,521;2,252;230,87;49,98;115,135;19,209;'01_03_04_00_00_01_dd_3b_fa_;477
2020-04-19 11:57:51;0,475;0,918;0,206;0,514;2,236;230,24;49,98;115,136;19,210;'01_03_04_00_00_01_db_bb_f8_;475
2020-04-19 11:58:52;0,469;0,917;0,204;0,510;2,221;230,00;49,98;115,137;19,210;'01_03_04_00_00_01_d5_3a_3c_;469
2020-04-19 11:59:59;0,467;0,917;0,203;0,513;2,220;229,16;49,98;115,138;19,210;'01_03_04_00_00_01_d3_ba_3e_;467
2020-04-19 12:01:00;0,436;0,908;0,201;0,479;2,067;229,71;49,94;115,138;19,211;'01_03_04_00_00_01_b4_fb_d4_;436
2020-04-19 12:02:01;0,431;0,913;0,192;0,474;2,047;229,99;49,95;115,139;19,211;'01_03_04_00_00_01_af_bb_df_;431
2020-04-19 12:03:03;0,307;1,000;0,025;0,330;1,328;231,13;49,98;115,140;19,211;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-19 12:04:04;0,306;1,000;0,020;0,304;1,326;230,01;49,97;115,140;19,211;'01_03_04_00_00_01_32_7a_76_;306
2020-04-19 12:05:06;0,332;1,000;0,024;0,330;1,439;230,61;49,98;115,141;19,211;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-19 12:06:13;0,334;1,000;0,022;0,315;1,449;230,35;50,00;115,142;19,211;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-19 12:07:14;0,395;0,998;0,037;0,331;1,710;230,95;50,00;115,143;19,211;'01_03_04_00_00_01_8b_bb_c4_;395
2020-04-19 12:08:15;0,337;0,998;0,028;0,671;1,466;230,50;49,99;115,143;19,211;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-19 12:09:17;0,590;1,000;0,026;0,452;1,572;230,18;50,01;115,144;19,212;'01_03_04_00_00_02_4e_7b_67_;590
2020-04-19 12:10:23;0,333;0,997;0,028;0,334;1,453;229,74;49,99;115,145;19,212;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-19 12:11:25;0,359;0,997;0,036;0,360;1,567;229,65;50,00;115,145;19,212;'01_03_04_00_00_01_67_ba_49_;359
2020-04-19 12:12:26;0,367;0,994;0,043;0,370;1,606;229,63;49,99;115,146;19,212;'01_03_04_00_00_01_6f_bb_8f_;367
2020-04-19 12:13:28;0,338;0,994;0,042;0,361;1,481;229,56;50,00;115,146;19,212;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-19 12:14:30;0,360;0,994;0,043;0,369;1,579;229,12;50,00;115,147;19,212;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-19 12:15:31;0,363;0,994;0,041;0,365;1,589;229,61;49,97;115,148;19,212;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-19 12:16:37;0,364;0,994;0,043;0,346;1,597;229,10;49,99;115,148;19,212;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-19 12:17:39;0,364;0,994;0,043;0,366;1,592;229,83;50,00;115,149;19,212;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-19 12:18:41;0,369;0,994;0,044;0,366;1,615;229,64;50,00;115,150;19,212;'01_03_04_00_00_01_71_3b_87_;369
2020-04-19 12:19:49;0,345;0,994;0,042;0,348;1,580;229,69;50,00;115,150;19,212;'01_03_04_00_00_01_59_3b_99_;345
2020-04-19 12:20:51;0,340;0,994;0,044;0,366;1,486;230,03;49,98;115,151;19,212;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-19 12:21:52;0,358;0,994;0,042;0,364;1,469;230,07;50,00;115,151;19,212;'01_03_04_00_00_01_66_7b_89_;358
2020-04-19 12:22:54;0,333;0,997;0,032;0,337;1,451;230,12;50,02;115,152;19,212;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-19 12:23:55;0,337;0,997;0,033;0,334;1,467;230,34;50,01;115,153;19,212;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-19 12:24:57;0,358;0,997;0,030;0,360;1,557;230,46;50,00;115,153;19,213;'01_03_04_00_00_01_66_7b_89_;358
2020-04-19 12:25:58;0,364;0,997;0,030;0,360;1,587;230,00;49,98;115,154;19,213;'01_03_04_00_00_01_6c_fb_8e_;364
2020-04-19 12:26:59;0,360;0,997;0,030;0,360;1,566;230,46;49,98;115,154;19,213;'01_03_04_00_00_01_68_fa_4d_;360
2020-04-19 12:28:01;0,336;0,997;0,033;0,337;1,463;230,30;49,98;115,155;19,213;'01_03_04_00_00_01_50_fb_9f_;336
2020-04-19 12:29:07;0,350;0,997;0,031;0,347;1,523;230,44;49,98;115,156;19,213;'01_03_04_00_00_01_5e_7a_5b_;350
2020-04-19 12:30:08;0,335;0,997;0,034;0,337;1,459;230,24;49,98;115,156;19,213;'01_03_04_00_00_01_4f_ba_57_;335
2020-04-19 12:31:10;0,317;1,000;0,023;0,319;1,373;230,76;49,98;115,157;19,213;'01_03_04_00_00_01_3d_3a_72_;317
2020-04-19 12:32:11;0,319;1,000;0,023;0,332;1,366;231,19;49,98;115,157;19,213;'01_03_04_00_00_01_3f_bb_b3_;319
2020-04-19 12:33:13;0,318;0,996;0,023;0,329;1,375;231,18;49,97;115,158;19,213;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-19 12:34:14;0,332;0,997;0,027;0,332;1,366;231,30;49,99;115,158;19,213;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-19 12:35:20;0,318;0,996;0,022;0,329;1,374;231,34;49,99;115,159;19,213;'01_03_04_00_00_01_3e_7a_73_;318
2020-04-19 12:37:12;0,334;0,997;0,027;0,339;1,448;231,26;50,01;115,160;19,213;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-19 12:38:13;0,333;0,997;0,027;0,342;1,446;231,04;49,99;115,161;19,213;'01_03_04_00_00_01_4d_3b_96_;333
2020-04-19 12:39:15;0,339;0,997;0,030;0,334;1,442;230,78;49,99;115,161;19,213;'01_03_04_00_00_01_53_bb_9e_;339
2020-04-19 12:40:16;0,342;0,997;0,030;0,345;1,488;230,49;49,99;115,162;19,213;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-19 12:41:23;0,377;0,997;0,028;0,378;1,634;231,29;50,00;115,162;19,213;'01_03_04_00_00_01_79_3a_41_;377
2020-04-19 12:42:24;0,343;0,997;0,031;0,344;1,482;232,06;50,01;115,163;19,213;'01_03_04_00_00_01_57_ba_5d_;343
2020-04-19 12:43:25;0,337;0,997;0,029;0,340;1,457;231,82;50,01;115,164;19,213;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-19 12:44:27;0,342;0,997;0,031;0,344;1,484;231,77;49,99;115,164;19,213;'01_03_04_00_00_01_56_7b_9d_;342
2020-04-19 12:45:28;0,338;0,997;0,030;0,336;1,467;230,95;49,98;115,165;19,214;'01_03_04_00_00_01_52_7a_5e_;338
2020-04-19 12:46:29;0,334;0,997;0,028;0,335;1,451;230,81;49,99;115,165;19,214;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-19 12:47:36;0,329;0,996;0,027;0,330;1,427;231,11;50,00;115,166;19,214;'01_03_04_00_00_01_49_3a_55_;329
2020-04-19 12:48:37;0,329;0,996;0,027;0,331;1,434;230,79;50,01;115,166;19,214;'01_03_04_00_00_01_49_3a_55_;329
2020-04-19 12:49:39;0,311;1,000;0,021;0,317;1,348;230,59;50,01;115,167;19,214;'01_03_04_00_00_01_37_ba_75_;311
2020-04-19 12:50:40;0,329;0,996;0,026;0,331;1,437;229,63;50,01;115,168;19,214;'01_03_04_00_00_01_49_3a_55_;329
2020-04-19 12:51:42;0,309;1,000;0,020;0,312;1,343;230,02;50,02;115,168;19,214;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-19 12:52:49;0,309;1,000;0,021;0,313;1,372;230,92;50,01;115,169;19,214;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-19 12:53:50;0,324;1,000;0,016;0,318;1,399;231,57;50,00;115,169;19,214;'01_03_04_00_00_01_44_fb_90_;324
2020-04-19 12:54:51;0,314;1,000;0,022;0,311;1,356;231,57;50,02;115,170;19,214;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-19 12:55:53;0,309;1,000;0,021;0,312;1,357;231,37;50,01;115,170;19,214;'01_03_04_00_00_01_35_3b_b4_;309
2020-04-19 12:56:54;0,314;1,000;0,024;0,313;1,360;230,76;50,00;115,171;19,214;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-19 12:58:02;0,310;1,000;0,021;0,312;1,346;230,30;50,00;115,171;19,214;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-19 12:59:03;0,316;1,000;0,024;0,317;1,371;230,36;50,00;115,172;19,214;'01_03_04_00_00_01_3c_fb_b2_;316
2020-04-19 13:00:04;0,330;0,996;0,028;0,335;1,429;230,81;50,01;115,173;19,214;'01_03_04_00_00_01_4a_7a_54_;330
2020-04-19 13:01:05;0,325;0,996;0,027;0,329;1,415;230,23;50,01;115,173;19,214;'01_03_04_00_00_01_45_3a_50_;325
2020-04-19 13:02:07;0,331;0,996;0,027;0,330;1,448;229,25;50,00;115,174;19,214;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-19 13:03:08;0,337;0,997;0,030;0,346;1,476;228,96;50,00;115,174;19,214;'01_03_04_00_00_01_51_3a_5f_;337
2020-04-19 13:04:15;0,347;0,997;0,032;0,347;1,512;230,11;50,01;115,175;19,214;'01_03_04_00_00_01_5b_ba_58_;347
2020-04-19 13:05:17;0,340;0,997;0,031;0,343;1,480;230,38;49,99;115,176;19,214;'01_03_04_00_00_01_54_fa_5c_;340
2020-04-19 13:06:19;0,341;0,997;0,029;0,343;1,484;230,40;50,00;115,176;19,214;'01_03_04_00_00_01_55_3b_9c_;341
2020-04-19 13:07:20;0,334;0,997;0,027;0,328;1,450;230,84;49,99;115,177;19,214;'01_03_04_00_00_01_4e_7b_97_;334
2020-04-19 13:08:22;0,363;1,000;0,021;0,370;1,595;230,63;50,00;115,177;19,215;'01_03_04_00_00_01_6b_ba_4c_;363
2020-04-19 13:09:28;0,501;0,936;0,189;0,536;2,323;230,18;50,01;115,178;19,215;'01_03_04_00_00_01_f5_3b_e4_;501
2020-04-19 13:10:29;0,404;0,926;0,166;0,431;1,888;230,82;50,01;115,179;19,215;'01_03_04_00_00_01_94_fa_0c_;404
2020-04-19 13:11:31;0,389;0,926;0,160;0,419;1,798;230,77;49,99;115,180;19,215;'01_03_04_00_00_01_85_3a_00_;389
2020-04-19 13:12:33;0,392;0,924;0,163;0,425;1,836;230,85;49,99;115,180;19,216;'01_03_04_00_00_01_88_fb_c5_;392
2020-04-19 13:13:34;0,370;0,922;0,156;0,402;1,739;230,58;49,98;115,181;19,216;'01_03_04_00_00_01_72_7b_86_;370
2020-04-19 13:14:40;0,382;0,922;0,161;0,415;1,794;230,68;50,00;115,182;19,216;'01_03_04_00_00_01_7e_7b_83_;382
2020-04-19 13:15:42;0,365;0,922;0,155;0,397;1,720;230,11;49,99;115,182;19,217;'01_03_04_00_00_01_6d_3a_4e_;365
2020-04-19 13:16:44;0,359;0,920;0,154;0,394;1,695;230,14;50,00;115,183;19,217;'01_03_04_00_00_01_67_ba_49_;359
2020-04-19 13:17:50;0,236;1,000;0,016;0,238;1,073;230,04;49,99;115,183;19,217;'01_03_04_00_00_00_ec_fb_be_;236
2020-04-19 13:18:52;0,241;1,000;0,013;0,241;1,048;229,96;50,00;115,184;19,217;'01_03_04_00_00_00_f1_3b_b7_;241
2020-04-19 13:19:53;0,255;1,000;0,009;0,254;1,109;229,89;50,00;115,184;19,217;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-19 13:20:55;0,255;1,000;0,008;0,256;1,105;230,57;49,99;115,185;19,217;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-19 13:21:56;0,256;1,000;0,008;0,255;1,110;230,59;50,02;115,185;19,217;'01_03_04_00_00_01_00_fb_a3_;256
2020-04-19 13:23:03;0,255;1,000;0,010;0,255;1,108;229,97;50,00;115,186;19,217;'01_03_04_00_00_00_ff_ba_73_;255
2020-04-19 13:24:04;0,257;1,000;0,009;0,256;1,112;231,03;50,00;115,186;19,217;'01_03_04_00_00_01_01_3a_63_;257
