2020-04-07 18:26:47;0,205;0,816;0,029;0,258;1,100;228,20;49,90;444,997;84,376;'01_03_14_08_ea_00_0b_01_f3_00_cd_00_1d_01_02_03_30_00_06_ca_45_00_01_49_98_;0
2020-04-07 18:27:48;0,186;0,809;0,023;0,236;1,000;229,70;50,00;445,000;100,161;'01_03_14_08_f9_00_0a_01_f4_00_ba_00_17_00_ec_03_29_00_06_ca_48_00_01_87_41_;0
2020-04-07 18:28:50;0,186;0,812;0,023;0,236;1,000;229,00;50,00;445,004;79,269;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_17_00_ec_03_2c_00_06_ca_4c_00_01_35_a5_;0
2020-04-07 18:29:58;0,182;0,803;0,020;0,231;1,000;226,40;50,00;445,007;83,715;'01_03_14_08_d8_00_0a_01_f4_00_b6_00_14_00_e7_03_23_00_06_ca_4f_00_01_47_03_;0
2020-04-07 18:30:59;0,180;0,791;0,020;0,230;1,000;227,50;50,00;445,011;69,877;'01_03_14_08_e3_00_0a_01_f4_00_b4_00_14_00_e6_03_17_00_06_ca_53_00_01_10_f5_;0
2020-04-07 18:32:01;0,182;0,803;0,020;0,231;1,000;226,50;50,00;445,014;109,368;'01_03_14_08_d9_00_0a_01_f4_00_b6_00_14_00_e7_03_23_00_06_ca_56_00_01_ab_38_;0
2020-04-07 18:33:03;0,189;0,833;0,022;0,239;1,000;226,80;50,00;445,017;90,818;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_16_00_ef_03_41_00_06_ca_59_00_01_62_c2_;0
2020-04-07 18:34:10;0,197;0,794;0,023;0,248;1,100;225,40;50,00;445,020;80,793;'01_03_14_08_ce_00_0b_01_f4_00_c5_00_17_00_f8_03_1a_00_06_ca_5c_00_01_3b_99_;0
2020-04-07 18:35:11;0,181;0,795;0,020;0,230;1,000;227,40;50,00;445,024;70,535;'01_03_14_08_e2_00_0a_01_f4_00_b5_00_14_00_e6_03_1b_00_06_ca_60_00_01_13_87_;0
2020-04-07 18:36:12;0,198;0,790;0,026;0,250;1,100;227,60;50,00;445,027;127,108;'01_03_14_08_e4_00_0b_01_f4_00_c6_00_1a_00_fa_03_16_00_06_ca_63_00_01_f0_84_;0
2020-04-07 18:37:13;0,190;0,834;0,023;0,241;1,000;227,60;49,90;445,030;68,406;'01_03_14_08_e4_00_0a_01_f3_00_be_00_17_00_f1_03_42_00_06_ca_66_00_01_0b_36_;0
2020-04-07 18:38:15;0,201;0,800;0,027;0,253;1,100;228,20;50,00;445,034;76,463;'01_03_14_08_ea_00_0b_01_f4_00_c9_00_1b_00_fd_03_20_00_06_ca_6a_00_01_2a_af_;0
2020-04-07 18:39:22;0,184;0,805;0,021;0,234;1,000;228,50;50,00;445,037;84,003;'01_03_14_08_ed_00_0a_01_f4_00_b8_00_15_00_ea_03_25_00_06_ca_6d_00_01_48_23_;0
2020-04-07 18:40:24;0,201;0,794;0,029;0,253;1,100;230,00;50,00;445,041;103,016;'01_03_14_08_fc_00_0b_01_f4_00_c9_00_1d_00_fd_03_1a_00_06_ca_71_00_01_92_68_;0
2020-04-07 18:41:26;0,181;0,791;0,021;0,231;1,000;228,70;49,90;445,044;130,880;'01_03_14_08_ef_00_0a_01_f3_00_b5_00_15_00_e7_03_17_00_06_ca_74_00_01_ff_40_;0
2020-04-07 18:42:27;0,200;0,797;0,027;0,251;1,100;228,10;50,00;445,047;80,655;'01_03_14_08_e9_00_0b_01_f4_00_c8_00_1b_00_fb_03_1d_00_06_ca_77_00_01_3b_0f_;0
2020-04-07 18:43:34;0,183;0,801;0,022;0,233;1,000;228,30;50,00;445,050;80,596;'01_03_14_08_eb_00_0a_01_f4_00_b7_00_16_00_e9_03_21_00_06_ca_7a_00_01_3a_d4_;0
2020-04-07 18:44:36;0,199;0,872;0,026;0,250;1,000;228,10;49,90;445,054;115,771;'01_03_14_08_e9_00_0a_01_f3_00_c7_00_1a_00_fa_03_68_00_06_ca_7e_00_01_c4_3b_;0
2020-04-07 18:45:37;0,182;0,800;0,021;0,232;1,000;227,50;50,00;445,057;113,105;'01_03_14_08_e3_00_0a_01_f4_00_b6_00_15_00_e8_03_20_00_06_ca_81_00_01_b9_d1_;0
2020-04-07 18:46:39;0,188;0,825;0,023;0,238;1,000;227,70;50,00;445,060;102,795;'01_03_14_08_e5_00_0a_01_f4_00_bc_00_17_00_ee_03_39_00_06_ca_84_00_01_91_8b_;0
2020-04-07 18:47:41;0,185;0,814;0,021;0,235;1,000;227,10;50,00;445,063;125,626;'01_03_14_08_df_00_0a_01_f4_00_b9_00_15_00_eb_03_2e_00_06_ca_87_00_01_ea_ba_;0
2020-04-07 18:48:42;0,179;0,786;0,019;0,230;1,000;227,50;50,00;445,067;120,061;'01_03_14_08_e3_00_0a_01_f4_00_b3_00_13_00_e6_03_12_00_06_ca_8b_00_01_d4_fd_;0
2020-04-07 18:49:49;0,183;0,801;0,022;0,233;1,000;228,40;49,90;445,070;100,688;'01_03_14_08_ec_00_0a_01_f3_00_b7_00_16_00_e9_03_21_00_06_ca_8e_00_01_89_50_;0
2020-04-07 18:50:50;0,181;0,790;0,021;0,229;1,000;228,90;50,00;445,073;69,183;'01_03_14_08_f1_00_0a_01_f4_00_b5_00_15_00_e5_03_16_00_06_ca_91_00_01_0e_3f_;0
2020-04-07 18:51:52;0,180;0,786;0,021;0,229;1,000;229,00;50,00;445,077;85,243;'01_03_14_08_f2_00_0a_01_f4_00_b4_00_15_00_e5_03_12_00_06_ca_95_00_01_4c_fb_;0
2020-04-07 18:52:54;0,178;0,862;0,020;0,226;0,900;229,30;50,00;445,080;81,522;'01_03_14_08_f5_00_09_01_f4_00_b2_00_14_00_e2_03_5e_00_06_ca_98_00_01_3e_72_;0
2020-04-07 18:53:55;0,194;0,849;0,025;0,244;1,000;228,40;50,00;445,083;112,672;'01_03_14_08_ec_00_0a_01_f4_00_c2_00_19_00_f4_03_51_00_06_ca_9b_00_01_b8_20_;0
2020-04-07 18:55:02;0,177;0,861;0,019;0,225;0,900;228,20;50,00;445,086;95,714;'01_03_14_08_ea_00_09_01_f4_00_b1_00_13_00_e1_03_5d_00_06_ca_9e_00_01_75_e2_;0
2020-04-07 18:56:03;0,195;0,854;0,025;0,245;1,000;228,20;50,00;445,090;104,820;'01_03_14_08_ea_00_0a_01_f4_00_c3_00_19_00_f5_03_56_00_06_ca_a2_00_01_99_74_;0
2020-04-07 18:57:05;0,182;0,793;0,020;0,230;1,000;229,40;50,00;445,093;69,706;'01_03_14_08_f6_00_0a_01_f4_00_b6_00_14_00_e6_03_19_00_06_ca_a5_00_01_10_4a_;0
2020-04-07 18:58:06;0,196;0,855;0,026;0,246;1,000;229,10;50,00;445,096;107,035;'01_03_14_08_f3_00_0a_01_f4_00_c4_00_1a_00_f6_03_57_00_06_ca_a8_00_01_a2_1b_;0
2020-04-07 18:59:08;0,181;0,786;0,022;0,230;1,000;230,20;50,00;445,099;75,603;'01_03_14_08_fe_00_0a_01_f4_00_b5_00_16_00_e6_03_12_00_06_ca_ab_00_01_27_53_;0
2020-04-07 19:00:09;0,197;0,857;0,026;0,248;1,000;229,70;50,00;445,102;96,482;'01_03_14_08_f9_00_0a_01_f4_00_c5_00_1a_00_f8_03_59_00_06_ca_ae_00_01_78_e2_;0
2020-04-07 19:01:16;0,179;0,864;0,020;0,227;0,900;230,00;50,00;445,106;69,877;'01_03_14_08_fc_00_09_01_f4_00_b3_00_14_00_e3_03_60_00_06_ca_b2_00_01_10_f5_;0
2020-04-07 19:02:18;0,195;0,849;0,025;0,245;1,000;229,60;50,00;445,109;123,595;'01_03_14_08_f8_00_0a_01_f4_00_c3_00_19_00_f5_03_51_00_06_ca_b5_00_01_e2_cb_;0
2020-04-07 19:03:19;0,176;0,850;0,019;0,225;0,900;229,90;50,00;445,112;102,551;'01_03_14_08_fb_00_09_01_f4_00_b0_00_13_00_e1_03_52_00_06_ca_b8_00_01_90_97_;0
2020-04-07 19:04:20;0,100;0,870;0,006;0,135;0,500;229,80;50,00;445,115;72,208;'01_03_14_08_fa_00_05_01_f4_00_64_00_06_00_87_03_66_00_06_ca_bb_00_01_1a_10_;0
2020-04-07 19:05:22;0,093;0,807;0,007;0,126;0,500;230,40;50,00;445,116;72,025;'01_03_14_09_00_00_05_01_f4_00_5d_00_07_00_7e_03_27_00_06_ca_bc_00_01_19_59_;0
2020-04-07 19:06:29;0,092;0,802;0,006;0,125;0,500;229,30;50,00;445,118;97,564;'01_03_14_08_f5_00_05_01_f4_00_5c_00_06_00_7d_03_22_00_06_ca_be_00_01_7d_1c_;0
2020-04-07 19:07:31;0,092;0,802;0,005;0,125;0,500;229,30;50,00;445,120;70,208;'01_03_14_08_f5_00_05_01_f4_00_5c_00_05_00_7d_03_22_00_06_ca_c0_00_01_12_40_;0
2020-04-07 19:08:32;0,092;0,805;0,006;0,125;0,500;228,30;50,00;445,121;103,470;'01_03_14_08_eb_00_05_01_f4_00_5c_00_06_00_7d_03_25_00_06_ca_c1_00_01_94_2e_;0
2020-04-07 19:09:33;0,092;0,804;0,006;0,126;0,500;228,70;50,00;445,123;114,926;'01_03_14_08_ef_00_05_01_f4_00_5c_00_06_00_7e_03_24_00_06_ca_c3_00_01_c0_ee_;0
2020-04-07 19:10:34;0,092;0,801;0,007;0,126;0,500;229,60;50,00;445,124;86,372;'01_03_14_08_f8_00_05_01_f4_00_5c_00_07_00_7e_03_21_00_06_ca_c4_00_01_51_64_;0
2020-04-07 19:11:36;0,092;0,799;0,008;0,127;0,500;230,10;50,00;445,126;122,415;'01_03_14_08_fd_00_05_01_f4_00_5c_00_08_00_7f_03_1f_00_06_ca_c6_00_01_de_2f_;0
2020-04-07 19:12:37;0,092;0,796;0,008;0,126;0,500;231,10;50,00;445,127;91,234;'01_03_14_09_07_00_05_01_f4_00_5c_00_08_00_7e_03_1c_00_06_ca_c7_00_01_64_62_;0
2020-04-07 19:13:44;0,093;0,805;0,007;0,127;0,500;231,00;50,00;445,129;110,171;'01_03_14_09_06_00_05_01_f4_00_5d_00_07_00_7f_03_25_00_06_ca_c9_00_01_ae_5b_;0
2020-04-07 19:15:23;0,093;0,805;0,009;0,126;0,500;231,00;50,00;445,132;100,130;'01_03_14_09_06_00_05_01_f4_00_5d_00_09_00_7e_03_25_00_06_ca_cc_00_01_87_22_;0
2020-04-07 19:16:24;0,093;0,809;0,007;0,126;0,500;229,70;50,00;445,133;79,835;'01_03_14_08_f9_00_05_01_f4_00_5d_00_07_00_7e_03_29_00_06_ca_cd_00_01_37_db_;0
2020-04-07 19:17:25;0,092;0,797;0,008;0,126;0,500;230,80;49,90;445,135;128,550;'01_03_14_09_04_00_05_01_f3_00_5c_00_08_00_7e_03_1d_00_06_ca_cf_00_01_f6_26_;0
2020-04-07 19:18:27;0,092;0,802;0,007;0,125;0,500;229,20;50,00;445,136;75,201;'01_03_14_08_f4_00_05_01_f4_00_5c_00_07_00_7d_03_22_00_06_ca_d0_00_01_25_c1_;0
2020-04-07 19:19:29;0,093;0,810;0,007;0,126;0,500;229,60;50,00;445,138;67,809;'01_03_14_08_f8_00_05_01_f4_00_5d_00_07_00_7e_03_2a_00_06_ca_d2_00_01_08_e1_;0
2020-04-07 19:20:35;0,093;0,809;0,007;0,126;0,500;229,90;49,90;445,140;120,998;'01_03_14_08_fb_00_05_01_f3_00_5d_00_07_00_7e_03_29_00_06_ca_d4_00_01_d8_a6_;0
2020-04-07 19:21:36;0,093;0,809;0,007;0,126;0,500;229,70;50,00;445,141;112,604;'01_03_14_08_f9_00_05_01_f4_00_5d_00_07_00_7e_03_29_00_06_ca_d5_00_01_b7_dc_;0
2020-04-07 19:22:38;0,093;0,804;0,009;0,126;0,500;231,30;50,00;445,143;110,832;'01_03_14_09_09_00_05_01_f4_00_5d_00_09_00_7e_03_24_00_06_ca_d7_00_01_b0_f0_;0
2020-04-07 19:23:39;0,093;0,807;0,008;0,126;0,500;230,30;50,00;445,145;73,859;'01_03_14_08_ff_00_05_01_f4_00_5d_00_08_00_7e_03_27_00_06_ca_d9_00_01_20_83_;0
2020-04-07 19:24:46;0,093;0,807;0,008;0,127;0,500;230,40;49,90;445,146;99,264;'01_03_14_09_00_00_05_01_f3_00_5d_00_08_00_7f_03_27_00_06_ca_da_00_01_83_c0_;0
2020-04-07 19:25:48;0,093;0,805;0,008;0,127;0,500;231,00;49,90;445,148;116,873;'01_03_14_09_06_00_05_01_f3_00_5d_00_08_00_7f_03_25_00_06_ca_dc_00_01_c8_89_;0
2020-04-07 19:26:49;0,093;0,807;0,008;0,127;0,500;230,30;50,00;445,149;93,394;'01_03_14_08_ff_00_05_01_f4_00_5d_00_08_00_7f_03_27_00_06_ca_dd_00_01_6c_d2_;0
2020-04-07 19:27:51;0,092;0,798;0,007;0,126;0,500;230,30;50,00;445,151;88,852;'01_03_14_08_ff_00_05_01_f4_00_5c_00_07_00_7e_03_1e_00_06_ca_df_00_01_5b_14_;0
2020-04-07 19:28:53;0,093;0,806;0,008;0,126;0,500;230,60;50,00;445,153;119,271;'01_03_14_09_02_00_05_01_f4_00_5d_00_08_00_7e_03_26_00_06_ca_e1_00_01_d1_e7_;0
2020-04-07 19:29:54;0,092;0,797;0,008;0,126;0,500;230,80;50,00;445,154;74,029;'01_03_14_09_04_00_05_01_f4_00_5c_00_08_00_7e_03_1d_00_06_ca_e2_00_01_21_2d_;0
2020-04-07 19:31:00;0,092;0,801;0,007;0,127;0,500;229,70;50,00;445,156;90,306;'01_03_14_08_f9_00_05_01_f4_00_5c_00_07_00_7f_03_21_00_06_ca_e4_00_01_60_c2_;0
2020-04-07 19:32:02;0,093;0,809;0,007;0,127;0,500;229,80;50,00;445,158;69,127;'01_03_14_08_fa_00_05_01_f4_00_5d_00_07_00_7f_03_29_00_06_ca_e6_00_01_0e_07_;0
2020-04-07 19:33:04;0,092;0,800;0,007;0,126;0,500;230,00;50,00;445,159;82,270;'01_03_14_08_fc_00_05_01_f4_00_5c_00_07_00_7e_03_20_00_06_ca_e7_00_01_41_5e_;0
2020-04-07 19:34:05;0,093;0,809;0,007;0,127;0,500;229,80;50,00;445,161;81,412;'01_03_14_08_fa_00_05_01_f4_00_5d_00_07_00_7f_03_29_00_06_ca_e9_00_01_3e_04_;0
2020-04-07 19:35:12;0,093;0,804;0,008;0,127;0,500;231,10;50,00;445,162;82,617;'01_03_14_09_07_00_05_01_f4_00_5d_00_08_00_7f_03_24_00_06_ca_ea_00_01_42_b9_;0
2020-04-07 19:36:14;0,093;0,808;0,007;0,127;0,500;230,10;50,00;445,164;101,297;'01_03_14_08_fd_00_05_01_f4_00_5d_00_07_00_7f_03_28_00_06_ca_ec_00_01_8b_b1_;0
2020-04-07 19:37:15;0,093;0,808;0,007;0,126;0,500;230,00;50,00;445,166;72,221;'01_03_14_08_fc_00_05_01_f4_00_5d_00_07_00_7e_03_28_00_06_ca_ee_00_01_1a_1d_;0
2020-04-07 19:38:17;0,093;0,809;0,007;0,126;0,500;229,70;50,00;445,167;104,401;'01_03_14_08_f9_00_05_01_f4_00_5d_00_07_00_7e_03_29_00_06_ca_ef_00_01_97_d1_;0
2020-04-07 19:39:18;0,093;0,808;0,007;0,127;0,500;230,10;50,00;445,169;72,631;'01_03_14_08_fd_00_05_01_f4_00_5d_00_07_00_7f_03_28_00_06_ca_f1_00_01_1b_b7_;0
2020-04-07 19:40:25;0,092;0,801;0,007;0,126;0,500;229,60;49,90;445,171;108,456;'01_03_14_08_f8_00_05_01_f3_00_5c_00_07_00_7e_03_21_00_06_ca_f3_00_01_a7_a8_;0
2020-04-07 19:41:27;0,093;0,808;0,008;0,126;0,500;230,00;49,90;445,172;85,196;'01_03_14_08_fc_00_05_01_f3_00_5d_00_08_00_7e_03_28_00_06_ca_f4_00_01_4c_cc_;0
2020-04-07 19:42:28;0,092;0,803;0,007;0,126;0,500;229,00;50,00;445,174;84,146;'01_03_14_08_f2_00_05_01_f4_00_5c_00_07_00_7e_03_23_00_06_ca_f6_00_01_48_b2_;0
2020-04-07 19:43:29;0,093;0,809;0,008;0,127;0,500;229,90;49,90;445,175;70,888;'01_03_14_08_fb_00_05_01_f3_00_5d_00_08_00_7f_03_29_00_06_ca_f7_00_01_14_e8_;0
2020-04-07 19:44:30;0,093;0,806;0,008;0,127;0,500;230,70;50,00;445,177;90,508;'01_03_14_09_03_00_05_01_f4_00_5d_00_08_00_7f_03_26_00_06_ca_f9_00_01_61_8c_;0
2020-04-07 19:45:32;0,092;0,799;0,007;0,126;0,500;230,20;49,90;445,178;73,953;'01_03_14_08_fe_00_05_01_f3_00_5c_00_07_00_7e_03_1f_00_06_ca_fa_00_01_20_e1_;0
2020-04-07 19:46:33;0,092;0,799;0,008;0,127;0,500;230,20;50,00;445,180;113,254;'01_03_14_08_fe_00_05_01_f4_00_5c_00_08_00_7f_03_1f_00_06_ca_fc_00_01_ba_66_;0
2020-04-07 19:47:40;0,093;0,804;0,008;0,126;0,500;231,10;49,90;445,182;84,015;'01_03_14_09_07_00_05_01_f3_00_5d_00_08_00_7e_03_24_00_06_ca_fe_00_01_48_2f_;0
2020-04-07 19:48:44;0,145;0,795;0,018;0,183;0,800;227,90;50,00;445,183;119,034;'01_03_14_08_e7_00_08_01_f4_00_91_00_12_00_b7_03_1b_00_06_ca_ff_00_01_d0_fa_;0
2020-04-07 19:49:46;0,183;0,805;0,025;0,230;1,000;227,30;50,00;445,187;83,212;'01_03_14_08_e1_00_0a_01_f4_00_b7_00_19_00_e6_03_25_00_06_cb_03_00_01_45_0c_;0
2020-04-07 19:50:49;0,196;0,861;0,030;0,246;1,000;227,60;50,00;445,190;68,737;'01_03_14_08_e4_00_0a_01_f4_00_c4_00_1e_00_f6_03_5d_00_06_cb_06_00_01_0c_81_;0
2020-04-07 19:51:51;0,178;0,869;0,023;0,226;0,900;227,50;50,00;445,193;108,463;'01_03_14_08_e3_00_09_01_f4_00_b2_00_17_00_e2_03_65_00_06_cb_09_00_01_a7_af_;0
2020-04-07 19:52:52;0,189;0,828;0,027;0,237;1,000;228,20;50,00;445,196;80,745;'01_03_14_08_ea_00_0a_01_f4_00_bd_00_1b_00_ed_03_3c_00_06_cb_0c_00_01_3b_69_;0
2020-04-07 19:53:53;0,205;0,812;0,029;0,256;1,100;229,40;49,90;445,200;84,807;'01_03_14_08_f6_00_0b_01_f3_00_cd_00_1d_01_00_03_2c_00_06_cb_10_00_01_4b_47_;0
2020-04-07 19:55:00;0,183;0,797;0,022;0,233;1,000;229,40;50,00;445,203;130,393;'01_03_14_08_f6_00_0a_01_f4_00_b7_00_16_00_e9_03_1d_00_06_cb_13_00_01_fd_59_;0
2020-04-07 19:56:01;0,183;0,796;0,022;0,232;1,000;229,70;50,00;445,206;108,317;'01_03_14_08_f9_00_0a_01_f4_00_b7_00_16_00_e8_03_1c_00_06_cb_16_00_01_a7_1d_;0
2020-04-07 19:57:03;0,186;0,812;0,022;0,236;1,000;229,00;50,00;445,210;118,965;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_16_00_ec_03_2c_00_06_cb_1a_00_01_d0_b5_;0
2020-04-07 19:58:04;0,203;0,807;0,028;0,254;1,100;228,50;50,00;445,213;86,331;'01_03_14_08_ed_00_0b_01_f4_00_cb_00_1c_00_fe_03_27_00_06_cb_1d_00_01_51_3b_;0
2020-04-07 19:59:05;0,187;0,814;0,023;0,238;1,000;229,60;50,00;445,216;87,996;'01_03_14_08_f8_00_0a_01_f4_00_bb_00_17_00_ee_03_2e_00_06_cb_20_00_01_57_bc_;0
2020-04-07 20:00:07;0,181;0,788;0,020;0,230;1,000;229,50;50,00;445,219;70,816;'01_03_14_08_f7_00_0a_01_f4_00_b5_00_14_00_e6_03_14_00_06_cb_23_00_01_14_a0_;0
2020-04-07 20:01:13;0,194;0,849;0,025;0,245;1,000;228,30;50,00;445,222;102,684;'01_03_14_08_eb_00_0a_01_f4_00_c2_00_19_00_f5_03_51_00_06_cb_26_00_01_91_1c_;0
2020-04-07 20:02:15;0,177;0,863;0,024;0,225;0,900;227,70;50,00;445,226;91,593;'01_03_14_08_e5_00_09_01_f4_00_b1_00_18_00_e1_03_5f_00_06_cb_2a_00_01_65_c9_;0
2020-04-07 20:03:16;0,195;0,857;0,028;0,245;1,000;227,30;50,00;445,229;123,274;'01_03_14_08_e1_00_0a_01_f4_00_c3_00_1c_00_f5_03_59_00_06_cb_2d_00_01_e1_8a_;0
2020-04-07 20:04:17;0,167;0,814;0,019;0,214;0,900;227,90;50,00;445,232;81,138;'01_03_14_08_e7_00_09_01_f4_00_a7_00_13_00_d6_03_2e_00_06_cb_30_00_01_3c_f2_;0
2020-04-07 20:05:18;0,187;0,819;0,027;0,236;1,000;228,10;50,00;445,235;111,735;'01_03_14_08_e9_00_0a_01_f4_00_bb_00_1b_00_ec_03_33_00_06_cb_33_00_01_b4_77_;0
2020-04-07 20:06:26;0,168;0,813;0,021;0,216;0,900;229,40;50,00;445,238;86,059;'01_03_14_08_f6_00_09_01_f4_00_a8_00_15_00_d8_03_2d_00_06_cb_36_00_01_50_2b_;0
2020-04-07 20:07:27;0,169;0,818;0,022;0,217;0,900;229,50;50,00;445,241;111,424;'01_03_14_08_f7_00_09_01_f4_00_a9_00_16_00_d9_03_32_00_06_cb_39_00_01_b3_40_;0
2020-04-07 20:08:29;0,166;0,803;0,021;0,214;0,900;229,50;50,00;445,244;129,275;'01_03_14_08_f7_00_09_01_f4_00_a6_00_15_00_d6_03_23_00_06_cb_3c_00_01_f8_fb_;0
2020-04-07 20:09:30;0,168;0,814;0,022;0,215;0,900;229,10;50,00;445,247;78,161;'01_03_14_08_f3_00_09_01_f4_00_a8_00_16_00_d7_03_2e_00_06_cb_3f_00_01_31_51_;0
2020-04-07 20:10:31;0,166;0,808;0,020;0,214;0,900;228,00;50,00;445,250;111,881;'01_03_14_08_e8_00_09_01_f4_00_a6_00_14_00_d6_03_28_00_06_cb_42_00_01_b5_09_;0
2020-04-07 20:11:32;0,172;0,834;0,023;0,220;0,900;229,00;50,00;445,253;129,082;'01_03_14_08_f2_00_09_01_f4_00_ac_00_17_00_dc_03_42_00_06_cb_45_00_01_f8_3a_;0
2020-04-07 20:12:39;0,167;0,814;0,020;0,213;0,900;227,90;50,00;445,256;111,215;'01_03_14_08_e7_00_09_01_f4_00_a7_00_14_00_d5_03_2e_00_06_cb_48_00_01_b2_6f_;0
2020-04-07 20:13:41;0,167;0,809;0,021;0,215;0,900;229,10;49,90;445,259;89,026;'01_03_14_08_f3_00_09_01_f3_00_a7_00_15_00_d7_03_29_00_06_cb_4b_00_01_5b_c2_;0
2020-04-07 20:15:26;0,182;0,796;0,026;0,232;1,000;228,60;50,00;445,264;68,270;'01_03_14_08_ee_00_0a_01_f4_00_b6_00_1a_00_e8_03_1c_00_06_cb_50_00_01_0a_ae_;0
2020-04-07 20:16:27;0,166;0,804;0,021;0,214;0,900;229,40;50,00;445,267;99,290;'01_03_14_08_f6_00_09_01_f4_00_a6_00_15_00_d6_03_24_00_06_cb_53_00_01_83_da_;0
2020-04-07 20:17:29;0,182;0,790;0,027;0,232;1,000;230,20;50,00;445,270;98,448;'01_03_14_08_fe_00_0a_01_f4_00_b6_00_1b_00_e8_03_16_00_06_cb_56_00_01_80_90_;0
2020-04-07 20:18:31;0,166;0,800;0,022;0,214;0,900;230,40;50,00;445,273;77,584;'01_03_14_09_00_00_09_01_f4_00_a6_00_16_00_d6_03_20_00_06_cb_59_00_01_2f_10_;0
2020-04-07 20:19:37;0,166;0,800;0,022;0,213;0,900;230,40;50,00;445,276;76,769;'01_03_14_09_00_00_09_01_f4_00_a6_00_16_00_d5_03_20_00_06_cb_5c_00_01_2b_e1_;0
2020-04-07 20:20:37;0,166;0,805;0,021;0,214;0,900;229,10;50,00;445,279;106,453;'01_03_14_08_f3_00_09_01_f4_00_a6_00_15_00_d6_03_25_00_06_cb_5f_00_01_9f_d5_;0
2020-04-07 20:21:39;0,148;0,807;0,021;0,185;0,800;229,00;50,00;445,281;73,461;'01_03_14_08_f2_00_08_01_f4_00_94_00_15_00_b9_03_27_00_06_cb_61_00_01_1e_f5_;0
2020-04-07 20:22:41;0,148;0,809;0,021;0,185;0,800;228,60;50,00;445,284;79,526;'01_03_14_08_ee_00_08_01_f4_00_94_00_15_00_b9_03_29_00_06_cb_64_00_01_36_a6_;0
2020-04-07 20:23:41;0,151;0,822;0,022;0,190;0,800;229,50;50,00;445,287;73,614;'01_03_14_08_f7_00_08_01_f4_00_97_00_16_00_be_03_36_00_06_cb_67_00_01_1f_8e_;0
2020-04-07 20:24:49;0,147;0,800;0,020;0,184;0,800;229,50;50,00;445,289;75,536;'01_03_14_08_f7_00_08_01_f4_00_93_00_14_00_b8_03_20_00_06_cb_69_00_01_27_10_;0
2020-04-07 20:25:50;0,147;0,801;0,021;0,184;0,800;229,40;50,00;445,292;73,425;'01_03_14_08_f6_00_08_01_f4_00_93_00_15_00_b8_03_21_00_06_cb_6c_00_01_1e_d1_;0
2020-04-07 20:26:52;0,147;0,797;0,021;0,184;0,800;230,30;50,00;445,295;118,095;'01_03_14_08_ff_00_08_01_f4_00_93_00_15_00_b8_03_1d_00_06_cb_6f_00_01_cd_4f_;0
2020-04-07 20:27:54;0,144;0,890;0,020;0,181;0,700;231,00;50,00;445,297;83,594;'01_03_14_09_06_00_07_01_f4_00_90_00_14_00_b5_03_7a_00_06_cb_71_00_01_46_8a_;0
2020-04-07 20:28:55;0,144;0,894;0,020;0,181;0,700;230,00;50,00;445,300;116,310;'01_03_14_08_fc_00_07_01_f4_00_90_00_14_00_b5_03_7e_00_06_cb_74_00_01_c6_56_;0
2020-04-07 20:29:56;0,143;0,884;0,021;0,180;0,700;231,00;50,00;445,302;80,760;'01_03_14_09_06_00_07_01_f4_00_8f_00_15_00_b4_03_74_00_06_cb_76_00_01_3b_78_;0
2020-04-07 20:31:03;0,151;0,822;0,020;0,188;0,800;229,40;50,00;445,305;86,188;'01_03_14_08_f6_00_08_01_f4_00_97_00_14_00_bc_03_36_00_06_cb_79_00_01_50_ac_;0
2020-04-07 20:32:05;0,143;0,889;0,019;0,180;0,700;229,60;50,00;445,308;130,335;'01_03_14_08_f8_00_07_01_f4_00_8f_00_13_00_b4_03_79_00_06_cb_7c_00_01_fd_1f_;0
2020-04-07 20:33:06;0,159;0,864;0,024;0,197;0,800;229,90;50,00;445,310;120,399;'01_03_14_08_fb_00_08_01_f4_00_9f_00_18_00_c5_03_60_00_06_cb_7e_00_01_d6_4f_;0
2020-04-07 20:34:07;0,144;0,892;0,020;0,180;0,700;230,40;50,00;445,313;107,937;'01_03_14_09_00_00_07_01_f4_00_90_00_14_00_b4_03_7c_00_06_cb_81_00_01_a5_a1_;0
2020-04-07 20:35:08;0,160;0,868;0,025;0,199;0,800;230,40;50,00;445,315;107,261;'01_03_14_09_00_00_08_01_f4_00_a0_00_19_00_c7_03_64_00_06_cb_83_00_01_a2_fd_;0
2020-04-07 20:36:09;0,144;0,891;0,021;0,181;0,700;230,70;50,00;445,318;77,704;'01_03_14_09_03_00_07_01_f4_00_90_00_15_00_b5_03_7b_00_06_cb_86_00_01_2f_88_;0
2020-04-07 20:37:16;0,147;0,915;0,024;0,180;0,700;229,30;49,90;445,320;103,668;'01_03_14_08_f5_00_07_01_f3_00_93_00_18_00_b4_03_93_00_06_cb_88_00_01_94_f4_;0
2020-04-07 20:38:16;0,132;0,822;0,020;0,164;0,700;229,40;50,00;445,323;87,551;'01_03_14_08_f6_00_07_01_f4_00_84_00_14_00_a4_03_36_00_06_cb_8b_00_01_55_ff_;0
2020-04-07 20:39:18;0,149;0,926;0,025;0,182;0,700;229,70;50,00;445,325;71,740;'01_03_14_08_f9_00_07_01_f4_00_95_00_19_00_b6_03_9e_00_06_cb_8d_00_01_18_3c_;0
