Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-04 18:09:45;0,217;0,891;0,053;0,255;1,100;221,30;49,90;3827,499;1400,280;'01_03_14_08_a5_00_0b_01_f3_00_d9_00_35_00_ff_03_7b_00_3a_67_2b_00_15_5d_d8_;0
2024-05-04 18:10:47;0,217;0,893;0,053;0,256;1,100;220,70;49,90;3827,502;1436,469;'01_03_14_08_9f_00_0b_01_f3_00_d9_00_35_01_00_03_7d_00_3a_67_2e_00_15_eb_35_;0
2024-05-04 18:11:49;0,217;0,892;0,054;0,256;1,100;221,00;50,00;3827,506;1381,340;'01_03_14_08_a2_00_0b_01_f4_00_d9_00_36_01_00_03_7c_00_3a_67_32_00_15_13_dc_;0
2024-05-04 18:12:55;0,203;0,921;0,049;0,241;1,000;220,30;49,90;3827,510;1383,215;'01_03_14_08_9b_00_0a_01_f3_00_cb_00_31_00_f1_03_99_00_3a_67_36_00_15_1b_2f_;0
2024-05-04 18:13:57;0,203;0,920;0,049;0,241;1,000;220,50;50,00;3827,514;1377,382;'01_03_14_08_9d_00_0a_01_f4_00_cb_00_31_00_f1_03_98_00_3a_67_3a_00_15_04_66_;0
2024-05-04 18:14:59;0,202;0,916;0,049;0,241;1,000;220,30;49,90;3827,517;1422,508;'01_03_14_08_9b_00_0a_01_f3_00_ca_00_31_00_f1_03_94_00_3a_67_3d_00_15_b4_ac_;0
2024-05-04 18:16:00;0,202;0,913;0,049;0,241;1,000;221,20;50,00;3827,520;1388,199;'01_03_14_08_a4_00_0a_01_f4_00_ca_00_31_00_f1_03_91_00_3a_67_40_00_15_2e_a7_;0
2024-05-04 18:17:10;0,212;0,869;0,054;0,252;1,100;221,60;50,00;3827,524;1438,354;'01_03_14_08_a8_00_0b_01_f4_00_d4_00_36_00_fc_03_65_00_3a_67_44_00_15_f2_92_;0
2024-05-04 18:18:09;0,220;0,901;0,056;0,260;1,100;221,80;49,90;3827,528;1438,788;'01_03_14_08_aa_00_0b_01_f3_00_dc_00_38_01_04_03_85_00_3a_67_48_00_15_f4_44_;0
2024-05-04 18:19:11;0,217;0,887;0,056;0,257;1,100;222,30;49,90;3827,532;1415,635;'01_03_14_08_af_00_0b_01_f3_00_d9_00_38_01_01_03_77_00_3a_67_4c_00_15_99_d3_;0
2024-05-04 18:20:12;0,217;0,891;0,055;0,256;1,100;221,40;49,90;3827,536;1406,476;'01_03_14_08_a6_00_0b_01_f3_00_d9_00_37_01_00_03_7b_00_3a_67_50_00_15_76_0c_;0
2024-05-04 18:21:14;0,216;0,889;0,054;0,255;1,100;220,70;49,90;3827,539;1386,265;'01_03_14_08_9f_00_0b_01_f3_00_d8_00_36_00_ff_03_79_00_3a_67_53_00_15_27_19_;0
2024-05-04 18:22:15;0,216;0,890;0,054;0,255;1,100;220,60;50,00;3827,543;1388,326;'01_03_14_08_9e_00_0b_01_f4_00_d8_00_36_00_ff_03_7a_00_3a_67_57_00_15_2f_26_;0
2024-05-04 18:23:22;0,216;0,889;0,055;0,255;1,100;220,80;50,00;3827,547;1441,076;'01_03_14_08_a0_00_0b_01_f4_00_d8_00_37_00_ff_03_79_00_3a_67_5b_00_15_fd_34_;0
2024-05-04 18:24:23;0,217;0,882;0,056;0,257;1,100;223,50;49,90;3827,551;1378,533;'01_03_14_08_bb_00_0b_01_f3_00_d9_00_38_01_01_03_72_00_3a_67_5f_00_15_08_e5_;0
2024-05-04 18:25:25;0,218;0,889;0,055;0,257;1,100;222,80;50,00;3827,554;1377,833;'01_03_14_08_b4_00_0b_01_f4_00_da_00_37_01_01_03_79_00_3a_67_62_00_15_06_29_;0
2024-05-04 18:26:26;0,218;0,891;0,055;0,256;1,100;222,20;49,90;3827,558;1405,344;'01_03_14_08_ae_00_0b_01_f3_00_da_00_37_01_00_03_7b_00_3a_67_66_00_15_71_a0_;0
2024-05-04 18:27:28;0,218;0,891;0,055;0,257;1,100;222,30;50,00;3827,562;1427,149;'01_03_14_08_af_00_0b_01_f4_00_da_00_37_01_01_03_7b_00_3a_67_6a_00_15_c6_cd_;0
2024-05-04 18:28:29;0,218;0,891;0,055;0,257;1,100;222,30;49,90;3827,566;1425,422;'01_03_14_08_af_00_0b_01_f3_00_da_00_37_01_01_03_7b_00_3a_67_6e_00_15_c0_0e_;0
2024-05-04 18:29:36;0,219;0,893;0,056;0,259;1,100;222,70;50,00;3827,570;1432,749;'01_03_14_08_b3_00_0b_01_f4_00_db_00_38_01_03_03_7d_00_3a_67_72_00_15_dc_ad_;0
2024-05-04 18:30:39;0,214;0,877;0,054;0,253;1,100;221,70;50,00;3827,574;1437,107;'01_03_14_08_a9_00_0b_01_f4_00_d6_00_36_00_fd_03_6d_00_3a_67_76_00_15_ed_b3_;0
2024-05-04 18:31:46;0,214;0,877;0,053;0,251;1,100;221,60;50,00;3827,577;1426,600;'01_03_14_08_a8_00_0b_01_f4_00_d6_00_35_00_fb_03_6d_00_3a_67_79_00_15_c4_a8_;0
2024-05-04 18:32:47;0,206;0,925;0,049;0,243;1,000;222,70;50,00;3827,581;1381,688;'01_03_14_08_b3_00_0a_01_f4_00_ce_00_31_00_f3_03_9d_00_3a_67_7d_00_15_15_38_;0
2024-05-04 18:33:49;0,219;0,897;0,055;0,257;1,100;221,80;50,00;3827,585;1385,147;'01_03_14_08_aa_00_0b_01_f4_00_db_00_37_01_01_03_81_00_3a_67_81_00_15_22_bb_;0
2024-05-04 18:34:50;0,227;0,928;0,056;0,265;1,100;222,30;50,00;3827,588;1426,968;'01_03_14_08_af_00_0b_01_f4_00_e3_00_38_01_09_03_a0_00_3a_67_84_00_15_c6_18_;0
2024-05-04 18:35:52;0,232;0,869;0,058;0,271;1,200;222,30;50,00;3827,592;1383,349;'01_03_14_08_af_00_0c_01_f4_00_e8_00_3a_01_0f_03_65_00_3a_67_88_00_15_1b_b5_;0
2024-05-04 18:36:53;0,234;0,879;0,059;0,273;1,200;221,60;50,00;3827,596;1427,230;'01_03_14_08_a8_00_0c_01_f4_00_ea_00_3b_01_11_03_6f_00_3a_67_8c_00_15_c7_1e_;0
2024-05-04 18:37:54;0,229;0,859;0,058;0,268;1,200;222,10;50,00;3827,600;1391,220;'01_03_14_08_ad_00_0c_01_f4_00_e5_00_3a_01_0c_03_5b_00_3a_67_90_00_15_3a_74_;0
2024-05-04 18:39:02;0,236;0,887;0,059;0,275;1,200;221,60;50,00;3827,604;1429,438;'01_03_14_08_a8_00_0c_01_f4_00_ec_00_3b_01_13_03_77_00_3a_67_94_00_15_cf_be_;0
2024-05-04 18:40:03;0,237;0,887;0,061;0,276;1,200;222,60;49,90;3827,608;1387,932;'01_03_14_08_b2_00_0c_01_f3_00_ed_00_3d_01_14_03_77_00_3a_67_98_00_15_2d_9c_;0
2024-05-04 18:41:05;0,207;0,925;0,052;0,245;1,000;223,70;49,90;3827,612;1396,744;'01_03_14_08_bd_00_0a_01_f3_00_cf_00_34_00_f5_03_9d_00_3a_67_9c_00_15_50_08_;0
2024-05-04 18:42:06;0,205;0,916;0,051;0,244;1,000;223,70;49,90;3827,616;1382,818;'01_03_14_08_bd_00_0a_01_f3_00_cd_00_33_00_f4_03_94_00_3a_67_a0_00_15_19_a2_;0
2024-05-04 18:43:13;0,230;0,858;0,058;0,269;1,200;223,20;49,90;3827,619;1416,677;'01_03_14_08_b8_00_0c_01_f3_00_e6_00_3a_01_0d_03_5a_00_3a_67_a3_00_15_9d_e5_;0
2024-05-04 18:44:14;0,226;0,922;0,057;0,265;1,100;222,80;50,00;3827,624;1440,073;'01_03_14_08_b4_00_0b_01_f4_00_e2_00_39_01_09_03_9a_00_3a_67_a8_00_15_f9_49_;0
2024-05-04 18:45:16;0,228;0,852;0,058;0,267;1,200;222,80;49,90;3827,627;1428,564;'01_03_14_08_b4_00_0c_01_f3_00_e4_00_3a_01_0b_03_54_00_3a_67_ab_00_15_cc_54_;0
2024-05-04 18:46:17;0,227;0,928;0,057;0,266;1,100;222,20;49,90;3827,631;1432,802;'01_03_14_08_ae_00_0b_01_f3_00_e3_00_39_01_0a_03_a0_00_3a_67_af_00_15_dc_e2_;0
2024-05-04 18:48:04;0,228;0,855;0,058;0,267;1,200;222,20;50,00;3827,638;1406,794;'01_03_14_08_ae_00_0c_01_f4_00_e4_00_3a_01_0b_03_57_00_3a_67_b6_00_15_77_4a_;0
2024-05-04 18:49:05;0,228;0,855;0,058;0,267;1,200;222,00;50,00;3827,642;1429,233;'01_03_14_08_ac_00_0c_01_f4_00_e4_00_3a_01_0b_03_57_00_3a_67_ba_00_15_ce_f1_;0
2024-05-04 18:50:07;0,229;0,858;0,059;0,268;1,200;222,40;50,00;3827,646;1418,287;'01_03_14_08_b0_00_0c_01_f4_00_e5_00_3b_01_0c_03_5a_00_3a_67_be_00_15_a4_2f_;0
2024-05-04 18:51:08;0,229;0,857;0,059;0,268;1,200;222,50;50,00;3827,650;1403,659;'01_03_14_08_b1_00_0c_01_f4_00_e5_00_3b_01_0c_03_59_00_3a_67_c2_00_15_6b_0b_;0
2024-05-04 18:52:10;0,228;0,853;0,059;0,268;1,200;222,60;49,90;3827,654;1435,405;'01_03_14_08_b2_00_0c_01_f3_00_e4_00_3b_01_0c_03_55_00_3a_67_c6_00_15_e7_0d_;0
2024-05-04 18:53:17;0,230;0,859;0,059;0,269;1,200;222,90;49,90;3827,658;1406,824;'01_03_14_08_b5_00_0c_01_f3_00_e6_00_3b_01_0d_03_5b_00_3a_67_ca_00_15_77_68_;0
2024-05-04 18:54:18;0,231;0,863;0,059;0,270;1,200;223,00;49,90;3827,662;1384,796;'01_03_14_08_b6_00_0c_01_f3_00_e7_00_3b_01_0e_03_5f_00_3a_67_ce_00_15_21_5c_;0
2024-05-04 18:55:20;0,235;0,880;0,060;0,274;1,200;222,40;49,90;3827,666;1385,896;'01_03_14_08_b0_00_0c_01_f3_00_eb_00_3c_01_12_03_70_00_3a_67_d2_00_15_25_a8_;0
2024-05-04 18:56:21;0,228;0,929;0,059;0,267;1,100;223,00;49,90;3827,670;1390,134;'01_03_14_08_b6_00_0b_01_f3_00_e4_00_3b_01_0b_03_a1_00_3a_67_d6_00_15_36_36_;0
2024-05-04 18:57:28;0,227;0,926;0,058;0,266;1,100;222,70;49,90;3827,674;1439,697;'01_03_14_08_b3_00_0b_01_f3_00_e3_00_3a_01_0a_03_9e_00_3a_67_da_00_15_f7_d1_;0
2024-05-04 18:58:31;0,228;0,852;0,059;0,267;1,200;223,00;50,00;3827,678;1435,592;'01_03_14_08_b6_00_0c_01_f4_00_e4_00_3b_01_0b_03_54_00_3a_67_de_00_15_e7_c8_;0
2024-05-04 18:59:33;0,227;0,925;0,058;0,266;1,100;223,00;50,00;3827,682;1429,202;'01_03_14_08_b6_00_0b_01_f4_00_e3_00_3a_01_0a_03_9d_00_3a_67_e2_00_15_ce_d2_;0
2024-05-04 19:00:34;0,228;0,929;0,058;0,266;1,100;222,90;50,00;3827,686;1391,635;'01_03_14_08_b5_00_0b_01_f4_00_e4_00_3a_01_0a_03_a1_00_3a_67_e6_00_15_3c_13_;0
2024-05-04 19:01:41;0,229;0,930;0,058;0,268;1,100;223,80;50,00;3827,690;1392,660;'01_03_14_08_be_00_0b_01_f4_00_e5_00_3a_01_0c_03_a2_00_3a_67_ea_00_15_40_14_;0
2024-05-04 19:02:42;0,229;0,854;0,057;0,268;1,200;223,30;50,00;3827,694;1424,411;'01_03_14_08_b9_00_0c_01_f4_00_e5_00_39_01_0c_03_56_00_3a_67_ee_00_15_bc_1b_;0
2024-05-04 19:03:44;0,231;0,858;0,059;0,271;1,200;224,10;50,00;3827,698;1380,733;'01_03_14_08_c1_00_0c_01_f4_00_e7_00_3b_01_0f_03_5a_00_3a_67_f2_00_15_11_7d_;0
2024-05-04 19:04:45;0,230;0,856;0,058;0,269;1,200;223,90;50,00;3827,702;1399,875;'01_03_14_08_bf_00_0c_01_f4_00_e6_00_3a_01_0d_03_58_00_3a_67_f6_00_15_5c_43_;0
2024-05-04 19:05:47;0,227;0,922;0,059;0,266;1,100;223,60;50,00;3827,706;1419,056;'01_03_14_08_bc_00_0b_01_f4_00_e3_00_3b_01_0a_03_9a_00_3a_67_fa_00_15_a7_30_;0
2024-05-04 19:06:49;0,209;0,847;0,053;0,248;1,100;224,10;50,00;3827,709;1431,713;'01_03_14_08_c1_00_0b_01_f4_00_d1_00_35_00_f8_03_4f_00_3a_67_fd_00_15_d8_a1_;0
2024-05-04 19:07:54;0,222;0,898;0,059;0,263;1,100;224,60;50,00;3827,713;1410,795;'01_03_14_08_c6_00_0b_01_f4_00_de_00_3b_01_07_03_82_00_3a_68_01_00_15_86_eb_;0
2024-05-04 19:08:55;0,208;0,846;0,053;0,247;1,100;223,40;49,90;3827,717;1421,849;'01_03_14_08_ba_00_0b_01_f3_00_d0_00_35_00_f7_03_4e_00_3a_68_05_00_15_b2_19_;0
2024-05-04 19:09:57;0,204;0,907;0,051;0,243;1,000;224,90;49,90;3827,721;1420,061;'01_03_14_08_c9_00_0a_01_f3_00_cc_00_33_00_f3_03_8b_00_3a_68_09_00_15_ab_1d_;0
2024-05-04 19:10:59;0,207;0,923;0,052;0,246;1,000;224,10;50,00;3827,724;1388,377;'01_03_14_08_c1_00_0a_01_f4_00_cf_00_34_00_f6_03_9b_00_3a_68_0c_00_15_2f_59_;0
2024-05-04 19:12:00;0,220;0,894;0,057;0,259;1,100;223,70;50,00;3827,728;1386,549;'01_03_14_08_bd_00_0b_01_f4_00_dc_00_39_01_03_03_7e_00_3a_68_10_00_15_28_35_;0
2024-05-04 19:13:01;0,207;0,926;0,052;0,245;1,000;223,50;50,00;3827,732;1388,476;'01_03_14_08_bb_00_0a_01_f4_00_cf_00_34_00_f5_03_9e_00_3a_68_14_00_15_2f_bc_;0
2024-05-04 19:14:08;0,217;0,882;0,056;0,255;1,100;223,60;49,90;3827,736;1382,193;'01_03_14_08_bc_00_0b_01_f3_00_d9_00_38_00_ff_03_72_00_3a_68_18_00_15_17_31_;0
2024-05-04 19:15:10;0,224;0,909;0,058;0,263;1,100;223,90;50,00;3827,739;1412,856;'01_03_14_08_bf_00_0b_01_f4_00_e0_00_3a_01_07_03_8d_00_3a_68_1b_00_15_8e_f8_;0
2024-05-04 19:16:11;0,226;0,918;0,059;0,264;1,100;223,60;50,00;3827,744;1397,310;'01_03_14_08_bc_00_0b_01_f4_00_e2_00_3b_01_08_03_96_00_3a_68_20_00_15_52_3e_;0
2024-05-04 19:17:13;0,222;0,908;0,057;0,260;1,100;222,20;50,00;3827,747;1419,776;'01_03_14_08_ae_00_0b_01_f4_00_de_00_39_01_04_03_8c_00_3a_68_23_00_15_aa_00_;0
2024-05-04 19:18:14;0,221;0,902;0,057;0,260;1,100;222,50;50,00;3827,751;1431,508;'01_03_14_08_b1_00_0b_01_f4_00_dd_00_39_01_04_03_86_00_3a_68_27_00_15_d7_d4_;0
2024-05-04 19:19:15;0,220;0,898;0,057;0,259;1,100;222,50;49,90;3827,755;1388,964;'01_03_14_08_b1_00_0b_01_f3_00_dc_00_39_01_03_03_82_00_3a_68_2b_00_15_31_a4_;0
2024-05-04 19:20:16;0,223;0,910;0,058;0,262;1,100;222,70;49,90;3827,759;1437,706;'01_03_14_08_b3_00_0b_01_f3_00_df_00_3a_01_06_03_8e_00_3a_68_2f_00_15_f0_0a_;0
2024-05-04 19:21:23;0,223;0,909;0,058;0,262;1,100;222,80;49,90;3827,763;1423,288;'01_03_14_08_b4_00_0b_01_f3_00_df_00_3a_01_06_03_8d_00_3a_68_33_00_15_b7_b8_;0
2024-05-04 19:22:24;0,208;0,850;0,052;0,246;1,100;222,30;49,90;3827,766;1416,884;'01_03_14_08_af_00_0b_01_f3_00_d0_00_34_00_f6_03_52_00_3a_68_36_00_15_9e_b4_;0
2024-05-04 19:23:25;0,220;0,898;0,057;0,259;1,100;222,60;49,90;3827,770;1385,957;'01_03_14_08_b2_00_0b_01_f3_00_dc_00_39_01_03_03_82_00_3a_68_3a_00_15_25_e5_;0
2024-05-04 19:24:26;0,219;0,894;0,056;0,258;1,100;222,60;49,90;3827,774;1399,296;'01_03_14_08_b2_00_0b_01_f3_00_db_00_38_01_02_03_7e_00_3a_68_3e_00_15_5a_00_;0
2024-05-04 19:25:28;0,220;0,900;0,056;0,258;1,100;222,00;49,90;3827,778;1402,042;'01_03_14_08_ac_00_0b_01_f3_00_dc_00_38_01_02_03_84_00_3a_68_42_00_15_64_ba_;0
2024-05-04 19:26:29;0,219;0,896;0,056;0,257;1,100;222,10;49,90;3827,781;1422,064;'01_03_14_08_ad_00_0b_01_f3_00_db_00_38_01_01_03_80_00_3a_68_45_00_15_b2_f0_;0
2024-05-04 19:27:30;0,224;0,921;0,056;0,262;1,100;221,00;49,90;3827,785;1429,612;'01_03_14_08_a2_00_0b_01_f3_00_e0_00_38_01_06_03_99_00_3a_68_49_00_15_d0_6c_;0
2024-05-04 19:28:32;0,208;0,850;0,052;0,247;1,100;222,20;49,90;3827,789;1433,281;'01_03_14_08_ae_00_0b_01_f3_00_d0_00_34_00_f7_03_52_00_3a_68_4d_00_15_de_c1_;0
2024-05-04 19:29:38;0,218;0,888;0,057;0,258;1,100;223,00;50,00;3827,793;1424,466;'01_03_14_08_b6_00_0b_01_f4_00_da_00_39_01_02_03_78_00_3a_68_51_00_15_bc_52_;0
2024-05-04 19:30:40;0,219;0,893;0,057;0,258;1,100;222,70;49,90;3827,797;1384,924;'01_03_14_08_b3_00_0b_01_f3_00_db_00_39_01_02_03_7d_00_3a_68_55_00_15_21_dc_;0
2024-05-04 19:31:41;0,219;0,892;0,057;0,259;1,100;223,10;50,00;3827,801;1395,389;'01_03_14_08_b7_00_0b_01_f4_00_db_00_39_01_03_03_7c_00_3a_68_59_00_15_4a_bd_;0
2024-05-04 19:32:43;0,218;0,887;0,057;0,257;1,100;223,30;50,00;3827,804;1413,492;'01_03_14_08_b9_00_0b_01_f4_00_da_00_39_01_01_03_77_00_3a_68_5c_00_15_91_74_;0
2024-05-04 19:33:44;0,219;0,890;0,057;0,258;1,100;223,60;49,90;3827,808;1380,359;'01_03_14_08_bc_00_0b_01_f3_00_db_00_39_01_02_03_7a_00_3a_68_60_00_15_10_07_;0
2024-05-04 19:34:51;0,218;0,885;0,058;0,257;1,100;223,80;49,90;3827,812;1429,067;'01_03_14_08_be_00_0b_01_f3_00_da_00_3a_01_01_03_75_00_3a_68_64_00_15_ce_4b_;0
2024-05-04 19:35:53;0,219;0,889;0,057;0,258;1,100;223,80;50,00;3827,816;1416,319;'01_03_14_08_be_00_0b_01_f4_00_db_00_39_01_02_03_79_00_3a_68_68_00_15_9c_7f_;0
2024-05-04 19:36:54;0,224;0,910;0,059;0,263;1,100;223,70;50,00;3827,820;1405,094;'01_03_14_08_bd_00_0b_01_f4_00_e0_00_3b_01_07_03_8e_00_3a_68_6c_00_15_70_a6_;0
2024-05-04 19:37:56;0,222;0,903;0,059;0,261;1,100;223,40;49,90;3827,824;1414,152;'01_03_14_08_ba_00_0b_01_f3_00_de_00_3b_01_05_03_87_00_3a_68_70_00_15_94_08_;0
2024-05-04 19:38:56;0,242;0,903;0,055;0,284;1,200;223,30;49,90;3827,828;1430,992;'01_03_14_08_b9_00_0c_01_f3_00_f2_00_37_01_1c_03_87_00_3a_68_74_00_15_d5_d0_;0
2024-05-04 19:39:58;0,242;0,904;0,055;0,283;1,200;222,90;49,90;3827,832;1433,522;'01_03_14_08_b5_00_0c_01_f3_00_f2_00_37_01_1b_03_88_00_3a_68_78_00_15_df_b2_;0
2024-05-04 19:41:04;0,243;0,907;0,055;0,285;1,200;223,20;49,90;3827,836;1420,031;'01_03_14_08_b8_00_0c_01_f3_00_f3_00_37_01_1d_03_8b_00_3a_68_7c_00_15_aa_ff_;0
2024-05-04 19:42:05;0,243;0,910;0,055;0,285;1,200;222,50;50,00;3827,840;1419,088;'01_03_14_08_b1_00_0c_01_f4_00_f3_00_37_01_1d_03_8e_00_3a_68_80_00_15_a7_50_;0
2024-05-04 19:43:07;0,254;0,878;0,057;0,296;1,300;222,40;50,00;3827,845;1406,471;'01_03_14_08_b0_00_0d_01_f4_00_fe_00_39_01_28_03_6e_00_3a_68_85_00_15_76_07_;0
2024-05-04 19:44:08;0,254;0,876;0,057;0,296;1,300;222,80;50,00;3827,849;1402,100;'01_03_14_08_b4_00_0d_01_f4_00_fe_00_39_01_28_03_6c_00_3a_68_89_00_15_64_f4_;0
2024-05-04 19:45:10;0,247;0,921;0,056;0,289;1,200;223,30;49,90;3827,853;1428,320;'01_03_14_08_b9_00_0c_01_f3_00_f7_00_38_01_21_03_99_00_3a_68_8d_00_15_cb_60_;0
2024-05-04 19:46:11;0,244;0,916;0,054;0,285;1,200;221,80;49,90;3827,857;1402,571;'01_03_14_08_aa_00_0c_01_f3_00_f4_00_36_01_1d_03_94_00_3a_68_91_00_15_66_cb_;0
2024-05-04 19:48:07;0,246;0,923;0,054;0,287;1,200;222,10;49,90;3827,865;1422,175;'01_03_14_08_ad_00_0c_01_f3_00_f6_00_36_01_1f_03_9b_00_3a_68_99_00_15_b3_5f_;0
2024-05-04 19:49:09;0,246;0,918;0,056;0,287;1,200;223,30;50,00;3827,870;1415,239;'01_03_14_08_b9_00_0c_01_f4_00_f6_00_38_01_1f_03_96_00_3a_68_9e_00_15_98_47_;0
2024-05-04 19:50:10;0,243;0,908;0,055;0,284;1,200;223,00;50,00;3827,874;1416,318;'01_03_14_08_b6_00_0c_01_f4_00_f3_00_37_01_1c_03_8c_00_3a_68_a2_00_15_9c_7e_;0
2024-05-04 19:51:13;0,243;0,910;0,053;0,282;1,200;222,30;50,00;3827,878;1426,745;'01_03_14_08_af_00_0c_01_f4_00_f3_00_35_01_1a_03_8e_00_3a_68_a6_00_15_c5_39_;0
2024-05-04 19:52:18;0,244;0,912;0,054;0,284;1,200;222,80;50,00;3827,882;1422,974;'01_03_14_08_b4_00_0c_01_f4_00_f4_00_36_01_1c_03_90_00_3a_68_aa_00_15_b6_7e_;0
2024-05-04 19:53:20;0,246;0,918;0,056;0,287;1,200;223,20;49,90;3827,886;1434,294;'01_03_14_08_b8_00_0c_01_f3_00_f6_00_38_01_1f_03_96_00_3a_68_ae_00_15_e2_b6_;0
2024-05-04 19:54:21;0,243;0,904;0,055;0,284;1,200;223,80;49,90;3827,891;1387,736;'01_03_14_08_be_00_0c_01_f3_00_f3_00_37_01_1c_03_88_00_3a_68_b3_00_15_2c_d8_;0
2024-05-04 19:55:22;0,242;0,902;0,055;0,283;1,200;223,50;49,90;3827,895;1403,556;'01_03_14_08_bb_00_0c_01_f3_00_f2_00_37_01_1b_03_86_00_3a_68_b7_00_15_6a_a4_;0
2024-05-04 19:56:23;0,242;0,901;0,054;0,283;1,200;223,70;50,00;3827,899;1397,457;'01_03_14_08_bd_00_0c_01_f4_00_f2_00_36_01_1b_03_85_00_3a_68_bb_00_15_52_d1_;0
2024-05-04 19:57:24;0,243;0,911;0,053;0,283;1,200;222,10;49,90;3827,903;1390,356;'01_03_14_08_ad_00_0c_01_f3_00_f3_00_35_01_1b_03_8f_00_3a_68_bf_00_15_37_14_;0
2024-05-04 19:58:31;0,242;0,904;0,054;0,282;1,200;223,00;50,00;3827,907;1418,685;'01_03_14_08_b6_00_0c_01_f4_00_f2_00_36_01_1a_03_88_00_3a_68_c3_00_15_a5_bd_;0
2024-05-04 19:59:33;0,258;0,891;0,056;0,299;1,300;222,60;50,00;3827,912;1415,833;'01_03_14_08_b2_00_0d_01_f4_01_02_00_38_01_2b_03_7b_00_3a_68_c8_00_15_9a_99_;0
2024-05-04 20:00:34;0,258;0,893;0,057;0,299;1,300;222,20;50,00;3827,916;1404,470;'01_03_14_08_ae_00_0d_01_f4_01_02_00_39_01_2b_03_7d_00_3a_68_cc_00_15_6e_36_;0
2024-05-04 20:01:36;0,250;0,865;0,053;0,290;1,300;222,20;50,00;3827,920;1407,049;'01_03_14_08_ae_00_0d_01_f4_00_fa_00_35_01_22_03_61_00_3a_68_d0_00_15_78_49_;0
2024-05-04 20:02:43;0,245;0,920;0,053;0,285;1,200;221,90;50,00;3827,925;1416,677;'01_03_14_08_ab_00_0c_01_f4_00_f5_00_35_01_1d_03_98_00_3a_68_d5_00_15_9d_e5_;0
2024-05-04 20:03:44;0,257;0,892;0,055;0,298;1,300;221,40;50,00;3827,929;1421,800;'01_03_14_08_a6_00_0d_01_f4_01_01_00_37_01_2a_03_7c_00_3a_68_d9_00_15_b1_e8_;0
2024-05-04 20:04:46;0,251;0,869;0,054;0,291;1,300;222,10;50,00;3827,934;1382,491;'01_03_14_08_ad_00_0d_01_f4_00_fb_00_36_01_23_03_65_00_3a_68_de_00_15_18_5b_;0
2024-05-04 20:05:48;0,252;0,866;0,055;0,293;1,300;223,70;50,00;3827,938;1396,303;'01_03_14_08_bd_00_0d_01_f4_00_fc_00_37_01_25_03_62_00_3a_68_e2_00_15_4e_4f_;0
2024-05-04 20:06:55;0,231;0,861;0,050;0,270;1,200;223,40;50,00;3827,942;1440,591;'01_03_14_08_ba_00_0c_01_f4_00_e7_00_32_01_0e_03_5d_00_3a_68_e6_00_15_fb_4f_;0
2024-05-04 20:07:57;0,234;0,874;0,051;0,274;1,200;223,00;50,00;3827,947;1421,423;'01_03_14_08_b6_00_0c_01_f4_00_ea_00_33_01_12_03_6a_00_3a_68_eb_00_15_b0_6f_;0
2024-05-04 20:08:58;0,228;0,853;0,048;0,267;1,200;222,60;50,00;3827,951;1405,383;'01_03_14_08_b2_00_0c_01_f4_00_e4_00_30_01_0b_03_55_00_3a_68_ef_00_15_71_c7_;0
2024-05-04 20:10:00;0,227;0,927;0,048;0,266;1,100;222,60;49,90;3827,954;1407,017;'01_03_14_08_b2_00_0b_01_f3_00_e3_00_30_01_0a_03_9f_00_3a_68_f2_00_15_78_29_;0
2024-05-04 20:11:06;0,227;0,927;0,047;0,265;1,100;222,40;49,90;3827,959;1401,268;'01_03_14_08_b0_00_0b_01_f3_00_e3_00_2f_01_09_03_9f_00_3a_68_f7_00_15_61_b4_;0
2024-05-04 20:12:08;0,235;0,884;0,049;0,273;1,200;221,50;50,00;3827,963;1420,125;'01_03_14_08_a7_00_0c_01_f4_00_eb_00_31_01_11_03_74_00_3a_68_fb_00_15_ab_5d_;0
2024-05-04 20:13:09;0,232;0,870;0,049;0,270;1,200;222,10;50,00;3827,967;1428,151;'01_03_14_08_ad_00_0c_01_f4_00_e8_00_31_01_0e_03_66_00_3a_68_ff_00_15_ca_b7_;0
2024-05-04 20:14:11;0,248;0,933;0,053;0,287;1,200;221,30;49,90;3827,971;1423,076;'01_03_14_08_a5_00_0c_01_f3_00_f8_00_35_01_1f_03_a5_00_3a_69_03_00_15_b6_e4_;0
2024-05-04 20:15:12;0,250;0,870;0,054;0,289;1,300;220,90;49,90;3827,975;1422,574;'01_03_14_08_a1_00_0d_01_f3_00_fa_00_36_01_21_03_66_00_3a_69_07_00_15_b4_ee_;0
2024-05-04 20:16:18;0,252;0,873;0,055;0,291;1,300;222,00;50,00;3827,980;1394,649;'01_03_14_08_ac_00_0d_01_f4_00_fc_00_37_01_23_03_69_00_3a_69_0c_00_15_47_d9_;0
2024-05-04 20:17:20;0,257;0,892;0,056;0,296;1,300;221,60;50,00;3827,984;1385,399;'01_03_14_08_a8_00_0d_01_f4_01_01_00_38_01_28_03_7c_00_3a_69_10_00_15_23_b7_;0
2024-05-04 20:18:22;0,256;0,891;0,055;0,295;1,300;220,90;49,90;3827,988;1441,612;'01_03_14_08_a1_00_0d_01_f3_01_00_00_37_01_27_03_7b_00_3a_69_14_00_15_ff_4c_;0
