2019-12-03 14:23:04;0,148;0,822;0,028;0,184;0,800;224,90;49,90;52,759;14,861;'01_03_14_08_c9_00_08_01_f3_00_94_00_1c_00_b8_03_36_00_00_ce_17_00_00_3a_0d_;0
2019-12-03 14:24:06;0,149;0,827;0,028;0,186;0,800;225,10;50,00;52,762;21,077;'01_03_14_08_cb_00_08_01_f4_00_95_00_1c_00_ba_03_3b_00_00_ce_1a_00_00_52_55_;0
2019-12-03 14:25:12;0,150;0,831;0,029;0,187;0,800;225,60;50,00;52,765;51,229;'01_03_14_08_d0_00_08_01_f4_00_96_00_1d_00_bb_03_3f_00_00_ce_1d_00_00_c8_1d_;0
2019-12-03 14:26:13;0,153;0,848;0,030;0,191;0,800;225,40;49,90;52,767;13,944;'01_03_14_08_ce_00_08_01_f3_00_99_00_1e_00_bf_03_50_00_00_ce_1f_00_00_36_78_;0
2019-12-03 14:27:15;0,148;0,821;0,028;0,185;0,800;225,30;50,00;52,770;41,633;'01_03_14_08_cd_00_08_01_f4_00_94_00_1c_00_b9_03_35_00_00_ce_22_00_00_a2_a1_;0
2019-12-03 14:28:17;0,148;0,816;0,029;0,184;0,800;226,60;50,00;52,773;16,059;'01_03_14_08_da_00_08_01_f4_00_94_00_1d_00_b8_03_30_00_00_ce_25_00_00_3e_bb_;0
2019-12-03 14:29:19;0,148;0,821;0,028;0,186;0,800;225,30;50,00;52,775;42,576;'01_03_14_08_cd_00_08_01_f4_00_94_00_1c_00_ba_03_35_00_00_ce_27_00_00_a6_50_;0
2019-12-03 14:30:25;0,172;0,847;0,037;0,212;0,900;225,50;50,00;52,778;44,858;'01_03_14_08_cf_00_09_01_f4_00_ac_00_25_00_d4_03_4f_00_00_ce_2a_00_00_af_3a_;0
2019-12-03 14:31:26;0,159;0,885;0,032;0,198;0,800;224,50;50,00;52,781;53,230;'01_03_14_08_c5_00_08_01_f4_00_9f_00_20_00_c6_03_75_00_00_ce_2d_00_00_cf_ee_;0
2019-12-03 14:32:28;0,158;0,877;0,031;0,197;0,800;225,10;49,90;52,783;0,673;'01_03_14_08_cb_00_08_01_f3_00_9e_00_1f_00_c5_03_6d_00_00_ce_2f_00_00_02_a1_;0
2019-12-03 14:33:30;0,157;0,881;0,029;0,195;0,800;222,60;50,00;52,786;43,241;'01_03_14_08_b2_00_08_01_f4_00_9d_00_1d_00_c3_03_71_00_00_ce_32_00_00_a8_e9_;0
2019-12-03 14:34:36;0,145;0,805;0,027;0,181;0,800;225,00;50,00;52,788;42,145;'01_03_14_08_ca_00_08_01_f4_00_91_00_1b_00_b5_03_25_00_00_ce_34_00_00_a4_a1_;0
2019-12-03 14:35:37;0,142;0,795;0,025;0,179;0,800;223,10;50,00;52,791;62,851;'01_03_14_08_b7_00_08_01_f4_00_8e_00_19_00_b3_03_1b_00_00_ce_37_00_00_f5_83_;0
2019-12-03 14:36:38;0,142;0,899;0,027;0,178;0,700;225,60;50,00;52,793;38,190;'01_03_14_08_d0_00_07_01_f4_00_8e_00_1b_00_b2_03_83_00_00_ce_39_00_00_95_2e_;0
2019-12-03 14:37:39;0,142;0,898;0,027;0,179;0,700;225,70;50,00;52,796;42,371;'01_03_14_08_d1_00_07_01_f4_00_8e_00_1b_00_b3_03_82_00_00_ce_3c_00_00_a5_83_;0
2019-12-03 14:38:40;0,151;0,835;0,029;0,188;0,800;225,80;50,00;52,798;55,577;'01_03_14_08_d2_00_08_01_f4_00_97_00_1d_00_bc_03_43_00_00_ce_3e_00_00_d9_19_;0
2019-12-03 14:39:42;0,144;0,796;0,027;0,181;0,800;226,00;50,00;52,801;45,267;'01_03_14_08_d4_00_08_01_f4_00_90_00_1b_00_b5_03_1c_00_00_ce_41_00_00_b0_d3_;0
2019-12-03 14:40:43;0,144;0,904;0,028;0,181;0,700;227,40;49,90;52,803;27,603;'01_03_14_08_e2_00_07_01_f3_00_90_00_1c_00_b5_03_88_00_00_ce_43_00_00_6b_d3_;0
2019-12-03 14:41:49;0,143;0,901;0,027;0,180;0,700;226,60;50,00;52,806;28,686;'01_03_14_08_da_00_07_01_f4_00_8f_00_1b_00_b4_03_85_00_00_ce_46_00_00_70_0e_;0
2019-12-03 14:43:40;0,093;0,824;0,005;0,130;0,500;225,70;50,00;52,809;3,353;'01_03_14_08_d1_00_05_01_f4_00_5d_00_05_00_82_03_38_00_00_ce_49_00_00_0d_19_;0
2019-12-03 14:44:42;0,091;0,807;0,005;0,127;0,500;225,40;49,90;52,811;50,078;'01_03_14_08_ce_00_05_01_f3_00_5b_00_05_00_7f_03_27_00_00_ce_4b_00_00_c3_9e_;0
2019-12-03 14:45:49;0,093;0,824;0,005;0,131;0,500;225,60;50,00;52,812;11,636;'01_03_14_08_d0_00_05_01_f4_00_5d_00_05_00_83_03_38_00_00_ce_4c_00_00_2d_74_;0
2019-12-03 14:46:46;0,089;0,788;0,005;0,126;0,500;225,70;49,90;52,814;18,840;'01_03_14_08_d1_00_05_01_f3_00_59_00_05_00_7e_03_14_00_00_ce_4e_00_00_49_98_;0
2019-12-03 14:47:53;0,092;0,818;0,005;0,130;0,500;224,80;49,90;52,816;10,243;'01_03_14_08_c8_00_05_01_f3_00_5c_00_05_00_82_03_32_00_00_ce_50_00_00_28_03_;0
2019-12-03 14:48:53;0,090;0,790;0,007;0,126;0,500;227,70;50,00;52,817;44,243;'01_03_14_08_e5_00_05_01_f4_00_5a_00_07_00_7e_03_16_00_00_ce_51_00_00_ac_d3_;0
2019-12-03 14:49:55;0,091;0,803;0,005;0,127;0,500;226,50;49,90;52,819;30,702;'01_03_14_08_d9_00_05_01_f3_00_5b_00_05_00_7f_03_23_00_00_ce_53_00_00_77_ee_;0
2019-12-03 14:50:57;0,089;0,785;0,006;0,124;0,500;226,70;50,00;52,820;63,392;'01_03_14_08_db_00_05_01_f4_00_59_00_06_00_7c_03_11_00_00_ce_54_00_00_f7_a0_;0
2019-12-03 14:52:03;0,092;0,813;0,005;0,128;0,500;226,20;50,00;52,822;54,923;'01_03_14_08_d6_00_05_01_f4_00_5c_00_05_00_80_03_2d_00_00_ce_56_00_00_d6_8b_;0
2019-12-03 14:53:05;0,092;0,813;0,005;0,129;0,500;226,20;49,90;52,824;64,986;'01_03_14_08_d6_00_05_01_f3_00_5c_00_05_00_81_03_2d_00_00_ce_58_00_00_fd_da_;0
2019-12-03 14:54:06;0,089;0,788;0,004;0,125;0,500;225,70;50,00;52,825;44,690;'01_03_14_08_d1_00_05_01_f4_00_59_00_04_00_7d_03_14_00_00_ce_59_00_00_ae_92_;0
2019-12-03 14:55:07;0,090;0,797;0,005;0,124;0,500;225,60;50,00;52,827;42,753;'01_03_14_08_d0_00_05_01_f4_00_5a_00_05_00_7c_03_1d_00_00_ce_5b_00_00_a7_01_;0
2019-12-03 14:56:09;0,090;0,797;0,005;0,126;0,500;225,80;50,00;52,828;30,232;'01_03_14_08_d2_00_05_01_f4_00_5a_00_05_00_7e_03_1d_00_00_ce_5c_00_00_76_18_;0
2019-12-03 14:57:15;0,168;0,824;0,022;0,215;0,900;226,40;49,90;52,831;25,954;'01_03_14_08_d8_00_09_01_f3_00_a8_00_16_00_d7_03_38_00_00_ce_5f_00_00_65_62_;0
2019-12-03 14:58:16;0,169;0,826;0,021;0,216;0,900;227,20;50,00;52,834;28,988;'01_03_14_08_e0_00_09_01_f4_00_a9_00_15_00_d8_03_3a_00_00_ce_62_00_00_71_3c_;0
2019-12-03 14:59:17;0,170;0,830;0,023;0,218;0,900;227,50;49,90;52,837;37,216;'01_03_14_08_e3_00_09_01_f3_00_aa_00_17_00_da_03_3e_00_00_ce_65_00_00_91_60_;0
2019-12-03 15:00:21;0,170;0,824;0,023;0,219;0,900;229,20;50,00;52,840;23,942;'01_03_14_08_f4_00_09_01_f4_00_aa_00_17_00_db_03_38_00_00_ce_68_00_00_5d_86_;0
2019-12-03 15:01:21;0,170;0,831;0,024;0,219;0,900;227,30;50,00;52,843;58,205;'01_03_14_08_e1_00_09_01_f4_00_aa_00_18_00_db_03_3f_00_00_ce_6b_00_00_e3_5d_;0
2019-12-03 15:02:22;0,168;0,820;0,022;0,215;0,900;227,60;50,00;52,846;58,362;'01_03_14_08_e4_00_09_01_f4_00_a8_00_16_00_d7_03_34_00_00_ce_6e_00_00_e3_fa_;0
2019-12-03 15:03:22;0,170;0,833;0,022;0,218;0,900;226,70;50,00;52,849;45,368;'01_03_14_08_db_00_09_01_f4_00_aa_00_16_00_da_03_41_00_00_ce_71_00_00_b1_38_;0
2019-12-03 15:04:24;0,187;0,823;0,026;0,237;1,000;227,20;50,00;52,852;56,927;'01_03_14_08_e0_00_0a_01_f4_00_bb_00_1a_00_ed_03_37_00_00_ce_74_00_00_de_5f_;0
2019-12-03 15:05:31;0,186;0,820;0,026;0,235;1,000;226,80;50,00;52,855;26,667;'01_03_14_08_dc_00_0a_01_f4_00_ba_00_1a_00_eb_03_34_00_00_ce_77_00_00_68_2b_;0
2019-12-03 15:06:33;0,191;0,843;0,021;0,239;1,000;226,40;50,00;52,858;35,022;'01_03_14_08_d8_00_0a_01_f4_00_bf_00_15_00_ef_03_4b_00_00_ce_7a_00_00_88_ce_;0
2019-12-03 15:07:34;0,183;0,810;0,018;0,231;1,000;225,70;50,00;52,861;62,632;'01_03_14_08_d1_00_0a_01_f4_00_b7_00_12_00_e7_03_2a_00_00_ce_7d_00_00_f4_a8_;0
2019-12-03 15:08:36;0,183;0,809;0,019;0,230;1,000;226,10;50,00;52,864;44,548;'01_03_14_08_d5_00_0a_01_f4_00_b7_00_13_00_e6_03_29_00_00_ce_80_00_00_ae_04_;0
2019-12-03 15:09:42;0,181;0,799;0,019;0,229;1,000;226,40;49,90;52,868;50,139;'01_03_14_08_d8_00_0a_01_f3_00_b5_00_13_00_e5_03_1f_00_00_ce_84_00_00_c3_db_;0
2019-12-03 15:10:44;0,182;0,799;0,020;0,230;1,000;227,70;50,00;52,871;7,735;'01_03_14_08_e5_00_0a_01_f4_00_b6_00_14_00_e6_03_1f_00_00_ce_87_00_00_1e_37_;0
2019-12-03 15:11:45;0,183;0,803;0,026;0,231;1,000;227,70;50,00;52,874;18,446;'01_03_14_08_e5_00_0a_01_f4_00_b7_00_1a_00_e7_03_23_00_00_ce_8a_00_00_48_0e_;0
2019-12-03 15:12:47;0,180;0,788;0,021;0,228;1,000;228,40;49,90;52,877;1,716;'01_03_14_08_ec_00_0a_01_f3_00_b4_00_15_00_e4_03_14_00_00_ce_8d_00_00_06_b4_;0
2019-12-03 15:13:49;0,181;0,796;0,019;0,229;1,000;227,20;49,90;52,880;7,610;'01_03_14_08_e0_00_0a_01_f3_00_b5_00_13_00_e5_03_1c_00_00_ce_90_00_00_1d_ba_;0
2019-12-03 15:14:55;0,182;0,804;0,026;0,230;1,000;226,20;50,00;52,884;23,193;'01_03_14_08_d6_00_0a_01_f4_00_b6_00_1a_00_e6_03_24_00_00_ce_94_00_00_5a_99_;0
2019-12-03 15:15:56;0,181;0,800;0,018;0,228;1,000;226,00;50,00;52,887;40,994;'01_03_14_08_d4_00_0a_01_f4_00_b5_00_12_00_e4_03_20_00_00_ce_97_00_00_a0_22_;0
2019-12-03 15:16:58;0,182;0,802;0,020;0,229;1,000;226,90;49,90;52,890;40,037;'01_03_14_08_dd_00_0a_01_f3_00_b6_00_14_00_e5_03_22_00_00_ce_9a_00_00_9c_65_;0
2019-12-03 15:17:59;0,181;0,798;0,020;0,229;1,000;226,60;49,90;52,893;24,848;'01_03_14_08_da_00_0a_01_f3_00_b5_00_14_00_e5_03_1e_00_00_ce_9d_00_00_61_10_;0
2019-12-03 15:19:01;0,182;0,800;0,020;0,229;1,000;227,40;50,00;52,897;37,243;'01_03_14_08_e2_00_0a_01_f4_00_b6_00_14_00_e5_03_20_00_00_ce_a1_00_00_91_7b_;0
2019-12-03 15:20:02;0,211;0,843;0,030;0,256;1,100;227,30;50,00;52,900;17,732;'01_03_14_08_e1_00_0b_01_f4_00_d3_00_1e_01_00_03_4b_00_00_ce_a4_00_00_45_44_;0
2019-12-03 15:21:08;0,204;0,893;0,031;0,249;1,000;228,30;50,00;52,904;2,303;'01_03_14_08_eb_00_0a_01_f4_00_cc_00_1f_00_f9_03_7d_00_00_ce_a8_00_00_08_ff_;0
2019-12-03 15:22:10;0,191;0,839;0,034;0,238;1,000;227,40;50,00;52,907;10,446;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_22_00_ee_03_47_00_00_ce_ab_00_00_28_ce_;0
2019-12-03 15:23:11;0,198;0,871;0,028;0,241;1,000;227,20;49,90;52,911;37,718;'01_03_14_08_e0_00_0a_01_f3_00_c6_00_1c_00_f1_03_67_00_00_ce_af_00_00_93_56_;0
2019-12-03 15:24:12;0,205;0,903;0,028;0,249;1,000;227,00;49,90;52,914;47,672;'01_03_14_08_de_00_0a_01_f3_00_cd_00_1c_00_f9_03_87_00_00_ce_b2_00_00_ba_38_;0
2019-12-03 15:25:19;0,216;0,863;0,039;0,262;1,100;227,40;49,90;52,921;25,266;'01_03_14_08_e2_00_0b_01_f3_00_d8_00_27_01_06_03_5f_00_00_ce_b9_00_00_62_b2_;0
2019-12-03 15:26:21;0,203;0,810;0,039;0,254;1,100;227,60;49,90;52,925;34,414;'01_03_14_08_e4_00_0b_01_f3_00_cb_00_27_00_fe_03_2a_00_00_ce_bd_00_00_86_6e_;0
2019-12-03 15:27:23;0,213;0,850;0,034;0,259;1,100;227,60;49,90;52,928;56,050;'01_03_14_08_e4_00_0b_01_f3_00_d5_00_22_01_03_03_52_00_00_ce_c0_00_00_da_f2_;0
2019-12-03 15:28:25;0,205;0,818;0,035;0,253;1,100;227,60;49,90;52,932;51,120;'01_03_14_08_e4_00_0b_01_f3_00_cd_00_23_00_fd_03_32_00_00_ce_c4_00_00_c7_b0_;0
2019-12-03 15:29:25;0,195;0,860;0,028;0,244;1,000;226,50;50,00;52,935;31,879;'01_03_14_08_d9_00_0a_01_f4_00_c3_00_1c_00_f4_03_5c_00_00_ce_c7_00_00_7c_87_;0
2019-12-03 15:30:26;0,193;0,850;0,024;0,241;1,000;226,80;49,90;52,938;42,088;'01_03_14_08_dc_00_0a_01_f3_00_c1_00_18_00_f1_03_52_00_00_ce_ca_00_00_a4_68_;0
2019-12-03 15:31:33;0,174;0,853;0,019;0,222;0,900;226,50;49,90;52,941;14,319;'01_03_14_08_d9_00_09_01_f3_00_ae_00_13_00_de_03_55_00_00_ce_cd_00_00_37_ef_;0
2019-12-03 15:32:35;0,164;0,803;0,025;0,207;0,900;226,80;49,90;52,944;34,144;'01_03_14_08_dc_00_09_01_f3_00_a4_00_19_00_cf_03_23_00_00_ce_d0_00_00_85_60_;0
2019-12-03 15:33:36;0,182;0,804;0,023;0,233;1,000;226,10;50,00;52,947;54,420;'01_03_14_08_d5_00_0a_01_f4_00_b6_00_17_00_e9_03_24_00_00_ce_d3_00_00_d4_94_;0
2019-12-03 15:34:38;0,184;0,812;0,027;0,234;1,000;226,50;50,00;52,950;25,386;'01_03_14_08_d9_00_0a_01_f4_00_b8_00_1b_00_ea_03_2c_00_00_ce_d6_00_00_63_2a_;0
2019-12-03 15:35:45;0,181;0,801;0,022;0,231;1,000;225,70;49,90;52,954;43,771;'01_03_14_08_d1_00_0a_01_f3_00_b5_00_16_00_e7_03_21_00_00_ce_da_00_00_aa_fb_;0
2019-12-03 15:36:46;0,181;0,799;0,023;0,231;1,000;226,30;50,00;52,957;3,983;'01_03_14_08_d7_00_0a_01_f4_00_b5_00_17_00_e7_03_1f_00_00_ce_dd_00_00_0f_8f_;0
2019-12-03 15:37:48;0,185;0,813;0,031;0,236;1,000;227,30;50,00;52,960;0,656;'01_03_14_08_e1_00_0a_01_f4_00_b9_00_1f_00_ec_03_2d_00_00_ce_e0_00_00_02_90_;0
2019-12-03 15:38:50;0,185;0,813;0,031;0,236;1,000;227,50;50,00;52,963;35,624;'01_03_14_08_e3_00_0a_01_f4_00_b9_00_1f_00_ec_03_2d_00_00_ce_e3_00_00_8b_28_;0
2019-12-03 15:39:56;0,185;0,816;0,028;0,236;1,000;226,50;50,00;52,967;56,433;'01_03_14_08_d9_00_0a_01_f4_00_b9_00_1c_00_ec_03_30_00_00_ce_e7_00_00_dc_71_;0
2019-12-03 15:40:58;0,182;0,802;0,025;0,232;1,000;226,70;49,90;52,970;30,218;'01_03_14_08_db_00_0a_01_f3_00_b6_00_19_00_e8_03_22_00_00_ce_ea_00_00_76_0a_;0
2019-12-03 15:42:00;0,182;0,807;0,024;0,232;1,000;225,50;49,90;52,973;41,924;'01_03_14_08_cf_00_0a_01_f3_00_b6_00_18_00_e8_03_27_00_00_ce_ed_00_00_a3_c4_;0
2019-12-03 15:43:44;0,181;0,807;0,023;0,231;1,000;224,10;50,00;52,979;39,438;'01_03_14_08_c1_00_0a_01_f4_00_b5_00_17_00_e7_03_27_00_00_ce_f3_00_00_9a_0e_;0
2019-12-03 15:44:46;0,185;0,824;0,028;0,235;1,000;224,40;49,90;52,982;36,584;'01_03_14_08_c4_00_0a_01_f3_00_b9_00_1c_00_eb_03_38_00_00_ce_f6_00_00_8e_e8_;0
2019-12-03 15:45:48;0,181;0,808;0,027;0,232;1,000;223,90;50,00;52,985;2,958;'01_03_14_08_bf_00_0a_01_f4_00_b5_00_1b_00_e8_03_28_00_00_ce_f9_00_00_0b_8e_;0
2019-12-03 15:46:49;0,179;0,796;0,023;0,230;1,000;224,70;50,00;52,988;44,048;'01_03_14_08_c7_00_0a_01_f4_00_b3_00_17_00_e6_03_1c_00_00_ce_fc_00_00_ac_10_;0
2019-12-03 15:47:56;0,180;0,798;0,023;0,230;1,000;225,30;49,90;52,992;39,296;'01_03_14_08_cd_00_0a_01_f3_00_b4_00_17_00_e6_03_1e_00_00_cf_00_00_00_99_80_;0
2019-12-03 15:48:58;0,179;0,796;0,024;0,231;1,000;224,80;49,90;52,995;45,135;'01_03_14_08_c8_00_0a_01_f3_00_b3_00_18_00_e7_03_1c_00_00_cf_03_00_00_b0_4f_;0
2019-12-03 15:49:59;0,190;0,847;0,025;0,243;1,000;224,10;49,90;52,998;62,567;'01_03_14_08_c1_00_0a_01_f3_00_be_00_19_00_f3_03_4f_00_00_cf_06_00_00_f4_67_;0
2019-12-03 15:51:00;0,185;0,831;0,022;0,237;1,000;222,50;49,90;53,001;21,915;'01_03_14_08_b1_00_0a_01_f3_00_b9_00_16_00_ed_03_3f_00_00_cf_09_00_00_55_9b_;0
2019-12-03 15:52:02;0,183;0,824;0,021;0,235;1,000;221,90;50,00;53,004;6,440;'01_03_14_08_ab_00_0a_01_f4_00_b7_00_15_00_eb_03_38_00_00_cf_0c_00_00_19_28_;0
2019-12-03 15:53:08;0,190;0,852;0,024;0,243;1,000;223,00;50,00;53,008;4,835;'01_03_14_08_b6_00_0a_01_f4_00_be_00_18_00_f3_03_54_00_00_cf_10_00_00_12_e3_;0
2019-12-03 15:54:09;0,191;0,854;0,025;0,244;1,000;223,50;49,90;53,011;35,009;'01_03_14_08_bb_00_0a_01_f3_00_bf_00_19_00_f4_03_56_00_00_cf_13_00_00_88_c1_;0
2019-12-03 15:55:11;0,202;0,820;0,028;0,255;1,100;223,70;50,00;53,015;50,453;'01_03_14_08_bd_00_0b_01_f4_00_ca_00_1c_00_ff_03_34_00_00_cf_17_00_00_c5_15_;0
2019-12-03 15:56:12;0,193;0,853;0,026;0,245;1,000;226,00;50,00;53,018;20,150;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_1a_00_f5_03_55_00_00_cf_1a_00_00_4e_b6_;0
2019-12-03 15:57:13;0,192;0,854;0,026;0,246;1,000;224,80;50,00;53,021;3,476;'01_03_14_08_c8_00_0a_01_f4_00_c0_00_1a_00_f6_03_56_00_00_cf_1d_00_00_0d_94_;0
2019-12-03 15:58:20;0,189;0,842;0,024;0,241;1,000;224,30;49,90;53,025;28,811;'01_03_14_08_c3_00_0a_01_f3_00_bd_00_18_00_f1_03_4a_00_00_cf_21_00_00_70_8b_;0
2019-12-03 15:59:22;0,211;0,856;0,031;0,265;1,100;224,00;50,00;53,028;48,902;'01_03_14_08_c0_00_0b_01_f4_00_d3_00_1f_01_09_03_58_00_00_cf_24_00_00_bf_06_;0
2019-12-03 16:00:23;0,204;0,826;0,029;0,258;1,100;224,50;50,00;53,032;41,496;'01_03_14_08_c5_00_0b_01_f4_00_cc_00_1d_01_02_03_3a_00_00_cf_28_00_00_a2_18_;0
2019-12-03 16:01:24;0,208;0,842;0,030;0,262;1,100;224,40;50,00;53,035;3,323;'01_03_14_08_c4_00_0b_01_f4_00_d0_00_1e_01_06_03_4a_00_00_cf_2b_00_00_0c_fb_;0
2019-12-03 16:02:27;0,092;0,816;0,000;0,129;0,500;225,30;50,00;53,037;5,333;'01_03_14_08_cd_00_05_01_f4_00_5c_00_00_00_81_03_30_00_00_cf_2d_00_00_14_d5_;0
2019-12-03 16:03:32;0,088;0,782;0,000;0,124;0,500;225,00;50,00;53,039;36,274;'01_03_14_08_ca_00_05_01_f4_00_58_00_00_00_7c_03_0e_00_00_cf_2f_00_00_8d_b2_;0
2019-12-03 16:04:37;0,089;0,795;0,000;0,125;0,500;223,80;50,00;53,041;3,487;'01_03_14_08_be_00_05_01_f4_00_59_00_00_00_7d_03_1b_00_00_cf_31_00_00_0d_9f_;0
2019-12-03 16:05:41;0,088;0,786;0,000;0,124;0,500;223,70;50,00;53,042;12,234;'01_03_14_08_bd_00_05_01_f4_00_58_00_00_00_7c_03_12_00_00_cf_32_00_00_2f_ca_;0
2019-12-03 16:06:43;0,090;0,800;0,000;0,126;0,500;224,90;50,00;53,044;27,089;'01_03_14_08_c9_00_05_01_f4_00_5a_00_00_00_7e_03_20_00_00_cf_34_00_00_69_d1_;0
2019-12-03 16:07:52;0,088;0,781;0,000;0,123;0,500;225,10;50,00;53,045;33,977;'01_03_14_08_cb_00_05_01_f4_00_58_00_00_00_7b_03_0d_00_00_cf_35_00_00_84_b9_;0
2019-12-03 16:09:00;0,087;0,772;0,004;0,123;0,500;225,10;50,00;53,047;48,454;'01_03_14_08_cb_00_05_01_f4_00_57_00_04_00_7b_03_04_00_00_cf_37_00_00_bd_46_;0
2019-12-03 16:10:06;0,090;0,798;0,004;0,126;0,500;225,40;49,90;53,049;49,303;'01_03_14_08_ce_00_05_01_f3_00_5a_00_04_00_7e_03_1e_00_00_cf_39_00_00_c0_97_;0
2019-12-03 16:11:15;0,088;0,783;0,000;0,123;0,500;224,60;49,90;53,050;65,237;'01_03_14_08_c6_00_05_01_f3_00_58_00_00_00_7b_03_0f_00_00_cf_3a_00_00_fe_d5_;0
2019-12-03 16:12:20;0,088;0,785;0,000;0,123;0,500;224,20;49,90;53,052;4,581;'01_03_14_08_c2_00_05_01_f3_00_58_00_00_00_7b_03_11_00_00_cf_3c_00_00_11_e5_;0
2019-12-03 16:13:29;0,088;0,778;0,004;0,124;0,500;226,00;49,90;53,054;25,711;'01_03_14_08_d4_00_05_01_f3_00_58_00_04_00_7c_03_0a_00_00_cf_3e_00_00_64_6f_;0
2019-12-03 16:14:42;0,087;0,770;0,004;0,122;0,500;225,80;49,90;53,055;2,888;'01_03_14_08_d2_00_05_01_f3_00_57_00_04_00_7a_03_02_00_00_cf_3f_00_00_0b_48_;0
2019-12-03 16:15:47;0,088;0,781;0,004;0,124;0,500;225,10;50,00;53,057;63,395;'01_03_14_08_cb_00_05_01_f4_00_58_00_04_00_7c_03_0d_00_00_cf_41_00_00_f7_a3_;0
2019-12-03 16:16:56;0,088;0,785;0,000;0,124;0,500;224,20;50,00;53,059;16,655;'01_03_14_08_c2_00_05_01_f4_00_58_00_00_00_7c_03_11_00_00_cf_43_00_00_41_0f_;0
2019-12-03 16:18:02;0,088;0,784;0,000;0,125;0,500;224,30;50,00;53,060;53,346;'01_03_14_08_c3_00_05_01_f4_00_58_00_00_00_7d_03_10_00_00_cf_44_00_00_d0_62_;0
2019-12-03 16:19:12;0,089;0,794;0,000;0,126;0,500;223,90;50,00;53,062;33,865;'01_03_14_08_bf_00_05_01_f4_00_59_00_00_00_7e_03_1a_00_00_cf_46_00_00_84_49_;0
2019-12-03 16:20:18;0,088;0,783;0,000;0,125;0,500;224,70;50,00;53,064;3,984;'01_03_14_08_c7_00_05_01_f4_00_58_00_00_00_7d_03_0f_00_00_cf_48_00_00_0f_90_;0
2019-12-03 16:21:26;0,088;0,784;0,000;0,125;0,500;224,30;49,90;53,065;1,699;'01_03_14_08_c3_00_05_01_f3_00_58_00_00_00_7d_03_10_00_00_cf_49_00_00_06_a3_;0
2019-12-03 16:22:28;0,089;0,792;0,000;0,125;0,500;224,60;50,00;53,067;42,988;'01_03_14_08_c6_00_05_01_f4_00_59_00_00_00_7d_03_18_00_00_cf_4b_00_00_a7_ec_;0
2019-12-03 16:23:29;0,087;0,774;0,000;0,122;0,500;224,60;49,90;53,068;40,848;'01_03_14_08_c6_00_05_01_f3_00_57_00_00_00_7a_03_06_00_00_cf_4c_00_00_9f_90_;0
2019-12-03 16:24:31;0,086;0,765;0,004;0,122;0,500;224,80;49,90;53,070;51,211;'01_03_14_08_c8_00_05_01_f3_00_56_00_04_00_7a_02_fd_00_00_cf_4e_00_00_c8_0b_;0
2019-12-03 16:25:32;0,087;0,774;0,000;0,124;0,500;224,70;49,90;53,071;31,180;'01_03_14_08_c7_00_05_01_f3_00_57_00_00_00_7c_03_06_00_00_cf_4f_00_00_79_cc_;0
2019-12-03 16:26:38;0,088;0,783;0,004;0,125;0,500;224,60;50,00;53,073;63,131;'01_03_14_08_c6_00_05_01_f4_00_58_00_04_00_7d_03_0f_00_00_cf_51_00_00_f6_9b_;0
2019-12-03 16:27:39;0,089;0,792;0,000;0,126;0,500;224,60;49,90;53,074;9,689;'01_03_14_08_c6_00_05_01_f3_00_59_00_00_00_7e_03_18_00_00_cf_52_00_00_25_d9_;0
2019-12-03 16:28:41;0,089;0,793;0,000;0,126;0,500;224,40;49,90;53,076;44,192;'01_03_14_08_c4_00_05_01_f3_00_59_00_00_00_7e_03_19_00_00_cf_54_00_00_ac_a0_;0
2019-12-03 16:29:42;0,088;0,779;0,004;0,126;0,500;225,80;49,90;53,077;38,043;'01_03_14_08_d2_00_05_01_f3_00_58_00_04_00_7e_03_0b_00_00_cf_55_00_00_94_9b_;0
2019-12-03 16:30:43;0,078;0,867;0,006;0,110;0,400;224,90;49,90;53,079;7,877;'01_03_14_08_c9_00_04_01_f3_00_4e_00_06_00_6e_03_63_00_00_cf_57_00_00_1e_c5_;0
2019-12-03 16:31:44;0,080;0,711;0,006;0,113;0,500;224,80;49,90;53,080;49,794;'01_03_14_08_c8_00_05_01_f3_00_50_00_06_00_71_02_c7_00_00_cf_58_00_00_c2_82_;0
2019-12-03 16:32:46;0,080;0,711;0,005;0,112;0,500;224,80;50,00;53,082;9,876;'01_03_14_08_c8_00_05_01_f4_00_50_00_05_00_70_02_c7_00_00_cf_5a_00_00_26_94_;0
2019-12-03 16:33:48;0,077;0,857;0,006;0,108;0,400;224,50;50,00;53,083;3,125;'01_03_14_08_c5_00_04_01_f4_00_4d_00_06_00_6c_03_59_00_00_cf_5b_00_00_0c_35_;0
2019-12-03 16:34:54;0,080;0,710;0,006;0,113;0,500;225,20;50,00;53,084;9,649;'01_03_14_08_cc_00_05_01_f4_00_50_00_06_00_71_02_c6_00_00_cf_5c_00_00_25_b1_;0
2019-12-03 16:35:56;0,081;0,720;0,006;0,113;0,500;225,00;50,00;53,086;31,161;'01_03_14_08_ca_00_05_01_f4_00_51_00_06_00_71_02_d0_00_00_cf_5e_00_00_79_b9_;0
2019-12-03 16:36:57;0,080;0,711;0,006;0,113;0,500;224,90;49,90;53,087;20,159;'01_03_14_08_c9_00_05_01_f3_00_50_00_06_00_71_02_c7_00_00_cf_5f_00_00_4e_bf_;0
