2020-06-27 10:05:04;0,318;1,000;0,015;0,318;1,390;228,44;49,98;159,212;26,736;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-27 10:06:05;0,318;1,000;0,015;0,318;1,389;228,90;49,99;159,212;26,736;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-27 10:07:06;0,321;1,000;0,017;0,326;1,405;228,38;49,99;159,213;26,736;'01_03_04_00_00_01_41_3b_93_;321
2020-06-27 10:08:07;0,331;1,000;0,020;0,333;1,450;228,29;50,01;159,214;26,736;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-27 10:09:14;0,336;1,000;0,022;0,338;1,457;229,79;50,01;159,214;26,736;'01_03_04_00_00_01_50_fb_9f_;336
2020-06-27 10:10:14;0,329;1,000;0,016;0,320;1,428;230,35;49,99;159,215;26,736;'01_03_04_00_00_01_49_3a_55_;329
2020-06-27 10:11:16;0,334;1,000;0,022;0,335;1,453;230,08;49,98;159,215;26,736;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-27 10:12:18;0,315;1,000;0,015;0,315;1,375;229,00;50,00;159,216;26,736;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-27 10:13:19;0,334;1,000;0,022;0,334;1,451;230,05;50,00;159,216;26,736;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-27 10:14:26;0,316;1,000;0,016;0,317;1,381;230,99;49,99;159,217;26,736;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-27 10:15:28;0,332;1,000;0,021;0,333;1,457;229,10;50,00;159,217;26,736;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-27 10:16:29;0,314;1,000;0,014;0,316;1,370;229,07;49,98;159,218;26,736;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-27 10:17:30;0,332;1,000;0,021;0,331;1,450;228,68;49,97;159,219;26,736;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-27 10:18:38;0,313;1,000;0,015;0,314;1,364;229,38;50,00;159,219;26,736;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-27 10:19:39;0,330;1,000;0,021;0,331;1,448;228,47;49,98;159,220;26,736;';
2020-06-27 10:20:41;0,313;1,000;0,014;0,315;1,366;229,15;49,99;159,220;26,736;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-27 10:21:42;0,329;1,000;0,019;0,330;1,441;228,37;49,98;159,221;26,736;'01_03_04_00_00_01_49_3a_55_;329
2020-06-27 10:22:44;0,312;1,000;0,014;0,313;1,357;229,84;50,01;159,221;26,736;'01_03_04_00_00_01_38_fa_71_;312
2020-06-27 10:23:45;0,335;1,000;0,023;0,332;1,456;229,99;49,99;159,222;26,736;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-27 10:24:52;0,312;1,000;0,014;0,312;1,351;230,82;49,98;159,223;26,736;'01_03_04_00_00_01_38_fa_71_;312
2020-06-27 10:25:54;0,311;1,000;0,014;0,312;1,355;229,53;50,00;159,223;26,736;'01_03_04_00_00_01_37_ba_75_;311
2020-06-27 10:26:55;0,318;1,000;0,014;0,310;1,387;229,25;49,98;159,224;26,736;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-27 10:27:57;0,314;1,000;0,013;0,312;1,361;230,62;50,01;159,224;26,736;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-27 10:28:58;0,310;1,000;0,013;0,311;1,352;229,28;50,01;159,225;26,736;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-27 10:29:59;0,307;1,000;0,012;0,305;1,333;229,50;50,01;159,225;26,736;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-27 10:31:06;0,304;1,000;0,013;0,304;1,329;228,74;50,00;159,226;26,736;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-27 10:32:07;0,304;1,000;0,012;0,308;1,333;228,37;49,99;159,226;26,736;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-27 10:33:08;0,315;1,000;0,015;0,309;1,371;229,65;50,00;159,227;26,736;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-27 10:34:10;0,334;1,000;0,016;0,311;1,462;228,45;50,01;159,227;26,737;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-27 10:35:12;0,323;1,000;0,018;0,326;1,416;228,16;50,01;159,228;26,737;'01_03_04_00_00_01_43_ba_52_;323
2020-06-27 10:36:18;0,300;1,000;0,006;0,300;1,313;228,43;50,01;159,229;26,737;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-27 10:37:20;0,319;1,000;0,013;0,318;1,390;229,44;50,00;159,229;26,737;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-27 10:39:06;0,302;1,000;0,007;0,299;1,322;228,42;50,01;159,230;26,737;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-27 10:40:07;0,332;1,000;0,016;0,330;1,450;228,92;50,01;159,231;26,737;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-27 10:41:09;0,305;1,000;0,019;0,327;1,435;229,23;50,02;159,231;26,737;'01_03_04_00_00_01_31_3a_77_;305
2020-06-27 10:42:15;0,350;1,000;0,029;0,323;1,538;228,21;50,00;159,232;26,737;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-27 10:43:16;0,328;0,996;0,025;0,325;1,451;226,69;50,00;159,232;26,737;'01_03_04_00_00_01_48_fb_95_;328
2020-06-27 10:44:17;0,307;1,000;0,023;0,330;1,371;226,84;50,01;159,233;26,737;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-27 10:45:19;0,352;0,997;0,028;0,346;1,562;225,89;49,98;159,233;26,737;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-27 10:46:21;0,307;1,000;0,021;0,331;1,357;226,08;50,00;159,234;26,737;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-27 10:47:28;0,328;0,996;0,027;0,328;1,460;225,27;50,00;159,235;26,737;'01_03_04_00_00_01_48_fb_95_;328
2020-06-27 10:48:29;0,334;1,000;0,021;0,335;1,481;225,43;49,97;159,235;26,737;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-27 10:49:30;0,353;1,000;0,026;0,330;1,557;225,99;50,00;159,236;26,737;'01_03_04_00_00_01_61_3a_4b_;353
2020-06-27 10:50:32;0,303;1,000;0,009;0,304;1,359;222,79;49,97;159,236;26,737;'01_03_04_00_00_01_2f_ba_7f_;303
2020-06-27 10:51:39;0,322;1,000;0,015;0,321;1,428;224,08;49,97;159,237;26,737;'01_03_04_00_00_01_42_7b_92_;322
2020-06-27 10:52:40;0,302;1,000;0,007;0,304;1,352;224,84;49,99;159,237;26,737;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-27 10:53:42;0,323;1,000;0,015;0,323;1,433;225,52;49,99;159,238;26,737;'01_03_04_00_00_01_43_ba_52_;323
2020-06-27 10:54:43;0,306;1,000;0,009;0,306;1,352;226,29;50,01;159,238;26,737;'01_03_04_00_00_01_32_7a_76_;306
2020-06-27 10:55:45;0,335;1,000;0,020;0,325;1,477;224,59;49,99;159,239;26,737;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-27 10:56:47;0,306;1,000;0,009;0,306;1,353;226,21;50,01;159,239;26,737;'01_03_04_00_00_01_32_7a_76_;306
2020-06-27 10:57:53;0,458;0,934;0,175;0,491;2,162;226,62;50,00;159,240;26,737;'01_03_04_00_00_01_ca_7b_f4_;458
2020-06-27 10:58:54;0,444;0,934;0,169;0,475;2,117;224,28;50,00;159,241;26,738;'01_03_04_00_00_01_bc_fa_12_;444
2020-06-27 10:59:55;0,436;0,935;0,165;0,467;2,098;222,10;49,98;159,242;26,738;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-27 11:00:56;0,433;0,931;0,169;0,467;2,071;224,51;49,98;159,242;26,738;'01_03_04_00_00_01_b1_3b_d7_;433
2020-06-27 11:01:58;0,430;0,932;0,168;0,461;2,059;223,81;50,01;159,243;26,739;'01_03_04_00_00_01_ae_7a_1f_;430
2020-06-27 11:02:59;0,426;0,934;0,164;0,456;2,046;222,84;49,99;159,244;26,739;'01_03_04_00_00_01_aa_7b_dc_;426
2020-06-27 11:04:00;0,425;0,932;0,166;0,456;2,039;223,54;49,98;159,245;26,739;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-27 11:05:08;0,423;0,929;0,169;0,456;2,029;224,21;49,98;159,246;26,739;'01_03_04_00_00_01_a7_ba_19_;423
2020-06-27 11:06:09;0,440;0,929;0,169;0,455;2,105;224,64;49,98;159,246;26,740;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-27 11:07:10;0,420;0,931;0,167;0,452;2,014;224,00;49,97;159,247;26,740;'01_03_04_00_00_01_a4_fa_18_;420
2020-06-27 11:08:12;0,422;0,927;0,171;0,467;2,005;225,41;49,97;159,248;26,740;'01_03_04_00_00_01_a6_7b_d9_;422
2020-06-27 11:09:18;0,418;0,929;0,169;0,467;2,001;225,02;49,99;159,248;26,741;'01_03_04_00_00_01_a2_7a_1a_;418
2020-06-27 11:10:19;0,415;0,928;0,167;0,451;1,994;225,19;49,98;159,249;26,741;'01_03_04_00_00_01_9f_bb_cb_;415
2020-06-27 11:11:21;0,323;1,000;0,016;0,323;1,425;227,22;49,99;159,250;26,741;'01_03_04_00_00_01_43_ba_52_;323
2020-06-27 11:12:22;0,307;1,000;0,010;0,306;1,353;226,81;49,98;159,250;26,741;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-27 11:13:23;0,322;1,000;0,015;0,323;1,432;226,41;49,99;159,251;26,741;'01_03_04_00_00_01_42_7b_92_;322
2020-06-27 11:14:25;0,306;1,000;0,009;0,305;1,343;227,75;50,00;159,252;26,741;'01_03_04_00_00_01_32_7a_76_;306
2020-06-27 11:15:32;0,323;1,000;0,015;0,322;1,422;226,32;49,98;159,252;26,741;'01_03_04_00_00_01_43_ba_52_;323
2020-06-27 11:16:34;0,306;1,000;0,010;0,306;1,344;227,66;49,99;159,253;26,741;'01_03_04_00_00_01_32_7a_76_;306
2020-06-27 11:17:35;0,352;1,000;0,025;0,353;1,547;227,40;50,00;159,253;26,741;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-27 11:18:36;0,311;1,000;0,021;0,319;1,473;227,37;49,98;159,254;26,741;'01_03_04_00_00_01_37_ba_75_;311
2020-06-27 11:19:42;0,330;0,996;0,027;0,329;1,454;227,67;49,97;159,254;26,741;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-27 11:20:44;0,334;1,000;0,017;0,335;1,477;226,17;49,99;159,255;26,741;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-27 11:21:54;0,354;1,000;0,025;0,312;1,569;225,60;50,00;159,255;26,741;'01_03_04_00_00_01_62_7a_4a_;354
2020-06-27 11:22:48;0,639;1,000;0,027;0,639;2,840;224,97;49,99;159,256;26,741;'01_03_04_00_00_02_7f_ba_b3_;639
2020-06-27 11:23:55;0,310;1,000;0,016;0,310;1,358;228,16;50,01;159,257;26,741;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-27 11:24:56;0,309;1,000;0,015;0,309;1,356;227,75;50,01;159,257;26,741;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-27 11:25:58;0,308;1,000;0,013;0,309;1,356;226,40;50,00;159,258;26,742;'01_03_04_00_00_01_34_fa_74_;308
2020-06-27 11:27:00;0,306;1,000;0,011;0,306;1,374;222,67;49,99;159,258;26,742;'01_03_04_00_00_01_32_7a_76_;306
2020-06-27 11:28:01;1,393;1,000;0,031;1,391;6,241;223,17;50,01;159,261;26,742;'01_03_04_00_00_05_71_39_47_;1393
2020-06-27 11:29:02;1,379;1,000;0,024;1,380;6,218;221,76;49,99;159,263;26,742;'01_03_04_00_00_05_63_b9_4a_;1379
2020-06-27 11:30:09;1,360;1,000;0,031;1,359;6,088;223,53;50,00;159,266;26,742;'01_03_04_00_00_05_50_f9_5f_;1360
2020-06-27 11:31:11;1,358;1,000;0,030;1,355;6,150;222,60;50,00;159,268;26,742;'01_03_04_00_00_05_4e_79_57_;1358
2020-06-27 11:32:12;1,358;1,000;0,031;1,361;6,090;223,64;50,00;159,270;26,742;'01_03_04_00_00_05_4e_79_57_;1358
2020-06-27 11:33:13;1,404;1,000;0,042;1,401;6,231;225,30;50,01;159,273;26,742;'01_03_04_00_00_05_7c_f8_82_;1404
2020-06-27 11:34:20;1,351;1,000;0,032;1,368;6,087;221,92;49,99;159,275;26,742;'01_03_04_00_00_05_47_b9_51_;1351
2020-06-27 11:35:21;0,311;0,996;0,034;0,313;1,406;222,58;49,98;159,277;26,742;'01_03_04_00_00_01_37_ba_75_;311
2020-06-27 11:36:23;0,282;1,000;0,012;0,280;1,259;223,96;50,00;159,278;26,742;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-27 11:37:25;0,299;1,000;0,018;0,298;1,336;222,99;50,00;159,278;26,742;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-27 11:39:11;0,280;1,000;0,010;0,281;1,246;224,35;50,00;159,279;26,742;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-27 11:40:13;0,278;1,000;0,010;0,279;1,247;222,85;50,00;159,279;26,742;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-27 11:41:14;0,298;1,000;0,017;0,297;1,345;221,48;49,99;159,280;26,742;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-27 11:42:20;0,276;1,000;0,009;0,278;1,279;219,56;49,98;159,280;26,742;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-27 11:43:21;0,298;1,000;0,018;0,301;1,332;224,33;49,99;159,281;26,742;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-27 11:44:22;0,279;1,000;0,011;0,284;1,244;224,43;49,98;159,281;26,742;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-27 11:45:23;0,299;1,000;0,018;0,300;1,340;223,86;50,00;159,282;26,742;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-27 11:46:24;0,283;1,000;0,011;0,282;1,269;222,89;49,97;159,282;26,742;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-27 11:47:26;0,300;1,000;0,017;0,299;1,346;222,74;50,00;159,283;26,742;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-27 11:48:32;0,282;1,000;0,010;0,280;1,262;223,40;49,99;159,283;26,742;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-27 11:49:33;0,297;1,000;0,016;0,297;1,345;220,74;50,01;159,284;26,742;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-27 11:50:35;0,282;1,000;0,010;0,280;1,254;221,66;49,99;159,284;26,742;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-27 11:51:36;0,298;1,000;0,017;0,299;1,337;222,75;50,00;159,285;26,742;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-27 11:52:38;0,292;1,000;0,015;0,287;1,301;223,09;50,00;159,285;26,742;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-27 11:53:39;0,299;1,000;0,017;0,298;1,351;221,27;50,00;159,286;26,742;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-27 11:54:46;0,280;1,000;0,009;0,281;1,267;220,83;50,00;159,286;26,742;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-27 11:55:48;0,299;1,000;0,018;0,302;1,340;223,19;49,99;159,287;26,742;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-27 11:56:49;0,278;1,000;0,009;0,277;1,243;223,51;49,97;159,287;26,742;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-27 11:57:50;0,294;1,000;0,016;0,300;1,317;223,11;49,97;159,288;26,743;'01_03_04_00_00_01_26_7a_79_;294
2020-06-27 11:58:52;0,275;1,000;0,008;0,275;1,235;222,48;49,98;159,288;26,743;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-27 11:59:53;0,297;1,000;0,016;0,298;1,332;222,81;49,98;159,289;26,743;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-27 12:00:59;0,276;1,000;0,008;0,275;1,238;222,79;49,98;159,289;26,743;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-27 12:02:00;0,290;1,000;0,012;0,285;1,299;223,30;49,97;159,290;26,743;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-27 12:03:01;0,290;1,000;0,019;0,287;1,297;223,52;49,97;159,290;26,743;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-27 12:04:03;0,273;1,000;0,011;0,285;1,231;221,71;49,97;159,291;26,743;'01_03_04_00_00_01_11_3b_af_;273
2020-06-27 12:05:04;0,274;1,000;0,010;0,291;1,224;223,76;49,98;159,291;26,743;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-27 12:06:11;0,283;1,000;0,012;0,282;1,256;225,17;49,97;159,292;26,743;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-27 12:07:13;0,293;1,000;0,015;0,292;1,312;222,50;49,98;159,292;26,743;'01_03_04_00_00_01_25_3a_78_;293
2020-06-27 12:08:15;0,425;0,932;0,167;0,458;2,058;221,49;50,00;159,293;26,743;'01_03_04_00_00_01_a9_3b_dd_;425
2020-06-27 12:09:17;0,431;0,927;0,175;0,465;2,089;222,50;50,00;159,294;26,743;'01_03_04_00_00_01_af_bb_df_;431
2020-06-27 12:10:23;0,406;0,926;0,166;0,438;1,969;222,91;50,01;159,294;26,743;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-27 12:11:25;0,420;0,927;0,170;0,455;2,052;220,69;50,00;159,295;26,744;'01_03_04_00_00_01_a4_fa_18_;420
2020-06-27 12:12:26;0,399;0,926;0,164;0,434;1,944;221,63;50,00;159,296;26,744;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-27 12:13:27;0,413;0,924;0,172;0,449;2,019;221,36;50,01;159,296;26,744;'01_03_04_00_00_01_9d_3a_0a_;413
2020-06-27 12:14:29;0,394;0,925;0,164;0,427;1,921;221,60;50,02;159,297;26,745;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-27 12:15:35;0,411;0,923;0,173;0,449;2,004;223,27;50,01;159,298;26,745;'01_03_04_00_00_01_9b_ba_08_;411
2020-06-27 12:16:37;0,394;0,920;0,169;0,453;1,923;223,55;49,98;159,299;26,745;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-27 12:17:39;0,408;0,921;0,174;0,443;1,983;223,31;49,99;159,299;26,746;'01_03_04_00_00_01_98_fa_09_;408
2020-06-27 12:18:40;0,385;0,921;0,164;0,419;1,889;221,70;49,98;159,300;26,746;'01_03_04_00_00_01_81_3b_c3_;385
2020-06-27 12:19:41;0,405;0,920;0,172;0,440;1,980;222,21;49,98;159,301;26,746;'01_03_04_00_00_01_95_3b_cc_;405
2020-06-27 12:20:48;0,384;0,918;0,165;0,417;1,876;222,17;49,98;159,301;26,746;'01_03_04_00_00_01_80_fa_03_;384
2020-06-27 12:21:50;0,272;1,000;0,007;0,292;1,227;221,57;49,98;159,302;26,747;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-27 12:22:51;0,272;1,000;0,008;0,272;1,221;222,61;49,99;159,303;26,747;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-27 12:23:54;0,272;1,000;0,008;0,272;1,227;221,76;49,97;159,303;26,747;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-27 12:24:59;0,271;1,000;0,008;0,270;1,233;219,66;49,98;159,303;26,747;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-27 12:26:01;0,272;1,000;0,008;0,271;1,232;221,42;49,98;159,304;26,747;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-27 12:27:03;0,272;1,000;0,008;0,273;1,228;222,98;50,01;159,304;26,747;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-27 12:28:04;0,274;1,000;0,009;0,274;1,219;224,62;49,98;159,305;26,747;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-27 12:29:06;0,274;1,000;0,009;0,274;1,219;224,63;49,99;159,305;26,747;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-27 12:30:13;0,186;1,000;0,007;0,187;0,823;225,82;49,97;159,306;26,747;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 12:31:15;0,185;1,000;0,006;0,185;0,817;225,79;49,98;159,306;26,747;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-27 12:32:17;0,183;1,000;0,004;0,184;0,825;223,01;49,97;159,307;26,747;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-27 12:33:18;0,194;1,000;0,000;0,193;0,866;223,97;49,99;159,307;26,747;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-27 12:34:25;0,184;1,000;0,005;0,183;0,819;223,40;50,01;159,307;26,747;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 12:35:27;0,184;1,000;0,005;0,184;0,821;223,97;49,98;159,307;26,747;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 12:36:28;0,184;1,000;0,006;0,183;0,822;223,76;50,00;159,308;26,747;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 12:37:29;0,186;1,000;0,006;0,185;0,827;224,85;50,00;159,308;26,747;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-27 12:39:16;0,184;1,000;0,005;0,184;0,821;223,65;49,99;159,309;26,747;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-27 12:40:18;1,282;1,000;0,023;1,281;5,750;222,77;49,98;159,310;26,747;'01_03_04_00_00_05_02_78_a2_;1282
2020-06-27 12:41:24;1,264;1,000;0,023;1,265;5,659;223,36;49,99;159,312;26,747;'01_03_04_00_00_04_f0_f8_b7_;1264
2020-06-27 12:42:25;1,261;1,000;0,023;1,255;5,656;222,94;49,98;159,314;26,747;'01_03_04_00_00_04_ed_38_be_;1261
2020-06-27 12:43:27;1,263;1,000;0,022;1,265;5,657;223,24;50,01;159,316;26,747;'01_03_04_00_00_04_ef_b9_7f_;1263
2020-06-27 12:44:29;1,257;1,000;0,021;1,258;5,644;222,69;49,98;159,319;26,747;'01_03_04_00_00_04_e9_39_7d_;1257
2020-06-27 12:45:36;1,256;1,000;0,021;1,256;5,643;222,54;49,98;159,321;26,747;'01_03_04_00_00_04_e8_f8_bd_;1256
2020-06-27 12:46:38;1,227;1,000;0,020;1,228;5,587;219,61;49,97;159,323;26,747;'01_03_04_00_00_04_cb_b9_64_;1227
2020-06-27 12:47:39;1,161;1,000;0,014;1,165;5,236;221,70;49,97;159,325;26,747;'01_03_04_00_00_04_89_39_55_;1161
2020-06-27 12:48:40;1,187;1,000;0,013;1,190;5,300;223,96;49,98;159,327;26,747;'01_03_04_00_00_04_a3_b8_8a_;1187
2020-06-27 12:49:42;1,186;1,000;0,014;1,186;5,295;223,95;49,98;159,329;26,747;'01_03_04_00_00_04_a2_79_4a_;1186
2020-06-27 12:50:43;1,187;1,000;0,014;1,186;5,295;224,14;50,00;159,331;26,747;'01_03_04_00_00_04_a3_b8_8a_;1187
2020-06-27 12:51:49;1,190;1,000;0,013;1,188;5,303;223,65;50,00;159,333;26,747;'01_03_04_00_00_04_a6_78_89_;1190
2020-06-27 12:52:51;1,200;1,000;0,013;1,202;5,328;225,57;50,00;159,335;26,747;'01_03_04_00_00_04_b0_f9_47_;1200
2020-06-27 12:53:52;1,192;1,000;0,014;1,188;5,307;224,57;50,00;159,337;26,747;'01_03_04_00_00_04_a8_f9_4d_;1192
2020-06-27 12:54:54;1,189;1,000;0,014;1,191;5,298;224,21;50,00;159,339;26,747;'01_03_04_00_00_04_a5_38_88_;1189
2020-06-27 12:56:01;0,114;1,000;0,014;0,114;0,502;226,76;50,02;159,341;26,747;'01_03_04_00_00_00_72_7a_16_;114
2020-06-27 12:57:03;1,201;1,000;0,015;1,204;5,366;223,99;50,02;159,342;26,747;'01_03_04_00_00_04_b1_38_87_;1201
2020-06-27 12:58:04;1,195;1,000;0,014;1,195;5,296;225,06;50,03;159,344;26,747;'01_03_04_00_00_04_ab_b9_4c_;1195
2020-06-27 12:59:06;1,208;1,000;0,013;1,208;5,340;226,00;50,01;159,346;26,747;'01_03_04_00_00_04_b8_f8_81_;1208
2020-06-27 13:00:07;1,203;1,000;0,013;1,204;5,332;225,64;50,01;159,348;26,747;'01_03_04_00_00_04_b3_b9_46_;1203
2020-06-27 13:01:14;1,204;1,000;0,013;1,204;5,323;225,59;49,97;159,350;26,747;'01_03_04_00_00_04_b4_f8_84_;1204
2020-06-27 13:02:15;1,209;1,000;0,010;1,208;5,310;227,55;49,97;159,352;26,748;'01_03_04_00_00_04_b9_39_41_;1209
2020-06-27 13:03:17;1,211;1,000;0,010;1,210;5,319;227,65;49,98;159,354;26,748;'01_03_04_00_00_04_bb_b8_80_;1211
2020-06-27 13:04:18;1,200;1,000;0,010;1,197;5,294;226,66;49,99;159,355;26,748;'01_03_04_00_00_04_b0_f9_47_;1200
2020-06-27 13:05:20;0,106;1,000;0,009;0,105;0,461;227,43;49,99;159,356;26,748;'01_03_04_00_00_00_6a_7a_1c_;106
2020-06-27 13:06:26;1,199;1,000;0,011;1,199;5,304;226,05;50,00;159,357;26,748;'01_03_04_00_00_04_af_b8_8f_;1199
2020-06-27 13:07:27;1,227;1,000;0,009;1,227;5,353;229,20;49,99;159,359;26,748;'01_03_04_00_00_04_cb_b9_64_;1227
2020-06-27 13:08:28;0,115;1,000;0,011;0,115;0,498;230,82;50,00;159,360;26,748;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-27 13:09:30;1,225;1,000;0,012;1,225;5,366;231,31;50,00;159,362;26,748;'01_03_04_00_00_04_c9_38_a5_;1225
2020-06-27 13:10:32;1,239;1,000;0,011;1,241;5,391;229,62;49,98;159,363;26,748;'01_03_04_00_00_04_d7_b8_ad_;1239
2020-06-27 13:11:39;1,238;1,000;0,012;1,240;5,394;230,09;50,01;159,365;26,748;'01_03_04_00_00_04_d6_79_6d_;1238
2020-06-27 13:12:39;0,115;1,000;0,011;0,115;0,495;232,27;50,00;159,366;26,748;'01_03_04_00_00_00_73_bb_d6_;115
2020-06-27 13:13:41;1,244;1,000;0,011;1,246;5,402;230,25;49,97;159,368;26,748;'01_03_04_00_00_04_dc_f9_6a_;1244
2020-06-27 13:14:42;1,242;1,000;0,011;1,241;5,397;230,11;50,00;159,369;26,748;'01_03_04_00_00_04_da_79_68_;1242
2020-06-27 13:15:49;0,105;1,000;0,009;1,242;0,451;232,31;49,99;159,370;26,748;'01_03_04_00_00_00_69_3a_1d_;105
2020-06-27 13:16:51;0,104;1,000;0,010;0,105;0,451;230,43;49,99;159,372;26,748;'01_03_04_00_00_00_68_fb_dd_;104
2020-06-27 13:17:53;1,377;0,994;0,157;1,385;6,023;229,92;50,00;159,374;26,748;'01_03_04_00_00_05_61_38_8b_;1377
2020-06-27 13:18:56;1,390;0,994;0,156;1,400;6,064;230,66;49,99;159,375;26,748;'01_03_04_00_00_05_6e_78_8f_;1390
2020-06-27 13:20:02;0,251;0,836;0,163;0,298;1,288;231,97;49,98;159,377;26,749;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-27 13:21:05;1,377;0,994;0,155;1,387;6,002;230,72;50,00;159,379;26,749;'01_03_04_00_00_05_61_38_8b_;1377
2020-06-27 13:22:07;0,232;0,820;0,163;0,283;1,220;231,83;50,01;159,380;26,749;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-27 13:23:14;0,230;0,821;0,162;0,279;1,214;231,36;50,02;159,383;26,749;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-27 13:24:15;1,348;0,994;0,155;1,359;5,909;229,62;50,01;159,384;26,750;'01_03_04_00_00_05_44_f9_50_;1348
2020-06-27 13:25:16;1,341;0,994;0,152;1,350;5,908;228,66;50,00;159,386;26,750;'01_03_04_00_00_05_3d_38_b2_;1341
