Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-10 17:40:40;0,043;0,979;0,021;0,055;0,200;219,50;49,90;3843,793;1418,167;'01_03_14_08_93_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_3a_a6_d1_00_15_a3_b7_;0
2024-05-10 17:41:41;0,043;0,975;0,022;0,056;0,200;220,40;49,90;3843,794;1415,127;'01_03_14_08_9c_00_02_01_f3_00_2b_00_16_00_38_03_cf_00_3a_a6_d2_00_15_97_d7_;0
2024-05-10 17:42:43;0,043;0,979;0,021;0,055;0,200;219,60;49,90;3843,795;1423,107;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_3a_a6_d3_00_15_b7_03_;0
2024-05-10 17:43:50;0,043;0,980;0,021;0,055;0,200;219,30;50,00;3843,796;1440,716;'01_03_14_08_91_00_02_01_f4_00_2b_00_15_00_37_03_d4_00_3a_a6_d4_00_15_fb_cc_;0
2024-05-10 17:44:51;0,043;0,982;0,020;0,056;0,200;218,80;49,90;3843,796;1388,652;'01_03_14_08_8c_00_02_01_f3_00_2b_00_14_00_38_03_d6_00_3a_a6_d4_00_15_30_6c_;0
2024-05-10 17:45:52;0,042;0,972;0,018;0,054;0,200;216,00;50,00;3843,797;1420,610;'01_03_14_08_70_00_02_01_f4_00_2a_00_12_00_36_03_cc_00_3a_a6_d5_00_15_ad_42_;0
2024-05-10 17:46:54;0,042;0,969;0,018;0,054;0,200;216,70;50,00;3843,798;1424,694;'01_03_14_08_77_00_02_01_f4_00_2a_00_12_00_36_03_c9_00_3a_a6_d6_00_15_bd_36_;0
2024-05-10 17:47:56;0,043;0,986;0,019;0,055;0,200;218,00;50,00;3843,799;1438,347;'01_03_14_08_84_00_02_01_f4_00_2b_00_13_00_37_03_da_00_3a_a6_d7_00_15_f2_8b_;0
2024-05-10 17:48:57;0,043;0,986;0,019;0,055;0,200;218,00;50,00;3843,799;1438,347;'01_03_14_08_84_00_02_01_f4_00_2b_00_13_00_37_03_da_00_3a_a6_d7_00_15_f2_8b_;0
2024-05-10 17:49:59;0,042;0,969;0,019;0,054;0,200;216,70;50,00;3843,800;1431,561;'01_03_14_08_77_00_02_01_f4_00_2a_00_13_00_36_03_c9_00_3a_a6_d8_00_15_d8_09_;0
2024-05-10 17:51:06;0,042;0,964;0,020;0,055;0,200;217,70;50,00;3843,801;1423,728;'01_03_14_08_81_00_02_01_f4_00_2a_00_14_00_37_03_c4_00_3a_a6_d9_00_15_b9_70_;0
2024-05-10 17:52:07;0,042;0,967;0,019;0,054;0,200;217,10;49,90;3843,802;1426,010;'01_03_14_08_7b_00_02_01_f3_00_2a_00_13_00_36_03_c7_00_3a_a6_da_00_15_c2_5a_;0
2024-05-10 17:53:09;0,043;0,981;0,020;0,056;0,200;219,00;50,00;3843,802;1399,829;'01_03_14_08_8e_00_02_01_f4_00_2b_00_14_00_38_03_d5_00_3a_a6_da_00_15_5c_15_;0
2024-05-10 17:54:56;0,043;0,975;0,021;0,056;0,200;220,40;49,90;3843,804;1440,080;'01_03_14_08_9c_00_02_01_f3_00_2b_00_15_00_38_03_cf_00_3a_a6_dc_00_15_f9_50_;0
2024-05-10 17:55:57;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3843,804;1421,667;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_a6_dc_00_15_b1_63_;0
2024-05-10 17:56:59;0,043;0,979;0,021;0,056;0,200;219,60;50,00;3843,805;1429,554;'01_03_14_08_94_00_02_01_f4_00_2b_00_15_00_38_03_d3_00_3a_a6_dd_00_15_d0_32_;0
2024-05-10 17:58:00;0,043;0,980;0,021;0,056;0,200;219,20;50,00;3843,806;1419,202;'01_03_14_08_90_00_02_01_f4_00_2b_00_15_00_38_03_d4_00_3a_a6_de_00_15_a7_c2_;0
2024-05-10 17:59:02;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3843,807;1403,999;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_a6_df_00_15_6c_5f_;0
2024-05-10 18:00:09;0,043;0,980;0,019;0,055;0,200;219,30;50,00;3843,807;1414,278;'01_03_14_08_91_00_02_01_f4_00_2b_00_13_00_37_03_d4_00_3a_a6_df_00_15_94_86_;0
2024-05-10 18:01:11;0,043;0,981;0,019;0,055;0,200;219,10;50,00;3843,808;1383,008;'01_03_14_08_8f_00_02_01_f4_00_2b_00_13_00_37_03_d5_00_3a_a6_e0_00_15_1a_60_;0
2024-05-10 18:02:12;0,043;0,983;0,019;0,055;0,200;218,50;50,00;3843,809;1433,832;'01_03_14_08_89_00_02_01_f4_00_2b_00_13_00_37_03_d7_00_3a_a6_e1_00_15_e0_e8_;0
2024-05-10 18:03:13;0,043;0,979;0,019;0,055;0,200;219,50;50,00;3843,810;1378,866;'01_03_14_08_93_00_02_01_f4_00_2b_00_13_00_37_03_d3_00_3a_a6_e2_00_15_0a_32_;0
2024-05-10 18:04:19;0,043;0,978;0,020;0,056;0,200;219,70;50,00;3843,810;1427,966;'01_03_14_08_95_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_3a_a6_e2_00_15_c9_fe_;0
2024-05-10 18:05:21;0,043;0,976;0,020;0,056;0,200;220,20;50,00;3843,811;1436,907;'01_03_14_08_9a_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_3a_a6_e3_00_15_ec_eb_;0
2024-05-10 18:06:23;0,043;0,975;0,020;0,056;0,200;220,30;50,00;3843,812;1412,631;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_a6_e4_00_15_8e_17_;0
2024-05-10 18:07:24;0,043;0,981;0,020;0,056;0,200;219,10;50,00;3843,813;1397,221;'01_03_14_08_8f_00_02_01_f4_00_2b_00_14_00_38_03_d5_00_3a_a6_e5_00_15_51_e5_;0
2024-05-10 18:08:31;0,043;0,984;0,020;0,055;0,200;218,30;50,00;3843,814;1433,268;'01_03_14_08_87_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_3a_a6_e6_00_15_de_b4_;0
2024-05-10 18:09:32;0,043;0,984;0,020;0,055;0,200;218,30;50,00;3843,814;1433,268;'01_03_14_08_87_00_02_01_f4_00_2b_00_14_00_37_03_d8_00_3a_a6_e6_00_15_de_b4_;0
2024-05-10 18:10:33;0,044;1,000;0,021;0,056;0,200;219,80;50,00;3843,815;1378,307;'01_03_14_08_96_00_02_01_f4_00_2c_00_15_00_38_03_e8_00_3a_a6_e7_00_15_08_03_;0
2024-05-10 18:11:35;0,044;1,000;0,020;0,056;0,200;218,90;50,00;3843,816;1400,346;'01_03_14_08_8d_00_02_01_f4_00_2c_00_14_00_38_03_e8_00_3a_a6_e8_00_15_5e_1a_;0
2024-05-10 18:12:37;0,043;0,980;0,021;0,056;0,200;219,20;50,00;3843,817;1381,900;'01_03_14_08_90_00_02_01_f4_00_2b_00_15_00_38_03_d4_00_3a_a6_e9_00_15_16_0c_;0
2024-05-10 18:13:38;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3843,817;1412,177;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_3a_a6_e9_00_15_8c_51_;0
2024-05-10 18:14:40;0,043;0,975;0,020;0,056;0,200;220,30;50,00;3843,818;1437,652;'01_03_14_08_9b_00_02_01_f4_00_2b_00_14_00_38_03_cf_00_3a_a6_ea_00_15_ef_d4_;0
2024-05-10 18:15:46;0,043;0,976;0,020;0,056;0,200;220,10;50,00;3843,819;1386,861;'01_03_14_08_99_00_02_01_f4_00_2b_00_14_00_38_03_d0_00_3a_a6_eb_00_15_29_6d_;0
2024-05-10 18:16:48;0,044;0,997;0,020;0,056;0,200;220,50;50,00;3843,820;1378,264;'01_03_14_08_9d_00_02_01_f4_00_2c_00_14_00_38_03_e5_00_3a_a6_ec_00_15_07_d8_;0
2024-05-10 18:17:50;0,044;0,991;0,022;0,057;0,200;221,80;50,00;3843,820;1401,219;'01_03_14_08_aa_00_02_01_f4_00_2c_00_16_00_39_03_df_00_3a_a6_ec_00_15_61_83_;0
2024-05-10 18:18:52;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3843,821;1433,772;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_a6_ed_00_15_e0_ac_;0
2024-05-10 18:19:58;0,043;0,971;0,022;0,057;0,200;221,20;50,00;3843,822;1439,212;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_39_03_cb_00_3a_a6_ee_00_15_f5_ec_;0
2024-05-10 18:20:59;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3843,823;1393,004;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_3a_a6_ef_00_15_41_6c_;0
2024-05-10 18:22:01;0,043;0,981;0,019;0,056;0,200;219,10;50,00;3843,823;1403,795;'01_03_14_08_8f_00_02_01_f4_00_2b_00_13_00_38_03_d5_00_3a_a6_ef_00_15_6b_93_;0
2024-05-10 18:23:01;0,043;0,980;0,020;0,056;0,200;219,30;50,00;3843,824;1441,483;'01_03_14_08_91_00_02_01_f4_00_2b_00_14_00_38_03_d4_00_3a_a6_f0_00_15_fe_cb_;0
2024-05-10 18:24:03;0,043;0,973;0,021;0,057;0,200;220,80;50,00;3843,825;1399,902;'01_03_14_08_a0_00_02_01_f4_00_2b_00_15_00_39_03_cd_00_3a_a6_f1_00_15_5c_5e_;0
2024-05-10 18:25:04;0,043;0,975;0,021;0,057;0,200;220,50;50,00;3843,826;1437,239;'01_03_14_08_9d_00_02_01_f4_00_2b_00_15_00_39_03_cf_00_3a_a6_f2_00_15_ee_37_;0
2024-05-10 18:26:11;0,043;0,973;0,022;0,057;0,200;220,80;49,90;3843,826;1434,648;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_39_03_cd_00_3a_a6_f2_00_15_e4_18_;0
2024-05-10 18:27:12;0,044;1,000;0,021;0,056;0,200;219,80;49,90;3843,827;1380,101;'01_03_14_08_96_00_02_01_f3_00_2c_00_15_00_38_03_e8_00_3a_a6_f3_00_15_0f_05_;0
2024-05-10 18:28:14;0,043;0,988;0,020;0,055;0,200;217,60;50,00;3843,828;1412,613;'01_03_14_08_80_00_02_01_f4_00_2b_00_14_00_37_03_dc_00_3a_a6_f4_00_15_8e_05_;0
2024-05-10 18:29:15;0,043;0,989;0,020;0,055;0,200;217,30;49,90;3843,829;1430,975;'01_03_14_08_7d_00_02_01_f3_00_2b_00_14_00_37_03_dd_00_3a_a6_f5_00_15_d5_bf_;0
2024-05-10 18:30:17;0,174;0,887;0,041;0,208;0,900;217,90;50,00;3843,831;1412,901;'01_03_14_08_83_00_09_01_f4_00_ae_00_29_00_d0_03_77_00_3a_a6_f7_00_15_8f_25_;0
2024-05-10 18:31:23;0,188;0,861;0,043;0,226;1,000;218,20;50,00;3843,834;1431,059;'01_03_14_08_86_00_0a_01_f4_00_bc_00_2b_00_e2_03_5d_00_3a_a6_fa_00_15_d6_13_;0
2024-05-10 18:32:24;0,187;0,853;0,041;0,225;1,000;219,10;50,00;3843,837;1385,856;'01_03_14_08_8f_00_0a_01_f4_00_bb_00_29_00_e1_03_55_00_3a_a6_fd_00_15_25_80_;0
2024-05-10 18:33:25;0,196;0,906;0,046;0,235;1,000;216,10;50,00;3843,841;1383,574;'01_03_14_08_71_00_0a_01_f4_00_c4_00_2e_00_eb_03_8a_00_3a_a7_01_00_15_1c_96_;0
2024-05-10 18:34:26;0,205;0,861;0,053;0,246;1,100;216,30;50,00;3843,844;1407,695;'01_03_14_08_73_00_0b_01_f4_00_cd_00_35_00_f6_03_5d_00_3a_a7_04_00_15_7a_cf_;0
2024-05-10 18:35:27;0,208;0,866;0,056;0,249;1,100;218,20;50,00;3843,848;1416,599;'01_03_14_08_86_00_0b_01_f4_00_d0_00_38_00_f9_03_62_00_3a_a7_08_00_15_9d_97_;0
2024-05-10 18:36:34;0,226;0,859;0,064;0,269;1,200;219,10;50,00;3843,851;1378,346;'01_03_14_08_8f_00_0c_01_f4_00_e2_00_40_01_0d_03_5b_00_3a_a7_0b_00_15_08_2a_;0
2024-05-10 18:37:35;0,218;0,836;0,060;0,261;1,200;217,30;50,00;3843,855;1376,622;';
2024-05-10 18:38:36;0,222;0,852;0,062;0,264;1,200;217,10;50,00;3843,859;1377,357;'01_03_14_08_7b_00_0c_01_f4_00_de_00_3e_01_08_03_54_00_3a_a7_13_00_15_04_4d_;0
2024-05-10 18:39:38;0,197;0,909;0,049;0,237;1,000;216,70;49,90;3843,863;1378,797;'01_03_14_08_77_00_0a_01_f3_00_c5_00_31_00_ed_03_8d_00_3a_a7_17_00_15_09_ed_;0
2024-05-10 18:40:40;0,213;0,896;0,058;0,255;1,100;216,00;49,90;3843,866;1404,702;'01_03_14_08_70_00_0b_01_f3_00_d5_00_3a_00_ff_03_80_00_3a_a7_1a_00_15_6f_1e_;0
2024-05-10 18:41:41;0,212;0,885;0,059;0,255;1,100;217,60;49,90;3843,870;1441,464;'01_03_14_08_80_00_0b_01_f3_00_d4_00_3b_00_ff_03_75_00_3a_a7_1e_00_15_fe_b8_;0
2024-05-10 18:42:42;0,213;0,885;0,059;0,255;1,100;218,60;49,90;3843,874;1419,244;'01_03_14_08_8a_00_0b_01_f3_00_d5_00_3b_00_ff_03_75_00_3a_a7_22_00_15_a7_ec_;0
2024-05-10 18:43:43;0,212;0,883;0,059;0,254;1,100;218,10;49,90;3843,877;1386,537;'01_03_14_08_85_00_0b_01_f3_00_d4_00_3b_00_fe_03_73_00_3a_a7_25_00_15_28_29_;0
2024-05-10 18:44:50;0,214;0,898;0,059;0,256;1,100;216,60;49,90;3843,881;1384,791;'01_03_14_08_76_00_0b_01_f3_00_d6_00_3b_01_00_03_82_00_3a_a7_29_00_15_21_57_;0
2024-05-10 18:45:51;0,213;0,901;0,058;0,255;1,100;214,90;50,00;3843,885;1426,653;'01_03_14_08_65_00_0b_01_f4_00_d5_00_3a_00_ff_03_85_00_3a_a7_2d_00_15_c4_dd_;0
2024-05-10 18:46:52;0,215;0,904;0,060;0,257;1,100;216,00;50,00;3843,889;1429,951;'01_03_14_08_70_00_0b_01_f4_00_d7_00_3c_01_01_03_88_00_3a_a7_31_00_15_d1_bf_;0
2024-05-10 18:47:54;0,220;0,908;0,063;0,263;1,100;220,10;50,00;3843,892;1430,106;'01_03_14_08_99_00_0b_01_f4_00_dc_00_3f_01_07_03_8c_00_3a_a7_34_00_15_d2_5a_;0
2024-05-10 18:48:55;0,224;0,848;0,064;0,268;1,200;220,10;50,00;3843,896;1377,404;'01_03_14_08_99_00_0c_01_f4_00_e0_00_40_01_0c_03_50_00_3a_a7_38_00_15_04_7c_;0
2024-05-10 18:49:56;0,220;0,907;0,065;0,264;1,100;220,40;50,00;3843,900;1390,157;'01_03_14_08_9c_00_0b_01_f4_00_dc_00_41_01_08_03_8b_00_3a_a7_3c_00_15_36_4d_;0
2024-05-10 18:51:03;0,209;0,860;0,057;0,250;1,100;220,80;50,00;3843,904;1430,400;'01_03_14_08_a0_00_0b_01_f4_00_d1_00_39_00_fa_03_5c_00_3a_a7_40_00_15_d3_80_;0
2024-05-10 18:52:04;0,222;0,846;0,061;0,265;1,200;218,50;49,90;3843,907;1437,926;'01_03_14_08_89_00_0c_01_f3_00_de_00_3d_01_09_03_4e_00_3a_a7_43_00_15_f0_e6_;0
2024-05-10 18:53:05;0,208;0,859;0,056;0,250;1,100;220,00;49,90;3843,911;1439,899;'01_03_14_08_98_00_0b_01_f3_00_d0_00_38_00_fa_03_5b_00_3a_a7_47_00_15_f8_9b_;0
2024-05-10 18:54:59;0,213;0,880;0,059;0,256;1,100;219,90;49,90;3843,918;1428,654;'01_03_14_08_97_00_0b_01_f3_00_d5_00_3b_01_00_03_70_00_3a_a7_4e_00_15_cc_ae_;0
2024-05-10 18:56:01;0,213;0,880;0,059;0,255;1,100;219,90;49,90;3843,921;1435,993;'01_03_14_08_97_00_0b_01_f3_00_d5_00_3b_00_ff_03_70_00_3a_a7_51_00_15_e9_59_;0
2024-05-10 18:57:02;0,224;0,848;0,064;0,267;1,200;219,90;50,00;3843,925;1431,928;'01_03_14_08_97_00_0c_01_f4_00_e0_00_40_01_0b_03_50_00_3a_a7_55_00_15_d9_78_;0
2024-05-10 18:58:04;0,210;0,866;0,057;0,252;1,100;220,20;50,00;3843,929;1386,298;'01_03_14_08_9a_00_0b_01_f4_00_d2_00_39_00_fc_03_62_00_3a_a7_59_00_15_27_3a_;0
2024-05-10 18:59:06;0,208;0,860;0,056;0,249;1,100;219,80;50,00;3843,932;1427,271;'01_03_14_08_96_00_0b_01_f4_00_d0_00_38_00_f9_03_5c_00_3a_a7_5c_00_15_c7_47_;0
2024-05-10 19:00:07;0,207;0,860;0,056;0,248;1,100;218,70;50,00;3843,936;1428,010;'01_03_14_08_8b_00_0b_01_f4_00_cf_00_38_00_f8_03_5c_00_3a_a7_60_00_15_ca_2a_;0
2024-05-10 19:01:13;0,208;0,858;0,054;0,248;1,100;220,30;50,00;3843,940;1390,431;'01_03_14_08_9b_00_0b_01_f4_00_d0_00_36_00_f8_03_5a_00_3a_a7_64_00_15_37_5f_;0
2024-05-10 19:02:15;0,209;0,863;0,055;0,250;1,100;220,00;50,00;3843,943;1427,718;'01_03_14_08_98_00_0b_01_f4_00_d1_00_37_00_fa_03_5f_00_3a_a7_67_00_15_c9_06_;0
2024-05-10 19:03:17;0,211;0,878;0,056;0,252;1,100;218,40;50,00;3843,947;1438,195;'01_03_14_08_88_00_0b_01_f4_00_d3_00_38_00_fc_03_6e_00_3a_a7_6b_00_15_f1_f3_;0
2024-05-10 19:04:24;0,211;0,878;0,056;0,252;1,100;218,40;50,00;3843,951;1421,362;'01_03_14_08_88_00_0b_01_f4_00_d3_00_38_00_fc_03_6e_00_3a_a7_6f_00_15_b0_32_;0
2024-05-10 19:05:26;0,213;0,875;0,058;0,255;1,100;221,20;50,00;3843,955;1420,012;'01_03_14_08_a4_00_0b_01_f4_00_d5_00_3a_00_ff_03_6b_00_3a_a7_73_00_15_aa_ec_;0
2024-05-10 19:06:27;0,231;0,872;0,055;0,276;1,200;220,70;50,00;3843,958;1393,874;'01_03_14_08_9f_00_0c_01_f4_00_e7_00_37_01_14_03_68_00_3a_a7_76_00_15_44_d2_;0
2024-05-10 19:07:29;0,231;0,871;0,053;0,275;1,200;221,00;50,00;3843,962;1390,576;'01_03_14_08_a2_00_0c_01_f4_00_e7_00_35_01_13_03_67_00_3a_a7_7a_00_15_37_f0_;0
2024-05-10 19:08:30;0,237;0,897;0,058;0,282;1,200;220,10;50,00;3843,966;1399,440;'01_03_14_08_99_00_0c_01_f4_00_ed_00_3a_01_1a_03_81_00_3a_a7_7e_00_15_5a_90_;0
2024-05-10 19:09:31;0,237;0,895;0,058;0,282;1,200;220,50;50,00;3843,970;1406,047;'01_03_14_08_9d_00_0c_01_f4_00_ed_00_3a_01_1a_03_7f_00_3a_a7_82_00_15_74_5f_;0
2024-05-10 19:10:38;0,234;0,886;0,055;0,278;1,200;219,90;50,00;3843,975;1377,132;'01_03_14_08_97_00_0c_01_f4_00_ea_00_37_01_16_03_76_00_3a_a7_87_00_15_03_6c_;0
2024-05-10 19:11:40;0,234;0,885;0,056;0,278;1,200;220,30;50,00;3843,979;1430,314;'01_03_14_08_9b_00_0c_01_f4_00_ea_00_38_01_16_03_75_00_3a_a7_8b_00_15_d3_2a_;0
2024-05-10 19:12:41;0,237;0,895;0,058;0,281;1,200;220,60;50,00;3843,983;1422,632;'01_03_14_08_9e_00_0c_01_f4_00_ed_00_3a_01_19_03_7f_00_3a_a7_8f_00_15_b5_28_;0
2024-05-10 19:13:43;0,234;0,887;0,056;0,278;1,200;219,80;50,00;3843,987;1400,384;'01_03_14_08_96_00_0c_01_f4_00_ea_00_38_01_16_03_77_00_3a_a7_93_00_15_5e_40_;0
2024-05-10 19:14:45;0,237;0,892;0,058;0,281;1,200;221,40;50,00;3843,991;1420,106;'01_03_14_08_a6_00_0c_01_f4_00_ed_00_3a_01_19_03_7c_00_3a_a7_97_00_15_ab_4a_;0
2024-05-10 19:15:51;0,234;0,880;0,055;0,279;1,200;221,50;50,00;3843,995;1435,198;'01_03_14_08_a7_00_0c_01_f4_00_ea_00_37_01_17_03_70_00_3a_a7_9b_00_15_e6_3e_;0
2024-05-10 19:16:52;0,235;0,884;0,055;0,279;1,200;221,30;50,00;3843,999;1415,430;'01_03_14_08_a5_00_0c_01_f4_00_eb_00_37_01_17_03_74_00_3a_a7_9f_00_15_99_06_;0
2024-05-10 19:17:53;0,234;0,881;0,056;0,278;1,200;221,20;50,00;3844,004;1425,202;'01_03_14_08_a4_00_0c_01_f4_00_ea_00_38_01_16_03_71_00_3a_a7_a4_00_15_bf_32_;0
2024-05-10 19:18:55;0,234;0,883;0,055;0,278;1,200;220,60;50,00;3844,007;1411,131;'01_03_14_08_9e_00_0c_01_f4_00_ea_00_37_01_16_03_73_00_3a_a7_a7_00_15_88_3b_;0
2024-05-10 19:19:57;0,235;0,886;0,056;0,278;1,200;220,90;50,00;3844,011;1390,524;'01_03_14_08_a1_00_0c_01_f4_00_eb_00_38_01_16_03_76_00_3a_a7_ab_00_15_37_bc_;0
2024-05-10 19:21:03;0,234;0,876;0,058;0,278;1,200;222,60;50,00;3844,016;1406,404;'01_03_14_08_b2_00_0c_01_f4_00_ea_00_3a_01_16_03_6c_00_3a_a7_b0_00_15_75_c4_;0
2024-05-10 19:22:05;0,236;0,888;0,058;0,280;1,200;221,40;50,00;3844,020;1380,433;'01_03_14_08_a6_00_0c_01_f4_00_ec_00_3a_01_18_03_78_00_3a_a7_b4_00_15_10_51_;0
2024-05-10 19:23:06;0,233;0,882;0,055;0,277;1,200;220,00;50,00;3844,024;1388,678;'01_03_14_08_98_00_0c_01_f4_00_e9_00_37_01_15_03_72_00_3a_a7_b8_00_15_30_86_;0
2024-05-10 19:24:08;0,233;0,882;0,055;0,276;1,200;220,10;50,00;3844,028;1392,939;'01_03_14_08_99_00_0c_01_f4_00_e9_00_37_01_14_03_72_00_3a_a7_bc_00_15_41_2b_;0
2024-05-10 19:25:09;0,237;0,904;0,057;0,281;1,200;218,40;49,90;3844,032;1377,853;'01_03_14_08_88_00_0c_01_f3_00_ed_00_39_01_19_03_88_00_3a_a7_c0_00_15_06_3d_;0
2024-05-10 19:26:16;0,233;0,891;0,055;0,276;1,200;217,90;49,90;3844,036;1392,682;'01_03_14_08_83_00_0c_01_f3_00_e9_00_37_01_14_03_7b_00_3a_a7_c4_00_15_40_2a_;0
2024-05-10 19:27:17;0,233;0,887;0,055;0,276;1,200;218,80;50,00;3844,041;1379,838;'01_03_14_08_8c_00_0c_01_f4_00_e9_00_37_01_14_03_77_00_3a_a7_c9_00_15_0d_fe_;0
2024-05-10 19:28:19;0,232;0,879;0,055;0,276;1,200;219,70;50,00;3844,044;1416,225;'01_03_14_08_95_00_0c_01_f4_00_e8_00_37_01_14_03_6f_00_3a_a7_cc_00_15_9c_21_;0
2024-05-10 19:29:20;0,234;0,888;0,056;0,277;1,200;219,40;49,90;3844,048;1438,294;'01_03_14_08_92_00_0c_01_f3_00_ea_00_38_01_15_03_78_00_3a_a7_d0_00_15_f2_56_;0
2024-05-10 19:30:22;0,235;0,884;0,056;0,277;1,200;221,30;50,00;3844,052;1425,508;'01_03_14_08_a5_00_0c_01_f4_00_eb_00_38_01_15_03_74_00_3a_a7_d4_00_15_c0_64_;0
2024-05-10 19:31:28;0,233;0,878;0,055;0,276;1,200;221,00;50,00;3844,057;1402,324;'01_03_14_08_a2_00_0c_01_f4_00_e9_00_37_01_14_03_6e_00_3a_a7_d9_00_15_65_d4_;0
2024-05-10 19:32:30;0,234;0,882;0,056;0,277;1,200;221,00;50,00;3844,061;1425,811;'01_03_14_08_a2_00_0c_01_f4_00_ea_00_38_01_15_03_72_00_3a_a7_dd_00_15_c1_93_;0
2024-05-10 19:33:31;0,235;0,889;0,057;0,279;1,200;220,10;50,00;3844,065;1396,067;'01_03_14_08_99_00_0c_01_f4_00_eb_00_39_01_17_03_79_00_3a_a7_e1_00_15_4d_63_;0
2024-05-10 19:34:32;0,235;0,884;0,056;0,279;1,200;221,50;50,00;3844,069;1438,067;'01_03_14_08_a7_00_0c_01_f4_00_eb_00_38_01_17_03_74_00_3a_a7_e5_00_15_f1_73_;0
2024-05-10 19:35:39;0,234;0,877;0,057;0,278;1,200;222,30;50,00;3844,073;1396,797;'01_03_14_08_af_00_0c_01_f4_00_ea_00_39_01_16_03_6d_00_3a_a7_e9_00_15_50_3d_;0
2024-05-10 19:36:40;0,235;0,882;0,056;0,278;1,200;221,80;50,00;3844,077;1389,964;'01_03_14_08_aa_00_0c_01_f4_00_eb_00_38_01_16_03_72_00_3a_a7_ed_00_15_35_8c_;0
2024-05-10 19:37:42;0,234;0,876;0,057;0,278;1,200;222,50;50,00;3844,081;1404,624;'01_03_14_08_b1_00_0c_01_f4_00_ea_00_39_01_16_03_6c_00_3a_a7_f1_00_15_6e_d0_;0
2024-05-10 19:38:42;0,233;0,875;0,056;0,277;1,200;221,90;50,00;3844,085;1381,124;'01_03_14_08_ab_00_0c_01_f4_00_e9_00_38_01_15_03_6b_00_3a_a7_f5_00_15_13_04_;0
2024-05-10 19:39:50;0,233;0,873;0,056;0,278;1,200;222,20;49,90;3844,089;1404,921;'01_03_14_08_ae_00_0c_01_f3_00_e9_00_38_01_16_03_69_00_3a_a7_f9_00_15_6f_f9_;0
2024-05-10 19:40:51;0,234;0,874;0,057;0,279;1,200;222,90;49,90;3844,094;1409,905;'01_03_14_08_b5_00_0c_01_f3_00_ea_00_39_01_17_03_6a_00_3a_a7_fe_00_15_83_71_;0
2024-05-10 19:41:52;0,234;0,877;0,057;0,279;1,200;222,30;49,90;3844,098;1403,279;'01_03_14_08_af_00_0c_01_f3_00_ea_00_39_01_17_03_6d_00_3a_a8_02_00_15_69_8f_;0
2024-05-10 19:42:53;0,234;0,873;0,057;0,279;1,200;223,20;50,00;3844,101;1420,091;'01_03_14_08_b8_00_0c_01_f4_00_ea_00_39_01_17_03_69_00_3a_a8_05_00_15_ab_3b_;0
2024-05-10 19:43:55;0,234;0,878;0,057;0,279;1,200;222,00;50,00;3844,105;1386,507;'01_03_14_08_ac_00_0c_01_f4_00_ea_00_39_01_17_03_6e_00_3a_a8_09_00_15_28_0b_;0
2024-05-10 19:44:57;0,234;0,882;0,056;0,278;1,200;220,90;50,00;3844,109;1414,090;'01_03_14_08_a1_00_0c_01_f4_00_ea_00_38_01_16_03_72_00_3a_a8_0d_00_15_93_ca_;0
2024-05-10 19:46:03;0,234;0,887;0,056;0,277;1,200;219,70;49,90;3844,114;1383,114;'01_03_14_08_95_00_0c_01_f3_00_ea_00_38_01_15_03_77_00_3a_a8_12_00_15_1a_ca_;0
2024-05-10 19:47:05;0,234;0,892;0,056;0,278;1,200;218,50;49,90;3844,118;1385,129;'01_03_14_08_89_00_0c_01_f3_00_ea_00_38_01_16_03_7c_00_3a_a8_16_00_15_22_a9_;0
2024-05-10 19:48:06;0,233;0,891;0,055;0,277;1,200;217,90;49,90;3844,122;1388,180;'01_03_14_08_83_00_0c_01_f3_00_e9_00_37_01_15_03_7b_00_3a_a8_1a_00_15_2e_94_;0
2024-05-10 19:49:08;0,237;0,895;0,058;0,281;1,200;220,50;50,00;3844,126;1418,133;'01_03_14_08_9d_00_0c_01_f4_00_ed_00_3a_01_19_03_7f_00_3a_a8_1e_00_15_a3_95_;0
