2020-09-07 10:16:11;0,296;1,000;0,011;0,292;1,335;221,61;49,98;207,103;35,608;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-07 10:17:12;0,311;1,000;0,017;0,312;1,403;222,86;49,98;207,103;35,608;'01_03_04_00_00_01_37_ba_75_;311
2020-09-07 10:18:14;0,312;1,000;0,018;0,293;1,398;223,14;50,00;207,104;35,608;'01_03_04_00_00_01_38_fa_71_;312
2020-09-07 10:19:15;0,312;1,000;0,022;0,311;1,414;223,34;50,00;207,104;35,608;'01_03_04_00_00_01_38_fa_71_;312
2020-09-07 10:20:22;0,313;1,000;0,016;0,295;1,404;222,57;50,01;207,105;35,609;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-07 10:21:23;0,318;1,000;0,021;0,316;1,428;221,85;50,01;207,105;35,609;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-07 10:22:25;0,331;1,000;0,025;0,331;1,487;222,58;50,02;207,106;35,609;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-07 10:23:32;0,322;0,996;0,032;0,346;1,451;222,50;50,01;207,106;35,609;'01_03_04_00_00_01_42_7b_92_;322
2020-09-07 10:24:34;0,320;1,000;0,022;0,325;1,361;220,36;50,01;207,107;35,609;'01_03_04_00_00_01_40_fa_53_;320
2020-09-07 10:25:35;0,346;0,997;0,032;0,342;1,441;223,32;50,01;207,108;35,609;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-07 10:26:36;0,326;1,000;0,023;0,305;1,474;220,74;49,99;207,108;35,609;'01_03_04_00_00_01_46_7a_51_;326
2020-09-07 10:27:37;0,345;0,996;0,033;0,341;1,553;222,71;50,00;207,109;35,609;'01_03_04_00_00_01_59_3b_99_;345
2020-09-07 10:28:44;0,327;0,996;0,026;0,324;1,352;222,63;50,00;207,109;35,609;'01_03_04_00_00_01_47_bb_91_;327
2020-09-07 10:29:46;0,334;0,997;0,030;0,344;1,516;220,84;49,99;207,110;35,609;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-07 10:30:48;0,325;0,996;0,025;0,312;1,465;221,70;50,01;207,110;35,609;'01_03_04_00_00_01_45_3a_50_;325
2020-09-07 10:31:49;0,344;0,996;0,031;0,322;1,542;223,69;49,99;207,111;35,609;'01_03_04_00_00_01_58_fa_59_;344
2020-09-07 10:32:50;0,314;1,000;0,024;0,306;1,419;221,23;49,98;207,111;35,609;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-07 10:33:57;0,324;0,996;0,033;0,326;1,461;222,34;50,01;207,112;35,609;'01_03_04_00_00_01_44_fb_90_;324
2020-09-07 10:34:59;0,300;1,000;0,023;0,322;1,359;220,64;50,00;207,113;35,609;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-07 10:36:00;0,323;1,000;0,023;0,308;1,461;221,05;50,01;207,113;35,609;'01_03_04_00_00_01_43_ba_52_;323
2020-09-07 10:37:02;0,299;1,000;0,024;0,324;1,347;222,26;50,00;207,114;35,609;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-07 10:38:06;0,329;0,996;0,026;0,325;1,348;223,23;50,01;207,114;35,609;'01_03_04_00_00_01_49_3a_55_;329
2020-09-07 10:39:09;0,339;1,000;0,029;0,342;1,536;221,25;50,00;207,115;35,609;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-07 10:40:21;0,339;0,994;0,041;0,348;1,535;221,97;50,00;207,115;35,609;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-07 10:41:13;0,326;0,996;0,032;0,319;1,527;224,52;50,01;207,116;35,609;'01_03_04_00_00_01_46_7a_51_;326
2020-09-07 10:42:15;0,477;0,928;0,192;0,506;2,190;222,78;50,02;207,117;35,610;'01_03_04_00_00_01_dd_3b_fa_;477
2020-09-07 10:43:23;0,458;0,923;0,191;0,515;2,228;222,39;50,02;207,118;35,610;'01_03_04_00_00_01_ca_7b_f4_;458
2020-09-07 10:44:23;0,439;0,920;0,187;0,497;2,134;223,39;50,00;207,118;35,610;'01_03_04_00_00_01_b7_bb_d5_;439
2020-09-07 10:45:25;0,471;0,929;0,188;0,489;2,293;221,53;50,00;207,119;35,611;'01_03_04_00_00_01_d7_bb_fd_;471
2020-09-07 10:46:26;0,458;0,931;0,182;0,492;2,123;221,81;49,97;207,120;35,611;'01_03_04_00_00_01_ca_7b_f4_;458
2020-09-07 10:47:28;0,475;0,931;0,187;0,509;2,292;222,46;49,98;207,121;35,611;'01_03_04_00_00_01_db_bb_f8_;475
2020-09-07 10:48:34;0,517;0,950;0,169;0,520;2,453;221,28;50,00;207,122;35,612;'01_03_04_00_00_02_05_3b_50_;517
2020-09-07 10:49:35;0,538;0,948;0,173;0,543;2,560;220,68;49,99;207,122;35,612;'01_03_04_00_00_02_1a_7a_98_;538
2020-09-07 10:50:37;0,484;0,943;0,172;0,515;2,318;221,31;50,00;207,123;35,612;'01_03_04_00_00_01_e4_fb_e8_;484
2020-09-07 10:51:38;0,510;0,948;0,173;0,559;2,436;220,77;50,01;207,124;35,613;'01_03_04_00_00_01_fe_7a_23_;510
2020-09-07 10:52:40;0,483;0,948;0,166;0,531;2,323;219,91;50,01;207,125;35,613;'01_03_04_00_00_01_e3_ba_2a_;483
2020-09-07 10:53:46;0,521;0,950;0,171;0,528;2,493;219,58;50,03;207,126;35,613;'01_03_04_00_00_02_09_3b_55_;521
2020-09-07 10:54:48;0,397;1,000;0,020;0,384;1,804;220,18;50,03;207,127;35,613;'01_03_04_00_00_01_8d_3b_c6_;397
2020-09-07 10:55:49;0,406;1,000;0,023;0,393;1,743;223,08;50,03;207,127;207,127;'01_03_04_00_00_01_96_7b_cd_;406
2020-09-07 10:56:54;0,397;1,000;0,019;0,366;1,733;222,06;50,02;207,128;35,613;'01_03_04_00_00_01_8d_3b_c6_;397
2020-09-07 10:57:52;0,406;1,000;0,022;0,392;1,725;221,35;50,01;207,129;35,613;';
2020-09-07 10:58:59;0,363;1,000;0,010;0,380;1,619;224,20;50,00;207,129;35,613;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-07 11:00:01;0,316;0,996;0,029;0,322;1,422;222,80;49,99;207,130;35,614;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-07 11:01:02;0,299;1,000;0,017;0,298;1,345;222,25;49,97;207,130;35,614;'01_03_04_00_00_01_2b_bb_bc_;299
2020-09-07 11:02:04;0,353;1,000;0,008;0,346;1,593;221,39;49,95;207,131;35,614;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-07 11:03:05;0,351;1,000;0,007;0,352;1,581;221,95;49,97;207,132;35,614;'01_03_04_00_00_01_5f_bb_9b_;351
2020-09-07 11:04:06;0,381;1,000;0,019;0,373;1,735;219,54;49,98;207,132;35,614;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-07 11:05:16;0,353;1,000;0,010;0,349;1,606;220,04;49,97;207,133;35,614;';
2020-09-07 11:06:15;0,356;1,000;0,008;0,359;1,612;220,83;49,99;207,134;35,614;'01_03_04_00_00_01_64_fa_48_;356
2020-09-07 11:07:17;0,385;1,000;0,018;0,379;1,672;221,87;49,98;207,134;35,614;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-07 11:08:19;0,362;1,000;0,014;0,358;1,617;223,74;50,00;207,135;35,614;'01_03_04_00_00_01_6a_7b_8c_;362
2020-09-07 11:09:31;0,389;1,000;0,017;0,400;1,740;223,51;50,01;207,136;35,614;'01_03_04_00_00_01_85_3a_00_;389
2020-09-07 11:10:35;0,377;1,000;0,012;0,370;1,681;224,21;50,00;207,136;35,614;'01_03_04_00_00_01_79_3a_41_;377
2020-09-07 11:11:36;0,388;1,000;0,016;0,389;1,742;222,69;49,99;207,137;35,614;'01_03_04_00_00_01_84_fb_c0_;388
2020-09-07 11:12:41;0,371;1,000;0,009;0,366;1,660;223,39;50,01;207,138;35,614;'01_03_04_00_00_01_73_ba_46_;371
2020-09-07 11:13:47;0,387;1,000;0,016;0,386;1,730;222,43;50,00;207,138;35,614;'01_03_04_00_00_01_83_ba_02_;387
2020-09-07 11:14:50;0,368;1,000;0,009;0,367;1,652;222,55;50,00;207,139;35,614;'01_03_04_00_00_01_70_fa_47_;368
2020-09-07 11:16:27;0,368;1,000;0,010;0,364;1,660;221,54;49,98;207,140;35,614;'01_03_04_00_00_01_70_fa_47_;368
2020-09-07 11:17:29;0,383;1,000;0,016;0,386;1,739;220,24;49,99;207,141;35,614;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-07 11:18:30;0,401;1,000;0,017;0,383;1,674;222,10;49,98;207,141;35,614;'01_03_04_00_00_01_91_3a_0f_;401
2020-09-07 11:19:44;0,388;1,000;0,017;0,397;1,758;220,66;50,01;207,142;35,614;';
2020-09-07 11:20:42;0,370;1,000;0,007;0,370;1,673;221,03;49,99;207,143;35,614;'01_03_04_00_00_01_72_7b_86_;370
2020-09-07 11:21:46;0,396;1,000;0,013;0,389;1,792;220,88;49,99;207,143;35,614;';
2020-09-07 11:23:05;0,367;1,000;0,010;0,370;1,642;222,82;49,98;207,144;35,614;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-07 11:23:57;0,339;1,000;0,024;0,322;1,501;221,74;49,98;207,145;35,614;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-07 11:24:58;0,312;1,000;0,019;0,321;1,402;222,48;50,00;207,145;35,614;'01_03_04_00_00_01_38_fa_71_;312
2020-09-07 11:26:05;0,333;1,000;0,028;0,316;1,497;223,00;50,00;207,146;35,614;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-07 11:27:06;0,325;1,000;0,025;0,328;1,450;223,36;50,00;207,146;35,614;'01_03_04_00_00_01_45_3a_50_;325
2020-09-07 11:28:08;0,306;1,000;0,018;0,305;1,386;220,69;50,00;207,147;35,614;'01_03_04_00_00_01_32_7a_76_;306
2020-09-07 11:29:09;0,319;1,000;0,024;0,321;1,447;220,46;49,99;207,147;35,614;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-07 11:30:11;0,308;1,000;0,019;0,306;1,385;222,26;50,01;207,148;35,614;'01_03_04_00_00_01_34_fa_74_;308
2020-09-07 11:31:18;0,242;1,000;0,011;0,242;1,085;222,98;50,00;207,149;35,614;'01_03_04_00_00_00_f2_7b_b6_;242
2020-09-07 11:32:20;0,246;1,000;0,013;0,245;1,097;224,13;50,01;207,149;35,614;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-07 11:33:22;0,567;1,000;0,007;0,567;2,547;222,59;50,01;207,150;35,614;'01_03_04_00_00_02_37_ba_85_;567
2020-09-07 11:34:24;0,263;1,000;0,005;0,261;1,174;223,83;50,01;207,150;35,614;'01_03_04_00_00_01_07_ba_61_;263
2020-09-07 11:35:30;0,256;1,000;0,003;0,277;1,142;224,11;50,01;207,151;35,614;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-07 11:36:32;0,259;1,000;0,003;0,262;1,278;222,07;50,02;207,151;35,614;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-07 11:37:33;0,275;1,000;0,000;0,251;1,232;223,10;50,00;207,152;35,614;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-07 11:38:34;0,232;1,000;0,002;0,256;1,070;223,33;50,01;207,152;35,614;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-07 11:39:41;0,279;1,000;0,002;0,254;1,214;223,15;50,02;207,153;35,614;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-07 11:40:42;0,230;1,000;0,012;0,230;1,020;224,40;50,02;207,153;35,614;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-07 11:41:47;0,247;1,000;0,005;0,248;1,104;223,56;50,01;207,154;35,614;'01_03_04_00_00_00_f7_bb_b5_;247
2020-09-07 11:42:45;0,244;1,000;0,005;0,231;1,097;222,29;50,00;207,154;35,614;'01_03_04_00_00_00_f4_fb_b4_;244
2020-09-07 11:43:47;0,248;1,000;0,005;0,248;1,110;223,34;50,03;207,154;35,614;'01_03_04_00_00_00_f8_fb_b1_;248
2020-09-07 11:44:55;0,229;1,000;0,011;0,226;1,029;222,53;50,01;207,155;35,614;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-07 11:45:55;0,230;1,000;0,011;0,230;1,026;222,84;50,01;207,155;35,614;'01_03_04_00_00_00_e6_7b_b9_;230
2020-09-07 11:46:57;0,228;1,000;0,011;0,230;1,022;223,08;50,02;207,156;35,615;'01_03_04_00_00_00_e4_fa_78_;228
2020-09-07 11:47:59;0,225;1,000;0,016;0,224;1,007;223,30;49,99;207,156;35,615;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-07 11:49:05;0,241;1,000;0,010;0,238;1,077;223,58;49,99;207,157;35,615;'01_03_04_00_00_00_f1_3b_b7_;241
2020-09-07 11:50:06;0,255;1,000;0,005;0,253;1,149;221,76;50,00;207,157;35,615;'01_03_04_00_00_00_ff_ba_73_;255
2020-09-07 11:51:08;0,245;1,000;0,010;0,233;1,108;221,07;49,98;207,157;35,615;'01_03_04_00_00_00_f5_3a_74_;245
2020-09-07 11:52:10;0,253;1,000;0,007;0,240;1,143;221,18;50,01;207,158;35,615;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-07 11:53:11;0,225;1,000;0,017;0,227;1,018;219,99;50,01;207,158;35,615;'01_03_04_00_00_00_e1_3a_7b_;225
2020-09-07 11:54:12;0,122;0,992;0,022;0,123;0,555;221,60;49,98;207,158;35,615;'01_03_04_00_00_00_7a_7b_d0_;122
2020-09-07 11:55:19;0,272;1,000;0,001;0,262;1,218;223,23;50,01;207,159;35,615;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-07 11:56:21;0,259;1,000;0,006;0,239;1,161;223,08;50,01;207,159;35,615;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-07 11:57:23;0,232;1,000;0,006;0,251;1,140;222,75;49,99;207,160;35,615;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-07 11:58:25;0,234;1,000;0,007;0,256;1,044;224,00;50,01;207,160;35,615;'01_03_04_00_00_00_ea_7b_bc_;234
2020-09-07 11:59:32;0,233;1,000;0,006;0,253;1,049;221,95;50,01;207,161;35,615;'01_03_04_00_00_00_e9_3b_bd_;233
2020-09-07 12:00:33;0,231;1,000;0,006;0,258;1,046;220,76;49,99;207,161;35,615;'01_03_04_00_00_00_e7_ba_79_;231
2020-09-07 12:01:34;0,253;1,000;0,008;0,231;1,149;220,01;49,98;207,162;35,615;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-07 12:02:36;0,269;1,000;0,003;0,253;1,221;222,62;49,97;207,162;35,615;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-07 12:03:37;0,251;1,000;0,008;0,241;1,134;221,33;49,99;207,162;35,615;'01_03_04_00_00_00_fb_bb_b0_;251
2020-09-07 12:04:38;0,259;1,000;0,000;0,268;1,156;223,96;49,97;207,163;35,615;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-07 12:05:40;0,229;1,000;0,005;0,226;1,154;223,38;49,97;207,163;35,615;'01_03_04_00_00_00_e5_3b_b8_;229
2020-09-07 12:06:46;0,252;1,000;0,001;0,271;1,133;222,54;49,98;207,164;35,615;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-07 12:07:47;0,246;1,000;0,001;0,275;1,111;221,51;49,98;207,164;35,615;'01_03_04_00_00_00_f6_7a_75_;246
2020-09-07 12:08:48;0,254;1,000;0,006;0,253;1,150;220,68;49,98;207,165;35,615;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-07 12:09:51;0,400;0,934;0,153;0,428;1,940;221,13;49,99;207,165;35,615;'01_03_04_00_00_01_90_fb_cf_;400
2020-09-07 12:10:51;0,399;0,934;0,154;0,426;1,927;221,48;50,01;207,166;35,615;'01_03_04_00_00_01_8f_ba_07_;399
2020-09-07 12:11:58;0,385;0,934;0,149;0,419;1,880;220,73;50,02;207,167;35,616;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-07 12:12:59;0,366;0,929;0,146;0,389;1,766;223,16;50,02;207,167;35,616;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-07 12:14:01;0,351;0,926;0,143;0,379;1,696;223,19;50,01;207,168;35,616;'01_03_04_00_00_01_5f_bb_9b_;351
2020-09-07 12:15:03;0,354;0,923;0,151;0,389;1,707;224,28;50,01;207,169;35,616;'01_03_04_00_00_01_62_7a_4a_;354
2020-09-07 12:16:32;0,360;0,928;0,146;0,389;1,760;220,35;50,00;207,169;35,617;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-07 12:17:33;0,341;0,929;0,136;0,368;1,670;219,05;49,99;207,170;35,617;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-07 12:18:34;0,366;0,925;0,150;0,398;1,781;221,70;50,00;207,171;35,617;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-07 12:19:36;0,368;0,924;0,154;0,389;1,786;223,47;50,00;207,171;35,617;'01_03_04_00_00_01_70_fa_47_;368
2020-09-07 12:20:41;0,363;0,923;0,151;0,388;1,752;222,55;50,00;207,172;35,618;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-07 12:21:43;0,355;0,927;0,146;0,391;1,737;220,49;49,99;207,173;35,618;'01_03_04_00_00_01_63_bb_8a_;355
2020-09-07 12:22:45;0,224;1,000;0,012;0,236;1,017;220,04;49,98;207,173;35,618;'01_03_04_00_00_00_e0_fb_bb_;224
2020-09-07 12:23:46;0,238;1,000;0,008;0,237;1,072;221,29;49,97;207,173;35,618;'01_03_04_00_00_00_ee_7a_7f_;238
2020-09-07 12:24:53;0,226;1,000;0,013;0,220;1,058;221,11;49,99;207,174;35,618;'01_03_04_00_00_00_e2_7a_7a_;226
2020-09-07 12:25:54;0,217;1,000;0,015;0,236;0,977;221,95;49,97;207,174;35,618;'01_03_04_00_00_00_d9_3b_a9_;217
2020-09-07 12:26:55;0,232;1,000;0,003;0,200;1,036;223,76;49,99;207,175;35,618;'01_03_04_00_00_00_e8_fa_7d_;232
2020-09-07 12:27:56;0,129;0,970;0,034;0,132;0,595;223,13;49,98;207,175;35,618;'01_03_04_00_00_00_81_3a_53_;129
2020-09-07 12:28:58;0,132;0,956;0,041;0,139;0,608;226,80;50,00;207,175;35,618;'01_03_04_00_00_00_84_fa_50_;132
2020-09-07 12:30:06;0,162;0,964;0,045;0,167;0,760;224,76;49,98;207,175;35,618;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-07 12:31:06;0,149;0,960;0,043;0,150;0,683;226,64;49,99;207,176;35,618;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-07 12:32:08;0,149;0,961;0,044;0,151;0,686;225,90;49,97;207,176;35,618;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-07 12:33:09;0,160;0,964;0,045;0,170;0,744;224,44;49,98;207,176;35,618;'01_03_04_00_00_00_a0_fa_4b_;160
2020-09-07 12:34:10;0,144;0,960;0,044;0,140;0,700;224,25;49,99;207,176;35,619;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-07 12:35:12;0,148;0,967;0,041;0,152;0,670;228,31;49,99;207,177;35,619;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-07 12:36:18;0,148;0,967;0,041;0,155;0,669;228,45;49,99;207,177;35,619;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-07 12:37:19;0,150;0,967;0,042;0,155;0,677;228,44;50,00;207,177;35,619;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-07 12:38:21;0,148;0,955;0,046;0,157;0,699;225,89;50,00;207,177;35,619;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-07 12:39:22;0,146;0,967;0,042;0,150;0,666;226,57;49,99;207,178;35,619;'01_03_04_00_00_00_92_7b_9e_;146
2020-09-07 12:40:24;0,150;0,960;0,044;0,151;0,689;226,28;49,98;207,178;35,619;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-07 12:41:25;0,145;0,966;0,042;0,150;0,664;225,84;50,01;207,178;35,619;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-07 12:42:26;0,143;0,966;0,041;0,150;0,653;225,78;49,99;207,178;35,619;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-07 12:43:32;0,145;0,966;0,041;0,151;0,660;227,03;50,00;207,179;35,619;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-07 12:44:34;0,149;0,967;0,040;0,166;0,671;229,35;50,00;207,179;35,619;'01_03_04_00_00_00_95_3a_5c_;149
2020-09-07 12:45:35;0,148;0,960;0,045;0,159;0,678;228,48;49,98;207,179;35,619;'01_03_04_00_00_00_94_fb_9c_;148
2020-09-07 12:46:37;0,145;0,966;0,041;0,156;0,665;225,46;50,00;207,179;35,619;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-07 12:47:45;0,168;0,971;0,045;0,173;0,776;222,78;50,00;207,180;35,620;'01_03_04_00_00_00_a8_fb_8d_;168
2020-09-07 12:48:46;0,162;0,972;0,046;0,181;0,749;224,21;49,99;207,180;35,620;'01_03_04_00_00_00_a2_7b_8a_;162
2020-09-07 12:49:48;0,145;0,966;0,042;0,149;0,668;224,30;49,98;207,180;35,620;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-07 12:50:49;0,151;0,964;0,044;0,168;0,694;226,02;50,01;207,181;35,620;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-07 12:51:51;0,264;1,000;0,014;0,265;1,167;224,48;49,99;207,181;35,620;'01_03_04_00_00_01_08_fa_65_;264
2020-09-07 12:52:57;0,268;1,000;0,018;0,252;1,186;225,80;49,99;207,181;35,620;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-07 12:53:58;0,252;0,996;0,025;0,241;1,137;224,97;49,98;207,182;35,620;'01_03_04_00_00_00_fc_fa_72_;252
2020-09-07 12:54:59;0,243;0,995;0,025;0,240;1,081;225,59;50,00;207,182;35,620;'01_03_04_00_00_00_f3_ba_76_;243
2020-09-07 12:56:01;0,260;1,000;0,018;0,259;1,155;224,69;49,98;207,183;35,620;'01_03_04_00_00_01_04_fa_60_;260
2020-09-07 12:57:02;0,260;0,996;0,025;0,257;1,158;223,62;50,01;207,183;35,620;'01_03_04_00_00_01_04_fa_60_;260
2020-09-07 12:58:04;0,259;0,996;0,026;0,256;1,159;223,40;50,02;207,184;35,620;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-07 12:59:10;0,223;1,000;0,009;0,235;0,992;224,60;49,98;207,184;35,620;'01_03_04_00_00_00_df_bb_ab_;223
2020-09-07 13:00:12;0,279;1,000;0,022;0,280;1,239;224,90;50,02;207,184;35,620;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-07 13:01:14;0,292;1,000;0,015;0,289;1,285;224,84;49,99;207,185;35,620;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-07 13:02:15;0,303;1,000;0,010;0,305;1,261;226,72;49,98;207,185;35,620;'01_03_04_00_00_01_2f_ba_7f_;303
2020-09-07 13:03:16;0,292;1,000;0,012;0,293;1,252;225,93;49,97;207,186;35,620;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-07 13:04:18;0,275;1,000;0,021;0,276;1,221;225,18;49,95;207,186;35,620;'01_03_04_00_00_01_13_ba_6e_;275
2020-09-07 13:05:20;0,298;1,000;0,012;0,294;1,329;224,17;49,95;207,187;35,620;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-07 13:06:29;0,272;1,000;0,022;0,272;1,216;223,58;49,94;207,187;35,620;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-07 13:07:27;0,293;0,902;0,750;0,453;1,310;223,66;49,95;207,188;35,620;'01_03_04_00_00_01_25_3a_78_;293
2020-09-07 13:08:29;0,345;1,000;0,017;0,371;1,544;223,98;49,97;207,188;35,620;'01_03_04_00_00_01_59_3b_99_;345
2020-09-07 13:09:30;0,386;1,000;0,024;0,384;1,712;225,40;49,96;207,189;35,620;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-07 13:10:46;0,363;1,000;0,013;0,363;1,613;223,67;49,97;207,190;35,620;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-07 13:11:32;0,370;1,000;0,022;0,372;1,633;225,87;49,95;207,190;35,620;'01_03_04_00_00_01_72_7b_86_;370
2020-09-07 13:12:34;0,315;1,000;0,010;0,314;1,412;223,02;49,97;207,191;35,621;'01_03_04_00_00_01_3b_ba_70_;315
2020-09-07 13:13:35;0,334;1,000;0,017;0,334;1,499;222,53;49,98;207,191;35,621;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-07 13:14:36;0,317;1,000;0,011;0,320;1,436;222,80;49,97;207,192;35,621;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-07 13:15:38;0,337;1,000;0,020;0,338;1,506;224,98;49,96;207,193;35,621;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-07 13:16:40;0,341;1,000;0,026;0,340;1,508;223,43;49,97;207,193;35,621;'01_03_04_00_00_01_55_3b_9c_;341
2020-09-07 13:17:42;0,357;0,997;0,034;0,342;1,597;224,07;49,97;207,194;35,621;'01_03_04_00_00_01_65_3b_88_;357
2020-09-07 13:18:43;0,342;0,996;0,026;0,322;1,526;224,08;49,97;207,194;35,621;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-07 13:19:45;0,353;0,997;0,029;0,334;1,596;221,70;49,97;207,195;35,621;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-07 13:20:50;0,338;1,000;0,023;0,338;1,539;219,58;49,99;207,195;35,621;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-07 13:21:53;0,359;0,997;0,032;0,346;1,612;223,35;49,99;207,196;35,621;'01_03_04_00_00_01_67_ba_49_;359
2020-09-07 13:22:55;0,353;0,997;0,037;0,362;1,577;225,04;50,00;207,197;35,621;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-07 13:24:02;0,369;0,997;0,037;0,366;1,550;223,80;50,01;207,197;35,621;'01_03_04_00_00_01_71_3b_87_;369
2020-09-07 13:25:03;0,363;0,997;0,035;0,360;1,638;222,22;50,01;207,198;35,621;'01_03_04_00_00_01_6b_ba_4c_;363
2020-09-07 13:26:05;0,362;0,997;0,033;0,364;1,519;223,70;50,01;207,199;35,621;'01_03_04_00_00_01_6a_7b_8c_;362
2020-09-07 13:27:06;0,370;0,997;0,035;0,346;1,656;224,03;50,00;207,199;35,621;'01_03_04_00_00_01_72_7b_86_;370
2020-09-07 13:28:08;0,339;1,000;0,021;0,338;1,526;222,70;50,01;207,200;35,621;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-07 13:29:15;0,353;1,000;0,020;0,356;1,592;221,68;49,98;207,200;35,621;'01_03_04_00_00_01_61_3a_4b_;353
2020-09-07 13:30:16;0,360;1,000;0,024;0,357;1,611;223,53;49,98;207,201;35,621;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-07 13:31:17;0,360;1,000;0,026;0,360;1,615;222,89;49,99;207,202;35,621;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-07 13:32:18;0,320;1,000;0,014;0,328;1,439;222,35;49,99;207,202;35,621;'01_03_04_00_00_01_40_fa_53_;320
2020-09-07 13:33:20;0,339;1,000;0,017;0,339;1,532;222,56;49,98;207,203;35,621;'01_03_04_00_00_01_53_bb_9e_;339
2020-09-07 13:34:21;0,346;1,000;0,020;0,323;1,554;222,53;49,98;207,203;35,621;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-07 13:35:28;0,346;1,000;0,021;0,341;1,538;224,95;50,00;207,204;35,621;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-07 13:36:29;0,483;0,939;0,183;0,531;2,299;223,50;50,00;207,205;35,622;'01_03_04_00_00_01_e3_ba_2a_;483
