2020-09-24 18:48:18;0,206;0,826;0,027;0,252;1,100;226,50;49,90;952,179;228,688;'01_03_14_08_d9_00_0b_01_f3_00_ce_00_1b_00_fc_03_3a_00_0e_87_73_00_03_7d_50_;0
2020-09-24 18:49:20;0,205;0,826;0,026;0,250;1,100;225,50;50,00;952,182;216,199;'01_03_14_08_cf_00_0b_01_f4_00_cd_00_1a_00_fa_03_3a_00_0e_87_76_00_03_4c_87_;0
2020-09-24 18:50:21;0,202;0,813;0,025;0,248;1,100;225,80;49,90;952,185;240,522;'01_03_14_08_d2_00_0b_01_f3_00_ca_00_19_00_f8_03_2d_00_0e_87_79_00_03_ab_8a_;0
2020-09-24 18:51:22;0,192;0,850;0,021;0,235;1,000;225,70;49,90;952,189;233,266;'01_03_14_08_d1_00_0a_01_f3_00_c0_00_15_00_eb_03_52_00_0e_87_7d_00_03_8f_32_;0
2020-09-24 18:52:28;0,199;0,886;0,023;0,244;1,000;224,40;50,00;952,193;256,194;'01_03_14_08_c4_00_0a_01_f4_00_c7_00_17_00_f4_03_76_00_0e_87_81_00_03_e8_c2_;0
2020-09-24 18:53:30;0,203;0,824;0,024;0,247;1,100;223,70;50,00;952,196;243,497;'01_03_14_08_bd_00_0b_01_f4_00_cb_00_18_00_f7_03_38_00_0e_87_84_00_03_b7_29_;0
2020-09-24 18:54:32;0,206;0,837;0,025;0,251;1,100;223,60;49,90;952,200;261,418;'01_03_14_08_bc_00_0b_01_f3_00_ce_00_19_00_fb_03_45_00_0e_87_88_00_03_fd_2a_;0
2020-09-24 18:55:34;0,195;0,867;0,021;0,237;1,000;224,80;49,90;952,203;228,094;'01_03_14_08_c8_00_0a_01_f3_00_c3_00_15_00_ed_03_63_00_0e_87_8b_00_03_7a_fe_;0
2020-09-24 18:56:41;0,200;0,888;0,024;0,244;1,000;225,00;49,90;952,206;212,721;'01_03_14_08_ca_00_0a_01_f3_00_c8_00_18_00_f4_03_78_00_0e_87_8e_00_03_3e_f1_;0
2020-09-24 18:57:42;0,204;0,823;0,025;0,249;1,100;225,30;49,90;952,210;260,095;'01_03_14_08_cd_00_0b_01_f3_00_cc_00_19_00_f9_03_37_00_0e_87_92_00_03_f7_ff_;0
2020-09-24 18:58:44;0,198;0,880;0,023;0,241;1,000;224,90;49,90;952,213;236,216;'01_03_14_08_c9_00_0a_01_f3_00_c6_00_17_00_f1_03_70_00_0e_87_95_00_03_9a_b8_;0
2020-09-24 18:59:46;0,193;0,861;0,020;0,241;1,000;224,10;50,00;952,217;198,361;'01_03_14_08_c1_00_0a_01_f4_00_c1_00_14_00_f1_03_5d_00_0e_87_99_00_03_06_d9_;0
2020-09-24 19:00:47;0,211;0,854;0,028;0,262;1,100;224,40;50,00;952,220;217,351;'01_03_14_08_c4_00_0b_01_f4_00_d3_00_1c_01_06_03_56_00_0e_87_9c_00_03_51_07_;0
2020-09-24 19:01:53;0,187;0,830;0,019;0,234;1,000;225,10;50,00;952,224;204,213;'01_03_14_08_cb_00_0a_01_f4_00_bb_00_13_00_ea_03_3e_00_0e_87_a0_00_03_1d_b5_;0
2020-09-24 19:02:54;0,188;0,832;0,020;0,235;1,000;225,90;50,00;952,227;215,475;'01_03_14_08_d3_00_0a_01_f4_00_bc_00_14_00_eb_03_40_00_0e_87_a3_00_03_49_b3_;0
2020-09-24 19:03:56;0,205;0,826;0,025;0,255;1,100;225,40;50,00;952,230;213,142;'01_03_14_08_ce_00_0b_01_f4_00_cd_00_19_00_ff_03_3a_00_0e_87_a6_00_03_40_96_;0
2020-09-24 19:04:57;0,183;0,811;0,017;0,231;1,000;225,60;50,00;952,234;219,508;'01_03_14_08_d0_00_0a_01_f4_00_b7_00_11_00_e7_03_2b_00_0e_87_aa_00_03_59_74_;0
2020-09-24 19:05:59;0,208;0,839;0,027;0,258;1,100;225,30;49,90;952,237;242,721;'01_03_14_08_cd_00_0b_01_f3_00_d0_00_1b_01_02_03_47_00_0e_87_ad_00_03_b4_21_;0
2020-09-24 19:07:05;0,181;0,801;0,017;0,228;1,000;225,80;50,00;952,240;243,897;'01_03_14_08_d2_00_0a_01_f4_00_b5_00_11_00_e4_03_21_00_0e_87_b0_00_03_b8_b9_;0
2020-09-24 19:08:07;0,182;0,808;0,018;0,228;1,000;225,10;50,00;952,244;225,697;'01_03_14_08_cb_00_0a_01_f4_00_b6_00_12_00_e4_03_28_00_0e_87_b4_00_03_71_a1_;0
2020-09-24 19:09:09;0,201;0,812;0,023;0,250;1,100;225,00;50,00;952,247;234,334;'01_03_14_08_ca_00_0b_01_f4_00_c9_00_17_00_fa_03_2c_00_0e_87_b7_00_03_93_5e_;0
2020-09-24 19:10:10;0,188;0,837;0,019;0,236;1,000;224,60;49,90;952,250;245,309;'01_03_14_08_c6_00_0a_01_f3_00_bc_00_13_00_ec_03_45_00_0e_87_ba_00_03_be_3d_;0
2020-09-24 19:11:12;0,201;0,813;0,024;0,251;1,100;224,60;49,90;952,254;211,531;'01_03_14_08_c6_00_0b_01_f3_00_c9_00_18_00_fb_03_2d_00_0e_87_be_00_03_3a_4b_;0
2020-09-24 19:12:18;0,181;0,805;0,017;0,229;1,000;224,80;50,00;952,257;262,120;'01_03_14_08_c8_00_0a_01_f4_00_b5_00_11_00_e5_03_25_00_0e_87_c1_00_03_ff_e8_;0
2020-09-24 19:13:20;0,209;0,845;0,028;0,261;1,100;224,80;50,00;952,261;207,606;'01_03_14_08_c8_00_0b_01_f4_00_d1_00_1c_01_05_03_4d_00_0e_87_c5_00_03_2a_f6_;0
2020-09-24 19:14:21;0,207;0,841;0,026;0,259;1,100;223,50;50,00;952,264;261,452;'01_03_14_08_bb_00_0b_01_f4_00_cf_00_1a_01_03_03_49_00_0e_87_c8_00_03_fd_4c_;0
2020-09-24 19:16:05;0,180;0,801;0,017;0,229;1,000;224,60;50,00;952,270;254,531;'01_03_14_08_c6_00_0a_01_f4_00_b4_00_11_00_e5_03_21_00_0e_87_ce_00_03_e2_43_;0
2020-09-24 19:17:06;0,184;0,818;0,019;0,233;1,000;224,90;49,90;952,273;241,191;'01_03_14_08_c9_00_0a_01_f3_00_b8_00_13_00_e9_03_32_00_0e_87_d1_00_03_ae_27_;0
2020-09-24 19:18:07;0,180;0,800;0,017;0,228;1,000;224,90;49,90;952,276;249,539;'01_03_14_08_c9_00_0a_01_f3_00_b4_00_11_00_e4_03_20_00_0e_87_d4_00_03_ce_c3_;0
2020-09-24 19:19:08;0,203;0,818;0,025;0,253;1,100;225,50;49,90;952,280;246,550;'01_03_14_08_cf_00_0b_01_f3_00_cb_00_19_00_fd_03_32_00_0e_87_d8_00_03_c3_16_;0
2020-09-24 19:20:09;0,205;0,826;0,026;0,256;1,100;225,50;50,00;952,283;259,591;'01_03_14_08_cf_00_0b_01_f4_00_cd_00_1a_01_00_03_3a_00_0e_87_db_00_03_f6_07_;0
2020-09-24 19:21:11;0,213;0,856;0,030;0,264;1,100;226,10;49,90;952,286;257,776;'01_03_14_08_d5_00_0b_01_f3_00_d5_00_1e_01_08_03_58_00_0e_87_de_00_03_ee_f0_;0
2020-09-24 19:22:18;0,207;0,834;0,027;0,258;1,100;225,50;50,00;952,290;246,995;'01_03_14_08_cf_00_0b_01_f4_00_cf_00_1b_01_02_03_42_00_0e_87_e2_00_03_c4_d3_;0
2020-09-24 19:23:19;0,181;0,808;0,017;0,229;1,000;223,90;50,00;952,293;232,604;'01_03_14_08_bf_00_0a_01_f4_00_b5_00_11_00_e5_03_28_00_0e_87_e5_00_03_8c_9c_;0
2020-09-24 19:24:21;0,200;0,809;0,023;0,250;1,100;224,50;50,00;952,297;258,584;'01_03_14_08_c5_00_0b_01_f4_00_c8_00_17_00_fa_03_29_00_0e_87_e9_00_03_f2_18_;0
2020-09-24 19:25:22;0,169;0,838;0,017;0,212;0,900;224,00;49,90;952,300;204,729;'01_03_14_08_c0_00_09_01_f3_00_a9_00_11_00_d4_03_46_00_0e_87_ec_00_03_1f_b9_;0
2020-09-24 19:26:23;0,185;0,825;0,024;0,227;1,000;224,10;50,00;952,303;231,757;'01_03_14_08_c1_00_0a_01_f4_00_b9_00_18_00_e3_03_39_00_0e_87_ef_00_03_89_4d_;0
2020-09-24 19:27:30;0,188;0,841;0,025;0,230;1,000;223,40;50,00;952,306;238,539;'01_03_14_08_ba_00_0a_01_f4_00_bc_00_19_00_e6_03_49_00_0e_87_f2_00_03_a3_cb_;0
2020-09-24 19:28:32;0,185;0,827;0,024;0,226;1,000;223,60;50,00;952,309;258,748;'01_03_14_08_bc_00_0a_01_f4_00_b9_00_18_00_e2_03_3b_00_0e_87_f5_00_03_f2_bc_;0
2020-09-24 19:29:33;0,183;0,902;0,023;0,224;0,900;225,20;50,00;952,312;236,469;'01_03_14_08_cc_00_09_01_f4_00_b7_00_17_00_e0_03_86_00_0e_87_f8_00_03_9b_b5_;0
2020-09-24 19:30:35;0,186;0,826;0,025;0,228;1,000;225,10;49,90;952,315;197,021;'01_03_14_08_cb_00_0a_01_f3_00_ba_00_19_00_e4_03_3a_00_0e_87_fb_00_03_01_9d_;0
2020-09-24 19:31:37;0,169;0,835;0,019;0,209;0,900;224,80;50,00;952,318;228,151;'01_03_14_08_c8_00_09_01_f4_00_a9_00_13_00_d1_03_43_00_0e_87_fe_00_03_7b_37_;0
2020-09-24 19:32:43;0,184;0,817;0,024;0,225;1,000;225,20;50,00;952,322;239,328;'01_03_14_08_cc_00_0a_01_f4_00_b8_00_18_00_e1_03_31_00_0e_88_02_00_03_a6_e0_;0
2020-09-24 19:33:45;0,192;0,851;0,028;0,235;1,000;225,60;50,00;952,325;215,197;'01_03_14_08_d0_00_0a_01_f4_00_c0_00_1c_00_eb_03_53_00_0e_88_05_00_03_48_9d_;0
2020-09-24 19:34:47;0,185;0,821;0,025;0,227;1,000;225,30;50,00;952,328;254,403;'01_03_14_08_cd_00_0a_01_f4_00_b9_00_19_00_e3_03_35_00_0e_88_08_00_03_e1_c3_;0
2020-09-24 19:35:48;0,165;0,811;0,018;0,204;0,900;226,00;50,00;952,331;251,429;'01_03_14_08_d4_00_09_01_f4_00_a5_00_12_00_cc_03_2b_00_0e_88_0b_00_03_d6_25_;0
2020-09-24 19:36:50;0,185;0,824;0,024;0,227;1,000;224,40;50,00;952,334;198,243;'01_03_14_08_c4_00_0a_01_f4_00_b9_00_18_00_e3_03_38_00_0e_88_0e_00_03_06_63_;0
2020-09-24 19:37:50;0,165;0,817;0,018;0,205;0,900;224,20;50,00;952,337;200,184;'01_03_14_08_c2_00_09_01_f4_00_a5_00_12_00_cd_03_31_00_0e_88_11_00_03_0d_f8_;0
2020-09-24 19:38:52;0,185;0,822;0,025;0,228;1,000;225,00;50,00;952,340;229,441;'01_03_14_08_ca_00_0a_01_f4_00_b9_00_19_00_e4_03_36_00_0e_88_14_00_03_80_41_;0
2020-09-24 19:39:53;0,168;0,827;0,019;0,209;0,900;225,50;50,00;952,343;255,525;'01_03_14_08_cf_00_09_01_f4_00_a8_00_13_00_d1_03_3b_00_0e_88_17_00_03_e6_25_;0
2020-09-24 19:40:59;0,197;0,872;0,030;0,241;1,000;225,80;50,00;952,346;212,733;'01_03_14_08_d2_00_0a_01_f4_00_c5_00_1e_00_f1_03_68_00_0e_88_1a_00_03_3e_fd_;0
2020-09-24 19:42:01;0,166;0,816;0,018;0,205;0,900;225,80;50,00;952,349;203,835;'01_03_14_08_d2_00_09_01_f4_00_a6_00_12_00_cd_03_30_00_0e_88_1d_00_03_1c_3b_;0
2020-09-24 19:43:02;0,166;0,813;0,019;0,206;0,900;226,70;49,90;952,353;235,941;'01_03_14_08_db_00_09_01_f3_00_a6_00_13_00_ce_03_2d_00_0e_88_21_00_03_99_a5_;0
2020-09-24 19:44:03;0,166;0,811;0,020;0,206;0,900;227,40;49,90;952,355;251,016;'01_03_14_08_e2_00_09_01_f3_00_a6_00_14_00_ce_03_2b_00_0e_88_23_00_03_d4_88_;0
2020-09-24 19:45:05;0,166;0,812;0,019;0,205;0,900;226,90;50,00;952,358;254,942;'01_03_14_08_dd_00_09_01_f4_00_a6_00_13_00_cd_03_2c_00_0e_88_26_00_03_e3_de_;0
2020-09-24 19:46:07;0,181;0,884;0,024;0,222;0,900;227,50;50,00;952,361;256,178;'01_03_14_08_e3_00_09_01_f4_00_b5_00_18_00_de_03_74_00_0e_88_29_00_03_e8_b2_;0
2020-09-24 19:47:14;0,166;0,812;0,019;0,206;0,900;227,10;50,00;952,365;261,972;'01_03_14_08_df_00_09_01_f4_00_a6_00_13_00_ce_03_2c_00_0e_88_2d_00_03_ff_54_;0
2020-09-24 19:48:16;0,187;0,821;0,026;0,229;1,000;227,50;49,90;952,368;255,364;'01_03_14_08_e3_00_0a_01_f3_00_bb_00_1a_00_e5_03_35_00_0e_88_30_00_03_e5_84_;0
2020-09-24 19:49:18;0,166;0,811;0,019;0,206;0,900;227,40;49,90;952,371;249,657;'01_03_14_08_e2_00_09_01_f3_00_a6_00_13_00_ce_03_2b_00_0e_88_33_00_03_cf_39_;0
2020-09-24 19:50:19;0,184;0,900;0,025;0,226;0,900;227,10;50,00;952,374;222,110;'01_03_14_08_df_00_09_01_f4_00_b8_00_19_00_e2_03_84_00_0e_88_36_00_03_63_9e_;0
2020-09-24 19:51:25;0,185;0,903;0,025;0,227;0,900;227,50;49,90;952,377;226,523;'01_03_14_08_e3_00_09_01_f3_00_b9_00_19_00_e3_03_87_00_0e_88_39_00_03_74_db_;0
2020-09-24 19:52:27;0,186;0,816;0,026;0,228;1,000;227,80;49,90;952,380;242,522;'01_03_14_08_e6_00_0a_01_f3_00_ba_00_1a_00_e4_03_30_00_0e_88_3c_00_03_b3_5a_;0
2020-09-24 19:53:29;0,166;0,813;0,019;0,207;0,900;226,70;50,00;952,383;242,481;'01_03_14_08_db_00_09_01_f4_00_a6_00_13_00_cf_03_2d_00_0e_88_3f_00_03_b3_31_;0
2020-09-24 19:54:30;0,184;0,900;0,025;0,226;0,900;227,10;50,00;952,386;205,700;'01_03_14_08_df_00_09_01_f4_00_b8_00_19_00_e2_03_84_00_0e_88_42_00_03_23_84_;0
2020-09-24 19:55:31;0,166;0,809;0,018;0,206;0,900;227,90;50,00;952,389;229,905;'01_03_14_08_e7_00_09_01_f4_00_a6_00_12_00_ce_03_29_00_0e_88_45_00_03_82_11_;0
2020-09-24 19:56:38;0,185;0,896;0,027;0,228;0,900;229,30;50,00;952,392;226,497;'01_03_14_08_f5_00_09_01_f4_00_b9_00_1b_00_e4_03_80_00_0e_88_48_00_03_74_c1_;0
2020-09-24 19:57:40;0,166;0,804;0,020;0,207;0,900;229,20;50,00;952,395;240,781;'01_03_14_08_f4_00_09_01_f4_00_a6_00_14_00_cf_03_24_00_0e_88_4b_00_03_ac_8d_;0
2020-09-24 19:58:42;0,188;0,819;0,026;0,230;1,000;229,40;50,00;952,399;254,694;'01_03_14_08_f6_00_0a_01_f4_00_bc_00_1a_00_e6_03_33_00_0e_88_4f_00_03_e2_e6_;0
2020-09-24 19:59:44;0,167;0,811;0,020;0,208;0,900;228,70;50,00;952,402;224,797;'01_03_14_08_ef_00_09_01_f4_00_a7_00_14_00_d0_03_2b_00_0e_88_52_00_03_6e_1d_;0
2020-09-24 20:00:50;0,192;0,843;0,029;0,235;1,000;227,50;49,90;952,405;235,571;'01_03_14_08_e3_00_0a_01_f3_00_c0_00_1d_00_eb_03_4b_00_0e_88_55_00_03_98_33_;0
2020-09-24 20:01:51;0,166;0,805;0,020;0,206;0,900;228,90;50,00;952,408;232,660;'01_03_14_08_f1_00_09_01_f4_00_a6_00_14_00_ce_03_25_00_0e_88_58_00_03_8c_d4_;0
2020-09-24 20:02:53;0,189;0,828;0,027;0,232;1,000;228,10;49,90;952,411;246,571;'01_03_14_08_e9_00_0a_01_f3_00_bd_00_1b_00_e8_03_3c_00_0e_88_5b_00_03_c3_2b_;0
2020-09-24 20:03:54;0,166;0,804;0,020;0,207;0,900;229,20;49,90;952,414;260,683;'01_03_14_08_f4_00_09_01_f3_00_a6_00_14_00_cf_03_24_00_0e_88_5e_00_03_fa_4b_;0
2020-09-24 20:05:01;0,171;0,835;0,020;0,211;0,900;227,50;50,00;952,417;221,625;'01_03_14_08_e3_00_09_01_f4_00_ab_00_14_00_d3_03_43_00_0e_88_61_00_03_61_b9_;0
2020-09-24 20:06:03;0,166;0,808;0,019;0,206;0,900;228,10;50,00;952,420;240,846;'01_03_14_08_e9_00_09_01_f4_00_a6_00_13_00_ce_03_28_00_0e_88_64_00_03_ac_ce_;0
2020-09-24 20:07:05;0,166;0,807;0,020;0,206;0,900;228,40;50,00;952,423;226,678;'01_03_14_08_ec_00_09_01_f4_00_a6_00_14_00_ce_03_27_00_0e_88_67_00_03_75_76_;0
2020-09-24 20:08:06;0,175;0,851;0,023;0,216;0,900;228,30;50,00;952,426;233,771;'01_03_14_08_eb_00_09_01_f4_00_af_00_17_00_d8_03_53_00_0e_88_6a_00_03_91_2b_;0
2020-09-24 20:09:08;0,166;0,806;0,020;0,206;0,900;228,80;50,00;952,429;234,022;'01_03_14_08_f0_00_09_01_f4_00_a6_00_14_00_ce_03_26_00_0e_88_6d_00_03_92_26_;0
2020-09-24 20:10:14;0,185;0,810;0,025;0,228;1,000;228,30;50,00;952,432;240,228;'01_03_14_08_eb_00_0a_01_f4_00_b9_00_19_00_e4_03_2a_00_0e_88_70_00_03_aa_64_;0
2020-09-24 20:11:16;0,167;0,813;0,020;0,208;0,900;228,20;49,90;952,436;221,720;'01_03_14_08_ea_00_09_01_f3_00_a7_00_14_00_d0_03_2d_00_0e_88_74_00_03_62_18_;0
2020-09-24 20:12:17;0,184;0,896;0,026;0,226;0,900;228,00;50,00;952,439;230,270;'01_03_14_08_e8_00_09_01_f4_00_b8_00_1a_00_e2_03_80_00_0e_88_77_00_03_83_7e_;0
2020-09-24 20:13:19;0,166;0,806;0,020;0,206;0,900;228,70;50,00;952,442;242,164;'01_03_14_08_ef_00_09_01_f4_00_a6_00_14_00_ce_03_26_00_0e_88_7a_00_03_b1_f4_;0
2020-09-24 20:14:20;0,184;0,896;0,025;0,226;0,900;228,00;50,00;952,444;261,624;'01_03_14_08_e8_00_09_01_f4_00_b8_00_19_00_e2_03_80_00_0e_88_7c_00_03_fd_f8_;0
2020-09-24 20:16:08;0,184;0,898;0,025;0,226;0,900;227,50;50,00;952,450;203,245;'01_03_14_08_e3_00_09_01_f4_00_b8_00_19_00_e2_03_82_00_0e_88_82_00_03_19_ed_;0
2020-09-24 20:17:09;0,165;0,805;0,019;0,205;0,900;227,50;50,00;952,453;240,338;'01_03_14_08_e3_00_09_01_f4_00_a5_00_13_00_cd_03_25_00_0e_88_85_00_03_aa_d2_;0
2020-09-24 20:18:11;0,187;0,827;0,026;0,230;1,000;225,90;49,90;952,456;250,261;'01_03_14_08_d3_00_0a_01_f3_00_bb_00_1a_00_e6_03_3b_00_0e_88_88_00_03_d1_95_;0
2020-09-24 20:19:12;0,166;0,806;0,021;0,206;0,900;228,70;49,90;952,459;238,585;'01_03_14_08_ef_00_09_01_f3_00_a6_00_15_00_ce_03_26_00_0e_88_8b_00_03_a3_f9_;0
2020-09-24 20:20:14;0,195;0,850;0,031;0,238;1,000;229,30;50,00;952,462;219,819;'01_03_14_08_f5_00_0a_01_f4_00_c3_00_1f_00_ee_03_52_00_0e_88_8e_00_03_5a_ab_;0
2020-09-24 20:21:19;0,178;0,871;0,024;0,220;0,900;227,00;49,90;952,466;233,178;'01_03_14_08_de_00_09_01_f3_00_b2_00_18_00_dc_03_67_00_0e_88_92_00_03_8e_da_;0
2020-09-24 20:22:21;0,181;0,886;0,023;0,223;0,900;226,80;50,00;952,469;208,643;'01_03_14_08_dc_00_09_01_f4_00_b5_00_17_00_df_03_76_00_0e_88_95_00_03_2f_03_;0
2020-09-24 20:23:22;0,195;0,855;0,030;0,239;1,000;228,00;50,00;952,472;200,045;'01_03_14_08_e8_00_0a_01_f4_00_c3_00_1e_00_ef_03_57_00_0e_88_98_00_03_0d_6d_;0
2020-09-24 20:24:23;0,182;0,887;0,024;0,224;0,900;227,90;50,00;952,475;235,271;'01_03_14_08_e7_00_09_01_f4_00_b6_00_18_00_e0_03_77_00_0e_88_9b_00_03_97_07_;0
2020-09-24 20:25:25;0,194;0,851;0,029;0,237;1,000;227,80;50,00;952,478;251,616;'01_03_14_08_e6_00_0a_01_f4_00_c2_00_1d_00_ed_03_53_00_0e_88_9e_00_03_d6_e0_;0
2020-09-24 20:26:32;0,183;0,895;0,023;0,225;0,900;227,10;50,00;952,481;240,810;'01_03_14_08_df_00_09_01_f4_00_b7_00_17_00_e1_03_7f_00_0e_88_a1_00_03_ac_aa_;0
2020-09-24 20:27:33;0,196;0,860;0,030;0,240;1,000;227,70;50,00;952,485;233,403;'01_03_14_08_e5_00_0a_01_f4_00_c4_00_1e_00_f0_03_5c_00_0e_88_a5_00_03_8f_bb_;0
2020-09-24 20:28:35;0,195;0,853;0,030;0,238;1,000;228,40;50,00;952,488;250,370;'01_03_14_08_ec_00_0a_01_f4_00_c3_00_1e_00_ee_03_55_00_0e_88_a8_00_03_d2_02_;0
2020-09-24 20:29:37;0,197;0,860;0,030;0,240;1,000;228,90;50,00;952,491;252,170;'01_03_14_08_f1_00_0a_01_f4_00_c5_00_1e_00_f0_03_5c_00_0e_88_ab_00_03_d9_0a_;0
2020-09-24 20:30:43;0,182;0,883;0,025;0,224;0,900;229,00;50,00;952,495;237,562;'01_03_14_08_f2_00_09_01_f4_00_b6_00_19_00_e0_03_73_00_0e_88_af_00_03_9f_fa_;0
2020-09-24 20:31:45;0,195;0,851;0,030;0,239;1,000;229,00;50,00;952,498;210,559;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_1e_00_ef_03_53_00_0e_88_b2_00_03_36_7f_;0
2020-09-24 20:32:46;0,181;0,880;0,024;0,223;0,900;228,50;50,00;952,502;260,645;'01_03_14_08_ed_00_09_01_f4_00_b5_00_18_00_df_03_70_00_0e_88_b6_00_03_fa_25_;0
2020-09-24 20:33:48;0,196;0,856;0,031;0,241;1,000;228,80;50,00;952,505;199,390;'01_03_14_08_f0_00_0a_01_f4_00_c4_00_1f_00_f1_03_58_00_0e_88_b9_00_03_0a_de_;0
2020-09-24 20:34:51;0,182;0,882;0,024;0,225;0,900;229,10;50,00;952,508;215,663;'01_03_14_08_f3_00_09_01_f4_00_b6_00_18_00_e1_03_72_00_0e_88_bc_00_03_4a_6f_;0
2020-09-24 20:35:57;0,195;0,849;0,029;0,240;1,000;229,50;50,00;952,511;248,772;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_1d_00_f0_03_51_00_0e_88_bf_00_03_cb_c4_;0
2020-09-24 20:36:59;0,185;0,890;0,025;0,228;0,900;230,80;50,00;952,515;206,436;'01_03_14_09_04_00_09_01_f4_00_b9_00_19_00_e4_03_7a_00_0e_88_c3_00_03_26_64_;0
2020-09-24 20:38:00;0,198;0,859;0,031;0,243;1,000;230,50;50,00;952,518;222,492;'01_03_14_09_01_00_0a_01_f4_00_c6_00_1f_00_f3_03_5b_00_0e_88_c6_00_03_65_1c_;0
2020-09-24 20:39:02;0,182;0,880;0,024;0,225;0,900;229,60;50,00;952,521;253,520;'01_03_14_08_f8_00_09_01_f4_00_b6_00_18_00_e1_03_70_00_0e_88_c9_00_03_de_50_;0
2020-09-24 20:40:04;0,199;0,869;0,032;0,243;1,000;228,80;50,00;952,525;226,736;'01_03_14_08_f0_00_0a_01_f4_00_c7_00_20_00_f3_03_65_00_0e_88_cd_00_03_75_b0_;0
2020-09-24 20:41:11;0,199;0,865;0,031;0,244;1,000;230,00;50,00;952,528;219,651;'01_03_14_08_fc_00_0a_01_f4_00_c7_00_1f_00_f4_03_61_00_0e_88_d0_00_03_5a_03_;0
2020-09-24 20:42:13;0,186;0,899;0,026;0,229;0,900;229,70;50,00;952,532;235,537;'01_03_14_08_f9_00_09_01_f4_00_ba_00_1a_00_e5_03_83_00_0e_88_d4_00_03_98_11_;0
2020-09-24 20:43:14;0,197;0,856;0,031;0,242;1,000;229,90;50,00;952,535;252,759;'01_03_14_08_fb_00_0a_01_f4_00_c5_00_1f_00_f2_03_58_00_0e_88_d7_00_03_db_57_;0
2020-09-24 20:44:16;0,184;0,889;0,027;0,226;0,900;229,90;50,00;952,538;262,123;'01_03_14_08_fb_00_09_01_f4_00_b8_00_1b_00_e2_03_79_00_0e_88_da_00_03_ff_eb_;0
2020-09-24 20:45:18;0,196;0,852;0,030;0,240;1,000;229,80;50,00;952,541;202,164;'01_03_14_08_fa_00_0a_01_f4_00_c4_00_1e_00_f0_03_54_00_0e_88_dd_00_03_15_b4_;0
2020-09-24 20:46:24;0,184;0,889;0,026;0,226;0,900;229,80;50,00;952,545;243,494;'01_03_14_08_fa_00_09_01_f4_00_b8_00_1a_00_e2_03_79_00_0e_88_e1_00_03_b7_26_;0
2020-09-24 20:47:26;0,193;0,842;0,029;0,237;1,000;229,00;50,00;952,548;217,032;'01_03_14_08_f2_00_0a_01_f4_00_c1_00_1d_00_ed_03_4a_00_0e_88_e4_00_03_4f_c8_;0
2020-09-24 20:48:27;0,180;0,870;0,025;0,222;0,900;229,80;50,00;952,551;239,215;'01_03_14_08_fa_00_09_01_f4_00_b4_00_19_00_de_03_66_00_0e_88_e7_00_03_a6_6f_;0
2020-09-24 20:49:28;0,194;0,846;0,029;0,237;1,000;229,20;50,00;952,555;243,520;'01_03_14_08_f4_00_0a_01_f4_00_c2_00_1d_00_ed_03_4e_00_0e_88_eb_00_03_b7_40_;0
2020-09-24 20:50:30;0,179;0,868;0,024;0,221;0,900;229,10;50,00;952,558;233,851;'01_03_14_08_f3_00_09_01_f4_00_b3_00_18_00_dd_03_64_00_0e_88_ee_00_03_91_7b_;0
2020-09-24 20:51:36;0,195;0,849;0,029;0,239;1,000;229,50;50,00;952,561;206,819;'01_03_14_08_f7_00_0a_01_f4_00_c3_00_1d_00_ef_03_51_00_0e_88_f1_00_03_27_e3_;0
2020-09-24 20:52:37;0,179;0,863;0,024;0,220;0,900;230,20;50,00;952,564;203,074;'01_03_14_08_fe_00_09_01_f4_00_b3_00_18_00_dc_03_5f_00_0e_88_f4_00_03_19_42_;0
2020-09-24 20:53:38;0,195;0,847;0,030;0,239;1,000;230,10;50,00;952,568;236,925;'01_03_14_08_fd_00_0a_01_f4_00_c3_00_1e_00_ef_03_4f_00_0e_88_f8_00_03_9d_7d_;0
2020-09-24 20:54:40;0,182;0,876;0,025;0,224;0,900;230,60;50,00;952,571;228,911;'01_03_14_09_02_00_09_01_f4_00_b6_00_19_00_e0_03_6c_00_0e_88_fb_00_03_7e_2f_;0
2020-09-24 20:55:47;0,183;0,881;0,025;0,225;0,900;230,70;50,00;952,574;233,922;'01_03_14_09_03_00_09_01_f4_00_b7_00_19_00_e1_03_71_00_0e_88_fe_00_03_91_c2_;0
2020-09-24 20:56:49;0,194;0,839;0,030;0,238;1,000;231,00;50,00;952,578;250,496;'01_03_14_09_06_00_0a_01_f4_00_c2_00_1e_00_ee_03_47_00_0e_89_02_00_03_d2_80_;0
2020-09-24 20:57:51;0,178;0,855;0,024;0,220;0,900;231,10;50,00;952,581;217,941;'01_03_14_09_07_00_09_01_f4_00_b2_00_18_00_dc_03_57_00_0e_89_05_00_03_53_55_;0
2020-09-24 20:58:52;0,194;0,840;0,029;0,238;1,000;230,90;50,00;952,584;214,658;'01_03_14_09_05_00_0a_01_f4_00_c2_00_1d_00_ee_03_48_00_0e_89_08_00_03_46_82_;0
2020-09-24 20:59:54;0,180;0,865;0,024;0,221;0,900;231,10;50,00;952,587;221,379;'01_03_14_09_07_00_09_01_f4_00_b4_00_18_00_dd_03_61_00_0e_89_0b_00_03_60_c3_;0
