2019-12-31 18:43:02;0,084;0,746;0,023;0,117;0,500;224,90;49,90;136,149;48,255;'01_03_14_08_c9_00_05_01_f3_00_54_00_17_00_75_02_ea_00_02_13_d5_00_00_bc_7f_;0
2019-12-31 18:44:04;0,082;0,718;0,028;0,114;0,500;228,20;50,00;136,151;64,494;'01_03_14_08_ea_00_05_01_f4_00_52_00_1c_00_72_02_ce_00_02_13_d7_00_00_fb_ee_;0
2019-12-31 18:45:06;0,085;0,752;0,025;0,117;0,500;225,90;50,00;136,152;47,116;'01_03_14_08_d3_00_05_01_f4_00_55_00_19_00_75_02_f0_00_02_13_d8_00_00_b8_0c_;0
2019-12-31 18:46:07;0,084;0,742;0,025;0,117;0,500;226,20;50,00;136,154;41,024;'01_03_14_08_d6_00_05_01_f4_00_54_00_19_00_75_02_e6_00_02_13_da_00_00_a0_40_;0
2019-12-31 18:47:08;0,085;0,749;0,026;0,119;0,500;226,70;50,00;136,155;29,000;'01_03_14_08_db_00_05_01_f4_00_55_00_1a_00_77_02_ed_00_02_13_db_00_00_71_48_;0
2019-12-31 18:48:15;0,084;0,737;0,026;0,117;0,500;227,70;50,00;136,157;25,413;'01_03_14_08_e5_00_05_01_f4_00_54_00_1a_00_75_02_e1_00_02_13_dd_00_00_63_45_;0
2019-12-31 18:49:17;0,085;0,744;0,027;0,118;0,500;228,20;50,00;136,158;20,445;'01_03_14_08_ea_00_05_01_f4_00_55_00_1b_00_76_02_e8_00_02_13_de_00_00_4f_dd_;0
2019-12-31 18:50:18;0,085;0,750;0,025;0,116;0,500;226,40;50,00;136,160;27,765;'01_03_14_08_d8_00_05_01_f4_00_55_00_19_00_74_02_ee_00_02_13_e0_00_00_6c_75_;0
2019-12-31 18:51:20;0,085;0,750;0,025;0,118;0,500;226,60;50,00;136,161;23,917;'01_03_14_08_da_00_05_01_f4_00_55_00_19_00_76_02_ee_00_02_13_e1_00_00_5d_6d_;0
2019-12-31 18:52:21;0,082;0,736;0,021;0,112;0,500;222,80;49,90;136,162;61,177;'01_03_14_08_b4_00_05_01_f3_00_52_00_15_00_70_02_e0_00_02_13_e2_00_00_ee_f9_;0
2019-12-31 18:53:28;0,083;0,736;0,023;0,115;0,500;225,40;50,00;136,164;38,177;'01_03_14_08_ce_00_05_01_f4_00_53_00_17_00_73_02_e0_00_02_13_e4_00_00_95_21_;0
2019-12-31 18:54:30;0,081;0,720;0,024;0,113;0,500;224,90;49,90;136,165;10,402;'01_03_14_08_c9_00_05_01_f3_00_51_00_18_00_71_02_d0_00_02_13_e5_00_00_28_a2_;0
2019-12-31 18:55:31;0,082;0,729;0,024;0,113;0,500;224,80;49,90;136,167;10,333;'01_03_14_08_c8_00_05_01_f3_00_52_00_18_00_71_02_d9_00_02_13_e7_00_00_28_5d_;0
2019-12-31 18:56:32;0,083;0,738;0,023;0,113;0,500;224,70;50,00;136,168;45,087;'01_03_14_08_c7_00_05_01_f4_00_53_00_17_00_71_02_e2_00_02_13_e8_00_00_b0_1f_;0
2019-12-31 18:57:33;0,083;0,742;0,022;0,113;0,500;223,60;50,00;136,170;44,045;'01_03_14_08_bc_00_05_01_f4_00_53_00_16_00_71_02_e6_00_02_13_ea_00_00_ac_0d_;0
2019-12-31 18:58:35;0,083;0,740;0,023;0,114;0,500;224,30;49,90;136,171;34,013;'01_03_14_08_c3_00_05_01_f3_00_53_00_17_00_72_02_e4_00_02_13_eb_00_00_84_dd_;0
2019-12-31 18:59:41;0,084;0,751;0,022;0,114;0,500;223,60;49,90;136,173;56,441;'01_03_14_08_bc_00_05_01_f3_00_54_00_16_00_72_02_ef_00_02_13_ed_00_00_dc_79_;0
2019-12-31 19:00:42;0,080;0,720;0,021;0,111;0,500;222,10;49,90;136,174;36,565;'01_03_14_08_ad_00_05_01_f3_00_50_00_15_00_6f_02_d0_00_02_13_ee_00_00_8e_d5_;0
2019-12-31 19:01:44;0,082;0,738;0,021;0,111;0,500;222,20;50,00;136,175;51,410;'01_03_14_08_ae_00_05_01_f4_00_52_00_15_00_6f_02_e2_00_02_13_ef_00_00_c8_d2_;0
2019-12-31 19:02:45;0,083;0,749;0,020;0,112;0,500;221,60;50,00;136,177;21,777;'01_03_14_08_a8_00_05_01_f4_00_53_00_14_00_70_02_ed_00_02_13_f1_00_00_55_11_;0
2019-12-31 19:03:52;0,083;0,741;0,023;0,113;0,500;224,00;50,00;136,178;21,100;'01_03_14_08_c0_00_05_01_f4_00_53_00_17_00_71_02_e5_00_02_13_f2_00_00_52_6c_;0
2019-12-31 19:04:54;0,084;0,743;0,025;0,116;0,500;226,00;50,00;136,180;42,145;'01_03_14_08_d4_00_05_01_f4_00_54_00_19_00_74_02_e7_00_02_13_f4_00_00_a4_a1_;0
2019-12-31 19:05:55;0,084;0,733;0,028;0,117;0,500;229,00;50,00;136,181;28,785;'01_03_14_08_f2_00_05_01_f4_00_54_00_1c_00_75_02_dd_00_02_13_f5_00_00_70_71_;0
2019-12-31 19:06:56;0,084;0,737;0,027;0,117;0,500;227,70;50,00;136,183;18,033;'01_03_14_08_e5_00_05_01_f4_00_54_00_1b_00_75_02_e1_00_02_13_f7_00_00_46_71_;0
2019-12-31 19:07:58;0,082;0,729;0,022;0,113;0,500;224,90;50,00;136,184;22,413;'01_03_14_08_c9_00_05_01_f4_00_52_00_16_00_71_02_d9_00_02_13_f8_00_00_57_8d_;0
2019-12-31 19:09:05;0,083;0,733;0,025;0,114;0,500;226,20;50,00;136,186;1,598;'01_03_14_08_d6_00_05_01_f4_00_53_00_19_00_72_02_dd_00_02_13_fa_00_00_06_3e_;0
2019-12-31 19:10:06;0,082;0,729;0,024;0,114;0,500;224,80;50,00;136,187;47,721;'01_03_14_08_c8_00_05_01_f4_00_52_00_18_00_72_02_d9_00_02_13_fb_00_00_ba_69_;0
2019-12-31 19:11:08;0,082;0,735;0,022;0,112;0,500;222,90;50,00;136,188;13,382;'01_03_14_08_b5_00_05_01_f4_00_52_00_16_00_70_02_df_00_02_13_fc_00_00_34_46_;0
2019-12-31 19:12:10;0,084;0,749;0,023;0,113;0,500;224,20;50,00;136,190;26,960;'01_03_14_08_c2_00_05_01_f4_00_54_00_17_00_71_02_ed_00_02_13_fe_00_00_69_50_;0
2019-12-31 19:13:11;0,083;0,738;0,024;0,114;0,500;224,80;50,00;136,191;29,674;'01_03_14_08_c8_00_05_01_f4_00_53_00_18_00_72_02_e2_00_02_13_ff_00_00_73_ea_;0
2019-12-31 19:14:17;0,085;0,741;0,028;0,118;0,500;229,20;50,00;136,193;6,093;'01_03_14_08_f4_00_05_01_f4_00_55_00_1c_00_76_02_e5_00_02_14_01_00_00_17_cd_;0
2019-12-31 19:15:19;0,083;0,721;0,030;0,115;0,500;230,00;50,00;136,194;19,777;'01_03_14_08_fc_00_05_01_f4_00_53_00_1e_00_73_02_d1_00_02_14_02_00_00_4d_41_;0
2019-12-31 19:16:21;0,085;0,749;0,026;0,116;0,500;226,90;50,00;136,196;56,766;'01_03_14_08_dd_00_05_01_f4_00_55_00_1a_00_74_02_ed_00_02_14_04_00_00_dd_be_;0
2019-12-31 19:17:22;0,085;0,748;0,026;0,117;0,500;227,00;50,00;136,197;54,634;'01_03_14_08_de_00_05_01_f4_00_55_00_1a_00_75_02_ec_00_02_14_05_00_00_d5_6a_;0
2019-12-31 19:18:23;0,083;0,722;0,029;0,115;0,500;229,90;50,00;136,199;54,384;'01_03_14_08_fb_00_05_01_f4_00_53_00_1d_00_73_02_d2_00_02_14_07_00_00_d4_70_;0
2019-12-31 19:19:30;0,086;0,747;0,029;0,119;0,500;230,10;50,00;136,200;64,317;'01_03_14_08_fd_00_05_01_f4_00_56_00_1d_00_77_02_eb_00_02_14_08_00_00_fb_3d_;0
2019-12-31 19:20:32;0,085;0,742;0,028;0,117;0,500;229,10;50,00;136,202;62,603;'01_03_14_08_f3_00_05_01_f4_00_55_00_1c_00_75_02_e6_00_02_14_0a_00_00_f4_8b_;0
2019-12-31 19:21:34;0,083;0,728;0,026;0,115;0,500;228,00;50,00;136,203;9,344;'01_03_14_08_e8_00_05_01_f4_00_53_00_1a_00_73_02_d8_00_02_14_0b_00_00_24_80_;0
2019-12-31 19:23:15;0,085;0,747;0,027;0,118;0,500;227,40;50,00;136,205;28,209;'01_03_14_08_e2_00_05_01_f4_00_55_00_1b_00_76_02_eb_00_02_14_0d_00_00_6e_31_;0
2019-12-31 19:24:17;0,084;0,736;0,026;0,116;0,500;228,00;50,00;136,207;61,941;'01_03_14_08_e8_00_05_01_f4_00_54_00_1a_00_74_02_e0_00_02_14_0f_00_00_f1_f5_;0
2019-12-31 19:25:19;0,086;0,750;0,028;0,118;0,500;229,10;50,00;136,208;19,903;'01_03_14_08_f3_00_05_01_f4_00_56_00_1c_00_76_02_ee_00_02_14_10_00_00_4d_bf_;0
2019-12-31 19:26:19;0,085;0,749;0,025;0,117;0,500;226,80;50,00;136,210;0,850;'01_03_14_08_dc_00_05_01_f4_00_55_00_19_00_75_02_ed_00_02_14_12_00_00_03_52_;0
2019-12-31 19:27:26;0,085;0,742;0,027;0,117;0,500;229,00;50,00;136,211;0,708;'01_03_14_08_f2_00_05_01_f4_00_55_00_1b_00_75_02_e6_00_02_14_13_00_00_02_c4_;0
2019-12-31 19:28:28;0,086;0,750;0,028;0,118;0,500;229,20;50,00;136,213;59,594;'01_03_14_08_f4_00_05_01_f4_00_56_00_1c_00_76_02_ee_00_02_14_15_00_00_e8_ca_;0
2019-12-31 19:29:29;0,083;0,721;0,030;0,116;0,500;230,10;50,00;136,214;5,769;'01_03_14_08_fd_00_05_01_f4_00_53_00_1e_00_74_02_d1_00_02_14_16_00_00_16_89_;0
2019-12-31 19:30:30;0,084;0,731;0,029;0,117;0,500;229,70;50,00;136,216;9,705;'01_03_14_08_f9_00_05_01_f4_00_54_00_1d_00_75_02_db_00_02_14_18_00_00_25_e9_;0
2019-12-31 19:31:32;0,082;0,907;0,025;0,112;0,400;225,90;50,00;136,217;34,760;'01_03_14_08_d3_00_04_01_f4_00_52_00_19_00_70_03_8b_00_02_14_19_00_00_87_c8_;0
2019-12-31 19:32:33;0,083;0,739;0,023;0,113;0,500;224,60;50,00;136,218;15,780;'01_03_14_08_c6_00_05_01_f4_00_53_00_17_00_71_02_e3_00_02_14_1a_00_00_3d_a4_;0
2019-12-31 19:33:40;0,085;0,743;0,028;0,118;0,500;228,80;50,00;136,220;21,819;'01_03_14_08_f0_00_05_01_f4_00_55_00_1c_00_76_02_e7_00_02_14_1c_00_00_55_3b_;0
2019-12-31 19:34:41;0,085;0,744;0,027;0,117;0,500;228,30;50,00;136,222;26,521;'01_03_14_08_eb_00_05_01_f4_00_55_00_1b_00_75_02_e8_00_02_14_1e_00_00_67_99_;0
2019-12-31 19:35:43;0,083;0,720;0,030;0,116;0,500;230,40;50,00;136,223;46,626;'01_03_14_09_00_00_05_01_f4_00_53_00_1e_00_74_02_d0_00_02_14_1f_00_00_b6_22_;0
2019-12-31 19:36:45;0,085;0,742;0,028;0,117;0,500;229,00;50,00;136,224;59,583;'01_03_14_08_f2_00_05_01_f4_00_55_00_1c_00_75_02_e6_00_02_14_20_00_00_e8_bf_;0
2019-12-31 19:37:47;0,084;0,733;0,028;0,117;0,500;229,00;50,00;136,226;49,469;'01_03_14_08_f2_00_05_01_f4_00_54_00_1c_00_75_02_dd_00_02_14_22_00_00_c1_3d_;0
2019-12-31 19:38:54;0,085;0,742;0,027;0,118;0,500;229,10;50,00;136,227;11,207;'01_03_14_08_f3_00_05_01_f4_00_55_00_1b_00_76_02_e6_00_02_14_23_00_00_2b_c7_;0
2019-12-31 19:39:55;0,085;0,737;0,029;0,118;0,500;230,60;50,00;136,229;53,430;'01_03_14_09_02_00_05_01_f4_00_55_00_1d_00_76_02_e1_00_02_14_25_00_00_d0_b6_;0
2019-12-31 19:40:57;0,085;0,742;0,028;0,118;0,500;228,90;50,00;136,230;22,538;'01_03_14_08_f1_00_05_01_f4_00_55_00_1c_00_76_02_e6_00_02_14_26_00_00_58_0a_;0
2019-12-31 19:41:58;0,085;0,744;0,027;0,117;0,500;228,40;50,00;136,232;13,027;'01_03_14_08_ec_00_05_01_f4_00_55_00_1b_00_75_02_e8_00_02_14_28_00_00_32_e3_;0
2019-12-31 19:42:59;0,084;0,733;0,028;0,116;0,500;228,90;50,00;136,233;63,787;'01_03_14_08_f1_00_05_01_f4_00_54_00_1c_00_74_02_dd_00_02_14_29_00_00_f9_2b_;0
2019-12-31 19:44:01;0,084;0,734;0,027;0,116;0,500;228,60;50,00;136,235;57,929;'01_03_14_08_ee_00_05_01_f4_00_54_00_1b_00_74_02_de_00_02_14_2b_00_00_e2_49_;0
2019-12-31 19:45:08;0,085;0,737;0,030;0,118;0,500;230,50;50,00;136,236;19,380;'01_03_14_09_01_00_05_01_f4_00_55_00_1e_00_76_02_e1_00_02_14_2c_00_00_4b_b4_;0
2019-12-31 19:46:09;0,083;0,722;0,029;0,116;0,500;229,80;50,00;136,238;7,796;'01_03_14_08_fa_00_05_01_f4_00_53_00_1d_00_74_02_d2_00_02_14_2e_00_00_1e_74_;0
2019-12-31 19:47:11;0,084;0,735;0,027;0,117;0,500;228,30;50,00;136,239;29,204;'01_03_14_08_eb_00_05_01_f4_00_54_00_1b_00_75_02_df_00_02_14_2f_00_00_72_14_;0
2019-12-31 19:48:13;0,084;0,733;0,028;0,118;0,500;229,00;50,00;136,241;9,224;'01_03_14_08_f2_00_05_01_f4_00_54_00_1c_00_76_02_dd_00_02_14_31_00_00_24_08_;0
2019-12-31 19:49:20;0,084;0,735;0,026;0,117;0,500;228,30;50,00;136,242;59,118;'01_03_14_08_eb_00_05_01_f4_00_54_00_1a_00_75_02_df_00_02_14_32_00_00_e6_ee_;0
2019-12-31 19:50:22;0,083;0,724;0,027;0,115;0,500;229,00;50,00;136,244;33,642;'01_03_14_08_f2_00_05_01_f4_00_53_00_1b_00_73_02_d4_00_02_14_34_00_00_83_6a_;0
2019-12-31 19:51:24;0,083;0,734;0,023;0,113;0,500;225,90;50,00;136,245;59,553;'01_03_14_08_d3_00_05_01_f4_00_53_00_17_00_71_02_de_00_02_14_35_00_00_e8_a1_;0
2019-12-31 19:52:25;0,082;0,722;0,025;0,113;0,500;226,90;50,00;136,246;34,849;'01_03_14_08_dd_00_05_01_f4_00_52_00_19_00_71_02_d2_00_02_14_36_00_00_88_21_;0
2019-12-31 19:53:27;0,083;0,731;0,026;0,115;0,500;227,00;50,00;136,248;8,195;'01_03_14_08_de_00_05_01_f4_00_53_00_1a_00_73_02_db_00_02_14_38_00_00_20_03_;0
2019-12-31 19:54:33;0,084;0,739;0,026;0,116;0,500;227,20;50,00;136,249;49,306;'01_03_14_08_e0_00_05_01_f4_00_54_00_1a_00_74_02_e3_00_02_14_39_00_00_c0_9a_;0
2019-12-31 19:55:34;0,083;0,726;0,028;0,115;0,500;228,50;50,00;136,251;6,411;'01_03_14_08_ed_00_05_01_f4_00_53_00_1c_00_73_02_d6_00_02_14_3b_00_00_19_0b_;0
2019-12-31 19:56:36;0,085;0,742;0,028;0,118;0,500;229,10;50,00;136,252;0,117;'01_03_14_08_f3_00_05_01_f4_00_55_00_1c_00_76_02_e6_00_02_14_3c_00_00_00_75_;0
2019-12-31 19:57:37;0,085;0,742;0,027;0,118;0,500;228,90;50,00;136,254;49,785;'01_03_14_08_f1_00_05_01_f4_00_55_00_1b_00_76_02_e6_00_02_14_3e_00_00_c2_79_;0
2019-12-31 19:58:39;0,083;0,725;0,028;0,115;0,500;228,90;50,00;136,255;48,216;'01_03_14_08_f1_00_05_01_f4_00_53_00_1c_00_73_02_d5_00_02_14_3f_00_00_bc_58_;0
2019-12-31 19:59:46;0,082;0,720;0,027;0,114;0,500;227,70;49,90;136,257;61,140;'01_03_14_08_e5_00_05_01_f3_00_52_00_1b_00_72_02_d0_00_02_14_41_00_00_ee_d4_;0
2019-12-31 20:00:48;0,083;0,731;0,026;0,115;0,500;226,90;49,90;136,258;0,668;'01_03_14_08_dd_00_05_01_f3_00_53_00_1a_00_73_02_db_00_02_14_42_00_00_02_9c_;0
2019-12-31 20:01:55;0,085;0,743;0,028;0,117;0,500;228,70;49,90;136,260;5,324;'01_03_14_08_ef_00_05_01_f3_00_55_00_1c_00_75_02_e7_00_02_14_44_00_00_14_cc_;0
2019-12-31 20:02:57;0,083;0,728;0,027;0,115;0,500;228,00;49,90;136,261;1,897;'01_03_14_08_e8_00_05_01_f3_00_53_00_1b_00_73_02_d8_00_02_14_45_00_00_07_69_;0
2019-12-31 20:03:59;0,084;0,736;0,027;0,117;0,500;228,20;50,00;136,263;0,311;'01_03_14_08_ea_00_05_01_f4_00_54_00_1b_00_75_02_e0_00_02_14_47_00_00_01_37_;0
2019-12-31 20:05:01;0,084;0,730;0,030;0,118;0,500;230,10;50,00;136,264;57,276;'01_03_14_08_fd_00_05_01_f4_00_54_00_1e_00_76_02_da_00_02_14_48_00_00_df_bc_;0
2019-12-31 20:06:08;0,085;0,738;0,029;0,118;0,500;230,10;49,90;136,266;36,216;'01_03_14_08_fd_00_05_01_f3_00_55_00_1d_00_76_02_e2_00_02_14_4a_00_00_8d_78_;0
2019-12-31 20:07:10;0,085;0,742;0,029;0,118;0,500;228,90;50,00;136,267;52,523;'01_03_14_08_f1_00_05_01_f4_00_55_00_1d_00_76_02_e6_00_02_14_4b_00_00_cd_2b_;0
2019-12-31 20:08:11;0,083;0,729;0,026;0,116;0,500;227,40;50,00;136,269;26,748;'01_03_14_08_e2_00_05_01_f4_00_53_00_1a_00_74_02_d9_00_02_14_4d_00_00_68_7c_;0
2019-12-31 20:09:13;0,085;0,741;0,027;0,119;0,500;229,20;50,00;136,270;12,798;'01_03_14_08_f4_00_05_01_f4_00_55_00_1b_00_77_02_e5_00_02_14_4e_00_00_31_fe_;0
2019-12-31 20:10:20;0,084;0,730;0,029;0,118;0,500;230,00;50,00;136,272;27,907;'01_03_14_08_fc_00_05_01_f4_00_54_00_1d_00_76_02_da_00_02_14_50_00_00_6d_03_;0
2019-12-31 20:11:21;0,084;0,730;0,028;0,117;0,500;230,00;50,00;136,273;11,471;'01_03_14_08_fc_00_05_01_f4_00_54_00_1c_00_75_02_da_00_02_14_51_00_00_2c_cf_;0
2019-12-31 20:12:23;0,084;0,731;0,029;0,118;0,500;229,60;50,00;136,275;31,987;'01_03_14_08_f8_00_05_01_f4_00_54_00_1d_00_76_02_db_00_02_14_53_00_00_7c_f3_;0
2019-12-31 20:13:30;0,085;0,733;0,031;0,119;0,500;231,70;50,00;136,276;11,667;'01_03_14_09_0d_00_05_01_f4_00_55_00_1f_00_77_02_dd_00_02_14_54_00_00_2d_93_;0
2019-12-31 20:14:31;0,084;0,727;0,030;0,118;0,500;230,80;50,00;136,277;0,547;'01_03_14_09_04_00_05_01_f4_00_54_00_1e_00_76_02_d7_00_02_14_55_00_00_02_23_;0
2019-12-31 20:15:33;0,083;0,724;0,028;0,115;0,500;229,10;50,00;136,279;21,756;'01_03_14_08_f3_00_05_01_f4_00_53_00_1c_00_73_02_d4_00_02_14_57_00_00_54_fc_;0
2019-12-31 20:16:33;0,082;0,710;0,030;0,115;0,500;230,70;50,00;136,280;4,355;'01_03_14_09_03_00_05_01_f4_00_52_00_1e_00_73_02_c6_00_02_14_58_00_00_11_03_;0
2019-12-31 20:17:35;0,084;0,727;0,030;0,117;0,500;230,90;49,90;136,282;23,598;'01_03_14_09_05_00_05_01_f3_00_54_00_1e_00_75_02_d7_00_02_14_5a_00_00_5c_2e_;0
2019-12-31 20:18:36;0,083;0,717;0,031;0,115;0,500;231,20;49,90;136,283;48,281;'01_03_14_09_08_00_05_01_f3_00_53_00_1f_00_73_02_cd_00_02_14_5b_00_00_bc_99_;0
2019-12-31 20:19:37;0,082;0,894;0,028;0,114;0,400;229,20;50,00;136,285;21,709;'01_03_14_08_f4_00_04_01_f4_00_52_00_1c_00_72_03_7e_00_02_14_5d_00_00_54_cd_;0
2019-12-31 20:20:39;0,083;0,720;0,029;0,115;0,500;230,30;50,00;136,286;54,931;'01_03_14_08_ff_00_05_01_f4_00_53_00_1d_00_73_02_d0_00_02_14_5e_00_00_d6_93_;0
2019-12-31 20:21:40;0,084;0,726;0,030;0,117;0,500;231,10;50,00;136,288;21,081;'01_03_14_09_07_00_05_01_f4_00_54_00_1e_00_75_02_d6_00_02_14_60_00_00_52_59_;0
2019-12-31 20:23:17;0,084;0,731;0,029;0,117;0,500;229,60;50,00;136,290;14,796;'01_03_14_08_f8_00_05_01_f4_00_54_00_1d_00_75_02_db_00_02_14_62_00_00_39_cc_;0
2019-12-31 20:24:19;0,085;0,733;0,032;0,119;0,500;231,80;50,00;136,291;5,901;'01_03_14_09_0e_00_05_01_f4_00_55_00_20_00_77_02_dd_00_02_14_63_00_00_17_0d_;0
2019-12-31 20:25:20;0,084;0,725;0,031;0,118;0,500;231,50;50,00;136,293;29,189;'01_03_14_09_0b_00_05_01_f4_00_54_00_1f_00_76_02_d5_00_02_14_65_00_00_72_05_;0
2019-12-31 20:26:21;0,083;0,715;0,032;0,116;0,500;232,00;50,00;136,294;50,129;'01_03_14_09_10_00_05_01_f4_00_53_00_20_00_74_02_cb_00_02_14_66_00_00_c3_d1_;0
2019-12-31 20:27:23;0,084;0,728;0,030;0,117;0,500;230,50;50,00;136,296;46,291;'01_03_14_09_01_00_05_01_f4_00_54_00_1e_00_75_02_d8_00_02_14_68_00_00_b4_d3_;0
2019-12-31 20:28:30;0,083;0,717;0,031;0,115;0,500;231,20;50,00;136,297;23,124;'01_03_14_09_08_00_05_01_f4_00_53_00_1f_00_73_02_cd_00_02_14_69_00_00_5a_54_;0
2019-12-31 20:29:31;0,083;0,717;0,031;0,116;0,500;231,40;50,00;136,298;62,940;'01_03_14_09_0a_00_05_01_f4_00_53_00_1f_00_74_02_cd_00_02_14_6a_00_00_f5_dc_;0
2019-12-31 20:30:33;0,084;0,730;0,030;0,117;0,500;229,90;50,00;136,300;0,975;'01_03_14_08_fb_00_05_01_f4_00_54_00_1e_00_75_02_da_00_02_14_6c_00_00_03_cf_;0
2019-12-31 20:31:34;0,083;0,719;0,030;0,116;0,500;230,70;50,00;136,301;48,316;'01_03_14_09_03_00_05_01_f4_00_53_00_1e_00_74_02_cf_00_02_14_6d_00_00_bc_bc_;0
2019-12-31 20:32:36;0,085;0,735;0,031;0,118;0,500;231,20;50,00;136,303;48,834;'01_03_14_09_08_00_05_01_f4_00_55_00_1f_00_76_02_df_00_02_14_6f_00_00_be_c2_;0
2019-12-31 20:33:42;0,084;0,732;0,028;0,117;0,500;229,30;50,00;136,304;50,520;'01_03_14_08_f5_00_05_01_f4_00_54_00_1c_00_75_02_dc_00_02_14_70_00_00_c5_58_;0
2019-12-31 20:34:44;0,085;0,736;0,029;0,118;0,500;230,70;50,00;136,306;19,546;'01_03_14_09_03_00_05_01_f4_00_55_00_1d_00_76_02_e0_00_02_14_72_00_00_4c_5a_;0
2019-12-31 20:35:45;0,084;0,728;0,029;0,117;0,500;230,70;50,00;136,307;45,608;'01_03_14_09_03_00_05_01_f4_00_54_00_1d_00_75_02_d8_00_02_14_73_00_00_b2_28_;0
2019-12-31 20:36:47;0,085;0,734;0,030;0,118;0,500;231,30;50,00;136,309;46,789;'01_03_14_09_09_00_05_01_f4_00_55_00_1e_00_76_02_de_00_02_14_75_00_00_b6_c5_;0
2019-12-31 20:37:48;0,084;0,726;0,030;0,118;0,500;231,30;50,00;136,310;52,612;'01_03_14_09_09_00_05_01_f4_00_54_00_1e_00_76_02_d6_00_02_14_76_00_00_cd_84_;0
2019-12-31 20:38:50;0,085;0,734;0,031;0,119;0,500;231,30;50,00;136,312;11,882;'01_03_14_09_09_00_05_01_f4_00_55_00_1f_00_77_02_de_00_02_14_78_00_00_2e_6a_;0
2019-12-31 20:39:57;0,085;0,735;0,030;0,118;0,500;231,10;50,00;136,313;3,311;'01_03_14_09_07_00_05_01_f4_00_55_00_1e_00_76_02_df_00_02_14_79_00_00_0c_ef_;0
2019-12-31 20:40:58;0,085;0,732;0,031;0,118;0,500;232,00;50,00;136,315;60,260;'01_03_14_09_10_00_05_01_f4_00_55_00_1f_00_76_02_dc_00_02_14_7b_00_00_eb_64_;0
2019-12-31 20:41:59;0,084;0,728;0,029;0,118;0,500;230,70;50,00;136,316;38,619;'01_03_14_09_03_00_05_01_f4_00_54_00_1d_00_76_02_d8_00_02_14_7c_00_00_96_db_;0
2019-12-31 20:43:01;0,085;0,742;0,027;0,118;0,500;229,10;50,00;136,318;47,637;'01_03_14_08_f3_00_05_01_f4_00_55_00_1b_00_76_02_e6_00_02_14_7e_00_00_ba_15_;0
2019-12-31 20:44:02;0,083;0,728;0,026;0,116;0,500;227,90;50,00;136,319;5,567;'01_03_14_08_e7_00_05_01_f4_00_53_00_1a_00_74_02_d8_00_02_14_7f_00_00_15_bf_;0
2019-12-31 20:45:04;0,083;0,723;0,029;0,116;0,500;229,40;50,00;136,320;31,748;'01_03_14_08_f6_00_05_01_f4_00_53_00_1d_00_74_02_d3_00_02_14_80_00_00_7c_04_;0
2019-12-31 20:46:10;0,082;0,893;0,029;0,114;0,400;229,40;50,00;136,322;11,123;'01_03_14_08_f6_00_04_01_f4_00_52_00_1d_00_72_03_7d_00_02_14_82_00_00_2b_73_;0
2019-12-31 20:47:11;0,084;0,739;0,026;0,117;0,500;227,20;50,00;136,323;60,655;'01_03_14_08_e0_00_05_01_f4_00_54_00_1a_00_75_02_e3_00_02_14_83_00_00_ec_ef_;0
2019-12-31 20:48:13;0,082;0,720;0,027;0,113;0,500;227,70;50,00;136,325;64,731;'01_03_14_08_e5_00_05_01_f4_00_52_00_1b_00_71_02_d0_00_02_14_85_00_00_fc_db_;0
2019-12-31 20:49:13;0,085;0,740;0,029;0,118;0,500;229,60;50,00;136,326;41,097;'01_03_14_08_f8_00_05_01_f4_00_55_00_1d_00_76_02_e4_00_02_14_86_00_00_a0_89_;0
2019-12-31 20:50:15;0,085;0,743;0,028;0,117;0,500;228,70;50,00;136,328;37,873;'01_03_14_08_ef_00_05_01_f4_00_55_00_1c_00_75_02_e7_00_02_14_88_00_00_93_f1_;0
2019-12-31 20:51:16;0,084;0,735;0,026;0,116;0,500;228,30;50,00;136,329;39,771;'01_03_14_08_eb_00_05_01_f4_00_54_00_1a_00_74_02_df_00_02_14_89_00_00_9b_5b_;0
2019-12-31 20:52:24;0,081;0,894;0,024;0,113;0,400;226,50;50,00;136,331;5,212;'01_03_14_08_d9_00_04_01_f4_00_51_00_18_00_71_03_7e_00_02_14_8b_00_00_14_5c_;0
2019-12-31 20:53:25;0,084;0,737;0,026;0,116;0,500;227,80;50,00;136,332;31,284;'01_03_14_08_e6_00_05_01_f4_00_54_00_1a_00_74_02_e1_00_02_14_8c_00_00_7a_34_;0
2019-12-31 20:54:26;0,084;0,738;0,025;0,116;0,500;227,50;50,00;136,334;11,132;'01_03_14_08_e3_00_05_01_f4_00_54_00_19_00_74_02_e2_00_02_14_8e_00_00_2b_7c_;0
2019-12-31 20:55:28;0,081;0,892;0,025;0,112;0,400;227,00;50,00;136,335;51,781;'01_03_14_08_de_00_04_01_f4_00_51_00_19_00_70_03_7c_00_02_14_8f_00_00_ca_45_;0
2019-12-31 20:56:30;0,083;0,724;0,028;0,116;0,500;229,00;50,00;136,336;65,229;'01_03_14_08_f2_00_05_01_f4_00_53_00_1c_00_74_02_d4_00_02_14_90_00_00_fe_cd_;0
2019-12-31 20:57:36;0,083;0,730;0,024;0,114;0,500;227,10;50,00;136,338;11,063;'01_03_14_08_df_00_05_01_f4_00_53_00_18_00_72_02_da_00_02_14_92_00_00_2b_37_;0
