2020-06-23 18:27:43;0,103;0,757;0,000;0,140;0,600;226,70;49,90;674,650;145,773;'01_03_14_08_db_00_06_01_f3_00_67_00_00_00_8c_02_f5_00_0a_4b_5a_00_02_39_6d_;0
2020-06-23 18:28:45;0,103;0,752;0,000;0,140;0,600;228,10;50,00;674,652;196,050;'01_03_14_08_e9_00_06_01_f4_00_67_00_00_00_8c_02_f0_00_0a_4b_5c_00_02_fd_d2_;0
2020-06-23 18:29:46;0,103;0,753;0,000;0,139;0,600;227,70;50,00;674,654;162,227;'01_03_14_08_e5_00_06_01_f4_00_67_00_00_00_8b_02_f1_00_0a_4b_5e_00_02_79_b3_;0
2020-06-23 18:30:47;0,103;0,753;0,000;0,140;0,600;227,80;50,00;674,655;150,023;'01_03_14_08_e6_00_06_01_f4_00_67_00_00_00_8c_02_f1_00_0a_4b_5f_00_02_4a_07_;0
2020-06-23 18:31:49;0,103;0,751;0,000;0,141;0,600;228,40;49,90;674,657;132,225;'01_03_14_08_ec_00_06_01_f3_00_67_00_00_00_8d_02_ef_00_0a_4b_61_00_02_04_81_;0
2020-06-23 18:32:50;0,102;0,749;0,000;0,139;0,600;226,70;50,00;674,659;135,890;'01_03_14_08_db_00_06_01_f4_00_66_00_00_00_8b_02_ed_00_0a_4b_63_00_02_12_d2_;0
2020-06-23 18:34:42;0,102;0,749;0,000;0,139;0,600;226,80;49,90;674,662;192,677;'01_03_14_08_dc_00_06_01_f3_00_66_00_00_00_8b_02_ed_00_0a_4b_66_00_02_f0_a5_;0
2020-06-23 18:35:44;0,103;0,755;0,000;0,140;0,600;227,30;50,00;674,664;159,101;'01_03_14_08_e1_00_06_01_f4_00_67_00_00_00_8c_02_f3_00_0a_4b_68_00_02_6d_7d_;0
2020-06-23 18:36:45;0,103;0,756;0,000;0,141;0,600;226,90;50,00;674,666;191,416;'01_03_14_08_dd_00_06_01_f4_00_67_00_00_00_8d_02_f4_00_0a_4b_6a_00_02_eb_b8_;0
2020-06-23 18:37:46;0,103;0,759;0,000;0,140;0,600;226,00;49,90;674,667;138,359;'01_03_14_08_d4_00_06_01_f3_00_67_00_00_00_8c_02_f7_00_0a_4b_6b_00_02_1c_77_;0
2020-06-23 18:38:47;0,103;0,756;0,000;0,140;0,600;226,90;49,90;674,669;135,403;'01_03_14_08_dd_00_06_01_f3_00_67_00_00_00_8c_02_f4_00_0a_4b_6d_00_02_10_eb_;0
2020-06-23 18:39:54;0,102;0,750;0,000;0,140;0,600;226,60;50,00;674,671;195,101;'01_03_14_08_da_00_06_01_f4_00_66_00_00_00_8c_02_ee_00_0a_4b_6f_00_02_fa_1d_;0
2020-06-23 18:40:56;0,102;0,751;0,000;0,138;0,600;226,30;50,00;674,673;167,894;'01_03_14_08_d7_00_06_01_f4_00_66_00_00_00_8a_02_ef_00_0a_4b_71_00_02_8f_d6_;0
2020-06-23 18:41:58;0,102;0,753;0,000;0,139;0,600;225,60;50,00;674,675;157,939;'01_03_14_08_d0_00_06_01_f4_00_66_00_00_00_8b_02_f1_00_0a_4b_73_00_02_68_f3_;0
2020-06-23 18:43:04;0,102;0,758;0,000;0,138;0,600;224,20;49,90;674,676;153,627;'01_03_14_08_c2_00_06_01_f3_00_66_00_00_00_8a_02_f6_00_0a_4b_74_00_02_58_1b_;0
2020-06-23 18:44:06;0,102;0,755;0,000;0,141;0,600;225,00;49,90;674,678;157,834;'01_03_14_08_ca_00_06_01_f3_00_66_00_00_00_8d_02_f3_00_0a_4b_76_00_02_68_8a_;0
2020-06-23 18:45:07;0,102;0,751;0,000;0,139;0,600;226,20;50,00;674,680;159,672;'01_03_14_08_d6_00_06_01_f4_00_66_00_00_00_8b_02_ef_00_0a_4b_78_00_02_6f_b8_;0
2020-06-23 18:46:09;0,102;0,758;0,000;0,139;0,600;224,20;50,00;674,682;160,586;'01_03_14_08_c2_00_06_01_f4_00_66_00_00_00_8b_02_f6_00_0a_4b_7a_00_02_73_4a_;0
2020-06-23 18:47:11;0,103;0,753;0,000;0,141;0,600;227,80;50,00;674,683;133,020;'01_03_14_08_e6_00_06_01_f4_00_67_00_00_00_8d_02_f1_00_0a_4b_7b_00_02_07_9c_;0
2020-06-23 18:48:17;0,103;0,758;0,000;0,140;0,600;226,40;50,00;674,685;178,464;'01_03_14_08_d8_00_06_01_f4_00_67_00_00_00_8c_02_f6_00_0a_4b_7d_00_02_b9_20_;0
2020-06-23 18:49:19;0,102;0,745;0,000;0,139;0,600;228,10;49,90;674,687;190,314;'01_03_14_08_e9_00_06_01_f3_00_66_00_00_00_8b_02_e9_00_0a_4b_7f_00_02_e7_6a_;0
2020-06-23 18:50:21;0,103;0,751;0,000;0,139;0,600;228,30;49,90;674,689;170,915;'01_03_14_08_eb_00_06_01_f3_00_67_00_00_00_8b_02_ef_00_0a_4b_81_00_02_9b_a3_;0
2020-06-23 18:51:27;0,103;0,757;0,000;0,140;0,600;226,60;49,90;674,691;185,706;'01_03_14_08_da_00_06_01_f3_00_67_00_00_00_8c_02_f5_00_0a_4b_83_00_02_d5_6a_;0
2020-06-23 18:52:29;0,103;0,751;0,000;0,141;0,600;228,50;49,90;674,693;162,122;'01_03_14_08_ed_00_06_01_f3_00_67_00_00_00_8d_02_ef_00_0a_4b_85_00_02_79_4a_;0
2020-06-23 18:53:30;0,101;0,733;0,004;0,137;0,600;229,40;49,90;674,694;186,589;'01_03_14_08_f6_00_06_01_f3_00_65_00_04_00_89_02_dd_00_0a_4b_86_00_02_d8_dd_;0
2020-06-23 18:54:32;0,103;0,751;0,000;0,140;0,600;228,40;49,90;674,696;186,597;'01_03_14_08_ec_00_06_01_f3_00_67_00_00_00_8c_02_ef_00_0a_4b_88_00_02_d8_e5_;0
2020-06-23 18:55:33;0,103;0,752;0,000;0,139;0,600;228,00;49,90;674,698;147,684;'01_03_14_08_e8_00_06_01_f3_00_67_00_00_00_8b_02_f0_00_0a_4b_8a_00_02_40_e4_;0
2020-06-23 18:56:34;0,102;0,754;0,000;0,138;0,600;225,40;49,90;674,700;167,803;'01_03_14_08_ce_00_06_01_f3_00_66_00_00_00_8a_02_f2_00_0a_4b_8c_00_02_8f_7b_;0
2020-06-23 18:57:35;0,103;0,756;0,000;0,140;0,600;226,80;49,90;674,701;142,561;'01_03_14_08_dc_00_06_01_f3_00_67_00_00_00_8c_02_f4_00_0a_4b_8d_00_02_2c_e1_;0
2020-06-23 18:58:42;0,102;0,747;0,000;0,139;0,600;227,40;49,90;674,703;156,348;'01_03_14_08_e2_00_06_01_f3_00_66_00_00_00_8b_02_eb_00_0a_4b_8f_00_02_62_bc_;0
2020-06-23 18:59:44;0,102;0,756;0,000;0,138;0,600;224,60;50,00;674,705;187,422;'01_03_14_08_c6_00_06_01_f4_00_66_00_00_00_8a_02_f4_00_0a_4b_91_00_02_dc_1e_;0
2020-06-23 19:00:45;0,103;0,756;0,000;0,141;0,600;226,80;50,00;674,707;132,725;'01_03_14_08_dc_00_06_01_f4_00_67_00_00_00_8d_02_f4_00_0a_4b_93_00_02_06_75_;0
2020-06-23 19:01:47;0,102;0,751;0,000;0,139;0,600;226,30;50,00;674,709;180,849;'01_03_14_08_d7_00_06_01_f4_00_66_00_00_00_8b_02_ef_00_0a_4b_95_00_02_c2_71_;0
2020-06-23 19:02:48;0,103;0,752;0,000;0,140;0,600;228,20;50,00;674,710;170,408;'01_03_14_08_ea_00_06_01_f4_00_67_00_00_00_8c_02_f0_00_0a_4b_96_00_02_99_a8_;0
2020-06-23 19:03:55;0,103;0,752;0,000;0,140;0,600;228,20;50,00;674,712;194,667;'01_03_14_08_ea_00_06_01_f4_00_67_00_00_00_8c_02_f0_00_0a_4b_98_00_02_f8_6b_;0
2020-06-23 19:04:56;0,103;0,758;0,000;0,139;0,600;226,30;50,00;674,714;161,842;'01_03_14_08_d7_00_06_01_f4_00_67_00_00_00_8b_02_f6_00_0a_4b_9a_00_02_78_32_;0
2020-06-23 19:05:58;0,103;0,753;0,000;0,139;0,600;227,80;50,00;674,716;171,019;'01_03_14_08_e6_00_06_01_f4_00_67_00_00_00_8b_02_f1_00_0a_4b_9c_00_02_9c_0b_;0
2020-06-23 19:06:59;0,103;0,753;0,000;0,140;0,600;227,90;50,00;674,718;140,807;'01_03_14_08_e7_00_06_01_f4_00_67_00_00_00_8c_02_f1_00_0a_4b_9e_00_02_26_07_;0
2020-06-23 19:08:00;0,103;0,755;0,000;0,140;0,600;227,30;50,00;674,719;187,535;'01_03_14_08_e1_00_06_01_f4_00_67_00_00_00_8c_02_f3_00_0a_4b_9f_00_02_dc_8f_;0
2020-06-23 19:09:08;0,103;0,754;0,000;0,139;0,600;227,40;50,00;674,721;184,311;'01_03_14_08_e2_00_06_01_f4_00_67_00_00_00_8b_02_f2_00_0a_4b_a1_00_02_cf_f7_;0
2020-06-23 19:10:09;0,102;0,753;0,000;0,137;0,600;225,60;50,00;674,723;159,850;'01_03_14_08_d0_00_06_01_f4_00_66_00_00_00_89_02_f1_00_0a_4b_a3_00_02_70_6a_;0
2020-06-23 19:11:10;0,103;0,756;0,000;0,138;0,600;226,80;50,00;674,725;180,299;'01_03_14_08_dc_00_06_01_f4_00_67_00_00_00_8a_02_f4_00_0a_4b_a5_00_02_c0_4b_;0
2020-06-23 19:12:12;0,102;0,750;0,000;0,138;0,600;226,50;50,00;674,727;136,199;'01_03_14_08_d9_00_06_01_f4_00_66_00_00_00_8a_02_ee_00_0a_4b_a7_00_02_14_07_;0
2020-06-23 19:13:19;0,102;0,753;0,000;0,137;0,600;225,60;50,00;674,728;131,496;'01_03_14_08_d0_00_06_01_f4_00_66_00_00_00_89_02_f1_00_0a_4b_a8_00_02_01_a8_;0
2020-06-23 19:14:20;0,103;0,756;0,000;0,138;0,600;227,00;50,00;674,730;166,384;'01_03_14_08_de_00_06_01_f4_00_67_00_00_00_8a_02_f4_00_0a_4b_aa_00_02_89_f0_;0
2020-06-23 19:15:22;0,102;0,751;0,000;0,137;0,600;226,30;50,00;674,732;133,916;'01_03_14_08_d7_00_06_01_f4_00_66_00_00_00_89_02_ef_00_0a_4b_ac_00_02_0b_1c_;0
2020-06-23 19:16:23;0,103;0,753;0,000;0,138;0,600;227,90;50,00;674,734;134,568;'01_03_14_08_e7_00_06_01_f4_00_67_00_00_00_8a_02_f1_00_0a_4b_ae_00_02_0d_a8_;0
2020-06-23 19:17:24;0,103;0,752;0,000;0,139;0,600;228,10;50,00;674,735;142,289;'01_03_14_08_e9_00_06_01_f4_00_67_00_00_00_8b_02_f0_00_0a_4b_af_00_02_2b_d1_;0
2020-06-23 19:18:26;0,103;0,756;0,000;0,139;0,600;226,90;50,00;674,737;176,163;'01_03_14_08_dd_00_06_01_f4_00_67_00_00_00_8b_02_f4_00_0a_4b_b1_00_02_b0_23_;0
2020-06-23 19:19:27;0,103;0,752;0,000;0,138;0,600;228,20;50,00;674,739;172,995;'01_03_14_08_ea_00_06_01_f4_00_67_00_00_00_8a_02_f0_00_0a_4b_b3_00_02_a3_c3_;0
2020-06-23 19:20:34;0,102;0,756;0,000;0,137;0,600;224,80;49,90;674,741;173,326;'01_03_14_08_c8_00_06_01_f3_00_66_00_00_00_89_02_f4_00_0a_4b_b5_00_02_a5_0e_;0
2020-06-23 19:21:35;0,102;0,750;0,000;0,138;0,600;226,50;49,90;674,743;152,256;'01_03_14_08_d9_00_06_01_f3_00_66_00_00_00_8a_02_ee_00_0a_4b_b7_00_02_52_c0_;0
2020-06-23 19:22:38;0,102;0,747;0,000;0,138;0,600;227,40;50,00;674,744;170,464;'01_03_14_08_e2_00_06_01_f4_00_66_00_00_00_8a_02_eb_00_0a_4b_b8_00_02_99_e0_;0
2020-06-23 19:23:39;0,102;0,755;0,000;0,137;0,600;225,10;50,00;674,746;188,555;'01_03_14_08_cb_00_06_01_f4_00_66_00_00_00_89_02_f3_00_0a_4b_ba_00_02_e0_8b_;0
2020-06-23 19:24:40;0,103;0,754;0,000;0,139;0,600;227,60;50,00;674,748;186,233;'01_03_14_08_e4_00_06_01_f4_00_67_00_00_00_8b_02_f2_00_0a_4b_bc_00_02_d7_79_;0
2020-06-23 19:25:46;0,103;0,751;0,000;0,140;0,600;228,40;50,00;674,750;163,817;'01_03_14_08_ec_00_06_01_f4_00_67_00_00_00_8c_02_ef_00_0a_4b_be_00_02_7f_e9_;0
2020-06-23 19:26:48;0,102;0,747;0,000;0,138;0,600;227,50;50,00;674,752;140,293;'01_03_14_08_e3_00_06_01_f4_00_66_00_00_00_8a_02_eb_00_0a_4b_c0_00_02_24_05_;0
2020-06-23 19:27:49;0,103;0,751;0,000;0,139;0,600;228,30;50,00;674,753;187,765;'01_03_14_08_eb_00_06_01_f4_00_67_00_00_00_8b_02_ef_00_0a_4b_c1_00_02_dd_75_;0
2020-06-23 19:28:51;0,103;0,754;0,000;0,140;0,600;227,40;50,00;674,755;149,529;'01_03_14_08_e2_00_06_01_f4_00_67_00_00_00_8c_02_f2_00_0a_4b_c3_00_02_48_19_;0
2020-06-23 19:29:52;0,103;0,750;0,000;0,139;0,600;228,70;50,00;674,757;163,140;'01_03_14_08_ef_00_06_01_f4_00_67_00_00_00_8b_02_ee_00_0a_4b_c5_00_02_7d_44_;0
2020-06-23 19:30:59;0,103;0,750;0,000;0,139;0,600;228,70;50,00;674,759;187,524;'01_03_14_08_ef_00_06_01_f4_00_67_00_00_00_8b_02_ee_00_0a_4b_c7_00_02_dc_84_;0
2020-06-23 19:32:00;0,103;0,756;0,000;0,139;0,600;226,80;50,00;674,761;134,598;'01_03_14_08_dc_00_06_01_f4_00_67_00_00_00_8b_02_f4_00_0a_4b_c9_00_02_0d_c6_;0
2020-06-23 19:33:02;0,103;0,750;0,000;0,139;0,600;228,80;49,90;674,762;170,387;'01_03_14_08_f0_00_06_01_f3_00_67_00_00_00_8b_02_ee_00_0a_4b_ca_00_02_99_93_;0
2020-06-23 19:34:47;0,103;0,751;0,000;0,139;0,600;228,30;49,90;674,765;154,228;'01_03_14_08_eb_00_06_01_f3_00_67_00_00_00_8b_02_ef_00_0a_4b_cd_00_02_5a_74_;0
2020-06-23 19:35:49;0,103;0,751;0,000;0,140;0,600;228,50;50,00;674,767;135,694;'01_03_14_08_ed_00_06_01_f4_00_67_00_00_00_8c_02_ef_00_0a_4b_cf_00_02_12_0e_;0
2020-06-23 19:36:51;0,102;0,748;0,000;0,139;0,600;227,20;50,00;674,769;150,292;'01_03_14_08_e0_00_06_01_f4_00_66_00_00_00_8b_02_ec_00_0a_4b_d1_00_02_4b_14_;0
2020-06-23 19:37:52;0,103;0,754;0,000;0,139;0,600;227,40;50,00;674,771;159,724;'01_03_14_08_e2_00_06_01_f4_00_67_00_00_00_8b_02_f2_00_0a_4b_d3_00_02_6f_ec_;0
2020-06-23 19:38:53;0,103;0,757;0,000;0,139;0,600;226,50;49,90;674,772;132,814;'01_03_14_08_d9_00_06_01_f3_00_67_00_00_00_8b_02_f5_00_0a_4b_d4_00_02_06_ce_;0
2020-06-23 19:40:00;0,102;0,748;0,000;0,138;0,600;227,20;50,00;674,774;194,373;'01_03_14_08_e0_00_06_01_f4_00_66_00_00_00_8a_02_ec_00_0a_4b_d6_00_02_f7_45_;0
2020-06-23 19:41:02;0,103;0,753;0,000;0,140;0,600;227,70;49,90;674,776;194,920;'01_03_14_08_e5_00_06_01_f3_00_67_00_00_00_8c_02_f1_00_0a_4b_d8_00_02_f9_68_;0
2020-06-23 19:42:03;0,102;0,754;0,000;0,139;0,600;225,30;49,90;674,778;140,991;'01_03_14_08_cd_00_06_01_f3_00_66_00_00_00_8b_02_f2_00_0a_4b_da_00_02_26_bf_;0
2020-06-23 19:43:05;0,103;0,757;0,000;0,140;0,600;226,50;50,00;674,780;190,014;'01_03_14_08_d9_00_06_01_f4_00_67_00_00_00_8c_02_f5_00_0a_4b_dc_00_02_e6_3e_;0
2020-06-23 19:44:11;0,102;0,756;0,000;0,140;0,600;224,80;49,90;674,781;138,114;'01_03_14_08_c8_00_06_01_f3_00_66_00_00_00_8c_02_f4_00_0a_4b_dd_00_02_1b_82_;0
2020-06-23 19:45:13;0,102;0,753;0,000;0,140;0,600;225,50;50,00;674,783;138,548;'01_03_14_08_cf_00_06_01_f4_00_66_00_00_00_8c_02_f1_00_0a_4b_df_00_02_1d_34_;0
2020-06-23 19:46:14;0,102;0,756;0,000;0,140;0,600;224,80;49,90;674,785;187,278;'01_03_14_08_c8_00_06_01_f3_00_66_00_00_00_8c_02_f4_00_0a_4b_e1_00_02_db_8e_;0
2020-06-23 19:47:15;0,102;0,760;0,000;0,138;0,600;223,60;50,00;674,787;160,023;'01_03_14_08_bc_00_06_01_f4_00_66_00_00_00_8a_02_f8_00_0a_4b_e3_00_02_71_17_;0
2020-06-23 19:48:16;0,103;0,756;0,000;0,140;0,600;226,90;50,00;674,789;186,307;'01_03_14_08_dd_00_06_01_f4_00_67_00_00_00_8c_02_f4_00_0a_4b_e5_00_02_d7_c3_;0
2020-06-23 19:49:18;0,102;0,755;0,000;0,140;0,600;225,00;50,00;674,790;139,829;'01_03_14_08_ca_00_06_01_f4_00_66_00_00_00_8c_02_f3_00_0a_4b_e6_00_02_22_35_;0
2020-06-23 19:50:25;0,203;0,817;0,027;0,249;1,100;225,70;49,90;674,794;182,747;'01_03_14_08_d1_00_0b_01_f3_00_cb_00_1b_00_f9_03_31_00_0a_4b_ea_00_02_c9_db_;0
2020-06-23 19:51:26;0,205;0,827;0,028;0,251;1,100;225,30;49,90;674,797;135,002;'01_03_14_08_cd_00_0b_01_f3_00_cd_00_1c_00_fb_03_3b_00_0a_4b_ed_00_02_0f_5a_;0
2020-06-23 19:52:28;0,205;0,828;0,028;0,252;1,100;224,90;50,00;674,801;141,406;'01_03_14_08_c9_00_0b_01_f4_00_cd_00_1c_00_fc_03_3c_00_0a_4b_f1_00_02_28_5e_;0
2020-06-23 19:53:30;0,205;0,824;0,028;0,251;1,100;226,00;50,00;674,804;176,577;'01_03_14_08_d4_00_0b_01_f4_00_cd_00_1c_00_fb_03_38_00_0a_4b_f4_00_02_b1_c1_;0
2020-06-23 19:54:36;0,205;0,822;0,029;0,252;1,100;226,70;49,90;674,808;175,321;'01_03_14_08_db_00_0b_01_f3_00_cd_00_1d_00_fc_03_36_00_0a_4b_f8_00_02_ac_d9_;0
2020-06-23 19:55:37;0,203;0,827;0,026;0,249;1,100;223,00;50,00;674,812;191,133;'01_03_14_08_b6_00_0b_01_f4_00_cb_00_1a_00_f9_03_3b_00_0a_4b_fc_00_02_ea_9d_;0
2020-06-23 19:56:39;0,205;0,828;0,028;0,252;1,100;225,00;50,00;674,815;134,617;'01_03_14_08_ca_00_0b_01_f4_00_cd_00_1c_00_fc_03_3c_00_0a_4b_ff_00_02_0d_d9_;0
2020-06-23 19:57:41;0,203;0,827;0,026;0,249;1,100;223,00;49,90;674,819;171,227;'01_03_14_08_b6_00_0b_01_f3_00_cb_00_1a_00_f9_03_3b_00_0a_4c_03_00_02_9c_db_;0
2020-06-23 19:58:43;0,205;0,828;0,028;0,252;1,100;224,90;50,00;674,822;170,200;'01_03_14_08_c9_00_0b_01_f4_00_cd_00_1c_00_fc_03_3c_00_0a_4c_06_00_02_98_d8_;0
2020-06-23 19:59:50;0,204;0,819;0,027;0,251;1,100;226,40;50,00;674,826;155,681;'01_03_14_08_d8_00_0b_01_f4_00_cc_00_1b_00_fb_03_33_00_0a_4c_0a_00_02_60_21_;0
2020-06-23 20:00:53;0,206;0,832;0,028;0,253;1,100;225,00;50,00;674,830;190,666;'01_03_14_08_ca_00_0b_01_f4_00_ce_00_1c_00_fd_03_40_00_0a_4c_0e_00_02_e8_ca_;0
2020-06-23 20:01:55;0,206;0,827;0,029;0,253;1,100;226,20;50,00;674,833;180,581;'01_03_14_08_d6_00_0b_01_f4_00_ce_00_1d_00_fd_03_3b_00_0a_4c_11_00_02_c1_65_;0
2020-06-23 20:03:02;0,205;0,822;0,028;0,252;1,100;226,60;50,00;674,837;148,378;'01_03_14_08_da_00_0b_01_f4_00_cd_00_1c_00_fc_03_36_00_0a_4c_15_00_02_43_9a_;0
2020-06-23 20:04:03;0,204;0,825;0,026;0,250;1,100;224,60;50,00;674,841;171,170;'01_03_14_08_c6_00_0b_01_f4_00_cc_00_1a_00_fa_03_39_00_0a_4c_19_00_02_9c_a2_;0
2020-06-23 20:05:05;0,207;0,833;0,028;0,253;1,100;225,90;50,00;674,844;147,920;'01_03_14_08_d3_00_0b_01_f4_00_cf_00_1c_00_fd_03_41_00_0a_4c_1c_00_02_41_d0_;0
2020-06-23 20:06:06;0,205;0,830;0,027;0,252;1,100;224,40;50,00;674,847;155,142;'01_03_14_08_c4_00_0b_01_f4_00_cd_00_1b_00_fc_03_3e_00_0a_4c_1f_00_02_5e_06_;0
2020-06-23 20:07:08;0,207;0,833;0,028;0,253;1,100;225,70;50,00;674,851;133,220;'01_03_14_08_d1_00_0b_01_f4_00_cf_00_1c_00_fd_03_41_00_0a_4c_23_00_02_08_64_;0
2020-06-23 20:08:14;0,206;0,828;0,028;0,252;1,100;226,00;50,00;674,855;141,183;'01_03_14_08_d4_00_0b_01_f4_00_ce_00_1c_00_fc_03_3c_00_0a_4c_27_00_02_27_7f_;0
2020-06-23 20:09:16;0,203;0,826;0,026;0,249;1,100;223,40;50,00;674,858;133,504;'01_03_14_08_ba_00_0b_01_f4_00_cb_00_1a_00_f9_03_3a_00_0a_4c_2a_00_02_09_80_;0
2020-06-23 20:10:16;0,219;0,888;0,023;0,264;1,100;224,20;50,00;674,862;184,194;'01_03_14_08_c2_00_0b_01_f4_00_db_00_17_01_08_03_78_00_0a_4c_2e_00_02_cf_82_;0
2020-06-23 20:11:18;0,218;0,884;0,022;0,263;1,100;224,10;50,00;674,866;180,621;'01_03_14_08_c1_00_0b_01_f4_00_da_00_16_01_07_03_74_00_0a_4c_32_00_02_c1_8d_;0
2020-06-23 20:12:19;0,220;0,885;0,023;0,265;1,100;225,90;50,00;674,869;171,181;'01_03_14_08_d3_00_0b_01_f4_00_dc_00_17_01_09_03_75_00_0a_4c_35_00_02_9c_ad_;0
2020-06-23 20:13:21;0,214;0,863;0,021;0,258;1,100;225,20;50,00;674,873;140,344;'01_03_14_08_cc_00_0b_01_f4_00_d6_00_15_01_02_03_5f_00_0a_4c_39_00_02_24_38_;0
2020-06-23 20:14:27;0,215;0,865;0,021;0,260;1,100;225,70;50,00;674,877;162,165;'01_03_14_08_d1_00_0b_01_f4_00_d7_00_15_01_04_03_61_00_0a_4c_3d_00_02_79_75_;0
2020-06-23 20:15:30;0,214;0,860;0,021;0,259;1,100;226,10;50,00;674,881;164,335;'01_03_14_08_d5_00_0b_01_f4_00_d6_00_15_01_03_03_5c_00_0a_4c_41_00_02_81_ef_;0
2020-06-23 20:16:31;0,216;0,866;0,023;0,261;1,100;226,50;50,00;674,884;158,698;'01_03_14_08_d9_00_0b_01_f4_00_d8_00_17_01_05_03_62_00_0a_4c_44_00_02_6b_ea_;0
2020-06-23 20:17:33;0,214;0,860;0,022;0,259;1,100;226,20;50,00;674,888;137,965;'01_03_14_08_d6_00_0b_01_f4_00_d6_00_16_01_03_03_5c_00_0a_4c_48_00_02_1a_ed_;0
2020-06-23 20:18:33;0,216;0,870;0,022;0,260;1,100;225,70;50,00;674,892;148,709;'01_03_14_08_d1_00_0b_01_f4_00_d8_00_16_01_04_03_66_00_0a_4c_4c_00_02_44_e5_;0
2020-06-23 20:19:35;0,215;0,865;0,021;0,259;1,100;225,90;50,00;674,896;177,952;'01_03_14_08_d3_00_0b_01_f4_00_d7_00_15_01_03_03_61_00_0a_4c_50_00_02_b7_20_;0
2020-06-23 20:20:37;0,216;0,868;0,022;0,261;1,100;226,00;50,00;674,899;169,919;'01_03_14_08_d4_00_0b_01_f4_00_d8_00_16_01_05_03_64_00_0a_4c_53_00_02_97_bf_;0
2020-06-23 20:21:38;0,216;0,866;0,022;0,260;1,100;226,50;50,00;674,903;168,771;'01_03_14_08_d9_00_0b_01_f4_00_d8_00_16_01_04_03_62_00_0a_4c_57_00_02_93_43_;0
2020-06-23 20:22:45;0,217;0,872;0,022;0,262;1,100;226,20;50,00;674,907;177,588;'01_03_14_08_d6_00_0b_01_f4_00_d9_00_16_01_06_03_68_00_0a_4c_5b_00_02_b5_b4_;0
2020-06-23 20:23:47;0,215;0,861;0,022;0,260;1,100;227,00;50,00;674,911;163,065;'01_03_14_08_de_00_0b_01_f4_00_d7_00_16_01_04_03_5d_00_0a_4c_5f_00_02_7c_f9_;0
2020-06-23 20:24:49;0,216;0,866;0,023;0,261;1,100;226,60;50,00;674,914;183,909;'01_03_14_08_da_00_0b_01_f4_00_d8_00_17_01_05_03_62_00_0a_4c_62_00_02_ce_65_;0
2020-06-23 20:25:50;0,214;0,855;0,022;0,259;1,100;227,30;50,00;674,918;146,004;'01_03_14_08_e1_00_0b_01_f4_00_d6_00_16_01_03_03_57_00_0a_4c_66_00_02_3a_54_;0
2020-06-23 20:26:51;0,216;0,864;0,022;0,260;1,100;227,20;50,00;674,922;176,598;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_16_01_04_03_60_00_0a_4c_6a_00_02_b1_d6_;0
2020-06-23 20:27:52;0,216;0,869;0,022;0,260;1,100;225,80;50,00;674,925;156,587;'01_03_14_08_d2_00_0b_01_f4_00_d8_00_16_01_04_03_65_00_0a_4c_6d_00_02_63_ab_;0
2020-06-23 20:28:59;0,216;0,868;0,022;0,261;1,100;226,20;50,00;674,929;151,053;'01_03_14_08_d6_00_0b_01_f4_00_d8_00_16_01_05_03_64_00_0a_4c_71_00_02_4e_0d_;0
2020-06-23 20:30:00;0,214;0,860;0,021;0,257;1,100;226,20;50,00;674,933;171,269;'01_03_14_08_d6_00_0b_01_f4_00_d6_00_15_01_01_03_5c_00_0a_4c_75_00_02_9d_05_;0
2020-06-23 20:31:01;0,215;0,863;0,022;0,259;1,100;226,30;50,00;674,937;149,343;'01_03_14_08_d7_00_0b_01_f4_00_d7_00_16_01_03_03_5f_00_0a_4c_79_00_02_47_5f_;0
2020-06-23 20:32:06;0,215;0,861;0,021;0,258;1,100;226,80;50,00;674,940;184,431;'01_03_14_08_dc_00_0b_01_f4_00_d7_00_15_01_02_03_5d_00_0a_4c_7c_00_02_d0_6f_;0
2020-06-23 20:33:05;0,215;0,860;0,022;0,258;1,100;227,10;50,00;674,944;150,431;'01_03_14_08_df_00_0b_01_f4_00_d7_00_16_01_02_03_5c_00_0a_4c_80_00_02_4b_9f_;0
2020-06-23 20:34:50;0,215;0,857;0,022;0,259;1,100;228,00;50,00;674,950;133,502;'01_03_14_08_e8_00_0b_01_f4_00_d7_00_16_01_03_03_59_00_0a_4c_86_00_02_09_7e_;0
2020-06-23 20:35:52;0,232;0,849;0,032;0,280;1,200;227,70;50,00;674,954;186,022;'01_03_14_08_e5_00_0c_01_f4_00_e8_00_20_01_18_03_51_00_0a_4c_8a_00_02_d6_a6_;0
2020-06-23 20:36:53;0,232;0,850;0,032;0,280;1,200;227,40;50,00;674,958;135,443;'01_03_14_08_e2_00_0c_01_f4_00_e8_00_20_01_18_03_52_00_0a_4c_8e_00_02_11_13_;0
2020-06-23 20:37:54;0,233;0,852;0,032;0,280;1,200;227,80;50,00;674,962;148,836;'01_03_14_08_e6_00_0c_01_f4_00_e9_00_20_01_18_03_54_00_0a_4c_92_00_02_45_64_;0
2020-06-23 20:38:56;0,233;0,854;0,032;0,281;1,200;227,20;50,00;674,966;172,669;'01_03_14_08_e0_00_0c_01_f4_00_e9_00_20_01_19_03_56_00_0a_4c_96_00_02_a2_7d_;0
