2020-02-15 18:38:50;0,220;0,803;0,032;0,276;1,200;228,30;50,00;273,114;115,557;'01_03_14_08_eb_00_0c_01_f4_00_dc_00_20_01_14_03_23_00_04_2a_da_00_01_c3_65_;0
2020-02-15 18:39:52;0,237;0,867;0,038;0,295;1,200;227,60;50,00;273,118;100,733;'01_03_14_08_e4_00_0c_01_f4_00_ed_00_26_01_27_03_63_00_04_2a_de_00_01_89_7d_;0
2020-02-15 18:40:53;0,212;0,853;0,027;0,266;1,100;225,80;50,00;273,122;78,603;'01_03_14_08_d2_00_0b_01_f4_00_d4_00_1b_01_0a_03_55_00_04_2a_e2_00_01_33_0b_;0
2020-02-15 18:41:54;0,209;0,832;0,030;0,264;1,100;228,30;50,00;273,126;107,067;'01_03_14_08_eb_00_0b_01_f4_00_d1_00_1e_01_08_03_40_00_04_2a_e6_00_01_a2_3b_;0
2020-02-15 18:42:55;0,208;0,827;0,029;0,264;1,100;228,50;50,00;273,129;121,970;'01_03_14_08_ed_00_0b_01_f4_00_d0_00_1d_01_08_03_3b_00_04_2a_e9_00_01_dc_72_;0
2020-02-15 18:43:57;0,211;0,842;0,029;0,266;1,100;227,70;50,00;273,133;66,166;'01_03_14_08_e5_00_0b_01_f4_00_d3_00_1d_01_0a_03_4a_00_04_2a_ed_00_01_02_76_;0
2020-02-15 18:45:03;0,210;0,838;0,028;0,265;1,100;227,60;50,00;273,137;73,921;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_1c_01_09_03_46_00_04_2a_f1_00_01_20_c1_;0
2020-02-15 18:46:04;0,208;0,834;0,027;0,263;1,100;226,70;49,90;273,141;76,421;'01_03_14_08_db_00_0b_01_f3_00_d0_00_1b_01_07_03_42_00_04_2a_f5_00_01_2a_85_;0
2020-02-15 18:47:05;0,210;0,837;0,029;0,266;1,100;228,00;50,00;273,144;114,846;'01_03_14_08_e8_00_0b_01_f4_00_d2_00_1d_01_0a_03_45_00_04_2a_f8_00_01_c0_9e_;0
2020-02-15 18:48:07;0,211;0,840;0,029;0,266;1,100;228,20;50,00;273,148;75,430;'01_03_14_08_ea_00_0b_01_f4_00_d3_00_1d_01_0a_03_48_00_04_2a_fc_00_01_26_a6_;0
2020-02-15 18:49:08;0,214;0,859;0,028;0,269;1,100;226,40;50,00;273,152;122,334;'01_03_14_08_d8_00_0b_01_f4_00_d6_00_1c_01_0d_03_5b_00_04_2b_00_00_01_dd_de_;0
2020-02-15 18:50:14;0,211;0,843;0,028;0,267;1,100;227,30;50,00;273,156;80,610;'01_03_14_08_e1_00_0b_01_f4_00_d3_00_1c_01_0b_03_4b_00_04_2b_04_00_01_3a_e2_;0
2020-02-15 18:51:16;0,241;0,823;0,037;0,298;1,300;225,20;49,90;273,160;97,024;'01_03_14_08_cc_00_0d_01_f3_00_f1_00_25_01_2a_03_37_00_04_2b_08_00_01_7b_00_;0
2020-02-15 18:52:17;0,219;0,803;0,032;0,276;1,200;227,00;50,00;273,163;72,239;'01_03_14_08_de_00_0c_01_f4_00_db_00_20_01_14_03_23_00_04_2b_0b_00_01_1a_2f_;0
2020-02-15 18:53:21;0,230;0,841;0,036;0,286;1,200;227,90;50,00;273,167;79,964;'01_03_14_08_e7_00_0c_01_f4_00_e6_00_24_01_1e_03_49_00_04_2b_0f_00_01_38_5c_;0
2020-02-15 18:54:20;0,229;0,843;0,033;0,285;1,200;226,30;50,00;273,171;103,841;'01_03_14_08_d7_00_0c_01_f4_00_e5_00_21_01_1d_03_4b_00_04_2b_13_00_01_95_a1_;0
2020-02-15 18:55:22;0,211;0,844;0,028;0,265;1,100;227,20;50,00;273,174;116,923;'01_03_14_08_e0_00_0b_01_f4_00_d3_00_1c_01_09_03_4c_00_04_2b_16_00_01_c8_bb_;0
2020-02-15 18:56:31;0,234;0,864;0,033;0,288;1,200;225,60;50,00;273,178;95,051;'01_03_14_08_d0_00_0c_01_f4_00_ea_00_21_01_20_03_60_00_04_2b_1a_00_01_73_4b_;0
2020-02-15 18:57:29;0,208;0,830;0,028;0,262;1,100;227,80;50,00;273,182;120,773;'01_03_14_08_e6_00_0b_01_f4_00_d0_00_1c_01_06_03_3e_00_04_2b_1e_00_01_d7_c5_;0
2020-02-15 18:58:31;0,231;0,847;0,035;0,286;1,200;227,10;50,00;273,186;97,221;'01_03_14_08_df_00_0c_01_f4_00_e7_00_23_01_1e_03_4f_00_04_2b_22_00_01_7b_c5_;0
2020-02-15 18:59:32;0,226;0,832;0,033;0,282;1,200;226,30;50,00;273,190;70,168;'01_03_14_08_d7_00_0c_01_f4_00_e2_00_21_01_1a_03_40_00_04_2b_26_00_01_12_18_;0
2020-02-15 19:00:39;0,212;0,844;0,029;0,265;1,100;228,20;49,90;273,194;121,815;'01_03_14_08_ea_00_0b_01_f3_00_d4_00_1d_01_09_03_4c_00_04_2b_2a_00_01_db_d7_;0
2020-02-15 19:01:40;0,229;0,839;0,034;0,284;1,200;227,40;50,00;273,197;113,009;'01_03_14_08_e2_00_0c_01_f4_00_e5_00_22_01_1c_03_47_00_04_2b_2d_00_01_b9_71_;0
2020-02-15 19:02:41;0,221;0,807;0,033;0,278;1,200;228,10;49,90;273,201;120,522;'01_03_14_08_e9_00_0c_01_f3_00_dd_00_21_01_16_03_27_00_04_2b_31_00_01_d6_ca_;0
2020-02-15 19:03:43;0,220;0,804;0,032;0,275;1,200;227,90;49,90;273,205;128,975;'01_03_14_08_e7_00_0c_01_f3_00_dc_00_20_01_13_03_24_00_04_2b_35_00_01_f7_cf_;0
2020-02-15 19:04:44;0,213;0,851;0,029;0,267;1,100;227,30;50,00;273,209;81,429;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_1d_01_0b_03_53_00_04_2b_39_00_01_3e_15_;0
2020-02-15 19:05:51;0,211;0,837;0,030;0,265;1,100;228,90;49,90;273,213;103,478;'01_03_14_08_f1_00_0b_01_f3_00_d3_00_1e_01_09_03_45_00_04_2b_3d_00_01_94_36_;0
2020-02-15 19:06:52;0,211;0,847;0,027;0,265;1,100;226,30;49,90;273,216;113,837;'01_03_14_08_d7_00_0b_01_f3_00_d3_00_1b_01_09_03_4f_00_04_2b_40_00_01_bc_ad_;0
2020-02-15 19:07:54;0,210;0,838;0,028;0,265;1,100;227,60;50,00;273,220;78,043;'01_03_14_08_e4_00_0b_01_f4_00_d2_00_1c_01_09_03_46_00_04_2b_44_00_01_30_db_;0
2020-02-15 19:08:55;0,213;0,854;0,028;0,267;1,100;226,70;50,00;273,224;125,743;'01_03_14_08_db_00_0b_01_f4_00_d5_00_1c_01_0b_03_56_00_04_2b_48_00_01_eb_2f_;0
2020-02-15 19:09:57;0,211;0,847;0,027;0,265;1,100;226,30;50,00;273,228;80,812;'01_03_14_08_d7_00_0b_01_f4_00_d3_00_1b_01_09_03_4f_00_04_2b_4c_00_01_3b_ac_;0
2020-02-15 19:11:04;0,211;0,846;0,026;0,264;1,100;226,70;50,00;273,232;127,127;'01_03_14_08_db_00_0b_01_f4_00_d3_00_1a_01_08_03_4e_00_04_2b_50_00_01_f0_97_;0
2020-02-15 19:12:05;0,211;0,843;0,029;0,265;1,100;227,30;50,00;273,235;104,110;'01_03_14_08_e1_00_0b_01_f4_00_d3_00_1d_01_09_03_4b_00_04_2b_53_00_01_96_ae_;0
2020-02-15 19:13:07;0,211;0,836;0,030;0,264;1,100;229,20;50,00;273,239;74,420;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_1e_01_08_03_44_00_04_2b_57_00_01_22_b4_;0
2020-02-15 19:14:09;0,211;0,839;0,029;0,265;1,100;228,50;50,00;273,243;116,797;'01_03_14_08_ed_00_0b_01_f4_00_d3_00_1d_01_09_03_47_00_04_2b_5b_00_01_c8_3d_;0
2020-02-15 19:15:10;0,210;0,835;0,029;0,264;1,100;228,60;50,00;273,247;100,201;'01_03_14_08_ee_00_0b_01_f4_00_d2_00_1d_01_08_03_43_00_04_2b_5f_00_01_87_69_;0
2020-02-15 19:16:11;0,212;0,843;0,030;0,265;1,100;228,50;50,00;273,251;98,803;'01_03_14_08_ed_00_0b_01_f4_00_d4_00_1e_01_09_03_4b_00_04_2b_63_00_01_81_f3_;0
2020-02-15 19:17:18;0,226;0,828;0,033;0,281;1,200;227,40;50,00;273,254;80,179;'01_03_14_08_e2_00_0c_01_f4_00_e2_00_21_01_19_03_3c_00_04_2b_66_00_01_39_33_;0
2020-02-15 19:18:20;0,229;0,836;0,035;0,284;1,200;228,10;50,00;273,258;104,637;'01_03_14_08_e9_00_0c_01_f4_00_e5_00_23_01_1c_03_44_00_04_2b_6a_00_01_98_bd_;0
2020-02-15 19:19:21;0,229;0,836;0,035;0,284;1,200;228,00;50,00;273,262;124,032;'01_03_14_08_e8_00_0c_01_f4_00_e5_00_23_01_1c_03_44_00_04_2b_6e_00_01_e4_80_;0
2020-02-15 19:20:22;0,228;0,833;0,035;0,283;1,200;227,90;50,00;273,266;66,530;'01_03_14_08_e7_00_0c_01_f4_00_e4_00_23_01_1b_03_41_00_04_2b_72_00_01_03_e2_;0
2020-02-15 19:21:29;0,228;0,837;0,033;0,283;1,200;226,80;50,00;273,270;124,282;'01_03_14_08_dc_00_0c_01_f4_00_e4_00_21_01_1b_03_45_00_04_2b_76_00_01_e5_7a_;0
2020-02-15 19:22:30;0,210;0,845;0,025;0,262;1,100;225,70;50,00;273,274;79,907;'01_03_14_08_d1_00_0b_01_f4_00_d2_00_19_01_06_03_4d_00_04_2b_7a_00_01_38_23_;0
2020-02-15 19:23:31;0,227;0,839;0,033;0,283;1,200;225,40;50,00;273,277;65,860;'01_03_14_08_ce_00_0c_01_f4_00_e3_00_21_01_1b_03_47_00_04_2b_7d_00_01_01_44_;0
2020-02-15 19:24:33;0,229;0,845;0,033;0,283;1,200;225,80;50,00;273,281;111,904;'01_03_14_08_d2_00_0c_01_f4_00_e5_00_21_01_1b_03_4d_00_04_2b_81_00_01_b5_20_;0
2020-02-15 19:25:39;0,227;0,840;0,032;0,282;1,200;225,10;50,00;273,285;113,173;'01_03_14_08_cb_00_0c_01_f4_00_e3_00_20_01_1a_03_48_00_04_2b_85_00_01_ba_15_;0
2020-02-15 19:26:41;0,211;0,856;0,025;0,264;1,100;224,00;50,00;273,289;80,655;'01_03_14_08_c0_00_0b_01_f4_00_d3_00_19_01_08_03_58_00_04_2b_89_00_01_3b_0f_;0
2020-02-15 19:27:43;0,210;0,854;0,024;0,264;1,100;223,50;50,00;273,293;94,109;'01_03_14_08_bb_00_0b_01_f4_00_d2_00_18_01_08_03_56_00_04_2b_8d_00_01_6f_9d_;0
2020-02-15 19:28:45;0,215;0,869;0,027;0,269;1,100;224,70;49,90;273,296;118,289;'01_03_14_08_c7_00_0b_01_f3_00_d7_00_1b_01_0d_03_65_00_04_2b_90_00_01_ce_11_;0
2020-02-15 19:29:51;0,209;0,847;0,025;0,262;1,100;224,20;50,00;273,300;130,706;'01_03_14_08_c2_00_0b_01_f4_00_d1_00_19_01_06_03_4f_00_04_2b_94_00_01_fe_92_;0
2020-02-15 19:30:54;0,209;0,850;0,024;0,262;1,100;223,30;50,00;273,304;68,482;'01_03_14_08_b9_00_0b_01_f4_00_d1_00_18_01_06_03_52_00_04_2b_98_00_01_0b_82_;0
2020-02-15 19:31:55;0,217;0,804;0,026;0,270;1,200;224,80;50,00;273,308;129,970;'01_03_14_08_c8_00_0c_01_f4_00_d9_00_1a_01_0e_03_24_00_04_2b_9c_00_01_fb_b2_;0
2020-02-15 19:32:56;0,216;0,811;0,024;0,268;1,200;221,90;50,00;273,312;69,291;'01_03_14_08_ab_00_0c_01_f4_00_d8_00_18_01_0c_03_2b_00_04_2b_a0_00_01_0e_ab_;0
2020-02-15 19:33:58;0,216;0,807;0,024;0,269;1,200;222,80;50,00;273,316;73,004;'01_03_14_08_b4_00_0c_01_f4_00_d8_00_18_01_0d_03_27_00_04_2b_a4_00_01_1d_2c_;0
2020-02-15 19:35:04;0,216;0,804;0,025;0,269;1,200;223,80;50,00;273,320;94,474;'01_03_14_08_be_00_0c_01_f4_00_d8_00_19_01_0d_03_24_00_04_2b_a8_00_01_71_0a_;0
2020-02-15 19:36:05;0,220;0,805;0,030;0,274;1,200;227,50;49,90;273,324;65,640;'01_03_14_08_e3_00_0c_01_f3_00_dc_00_1e_01_12_03_25_00_04_2b_ac_00_01_00_68_;0
2020-02-15 19:37:11;0,218;0,803;0,027;0,271;1,200;226,00;50,00;273,328;104,326;'01_03_14_08_d4_00_0c_01_f4_00_da_00_1b_01_0f_03_23_00_04_2b_b0_00_01_97_86_;0
2020-02-15 19:38:58;0,224;0,825;0,030;0,277;1,200;226,10;50,00;273,334;68,332;'01_03_14_08_d5_00_0c_01_f4_00_e0_00_1e_01_15_03_39_00_04_2b_b6_00_01_0a_ec_;0
2020-02-15 19:40:00;0,219;0,813;0,025;0,271;1,200;224,40;50,00;273,338;103,870;'01_03_14_08_c4_00_0c_01_f4_00_db_00_19_01_0f_03_2d_00_04_2b_ba_00_01_95_be_;0
2020-02-15 19:41:01;0,227;0,837;0,030;0,280;1,200;226,00;50,00;273,343;67,462;'01_03_14_08_d4_00_0c_01_f4_00_e3_00_1e_01_18_03_45_00_04_2b_bf_00_01_07_86_;0
2020-02-15 19:42:02;0,217;0,870;0,028;0,271;1,100;226,70;50,00;273,346;121,290;'01_03_14_08_db_00_0b_01_f4_00_d9_00_1c_01_0f_03_66_00_04_2b_c2_00_01_d9_ca_;0
2020-02-15 19:43:04;0,218;0,800;0,029;0,272;1,200;226,90;50,00;273,350;67,705;'01_03_14_08_dd_00_0c_01_f4_00_da_00_1d_01_10_03_20_00_04_2b_c6_00_01_08_79_;0
2020-02-15 19:44:06;0,221;0,813;0,029;0,275;1,200;226,30;50,00;273,354;102,612;'01_03_14_08_d7_00_0c_01_f4_00_dd_00_1d_01_13_03_2d_00_04_2b_ca_00_01_90_d4_;0
2020-02-15 19:45:13;0,216;0,802;0,025;0,269;1,200;224,20;50,00;273,358;114,319;'01_03_14_08_c2_00_0c_01_f4_00_d8_00_19_01_0d_03_22_00_04_2b_ce_00_01_be_8f_;0
2020-02-15 19:46:14;0,240;0,876;0,038;0,295;1,200;228,10;50,00;273,362;111,858;'01_03_14_08_e9_00_0c_01_f4_00_f0_00_26_01_27_03_6c_00_04_2b_d2_00_01_b4_f2_;0
2020-02-15 19:47:15;0,227;0,832;0,032;0,282;1,200;227,10;50,00;273,366;128,567;'01_03_14_08_df_00_0c_01_f4_00_e3_00_20_01_1a_03_40_00_04_2b_d6_00_01_f6_37_;0
2020-02-15 19:48:16;0,227;0,833;0,032;0,281;1,200;226,90;50,00;273,370;84,924;'01_03_14_08_dd_00_0c_01_f4_00_e3_00_20_01_19_03_41_00_04_2b_da_00_01_4b_bc_;0
2020-02-15 19:49:17;0,236;0,858;0,037;0,291;1,200;229,10;50,00;273,374;94,000;'01_03_14_08_f3_00_0c_01_f4_00_ec_00_25_01_23_03_5a_00_04_2b_de_00_01_6f_30_;0
2020-02-15 19:50:24;0,237;0,865;0,037;0,291;1,200;228,10;50,00;273,377;100,452;'01_03_14_08_e9_00_0c_01_f4_00_ed_00_25_01_23_03_61_00_04_2b_e1_00_01_88_64_;0
2020-02-15 19:51:26;0,221;0,807;0,030;0,274;1,200;228,20;50,00;273,382;104,544;'01_03_14_08_ea_00_0c_01_f4_00_dd_00_1e_01_12_03_27_00_04_2b_e6_00_01_98_60_;0
2020-02-15 19:52:28;0,235;0,861;0,035;0,290;1,200;227,30;50,00;273,386;130,330;'01_03_14_08_e1_00_0c_01_f4_00_eb_00_23_01_22_03_5d_00_04_2b_ea_00_01_fd_1a_;0
2020-02-15 19:53:29;0,236;0,865;0,035;0,291;1,200;227,10;50,00;273,389;103,394;'01_03_14_08_df_00_0c_01_f4_00_ec_00_23_01_23_03_61_00_04_2b_ed_00_01_93_e2_;0
2020-02-15 19:54:30;0,236;0,865;0,035;0,290;1,200;227,10;50,00;273,393;90,036;'01_03_14_08_df_00_0c_01_f4_00_ec_00_23_01_22_03_61_00_04_2b_f1_00_01_5f_b4_;0
2020-02-15 19:55:37;0,237;0,873;0,033;0,292;1,200;226,00;50,00;273,397;70,409;'01_03_14_08_d4_00_0c_01_f4_00_ed_00_21_01_24_03_69_00_04_2b_f5_00_01_13_09_;0
2020-02-15 19:56:39;0,239;0,872;0,038;0,295;1,200;228,20;50,00;273,402;73,697;'01_03_14_08_ea_00_0c_01_f4_00_ef_00_26_01_27_03_68_00_04_2b_fa_00_01_1f_e1_;0
2020-02-15 19:57:41;0,223;0,809;0,032;0,278;1,200;229,50;50,00;273,406;123,811;'01_03_14_08_f7_00_0c_01_f4_00_df_00_20_01_16_03_29_00_04_2b_fe_00_01_e3_a3_;0
2020-02-15 19:58:43;0,224;0,820;0,030;0,278;1,200;227,50;50,00;273,410;82,946;'01_03_14_08_e3_00_0c_01_f4_00_e0_00_1e_01_16_03_34_00_04_2c_02_00_01_44_02_;0
2020-02-15 19:59:44;0,221;0,803;0,030;0,275;1,200;229,20;50,00;273,413;102,040;'01_03_14_08_f4_00_0c_01_f4_00_dd_00_1e_01_13_03_23_00_04_2c_05_00_01_8e_98_;0
2020-02-15 20:00:45;0,220;0,801;0,030;0,274;1,200;228,70;49,90;273,417;83,886;'01_03_14_08_ef_00_0c_01_f3_00_dc_00_1e_01_12_03_21_00_04_2c_09_00_01_47_ae_;0
2020-02-15 20:01:47;0,220;0,803;0,029;0,274;1,200;228,20;50,00;273,421;106,789;'01_03_14_08_ea_00_0c_01_f4_00_dc_00_1d_01_12_03_23_00_04_2c_0d_00_01_a1_25_;0
2020-02-15 20:02:53;0,220;0,873;0,030;0,273;1,100;228,90;49,90;273,425;67,398;'01_03_14_08_f1_00_0b_01_f3_00_dc_00_1e_01_11_03_69_00_04_2c_11_00_01_07_46_;0
2020-02-15 20:03:54;0,220;0,807;0,027;0,272;1,200;227,10;49,90;273,429;108,480;'01_03_14_08_df_00_0c_01_f3_00_dc_00_1b_01_10_03_27_00_04_2c_15_00_01_a7_c0_;0
2020-02-15 20:04:55;0,220;0,873;0,030;0,274;1,100;229,00;49,90;273,433;120,368;'01_03_14_08_f2_00_0b_01_f3_00_dc_00_1e_01_12_03_69_00_04_2c_19_00_01_d6_30_;0
2020-02-15 20:05:57;0,226;0,834;0,028;0,279;1,200;225,80;50,00;273,437;70,033;'01_03_14_08_d2_00_0c_01_f4_00_e2_00_1c_01_17_03_42_00_04_2c_1d_00_01_11_91_;0
2020-02-15 20:06:58;0,219;0,873;0,028;0,273;1,100;227,80;50,00;273,441;78,083;'01_03_14_08_e6_00_0b_01_f4_00_db_00_1c_01_11_03_69_00_04_2c_21_00_01_31_03_;0
2020-02-15 20:08:05;0,220;0,876;0,029;0,273;1,100;228,30;49,90;273,445;82,902;'01_03_14_08_eb_00_0b_01_f3_00_dc_00_1d_01_11_03_6c_00_04_2c_25_00_01_43_d6_;0
2020-02-15 20:09:07;0,243;0,820;0,037;0,298;1,300;227,80;50,00;273,449;84,256;'01_03_14_08_e6_00_0d_01_f4_00_f3_00_25_01_2a_03_34_00_04_2c_29_00_01_49_20_;0
2020-02-15 20:10:08;0,218;0,865;0,029;0,272;1,100;228,90;50,00;273,453;66,202;'01_03_14_08_f1_00_0b_01_f4_00_da_00_1d_01_10_03_61_00_04_2c_2d_00_01_02_9a_;0
2020-02-15 20:11:10;0,214;0,854;0,027;0,268;1,100;227,70;50,00;273,457;75,752;'01_03_14_08_e5_00_0b_01_f4_00_d6_00_1b_01_0c_03_56_00_04_2c_31_00_01_27_e8_;0
2020-02-15 20:12:11;0,214;0,850;0,028;0,268;1,100;228,80;50,00;273,461;78,226;'01_03_14_08_f0_00_0b_01_f4_00_d6_00_1c_01_0c_03_52_00_04_2c_35_00_01_31_92_;0
2020-02-15 20:13:13;0,214;0,855;0,027;0,268;1,100;227,40;50,00;273,464;86,622;'01_03_14_08_e2_00_0b_01_f4_00_d6_00_1b_01_0c_03_57_00_04_2c_38_00_01_52_5e_;0
2020-02-15 20:14:19;0,210;0,841;0,042;0,256;1,100;226,90;50,00;273,468;87,543;'01_03_14_08_dd_00_0b_01_f4_00_d2_00_2a_01_00_03_49_00_04_2c_3c_00_01_55_f7_;0
2020-02-15 20:15:20;0,211;0,837;0,044;0,257;1,100;229,10;50,00;273,472;108,696;'01_03_14_08_f3_00_0b_01_f4_00_d3_00_2c_01_01_03_45_00_04_2c_40_00_01_a8_98_;0
2020-02-15 20:16:21;0,217;0,860;0,047;0,264;1,100;229,20;49,90;273,476;126,704;'01_03_14_08_f4_00_0b_01_f3_00_d9_00_2f_01_08_03_5c_00_04_2c_44_00_01_ee_f0_;0
2020-02-15 20:17:23;0,199;0,865;0,041;0,244;1,000;229,80;50,00;273,479;112,671;'01_03_14_08_fa_00_0a_01_f4_00_c7_00_29_00_f4_03_61_00_04_2c_47_00_01_b8_1f_;0
2020-02-15 20:18:25;0,211;0,835;0,045;0,258;1,100;229,60;50,00;273,482;88,243;'01_03_14_08_f8_00_0b_01_f4_00_d3_00_2d_01_02_03_43_00_04_2c_4a_00_01_58_b3_;0
2020-02-15 20:19:26;0,222;0,880;0,049;0,268;1,100;229,20;50,00;273,486;81,309;'01_03_14_08_f4_00_0b_01_f4_00_de_00_31_01_0c_03_70_00_04_2c_4e_00_01_3d_9d_;0
2020-02-15 20:20:33;0,210;0,832;0,045;0,256;1,100;229,40;49,90;273,489;77,246;'01_03_14_08_f6_00_0b_01_f3_00_d2_00_2d_01_00_03_40_00_04_2c_51_00_01_2d_be_;0
2020-02-15 20:21:34;0,212;0,844;0,044;0,257;1,100;228,20;50,00;273,493;77,893;'01_03_14_08_ea_00_0b_01_f4_00_d4_00_2c_01_01_03_4c_00_04_2c_55_00_01_30_45_;0
2020-02-15 20:22:36;0,214;0,848;0,045;0,260;1,100;229,30;50,00;273,497;99,007;'01_03_14_08_f5_00_0b_01_f4_00_d6_00_2d_01_04_03_50_00_04_2c_59_00_01_82_bf_;0
2020-02-15 20:23:43;0,214;0,845;0,047;0,260;1,100;230,10;50,00;273,500;112,230;'01_03_14_08_fd_00_0b_01_f4_00_d6_00_2f_01_04_03_4d_00_04_2c_5c_00_01_b6_66_;0
2020-02-15 20:24:44;0,199;0,870;0,040;0,243;1,000;228,50;50,00;273,504;77,231;'01_03_14_08_ed_00_0a_01_f4_00_c7_00_28_00_f3_03_66_00_04_2c_60_00_01_2d_af_;0
2020-02-15 20:25:46;0,193;0,839;0,040;0,237;1,000;230,00;49,90;273,507;121,590;'01_03_14_08_fc_00_0a_01_f3_00_c1_00_28_00_ed_03_47_00_04_2c_63_00_01_da_f6_;0
2020-02-15 20:26:47;0,197;0,855;0,041;0,241;1,000;230,40;50,00;273,511;66,265;'01_03_14_09_00_00_0a_01_f4_00_c5_00_29_00_f1_03_57_00_04_2c_67_00_01_02_d9_;0
2020-02-15 20:27:48;0,194;0,847;0,038;0,238;1,000;228,80;50,00;273,514;127,676;'01_03_14_08_f0_00_0a_01_f4_00_c2_00_26_00_ee_03_4f_00_04_2c_6a_00_01_f2_bc_;0
2020-02-15 20:28:49;0,206;0,894;0,044;0,251;1,000;230,20;50,00;273,517;117,715;'01_03_14_08_fe_00_0a_01_f4_00_ce_00_2c_00_fb_03_7e_00_04_2c_6d_00_01_cb_d3_;0
2020-02-15 20:29:56;0,197;0,857;0,040;0,241;1,000;229,80;50,00;273,521;122,172;'01_03_14_08_fa_00_0a_01_f4_00_c5_00_28_00_f1_03_59_00_04_2c_71_00_01_dd_3c_;0
2020-02-15 20:30:58;0,196;0,853;0,040;0,240;1,000;229,60;49,90;273,525;90,454;'01_03_14_08_f8_00_0a_01_f3_00_c4_00_28_00_f0_03_55_00_04_2c_75_00_01_61_56_;0
2020-02-15 20:31:58;0,195;0,845;0,041;0,240;1,000;230,50;49,90;273,528;128,630;'01_03_14_09_01_00_0a_01_f3_00_c3_00_29_00_f0_03_4d_00_04_2c_78_00_01_f6_76_;0
2020-02-15 20:33:00;0,193;0,846;0,037;0,237;1,000;228,00;50,00;273,532;80,749;'01_03_14_08_e8_00_0a_01_f4_00_c1_00_25_00_ed_03_4e_00_04_2c_7c_00_01_3b_6d_;0
2020-02-15 20:34:02;0,195;0,848;0,040;0,239;1,000;229,80;50,00;273,535;109,977;'01_03_14_08_fa_00_0a_01_f4_00_c3_00_28_00_ef_03_50_00_04_2c_7f_00_01_ad_99_;0
2020-02-15 20:35:03;0,195;0,856;0,037;0,239;1,000;227,60;50,00;273,538;73,775;'01_03_14_08_e4_00_0a_01_f4_00_c3_00_25_00_ef_03_58_00_04_2c_82_00_01_20_2f_;0
2020-02-15 20:36:10;0,215;0,855;0,046;0,262;1,100;228,60;50,00;273,542;111,558;'01_03_14_08_ee_00_0b_01_f4_00_d7_00_2e_01_06_03_57_00_04_2c_86_00_01_b3_c6_;0
2020-02-15 20:37:12;0,196;0,846;0,041;0,241;1,000;231,50;50,00;273,546;114,313;'01_03_14_09_0b_00_0a_01_f4_00_c4_00_29_00_f1_03_4e_00_04_2c_8a_00_01_be_89_;0
2020-02-15 20:39:01;0,193;0,840;0,040;0,238;1,000;229,70;50,00;273,552;84,731;'01_03_14_08_f9_00_0a_01_f4_00_c1_00_28_00_ee_03_48_00_04_2c_90_00_01_4a_fb_;0
2020-02-15 20:40:02;0,194;0,849;0,038;0,239;1,000;228,30;50,00;273,555;111,610;'01_03_14_08_eb_00_0a_01_f4_00_c2_00_26_00_ef_03_51_00_04_2c_93_00_01_b3_fa_;0
2020-02-15 20:41:03;0,193;0,836;0,041;0,239;1,000;230,70;50,00;273,559;125,771;'01_03_14_09_03_00_0a_01_f4_00_c1_00_29_00_ef_03_44_00_04_2c_97_00_01_eb_4b_;0
2020-02-15 20:42:04;0,193;0,841;0,039;0,237;1,000;229,40;50,00;273,562;68,040;'01_03_14_08_f6_00_0a_01_f4_00_c1_00_27_00_ed_03_49_00_04_2c_9a_00_01_09_c8_;0
2020-02-15 20:43:05;0,195;0,845;0,040;0,239;1,000;230,50;50,00;273,566;120,911;'01_03_14_09_01_00_0a_01_f4_00_c3_00_28_00_ef_03_4d_00_04_2c_9e_00_01_d8_4f_;0
2020-02-15 20:44:07;0,193;0,836;0,040;0,237;1,000;230,80;50,00;273,569;107,437;'01_03_14_09_04_00_0a_01_f4_00_c1_00_28_00_ed_03_44_00_04_2c_a1_00_01_a3_ad_;0
2020-02-15 20:45:08;0,194;0,843;0,039;0,239;1,000;229,90;50,00;273,573;75,786;'01_03_14_08_fb_00_0a_01_f4_00_c2_00_27_00_ef_03_4b_00_04_2c_a5_00_01_28_0a_;0
2020-02-15 20:46:10;0,193;0,839;0,039;0,237;1,000;229,90;50,00;273,576;92,522;'01_03_14_08_fb_00_0a_01_f4_00_c1_00_27_00_ed_03_47_00_04_2c_a8_00_01_69_6a_;0
2020-02-15 20:47:17;0,198;0,863;0,040;0,242;1,000;229,40;50,00;273,580;76,132;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_28_00_f2_03_5f_00_04_2c_ac_00_01_29_64_;0
2020-02-15 20:48:18;0,211;0,832;0,046;0,257;1,100;230,50;50,00;273,583;127,145;'01_03_14_09_01_00_0b_01_f4_00_d3_00_2e_01_01_03_40_00_04_2c_af_00_01_f0_a9_;0
2020-02-15 20:49:19;0,211;0,837;0,045;0,257;1,100;229,10;50,00;273,587;89,175;'01_03_14_08_f3_00_0b_01_f4_00_d3_00_2d_01_01_03_45_00_04_2c_b3_00_01_5c_57_;0
2020-02-15 20:50:26;0,211;0,836;0,045;0,257;1,100;229,40;50,00;273,590;102,490;'01_03_14_08_f6_00_0b_01_f4_00_d3_00_2d_01_01_03_44_00_04_2c_b6_00_01_90_5a_;0
