Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-09 18:29:08;0,215;0,905;0,060;0,258;1,100;215,80;49,90;3840,725;1405,244;'01_03_14_08_6e_00_0b_01_f3_00_d7_00_3c_01_02_03_89_00_3a_9a_d5_00_15_71_3c_;0
2024-05-09 18:30:09;0,215;0,904;0,059;0,258;1,100;216,10;50,00;3840,729;1404,767;'01_03_14_08_71_00_0b_01_f4_00_d7_00_3b_01_02_03_88_00_3a_9a_d9_00_15_6f_5f_;0
2024-05-09 18:31:11;0,214;0,894;0,059;0,257;1,100;217,40;50,00;3840,733;1440,245;'01_03_14_08_7e_00_0b_01_f4_00_d6_00_3b_01_01_03_7e_00_3a_9a_dd_00_15_f9_f5_;0
2024-05-09 18:32:12;0,214;0,891;0,060;0,257;1,100;218,20;50,00;3840,736;1422,905;'01_03_14_08_86_00_0b_01_f4_00_d6_00_3c_01_01_03_7b_00_3a_9a_e0_00_15_b6_39_;0
2024-05-09 18:33:19;0,213;0,889;0,059;0,256;1,100;217,80;50,00;3840,740;1390,383;'01_03_14_08_82_00_0b_01_f4_00_d5_00_3b_01_00_03_79_00_3a_9a_e4_00_15_37_2f_;0
2024-05-09 18:34:20;0,197;0,908;0,048;0,237;1,000;216,90;50,00;3840,744;1379,750;'01_03_14_08_79_00_0a_01_f4_00_c5_00_30_00_ed_03_8c_00_3a_9a_e8_00_15_0d_a6_;0
2024-05-09 18:35:21;0,197;0,908;0,048;0,237;1,000;216,90;50,00;3840,747;1441,190;'01_03_14_08_79_00_0a_01_f4_00_c5_00_30_00_ed_03_8c_00_3a_9a_eb_00_15_fd_a6_;0
2024-05-09 18:36:23;0,197;0,899;0,049;0,237;1,000;218,90;49,90;3840,750;1430,396;'01_03_14_08_8d_00_0a_01_f3_00_c5_00_31_00_ed_03_83_00_3a_9a_ee_00_15_d3_7c_;0
2024-05-09 18:37:24;0,196;0,893;0,048;0,236;1,000;219,30;50,00;3840,754;1414,664;'01_03_14_08_91_00_0a_01_f4_00_c4_00_30_00_ec_03_7d_00_3a_9a_f2_00_15_96_08_;0
2024-05-09 18:38:25;0,214;0,890;0,060;0,257;1,100;218,40;49,90;3840,757;1415,894;'01_03_14_08_88_00_0b_01_f3_00_d6_00_3c_01_01_03_7a_00_3a_9a_f5_00_15_9a_d6_;0
2024-05-09 18:39:33;0,221;0,837;0,062;0,265;1,200;219,80;50,00;3840,761;1423,420;'01_03_14_08_96_00_0c_01_f4_00_dd_00_3e_01_09_03_45_00_3a_9a_f9_00_15_b8_3c_;0
2024-05-09 18:40:33;0,219;0,830;0,061;0,263;1,200;219,70;50,00;3840,765;1391,708;'01_03_14_08_95_00_0c_01_f4_00_db_00_3d_01_07_03_3e_00_3a_9a_fd_00_15_3c_5c_;0
2024-05-09 18:41:35;0,218;0,829;0,061;0,262;1,200;219,00;49,90;3840,769;1434,725;'01_03_14_08_8e_00_0c_01_f3_00_da_00_3d_01_06_03_3d_00_3a_9b_01_00_15_e4_65_;0
2024-05-09 18:42:36;0,219;0,834;0,062;0,263;1,200;218,70;49,90;3840,773;1435,642;'01_03_14_08_8b_00_0c_01_f3_00_db_00_3e_01_07_03_42_00_3a_9b_05_00_15_e7_fa_;0
2024-05-09 18:43:42;0,223;0,846;0,064;0,268;1,200;219,60;49,90;3840,777;1416,114;'01_03_14_08_94_00_0c_01_f3_00_df_00_40_01_0c_03_4e_00_3a_9b_09_00_15_9b_b2_;0
2024-05-09 18:44:44;0,219;0,837;0,061;0,263;1,200;218,00;49,90;3840,781;1394,857;'01_03_14_08_84_00_0c_01_f3_00_db_00_3d_01_07_03_45_00_3a_9b_0d_00_15_48_a9_;0
2024-05-09 18:45:45;0,216;0,895;0,062;0,260;1,100;219,40;50,00;3840,784;1435,043;'01_03_14_08_92_00_0b_01_f4_00_d8_00_3e_01_04_03_7f_00_3a_9b_10_00_15_e5_a3_;0
2024-05-09 18:46:50;0,214;0,890;0,061;0,258;1,100;218,50;49,90;3840,788;1435,372;'01_03_14_08_89_00_0b_01_f3_00_d6_00_3d_01_02_03_7a_00_3a_9b_14_00_15_e6_ec_;0
2024-05-09 18:47:49;0,211;0,873;0,058;0,253;1,100;219,70;49,90;3840,792;1430,012;'01_03_14_08_95_00_0b_01_f3_00_d3_00_3a_00_fd_03_69_00_3a_9b_18_00_15_d1_fc_;0
2024-05-09 18:48:55;0,209;0,869;0,057;0,252;1,100;218,40;49,90;3840,796;1422,277;'01_03_14_08_88_00_0b_01_f3_00_d1_00_39_00_fc_03_65_00_3a_9b_1c_00_15_b3_c5_;0
2024-05-09 18:49:57;0,208;0,866;0,056;0,249;1,100;218,10;50,00;3840,799;1402,247;'01_03_14_08_85_00_0b_01_f4_00_d0_00_38_00_f9_03_62_00_3a_9b_1f_00_15_65_87_;0
2024-05-09 18:50:59;0,209;0,869;0,056;0,250;1,100;218,60;49,90;3840,803;1430,829;'01_03_14_08_8a_00_0b_01_f3_00_d1_00_38_00_fa_03_65_00_3a_9b_23_00_15_d5_2d_;0
2024-05-09 18:52:00;0,210;0,872;0,057;0,252;1,100;218,80;49,90;3840,806;1424,379;'01_03_14_08_8c_00_0b_01_f3_00_d2_00_39_00_fc_03_68_00_3a_9b_26_00_15_bb_fb_;0
2024-05-09 18:53:49;0,211;0,869;0,058;0,252;1,100;220,70;50,00;3840,813;1432,761;'01_03_14_08_9f_00_0b_01_f4_00_d3_00_3a_00_fc_03_65_00_3a_9b_2d_00_15_dc_b9_;0
2024-05-09 18:54:50;0,212;0,873;0,058;0,254;1,100;220,70;49,90;3840,816;1430,938;'01_03_14_08_9f_00_0b_01_f3_00_d4_00_3a_00_fe_03_69_00_3a_9b_30_00_15_d5_9a_;0
2024-05-09 18:55:52;0,211;0,865;0,058;0,253;1,100;221,70;49,90;3840,820;1426,848;'01_03_14_08_a9_00_0b_01_f3_00_d3_00_3a_00_fd_03_61_00_3a_9b_34_00_15_c5_a0_;0
2024-05-09 18:56:53;0,213;0,876;0,060;0,256;1,100;220,90;49,90;3840,824;1384,733;'01_03_14_08_a1_00_0b_01_f3_00_d5_00_3c_01_00_03_6c_00_3a_9b_38_00_15_21_1d_;0
2024-05-09 18:57:55;0,211;0,870;0,058;0,254;1,100;220,30;50,00;3840,827;1435,181;'01_03_14_08_9b_00_0b_01_f4_00_d3_00_3a_00_fe_03_66_00_3a_9b_3b_00_15_e6_2d_;0
2024-05-09 18:58:56;0,210;0,866;0,058;0,253;1,100;220,40;50,00;3840,831;1392,937;'01_03_14_08_9c_00_0b_01_f4_00_d2_00_3a_00_fd_03_62_00_3a_9b_3f_00_15_41_29_;0
2024-05-09 19:00:03;0,210;0,866;0,058;0,252;1,100;220,20;50,00;3840,835;1377,769;'01_03_14_08_9a_00_0b_01_f4_00_d2_00_3a_00_fc_03_62_00_3a_9b_43_00_15_05_e9_;0
2024-05-09 19:01:05;0,208;0,855;0,057;0,250;1,100;221,00;50,00;3840,838;1441,320;'01_03_14_08_a2_00_0b_01_f4_00_d0_00_39_00_fa_03_57_00_3a_9b_46_00_15_fe_28_;0
2024-05-09 19:02:06;0,209;0,860;0,055;0,251;1,100;220,70;50,00;3840,842;1433,275;'01_03_14_08_9f_00_0b_01_f4_00_d1_00_37_00_fb_03_5c_00_3a_9b_4a_00_15_de_bb_;0
2024-05-09 19:03:08;0,211;0,866;0,058;0,254;1,100;221,40;50,00;3840,846;1430,430;'01_03_14_08_a6_00_0b_01_f4_00_d3_00_3a_00_fe_03_62_00_3a_9b_4e_00_15_d3_9e_;0
2024-05-09 19:04:15;0,211;0,866;0,057;0,253;1,100;221,30;50,00;3840,849;1424,808;'01_03_14_08_a5_00_0b_01_f4_00_d3_00_39_00_fd_03_62_00_3a_9b_51_00_15_bd_a8_;0
2024-05-09 19:05:16;0,208;0,853;0,056;0,251;1,100;221,60;50,00;3840,853;1425,048;'01_03_14_08_a8_00_0b_01_f4_00_d0_00_38_00_fb_03_55_00_3a_9b_55_00_15_be_98_;0
2024-05-09 19:06:17;0,209;0,855;0,056;0,251;1,100;222,20;50,00;3840,857;1431,378;'01_03_14_08_ae_00_0b_01_f4_00_d1_00_38_00_fb_03_57_00_3a_9b_59_00_15_d7_52_;0
2024-05-09 19:07:19;0,203;0,912;0,053;0,244;1,000;222,50;50,00;3840,860;1437,471;'01_03_14_08_b1_00_0a_01_f4_00_cb_00_35_00_f4_03_90_00_3a_9b_5c_00_15_ef_1f_;0
2024-05-09 19:08:26;0,232;0,877;0,056;0,277;1,200;220,40;50,00;3840,864;1413,513;'01_03_14_08_9c_00_0c_01_f4_00_e8_00_38_01_15_03_6d_00_3a_9b_60_00_15_91_89_;0
2024-05-09 19:09:27;0,233;0,877;0,056;0,277;1,200;221,30;49,90;3840,869;1397,906;'01_03_14_08_a5_00_0c_01_f3_00_e9_00_38_01_15_03_6d_00_3a_9b_65_00_15_54_92_;0
2024-05-09 19:10:28;0,231;0,871;0,055;0,276;1,200;220,90;49,90;3840,872;1422,699;'01_03_14_08_a1_00_0c_01_f3_00_e7_00_37_01_14_03_67_00_3a_9b_68_00_15_b5_6b_;0
2024-05-09 19:11:30;0,231;0,868;0,055;0,275;1,200;221,60;50,00;3840,876;1407,237;'01_03_14_08_a8_00_0c_01_f4_00_e7_00_37_01_13_03_64_00_3a_9b_6c_00_15_79_05_;0
2024-05-09 19:12:31;0,231;0,872;0,054;0,275;1,200;220,60;49,90;3840,880;1437,873;'01_03_14_08_9e_00_0c_01_f3_00_e7_00_36_01_13_03_68_00_3a_9b_70_00_15_f0_b1_;0
2024-05-09 19:13:37;0,232;0,879;0,056;0,276;1,200;219,70;50,00;3840,885;1405,312;'01_03_14_08_95_00_0c_01_f4_00_e8_00_38_01_14_03_6f_00_3a_9b_75_00_15_71_80_;0
2024-05-09 19:14:39;0,231;0,873;0,055;0,276;1,200;220,30;49,90;3840,889;1433,203;'01_03_14_08_9b_00_0c_01_f3_00_e7_00_37_01_14_03_69_00_3a_9b_79_00_15_de_73_;0
2024-05-09 19:15:40;0,232;0,879;0,055;0,276;1,200;219,90;50,00;3840,893;1423,854;'01_03_14_08_97_00_0c_01_f4_00_e8_00_37_01_14_03_6f_00_3a_9b_7d_00_15_b9_ee_;0
2024-05-09 19:16:41;0,237;0,844;0,057;0,281;1,300;216,00;50,00;3840,897;1398,867;'01_03_14_08_70_00_0d_01_f4_00_ed_00_39_01_19_03_4c_00_3a_9b_81_00_15_58_53_;0
2024-05-09 19:17:43;0,233;0,899;0,055;0,276;1,200;215,80;49,90;3840,900;1420,570;'01_03_14_08_6e_00_0c_01_f3_00_e9_00_37_01_14_03_83_00_3a_9b_84_00_15_ad_1a_;0
2024-05-09 19:18:44;0,230;0,886;0,054;0,274;1,200;216,10;50,00;3840,904;1386,385;'01_03_14_08_71_00_0c_01_f4_00_e6_00_36_01_12_03_76_00_3a_9b_88_00_15_27_91_;0
2024-05-09 19:19:51;0,230;0,890;0,054;0,274;1,200;215,20;50,00;3840,909;1433,806;'01_03_14_08_68_00_0c_01_f4_00_e6_00_36_01_12_03_7a_00_3a_9b_8d_00_15_e0_ce_;0
2024-05-09 19:20:52;0,230;0,886;0,054;0,274;1,200;216,30;50,00;3840,913;1413,102;'01_03_14_08_73_00_0c_01_f4_00_e6_00_36_01_12_03_76_00_3a_9b_91_00_15_8f_ee_;0
2024-05-09 19:21:53;0,235;0,908;0,056;0,279;1,200;215,60;50,00;3840,917;1384,195;'01_03_14_08_6c_00_0c_01_f4_00_eb_00_38_01_17_03_8c_00_3a_9b_95_00_15_1f_03_;0
2024-05-09 19:22:55;0,231;0,895;0,055;0,274;1,200;215,00;49,90;3840,921;1433,180;'01_03_14_08_66_00_0c_01_f3_00_e7_00_37_01_12_03_7f_00_3a_9b_99_00_15_de_5c_;0
2024-05-09 19:23:57;0,228;0,879;0,053;0,272;1,200;216,00;49,90;3840,925;1430,796;'01_03_14_08_70_00_0c_01_f3_00_e4_00_35_01_10_03_6f_00_3a_9b_9d_00_15_d5_0c_;0
2024-05-09 19:25:04;0,232;0,894;0,055;0,275;1,200;216,10;49,90;3840,929;1386,361;'01_03_14_08_71_00_0c_01_f3_00_e8_00_37_01_13_03_7e_00_3a_9b_a1_00_15_27_79_;0
2024-05-09 19:26:05;0,229;0,881;0,054;0,273;1,200;216,40;49,90;3840,933;1399,717;'01_03_14_08_74_00_0c_01_f3_00_e5_00_36_01_11_03_71_00_3a_9b_a5_00_15_5b_a5_;0
2024-05-09 19:27:07;0,230;0,881;0,054;0,274;1,200;217,40;49,90;3840,937;1380,684;'01_03_14_08_7e_00_0c_01_f3_00_e6_00_36_01_12_03_71_00_3a_9b_a9_00_15_11_4c_;0
2024-05-09 19:28:08;0,233;0,893;0,056;0,277;1,200;217,40;49,90;3840,941;1415,770;'01_03_14_08_7e_00_0c_01_f3_00_e9_00_38_01_15_03_7d_00_3a_9b_ad_00_15_9a_5a_;0
2024-05-09 19:29:10;0,230;0,864;0,054;0,274;1,200;221,80;49,90;3840,945;1415,592;'01_03_14_08_aa_00_0c_01_f3_00_e6_00_36_01_12_03_60_00_3a_9b_b1_00_15_99_a8_;0
2024-05-09 19:30:11;0,236;0,885;0,057;0,282;1,200;222,00;50,00;3840,949;1383,676;'01_03_14_08_ac_00_0c_01_f4_00_ec_00_39_01_1a_03_75_00_3a_9b_b5_00_15_1c_fc_;0
2024-05-09 19:31:18;0,235;0,881;0,056;0,281;1,200;222,20;49,90;3840,953;1424,590;'01_03_14_08_ae_00_0c_01_f3_00_eb_00_38_01_19_03_71_00_3a_9b_b9_00_15_bc_ce_;0
2024-05-09 19:32:19;0,225;0,842;0,049;0,270;1,200;222,50;49,90;3840,957;1390,972;'01_03_14_08_b1_00_0c_01_f3_00_e1_00_31_01_0e_03_4a_00_3a_9b_bd_00_15_39_7c_;0
2024-05-09 19:33:20;0,234;0,877;0,056;0,279;1,200;222,30;50,00;3840,961;1430,793;'01_03_14_08_af_00_0c_01_f4_00_ea_00_38_01_17_03_6d_00_3a_9b_c1_00_15_d5_09_;0
2024-05-09 19:34:22;0,237;0,899;0,057;0,281;1,200;219,50;50,00;3840,965;1410,376;'01_03_14_08_93_00_0c_01_f4_00_ed_00_39_01_19_03_83_00_3a_9b_c5_00_15_85_48_;0
2024-05-09 19:35:23;0,238;0,895;0,057;0,282;1,200;221,60;50,00;3840,969;1409,366;'01_03_14_08_a8_00_0c_01_f4_00_ee_00_39_01_1a_03_7f_00_3a_9b_c9_00_15_81_56_;0
2024-05-09 19:36:31;0,235;0,886;0,055;0,279;1,200;221,00;49,90;3840,973;1434,929;'01_03_14_08_a2_00_0c_01_f3_00_eb_00_37_01_17_03_76_00_3a_9b_cd_00_15_e5_31_;0
2024-05-09 19:37:32;0,234;0,883;0,055;0,279;1,200;220,70;49,90;3840,978;1434,335;'01_03_14_08_9f_00_0c_01_f3_00_ea_00_37_01_17_03_73_00_3a_9b_d2_00_15_e2_df_;0
2024-05-09 19:38:34;0,239;0,902;0,058;0,284;1,200;220,60;49,90;3840,982;1408,884;'01_03_14_08_9e_00_0c_01_f3_00_ef_00_3a_01_1c_03_86_00_3a_9b_d6_00_15_7f_74_;0
2024-05-09 19:39:35;0,237;0,897;0,056;0,281;1,200;220,10;49,90;3840,986;1396,585;'01_03_14_08_99_00_0c_01_f3_00_ed_00_38_01_19_03_81_00_3a_9b_da_00_15_4f_69_;0
2024-05-09 19:40:36;0,240;0,906;0,059;0,285;1,200;220,60;50,00;3840,990;1398,343;'01_03_14_08_9e_00_0c_01_f4_00_f0_00_3b_01_1d_03_8a_00_3a_9b_de_00_15_56_47_;0
2024-05-09 19:41:43;0,233;0,874;0,054;0,278;1,200;222,10;49,90;3840,994;1396,738;'01_03_14_08_ad_00_0c_01_f3_00_e9_00_36_01_16_03_6a_00_3a_9b_e2_00_15_50_02_;0
2024-05-09 19:42:44;0,225;0,846;0,048;0,268;1,200;221,50;49,90;3840,998;1399,992;'01_03_14_08_a7_00_0c_01_f3_00_e1_00_30_01_0c_03_4e_00_3a_9b_e6_00_15_5c_b8_;0
2024-05-09 19:43:46;0,232;0,868;0,053;0,278;1,200;222,70;49,90;3841,002;1416,687;'01_03_14_08_b3_00_0c_01_f3_00_e8_00_35_01_16_03_64_00_3a_9b_ea_00_15_9d_ef_;0
2024-05-09 19:44:48;0,225;0,841;0,048;0,269;1,200;222,80;49,90;3841,006;1386,157;'01_03_14_08_b4_00_0c_01_f3_00_e1_00_30_01_0d_03_49_00_3a_9b_ee_00_15_26_ad_;0
2024-05-09 19:45:50;0,241;0,901;0,059;0,287;1,200;222,70;50,00;3841,010;1431,045;'01_03_14_08_b3_00_0c_01_f4_00_f1_00_3b_01_1f_03_85_00_3a_9b_f2_00_15_d6_05_;0
2024-05-09 19:46:51;0,246;0,850;0,063;0,292;1,300;222,60;50,00;3841,014;1402,339;'01_03_14_08_b2_00_0d_01_f4_00_f6_00_3f_01_24_03_52_00_3a_9b_f6_00_15_65_e3_;0
2024-05-09 19:47:57;0,237;0,892;0,057;0,283;1,200;221,40;49,90;3841,019;1390,113;'01_03_14_08_a6_00_0c_01_f3_00_ed_00_39_01_1b_03_7c_00_3a_9b_fb_00_15_36_21_;0
2024-05-09 19:48:59;0,240;0,906;0,058;0,285;1,200;220,60;49,90;3841,023;1394,099;'01_03_14_08_9e_00_0c_01_f3_00_f0_00_3a_01_1d_03_8a_00_3a_9b_ff_00_15_45_b3_;0
2024-05-09 19:50:01;0,234;0,878;0,055;0,280;1,200;221,90;50,00;3841,027;1427,029;'01_03_14_08_ab_00_0c_01_f4_00_ea_00_37_01_18_03_6e_00_3a_9c_03_00_15_c6_55_;0
2024-05-09 19:51:02;0,236;0,890;0,055;0,281;1,200;220,80;50,00;3841,031;1405,414;'01_03_14_08_a0_00_0c_01_f4_00_ec_00_37_01_19_03_7a_00_3a_9c_07_00_15_71_e6_;0
2024-05-09 19:52:03;0,235;0,887;0,055;0,280;1,200;220,60;50,00;3841,035;1396,255;'01_03_14_08_9e_00_0c_01_f4_00_eb_00_37_01_18_03_77_00_3a_9c_0b_00_15_4e_1f_;0
2024-05-09 19:53:53;0,237;0,896;0,057;0,284;1,200;220,30;50,00;3841,042;1432,117;'01_03_14_08_9b_00_0c_01_f4_00_ed_00_39_01_1c_03_80_00_3a_9c_12_00_15_da_35_;0
2024-05-09 19:54:55;0,237;0,893;0,056;0,283;1,200;221,00;50,00;3841,046;1377,646;'01_03_14_08_a2_00_0c_01_f4_00_ed_00_38_01_1b_03_7d_00_3a_9c_16_00_15_05_6e_;0
2024-05-09 19:55:57;0,240;0,840;0,057;0,286;1,300;219,60;50,00;3841,050;1384,451;'01_03_14_08_94_00_0d_01_f4_00_f0_00_39_01_1e_03_48_00_3a_9c_1a_00_15_20_03_;0
2024-05-09 19:57:04;0,224;0,848;0,048;0,269;1,200;220,00;50,00;3841,054;1405,502;'01_03_14_08_98_00_0c_01_f4_00_e0_00_30_01_0d_03_50_00_3a_9c_1e_00_15_72_3e_;0
2024-05-09 19:58:06;0,233;0,880;0,054;0,278;1,200;220,60;49,90;3841,058;1434,059;'01_03_14_08_9e_00_0c_01_f3_00_e9_00_36_01_16_03_70_00_3a_9c_22_00_15_e1_cb_;0
2024-05-09 19:59:08;0,246;0,860;0,060;0,292;1,300;220,00;50,00;3841,063;1426,484;'01_03_14_08_98_00_0d_01_f4_00_f6_00_3c_01_24_03_5c_00_3a_9c_27_00_15_c4_34_;0
2024-05-09 20:00:09;0,223;0,845;0,047;0,266;1,200;219,80;49,90;3841,066;1426,433;'01_03_14_08_96_00_0c_01_f3_00_df_00_2f_01_0a_03_4d_00_3a_9c_2a_00_15_c4_01_;0
2024-05-09 20:01:16;0,223;0,846;0,046;0,267;1,200;219,60;50,00;3841,070;1409,302;'01_03_14_08_94_00_0c_01_f4_00_df_00_2e_01_0b_03_4e_00_3a_9c_2e_00_15_81_16_;0
2024-05-09 20:02:18;0,229;0,865;0,051;0,275;1,200;220,40;50,00;3841,074;1433,829;'01_03_14_08_9c_00_0c_01_f4_00_e5_00_33_01_13_03_61_00_3a_9c_32_00_15_e0_e5_;0
2024-05-09 20:03:19;0,247;0,864;0,060;0,292;1,300;219,80;50,00;3841,078;1376,346;'01_03_14_08_96_00_0d_01_f4_00_f7_00_3c_01_24_03_60_00_3a_9c_36_00_15_00_5a_;0
2024-05-09 20:04:21;0,241;0,837;0,059;0,288;1,300;221,30;50,00;3841,082;1416,873;'01_03_14_08_a5_00_0d_01_f4_00_f1_00_3b_01_20_03_45_00_3a_9c_3a_00_15_9e_a9_;0
2024-05-09 20:05:27;0,242;0,841;0,059;0,289;1,300;221,30;50,00;3841,087;1395,451;'01_03_14_08_a5_00_0d_01_f4_00_f2_00_3b_01_21_03_49_00_3a_9c_3f_00_15_4a_fb_;0
2024-05-09 20:06:29;0,239;0,898;0,057;0,285;1,200;221,70;50,00;3841,091;1414,218;'01_03_14_08_a9_00_0c_01_f4_00_ef_00_39_01_1d_03_82_00_3a_9c_43_00_15_94_4a_;0
2024-05-09 20:07:31;0,238;0,895;0,058;0,285;1,200;221,50;50,00;3841,095;1416,808;'01_03_14_08_a7_00_0c_01_f4_00_ee_00_3a_01_1d_03_7f_00_3a_9c_47_00_15_9e_68_;0
2024-05-09 20:08:33;0,236;0,885;0,057;0,282;1,200;222,10;50,00;3841,099;1393,028;'01_03_14_08_ad_00_0c_01_f4_00_ec_00_39_01_1a_03_75_00_3a_9c_4b_00_15_41_84_;0
2024-05-09 20:09:34;0,243;0,840;0,061;0,290;1,300;222,40;50,00;3841,103;1399,574;'01_03_14_08_b0_00_0d_01_f4_00_f3_00_3d_01_22_03_48_00_3a_9c_4f_00_15_5b_16_;0
2024-05-09 20:10:35;0,243;0,840;0,061;0,289;1,300;222,40;50,00;3841,107;1412,640;'01_03_14_08_b0_00_0d_01_f4_00_f3_00_3d_01_21_03_48_00_3a_9c_53_00_15_8e_20_;0
2024-05-09 20:11:42;0,245;0,849;0,061;0,293;1,300;221,90;50,00;3841,112;1388,227;'01_03_14_08_ab_00_0d_01_f4_00_f5_00_3d_01_25_03_51_00_3a_9c_58_00_15_2e_c3_;0
2024-05-09 20:12:43;0,243;0,842;0,060;0,289;1,300;221,80;49,90;3841,116;1409,287;'01_03_14_08_aa_00_0d_01_f3_00_f3_00_3c_01_21_03_4a_00_3a_9c_5c_00_15_81_07_;0
2024-05-09 20:13:44;0,233;0,878;0,055;0,281;1,200;221,10;50,00;3841,120;1432,697;'01_03_14_08_a3_00_0c_01_f4_00_e9_00_37_01_19_03_6e_00_3a_9c_60_00_15_dc_79_;0
2024-05-09 20:14:45;0,234;0,881;0,055;0,280;1,200;221,20;49,90;3841,124;1411,420;'01_03_14_08_a4_00_0c_01_f3_00_ea_00_37_01_18_03_71_00_3a_9c_64_00_15_89_5c_;0
2024-05-09 20:15:47;0,234;0,883;0,055;0,281;1,200;220,60;50,00;3841,128;1438,928;'01_03_14_08_9e_00_0c_01_f4_00_ea_00_37_01_19_03_73_00_3a_9c_68_00_15_f4_d0_;0
2024-05-09 20:16:48;0,240;0,905;0,058;0,286;1,200;220,80;50,00;3841,132;1438,197;'01_03_14_08_a0_00_0c_01_f4_00_f0_00_3a_01_1e_03_89_00_3a_9c_6c_00_15_f1_f5_;0
2024-05-09 20:17:54;0,232;0,872;0,054;0,279;1,200;221,50;49,90;3841,137;1381,971;'01_03_14_08_a7_00_0c_01_f3_00_e8_00_36_01_17_03_68_00_3a_9c_71_00_15_16_53_;0
2024-05-09 20:18:56;0,234;0,880;0,056;0,281;1,200;221,50;50,00;3841,140;1418,907;'01_03_14_08_a7_00_0c_01_f4_00_ea_00_38_01_19_03_70_00_3a_9c_74_00_15_a6_9b_;0
2024-05-09 20:19:58;0,236;0,886;0,057;0,282;1,200;221,80;50,00;3841,145;1402,431;'01_03_14_08_aa_00_0c_01_f4_00_ec_00_39_01_1a_03_76_00_3a_9c_79_00_15_66_3f_;0
2024-05-09 20:20:59;0,231;0,872;0,056;0,277;1,200;220,70;49,90;3841,148;1381,234;'01_03_14_08_9f_00_0c_01_f3_00_e7_00_38_01_15_03_68_00_3a_9c_7c_00_15_13_72_;0
2024-05-09 20:22:00;0,229;0,863;0,054;0,273;1,200;221,00;50,00;3841,152;1421,888;'01_03_14_08_a2_00_0c_01_f4_00_e5_00_36_01_11_03_5f_00_3a_9c_80_00_15_b2_40_;0
2024-05-09 20:23:07;0,233;0,877;0,056;0,279;1,200;221,20;50,00;3841,157;1390,478;'01_03_14_08_a4_00_0c_01_f4_00_e9_00_38_01_17_03_6d_00_3a_9c_85_00_15_37_8e_;0
2024-05-09 20:24:08;0,234;0,881;0,057;0,280;1,200;221,10;49,90;3841,160;1427,765;'01_03_14_08_a3_00_0c_01_f3_00_ea_00_39_01_18_03_71_00_3a_9c_88_00_15_c9_35_;0
2024-05-09 20:25:10;0,226;0,856;0,052;0,270;1,200;219,90;50,00;3841,165;1399,364;'01_03_14_08_97_00_0c_01_f4_00_e2_00_34_01_0e_03_58_00_3a_9c_8d_00_15_5a_44_;0
2024-05-09 20:26:11;0,238;0,899;0,059;0,283;1,200;220,50;49,90;3841,169;1441,564;'01_03_14_08_9d_00_0c_01_f3_00_ee_00_3b_01_1b_03_83_00_3a_9c_91_00_15_ff_1c_;0
2024-05-09 20:27:13;0,228;0,855;0,054;0,273;1,200;222,00;50,00;3841,172;1381,356;'01_03_14_08_ac_00_0c_01_f4_00_e4_00_36_01_11_03_57_00_3a_9c_94_00_15_13_ec_;0
2024-05-09 20:28:15;0,229;0,854;0,055;0,275;1,200;223,30;49,90;3841,176;1413,951;'01_03_14_08_b9_00_0c_01_f3_00_e5_00_37_01_13_03_56_00_3a_9c_98_00_15_93_3f_;0
2024-05-09 20:29:21;0,233;0,871;0,056;0,279;1,200;222,90;50,00;3841,180;1422,710;'01_03_14_08_b5_00_0c_01_f4_00_e9_00_38_01_17_03_67_00_3a_9c_9c_00_15_b5_76_;0
2024-05-09 20:30:23;0,226;0,847;0,052;0,271;1,200;222,20;49,90;3841,185;1386,119;'01_03_14_08_ae_00_0c_01_f3_00_e2_00_34_01_0f_03_4f_00_3a_9c_a1_00_15_26_87_;0
2024-05-09 20:31:24;0,227;0,848;0,053;0,274;1,200;223,00;50,00;3841,188;1387,210;'01_03_14_08_b6_00_0c_01_f4_00_e3_00_35_01_12_03_50_00_3a_9c_a4_00_15_2a_ca_;0
2024-05-09 20:32:26;0,226;0,841;0,052;0,272;1,200;223,90;49,90;3841,192;1435,018;'01_03_14_08_bf_00_0c_01_f3_00_e2_00_34_01_10_03_49_00_3a_9c_a8_00_15_e5_8a_;0
2024-05-09 20:33:32;0,227;0,844;0,053;0,273;1,200;224,00;50,00;3841,196;1421,434;'01_03_14_08_c0_00_0c_01_f4_00_e3_00_35_01_11_03_4c_00_3a_9c_ac_00_15_b0_7a_;0
2024-05-09 20:34:33;0,232;0,862;0,056;0,278;1,200;224,10;50,00;3841,201;1386,646;'01_03_14_08_c1_00_0c_01_f4_00_e8_00_38_01_16_03_5e_00_3a_9c_b1_00_15_28_96_;0
2024-05-09 20:35:35;0,242;0,899;0,061;0,289;1,200;224,10;50,00;3841,204;1405,181;'01_03_14_08_c1_00_0c_01_f4_00_f2_00_3d_01_21_03_83_00_3a_9c_b4_00_15_70_fd_;0
2024-05-09 20:36:36;0,241;0,895;0,061;0,288;1,200;224,30;50,00;3841,208;1441,050;'01_03_14_08_c3_00_0c_01_f4_00_f1_00_3d_01_20_03_7f_00_3a_9c_b8_00_15_fd_1a_;0
