Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-07 18:48:49;0,222;0,835;0,041;0,268;1,200;221,40;49,90;3835,215;1393,711;'01_03_14_08_a6_00_0c_01_f3_00_de_00_29_01_0c_03_43_00_3a_85_4f_00_15_44_2f_;0
2024-05-07 18:49:51;0,236;0,893;0,051;0,283;1,200;220,20;49,90;3835,219;1433,125;'01_03_14_08_9a_00_0c_01_f3_00_ec_00_33_01_1b_03_7d_00_3a_85_53_00_15_de_25_;0
2024-05-07 18:51:32;0,228;0,858;0,046;0,274;1,200;221,40;50,00;3835,225;1419,270;'01_03_14_08_a6_00_0c_01_f4_00_e4_00_2e_01_12_03_5a_00_3a_85_59_00_15_a8_06_;0
2024-05-07 18:52:33;0,228;0,863;0,046;0,274;1,200;220,10;49,90;3835,229;1434,580;'01_03_14_08_99_00_0c_01_f3_00_e4_00_2e_01_12_03_5f_00_3a_85_5d_00_15_e3_d4_;0
2024-05-07 18:53:35;0,229;0,859;0,046;0,274;1,200;222,00;50,00;3835,233;1417,299;'01_03_14_08_ac_00_0c_01_f4_00_e5_00_2e_01_12_03_5b_00_3a_85_61_00_15_a0_53_;0
2024-05-07 18:54:37;0,229;0,862;0,046;0,275;1,200;221,20;50,00;3835,237;1399,651;'01_03_14_08_a4_00_0c_01_f4_00_e5_00_2e_01_13_03_5e_00_3a_85_65_00_15_5b_63_;0
2024-05-07 18:55:39;0,229;0,867;0,046;0,276;1,200;220,10;49,90;3835,241;1406,776;'01_03_14_08_99_00_0c_01_f3_00_e5_00_2e_01_14_03_63_00_3a_85_69_00_15_77_38_;0
2024-05-07 18:56:45;0,225;0,841;0,044;0,271;1,200;222,90;49,90;3835,245;1416,801;'01_03_14_08_b5_00_0c_01_f3_00_e1_00_2c_01_0f_03_49_00_3a_85_6d_00_15_9e_61_;0
2024-05-07 18:57:46;0,230;0,861;0,048;0,277;1,200;222,40;49,90;3835,249;1381,597;'01_03_14_08_b0_00_0c_01_f3_00_e6_00_30_01_15_03_5d_00_3a_85_71_00_15_14_dd_;0
2024-05-07 18:58:48;0,228;0,854;0,046;0,274;1,200;222,30;50,00;3835,253;1407,570;'01_03_14_08_af_00_0c_01_f4_00_e4_00_2e_01_12_03_56_00_3a_85_75_00_15_7a_52_;0
2024-05-07 18:59:55;0,227;0,849;0,046;0,273;1,200;222,60;50,00;3835,257;1390,920;'01_03_14_08_b2_00_0c_01_f4_00_e3_00_2e_01_11_03_51_00_3a_85_79_00_15_39_48_;0
2024-05-07 19:00:56;0,243;0,844;0,044;0,287;1,300;221,30;50,00;3835,261;1436,903;'01_03_14_08_a5_00_0d_01_f4_00_f3_00_2c_01_1f_03_4c_00_3a_85_7d_00_15_ec_e7_;0
2024-05-07 19:01:57;0,241;0,903;0,043;0,285;1,200;222,40;50,00;3835,266;1440,722;'01_03_14_08_b0_00_0c_01_f4_00_f1_00_2b_01_1d_03_87_00_3a_85_82_00_15_fb_d2_;0
2024-05-07 19:02:59;0,242;0,906;0,042;0,286;1,200;222,50;50,00;3835,270;1396,448;'01_03_14_08_b1_00_0c_01_f4_00_f2_00_2a_01_1e_03_8a_00_3a_85_86_00_15_4e_e0_;0
2024-05-07 19:04:01;0,259;0,891;0,053;0,304;1,300;223,50;50,00;3835,274;1398,689;'01_03_14_08_bb_00_0d_01_f4_01_03_00_35_01_30_03_7b_00_3a_85_8a_00_15_57_a1_;0
2024-05-07 19:05:08;0,246;0,849;0,055;0,294;1,300;222,70;50,00;3835,279;1413,102;'01_03_14_08_b3_00_0d_01_f4_00_f6_00_37_01_26_03_51_00_3a_85_8f_00_15_8f_ee_;0
2024-05-07 19:06:10;0,246;0,851;0,055;0,292;1,300;222,20;50,00;3835,283;1416,934;'01_03_14_08_ae_00_0d_01_f4_00_f6_00_37_01_24_03_53_00_3a_85_93_00_15_9e_e6_;0
2024-05-07 19:07:11;0,248;0,855;0,056;0,294;1,300;222,90;50,00;3835,287;1427,451;'01_03_14_08_b5_00_0d_01_f4_00_f8_00_38_01_26_03_57_00_3a_85_97_00_15_c7_fb_;0
2024-05-07 19:08:12;0,253;0,872;0,057;0,300;1,300;223,10;49,90;3835,291;1409,048;'01_03_14_08_b7_00_0d_01_f3_00_fd_00_39_01_2c_03_68_00_3a_85_9b_00_15_80_18_;0
2024-05-07 19:09:14;0,252;0,872;0,057;0,299;1,300;222,20;50,00;3835,296;1411,384;'01_03_14_08_ae_00_0d_01_f4_00_fc_00_39_01_2b_03_68_00_3a_85_a0_00_15_89_38_;0
2024-05-07 19:10:20;0,252;0,873;0,056;0,299;1,300;222,00;49,90;3835,300;1434,239;'01_03_14_08_ac_00_0d_01_f3_00_fc_00_38_01_2b_03_69_00_3a_85_a4_00_15_e2_7f_;0
2024-05-07 19:11:21;0,252;0,872;0,057;0,298;1,300;222,10;49,90;3835,305;1398,764;'01_03_14_08_ad_00_0d_01_f3_00_fc_00_39_01_2a_03_68_00_3a_85_a9_00_15_57_ec_;0
2024-05-07 19:12:23;0,252;0,875;0,056;0,299;1,300;221,50;49,90;3835,309;1423,256;'01_03_14_08_a7_00_0d_01_f3_00_fc_00_38_01_2b_03_6b_00_3a_85_ad_00_15_b7_98_;0
2024-05-07 19:13:24;0,251;0,873;0,056;0,299;1,300;221,10;50,00;3835,313;1435,883;'01_03_14_08_a3_00_0d_01_f4_00_fb_00_38_01_2b_03_69_00_3a_85_b1_00_15_e8_eb_;0
2024-05-07 19:14:26;0,248;0,860;0,055;0,294;1,300;221,60;50,00;3835,318;1439,563;'01_03_14_08_a8_00_0d_01_f4_00_f8_00_37_01_26_03_5c_00_3a_85_b6_00_15_f7_4b_;0
2024-05-07 19:15:33;0,253;0,879;0,056;0,299;1,300;221,30;49,90;3835,322;1390,949;'01_03_14_08_a5_00_0d_01_f3_00_fd_00_38_01_2b_03_6f_00_3a_85_ba_00_15_39_65_;0
2024-05-07 19:16:34;0,252;0,875;0,056;0,298;1,300;221,30;49,90;3835,327;1401,781;'01_03_14_08_a5_00_0d_01_f3_00_fc_00_38_01_2a_03_6b_00_3a_85_bf_00_15_63_b5_;0
2024-05-07 19:17:35;0,253;0,878;0,057;0,300;1,300;221,60;49,90;3835,331;1438,749;'01_03_14_08_a8_00_0d_01_f3_00_fd_00_39_01_2c_03_6e_00_3a_85_c3_00_15_f4_1d_;0
2024-05-07 19:18:37;0,251;0,875;0,056;0,296;1,300;220,60;50,00;3835,335;1400,744;'01_03_14_08_9e_00_0d_01_f4_00_fb_00_38_01_28_03_6b_00_3a_85_c7_00_15_5f_a8_;0
2024-05-07 19:19:39;0,251;0,868;0,057;0,298;1,300;222,20;49,90;3835,339;1406,257;'01_03_14_08_ae_00_0d_01_f3_00_fb_00_39_01_2a_03_64_00_3a_85_cb_00_15_75_31_;0
2024-05-07 19:20:45;0,229;0,856;0,046;0,275;1,200;222,70;49,90;3835,344;1382,960;'01_03_14_08_b3_00_0c_01_f3_00_e5_00_2e_01_13_03_58_00_3a_85_d0_00_15_1a_30_;0
2024-05-07 19:21:47;0,243;0,838;0,055;0,291;1,300;222,80;49,90;3835,348;1398,815;'01_03_14_08_b4_00_0d_01_f3_00_f3_00_37_01_23_03_46_00_3a_85_d4_00_15_58_1f_;0
2024-05-07 19:22:49;0,242;0,838;0,054;0,289;1,300;222,00;49,90;3835,352;1417,635;'01_03_14_08_ac_00_0d_01_f3_00_f2_00_36_01_21_03_46_00_3a_85_d8_00_15_a1_a3_;0
2024-05-07 19:23:50;0,237;0,890;0,051;0,283;1,200;221,80;49,90;3835,356;1430,667;'01_03_14_08_aa_00_0c_01_f3_00_ed_00_33_01_1b_03_7a_00_3a_85_dc_00_15_d4_8b_;0
2024-05-07 19:24:57;0,228;0,855;0,045;0,273;1,200;222,20;49,90;3835,360;1383,412;'01_03_14_08_ae_00_0c_01_f3_00_e4_00_2d_01_11_03_57_00_3a_85_e0_00_15_1b_f4_;0
2024-05-07 19:25:58;0,225;0,840;0,044;0,270;1,200;223,00;49,90;3835,364;1382,047;'01_03_14_08_b6_00_0c_01_f3_00_e1_00_2c_01_0e_03_48_00_3a_85_e4_00_15_16_9f_;0
2024-05-07 19:26:59;0,226;0,844;0,045;0,272;1,200;223,10;49,90;3835,368;1388,095;'01_03_14_08_b7_00_0c_01_f3_00_e2_00_2d_01_10_03_4c_00_3a_85_e8_00_15_2e_3f_;0
2024-05-07 19:28:01;0,225;0,841;0,043;0,270;1,200;222,80;50,00;3835,372;1418,067;'01_03_14_08_b4_00_0c_01_f4_00_e1_00_2b_01_0e_03_49_00_3a_85_ec_00_15_a3_53_;0
2024-05-07 19:29:08;0,245;0,847;0,055;0,292;1,300;222,30;49,90;3835,376;1428,484;'01_03_14_08_af_00_0d_01_f3_00_f5_00_37_01_24_03_4f_00_3a_85_f0_00_15_cc_04_;0
2024-05-07 19:30:09;0,216;0,886;0,038;0,261;1,100;221,50;49,90;3835,380;1412,422;'01_03_14_08_a7_00_0b_01_f3_00_d8_00_26_01_05_03_76_00_3a_85_f4_00_15_8d_46_;0
2024-05-07 19:31:10;0,238;0,893;0,052;0,285;1,200;222,00;50,00;3835,384;1382,877;'01_03_14_08_ac_00_0c_01_f4_00_ee_00_34_01_1d_03_7d_00_3a_85_f8_00_15_19_dd_;0
2024-05-07 19:32:13;0,228;0,858;0,045;0,273;1,200;221,30;50,00;3835,388;1435,605;'01_03_14_08_a5_00_0c_01_f4_00_e4_00_2d_01_11_03_5a_00_3a_85_fc_00_15_e7_d5_;0
2024-05-07 19:33:14;0,241;0,906;0,052;0,287;1,200;221,50;50,00;3835,392;1411,965;'01_03_14_08_a7_00_0c_01_f4_00_f1_00_34_01_1f_03_8a_00_3a_86_00_00_15_8b_7d_;0
2024-05-07 19:34:21;0,222;0,833;0,042;0,268;1,200;221,90;50,00;3835,396;1405,270;'01_03_14_08_ab_00_0c_01_f4_00_de_00_2a_01_0c_03_41_00_3a_86_04_00_15_71_56_;0
2024-05-07 19:35:23;0,222;0,831;0,041;0,267;1,200;222,40;49,90;3835,400;1385,410;'01_03_14_08_b0_00_0c_01_f3_00_de_00_29_01_0b_03_3f_00_3a_86_08_00_15_23_c2_;0
2024-05-07 19:36:25;0,220;0,899;0,041;0,265;1,100;222,40;50,00;3835,404;1438,937;'01_03_14_08_b0_00_0b_01_f4_00_dc_00_29_01_09_03_83_00_3a_86_0c_00_15_f4_d9_;0
2024-05-07 19:37:26;0,222;0,903;0,041;0,267;1,100;223,30;50,00;3835,408;1421,664;'01_03_14_08_b9_00_0b_01_f4_00_de_00_29_01_0b_03_87_00_3a_86_10_00_15_b1_60_;0
2024-05-07 19:38:33;0,243;0,841;0,039;0,290;1,300;222,10;50,00;3835,412;1417,835;'01_03_14_08_ad_00_0d_01_f4_00_f3_00_27_01_22_03_49_00_3a_86_14_00_15_a2_6b_;0
2024-05-07 19:39:35;0,255;0,883;0,047;0,304;1,300;221,90;49,90;3835,416;1431,789;'01_03_14_08_ab_00_0d_01_f3_00_ff_00_2f_01_30_03_73_00_3a_86_18_00_15_d8_ed_;0
2024-05-07 19:40:37;0,243;0,844;0,039;0,291;1,300;221,30;49,90;3835,421;1413,018;'01_03_14_08_a5_00_0d_01_f3_00_f3_00_27_01_23_03_4c_00_3a_86_1d_00_15_8f_9a_;0
2024-05-07 19:41:44;0,243;0,843;0,039;0,291;1,300;221,60;49,90;3835,425;1382,395;'01_03_14_08_a8_00_0d_01_f3_00_f3_00_27_01_23_03_4b_00_3a_86_21_00_15_17_fb_;0
2024-05-07 19:42:46;0,243;0,837;0,039;0,291;1,300;223,10;49,90;3835,429;1387,052;'01_03_14_08_b7_00_0d_01_f3_00_f3_00_27_01_23_03_45_00_3a_86_25_00_15_2a_2c_;0
2024-05-07 19:43:48;0,222;0,907;0,049;0,265;1,100;222,30;49,90;3835,433;1425,892;'01_03_14_08_af_00_0b_01_f3_00_de_00_31_01_09_03_8b_00_3a_86_29_00_15_c1_e4_;0
2024-05-07 19:44:49;0,223;0,912;0,049;0,266;1,100;222,10;50,00;3835,437;1377,263;'01_03_14_08_ad_00_0b_01_f4_00_df_00_31_01_0a_03_90_00_3a_86_2d_00_15_03_ef_;0
2024-05-07 19:45:56;0,222;0,907;0,048;0,265;1,100;222,40;49,90;3835,441;1431,241;'01_03_14_08_b0_00_0b_01_f3_00_de_00_30_01_09_03_8b_00_3a_86_31_00_15_d6_c9_;0
2024-05-07 19:46:58;0,221;0,906;0,048;0,264;1,100;221,70;49,90;3835,445;1414,341;'01_03_14_08_a9_00_0b_01_f3_00_dd_00_30_01_08_03_8a_00_3a_86_35_00_15_94_c5_;0
2024-05-07 19:47:59;0,233;0,873;0,055;0,277;1,200;222,40;50,00;3835,449;1419,317;'01_03_14_08_b0_00_0c_01_f4_00_e9_00_37_01_15_03_69_00_3a_86_39_00_15_a8_35_;0
2024-05-07 19:49:01;0,221;0,908;0,047;0,263;1,100;221,10;49,90;3835,453;1428,986;'01_03_14_08_a3_00_0b_01_f3_00_dd_00_2f_01_07_03_8c_00_3a_86_3d_00_15_cd_fa_;0
2024-05-07 19:50:02;0,223;0,838;0,050;0,265;1,200;221,50;49,90;3835,456;1396,897;'01_03_14_08_a7_00_0c_01_f3_00_df_00_32_01_09_03_46_00_3a_86_40_00_15_50_a1_;0
2024-05-07 19:51:35;0,221;0,907;0,048;0,264;1,100;221,50;50,00;3835,462;1398,837;'01_03_14_08_a7_00_0b_01_f4_00_dd_00_30_01_08_03_8b_00_3a_86_46_00_15_58_35_;0
2024-05-07 19:52:36;0,244;0,848;0,061;0,289;1,300;221,20;49,90;3835,466;1423,688;'01_03_14_08_a4_00_0d_01_f3_00_f4_00_3d_01_21_03_50_00_3a_86_4a_00_15_b9_48_;0
2024-05-07 19:53:38;0,251;0,870;0,063;0,296;1,300;221,70;50,00;3835,470;1422,018;'01_03_14_08_a9_00_0d_01_f4_00_fb_00_3f_01_28_03_66_00_3a_86_4e_00_15_b2_c2_;0
2024-05-07 19:54:39;0,247;0,857;0,062;0,291;1,300;221,70;50,00;3835,475;1412,039;'01_03_14_08_a9_00_0d_01_f4_00_f7_00_3e_01_23_03_59_00_3a_86_53_00_15_8b_c7_;0
2024-05-07 19:55:40;0,244;0,848;0,060;0,288;1,300;221,20;49,90;3835,479;1384,482;'01_03_14_08_a4_00_0d_01_f3_00_f4_00_3c_01_20_03_50_00_3a_86_57_00_15_20_22_;0
2024-05-07 19:56:42;0,244;0,850;0,060;0,287;1,300;220,60;50,00;3835,483;1394,127;'01_03_14_08_9e_00_0d_01_f4_00_f4_00_3c_01_1f_03_52_00_3a_86_5b_00_15_45_cf_;0
2024-05-07 19:57:48;0,244;0,850;0,061;0,288;1,300;220,70;50,00;3835,487;1386,751;'01_03_14_08_9f_00_0d_01_f4_00_f4_00_3d_01_20_03_52_00_3a_86_5f_00_15_28_ff_;0
2024-05-07 19:58:50;0,247;0,862;0,060;0,291;1,300;220,30;49,90;3835,492;1390,287;'01_03_14_08_9b_00_0d_01_f3_00_f7_00_3c_01_23_03_5e_00_3a_86_64_00_15_36_cf_;0
2024-05-07 19:59:51;0,246;0,857;0,060;0,288;1,300;220,60;50,00;3835,496;1383,859;'01_03_14_08_9e_00_0d_01_f4_00_f6_00_3c_01_20_03_59_00_3a_86_68_00_15_1d_b3_;0
2024-05-07 20:00:52;0,248;0,864;0,061;0,292;1,300;220,70;49,90;3835,500;1421,117;'01_03_14_08_9f_00_0d_01_f3_00_f8_00_3d_01_24_03_60_00_3a_86_6c_00_15_af_3d_;0
2024-05-07 20:01:54;0,247;0,861;0,061;0,290;1,300;220,60;49,90;3835,504;1409,131;'01_03_14_08_9e_00_0d_01_f3_00_f7_00_3d_01_22_03_5d_00_3a_86_70_00_15_80_6b_;0
2024-05-07 20:03:01;0,246;0,857;0,061;0,289;1,300;220,70;50,00;3835,509;1423,653;'01_03_14_08_9f_00_0d_01_f4_00_f6_00_3d_01_21_03_59_00_3a_86_75_00_15_b9_25_;0
2024-05-07 20:04:02;0,235;0,884;0,056;0,278;1,200;221,40;50,00;3835,513;1379,085;'01_03_14_08_a6_00_0c_01_f4_00_eb_00_38_01_16_03_74_00_3a_86_79_00_15_0b_0d_;0
2024-05-07 20:05:04;0,245;0,849;0,061;0,288;1,300;221,80;50,00;3835,517;1391,292;'01_03_14_08_aa_00_0d_01_f4_00_f5_00_3d_01_20_03_51_00_3a_86_7d_00_15_3a_bc_;0
2024-05-07 20:06:05;0,242;0,909;0,060;0,286;1,200;221,80;50,00;3835,521;1417,483;'01_03_14_08_aa_00_0c_01_f4_00_f2_00_3c_01_1e_03_8d_00_3a_86_81_00_15_a1_0b_;0
2024-05-07 20:07:06;0,238;0,897;0,058;0,281;1,200;220,90;50,00;3835,526;1404,171;'01_03_14_08_a1_00_0c_01_f4_00_ee_00_3a_01_19_03_81_00_3a_86_86_00_15_6d_0b_;0
2024-05-07 20:08:07;0,236;0,883;0,058;0,279;1,200;222,60;50,00;3835,530;1422,690;'01_03_14_08_b2_00_0c_01_f4_00_ec_00_3a_01_17_03_73_00_3a_86_8a_00_15_b5_62_;0
2024-05-07 20:09:14;0,240;0,895;0,060;0,284;1,200;223,40;50,00;3835,534;1415,206;'01_03_14_08_ba_00_0c_01_f4_00_f0_00_3c_01_1c_03_7f_00_3a_86_8e_00_15_98_26_;0
2024-05-07 20:10:15;0,246;0,845;0,063;0,291;1,300;223,70;50,00;3835,538;1424,820;'01_03_14_08_bd_00_0d_01_f4_00_f6_00_3f_01_23_03_4d_00_3a_86_92_00_15_bd_b4_;0
2024-05-07 20:11:17;0,242;0,903;0,061;0,286;1,200;223,10;50,00;3835,542;1398,173;'01_03_14_08_b7_00_0c_01_f4_00_f2_00_3d_01_1e_03_87_00_3a_86_96_00_15_55_9d_;0
2024-05-07 20:12:19;0,243;0,913;0,061;0,286;1,200;221,70;49,90;3835,546;1378,806;'01_03_14_08_a9_00_0c_01_f3_00_f3_00_3d_01_1e_03_91_00_3a_86_9a_00_15_09_f6_;0
2024-05-07 20:13:26;0,224;0,838;0,050;0,267;1,200;222,60;50,00;3835,551;1401,545;'01_03_14_08_b2_00_0c_01_f4_00_e0_00_32_01_0b_03_46_00_3a_86_9f_00_15_62_c9_;0
2024-05-07 20:14:27;0,224;0,914;0,050;0,266;1,100;222,60;49,90;3835,555;1429,099;'01_03_14_08_b2_00_0b_01_f3_00_e0_00_32_01_0a_03_92_00_3a_86_a3_00_15_ce_6b_;0
2024-05-07 20:15:29;0,242;0,905;0,061;0,286;1,200;222,60;50,00;3835,559;1386,334;'01_03_14_08_b2_00_0c_01_f4_00_f2_00_3d_01_1e_03_89_00_3a_86_a7_00_15_27_5e_;0
2024-05-07 20:16:30;0,244;0,842;0,062;0,289;1,300;222,80;49,90;3835,563;1415,480;'01_03_14_08_b4_00_0d_01_f3_00_f4_00_3e_01_21_03_4a_00_3a_86_ab_00_15_99_38_;0
2024-05-07 20:17:32;0,245;0,843;0,062;0,290;1,300;223,30;50,00;3835,567;1423,335;'01_03_14_08_b9_00_0d_01_f4_00_f5_00_3e_01_22_03_4b_00_3a_86_af_00_15_b7_e7_;0
2024-05-07 20:18:38;0,227;0,847;0,052;0,271;1,200;223,30;50,00;3835,571;1422,766;'01_03_14_08_b9_00_0c_01_f4_00_e3_00_34_01_0f_03_4f_00_3a_86_b3_00_15_b5_ae_;0
2024-05-07 20:19:40;0,224;0,842;0,050;0,266;1,200;221,50;50,00;3835,575;1387,358;'01_03_14_08_a7_00_0c_01_f4_00_e0_00_32_01_0a_03_4a_00_3a_86_b7_00_15_2b_5e_;0
2024-05-07 20:20:42;0,222;0,911;0,048;0,265;1,100;221,30;49,90;3835,579;1424,108;'01_03_14_08_a5_00_0b_01_f3_00_de_00_30_01_09_03_8f_00_3a_86_bb_00_15_ba_ec_;0
2024-05-07 20:21:43;0,222;0,836;0,049;0,265;1,200;221,20;50,00;3835,583;1396,178;'01_03_14_08_a4_00_0c_01_f4_00_de_00_31_01_09_03_44_00_3a_86_bf_00_15_4d_d2_;0
2024-05-07 20:22:44;0,222;0,914;0,048;0,264;1,100;220,80;49,90;3835,586;1402,728;'01_03_14_08_a0_00_0b_01_f3_00_de_00_30_01_08_03_92_00_3a_86_c2_00_15_67_68_;0
2024-05-07 20:23:51;0,232;0,875;0,055;0,276;1,200;220,90;50,00;3835,591;1383,467;'01_03_14_08_a1_00_0c_01_f4_00_e8_00_37_01_14_03_6b_00_3a_86_c7_00_15_1c_2b_;0
2024-05-07 20:24:52;0,233;0,877;0,056;0,276;1,200;221,20;50,00;3835,595;1393,777;'01_03_14_08_a4_00_0c_01_f4_00_e9_00_38_01_14_03_6d_00_3a_86_cb_00_15_44_71_;0
2024-05-07 20:25:54;0,233;0,880;0,056;0,276;1,200;220,60;49,90;3835,599;1399,662;'01_03_14_08_9e_00_0c_01_f3_00_e9_00_38_01_14_03_70_00_3a_86_cf_00_15_5b_6e_;0
2024-05-07 20:26:57;0,233;0,881;0,057;0,278;1,200;220,20;50,00;3835,603;1384,902;'01_03_14_08_9a_00_0c_01_f4_00_e9_00_39_01_16_03_71_00_3a_86_d3_00_15_21_c6_;0
2024-05-07 20:28:03;0,232;0,881;0,055;0,275;1,200;219,40;49,90;3835,607;1428,573;'01_03_14_08_92_00_0c_01_f3_00_e8_00_37_01_13_03_71_00_3a_86_d7_00_15_cc_5d_;0
2024-05-07 20:29:04;0,231;0,872;0,055;0,274;1,200;220,60;49,90;3835,611;1412,689;'01_03_14_08_9e_00_0c_01_f3_00_e7_00_37_01_12_03_68_00_3a_86_db_00_15_8e_51_;0
2024-05-07 20:30:06;0,230;0,861;0,055;0,274;1,200;222,50;49,90;3835,615;1406,144;'01_03_14_08_b1_00_0c_01_f3_00_e6_00_37_01_12_03_5d_00_3a_86_df_00_15_74_c0_;0
2024-05-07 20:31:08;0,228;0,854;0,053;0,271;1,200;222,40;49,90;3835,619;1419,866;'01_03_14_08_b0_00_0c_01_f3_00_e4_00_35_01_0f_03_56_00_3a_86_e3_00_15_aa_5a_;0
2024-05-07 20:32:15;0,232;0,872;0,056;0,275;1,200;221,60;50,00;3835,623;1435,480;'01_03_14_08_a8_00_0c_01_f4_00_e8_00_38_01_13_03_68_00_3a_86_e7_00_15_e7_58_;0
2024-05-07 20:33:16;0,230;0,862;0,055;0,273;1,200;222,30;50,00;3835,627;1440,726;'01_03_14_08_af_00_0c_01_f4_00_e6_00_37_01_11_03_5e_00_3a_86_eb_00_15_fb_d6_;0
2024-05-07 20:34:18;0,230;0,859;0,055;0,274;1,200;223,10;50,00;3835,631;1432,901;'01_03_14_08_b7_00_0c_01_f4_00_e6_00_37_01_12_03_5b_00_3a_86_ef_00_15_dd_45_;0
2024-05-07 20:35:19;0,231;0,864;0,055;0,275;1,200;222,60;50,00;3835,635;1398,173;'01_03_14_08_b2_00_0c_01_f4_00_e7_00_37_01_13_03_60_00_3a_86_f3_00_15_55_9d_;0
2024-05-07 20:36:21;0,223;0,907;0,050;0,267;1,100;223,30;49,90;3835,639;1440,048;'01_03_14_08_b9_00_0b_01_f3_00_df_00_32_01_0b_03_8b_00_3a_86_f7_00_15_f9_30_;0
2024-05-07 20:37:28;0,220;0,899;0,048;0,263;1,100;222,30;50,00;3835,643;1433,793;'01_03_14_08_af_00_0b_01_f4_00_dc_00_30_01_07_03_83_00_3a_86_fb_00_15_e0_c1_;0
2024-05-07 20:38:29;0,220;0,898;0,048;0,263;1,100;222,60;50,00;3835,647;1399,726;'01_03_14_08_b2_00_0b_01_f4_00_dc_00_30_01_07_03_82_00_3a_86_ff_00_15_5b_ae_;0
2024-05-07 20:39:31;0,220;0,909;0,047;0,262;1,100;220,00;50,00;3835,651;1383,480;'01_03_14_08_98_00_0b_01_f4_00_dc_00_2f_01_06_03_8d_00_3a_87_03_00_15_1c_38_;0
2024-05-07 20:40:32;0,219;0,900;0,047;0,262;1,100;221,20;49,90;3835,654;1410,345;'01_03_14_08_a4_00_0b_01_f3_00_db_00_2f_01_06_03_84_00_3a_87_06_00_15_85_29_;0
2024-05-07 20:41:33;0,220;0,903;0,048;0,263;1,100;221,40;50,00;3835,658;1387,155;'01_03_14_08_a6_00_0b_01_f4_00_dc_00_30_01_07_03_87_00_3a_87_0a_00_15_2a_93_;0
2024-05-07 20:42:40;0,220;0,904;0,047;0,262;1,100;221,10;50,00;3835,662;1389,018;'01_03_14_08_a3_00_0b_01_f4_00_dc_00_2f_01_06_03_88_00_3a_87_0e_00_15_31_da_;0
2024-05-07 20:43:41;0,220;0,903;0,048;0,263;1,100;221,30;49,90;3835,666;1419,730;'01_03_14_08_a5_00_0b_01_f3_00_dc_00_30_01_07_03_87_00_3a_87_12_00_15_a9_d2_;0
2024-05-07 20:44:43;0,220;0,906;0,048;0,263;1,100;220,70;50,00;3835,670;1419,020;'01_03_14_08_9f_00_0b_01_f4_00_dc_00_30_01_07_03_8a_00_3a_87_16_00_15_a7_0c_;0
2024-05-07 20:45:45;0,221;0,834;0,048;0,264;1,200;220,80;49,90;3835,673;1405,072;'01_03_14_08_a0_00_0c_01_f3_00_dd_00_30_01_08_03_42_00_3a_87_19_00_15_70_90_;0
2024-05-07 20:46:46;0,219;0,896;0,048;0,263;1,100;222,10;49,90;3835,677;1377,847;'01_03_14_08_ad_00_0b_01_f3_00_db_00_30_01_07_03_80_00_3a_87_1d_00_15_06_37_;0
2024-05-07 20:47:53;0,220;0,896;0,048;0,263;1,100;223,20;50,00;3835,681;1409,649;'01_03_14_08_b8_00_0b_01_f4_00_dc_00_30_01_07_03_80_00_3a_87_21_00_15_82_71_;0
2024-05-07 20:48:54;0,220;0,893;0,048;0,263;1,100;223,80;50,00;3835,685;1402,871;'01_03_14_08_be_00_0b_01_f4_00_dc_00_30_01_07_03_7d_00_3a_87_25_00_15_67_f7_;0
2024-05-07 20:49:55;0,221;0,897;0,049;0,264;1,100;223,80;50,00;3835,689;1432,694;'01_03_14_08_be_00_0b_01_f4_00_dd_00_31_01_08_03_81_00_3a_87_29_00_15_dc_76_;0
2024-05-07 20:51:38;0,221;0,898;0,048;0,264;1,100;223,60;50,00;3835,695;1405,491;'01_03_14_08_bc_00_0b_01_f4_00_dd_00_30_01_08_03_82_00_3a_87_2f_00_15_72_33_;0
2024-05-07 20:52:38;0,220;0,885;0,048;0,264;1,100;225,80;50,00;3835,699;1426,266;'01_03_14_08_d2_00_0b_01_f4_00_dc_00_30_01_08_03_75_00_3a_87_33_00_15_c3_5a_;0
2024-05-07 20:53:41;0,242;0,893;0,064;0,288;1,200;225,60;50,00;3835,703;1441,276;'01_03_14_08_d0_00_0c_01_f4_00_f2_00_40_01_20_03_7d_00_3a_87_37_00_15_fd_fc_;0
2024-05-07 20:54:42;0,237;0,875;0,060;0,282;1,200;225,50;50,00;3835,707;1395,783;'01_03_14_08_cf_00_0c_01_f4_00_ed_00_3c_01_1a_03_6b_00_3a_87_3b_00_15_4c_47_;0
2024-05-07 20:55:44;0,223;0,897;0,049;0,267;1,100;226,00;50,00;3835,711;1387,473;'01_03_14_08_d4_00_0b_01_f4_00_df_00_31_01_0b_03_81_00_3a_87_3f_00_15_2b_d1_;0
2024-05-07 20:56:52;0,222;0,894;0,049;0,266;1,100;225,50;50,00;3835,715;1411,313;'01_03_14_08_cf_00_0b_01_f4_00_de_00_31_01_0a_03_7e_00_3a_87_43_00_15_88_f1_;0
2024-05-07 20:57:53;0,231;0,854;0,056;0,275;1,200;225,20;50,00;3835,719;1393,266;'01_03_14_08_cc_00_0c_01_f4_00_e7_00_38_01_13_03_56_00_3a_87_47_00_15_42_72_;0
