2019-12-12 18:26:54;0,094;0,826;0,025;0,129;0,500;227,60;50,00;81,446;59,759;'01_03_14_08_e4_00_05_01_f4_00_5e_00_19_00_81_03_3a_00_01_3e_26_00_00_e9_6f_;0
2019-12-12 18:27:59;0,094;0,824;0,025;0,130;0,500;227,90;50,00;81,448;64,472;'01_03_14_08_e7_00_05_01_f4_00_5e_00_19_00_82_03_38_00_01_3e_28_00_00_fb_d8_;0
2019-12-12 18:29:09;0,097;0,850;0,025;0,133;0,500;228,10;50,00;81,449;31,032;'01_03_14_08_e9_00_05_01_f4_00_61_00_19_00_85_03_52_00_01_3e_29_00_00_79_38_;0
2019-12-12 18:30:15;0,094;0,827;0,024;0,129;0,500;227,30;50,00;81,451;41,052;'01_03_14_08_e1_00_05_01_f4_00_5e_00_18_00_81_03_3b_00_01_3e_2b_00_00_a0_5c_;0
2019-12-12 18:31:24;0,094;0,824;0,024;0,128;0,500;227,90;50,00;81,453;63,045;'01_03_14_08_e7_00_05_01_f4_00_5e_00_18_00_80_03_38_00_01_3e_2d_00_00_f6_45_;0
2019-12-12 18:32:26;0,095;0,827;0,027;0,129;0,500;229,50;49,90;81,455;59,153;'01_03_14_08_f7_00_05_01_f3_00_5f_00_1b_00_81_03_3b_00_01_3e_2f_00_00_e7_11_;0
2019-12-12 18:33:27;0,096;0,835;0,026;0,131;0,500;229,80;50,00;81,456;3,868;'01_03_14_08_fa_00_05_01_f4_00_60_00_1a_00_83_03_43_00_01_3e_30_00_00_0f_1c_;0
2019-12-12 18:34:28;0,096;0,841;0,025;0,131;0,500;228,10;50,00;81,458;35,615;'01_03_14_08_e9_00_05_01_f4_00_60_00_19_00_83_03_49_00_01_3e_32_00_00_8b_1f_;0
2019-12-12 18:35:29;0,095;0,834;0,025;0,129;0,500;227,80;50,00;81,460;51,796;'01_03_14_08_e6_00_05_01_f4_00_5f_00_19_00_81_03_42_00_01_3e_34_00_00_ca_54_;0
2019-12-12 18:36:36;0,095;0,833;0,025;0,129;0,500;228,00;50,00;81,461;49,789;'01_03_14_08_e8_00_05_01_f4_00_5f_00_19_00_81_03_41_00_01_3e_35_00_00_c2_7d_;0
2019-12-12 18:37:38;0,094;0,824;0,025;0,129;0,500;228,00;50,00;81,463;35,323;'01_03_14_08_e8_00_05_01_f4_00_5e_00_19_00_81_03_38_00_01_3e_37_00_00_89_fb_;0
2019-12-12 18:38:39;0,094;0,826;0,025;0,129;0,500;227,40;49,90;81,465;5,923;'01_03_14_08_e2_00_05_01_f3_00_5e_00_19_00_81_03_3a_00_01_3e_39_00_00_17_23_;0
2019-12-12 18:39:41;0,094;0,828;0,023;0,129;0,500;226,90;49,90;81,466;44,506;'01_03_14_08_dd_00_05_01_f3_00_5e_00_17_00_81_03_3c_00_01_3e_3a_00_00_ad_da_;0
2019-12-12 18:40:43;0,094;0,826;0,025;0,129;0,500;227,40;49,90;81,468;1,826;'01_03_14_08_e2_00_05_01_f3_00_5e_00_19_00_81_03_3a_00_01_3e_3c_00_00_07_22_;0
2019-12-12 18:41:49;0,097;0,851;0,024;0,132;0,500;227,70;50,00;81,470;50,113;'01_03_14_08_e5_00_05_01_f4_00_61_00_18_00_84_03_53_00_01_3e_3e_00_00_c3_c1_;0
2019-12-12 18:42:51;0,097;0,847;0,026;0,134;0,500;228,80;50,00;81,471;21,783;'01_03_14_08_f0_00_05_01_f4_00_61_00_1a_00_86_03_4f_00_01_3e_3f_00_00_55_17_;0
2019-12-12 18:43:53;0,094;0,820;0,026;0,130;0,500;229,20;50,00;81,473;26,631;'01_03_14_08_f4_00_05_01_f4_00_5e_00_1a_00_82_03_34_00_01_3e_41_00_00_68_07_;0
2019-12-12 18:44:59;0,096;0,840;0,026;0,132;0,500;228,50;49,90;81,475;21,634;'01_03_14_08_ed_00_05_01_f3_00_60_00_1a_00_84_03_48_00_01_3e_43_00_00_54_82_;0
2019-12-12 18:46:01;0,097;0,848;0,026;0,134;0,500;228,60;50,00;81,476;26,085;'01_03_14_08_ee_00_05_01_f4_00_61_00_1a_00_86_03_50_00_01_3e_44_00_00_65_e5_;0
2019-12-12 18:47:02;0,098;0,853;0,027;0,135;0,500;229,60;49,90;81,478;38,595;'01_03_14_08_f8_00_05_01_f3_00_62_00_1b_00_87_03_55_00_01_3e_46_00_00_96_c3_;0
2019-12-12 18:48:03;0,094;0,823;0,026;0,130;0,500;228,30;49,90;81,480;24,529;'01_03_14_08_eb_00_05_01_f3_00_5e_00_1a_00_82_03_37_00_01_3e_48_00_00_5f_d1_;0
2019-12-12 18:49:05;0,095;0,832;0,025;0,131;0,500;228,20;49,90;81,481;13,503;'01_03_14_08_ea_00_05_01_f3_00_5f_00_19_00_83_03_40_00_01_3e_49_00_00_34_bf_;0
2019-12-12 18:50:12;0,095;0,829;0,026;0,131;0,500;229,10;49,90;81,483;11,362;'01_03_14_08_f3_00_05_01_f3_00_5f_00_1a_00_83_03_3d_00_01_3e_4b_00_00_2c_62_;0
2019-12-12 18:51:14;0,097;0,847;0,026;0,133;0,500;228,80;50,00;81,485;57,852;'01_03_14_08_f0_00_05_01_f4_00_61_00_1a_00_85_03_4f_00_01_3e_4d_00_00_e1_fc_;0
2019-12-12 18:52:15;0,094;0,823;0,025;0,129;0,500;228,30;50,00;81,486;58,214;'01_03_14_08_eb_00_05_01_f4_00_5e_00_19_00_81_03_37_00_01_3e_4e_00_00_e3_66_;0
2019-12-12 18:53:16;0,095;0,832;0,025;0,131;0,500;228,10;50,00;81,488;58,942;'01_03_14_08_e9_00_05_01_f4_00_5f_00_19_00_83_03_40_00_01_3e_50_00_00_e6_3e_;0
2019-12-12 18:54:18;0,095;0,831;0,025;0,131;0,500;228,60;49,90;81,490;15,183;'01_03_14_08_ee_00_05_01_f3_00_5f_00_19_00_83_03_3f_00_01_3e_52_00_00_3b_4f_;0
2019-12-12 18:55:25;0,095;0,834;0,025;0,131;0,500;227,80;49,90;81,491;9,705;'01_03_14_08_e6_00_05_01_f3_00_5f_00_19_00_83_03_42_00_01_3e_53_00_00_25_e9_;0
2019-12-12 18:56:27;0,097;0,851;0,025;0,133;0,500;227,70;50,00;81,493;47,985;'01_03_14_08_e5_00_05_01_f4_00_61_00_19_00_85_03_53_00_01_3e_55_00_00_bb_71_;0
2019-12-12 18:57:28;0,094;0,820;0,026;0,130;0,500;229,10;49,90;81,495;31,669;'01_03_14_08_f3_00_05_01_f3_00_5e_00_1a_00_82_03_34_00_01_3e_57_00_00_7b_b5_;0
2019-12-12 18:58:30;0,094;0,824;0,025;0,131;0,500;228,00;49,90;81,496;59,268;'01_03_14_08_e8_00_05_01_f3_00_5e_00_19_00_83_03_38_00_01_3e_58_00_00_e7_84_;0
2019-12-12 18:59:37;0,096;0,844;0,024;0,132;0,500;227,40;49,90;81,498;39,976;'01_03_14_08_e2_00_05_01_f3_00_60_00_18_00_84_03_4c_00_01_3e_5a_00_00_9c_28_;0
2019-12-12 19:00:39;0,095;0,832;0,025;0,132;0,500;228,30;49,90;81,500;16,055;'01_03_14_08_eb_00_05_01_f3_00_5f_00_19_00_84_03_40_00_01_3e_5c_00_00_3e_b7_;0
2019-12-12 19:01:41;0,094;0,824;0,025;0,130;0,500;228,00;49,90;81,501;64,021;'01_03_14_08_e8_00_05_01_f3_00_5e_00_19_00_82_03_38_00_01_3e_5d_00_00_fa_15_;0
2019-12-12 19:02:49;0,096;0,847;0,023;0,133;0,500;226,50;49,90;81,503;27,532;'01_03_14_08_d9_00_05_01_f3_00_60_00_17_00_85_03_4f_00_01_3e_5f_00_00_6b_8c_;0
2019-12-12 19:03:50;0,097;0,852;0,024;0,134;0,500;227,50;49,90;81,505;21,497;'01_03_14_08_e3_00_05_01_f3_00_61_00_18_00_86_03_54_00_01_3e_61_00_00_53_f9_;0
2019-12-12 19:04:52;0,096;0,839;0,026;0,134;0,500;228,60;49,90;81,507;63,340;'01_03_14_08_ee_00_05_01_f3_00_60_00_1a_00_86_03_47_00_01_3e_63_00_00_f7_6c_;0
2019-12-12 19:05:54;0,095;0,830;0,026;0,132;0,500;228,80;49,90;81,508;19,679;'01_03_14_08_f0_00_05_01_f3_00_5f_00_1a_00_84_03_3e_00_01_3e_64_00_00_4c_df_;0
2019-12-12 19:07:01;0,096;0,838;0,026;0,134;0,500;229,00;49,90;81,510;8,255;'01_03_14_08_f2_00_05_01_f3_00_60_00_1a_00_86_03_46_00_01_3e_66_00_00_20_3f_;0
2019-12-12 19:08:02;0,095;0,826;0,027;0,132;0,500;229,80;50,00;81,512;4,411;'01_03_14_08_fa_00_05_01_f4_00_5f_00_1b_00_84_03_3a_00_01_3e_68_00_00_11_3b_;0
2019-12-12 19:09:04;0,095;0,828;0,027;0,131;0,500;229,20;50,00;81,513;27,170;'01_03_14_08_f4_00_05_01_f4_00_5f_00_1b_00_83_03_3c_00_01_3e_69_00_00_6a_22_;0
2019-12-12 19:10:11;0,094;0,824;0,025;0,130;0,500;228,10;50,00;81,515;24,805;'01_03_14_08_e9_00_05_01_f4_00_5e_00_19_00_82_03_38_00_01_3e_6b_00_00_60_e5_;0
2019-12-12 19:11:12;0,096;0,845;0,024;0,132;0,500;227,00;50,00;81,517;9,841;'01_03_14_08_de_00_05_01_f4_00_60_00_18_00_84_03_4d_00_01_3e_6d_00_00_26_71_;0
2019-12-12 19:12:14;0,095;0,830;0,026;0,131;0,500;228,80;50,00;81,518;3,567;'01_03_14_08_f0_00_05_01_f4_00_5f_00_1a_00_83_03_3e_00_01_3e_6e_00_00_0d_ef_;0
2019-12-12 19:13:15;0,097;0,851;0,024;0,133;0,500;227,70;50,00;81,520;44,614;'01_03_14_08_e5_00_05_01_f4_00_61_00_18_00_85_03_53_00_01_3e_70_00_00_ae_46_;0
2019-12-12 19:14:16;0,096;0,840;0,025;0,132;0,500;228,40;49,90;81,522;14,325;'01_03_14_08_ec_00_05_01_f3_00_60_00_19_00_84_03_48_00_01_3e_72_00_00_37_f5_;0
2019-12-12 19:15:18;0,097;0,848;0,025;0,133;0,500;228,60;50,00;81,523;53,151;'01_03_14_08_ee_00_05_01_f4_00_61_00_19_00_85_03_50_00_01_3e_73_00_00_cf_9f_;0
2019-12-12 19:16:20;0,097;0,850;0,025;0,133;0,500;228,20;49,90;81,525;47,724;'01_03_14_08_ea_00_05_01_f3_00_61_00_19_00_85_03_52_00_01_3e_75_00_00_ba_6c_;0
2019-12-12 19:17:26;0,212;0,847;0,052;0,264;1,100;227,40;50,00;81,527;23,910;'01_03_14_08_e2_00_0b_01_f4_00_d4_00_34_01_08_03_4f_00_01_3e_77_00_00_5d_66_;0
2019-12-12 19:18:28;0,208;0,828;0,048;0,259;1,100;228,10;50,00;81,531;4,355;'01_03_14_08_e9_00_0b_01_f4_00_d0_00_30_01_03_03_3c_00_01_3e_7b_00_00_11_03_;0
2019-12-12 19:19:29;0,196;0,860;0,043;0,246;1,000;227,80;49,90;81,534;3,042;'01_03_14_08_e6_00_0a_01_f3_00_c4_00_2b_00_f6_03_5c_00_01_3e_7e_00_00_0b_e2_;0
2019-12-12 19:20:30;0,223;0,820;0,052;0,276;1,200;226,50;50,00;81,538;24,328;'01_03_14_08_d9_00_0c_01_f4_00_df_00_34_01_14_03_34_00_01_3e_82_00_00_5f_08_;0
2019-12-12 19:21:32;0,217;0,869;0,050;0,269;1,100;226,90;50,00;81,541;24,019;'01_03_14_08_dd_00_0b_01_f4_00_d9_00_32_01_0d_03_65_00_01_3e_85_00_00_5d_d3_;0
2019-12-12 19:22:33;0,215;0,858;0,050;0,268;1,100;227,70;50,00;81,545;58,536;'01_03_14_08_e5_00_0b_01_f4_00_d7_00_32_01_0c_03_5a_00_01_3e_89_00_00_e4_a8_;0
2019-12-12 19:23:34;0,217;0,865;0,052;0,269;1,100;228,00;50,00;81,548;21,841;'01_03_14_08_e8_00_0b_01_f4_00_d9_00_34_01_0d_03_61_00_01_3e_8c_00_00_55_51_;0
2019-12-12 19:24:41;0,209;0,836;0,047;0,260;1,100;227,20;50,00;81,552;1,736;'01_03_14_08_e0_00_0b_01_f4_00_d1_00_2f_01_04_03_44_00_01_3e_90_00_00_06_c8_;0
2019-12-12 19:25:42;0,216;0,789;0,038;0,277;1,200;228,00;50,00;81,556;42,137;'01_03_14_08_e8_00_0c_01_f4_00_d8_00_26_01_15_03_15_00_01_3e_94_00_00_a4_99_;0
2019-12-12 19:26:44;0,197;0,862;0,044;0,248;1,000;228,30;50,00;81,559;50,412;'01_03_14_08_eb_00_0a_01_f4_00_c5_00_2c_00_f8_03_5e_00_01_3e_97_00_00_c4_ec_;0
2019-12-12 19:27:44;0,197;0,864;0,044;0,247;1,000;227,80;50,00;81,562;58,801;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_2c_00_f7_03_60_00_01_3e_9a_00_00_e5_b1_;0
2019-12-12 19:28:46;0,195;0,854;0,044;0,245;1,000;228,30;50,00;81,566;52,344;'01_03_14_08_eb_00_0a_01_f4_00_c3_00_2c_00_f5_03_56_00_01_3e_9e_00_00_cc_78_;0
2019-12-12 19:29:47;0,199;0,871;0,046;0,249;1,000;228,40;50,00;81,569;14,847;'01_03_14_08_ec_00_0a_01_f4_00_c7_00_2e_00_f9_03_67_00_01_3e_a1_00_00_39_ff_;0
2019-12-12 19:30:49;0,200;0,798;0,045;0,250;1,100;227,60;50,00;81,573;11,443;'01_03_14_08_e4_00_0b_01_f4_00_c8_00_2d_00_fa_03_1e_00_01_3e_a5_00_00_2c_b3_;0
2019-12-12 19:31:55;0,197;0,868;0,043;0,247;1,000;226,90;49,90;81,576;46,569;'01_03_14_08_dd_00_0a_01_f3_00_c5_00_2b_00_f7_03_64_00_01_3e_a8_00_00_b5_e9_;0
2019-12-12 19:32:57;0,202;0,808;0,045;0,251;1,100;227,10;50,00;81,580;18,753;'01_03_14_08_df_00_0b_01_f4_00_ca_00_2d_00_fb_03_28_00_01_3e_ac_00_00_49_41_;0
2019-12-12 19:33:58;0,196;0,860;0,044;0,246;1,000;227,80;50,00;81,583;1,709;'01_03_14_08_e6_00_0a_01_f4_00_c4_00_2c_00_f6_03_5c_00_01_3e_af_00_00_06_ad_;0
2019-12-12 19:34:59;0,195;0,858;0,043;0,245;1,000;227,20;50,00;81,587;11,296;'01_03_14_08_e0_00_0a_01_f4_00_c3_00_2b_00_f5_03_5a_00_01_3e_b3_00_00_2c_20_;0
2019-12-12 19:36:01;0,198;0,870;0,045;0,249;1,000;227,40;49,90;81,590;47,381;'01_03_14_08_e2_00_0a_01_f3_00_c6_00_2d_00_f9_03_66_00_01_3e_b6_00_00_b9_15_;0
2019-12-12 19:37:08;0,198;0,866;0,046;0,250;1,000;228,40;50,00;81,594;2,697;'01_03_14_08_ec_00_0a_01_f4_00_c6_00_2e_00_fa_03_62_00_01_3e_ba_00_00_0a_89_;0
2019-12-12 19:38:10;0,196;0,863;0,043;0,247;1,000;227,10;50,00;81,598;58,069;'01_03_14_08_df_00_0a_01_f4_00_c4_00_2b_00_f7_03_5f_00_01_3e_be_00_00_e2_d5_;0
2019-12-12 19:39:11;0,195;0,860;0,043;0,246;1,000;226,50;50,00;81,601;28,242;'01_03_14_08_d9_00_0a_01_f4_00_c3_00_2b_00_f6_03_5c_00_01_3e_c1_00_00_6e_52_;0
2019-12-12 19:40:13;0,193;0,854;0,042;0,243;1,000;225,90;50,00;81,604;29,540;'01_03_14_08_d3_00_0a_01_f4_00_c1_00_2a_00_f3_03_56_00_01_3e_c4_00_00_73_64_;0
2019-12-12 19:41:19;0,190;0,838;0,040;0,240;1,000;226,60;50,00;81,608;51,532;'01_03_14_08_da_00_0a_01_f4_00_be_00_28_00_f0_03_46_00_01_3e_c8_00_00_c9_4c_;0
2019-12-12 19:42:21;0,189;0,835;0,040;0,240;1,000;226,30;50,00;81,611;18,210;'01_03_14_08_d7_00_0a_01_f4_00_bd_00_28_00_f0_03_43_00_01_3e_cb_00_00_47_22_;0
2019-12-12 19:43:23;0,189;0,830;0,041;0,239;1,000;227,50;50,00;81,615;40,220;'01_03_14_08_e3_00_0a_01_f4_00_bd_00_29_00_ef_03_3e_00_01_3e_cf_00_00_9d_1c_;0
2019-12-12 19:44:25;0,189;0,827;0,041;0,239;1,000;228,40;50,00;81,618;3,855;'01_03_14_08_ec_00_0a_01_f4_00_bd_00_29_00_ef_03_3b_00_01_3e_d2_00_00_0f_0f_;0
2019-12-12 19:45:31;0,191;0,839;0,042;0,241;1,000;227,50;50,00;81,621;56,762;'01_03_14_08_e3_00_0a_01_f4_00_bf_00_2a_00_f1_03_47_00_01_3e_d5_00_00_dd_ba_;0
2019-12-12 19:46:33;0,208;0,831;0,048;0,259;1,100;227,50;50,00;81,625;6,200;'01_03_14_08_e3_00_0b_01_f4_00_d0_00_30_01_03_03_3f_00_01_3e_d9_00_00_18_38_;0
2019-12-12 19:47:34;0,211;0,840;0,051;0,263;1,100;228,30;50,00;81,628;54,552;'01_03_14_08_eb_00_0b_01_f4_00_d3_00_33_01_07_03_48_00_01_3e_dc_00_00_d5_18_;0
2019-12-12 19:48:35;0,217;0,867;0,052;0,270;1,100;227,30;50,00;81,632;32,225;'01_03_14_08_e1_00_0b_01_f4_00_d9_00_34_01_0e_03_63_00_01_3e_e0_00_00_7d_e1_;0
2019-12-12 19:49:37;0,209;0,838;0,046;0,260;1,100;226,50;50,00;81,635;16,566;'01_03_14_08_d9_00_0b_01_f4_00_d1_00_2e_01_04_03_46_00_01_3e_e3_00_00_40_b6_;0
2019-12-12 19:50:38;0,210;0,844;0,048;0,262;1,100;226,00;50,00;81,638;43,153;'01_03_14_08_d4_00_0b_01_f4_00_d2_00_30_01_06_03_4c_00_01_3e_e6_00_00_a8_91_;0
2019-12-12 19:51:40;0,207;0,829;0,048;0,258;1,100;226,90;49,90;81,642;36,375;'01_03_14_08_dd_00_0b_01_f3_00_cf_00_30_01_02_03_3d_00_01_3e_ea_00_00_8e_17_;0
2019-12-12 19:52:46;0,192;0,851;0,040;0,240;1,000;225,40;50,00;81,645;0,011;'01_03_14_08_ce_00_0a_01_f4_00_c0_00_28_00_f0_03_53_00_01_3e_ed_00_00_00_0b_;0
2019-12-12 19:53:48;0,189;0,835;0,040;0,238;1,000;226,20;49,90;81,649;40,049;'01_03_14_08_d6_00_0a_01_f3_00_bd_00_28_00_ee_03_43_00_01_3e_f1_00_00_9c_71_;0
2019-12-12 19:54:49;0,199;0,877;0,044;0,248;1,000;226,90;50,00;81,652;63,295;'01_03_14_08_dd_00_0a_01_f4_00_c7_00_2c_00_f8_03_6d_00_01_3e_f4_00_00_f7_3f_;0
2019-12-12 19:55:51;0,195;0,859;0,043;0,245;1,000;226,80;50,00;81,655;8,352;'01_03_14_08_dc_00_0a_01_f4_00_c3_00_2b_00_f5_03_5b_00_01_3e_f7_00_00_20_a0_;0
2019-12-12 19:56:52;0,200;0,800;0,045;0,250;1,100;227,00;50,00;81,659;18,047;'01_03_14_08_de_00_0b_01_f4_00_c8_00_2d_00_fa_03_20_00_01_3e_fb_00_00_46_7f_;0
2019-12-12 19:57:58;0,207;0,825;0,048;0,257;1,100;228,00;50,00;81,662;23,529;'01_03_14_08_e8_00_0b_01_f4_00_cf_00_30_01_01_03_39_00_01_3e_fe_00_00_5b_e9_;0
2019-12-12 19:59:00;0,192;0,846;0,042;0,241;1,000;226,80;49,90;81,666;0,338;'01_03_14_08_dc_00_0a_01_f3_00_c0_00_2a_00_f1_03_4e_00_01_3f_02_00_00_01_52_;0
2019-12-12 20:00:01;0,189;0,833;0,041;0,238;1,000;226,70;50,00;81,669;37,612;'01_03_14_08_db_00_0a_01_f4_00_bd_00_29_00_ee_03_41_00_01_3f_05_00_00_92_ec_;0
2019-12-12 20:01:02;0,196;0,864;0,044;0,246;1,000;226,80;49,90;81,672;55,662;'01_03_14_08_dc_00_0a_01_f3_00_c4_00_2c_00_f6_03_60_00_01_3f_08_00_00_d9_6e_;0
2019-12-12 20:02:52;0,189;0,830;0,043;0,239;1,000;227,70;49,90;81,678;2,350;'01_03_14_08_e5_00_0a_01_f3_00_bd_00_2b_00_ef_03_3e_00_01_3f_0e_00_00_09_2e_;0
2019-12-12 20:03:53;0,189;0,828;0,043;0,239;1,000;228,10;49,90;81,682;63,609;'01_03_14_08_e9_00_0a_01_f3_00_bd_00_2b_00_ef_03_3c_00_01_3f_12_00_00_f8_79_;0
2019-12-12 20:04:54;0,190;0,833;0,042;0,239;1,000;227,90;49,90;81,685;36,713;'01_03_14_08_e7_00_0a_01_f3_00_be_00_2a_00_ef_03_41_00_01_3f_15_00_00_8f_69_;0
2019-12-12 20:05:57;0,195;0,850;0,045;0,245;1,000;229,20;50,00;81,688;65,159;'01_03_14_08_f4_00_0a_01_f4_00_c3_00_2d_00_f5_03_52_00_01_3f_18_00_00_fe_87_;0
2019-12-12 20:06:59;0,190;0,834;0,042;0,238;1,000;227,60;50,00;81,692;25,277;'01_03_14_08_e4_00_0a_01_f4_00_be_00_2a_00_ee_03_42_00_01_3f_1c_00_00_62_bd_;0
2019-12-12 20:08:05;0,213;0,852;0,049;0,263;1,100;227,10;50,00;81,695;17,747;'01_03_14_08_df_00_0b_01_f4_00_d5_00_31_01_07_03_54_00_01_3f_1f_00_00_45_53_;0
2019-12-12 20:09:07;0,191;0,834;0,043;0,240;1,000;228,80;50,00;81,699;57,503;'01_03_14_08_f0_00_0a_01_f4_00_bf_00_2b_00_f0_03_42_00_01_3f_23_00_00_e0_9f_;0
2019-12-12 20:10:09;0,194;0,855;0,041;0,243;1,000;226,70;50,00;81,702;10,888;'01_03_14_08_db_00_0a_01_f4_00_c2_00_29_00_f3_03_57_00_01_3f_26_00_00_2a_88_;0
2019-12-12 20:11:10;0,211;0,843;0,049;0,262;1,100;227,40;50,00;81,706;56,931;'01_03_14_08_e2_00_0b_01_f4_00_d3_00_31_01_06_03_4b_00_01_3f_2a_00_00_de_63_;0
2019-12-12 20:12:17;0,198;0,867;0,045;0,248;1,000;228,30;50,00;81,709;2,313;'01_03_14_08_eb_00_0a_01_f4_00_c6_00_2d_00_f8_03_63_00_01_3f_2d_00_00_09_09_;0
2019-12-12 20:13:18;0,195;0,854;0,043;0,244;1,000;228,10;50,00;81,713;37,881;'01_03_14_08_e9_00_0a_01_f4_00_c3_00_2b_00_f4_03_56_00_01_3f_31_00_00_93_f9_;0
2019-12-12 20:14:19;0,196;0,860;0,044;0,246;1,000;227,90;50,00;81,717;6,786;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_2c_00_f6_03_5c_00_01_3f_35_00_00_1a_82_;0
2019-12-12 20:15:20;0,197;0,862;0,044;0,246;1,000;228,40;50,00;81,720;3,109;'01_03_14_08_ec_00_0a_01_f4_00_c5_00_2c_00_f6_03_5e_00_01_3f_38_00_00_0c_25_;0
2019-12-12 20:16:22;0,195;0,850;0,045;0,244;1,000;229,40;50,00;81,723;31,589;'01_03_14_08_f6_00_0a_01_f4_00_c3_00_2d_00_f4_03_52_00_01_3f_3b_00_00_7b_65_;0
2019-12-12 20:17:23;0,199;0,869;0,046;0,249;1,000;228,80;50,00;81,727;44,479;'01_03_14_08_f0_00_0a_01_f4_00_c7_00_2e_00_f9_03_65_00_01_3f_3f_00_00_ad_bf_;0
2019-12-12 20:18:25;0,194;0,848;0,045;0,244;1,000;228,60;49,90;81,730;59,997;'01_03_14_08_ee_00_0a_01_f3_00_c2_00_2d_00_f4_03_50_00_01_3f_42_00_00_ea_5d_;0
2019-12-12 20:19:31;0,213;0,843;0,053;0,264;1,100;229,60;50,00;81,734;4,594;'01_03_14_08_f8_00_0b_01_f4_00_d5_00_35_01_08_03_4b_00_01_3f_46_00_00_11_f2_;0
2019-12-12 20:20:33;0,213;0,845;0,052;0,265;1,100;229,00;49,90;81,738;25,158;'01_03_14_08_f2_00_0b_01_f3_00_d5_00_34_01_09_03_4d_00_01_3f_4a_00_00_62_46_;0
2019-12-12 20:21:34;0,212;0,847;0,050;0,264;1,100;227,50;50,00;81,741;24,547;'01_03_14_08_e3_00_0b_01_f4_00_d4_00_32_01_08_03_4f_00_01_3f_4d_00_00_5f_e3_;0
2019-12-12 20:22:35;0,212;0,846;0,050;0,263;1,100;227,70;50,00;81,744;5,725;'01_03_14_08_e5_00_0b_01_f4_00_d4_00_32_01_07_03_4e_00_01_3f_50_00_00_16_5d_;0
2019-12-12 20:23:37;0,211;0,840;0,050;0,263;1,100;228,30;50,00;81,748;20,530;'01_03_14_08_eb_00_0b_01_f4_00_d3_00_32_01_07_03_48_00_01_3f_54_00_00_50_32_;0
2019-12-12 20:24:43;0,203;0,807;0,046;0,253;1,100;228,50;50,00;81,751;54,933;'01_03_14_08_ed_00_0b_01_f4_00_cb_00_2e_00_fd_03_27_00_01_3f_57_00_00_d6_95_;0
2019-12-12 20:25:45;0,195;0,851;0,045;0,244;1,000;229,00;50,00;81,755;39,563;'01_03_14_08_f2_00_0a_01_f4_00_c3_00_2d_00_f4_03_53_00_01_3f_5b_00_00_9a_8b_;0
2019-12-12 20:26:46;0,196;0,851;0,046;0,245;1,000;230,20;50,00;81,758;36,936;'01_03_14_08_fe_00_0a_01_f4_00_c4_00_2e_00_f5_03_53_00_01_3f_5e_00_00_90_48_;0
2019-12-12 20:27:48;0,203;0,802;0,047;0,254;1,100;229,90;50,00;81,762;53,212;'01_03_14_08_fb_00_0b_01_f4_00_cb_00_2f_00_fe_03_22_00_01_3f_62_00_00_cf_dc_;0
2019-12-12 20:28:49;0,194;0,852;0,043;0,243;1,000;227,50;50,00;81,765;20,097;'01_03_14_08_e3_00_0a_01_f4_00_c2_00_2b_00_f3_03_54_00_01_3f_65_00_00_4e_81_;0
2019-12-12 20:29:56;0,194;0,850;0,044;0,244;1,000;228,20;49,90;81,769;19,545;'01_03_14_08_ea_00_0a_01_f3_00_c2_00_2c_00_f4_03_52_00_01_3f_69_00_00_4c_59_;0
2019-12-12 20:30:57;0,195;0,851;0,045;0,244;1,000;228,90;49,90;81,772;10,243;'01_03_14_08_f1_00_0a_01_f3_00_c3_00_2d_00_f4_03_53_00_01_3f_6c_00_00_28_03_;0
2019-12-12 20:31:58;0,220;0,880;0,053;0,272;1,100;227,20;49,90;81,776;44,374;'01_03_14_08_e0_00_0b_01_f3_00_dc_00_35_01_10_03_70_00_01_3f_70_00_00_ad_56_;0
2019-12-12 20:33:00;0,195;0,857;0,043;0,245;1,000;227,30;49,90;81,779;25,630;'01_03_14_08_e1_00_0a_01_f3_00_c3_00_2b_00_f5_03_59_00_01_3f_73_00_00_64_1e_;0
2019-12-12 20:34:02;0,195;0,853;0,045;0,245;1,000;228,60;50,00;81,783;59,200;'01_03_14_08_ee_00_0a_01_f4_00_c3_00_2d_00_f5_03_55_00_01_3f_77_00_00_e7_40_;0
2019-12-12 20:35:08;0,196;0,861;0,044;0,246;1,000;227,60;50,00;81,786;32,721;'01_03_14_08_e4_00_0a_01_f4_00_c4_00_2c_00_f6_03_5d_00_01_3f_7a_00_00_7f_d1_;0
2019-12-12 20:36:10;0,198;0,868;0,045;0,247;1,000;227,90;50,00;81,790;56,697;'01_03_14_08_e7_00_0a_01_f4_00_c6_00_2d_00_f7_03_64_00_01_3f_7e_00_00_dd_79_;0
2019-12-12 20:37:11;0,214;0,848;0,052;0,266;1,100;229,40;50,00;81,793;31,160;'01_03_14_08_f6_00_0b_01_f4_00_d6_00_34_01_0a_03_50_00_01_3f_81_00_00_79_b8_;0
2019-12-12 20:38:13;0,202;0,801;0,047;0,252;1,100;229,10;50,00;81,797;46,443;'01_03_14_08_f3_00_0b_01_f4_00_ca_00_2f_00_fc_03_21_00_01_3f_85_00_00_b5_6b_;0
