2020-03-18 18:04:50;0,099;0,863;0,005;0,134;0,500;229,20;50,00;380,919;87,410;'01_03_14_08_f4_00_05_01_f4_00_63_00_05_00_86_03_5f_00_05_cf_f7_00_01_55_72_;0
2020-03-18 18:05:52;0,097;0,846;0,006;0,131;0,500;229,20;50,00;380,921;66,278;'01_03_14_08_f4_00_05_01_f4_00_61_00_06_00_83_03_4e_00_05_cf_f9_00_01_02_e6_;0
2020-03-18 18:06:53;0,098;0,858;0,005;0,134;0,500;228,40;50,00;380,922;112,018;'01_03_14_08_ec_00_05_01_f4_00_62_00_05_00_86_03_5a_00_05_cf_fa_00_01_b5_92_;0
2020-03-18 18:07:54;0,096;0,839;0,005;0,129;0,500;228,70;50,00;380,924;130,468;'01_03_14_08_ef_00_05_01_f4_00_60_00_05_00_81_03_47_00_05_cf_fc_00_01_fd_a4_;0
2020-03-18 18:08:55;0,098;0,859;0,004;0,132;0,500;228,10;50,00;380,926;79,299;'01_03_14_08_e9_00_05_01_f4_00_62_00_04_00_84_03_5b_00_05_cf_fe_00_01_35_c3_;0
2020-03-18 18:10:02;0,098;0,863;0,000;0,133;0,500;227,10;50,00;380,927;130,799;'01_03_14_08_df_00_05_01_f4_00_62_00_00_00_85_03_5f_00_05_cf_ff_00_01_fe_ef_;0
2020-03-18 18:11:03;0,097;0,856;0,004;0,130;0,500;226,60;50,00;380,929;70,660;'01_03_14_08_da_00_05_01_f4_00_61_00_04_00_82_03_58_00_05_d0_01_00_01_14_04_;0
2020-03-18 18:12:06;0,100;0,883;0,004;0,135;0,500;226,40;50,00;380,931;91,179;'01_03_14_08_d8_00_05_01_f4_00_64_00_04_00_87_03_73_00_05_d0_03_00_01_64_2b_;0
2020-03-18 18:13:06;0,099;0,873;0,004;0,135;0,500;226,80;50,00;380,932;103,516;'01_03_14_08_dc_00_05_01_f4_00_63_00_04_00_87_03_69_00_05_d0_04_00_01_94_5c_;0
2020-03-18 18:14:07;0,096;0,841;0,005;0,131;0,500;228,10;49,90;380,934;123,755;'01_03_14_08_e9_00_05_01_f3_00_60_00_05_00_83_03_49_00_05_d0_06_00_01_e3_6b_;0
2020-03-18 18:15:14;0,098;0,866;0,000;0,133;0,500;226,30;49,90;380,936;65,897;'01_03_14_08_d7_00_05_01_f3_00_62_00_00_00_85_03_62_00_05_d0_08_00_01_01_69_;0
2020-03-18 18:16:16;0,098;0,868;0,000;0,135;0,500;225,60;49,90;380,938;92,861;'01_03_14_08_d0_00_05_01_f3_00_62_00_00_00_87_03_64_00_05_d0_0a_00_01_6a_bd_;0
2020-03-18 18:17:17;0,098;0,872;0,000;0,133;0,500;224,70;50,00;380,939;121,000;'01_03_14_08_c7_00_05_01_f4_00_62_00_00_00_85_03_68_00_05_d0_0b_00_01_d8_a8_;0
2020-03-18 18:18:19;0,099;0,875;0,000;0,135;0,500;226,10;50,00;380,941;109,875;'01_03_14_08_d5_00_05_01_f4_00_63_00_00_00_87_03_6b_00_05_d0_0d_00_01_ad_33_;0
2020-03-18 18:19:25;0,096;0,849;0,000;0,131;0,500;225,90;49,90;380,943;93,817;'01_03_14_08_d3_00_05_01_f3_00_60_00_00_00_83_03_51_00_05_d0_0f_00_01_6e_79_;0
2020-03-18 18:20:26;0,098;0,869;0,000;0,134;0,500;225,30;49,90;380,944;113,732;'01_03_14_08_cd_00_05_01_f3_00_62_00_00_00_86_03_65_00_05_d0_10_00_01_bc_44_;0
2020-03-18 18:21:28;0,097;0,864;0,000;0,132;0,500;224,50;49,90;380,946;112,198;'01_03_14_08_c5_00_05_01_f3_00_61_00_00_00_84_03_60_00_05_d0_12_00_01_b6_46_;0
2020-03-18 18:22:30;0,098;0,727;0,000;0,134;0,600;224,50;49,90;380,948;113,875;'01_03_14_08_c5_00_06_01_f3_00_62_00_00_00_86_02_d7_00_05_d0_14_00_01_bc_d3_;0
2020-03-18 18:23:31;0,096;0,849;0,000;0,130;0,500;225,90;49,90;380,950;111,150;'01_03_14_08_d3_00_05_01_f3_00_60_00_00_00_82_03_51_00_05_d0_16_00_01_b2_2e_;0
2020-03-18 18:24:32;0,096;0,862;0,000;0,131;0,500;222,70;49,90;380,951;102,262;'01_03_14_08_b3_00_05_01_f3_00_60_00_00_00_83_03_5e_00_05_d0_17_00_01_8f_76_;0
2020-03-18 18:25:33;0,099;0,740;0,000;0,134;0,600;222,90;50,00;380,953;78,171;'01_03_14_08_b5_00_06_01_f4_00_63_00_00_00_86_02_e4_00_05_d0_19_00_01_31_5b_;0
2020-03-18 18:26:40;0,098;0,733;0,000;0,133;0,600;222,80;50,00;380,955;70,165;'01_03_14_08_b4_00_06_01_f4_00_62_00_00_00_85_02_dd_00_05_d0_1b_00_01_12_15_;0
2020-03-18 18:27:42;0,099;0,890;0,000;0,132;0,500;222,30;50,00;380,956;76,245;'01_03_14_08_af_00_05_01_f4_00_63_00_00_00_84_03_7a_00_05_d0_1c_00_01_29_d5_;0
2020-03-18 18:28:44;0,098;0,734;0,000;0,133;0,600;222,40;50,00;380,958;114,724;'01_03_14_08_b0_00_06_01_f4_00_62_00_00_00_85_02_de_00_05_d0_1e_00_01_c0_24_;0
2020-03-18 18:29:46;0,096;0,867;0,000;0,130;0,500;221,20;50,00;380,960;125,278;'01_03_14_08_a4_00_05_01_f4_00_60_00_00_00_82_03_63_00_05_d0_20_00_01_e9_5e_;0
2020-03-18 18:30:53;0,098;0,884;0,000;0,132;0,500;221,50;50,00;380,962;83,769;'01_03_14_08_a7_00_05_01_f4_00_62_00_00_00_84_03_74_00_05_d0_22_00_01_47_39_;0
2020-03-18 18:31:54;0,098;0,737;0,000;0,133;0,600;221,50;49,90;380,963;108,638;'01_03_14_08_a7_00_06_01_f3_00_62_00_00_00_85_02_e1_00_05_d0_23_00_01_a8_5e_;0
2020-03-18 18:32:56;0,099;0,743;0,000;0,134;0,600;222,00;50,00;380,965;121,097;'01_03_14_08_ac_00_06_01_f4_00_63_00_00_00_86_02_e7_00_05_d0_25_00_01_d9_09_;0
2020-03-18 18:33:57;0,097;0,877;0,000;0,130;0,500;221,20;50,00;380,967;112,094;'01_03_14_08_a4_00_05_01_f4_00_61_00_00_00_82_03_6d_00_05_d0_27_00_01_b5_de_;0
2020-03-18 18:35:03;0,099;0,739;0,000;0,135;0,600;223,00;50,00;380,968;89,984;'01_03_14_08_b6_00_06_01_f4_00_63_00_00_00_87_02_e3_00_05_d0_28_00_01_5f_80_;0
2020-03-18 18:36:05;0,100;0,884;0,000;0,135;0,500;226,20;49,90;380,970;130,040;'01_03_14_08_d6_00_05_01_f3_00_64_00_00_00_87_03_74_00_05_d0_2a_00_01_fb_f8_;0
2020-03-18 18:37:06;0,096;0,847;0,004;0,131;0,500;226,50;49,90;380,972;126,811;'01_03_14_08_d9_00_05_01_f3_00_60_00_04_00_83_03_4f_00_05_d0_2c_00_01_ef_5b_;0
2020-03-18 18:38:08;0,099;0,876;0,000;0,135;0,500;225,90;50,00;380,973;86,705;'01_03_14_08_d3_00_05_01_f4_00_63_00_00_00_87_03_6c_00_05_d0_2d_00_01_52_b1_;0
2020-03-18 18:39:09;0,098;0,873;0,000;0,133;0,500;224,30;49,90;380,975;81,489;'01_03_14_08_c3_00_05_01_f3_00_62_00_00_00_85_03_69_00_05_d0_2f_00_01_3e_51_;0
2020-03-18 18:40:16;0,212;0,861;0,017;0,264;1,100;223,70;49,90;380,978;65,677;'01_03_14_08_bd_00_0b_01_f3_00_d4_00_11_01_08_03_5d_00_05_d0_32_00_01_00_8d_;0
2020-03-18 18:41:18;0,205;0,832;0,015;0,256;1,100;223,90;49,90;380,982;119,108;'01_03_14_08_bf_00_0b_01_f3_00_cd_00_0f_01_00_03_40_00_05_d0_36_00_01_d1_44_;0
2020-03-18 18:42:19;0,205;0,828;0,016;0,258;1,100;225,00;49,90;380,986;83,763;'01_03_14_08_ca_00_0b_01_f3_00_cd_00_10_01_02_03_3c_00_05_d0_3a_00_01_47_33_;0
2020-03-18 18:43:21;0,216;0,803;0,019;0,268;1,200;224,00;49,90;380,989;82,026;'01_03_14_08_c0_00_0c_01_f3_00_d8_00_13_01_0c_03_23_00_05_d0_3d_00_01_40_6a_;0
2020-03-18 18:44:23;0,206;0,836;0,016;0,259;1,100;224,00;49,90;380,993;89,255;'01_03_14_08_c0_00_0b_01_f3_00_ce_00_10_01_03_03_44_00_05_d0_41_00_01_5c_a7_;0
2020-03-18 18:45:29;0,212;0,859;0,017;0,263;1,100;224,20;49,90;380,997;105,145;'01_03_14_08_c2_00_0b_01_f3_00_d4_00_11_01_07_03_5b_00_05_d0_45_00_01_9a_b9_;0
2020-03-18 18:46:30;0,209;0,841;0,018;0,263;1,100;225,80;49,90;381,001;110,393;'01_03_14_08_d2_00_0b_01_f3_00_d1_00_12_01_07_03_49_00_05_d0_49_00_01_af_39_;0
2020-03-18 18:47:32;0,215;0,865;0,020;0,267;1,100;225,90;49,90;381,004;92,296;'01_03_14_08_d3_00_0b_01_f3_00_d7_00_14_01_0b_03_61_00_05_d0_4c_00_01_68_88_;0
2020-03-18 18:48:34;0,211;0,851;0,018;0,264;1,100;225,20;49,90;381,008;77,223;'01_03_14_08_cc_00_0b_01_f3_00_d3_00_12_01_08_03_53_00_05_d0_50_00_01_2d_a7_;0
2020-03-18 18:49:35;0,206;0,835;0,015;0,256;1,100;224,20;49,90;381,012;78,399;'01_03_14_08_c2_00_0b_01_f3_00_ce_00_0f_01_00_03_43_00_05_d0_54_00_01_32_3f_;0
2020-03-18 18:51:24;0,222;0,824;0,022;0,273;1,200;224,40;49,90;381,018;75,486;'01_03_14_08_c4_00_0c_01_f3_00_de_00_16_01_11_03_38_00_05_d0_5a_00_01_26_de_;0
2020-03-18 18:52:25;0,208;0,844;0,017;0,260;1,100;224,00;49,90;381,022;126,579;'01_03_14_08_c0_00_0b_01_f3_00_d0_00_11_01_04_03_4c_00_05_d0_5e_00_01_ee_73_;0
2020-03-18 18:53:27;0,210;0,853;0,017;0,261;1,100;223,70;49,90;381,026;120,842;'01_03_14_08_bd_00_0b_01_f3_00_d2_00_11_01_05_03_55_00_05_d0_62_00_01_d8_0a_;0
2020-03-18 18:54:29;0,216;0,803;0,020;0,269;1,200;224,10;49,90;381,029;125,857;'01_03_14_08_c1_00_0c_01_f3_00_d8_00_14_01_0d_03_23_00_05_d0_65_00_01_eb_a1_;0
2020-03-18 18:55:35;0,203;0,906;0,026;0,245;1,000;224,00;49,90;381,033;127,311;'01_03_14_08_c0_00_0a_01_f3_00_cb_00_1a_00_f5_03_8a_00_05_d0_69_00_01_f1_4f_;0
2020-03-18 18:56:36;0,190;0,840;0,022;0,229;1,000;226,00;49,90;381,037;75,540;'01_03_14_08_d4_00_0a_01_f3_00_be_00_16_00_e5_03_48_00_05_d0_6d_00_01_27_14_;0
2020-03-18 18:57:38;0,188;0,835;0,020;0,227;1,000;225,10;49,90;381,040;112,990;'01_03_14_08_cb_00_0a_01_f3_00_bc_00_14_00_e3_03_43_00_05_d0_70_00_01_b9_5e_;0
2020-03-18 18:58:39;0,189;0,844;0,020;0,228;1,000;223,80;49,90;381,043;66,792;'01_03_14_08_be_00_0a_01_f3_00_bd_00_14_00_e4_03_4c_00_05_d0_73_00_01_04_e8_;0
2020-03-18 18:59:45;0,189;0,844;0,020;0,228;1,000;223,80;50,00;381,047;66,091;'01_03_14_08_be_00_0a_01_f4_00_bd_00_14_00_e4_03_4c_00_05_d0_77_00_01_02_2b_;0
2020-03-18 19:00:47;0,201;0,894;0,026;0,241;1,000;224,80;50,00;381,050;75,172;'01_03_14_08_c8_00_0a_01_f4_00_c9_00_1a_00_f1_03_7e_00_05_d0_7a_00_01_25_a4_;0
2020-03-18 19:01:48;0,189;0,833;0,021;0,229;1,000;226,80;50,00;381,054;122,933;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_15_00_e5_03_41_00_05_d0_7e_00_01_e0_35_;0
2020-03-18 19:02:50;0,202;0,898;0,024;0,243;1,000;224,70;50,00;381,057;75,860;'01_03_14_08_c7_00_0a_01_f4_00_ca_00_18_00_f3_03_82_00_05_d0_81_00_01_28_54_;0
2020-03-18 19:03:51;0,190;0,845;0,020;0,229;1,000;224,60;50,00;381,060;86,561;'01_03_14_08_c6_00_0a_01_f4_00_be_00_14_00_e5_03_4d_00_05_d0_84_00_01_52_21_;0
2020-03-18 19:04:58;0,206;0,832;0,025;0,260;1,100;225,00;50,00;381,064;73,006;'01_03_14_08_ca_00_0b_01_f4_00_ce_00_19_01_04_03_40_00_05_d0_88_00_01_1d_2e_;0
2020-03-18 19:05:59;0,184;0,813;0,019;0,235;1,000;226,10;50,00;381,067;122,225;'01_03_14_08_d5_00_0a_01_f4_00_b8_00_13_00_eb_03_2d_00_05_d0_8b_00_01_dd_71_;0
2020-03-18 19:07:01;0,202;0,813;0,025;0,255;1,100;225,70;50,00;381,070;68,474;'01_03_14_08_d1_00_0b_01_f4_00_ca_00_19_00_ff_03_2d_00_05_d0_8e_00_01_0b_7a_;0
2020-03-18 19:08:03;0,186;0,824;0,018;0,236;1,000;225,60;50,00;381,074;106,805;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_12_00_ec_03_38_00_05_d0_92_00_01_a1_35_;0
2020-03-18 19:09:04;0,201;0,805;0,024;0,254;1,100;226,80;50,00;381,077;118,975;'01_03_14_08_dc_00_0b_01_f4_00_c9_00_18_00_fe_03_25_00_05_d0_95_00_01_d0_bf_;0
2020-03-18 19:10:11;0,196;0,860;0,018;0,244;1,000;227,90;50,00;381,080;89,407;'01_03_14_08_e7_00_0a_01_f4_00_c4_00_12_00_f4_03_5c_00_05_d0_98_00_01_5d_3f_;0
2020-03-18 19:11:13;0,222;0,814;0,022;0,275;1,200;227,10;50,00;381,084;101,798;'01_03_14_08_df_00_0c_01_f4_00_de_00_16_01_13_03_2e_00_05_d0_9c_00_01_8d_a6_;0
2020-03-18 19:12:14;0,202;0,808;0,015;0,253;1,100;227,00;50,00;381,088;80,462;'01_03_14_08_de_00_0b_01_f4_00_ca_00_0f_00_fd_03_28_00_05_d0_a0_00_01_3a_4e_;0
2020-03-18 19:13:15;0,220;0,807;0,022;0,273;1,200;227,00;50,00;381,091;67,444;'01_03_14_08_de_00_0c_01_f4_00_dc_00_16_01_11_03_27_00_05_d0_a3_00_01_07_74_;0
2020-03-18 19:14:17;0,203;0,817;0,015;0,254;1,100;225,80;50,00;381,095;67,182;'01_03_14_08_d2_00_0b_01_f4_00_cb_00_0f_00_fe_03_31_00_05_d0_a7_00_01_06_6e_;0
2020-03-18 19:15:23;0,204;0,819;0,015;0,254;1,100;226,30;50,00;381,099;74,278;'01_03_14_08_d7_00_0b_01_f4_00_cc_00_0f_00_fe_03_33_00_05_d0_ab_00_01_22_26_;0
2020-03-18 19:16:25;0,202;0,815;0,015;0,253;1,100;225,30;49,90;381,102;125,640;'01_03_14_08_cd_00_0b_01_f3_00_ca_00_0f_00_fd_03_2f_00_05_d0_ae_00_01_ea_c8_;0
2020-03-18 19:17:26;0,212;0,853;0,018;0,263;1,100;225,70;50,00;381,106;68,682;'01_03_14_08_d1_00_0b_01_f4_00_d4_00_12_01_07_03_55_00_05_d0_b2_00_01_0c_4a_;0
2020-03-18 19:18:28;0,202;0,812;0,015;0,253;1,100;225,90;50,00;381,109;82,151;'01_03_14_08_d3_00_0b_01_f4_00_ca_00_0f_00_fd_03_2c_00_05_d0_b5_00_01_40_e7_;0
2020-03-18 19:19:34;0,210;0,838;0,019;0,263;1,100;227,80;50,00;381,113;108,547;'01_03_14_08_e6_00_0b_01_f4_00_d2_00_13_01_07_03_46_00_05_d0_b9_00_01_a8_03_;0
2020-03-18 19:20:36;0,227;0,832;0,025;0,281;1,200;227,10;50,00;381,117;85,603;'01_03_14_08_df_00_0c_01_f4_00_e3_00_19_01_19_03_40_00_05_d0_bd_00_01_4e_63_;0
2020-03-18 19:21:38;0,207;0,828;0,017;0,260;1,100;227,00;50,00;381,121;93,229;'01_03_14_08_de_00_0b_01_f4_00_cf_00_11_01_04_03_3c_00_05_d0_c1_00_01_6c_2d_;0
2020-03-18 19:22:40;0,206;0,826;0,017;0,258;1,100;226,60;50,00;381,125;103,421;'01_03_14_08_da_00_0b_01_f4_00_ce_00_11_01_02_03_3a_00_05_d0_c5_00_01_93_fd_;0
2020-03-18 19:23:42;0,206;0,829;0,016;0,257;1,100;225,70;50,00;381,128;115,415;'01_03_14_08_d1_00_0b_01_f4_00_ce_00_10_01_01_03_3d_00_05_d0_c8_00_01_c2_d7_;0
2020-03-18 19:24:48;0,225;0,825;0,024;0,277;1,200;227,20;50,00;381,132;112,656;'01_03_14_08_e0_00_0c_01_f4_00_e1_00_18_01_15_03_39_00_05_d0_cc_00_01_b8_10_;0
2020-03-18 19:25:50;0,210;0,845;0,017;0,261;1,100;225,90;50,00;381,136;86,991;'01_03_14_08_d3_00_0b_01_f4_00_d2_00_11_01_05_03_4d_00_05_d0_d0_00_01_53_cf_;0
2020-03-18 19:26:51;0,223;0,831;0,021;0,276;1,200;223,50;50,00;381,140;84,092;'01_03_14_08_bb_00_0c_01_f4_00_df_00_15_01_14_03_3f_00_05_d0_d4_00_01_48_7c_;0
2020-03-18 19:27:57;0,205;0,836;0,014;0,255;1,100;222,80;50,00;381,143;79,192;'01_03_14_08_b4_00_0b_01_f4_00_cd_00_0e_00_ff_03_44_00_05_d0_d7_00_01_35_58_;0
2020-03-18 19:29:00;0,224;0,834;0,022;0,276;1,200;223,70;49,90;381,147;81,993;'01_03_14_08_bd_00_0c_01_f3_00_e0_00_16_01_14_03_42_00_05_d0_db_00_01_40_49_;0
2020-03-18 19:30:01;0,205;0,834;0,015;0,256;1,100;223,40;50,00;381,151;108,734;'01_03_14_08_ba_00_0b_01_f4_00_cd_00_0f_01_00_03_42_00_05_d0_df_00_01_a8_be_;0
2020-03-18 19:31:02;0,229;0,853;0,024;0,283;1,200;223,70;50,00;381,155;104,602;'01_03_14_08_bd_00_0c_01_f4_00_e5_00_18_01_1b_03_55_00_05_d0_e3_00_01_98_9a_;0
2020-03-18 19:32:09;0,205;0,831;0,015;0,258;1,100;224,10;50,00;381,159;90,618;'01_03_14_08_c1_00_0b_01_f4_00_cd_00_0f_01_02_03_3f_00_05_d0_e7_00_01_61_fa_;0
2020-03-18 19:33:11;0,225;0,834;0,022;0,279;1,200;224,60;49,90;381,163;109,273;'01_03_14_08_c6_00_0c_01_f3_00_e1_00_16_01_17_03_42_00_05_d0_eb_00_01_aa_d9_;0
2020-03-18 19:34:13;0,207;0,838;0,016;0,259;1,100;224,50;50,00;381,166;116,233;'01_03_14_08_c5_00_0b_01_f4_00_cf_00_10_01_03_03_46_00_05_d0_ee_00_01_c6_09_;0
2020-03-18 19:35:15;0,226;0,840;0,022;0,280;1,200;224,20;50,00;381,170;74,527;'01_03_14_08_c2_00_0c_01_f4_00_e2_00_16_01_18_03_48_00_05_d0_f2_00_01_23_1f_;0
2020-03-18 19:36:16;0,205;0,835;0,014;0,256;1,100;223,10;50,00;381,173;111,591;'01_03_14_08_b7_00_0b_01_f4_00_cd_00_0e_01_00_03_43_00_05_d0_f5_00_01_b3_e7_;0
2020-03-18 19:37:22;0,207;0,839;0,015;0,258;1,100;224,20;50,00;381,177;113,405;'01_03_14_08_c2_00_0b_01_f4_00_cf_00_0f_01_02_03_47_00_05_d0_f9_00_01_ba_fd_;0
2020-03-18 19:38:24;0,208;0,846;0,015;0,259;1,100;223,40;49,90;381,181;113,307;'01_03_14_08_ba_00_0b_01_f3_00_d0_00_0f_01_03_03_4e_00_05_d0_fd_00_01_ba_9b_;0
2020-03-18 19:39:25;0,206;0,831;0,015;0,257;1,100;225,20;50,00;381,185;114,287;'01_03_14_08_cc_00_0b_01_f4_00_ce_00_0f_01_01_03_3f_00_05_d1_01_00_01_be_6f_;0
2020-03-18 19:40:26;0,208;0,839;0,016;0,259;1,100;225,20;50,00;381,188;66,499;'01_03_14_08_cc_00_0b_01_f4_00_d0_00_10_01_03_03_47_00_05_d1_04_00_01_03_c3_;0
2020-03-18 19:41:27;0,206;0,829;0,016;0,257;1,100;225,90;50,00;381,192;113,327;'01_03_14_08_d3_00_0b_01_f4_00_ce_00_10_01_01_03_3d_00_05_d1_08_00_01_ba_af_;0
2020-03-18 19:42:29;0,211;0,840;0,019;0,264;1,100;228,10;50,00;381,196;82,877;'01_03_14_08_e9_00_0b_01_f4_00_d3_00_13_01_08_03_48_00_05_d1_0c_00_01_43_bd_;0
2020-03-18 19:43:36;0,206;0,822;0,017;0,258;1,100;227,70;50,00;381,200;88,040;'01_03_14_08_e5_00_0b_01_f4_00_ce_00_11_01_02_03_36_00_05_d1_10_00_01_57_e8_;0
2020-03-18 19:44:38;0,209;0,834;0,018;0,262;1,100;227,80;50,00;381,203;114,864;'01_03_14_08_e6_00_0b_01_f4_00_d1_00_12_01_06_03_42_00_05_d1_13_00_01_c0_b0_;0
2020-03-18 19:45:38;0,212;0,846;0,020;0,266;1,100;227,70;49,90;381,207;68,026;'01_03_14_08_e5_00_0b_01_f3_00_d4_00_14_01_0a_03_4e_00_05_d1_17_00_01_09_ba_;0
2020-03-18 19:46:40;0,210;0,835;0,019;0,263;1,100;228,50;50,00;381,211;129,848;'01_03_14_08_ed_00_0b_01_f4_00_d2_00_13_01_07_03_43_00_05_d1_1b_00_01_fb_38_;0
2020-03-18 19:47:41;0,206;0,824;0,017;0,259;1,100;227,00;50,00;381,214;81,242;'01_03_14_08_de_00_0b_01_f4_00_ce_00_11_01_03_03_38_00_05_d1_1e_00_01_3d_5a_;0
2020-03-18 19:48:43;0,207;0,828;0,018;0,259;1,100;227,10;50,00;381,218;100,527;'01_03_14_08_df_00_0b_01_f4_00_cf_00_12_01_03_03_3c_00_05_d1_22_00_01_88_af_;0
2020-03-18 19:49:49;0,213;0,852;0,019;0,264;1,100;227,20;50,00;381,222;92,655;'01_03_14_08_e0_00_0b_01_f4_00_d5_00_13_01_08_03_54_00_05_d1_26_00_01_69_ef_;0
2020-03-18 19:51:26;0,206;0,823;0,017;0,257;1,100;227,30;50,00;381,228;90,852;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_11_01_01_03_37_00_05_d1_2c_00_01_62_e4_;0
2020-03-18 19:52:28;0,205;0,827;0,015;0,256;1,100;225,10;50,00;381,231;75,393;'01_03_14_08_cb_00_0b_01_f4_00_cd_00_0f_01_00_03_3b_00_05_d1_2f_00_01_26_81_;0
2020-03-18 19:53:30;0,206;0,828;0,017;0,257;1,100;226,10;50,00;381,235;88,022;'01_03_14_08_d5_00_0b_01_f4_00_ce_00_11_01_01_03_3c_00_05_d1_33_00_01_57_d6_;0
2020-03-18 19:54:30;0,209;0,838;0,018;0,261;1,100;226,50;50,00;381,239;117,146;'01_03_14_08_d9_00_0b_01_f4_00_d1_00_12_01_05_03_46_00_05_d1_37_00_01_c9_9a_;0
2020-03-18 19:55:32;0,206;0,823;0,017;0,257;1,100;227,30;50,00;381,242;99,104;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_11_01_01_03_37_00_05_d1_3a_00_01_83_20_;0
2020-03-18 19:56:33;0,207;0,823;0,018;0,259;1,100;228,40;50,00;381,246;129,257;'01_03_14_08_ec_00_0b_01_f4_00_cf_00_12_01_03_03_37_00_05_d1_3e_00_01_f8_e9_;0
2020-03-18 19:57:35;0,211;0,843;0,019;0,263;1,100;227,30;50,00;381,250;111,419;'01_03_14_08_e1_00_0b_01_f4_00_d3_00_13_01_07_03_4b_00_05_d1_42_00_01_b3_3b_;0
2020-03-18 19:58:40;0,206;0,823;0,017;0,257;1,100;227,30;50,00;381,253;111,352;'01_03_14_08_e1_00_0b_01_f4_00_ce_00_11_01_01_03_37_00_05_d1_45_00_01_b2_f8_;0
2020-03-18 19:59:42;0,207;0,830;0,017;0,258;1,100;226,70;49,90;381,257;93,781;'01_03_14_08_db_00_0b_01_f3_00_cf_00_11_01_02_03_3e_00_05_d1_49_00_01_6e_55_;0
2020-03-18 20:00:43;0,224;0,821;0,024;0,278;1,200;227,30;49,90;381,261;84,299;'01_03_14_08_e1_00_0c_01_f3_00_e0_00_18_01_16_03_35_00_05_d1_4d_00_01_49_4b_;0
2020-03-18 20:01:44;0,217;0,870;0,020;0,269;1,100;226,60;49,90;381,265;93,441;'01_03_14_08_da_00_0b_01_f3_00_d9_00_14_01_0d_03_66_00_05_d1_51_00_01_6d_01_;0
2020-03-18 20:02:51;0,224;0,826;0,023;0,278;1,200;225,80;50,00;381,268;72,666;'01_03_14_08_d2_00_0c_01_f4_00_e0_00_17_01_16_03_3a_00_05_d1_54_00_01_1b_da_;0
2020-03-18 20:03:53;0,206;0,824;0,017;0,259;1,100;227,20;49,90;381,272;114,272;'01_03_14_08_e0_00_0b_01_f3_00_ce_00_11_01_03_03_38_00_05_d1_58_00_01_be_60_;0
2020-03-18 20:04:55;0,225;0,820;0,025;0,280;1,200;228,60;50,00;381,276;86,916;'01_03_14_08_ee_00_0c_01_f4_00_e1_00_19_01_18_03_34_00_05_d1_5c_00_01_53_84_;0
2020-03-18 20:05:56;0,206;0,823;0,018;0,260;1,100;227,50;50,00;381,279;121,491;'01_03_14_08_e3_00_0b_01_f4_00_ce_00_12_01_04_03_37_00_05_d1_5f_00_01_da_93_;0
2020-03-18 20:07:02;0,225;0,824;0,024;0,282;1,200;227,30;50,00;381,283;124,161;'01_03_14_08_e1_00_0c_01_f4_00_e1_00_18_01_1a_03_38_00_05_d1_63_00_01_e5_01_;0
2020-03-18 20:08:04;0,206;0,823;0,017;0,260;1,100;227,50;50,00;381,287;87,066;'01_03_14_08_e3_00_0b_01_f4_00_ce_00_11_01_04_03_37_00_05_d1_67_00_01_54_1a_;0
2020-03-18 20:09:05;0,224;0,823;0,023;0,278;1,200;226,70;49,90;381,291;94,089;'01_03_14_08_db_00_0c_01_f3_00_e0_00_17_01_16_03_37_00_05_d1_6b_00_01_6f_89_;0
2020-03-18 20:10:07;0,206;0,822;0,017;0,259;1,100;227,80;50,00;381,294;97,828;'01_03_14_08_e6_00_0b_01_f4_00_ce_00_11_01_03_03_36_00_05_d1_6e_00_01_7e_24_;0
2020-03-18 20:11:08;0,224;0,822;0,024;0,278;1,200;226,90;50,00;381,298;86,288;'01_03_14_08_dd_00_0c_01_f4_00_e0_00_18_01_16_03_36_00_05_d1_72_00_01_51_10_;0
2020-03-18 20:12:10;0,217;0,870;0,020;0,271;1,100;226,70;50,00;381,301;85,652;'01_03_14_08_db_00_0b_01_f4_00_d9_00_14_01_0f_03_66_00_05_d1_75_00_01_4e_94_;0
2020-03-18 20:13:11;0,221;0,811;0,022;0,275;1,200;226,90;50,00;381,305;111,830;'01_03_14_08_dd_00_0c_01_f4_00_dd_00_16_01_13_03_2b_00_05_d1_79_00_01_b4_d6_;0
2020-03-18 20:14:17;0,209;0,835;0,018;0,262;1,100;227,30;50,00;381,309;66,777;'01_03_14_08_e1_00_0b_01_f4_00_d1_00_12_01_06_03_43_00_05_d1_7d_00_01_04_d9_;0
2020-03-18 20:15:19;0,227;0,834;0,024;0,281;1,200;226,80;50,00;381,313;126,187;'01_03_14_08_dc_00_0c_01_f4_00_e3_00_18_01_19_03_42_00_05_d1_81_00_01_ec_eb_;0
2020-03-18 20:16:20;0,206;0,824;0,017;0,259;1,100;227,20;49,90;381,316;98,202;'01_03_14_08_e0_00_0b_01_f3_00_ce_00_11_01_03_03_38_00_05_d1_84_00_01_7f_9a_;0
2020-03-18 20:17:21;0,217;0,868;0,021;0,270;1,100;227,10;50,00;381,320;66,808;'01_03_14_08_df_00_0b_01_f4_00_d9_00_15_01_0e_03_64_00_05_d1_88_00_01_04_f8_;0
