2020-06-17 17:47:30;0,202;0,797;0,028;0,258;1,100;230,30;50,00;655,631;179,166;'01_03_14_08_ff_00_0b_01_f4_00_ca_00_1c_01_02_03_1d_00_0a_01_0f_00_02_bb_de_;0
2020-06-17 17:48:31;0,205;0,810;0,028;0,260;1,100;229,90;50,00;655,634;179,404;'01_03_14_08_fb_00_0b_01_f4_00_cd_00_1c_01_04_03_2a_00_0a_01_12_00_02_bc_cc_;0
2020-06-17 17:49:32;0,208;0,821;0,027;0,266;1,100;230,10;50,00;655,638;188,557;'01_03_14_08_fd_00_0b_01_f4_00_d0_00_1b_01_0a_03_35_00_0a_01_16_00_02_e0_8d_;0
2020-06-17 17:50:33;0,200;0,787;0,025;0,257;1,100;230,90;50,00;655,641;156,345;'01_03_14_09_05_00_0b_01_f4_00_c8_00_19_01_01_03_13_00_0a_01_19_00_02_62_b9_;0
2020-06-17 17:51:40;0,206;0,810;0,027;0,264;1,100;231,00;50,00;655,645;173,585;'01_03_14_09_06_00_0b_01_f4_00_ce_00_1b_01_08_03_2a_00_0a_01_1d_00_02_a6_11_;0
2020-06-17 17:52:42;0,205;0,806;0,027;0,263;1,100;231,10;50,00;655,649;185,298;'01_03_14_09_07_00_0b_01_f4_00_cd_00_1b_01_07_03_26_00_0a_01_21_00_02_d3_d2_;0
2020-06-17 17:53:43;0,201;0,787;0,026;0,258;1,100;232,00;50,00;655,652;189,007;'01_03_14_09_10_00_0b_01_f4_00_c9_00_1a_01_02_03_13_00_0a_01_24_00_02_e2_4f_;0
2020-06-17 17:54:45;0,203;0,799;0,028;0,260;1,100;230,90;50,00;655,656;185,385;'01_03_14_09_05_00_0b_01_f4_00_cb_00_1c_01_04_03_1f_00_0a_01_28_00_02_d4_29_;0
2020-06-17 17:55:52;0,212;0,834;0,031;0,269;1,100;230,90;49,90;655,659;172,133;'01_03_14_09_05_00_0b_01_f3_00_d4_00_1f_01_0d_03_42_00_0a_01_2b_00_02_a0_65_;0
2020-06-17 17:56:54;0,207;0,815;0,030;0,264;1,100;230,70;50,00;655,663;167,263;'01_03_14_09_03_00_0b_01_f4_00_cf_00_1e_01_08_03_2f_00_0a_01_2f_00_02_8d_5f_;0
2020-06-17 17:57:55;0,211;0,829;0,031;0,267;1,100;231,30;50,00;655,667;186,897;'01_03_14_09_09_00_0b_01_f4_00_d3_00_1f_01_0b_03_3d_00_0a_01_33_00_02_da_11_;0
2020-06-17 17:58:57;0,203;0,804;0,027;0,259;1,100;229,30;50,00;655,670;150,636;'01_03_14_08_f5_00_0b_01_f4_00_cb_00_1b_01_03_03_24_00_0a_01_36_00_02_4c_6c_;0
2020-06-17 18:00:04;0,205;0,812;0,026;0,260;1,100;229,50;50,00;655,674;153,373;'01_03_14_08_f7_00_0b_01_f4_00_cd_00_1a_01_04_03_2c_00_0a_01_3a_00_02_57_1d_;0
2020-06-17 18:01:05;0,211;0,836;0,027;0,266;1,100;229,20;50,00;655,677;142,300;'01_03_14_08_f4_00_0b_01_f4_00_d3_00_1b_01_0a_03_44_00_0a_01_3d_00_02_2b_dc_;0
2020-06-17 18:02:07;0,202;0,801;0,025;0,256;1,100;229,10;50,00;655,681;146,487;'01_03_14_08_f3_00_0b_01_f4_00_ca_00_19_01_00_03_21_00_0a_01_41_00_02_3c_37_;0
2020-06-17 18:03:09;0,202;0,800;0,025;0,255;1,100;229,40;50,00;655,685;177,611;'01_03_14_08_f6_00_0b_01_f4_00_ca_00_19_00_ff_03_20_00_0a_01_45_00_02_b5_cb_;0
2020-06-17 18:04:15;0,199;0,790;0,022;0,252;1,100;228,80;50,00;655,688;183,594;'01_03_14_08_f0_00_0b_01_f4_00_c7_00_16_00_fc_03_16_00_0a_01_48_00_02_cd_2a_;0
2020-06-17 18:05:16;0,200;0,793;0,022;0,252;1,100;229,20;50,00;655,692;169,684;'01_03_14_08_f4_00_0b_01_f4_00_c8_00_16_00_fc_03_19_00_0a_01_4c_00_02_96_d4_;0
2020-06-17 18:06:18;0,201;0,798;0,023;0,254;1,100;228,70;50,00;655,695;159,215;'01_03_14_08_ef_00_0b_01_f4_00_c9_00_17_00_fe_03_1e_00_0a_01_4f_00_02_6d_ef_;0
2020-06-17 18:07:19;0,199;0,789;0,022;0,252;1,100;229,10;50,00;655,699;182,889;'01_03_14_08_f3_00_0b_01_f4_00_c7_00_16_00_fc_03_15_00_0a_01_53_00_02_ca_69_;0
2020-06-17 18:08:20;0,198;0,863;0,022;0,251;1,000;229,30;50,00;655,702;183,301;'01_03_14_08_f5_00_0a_01_f4_00_c6_00_16_00_fb_03_5f_00_0a_01_56_00_02_cc_05_;0
2020-06-17 18:09:22;0,197;0,860;0,022;0,250;1,000;228,90;49,90;655,705;160,103;'01_03_14_08_f1_00_0a_01_f3_00_c5_00_16_00_fa_03_5c_00_0a_01_59_00_02_71_67_;0
2020-06-17 18:10:23;0,196;0,857;0,021;0,248;1,000;228,50;50,00;655,709;188,819;'01_03_14_08_ed_00_0a_01_f4_00_c4_00_15_00_f8_03_59_00_0a_01_5d_00_02_e1_93_;0
2020-06-17 18:11:29;0,197;0,858;0,022;0,248;1,000;229,50;50,00;655,712;135,552;'01_03_14_08_f7_00_0a_01_f4_00_c5_00_16_00_f8_03_5a_00_0a_01_60_00_02_11_80_;0
2020-06-17 18:12:30;0,205;0,811;0,024;0,256;1,100;229,70;49,90;655,716;152,732;'01_03_14_08_f9_00_0b_01_f3_00_cd_00_18_01_00_03_2b_00_0a_01_64_00_02_54_9c_;0
2020-06-17 18:13:32;0,199;0,867;0,022;0,250;1,000;229,30;50,00;655,719;159,448;'01_03_14_08_f5_00_0a_01_f4_00_c7_00_16_00_fa_03_63_00_0a_01_67_00_02_6e_d8_;0
2020-06-17 18:14:33;0,213;0,845;0,025;0,265;1,100;229,10;50,00;655,723;192,822;'01_03_14_08_f3_00_0b_01_f4_00_d5_00_19_01_09_03_4d_00_0a_01_6b_00_02_f1_36_;0
2020-06-17 18:15:35;0,202;0,802;0,022;0,255;1,100;228,90;50,00;655,726;156,515;'01_03_14_08_f1_00_0b_01_f4_00_ca_00_16_00_ff_03_22_00_0a_01_6e_00_02_63_63_;0
2020-06-17 18:16:36;0,200;0,793;0,022;0,254;1,100;229,20;50,00;655,730;192,120;'01_03_14_08_f4_00_0b_01_f4_00_c8_00_16_00_fe_03_19_00_0a_01_72_00_02_ee_78_;0
2020-06-17 18:17:38;0,204;0,807;0,022;0,258;1,100;229,80;50,00;655,733;189,654;'01_03_14_08_fa_00_0b_01_f4_00_cc_00_16_01_02_03_27_00_0a_01_75_00_02_e4_d6_;0
2020-06-17 18:18:44;0,205;0,812;0,021;0,258;1,100;229,50;50,00;655,737;179,581;'01_03_14_08_f7_00_0b_01_f4_00_cd_00_15_01_02_03_2c_00_0a_01_79_00_02_bd_7d_;0
2020-06-17 18:19:45;0,212;0,841;0,023;0,266;1,100;229,00;50,00;655,741;150,103;'01_03_14_08_f2_00_0b_01_f4_00_d4_00_17_01_0a_03_49_00_0a_01_7d_00_02_4a_57_;0
2020-06-17 18:20:47;0,208;0,826;0,022;0,262;1,100;228,80;50,00;655,744;180,128;'01_03_14_08_f0_00_0b_01_f4_00_d0_00_16_01_06_03_3a_00_0a_01_80_00_02_bf_a0_;0
2020-06-17 18:21:49;0,168;0,815;0,018;0,209;0,900;228,90;50,00;655,747;182,405;'01_03_14_08_f1_00_09_01_f4_00_a8_00_12_00_d1_03_2f_00_0a_01_83_00_02_c8_85_;0
2020-06-17 18:23:00;0,191;0,834;0,014;0,232;1,000;228,80;49,90;655,751;188,314;'01_03_14_08_f0_00_0a_01_f3_00_bf_00_0e_00_e8_03_42_00_0a_01_87_00_02_df_9a_;0
2020-06-17 18:24:01;0,205;0,814;0,014;0,252;1,100;228,70;49,90;655,754;157,547;'01_03_14_08_ef_00_0b_01_f3_00_cd_00_0e_00_fc_03_2e_00_0a_01_8a_00_02_67_6b_;0
2020-06-17 18:25:07;0,195;0,853;0,014;0,237;1,000;228,40;50,00;655,758;158,117;'01_03_14_08_ec_00_0a_01_f4_00_c3_00_0e_00_ed_03_55_00_0a_01_8e_00_02_69_a5_;0
2020-06-17 18:26:09;0,201;0,879;0,013;0,247;1,000;228,50;50,00;655,761;154,546;'01_03_14_08_ed_00_0a_01_f4_00_c9_00_0d_00_f7_03_6f_00_0a_01_91_00_02_5b_b2_;0
2020-06-17 18:27:42;0,208;0,831;0,015;0,255;1,100;227,40;49,90;655,767;189,712;'01_03_14_08_e2_00_0b_01_f3_00_d0_00_0f_00_ff_03_3f_00_0a_01_97_00_02_e5_10_;0
2020-06-17 18:28:44;0,207;0,827;0,013;0,253;1,100;227,30;50,00;655,770;133,650;'01_03_14_08_e1_00_0b_01_f4_00_cf_00_0d_00_fd_03_3b_00_0a_01_9a_00_02_0a_12_;0
2020-06-17 18:29:46;0,207;0,824;0,015;0,253;1,100;228,20;50,00;655,774;185,678;'01_03_14_08_ea_00_0b_01_f4_00_cf_00_0f_00_fd_03_38_00_0a_01_9e_00_02_d5_4e_;0
2020-06-17 18:30:48;0,200;0,879;0,013;0,245;1,000;227,50;50,00;655,777;142,005;'01_03_14_08_e3_00_0a_01_f4_00_c8_00_0d_00_f5_03_6f_00_0a_01_a1_00_02_2a_b5_;0
2020-06-17 18:31:53;0,198;0,870;0,014;0,243;1,000;227,40;50,00;655,781;196,066;'01_03_14_08_e2_00_0a_01_f4_00_c6_00_0e_00_f3_03_66_00_0a_01_a5_00_02_fd_e2_;0
2020-06-17 18:32:55;0,202;0,889;0,012;0,248;1,000;227,00;50,00;655,784;178,161;'01_03_14_08_de_00_0a_01_f4_00_ca_00_0c_00_f8_03_79_00_0a_01_a8_00_02_b7_f1_;0
2020-06-17 18:33:57;0,204;0,813;0,014;0,250;1,100;227,90;50,00;655,788;145,890;'01_03_14_08_e7_00_0b_01_f4_00_cc_00_0e_00_fa_03_2d_00_0a_01_ac_00_02_39_e2_;0
2020-06-17 18:34:58;0,203;0,886;0,014;0,250;1,000;229,00;50,00;655,791;160,255;'01_03_14_08_f2_00_0a_01_f4_00_cb_00_0e_00_fa_03_76_00_0a_01_af_00_02_71_ff_;0
2020-06-17 18:36:04;0,195;0,853;0,013;0,239;1,000;228,60;49,90;655,795;184,567;'01_03_14_08_ee_00_0a_01_f3_00_c3_00_0d_00_ef_03_55_00_0a_01_b3_00_02_d0_f7_;0
2020-06-17 18:37:05;0,209;0,837;0,015;0,255;1,100;226,90;50,00;655,798;144,207;'01_03_14_08_dd_00_0b_01_f4_00_d1_00_0f_00_ff_03_45_00_0a_01_b6_00_02_33_4f_;0
2020-06-17 18:38:08;0,190;0,836;0,013;0,235;1,000;227,10;50,00;655,802;174,771;'01_03_14_08_df_00_0a_01_f4_00_be_00_0d_00_eb_03_44_00_0a_01_ba_00_02_aa_b3_;0
2020-06-17 18:39:09;0,191;0,839;0,013;0,236;1,000;227,50;49,90;655,805;137,108;'01_03_14_08_e3_00_0a_01_f3_00_bf_00_0d_00_ec_03_47_00_0a_01_bd_00_02_17_94_;0
2020-06-17 18:40:11;0,192;0,841;0,014;0,237;1,000;228,20;49,90;655,808;138,810;'01_03_14_08_ea_00_0a_01_f3_00_c0_00_0e_00_ed_03_49_00_0a_01_c0_00_02_1e_3a_;0
2020-06-17 18:41:17;0,196;0,860;0,015;0,241;1,000;227,70;50,00;655,812;170,389;'01_03_14_08_e5_00_0a_01_f4_00_c4_00_0f_00_f1_03_5c_00_0a_01_c4_00_02_99_95_;0
2020-06-17 18:42:19;0,191;0,841;0,013;0,236;1,000;227,00;50,00;655,815;196,390;'01_03_14_08_de_00_0a_01_f4_00_bf_00_0d_00_ec_03_49_00_0a_01_c7_00_02_ff_26_;0
2020-06-17 18:43:21;0,191;0,839;0,014;0,236;1,000;227,40;50,00;655,819;164,852;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_0e_00_ec_03_47_00_0a_01_cb_00_02_83_f4_;0
2020-06-17 18:44:23;0,201;0,885;0,013;0,247;1,000;227,10;49,90;655,822;172,511;'01_03_14_08_df_00_0a_01_f3_00_c9_00_0d_00_f7_03_75_00_0a_01_ce_00_02_a1_df_;0
2020-06-17 18:45:24;0,206;0,822;0,015;0,253;1,100;227,60;49,90;655,825;140,339;'01_03_14_08_e4_00_0b_01_f3_00_ce_00_0f_00_fd_03_36_00_0a_01_d1_00_02_24_33_;0
2020-06-17 18:46:30;0,190;0,835;0,013;0,235;1,000;227,30;49,90;655,829;167,553;'01_03_14_08_e1_00_0a_01_f3_00_be_00_0d_00_eb_03_43_00_0a_01_d5_00_02_8e_81_;0
2020-06-17 18:47:31;0,207;0,830;0,015;0,253;1,100;226,50;49,90;655,833;151,321;'01_03_14_08_d9_00_0b_01_f3_00_cf_00_0f_00_fd_03_3e_00_0a_01_d9_00_02_4f_19_;0
2020-06-17 18:48:33;0,208;0,835;0,015;0,254;1,100;226,40;50,00;655,836;177,806;'01_03_14_08_d8_00_0b_01_f4_00_d0_00_0f_00_fe_03_43_00_0a_01_dc_00_02_b6_8e_;0
2020-06-17 18:49:34;0,209;0,841;0,017;0,256;1,100;225,80;49,90;655,839;150,365;'01_03_14_08_d2_00_0b_01_f3_00_d1_00_11_01_00_03_49_00_0a_01_df_00_02_4b_5d_;0
2020-06-17 18:50:35;0,207;0,834;0,015;0,254;1,100;225,60;49,90;655,843;137,662;'01_03_14_08_d0_00_0b_01_f3_00_cf_00_0f_00_fe_03_42_00_0a_01_e3_00_02_19_be_;0
2020-06-17 18:51:36;0,210;0,847;0,015;0,257;1,100;225,20;50,00;655,846;162,819;'01_03_14_08_cc_00_0b_01_f4_00_d2_00_0f_01_01_03_4f_00_0a_01_e6_00_02_7c_03_;0
2020-06-17 18:52:43;0,202;0,815;0,012;0,249;1,100;225,30;49,90;655,850;178,789;'01_03_14_08_cd_00_0b_01_f3_00_ca_00_0c_00_f9_03_2f_00_0a_01_ea_00_02_ba_65_;0
2020-06-17 18:53:43;0,207;0,833;0,015;0,253;1,100;225,70;50,00;655,853;140,659;'01_03_14_08_d1_00_0b_01_f4_00_cf_00_0f_00_fd_03_41_00_0a_01_ed_00_02_25_73_;0
2020-06-17 18:54:45;0,206;0,830;0,014;0,252;1,100;225,60;50,00;655,857;154,723;'01_03_14_08_d0_00_0b_01_f4_00_ce_00_0e_00_fc_03_3e_00_0a_01_f1_00_02_5c_63_;0
2020-06-17 18:55:46;0,208;0,837;0,015;0,254;1,100;225,70;50,00;655,861;188,123;'01_03_14_08_d1_00_0b_01_f4_00_d0_00_0f_00_fe_03_45_00_0a_01_f5_00_02_de_db_;0
2020-06-17 18:56:47;0,193;0,856;0,012;0,237;1,000;225,40;50,00;655,864;174,650;'01_03_14_08_ce_00_0a_01_f4_00_c1_00_0c_00_ed_03_58_00_0a_01_f8_00_02_aa_3a_;0
2020-06-17 18:57:49;0,207;0,835;0,014;0,253;1,100;225,10;50,00;655,867;179,345;'01_03_14_08_cb_00_0b_01_f4_00_cf_00_0e_00_fd_03_43_00_0a_01_fb_00_02_bc_91_;0
2020-06-17 18:58:50;0,201;0,891;0,013;0,247;1,000;225,40;50,00;655,871;172,525;'01_03_14_08_ce_00_0a_01_f4_00_c9_00_0d_00_f7_03_7b_00_0a_01_ff_00_02_a1_ed_;0
2020-06-17 18:59:52;0,197;0,871;0,013;0,242;1,000;226,00;50,00;655,874;171,038;'01_03_14_08_d4_00_0a_01_f4_00_c5_00_0d_00_f2_03_67_00_0a_02_02_00_02_9c_1e_;0
2020-06-17 19:00:58;0,204;0,819;0,014;0,249;1,100;226,40;49,90;655,878;175,204;'01_03_14_08_d8_00_0b_01_f3_00_cc_00_0e_00_f9_03_33_00_0a_02_06_00_02_ac_64_;0
2020-06-17 19:01:59;0,195;0,859;0,013;0,239;1,000;227,00;50,00;655,881;136,848;'01_03_14_08_de_00_0a_01_f4_00_c3_00_0d_00_ef_03_5b_00_0a_02_09_00_02_16_90_;0
2020-06-17 19:03:00;0,191;0,845;0,012;0,234;1,000;226,00;49,90;655,885;157,979;'01_03_14_08_d4_00_0a_01_f3_00_bf_00_0c_00_ea_03_4d_00_0a_02_0d_00_02_69_1b_;0
2020-06-17 19:04:02;0,189;0,837;0,012;0,232;1,000;225,70;50,00;655,888;189,745;'01_03_14_08_d1_00_0a_01_f4_00_bd_00_0c_00_e8_03_45_00_0a_02_10_00_02_e5_31_;0
2020-06-17 19:05:03;0,196;0,870;0,014;0,240;1,000;225,20;50,00;655,891;192,220;'01_03_14_08_cc_00_0a_01_f4_00_c4_00_0e_00_f0_03_66_00_0a_02_13_00_02_ee_dc_;0
2020-06-17 19:06:10;0,190;0,844;0,012;0,235;1,000;225,10;50,00;655,895;164,825;'01_03_14_08_cb_00_0a_01_f4_00_be_00_0c_00_eb_03_4c_00_0a_02_17_00_02_83_d9_;0
2020-06-17 19:07:11;0,189;0,840;0,010;0,233;1,000;224,80;50,00;655,898;135,605;'01_03_14_08_c8_00_0a_01_f4_00_bd_00_0a_00_e9_03_48_00_0a_02_1a_00_02_11_b5_;0
2020-06-17 19:08:13;0,200;0,882;0,013;0,244;1,000;226,60;49,90;655,901;195,615;'01_03_14_08_da_00_0a_01_f3_00_c8_00_0d_00_f4_03_72_00_0a_02_1d_00_02_fc_1f_;0
2020-06-17 19:09:14;0,203;0,898;0,013;0,248;1,000;225,90;50,00;655,905;132,160;'01_03_14_08_d3_00_0a_01_f4_00_cb_00_0d_00_f8_03_82_00_0a_02_21_00_02_04_40_;0
2020-06-17 19:10:22;0,200;0,882;0,013;0,244;1,000;226,60;49,90;655,908;142,354;'01_03_14_08_da_00_0a_01_f3_00_c8_00_0d_00_f4_03_72_00_0a_02_24_00_02_2c_12_;0
2020-06-17 19:11:23;0,190;0,837;0,012;0,233;1,000;226,80;50,00;655,912;147,970;'01_03_14_08_dc_00_0a_01_f4_00_be_00_0c_00_e9_03_45_00_0a_02_28_00_02_42_02_;0
2020-06-17 19:12:25;0,206;0,824;0,015;0,251;1,100;227,00;50,00;655,915;152,569;'01_03_14_08_de_00_0b_01_f4_00_ce_00_0f_00_fb_03_38_00_0a_02_2b_00_02_53_f9_;0
2020-06-17 19:13:26;0,202;0,891;0,014;0,246;1,000;226,70;50,00;655,918;196,232;'01_03_14_08_db_00_0a_01_f4_00_ca_00_0e_00_f6_03_7b_00_0a_02_2e_00_02_fe_88_;0
2020-06-17 19:14:33;0,205;0,822;0,015;0,250;1,100;226,60;49,90;655,922;185,247;'01_03_14_08_da_00_0b_01_f3_00_cd_00_0f_00_fa_03_36_00_0a_02_32_00_02_d3_9f_;0
2020-06-17 19:15:35;0,193;0,853;0,012;0,236;1,000;226,20;50,00;655,926;146,547;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_0c_00_ec_03_55_00_0a_02_36_00_02_3c_73_;0
2020-06-17 19:16:37;0,189;0,833;0,013;0,232;1,000;226,70;50,00;655,929;192,028;'01_03_14_08_db_00_0a_01_f4_00_bd_00_0d_00_e8_03_41_00_0a_02_39_00_02_ee_1c_;0
2020-06-17 19:17:38;0,202;0,894;0,012;0,247;1,000;225,70;50,00;655,932;169,596;'01_03_14_08_d1_00_0a_01_f4_00_ca_00_0c_00_f7_03_7e_00_0a_02_3c_00_02_96_7c_;0
2020-06-17 19:18:39;0,199;0,879;0,011;0,243;1,000;226,20;50,00;655,936;186,408;'01_03_14_08_d6_00_0a_01_f4_00_c7_00_0b_00_f3_03_6f_00_0a_02_40_00_02_d8_28_;0
2020-06-17 19:19:40;0,189;0,834;0,012;0,231;1,000;226,50;50,00;655,939;180,337;'01_03_14_08_d9_00_0a_01_f4_00_bd_00_0c_00_e7_03_42_00_0a_02_43_00_02_c0_71_;0
2020-06-17 19:20:46;0,190;0,839;0,012;0,232;1,000;226,40;50,00;655,942;195,775;'01_03_14_08_d8_00_0a_01_f4_00_be_00_0c_00_e8_03_47_00_0a_02_46_00_02_fc_bf_;0
2020-06-17 19:21:47;0,203;0,893;0,013;0,247;1,000;227,10;50,00;655,946;141,362;'01_03_14_08_df_00_0a_01_f4_00_cb_00_0d_00_f7_03_7d_00_0a_02_4a_00_02_28_32_;0
2020-06-17 19:22:49;0,201;0,885;0,012;0,245;1,000;227,00;49,90;655,949;159,763;'01_03_14_08_de_00_0a_01_f3_00_c9_00_0c_00_f5_03_75_00_0a_02_4d_00_02_70_13_;0
2020-06-17 19:23:50;0,205;0,826;0,012;0,250;1,100;225,60;50,00;655,953;146,462;'01_03_14_08_d0_00_0b_01_f4_00_cd_00_0c_00_fa_03_3a_00_0a_02_51_00_02_3c_1e_;0
2020-06-17 19:24:51;0,204;0,821;0,013;0,248;1,100;225,80;50,00;655,956;177,594;'01_03_14_08_d2_00_0b_01_f4_00_cc_00_0d_00_f8_03_35_00_0a_02_54_00_02_b5_ba_;0
2020-06-17 19:25:53;0,206;0,827;0,014;0,250;1,100;226,30;50,00;655,959;161,744;'01_03_14_08_d7_00_0b_01_f4_00_ce_00_0e_00_fa_03_3b_00_0a_02_57_00_02_77_d0_;0
2020-06-17 19:27:46;0,190;0,839;0,012;0,232;1,000;226,40;50,00;655,966;163,000;'01_03_14_08_d8_00_0a_01_f4_00_be_00_0c_00_e8_03_47_00_0a_02_5e_00_02_7c_b8_;0
2020-06-17 19:28:48;0,189;0,837;0,012;0,232;1,000;225,80;50,00;655,969;192,878;'01_03_14_08_d2_00_0a_01_f4_00_bd_00_0c_00_e8_03_45_00_0a_02_61_00_02_f1_6e_;0
2020-06-17 19:29:50;0,189;0,840;0,011;0,231;1,000;225,00;50,00;655,972;147,593;'01_03_14_08_ca_00_0a_01_f4_00_bd_00_0b_00_e7_03_48_00_0a_02_64_00_02_40_89_;0
2020-06-17 19:30:51;0,189;0,840;0,011;0,231;1,000;224,80;49,90;655,976;179,760;'01_03_14_08_c8_00_0a_01_f3_00_bd_00_0b_00_e7_03_48_00_0a_02_68_00_02_be_30_;0
2020-06-17 19:31:53;0,189;0,848;0,010;0,230;1,000;222,70;50,00;655,979;156,849;'01_03_14_08_b3_00_0a_01_f4_00_bd_00_0a_00_e6_03_50_00_0a_02_6b_00_02_64_b1_;0
2020-06-17 19:32:54;0,189;0,847;0,010;0,231;1,000;223,00;50,00;655,982;154,413;'01_03_14_08_b6_00_0a_01_f4_00_bd_00_0a_00_e7_03_4f_00_0a_02_6e_00_02_5b_2d_;0
2020-06-17 19:34:01;0,203;0,830;0,011;0,247;1,100;222,30;50,00;655,986;184,040;'01_03_14_08_af_00_0b_01_f4_00_cb_00_0b_00_f7_03_3e_00_0a_02_72_00_02_ce_e8_;0
2020-06-17 19:35:02;0,189;0,848;0,010;0,232;1,000;222,80;50,00;655,989;196,003;'01_03_14_08_b4_00_0a_01_f4_00_bd_00_0a_00_e8_03_50_00_0a_02_75_00_02_fd_a3_;0
2020-06-17 19:36:03;0,189;0,849;0,009;0,231;1,000;222,50;50,00;655,992;196,312;'01_03_14_08_b1_00_0a_01_f4_00_bd_00_09_00_e7_03_51_00_0a_02_78_00_02_fe_d8_;0
2020-06-17 19:37:05;0,199;0,893;0,011;0,243;1,000;222,80;49,90;655,996;166,551;'01_03_14_08_b4_00_0a_01_f3_00_c7_00_0b_00_f3_03_7d_00_0a_02_7c_00_02_8a_97_;0
2020-06-17 19:38:06;0,201;0,886;0,014;0,245;1,000;226,80;50,00;655,999;186,334;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_0e_00_f5_03_76_00_0a_02_7f_00_02_d7_de_;0
2020-06-17 19:39:08;0,206;0,842;0,010;0,250;1,100;222,20;50,00;656,003;181,897;'01_03_14_08_ae_00_0b_01_f4_00_ce_00_0a_00_fa_03_4a_00_0a_02_83_00_02_c6_89_;0
2020-06-17 19:40:14;0,202;0,826;0,011;0,245;1,100;222,20;50,00;656,006;191,687;'01_03_14_08_ae_00_0b_01_f4_00_ca_00_0b_00_f5_03_3a_00_0a_02_86_00_02_ec_c7_;0
2020-06-17 19:41:16;0,203;0,899;0,012;0,247;1,000;225,70;50,00;656,010;154,068;'01_03_14_08_d1_00_0a_01_f4_00_cb_00_0c_00_f7_03_83_00_0a_02_8a_00_02_59_d4_;0
2020-06-17 19:42:18;0,195;0,878;0,010;0,237;1,000;222,00;50,00;656,013;136,157;'01_03_14_08_ac_00_0a_01_f4_00_c3_00_0a_00_ed_03_6e_00_0a_02_8d_00_02_13_dd_;0
2020-06-17 19:43:20;0,204;0,823;0,012;0,249;1,100;225,20;50,00;656,016;159,937;'01_03_14_08_cc_00_0b_01_f4_00_cc_00_0c_00_f9_03_37_00_0a_02_90_00_02_70_c1_;0
2020-06-17 19:44:26;0,204;0,825;0,013;0,248;1,100;224,70;50,00;656,020;160,137;'01_03_14_08_c7_00_0b_01_f4_00_cc_00_0d_00_f8_03_39_00_0a_02_94_00_02_71_89_;0
2020-06-17 19:45:27;0,191;0,834;0,013;0,234;1,000;229,00;50,00;656,024;181,894;'01_03_14_08_f2_00_0a_01_f4_00_bf_00_0d_00_ea_03_42_00_0a_02_98_00_02_c6_86_;0
2020-06-17 19:46:28;0,195;0,851;0,014;0,239;1,000;228,90;50,00;656,027;191,787;'01_03_14_08_f1_00_0a_01_f4_00_c3_00_0e_00_ef_03_53_00_0a_02_9b_00_02_ed_2b_;0
2020-06-17 19:47:30;0,190;0,828;0,014;0,234;1,000;229,20;50,00;656,030;146,893;'01_03_14_08_f4_00_0a_01_f4_00_be_00_0e_00_ea_03_3c_00_0a_02_9e_00_02_3d_cd_;0
2020-06-17 19:48:31;0,197;0,862;0,013;0,243;1,000;228,30;49,90;656,034;157,628;'01_03_14_08_eb_00_0a_01_f3_00_c5_00_0d_00_f3_03_5e_00_0a_02_a2_00_02_67_bc_;0
2020-06-17 19:49:33;0,204;0,895;0,015;0,250;1,000;227,90;50,00;656,037;184,077;'01_03_14_08_e7_00_0a_01_f4_00_cc_00_0f_00_fa_03_7f_00_0a_02_a5_00_02_cf_0d_;0
2020-06-17 19:50:35;0,192;0,843;0,013;0,237;1,000;227,70;49,90;656,040;189,491;'01_03_14_08_e5_00_0a_01_f3_00_c0_00_0d_00_ed_03_4b_00_0a_02_a8_00_02_e4_33_;0
2020-06-17 19:51:42;0,200;0,878;0,013;0,246;1,000;227,70;50,00;656,044;145,290;'01_03_14_08_e5_00_0a_01_f4_00_c8_00_0d_00_f6_03_6e_00_0a_02_ac_00_02_37_8a_;0
2020-06-17 19:52:43;0,199;0,875;0,013;0,245;1,000;227,30;50,00;656,048;152,195;'01_03_14_08_e1_00_0a_01_f4_00_c7_00_0d_00_f5_03_6b_00_0a_02_b0_00_02_52_83_;0
2020-06-17 19:53:44;0,200;0,882;0,016;0,245;1,000;226,70;50,00;656,051;165,372;'01_03_14_08_db_00_0a_01_f4_00_c8_00_10_00_f5_03_72_00_0a_02_b3_00_02_85_fc_;0
2020-06-17 19:54:46;0,193;0,853;0,012;0,237;1,000;226,20;50,00;656,054;143,371;'01_03_14_08_d6_00_0a_01_f4_00_c1_00_0c_00_ed_03_55_00_0a_02_b6_00_02_30_0b_;0
2020-06-17 19:55:48;0,191;0,842;0,013;0,235;1,000;226,60;50,00;656,057;162,682;'01_03_14_08_da_00_0a_01_f4_00_bf_00_0d_00_eb_03_4a_00_0a_02_b9_00_02_7b_7a_;0
2020-06-17 19:56:54;0,192;0,844;0,013;0,235;1,000;227,40;50,00;656,061;154,337;'01_03_14_08_e2_00_0a_01_f4_00_c0_00_0d_00_eb_03_4c_00_0a_02_bd_00_02_5a_e1_;0
2020-06-17 19:57:55;0,192;0,844;0,013;0,236;1,000;227,30;50,00;656,064;174,221;'01_03_14_08_e1_00_0a_01_f4_00_c0_00_0d_00_ec_03_4c_00_0a_02_c0_00_02_a8_8d_;0
