2020-03-22 17:42:04;0,204;0,818;0,022;0,252;1,100;226,50;50,00;394,865;91,776;'01_03_14_08_d9_00_0b_01_f4_00_cc_00_16_00_fc_03_32_00_06_06_71_00_01_66_80_;0
2020-03-22 17:43:06;0,184;0,809;0,016;0,229;1,000;227,20;50,00;394,868;70,693;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_10_00_e5_03_29_00_06_06_74_00_01_14_25_;0
2020-03-22 17:44:07;0,202;0,807;0,022;0,250;1,100;227,50;49,90;394,872;82,938;'01_03_14_08_e3_00_0b_01_f3_00_ca_00_16_00_fa_03_27_00_06_06_78_00_01_43_fa_;0
2020-03-22 17:45:08;0,184;0,810;0,016;0,231;1,000;227,10;50,00;394,875;71,255;'01_03_14_08_df_00_0a_01_f4_00_b8_00_10_00_e7_03_2a_00_06_06_7b_00_01_16_57_;0
2020-03-22 17:46:10;0,209;0,837;0,025;0,258;1,100;227,00;49,90;394,878;108,442;'01_03_14_08_de_00_0b_01_f3_00_d1_00_19_01_02_03_45_00_06_06_7e_00_01_a7_9a_;0
2020-03-22 17:47:12;0,189;0,828;0,018;0,236;1,000;228,00;50,00;394,881;118,618;'01_03_14_08_e8_00_0a_01_f4_00_bd_00_12_00_ec_03_3c_00_06_06_81_00_01_cf_5a_;0
2020-03-22 17:48:19;0,203;0,810;0,023;0,251;1,100;227,80;50,00;394,885;102,121;'01_03_14_08_e6_00_0b_01_f4_00_cb_00_17_00_fb_03_2a_00_06_06_85_00_01_8e_e9_;0
2020-03-22 17:49:20;0,184;0,807;0,016;0,231;1,000;227,80;50,00;394,888;109,117;'01_03_14_08_e6_00_0a_01_f4_00_b8_00_10_00_e7_03_27_00_06_06_88_00_01_aa_3d_;0
2020-03-22 17:50:22;0,189;0,832;0,017;0,235;1,000;226,90;50,00;394,892;84,450;'01_03_14_08_dd_00_0a_01_f4_00_bd_00_11_00_eb_03_40_00_06_06_8c_00_01_49_e2_;0
2020-03-22 17:51:24;0,184;0,809;0,016;0,229;1,000;227,20;50,00;394,895;91,604;'01_03_14_08_e0_00_0a_01_f4_00_b8_00_10_00_e5_03_29_00_06_06_8f_00_01_65_d4_;0
2020-03-22 17:52:30;0,186;0,820;0,016;0,231;1,000;226,60;50,00;394,898;127,532;'01_03_14_08_da_00_0a_01_f4_00_ba_00_10_00_e7_03_34_00_06_06_92_00_01_f2_2c_;0
2020-03-22 17:53:32;0,187;0,825;0,016;0,233;1,000;226,50;50,00;394,902;91,528;'01_03_14_08_d9_00_0a_01_f4_00_bb_00_10_00_e9_03_39_00_06_06_96_00_01_65_88_;0
2020-03-22 17:54:33;0,190;0,839;0,018;0,236;1,000;226,40;50,00;394,905;118,429;'01_03_14_08_d8_00_0a_01_f4_00_be_00_12_00_ec_03_47_00_06_06_99_00_01_ce_9d_;0
2020-03-22 17:55:58;0,207;0,828;0,019;0,252;1,100;227,00;50,00;394,910;72,142;'01_03_14_08_de_00_0b_01_f4_00_cf_00_13_00_fc_03_3c_00_06_06_9e_00_01_19_ce_;0
2020-03-22 17:57:00;0,188;0,828;0,012;0,231;1,000;226,90;50,00;394,913;89,281;'01_03_14_08_dd_00_0a_01_f4_00_bc_00_0c_00_e7_03_3c_00_06_06_a1_00_01_5c_c1_;0
2020-03-22 17:58:01;0,210;0,842;0,021;0,256;1,100;226,70;50,00;394,916;119,132;'01_03_14_08_db_00_0b_01_f4_00_d2_00_15_01_00_03_4a_00_06_06_a4_00_01_d1_5c_;0
2020-03-22 17:59:03;0,200;0,877;0,017;0,246;1,000;227,80;50,00;394,920;80,815;'01_03_14_08_e6_00_0a_01_f4_00_c8_00_11_00_f6_03_6d_00_06_06_a8_00_01_3b_af_;0
2020-03-22 18:00:04;0,204;0,895;0,018;0,250;1,000;227,80;50,00;394,923;109,934;'01_03_14_08_e6_00_0a_01_f4_00_cc_00_12_00_fa_03_7f_00_06_06_ab_00_01_ad_6e_;0
2020-03-22 18:01:10;0,188;0,826;0,011;0,233;1,000;227,50;50,00;394,927;76,027;'01_03_14_08_e3_00_0a_01_f4_00_bc_00_0b_00_e9_03_3a_00_06_06_af_00_01_28_fb_;0
2020-03-22 18:02:12;0,213;0,853;0,020;0,260;1,100;226,80;50,00;394,930;87,638;'01_03_14_08_dc_00_0b_01_f4_00_d5_00_14_01_04_03_55_00_06_06_b2_00_01_56_56_;0
2020-03-22 18:03:14;0,197;0,868;0,014;0,241;1,000;226,80;50,00;394,934;83,933;'01_03_14_08_dc_00_0a_01_f4_00_c5_00_0e_00_f1_03_64_00_06_06_b6_00_01_47_dd_;0
2020-03-22 18:04:15;0,211;0,848;0,019;0,256;1,100;226,10;50,00;394,937;101,499;'01_03_14_08_d5_00_0b_01_f4_00_d3_00_13_01_00_03_50_00_06_06_b9_00_01_8c_7b_;0
2020-03-22 18:05:21;0,192;0,849;0,013;0,237;1,000;226,00;50,00;394,940;97,084;'01_03_14_08_d4_00_0a_01_f4_00_c0_00_0d_00_ed_03_51_00_06_06_bc_00_01_7b_3c_;0
2020-03-22 18:06:23;0,193;0,853;0,013;0,238;1,000;226,00;50,00;394,944;125,269;'01_03_14_08_d4_00_0a_01_f4_00_c1_00_0d_00_ee_03_55_00_06_06_c0_00_01_e9_55_;0
2020-03-22 18:07:24;0,192;0,849;0,014;0,237;1,000;226,10;50,00;394,947;96,348;'01_03_14_08_d5_00_0a_01_f4_00_c0_00_0e_00_ed_03_51_00_06_06_c3_00_01_78_5c_;0
2020-03-22 18:08:25;0,192;0,850;0,013;0,237;1,000;225,80;50,00;394,951;110,765;'01_03_14_08_d2_00_0a_01_f4_00_c0_00_0d_00_ed_03_52_00_06_06_c7_00_01_b0_ad_;0
2020-03-22 18:09:27;0,192;0,842;0,013;0,237;1,000;227,80;50,00;394,954;67,419;'01_03_14_08_e6_00_0a_01_f4_00_c0_00_0d_00_ed_03_4a_00_06_06_ca_00_01_07_5b_;0
2020-03-22 18:10:34;0,193;0,843;0,016;0,237;1,000;228,90;50,00;394,958;84,480;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_10_00_ed_03_4b_00_06_06_ce_00_01_4a_00_;0
2020-03-22 18:11:36;0,197;0,859;0,014;0,242;1,000;229,20;50,00;394,961;83,031;'01_03_14_08_f4_00_0a_01_f4_00_c5_00_0e_00_f2_03_5b_00_06_06_d1_00_01_44_57_;0
2020-03-22 18:12:37;0,198;0,865;0,015;0,243;1,000;228,70;49,90;394,965;112,350;'01_03_14_08_ef_00_0a_01_f3_00_c6_00_0f_00_f3_03_61_00_06_06_d5_00_01_b6_de_;0
2020-03-22 18:13:39;0,198;0,867;0,014;0,243;1,000;228,20;49,90;394,968;117,997;'01_03_14_08_ea_00_0a_01_f3_00_c6_00_0e_00_f3_03_63_00_06_06_d8_00_01_cc_ed_;0
2020-03-22 18:14:45;0,200;0,879;0,014;0,245;1,000;227,40;50,00;394,972;121,185;'01_03_14_08_e2_00_0a_01_f4_00_c8_00_0e_00_f5_03_6f_00_06_06_dc_00_01_d9_61_;0
2020-03-22 18:15:47;0,198;0,868;0,014;0,244;1,000;228,10;50,00;394,975;77,466;'01_03_14_08_e9_00_0a_01_f4_00_c6_00_0e_00_f4_03_64_00_06_06_df_00_01_2e_9a_;0
2020-03-22 18:16:48;0,206;0,825;0,017;0,252;1,100;226,90;50,00;394,979;102,827;'01_03_14_08_dd_00_0b_01_f4_00_ce_00_11_00_fc_03_39_00_06_06_e3_00_01_91_ab_;0
2020-03-22 18:17:50;0,216;0,865;0,020;0,263;1,100;226,80;50,00;394,982;91,640;'01_03_14_08_dc_00_0b_01_f4_00_d8_00_14_01_07_03_61_00_06_06_e6_00_01_65_f8_;0
2020-03-22 18:18:51;0,203;0,890;0,016;0,248;1,000;227,90;50,00;394,986;101,401;'01_03_14_08_e7_00_0a_01_f4_00_cb_00_10_00_f8_03_7a_00_06_06_ea_00_01_8c_19_;0
2020-03-22 18:19:52;0,217;0,863;0,020;0,263;1,100;228,40;50,00;394,989;99,964;'01_03_14_08_ec_00_0b_01_f4_00_d9_00_14_01_07_03_5f_00_06_06_ed_00_01_86_7c_;0
2020-03-22 18:20:54;0,200;0,877;0,015;0,244;1,000;227,90;50,00;394,993;110,344;'01_03_14_08_e7_00_0a_01_f4_00_c8_00_0f_00_f4_03_6d_00_06_06_f1_00_01_af_08_;0
2020-03-22 18:22:00;0,216;0,861;0,021;0,262;1,100;227,90;50,00;394,997;100,467;'01_03_14_08_e7_00_0b_01_f4_00_d8_00_15_01_06_03_5d_00_06_06_f5_00_01_88_73_;0
2020-03-22 18:23:02;0,199;0,870;0,015;0,243;1,000;228,50;50,00;395,000;93,228;'01_03_14_08_ed_00_0a_01_f4_00_c7_00_0f_00_f3_03_66_00_06_06_f8_00_01_6c_2c_;0
2020-03-22 18:24:03;0,215;0,856;0,020;0,260;1,100;228,10;50,00;395,004;93,707;'01_03_14_08_e9_00_0b_01_f4_00_d7_00_14_01_04_03_58_00_06_06_fc_00_01_6e_0b_;0
2020-03-22 18:25:04;0,201;0,886;0,014;0,245;1,000;226,80;50,00;395,007;100,102;'01_03_14_08_dc_00_0a_01_f4_00_c9_00_0e_00_f5_03_76_00_06_06_ff_00_01_87_06_;0
2020-03-22 18:26:06;0,215;0,866;0,019;0,261;1,100;225,60;49,90;395,011;67,003;'01_03_14_08_d0_00_0b_01_f3_00_d7_00_13_01_05_03_62_00_06_07_03_00_01_05_bb_;0
2020-03-22 18:27:12;0,198;0,874;0,013;0,241;1,000;226,40;50,00;395,014;86,961;'01_03_14_08_d8_00_0a_01_f4_00_c6_00_0d_00_f1_03_6a_00_06_07_06_00_01_53_b1_;0
2020-03-22 18:28:14;0,225;0,831;0,023;0,272;1,200;225,60;49,90;395,018;83,163;'01_03_14_08_d0_00_0c_01_f3_00_e1_00_17_01_10_03_3f_00_06_07_0a_00_01_44_db_;0
2020-03-22 18:29:15;0,195;0,865;0,012;0,239;1,000;225,20;49,90;395,021;90,907;'01_03_14_08_cc_00_0a_01_f3_00_c3_00_0c_00_ef_03_61_00_06_07_0d_00_01_63_1b_;0
2020-03-22 18:30:17;0,219;0,879;0,021;0,265;1,100;226,30;50,00;395,025;119,116;'01_03_14_08_d7_00_0b_01_f4_00_db_00_15_01_09_03_6f_00_06_07_11_00_01_d1_4c_;0
2020-03-22 18:31:18;0,197;0,864;0,014;0,242;1,000;227,90;50,00;395,028;90,066;'01_03_14_08_e7_00_0a_01_f4_00_c5_00_0e_00_f2_03_60_00_06_07_14_00_01_5f_d2_;0
2020-03-22 18:32:19;0,216;0,865;0,020;0,263;1,100;227,00;50,00;395,032;97,356;'01_03_14_08_de_00_0b_01_f4_00_d8_00_14_01_07_03_61_00_06_07_18_00_01_7c_4c_;0
2020-03-22 18:33:20;0,196;0,861;0,014;0,242;1,000;227,50;50,00;395,035;94,371;'01_03_14_08_e3_00_0a_01_f4_00_c4_00_0e_00_f2_03_5d_00_06_07_1b_00_01_70_a3_;0
2020-03-22 18:34:27;0,216;0,863;0,021;0,263;1,100;227,30;49,90;395,039;84,385;'01_03_14_08_e1_00_0b_01_f3_00_d8_00_15_01_07_03_5f_00_06_07_1f_00_01_49_a1_;0
2020-03-22 18:35:29;0,198;0,868;0,015;0,244;1,000;227,90;50,00;395,043;98,627;'01_03_14_08_e7_00_0a_01_f4_00_c6_00_0f_00_f4_03_64_00_06_07_23_00_01_81_43_;0
2020-03-22 18:36:31;0,196;0,864;0,013;0,241;1,000;226,70;50,00;395,047;125,629;'01_03_14_08_db_00_0a_01_f4_00_c4_00_0d_00_f1_03_60_00_06_07_27_00_01_ea_bd_;0
2020-03-22 18:37:37;0,199;0,880;0,013;0,244;1,000;226,10;50,00;395,050;80,581;'01_03_14_08_d5_00_0a_01_f4_00_c7_00_0d_00_f4_03_70_00_06_07_2a_00_01_3a_c5_;0
2020-03-22 18:38:39;0,195;0,867;0,012;0,240;1,000;224,80;50,00;395,054;101,139;'01_03_14_08_c8_00_0a_01_f4_00_c3_00_0c_00_f0_03_63_00_06_07_2e_00_01_8b_13_;0
2020-03-22 18:39:41;0,200;0,889;0,013;0,247;1,000;224,80;50,00;395,057;80,211;'01_03_14_08_c8_00_0a_01_f4_00_c8_00_0d_00_f7_03_79_00_06_07_31_00_01_39_53_;0
2020-03-22 18:40:43;0,198;0,877;0,014;0,245;1,000;225,70;49,90;395,061;94,309;'01_03_14_08_d1_00_0a_01_f3_00_c6_00_0e_00_f5_03_6d_00_06_07_35_00_01_70_65_;0
2020-03-22 18:41:45;0,197;0,874;0,013;0,243;1,000;225,20;49,90;395,064;89,135;'01_03_14_08_cc_00_0a_01_f3_00_c5_00_0d_00_f3_03_6a_00_06_07_38_00_01_5c_2f_;0
2020-03-22 18:42:52;0,198;0,874;0,014;0,244;1,000;226,40;50,00;395,068;82,856;'01_03_14_08_d8_00_0a_01_f4_00_c6_00_0e_00_f4_03_6a_00_06_07_3c_00_01_43_a8_;0
2020-03-22 18:43:53;0,213;0,848;0,020;0,261;1,100;228,10;49,90;395,072;92,675;'01_03_14_08_e9_00_0b_01_f3_00_d5_00_14_01_05_03_50_00_06_07_40_00_01_6a_03_;0
2020-03-22 18:44:55;0,197;0,865;0,014;0,243;1,000;227,60;50,00;395,075;112,406;'01_03_14_08_e4_00_0a_01_f4_00_c5_00_0e_00_f3_03_61_00_06_07_43_00_01_b7_16_;0
2020-03-22 18:45:57;0,213;0,851;0,019;0,260;1,100;227,30;50,00;395,079;88,645;'01_03_14_08_e1_00_0b_01_f4_00_d5_00_13_01_04_03_53_00_06_07_47_00_01_5a_45_;0
2020-03-22 18:46:58;0,196;0,858;0,014;0,243;1,000;228,20;50,00;395,082;99,775;'01_03_14_08_ea_00_0a_01_f4_00_c4_00_0e_00_f3_03_5a_00_06_07_4a_00_01_85_bf_;0
2020-03-22 18:48:05;0,216;0,864;0,020;0,264;1,100;227,20;50,00;395,086;125,057;'01_03_14_08_e0_00_0b_01_f4_00_d8_00_14_01_08_03_60_00_06_07_4e_00_01_e8_81_;0
2020-03-22 18:49:07;0,196;0,861;0,014;0,242;1,000;227,40;50,00;395,090;105,609;'01_03_14_08_e2_00_0a_01_f4_00_c4_00_0e_00_f2_03_5d_00_06_07_52_00_01_9c_89_;0
2020-03-22 18:50:08;0,213;0,858;0,019;0,261;1,100;225,50;49,90;395,093;116,988;'01_03_14_08_cf_00_0b_01_f3_00_d5_00_13_01_05_03_5a_00_06_07_55_00_01_c8_fc_;0
2020-03-22 18:51:09;0,198;0,873;0,014;0,244;1,000;226,80;50,00;395,097;102,791;'01_03_14_08_dc_00_0a_01_f4_00_c6_00_0e_00_f4_03_69_00_06_07_59_00_01_91_87_;0
2020-03-22 18:52:10;0,218;0,875;0,021;0,266;1,100;226,40;50,00;395,100;83,455;'01_03_14_08_d8_00_0b_01_f4_00_da_00_15_01_0a_03_6b_00_06_07_5c_00_01_45_ff_;0
2020-03-22 18:53:12;0,196;0,864;0,013;0,242;1,000;226,60;49,90;395,103;66,730;'01_03_14_08_da_00_0a_01_f3_00_c4_00_0d_00_f2_03_60_00_06_07_5f_00_01_04_aa_;0
2020-03-22 18:54:19;0,228;0,837;0,026;0,277;1,200;227,00;50,00;395,107;92,690;'01_03_14_08_de_00_0c_01_f4_00_e4_00_1a_01_15_03_45_00_06_07_63_00_01_6a_12_;0
2020-03-22 18:56:01;0,222;0,882;0,025;0,271;1,100;228,60;50,00;395,113;70,712;'01_03_14_08_ee_00_0b_01_f4_00_de_00_19_01_0f_03_72_00_06_07_69_00_01_14_38_;0
2020-03-22 18:57:01;0,198;0,866;0,015;0,244;1,000;228,40;49,90;395,117;91,763;'01_03_14_08_ec_00_0a_01_f3_00_c6_00_0f_00_f4_03_62_00_06_07_6d_00_01_66_73_;0
2020-03-22 18:58:03;0,217;0,863;0,022;0,266;1,100;228,40;50,00;395,120;83,270;'01_03_14_08_ec_00_0b_01_f4_00_d9_00_16_01_0a_03_5f_00_06_07_70_00_01_45_46_;0
2020-03-22 18:59:04;0,197;0,859;0,015;0,244;1,000;229,10;50,00;395,124;118,688;'01_03_14_08_f3_00_0a_01_f4_00_c5_00_0f_00_f4_03_5b_00_06_07_74_00_01_cf_a0_;0
2020-03-22 19:00:05;0,214;0,852;0,021;0,262;1,100;228,30;50,00;395,127;111,992;'01_03_14_08_eb_00_0b_01_f4_00_d6_00_15_01_06_03_54_00_06_07_77_00_01_b5_78_;0
2020-03-22 19:01:07;0,197;0,863;0,013;0,244;1,000;228,10;50,00;395,131;126,657;'01_03_14_08_e9_00_0a_01_f4_00_c5_00_0d_00_f4_03_5f_00_06_07_7b_00_01_ee_c1_;0
2020-03-22 19:02:09;0,216;0,879;0,019;0,264;1,100;223,30;50,00;395,134;66,411;'01_03_14_08_b9_00_0b_01_f4_00_d8_00_13_01_08_03_6f_00_06_07_7e_00_01_03_6b_;0
2020-03-22 19:03:15;0,196;0,878;0,010;0,242;1,000;223,00;50,00;395,138;109,439;'01_03_14_08_b6_00_0a_01_f4_00_c4_00_0a_00_f2_03_6e_00_06_07_82_00_01_ab_7f_;0
2020-03-22 19:04:16;0,216;0,879;0,018;0,264;1,100;223,20;50,00;395,142;113,562;'01_03_14_08_b8_00_0b_01_f4_00_d8_00_12_01_08_03_6f_00_06_07_86_00_01_bb_9a_;0
2020-03-22 19:05:17;0,207;0,845;0,014;0,254;1,100;222,60;50,00;395,145;78,436;'01_03_14_08_b2_00_0b_01_f4_00_cf_00_0e_00_fe_03_4d_00_06_07_89_00_01_32_64_;0
2020-03-22 19:06:18;0,199;0,811;0,011;0,245;1,100;222,80;50,00;395,149;98,463;'01_03_14_08_b4_00_0b_01_f4_00_c7_00_0b_00_f5_03_2b_00_06_07_8d_00_01_80_9f_;0
2020-03-22 19:07:20;0,204;0,828;0,014;0,250;1,100;223,90;50,00;395,152;105,226;'01_03_14_08_bf_00_0b_01_f4_00_cc_00_0e_00_fa_03_3c_00_06_07_90_00_01_9b_0a_;0
2020-03-22 19:08:27;0,207;0,840;0,014;0,254;1,100;224,00;50,00;395,156;119,825;'01_03_14_08_c0_00_0b_01_f4_00_cf_00_0e_00_fe_03_48_00_06_07_94_00_01_d4_11_;0
2020-03-22 19:09:29;0,204;0,827;0,015;0,251;1,100;224,10;50,00;395,160;87,366;'01_03_14_08_c1_00_0b_01_f4_00_cc_00_0f_00_fb_03_3b_00_06_07_98_00_01_55_46_;0
2020-03-22 19:10:30;0,198;0,868;0,015;0,245;1,000;228,10;50,00;395,163;91,679;'01_03_14_08_e9_00_0a_01_f4_00_c6_00_0f_00_f5_03_64_00_06_07_9b_00_01_66_1f_;0
2020-03-22 19:11:31;0,197;0,877;0,012;0,243;1,000;224,60;50,00;395,166;70,379;'01_03_14_08_c6_00_0a_01_f4_00_c5_00_0c_00_f3_03_6d_00_06_07_9e_00_01_12_eb_;0
2020-03-22 19:12:33;0,197;0,864;0,014;0,244;1,000;227,80;50,00;395,170;108,648;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_0e_00_f4_03_60_00_06_07_a2_00_01_a8_68_;0
2020-03-22 19:13:33;0,197;0,867;0,014;0,243;1,000;227,20;50,00;395,173;99,345;'01_03_14_08_e0_00_0a_01_f4_00_c5_00_0e_00_f3_03_63_00_06_07_a5_00_01_84_11_;0
2020-03-22 19:14:34;0,197;0,864;0,014;0,244;1,000;227,80;50,00;395,177;121,258;'01_03_14_08_e6_00_0a_01_f4_00_c5_00_0e_00_f4_03_60_00_06_07_a9_00_01_d9_aa_;0
2020-03-22 19:15:36;0,197;0,865;0,014;0,243;1,000;227,70;50,00;395,180;113,439;'01_03_14_08_e5_00_0a_01_f4_00_c5_00_0e_00_f3_03_61_00_06_07_ac_00_01_bb_1f_;0
2020-03-22 19:16:42;0,197;0,867;0,013;0,244;1,000;227,10;49,90;395,184;123,826;'01_03_14_08_df_00_0a_01_f3_00_c5_00_0d_00_f4_03_63_00_06_07_b0_00_01_e3_b2_;0
2020-03-22 19:17:43;0,217;0,869;0,020;0,265;1,100;227,00;50,00;395,188;112,460;'01_03_14_08_de_00_0b_01_f4_00_d9_00_14_01_09_03_65_00_06_07_b4_00_01_b7_4c_;0
2020-03-22 19:18:44;0,197;0,862;0,014;0,243;1,000;228,30;50,00;395,191;93,938;'01_03_14_08_eb_00_0a_01_f4_00_c5_00_0e_00_f3_03_5e_00_06_07_b7_00_01_6e_f2_;0
2020-03-22 19:19:46;0,208;0,831;0,018;0,256;1,100;227,50;50,00;395,195;95,730;'01_03_14_08_e3_00_0b_01_f4_00_d0_00_12_01_00_03_3f_00_06_07_bb_00_01_75_f2_;0
2020-03-22 19:20:47;0,183;0,893;0,019;0,219;0,900;227,50;50,00;395,198;104,380;'01_03_14_08_e3_00_09_01_f4_00_b7_00_13_00_db_03_7d_00_06_07_be_00_01_97_bc_;0
2020-03-22 19:21:48;0,196;0,860;0,024;0,233;1,000;227,80;50,00;395,201;96,748;'01_03_14_08_e6_00_0a_01_f4_00_c4_00_18_00_e9_03_5c_00_06_07_c1_00_01_79_ec_;0
2020-03-22 19:22:50;0,172;0,835;0,016;0,207;0,900;228,70;50,00;395,204;110,248;'01_03_14_08_ef_00_09_01_f4_00_ac_00_10_00_cf_03_43_00_06_07_c4_00_01_ae_a8_;0
2020-03-22 19:23:56;0,189;0,923;0,021;0,224;0,900;227,40;50,00;395,207;122,340;'01_03_14_08_e2_00_09_01_f4_00_bd_00_15_00_e0_03_9b_00_06_07_c7_00_01_dd_e4_;0
2020-03-22 19:24:57;0,170;0,831;0,014;0,204;0,900;227,10;49,90;395,210;67,508;'01_03_14_08_df_00_09_01_f3_00_aa_00_0e_00_cc_03_3f_00_06_07_ca_00_01_07_b4_;0
2020-03-22 19:25:59;0,188;0,923;0,021;0,224;0,900;226,20;50,00;395,214;110,931;'01_03_14_08_d6_00_09_01_f4_00_bc_00_15_00_e0_03_9b_00_06_07_ce_00_01_b1_53_;0
2020-03-22 19:27:00;0,170;0,936;0,014;0,203;0,800;226,90;50,00;395,217;120,928;'01_03_14_08_dd_00_08_01_f4_00_aa_00_0e_00_cb_03_a8_00_06_07_d1_00_01_d8_60_;0
2020-03-22 19:28:02;0,187;0,920;0,019;0,223;0,900;225,80;50,00;395,220;86,682;'01_03_14_08_d2_00_09_01_f4_00_bb_00_13_00_df_03_98_00_06_07_d4_00_01_52_9a_;0
2020-03-22 19:29:09;0,171;0,840;0,014;0,205;0,900;226,00;50,00;395,223;97,923;'01_03_14_08_d4_00_09_01_f4_00_ab_00_0e_00_cd_03_48_00_06_07_d7_00_01_7e_83_;0
2020-03-22 19:30:11;0,189;0,925;0,021;0,226;0,900;227,00;50,00;395,226;93,911;'01_03_14_08_de_00_09_01_f4_00_bd_00_15_00_e2_03_9d_00_06_07_da_00_01_6e_d7_;0
2020-03-22 19:31:13;0,185;0,900;0,021;0,221;0,900;228,30;50,00;395,229;118,634;'01_03_14_08_eb_00_09_01_f4_00_b9_00_15_00_dd_03_84_00_06_07_dd_00_01_cf_6a_;0
2020-03-22 19:32:14;0,197;0,866;0,024;0,233;1,000;227,40;50,00;395,232;66,964;'01_03_14_08_e2_00_0a_01_f4_00_c5_00_18_00_e9_03_62_00_06_07_e0_00_01_05_94_;0
2020-03-22 19:33:20;0,170;0,934;0,014;0,204;0,800;227,30;50,00;395,236;89,547;'01_03_14_08_e1_00_08_01_f4_00_aa_00_0e_00_cc_03_a6_00_06_07_e4_00_01_5d_cb_;0
2020-03-22 19:34:21;0,192;0,848;0,022;0,228;1,000;226,30;50,00;395,239;82,979;'01_03_14_08_d7_00_0a_01_f4_00_c0_00_16_00_e4_03_50_00_06_07_e7_00_01_44_23_;0
2020-03-22 19:35:22;0,171;0,840;0,014;0,204;0,900;226,10;50,00;395,242;122,659;'01_03_14_08_d5_00_09_01_f4_00_ab_00_0e_00_cc_03_48_00_06_07_ea_00_01_df_23_;0
2020-03-22 19:36:24;0,171;0,839;0,015;0,204;0,900;226,30;50,00;395,245;126,118;'01_03_14_08_d7_00_09_01_f4_00_ab_00_0f_00_cc_03_47_00_06_07_ed_00_01_ec_a6_;0
2020-03-22 19:37:26;0,171;0,835;0,015;0,205;0,900;227,30;50,00;395,248;127,868;'01_03_14_08_e1_00_09_01_f4_00_ab_00_0f_00_cd_03_43_00_06_07_f0_00_01_f3_7c_;0
2020-03-22 19:38:33;0,193;0,855;0,010;0,239;1,000;225,70;50,00;395,251;122,958;'01_03_14_08_d1_00_0a_01_f4_00_c1_00_0a_00_ef_03_57_00_06_07_f3_00_01_e0_4e_;0
2020-03-22 19:39:34;0,194;0,856;0,012;0,239;1,000;226,40;50,00;395,255;105,049;'01_03_14_08_d8_00_0a_01_f4_00_c2_00_0c_00_ef_03_58_00_06_07_f7_00_01_9a_59_;0
2020-03-22 19:40:36;0,193;0,850;0,010;0,237;1,000;226,80;50,00;395,258;86,657;'01_03_14_08_dc_00_0a_01_f4_00_c1_00_0a_00_ed_03_52_00_06_07_fa_00_01_52_81_;0
2020-03-22 19:41:37;0,198;0,871;0,013;0,244;1,000;227,20;50,00;395,262;105,653;'01_03_14_08_e0_00_0a_01_f4_00_c6_00_0d_00_f4_03_67_00_06_07_fe_00_01_9c_b5_;0
2020-03-22 19:42:44;0,191;0,841;0,011;0,236;1,000;227,00;49,90;395,265;70,925;'01_03_14_08_de_00_0a_01_f3_00_bf_00_0b_00_ec_03_49_00_06_08_01_00_01_15_0d_;0
2020-03-22 19:43:46;0,193;0,853;0,012;0,239;1,000;226,10;50,00;395,269;118,544;'01_03_14_08_d5_00_0a_01_f4_00_c1_00_0c_00_ef_03_55_00_06_08_05_00_01_cf_10_;0
2020-03-22 19:44:47;0,192;0,846;0,011;0,237;1,000;226,70;50,00;395,272;106,158;'01_03_14_08_db_00_0a_01_f4_00_c0_00_0b_00_ed_03_4e_00_06_08_08_00_01_9e_ae_;0
2020-03-22 19:45:48;0,236;0,865;0,030;0,280;1,200;227,10;50,00;395,276;86,541;'01_03_14_08_df_00_0c_01_f4_00_ec_00_1e_01_18_03_61_00_06_08_0c_00_01_52_0d_;0
2020-03-22 19:46:50;0,215;0,862;0,028;0,261;1,100;226,70;50,00;395,280;121,434;'01_03_14_08_db_00_0b_01_f4_00_d7_00_1c_01_05_03_5e_00_06_08_10_00_01_da_5a_;0
2020-03-22 19:47:57;0,206;0,822;0,021;0,254;1,100;227,60;50,00;395,283;127,161;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_15_00_fe_03_36_00_06_08_13_00_01_f0_b9_;0
2020-03-22 19:48:58;0,191;0,841;0,011;0,237;1,000;227,10;50,00;395,287;99,239;'01_03_14_08_df_00_0a_01_f4_00_bf_00_0b_00_ed_03_49_00_06_08_17_00_01_83_a7_;0
2020-03-22 19:49:59;0,210;0,840;0,017;0,257;1,100;227,10;49,90;395,290;81,602;'01_03_14_08_df_00_0b_01_f3_00_d2_00_11_01_01_03_48_00_06_08_1a_00_01_3e_c2_;0
2020-03-22 19:51:00;0,192;0,846;0,011;0,237;1,000;226,70;50,00;395,294;98,154;'01_03_14_08_db_00_0a_01_f4_00_c0_00_0b_00_ed_03_4e_00_06_08_1e_00_01_7f_6a_;0
2020-03-22 19:52:03;0,208;0,831;0,016;0,256;1,100;227,40;50,00;395,297;90,253;'01_03_14_08_e2_00_0b_01_f4_00_d0_00_10_01_00_03_3f_00_06_08_21_00_01_60_8d_;0
2020-03-22 19:53:04;0,191;0,839;0,011;0,237;1,000;227,40;50,00;395,300;130,497;'01_03_14_08_e2_00_0a_01_f4_00_bf_00_0b_00_ed_03_47_00_06_08_24_00_01_fd_c1_;0
2020-03-22 19:54:11;0,209;0,832;0,017;0,257;1,100;228,10;50,00;395,304;103,296;'01_03_14_08_e9_00_0b_01_f4_00_d1_00_11_01_01_03_40_00_06_08_28_00_01_93_80_;0
