2020-08-05 18:16:10;0,199;0,875;0,026;0,246;1,000;227,40;50,00;804,125;147,926;'01_03_14_08_e2_00_0a_01_f4_00_c7_00_1a_00_f6_03_6b_00_0c_45_1d_00_02_41_d6_;0
2020-08-05 18:17:12;0,177;0,867;0,019;0,222;0,900;226,60;50,00;804,128;156,196;'01_03_14_08_da_00_09_01_f4_00_b1_00_13_00_de_03_63_00_0c_45_20_00_02_62_24_;0
2020-08-05 18:18:13;0,195;0,862;0,024;0,242;1,000;226,20;50,00;804,132;163,088;'01_03_14_08_d6_00_0a_01_f4_00_c3_00_18_00_f2_03_5e_00_0c_45_24_00_02_7d_10_;0
2020-08-05 18:19:19;0,192;0,842;0,024;0,238;1,000;227,80;50,00;804,135;133,910;'01_03_14_08_e6_00_0a_01_f4_00_c0_00_18_00_ee_03_4a_00_0c_45_27_00_02_0b_16_;0
2020-08-05 18:20:22;0,238;0,875;0,020;0,290;1,200;226,60;50,00;804,139;149,405;'01_03_14_08_da_00_0c_01_f4_00_ee_00_14_01_22_03_6b_00_0c_45_2b_00_02_47_9d_;0
2020-08-05 18:21:23;0,221;0,881;0,016;0,272;1,100;227,80;50,00;804,143;151,451;'01_03_14_08_e6_00_0b_01_f4_00_dd_00_10_01_10_03_71_00_0c_45_2f_00_02_4f_9b_;0
2020-08-05 18:22:25;0,239;0,877;0,020;0,291;1,200;226,90;50,00;804,147;138,239;'01_03_14_08_dd_00_0c_01_f4_00_ef_00_14_01_23_03_6d_00_0c_45_33_00_02_1b_ff_;0
2020-08-05 18:23:32;0,226;0,831;0,015;0,277;1,200;226,40;49,90;804,151;180,029;'01_03_14_08_d8_00_0c_01_f3_00_e2_00_0f_01_15_03_3f_00_0c_45_37_00_02_bf_3d_;0
2020-08-05 18:24:34;0,239;0,879;0,020;0,292;1,200;226,50;49,90;804,156;170,046;'01_03_14_08_d9_00_0c_01_f3_00_ef_00_14_01_24_03_6f_00_0c_45_3c_00_02_98_3e_;0
2020-08-05 18:25:36;0,222;0,881;0,016;0,273;1,100;228,90;49,90;804,159;159,928;'01_03_14_08_f1_00_0b_01_f3_00_de_00_10_01_11_03_71_00_0c_45_3f_00_02_70_b8_;0
2020-08-05 18:26:37;0,235;0,872;0,019;0,286;1,200;224,40;50,00;804,163;150,555;'01_03_14_08_c4_00_0c_01_f4_00_eb_00_13_01_1e_03_68_00_0c_45_43_00_02_4c_1b_;0
2020-08-05 18:27:39;0,176;0,871;0,018;0,220;0,900;224,50;50,00;804,167;137,968;'01_03_14_08_c5_00_09_01_f4_00_b0_00_12_00_dc_03_67_00_0c_45_47_00_02_1a_f0_;0
2020-08-05 18:28:45;0,169;0,835;0,027;0,205;0,900;224,80;49,90;804,170;150,283;'01_03_14_08_c8_00_09_01_f3_00_a9_00_1b_00_cd_03_43_00_0c_45_4a_00_02_4b_0b_;0
2020-08-05 18:29:47;0,151;0,839;0,020;0,184;0,800;224,80;50,00;804,172;181,664;'01_03_14_08_c8_00_08_01_f4_00_97_00_14_00_b8_03_47_00_0c_45_4c_00_02_c5_a0_;0
2020-08-05 18:30:49;0,167;0,833;0,025;0,203;0,900;222,60;50,00;804,175;182,348;'01_03_14_08_b2_00_09_01_f4_00_a7_00_19_00_cb_03_41_00_0c_45_4f_00_02_c8_4c_;0
2020-08-05 18:31:57;0,149;0,837;0,019;0,183;0,800;222,50;50,00;804,178;155,638;'01_03_14_08_b1_00_08_01_f4_00_95_00_13_00_b7_03_45_00_0c_45_52_00_02_5f_f6_;0
2020-08-05 18:32:58;0,148;0,835;0,017;0,181;0,800;221,50;50,00;804,181;185,381;'01_03_14_08_a7_00_08_01_f4_00_94_00_11_00_b5_03_43_00_0c_45_55_00_02_d4_25_;0
2020-08-05 18:33:59;0,147;0,830;0,018;0,180;0,800;221,30;50,00;804,183;174,281;'01_03_14_08_a5_00_08_01_f4_00_93_00_12_00_b4_03_3e_00_0c_45_57_00_02_a8_c9_;0
2020-08-05 18:35:01;0,153;0,859;0,020;0,187;0,800;222,50;50,00;804,186;163,469;'01_03_14_08_b1_00_08_01_f4_00_99_00_14_00_bb_03_5b_00_0c_45_5a_00_02_7e_8d_;0
2020-08-05 18:36:02;0,149;0,832;0,019;0,184;0,800;223,60;50,00;804,189;153,000;'01_03_14_08_bc_00_08_01_f4_00_95_00_13_00_b8_03_40_00_0c_45_5d_00_02_55_a8_;0
2020-08-05 18:37:03;0,150;0,837;0,020;0,184;0,800;223,90;50,00;804,191;195,227;'01_03_14_08_bf_00_08_01_f4_00_96_00_14_00_b8_03_45_00_0c_45_5f_00_02_fa_9b_;0
2020-08-05 18:38:04;0,150;0,830;0,020;0,182;0,800;225,70;50,00;804,194;137,425;'01_03_14_08_d1_00_08_01_f4_00_96_00_14_00_b6_03_3e_00_0c_45_62_00_02_18_d1_;0
2020-08-05 18:39:11;0,154;0,851;0,022;0,188;0,800;226,20;50,00;804,197;181,366;'01_03_14_08_d6_00_08_01_f4_00_9a_00_16_00_bc_03_53_00_0c_45_65_00_02_c4_76_;0
2020-08-05 18:40:13;0,168;0,827;0,027;0,204;0,900;225,50;50,00;804,199;188,002;'01_03_14_08_cf_00_09_01_f4_00_a8_00_1b_00_cc_03_3b_00_0c_45_67_00_02_de_62_;0
2020-08-05 18:41:15;0,087;0,767;0,004;0,117;0,500;226,60;50,00;804,202;174,352;'01_03_14_08_da_00_05_01_f4_00_57_00_04_00_75_02_ff_00_0c_45_6a_00_02_a9_10_;0
2020-08-05 18:42:16;0,087;0,769;0,000;0,118;0,500;226,00;49,90;804,204;179,001;'01_03_14_08_d4_00_05_01_f3_00_57_00_00_00_76_03_01_00_0c_45_6c_00_02_bb_39_;0
2020-08-05 18:43:23;0,087;0,773;0,000;0,117;0,500;224,90;50,00;804,205;136,869;'01_03_14_08_c9_00_05_01_f4_00_57_00_00_00_75_03_05_00_0c_45_6d_00_02_16_a5_;0
2020-08-05 18:44:24;0,087;0,770;0,000;0,118;0,500;225,70;50,00;804,207;193,527;'01_03_14_08_d1_00_05_01_f4_00_57_00_00_00_76_03_02_00_0c_45_6f_00_02_f3_f7_;0
2020-08-05 18:45:26;0,087;0,772;0,000;0,117;0,500;225,30;50,00;804,208;157,523;'01_03_14_08_cd_00_05_01_f4_00_57_00_00_00_75_03_04_00_0c_45_70_00_02_67_53_;0
2020-08-05 18:46:27;0,087;0,768;0,000;0,118;0,500;226,30;50,00;804,210;182,457;'01_03_14_08_d7_00_05_01_f4_00_57_00_00_00_76_03_00_00_0c_45_72_00_02_c8_b9_;0
2020-08-05 18:47:29;0,087;0,766;0,004;0,118;0,500;227,10;49,90;804,211;194,345;'01_03_14_08_df_00_05_01_f3_00_57_00_04_00_76_02_fe_00_0c_45_73_00_02_f7_29_;0
2020-08-05 18:48:35;0,087;0,769;0,000;0,117;0,500;226,20;49,90;804,213;133,046;'01_03_14_08_d6_00_05_01_f3_00_57_00_00_00_75_03_01_00_0c_45_75_00_02_07_b6_;0
2020-08-05 18:49:37;0,088;0,780;0,000;0,118;0,500;225,40;49,90;804,214;134,443;'01_03_14_08_ce_00_05_01_f3_00_58_00_00_00_76_03_0c_00_0c_45_76_00_02_0d_2b_;0
2020-08-05 18:50:38;0,088;0,778;0,000;0,117;0,500;226,00;50,00;804,216;132,608;'01_03_14_08_d4_00_05_01_f4_00_58_00_00_00_75_03_0a_00_0c_45_78_00_02_06_00_;0
2020-08-05 18:51:40;0,088;0,780;0,000;0,117;0,500;225,60;49,90;804,217;165,874;'01_03_14_08_d0_00_05_01_f3_00_58_00_00_00_75_03_0c_00_0c_45_79_00_02_87_f2_;0
2020-08-05 18:52:41;0,088;0,781;0,000;0,117;0,500;225,20;49,90;804,219;188,768;'01_03_14_08_cc_00_05_01_f3_00_58_00_00_00_75_03_0d_00_0c_45_7b_00_02_e1_60_;0
2020-08-05 18:53:42;0,086;0,763;0,000;0,117;0,500;225,20;50,00;804,220;153,326;'01_03_14_08_cc_00_05_01_f4_00_56_00_00_00_75_02_fb_00_0c_45_7c_00_02_56_ee_;0
2020-08-05 18:54:43;0,087;0,772;0,000;0,117;0,500;225,30;50,00;804,222;132,752;'01_03_14_08_cd_00_05_01_f4_00_57_00_00_00_75_03_04_00_0c_45_7e_00_02_06_90_;0
2020-08-05 18:55:50;0,087;0,773;0,000;0,117;0,500;225,00;50,00;804,223;193,252;'01_03_14_08_ca_00_05_01_f4_00_57_00_00_00_75_03_05_00_0c_45_7f_00_02_f2_e4_;0
2020-08-05 18:56:52;0,087;0,767;0,004;0,118;0,500;226,80;50,00;804,225;148,828;'01_03_14_08_dc_00_05_01_f4_00_57_00_04_00_76_02_ff_00_0c_45_81_00_02_45_5c_;0
2020-08-05 18:57:53;0,087;0,768;0,000;0,117;0,500;226,40;50,00;804,226;166,767;'01_03_14_08_d8_00_05_01_f4_00_57_00_00_00_75_03_00_00_0c_45_82_00_02_8b_6f_;0
2020-08-05 18:58:55;0,087;0,771;0,000;0,118;0,500;225,60;50,00;804,228;175,871;'01_03_14_08_d0_00_05_01_f4_00_57_00_00_00_76_03_03_00_0c_45_84_00_02_ae_ff_;0
2020-08-05 18:59:56;0,087;0,767;0,000;0,119;0,500;226,70;50,00;804,229;174,409;'01_03_14_08_db_00_05_01_f4_00_57_00_00_00_77_02_ff_00_0c_45_85_00_02_a9_49_;0
2020-08-05 19:01:03;0,087;0,762;0,000;0,119;0,500;228,10;50,00;804,231;158,517;'01_03_14_08_e9_00_05_01_f4_00_57_00_00_00_77_02_fa_00_0c_45_87_00_02_6b_35_;0
2020-08-05 19:02:05;0,087;0,766;0,000;0,119;0,500;227,00;50,00;804,232;189,574;'01_03_14_08_de_00_05_01_f4_00_57_00_00_00_77_02_fe_00_0c_45_88_00_02_e4_86_;0
2020-08-05 19:03:44;0,087;0,766;0,000;0,119;0,500;227,10;50,00;804,235;141,690;'01_03_14_08_df_00_05_01_f4_00_57_00_00_00_77_02_fe_00_0c_45_8b_00_02_29_7a_;0
2020-08-05 19:04:45;0,087;0,770;0,000;0,119;0,500;225,80;50,00;804,236;150,485;'01_03_14_08_d2_00_05_01_f4_00_57_00_00_00_77_03_02_00_0c_45_8c_00_02_4b_d5_;0
2020-08-05 19:05:46;0,087;0,766;0,000;0,120;0,500;227,00;50,00;804,238;148,855;'01_03_14_08_de_00_05_01_f4_00_57_00_00_00_78_02_fe_00_0c_45_8e_00_02_45_77_;0
2020-08-05 19:06:47;0,087;0,763;0,004;0,119;0,500;228,00;50,00;804,239;185,083;'01_03_14_08_e8_00_05_01_f4_00_57_00_04_00_77_02_fb_00_0c_45_8f_00_02_d2_fb_;0
2020-08-05 19:07:49;0,087;0,766;0,000;0,118;0,500;227,10;50,00;804,241;132,397;'01_03_14_08_df_00_05_01_f4_00_57_00_00_00_76_02_fe_00_0c_45_91_00_02_05_2d_;0
2020-08-05 19:08:51;0,087;0,767;0,000;0,118;0,500;226,60;50,00;804,242;141,601;'01_03_14_08_da_00_05_01_f4_00_57_00_00_00_76_02_ff_00_0c_45_92_00_02_29_21_;0
2020-08-05 19:09:56;0,087;0,769;0,000;0,117;0,500;226,00;50,00;804,244;158,010;'01_03_14_08_d4_00_05_01_f4_00_57_00_00_00_75_03_01_00_0c_45_94_00_02_69_3a_;0
2020-08-05 19:10:58;0,087;0,771;0,000;0,118;0,500;225,40;50,00;804,245;151,760;'01_03_14_08_ce_00_05_01_f4_00_57_00_00_00_76_03_03_00_0c_45_95_00_02_50_d0_;0
2020-08-05 19:11:59;0,086;0,761;0,000;0,117;0,500;226,00;50,00;804,247;140,216;'01_03_14_08_d4_00_05_01_f4_00_56_00_00_00_75_02_f9_00_0c_45_97_00_02_23_b8_;0
2020-08-05 19:13:00;0,087;0,765;0,004;0,119;0,500;227,30;50,00;804,248;187,234;'01_03_14_08_e1_00_05_01_f4_00_57_00_04_00_77_02_fd_00_0c_45_98_00_02_db_62_;0
2020-08-05 19:14:01;0,087;0,765;0,004;0,119;0,500;227,20;50,00;804,250;149,342;'01_03_14_08_e0_00_05_01_f4_00_57_00_04_00_77_02_fd_00_0c_45_9a_00_02_47_5e_;0
2020-08-05 19:15:02;0,087;0,768;0,000;0,119;0,500;226,50;50,00;804,251;163,380;'01_03_14_08_d9_00_05_01_f4_00_57_00_00_00_77_03_00_00_0c_45_9b_00_02_7e_34_;0
2020-08-05 19:16:08;0,088;0,772;0,005;0,120;0,500;227,70;50,00;804,253;181,139;'01_03_14_08_e5_00_05_01_f4_00_58_00_05_00_78_03_04_00_0c_45_9d_00_02_c3_93_;0
2020-08-05 19:17:10;0,087;0,766;0,004;0,120;0,500;226,90;50,00;804,254;136,646;'01_03_14_08_dd_00_05_01_f4_00_57_00_04_00_78_02_fe_00_0c_45_9e_00_02_15_c6_;0
2020-08-05 19:18:12;0,088;0,777;0,000;0,119;0,500;226,30;50,00;804,256;190,495;'01_03_14_08_d7_00_05_01_f4_00_58_00_00_00_77_03_09_00_0c_45_a0_00_02_e8_1f_;0
2020-08-05 19:19:13;0,087;0,766;0,000;0,119;0,500;226,90;50,00;804,257;160,010;'01_03_14_08_dd_00_05_01_f4_00_57_00_00_00_77_02_fe_00_0c_45_a1_00_02_71_0a_;0
2020-08-05 19:20:15;0,088;0,774;0,004;0,119;0,500;227,30;50,00;804,259;144,803;'01_03_14_08_e1_00_05_01_f4_00_58_00_04_00_77_03_06_00_0c_45_a3_00_02_35_a3_;0
2020-08-05 19:21:17;0,088;0,772;0,004;0,118;0,500;227,90;50,00;804,260;139,962;'01_03_14_08_e7_00_05_01_f4_00_58_00_04_00_76_03_04_00_0c_45_a4_00_02_22_ba_;0
2020-08-05 19:22:23;0,087;0,768;0,004;0,118;0,500;226,50;49,90;804,262;176,218;'01_03_14_08_d9_00_05_01_f3_00_57_00_04_00_76_03_00_00_0c_45_a6_00_02_b0_5a_;0
2020-08-05 19:23:25;0,087;0,767;0,004;0,118;0,500;226,70;50,00;804,264;139,744;'01_03_14_08_db_00_05_01_f4_00_57_00_04_00_76_02_ff_00_0c_45_a8_00_02_21_e0_;0
2020-08-05 19:24:26;0,172;0,846;0,029;0,209;0,900;225,80;50,00;804,266;132,200;'01_03_14_08_d2_00_09_01_f4_00_ac_00_1d_00_d1_03_4e_00_0c_45_aa_00_02_04_68_;0
2020-08-05 19:25:28;0,142;0,895;0,021;0,173;0,700;226,60;49,90;804,268;157,482;'01_03_14_08_da_00_07_01_f3_00_8e_00_15_00_ad_03_7f_00_0c_45_ac_00_02_67_2a_;0
2020-08-05 19:26:29;0,156;0,862;0,022;0,190;0,800;226,10;49,90;804,271;142,184;'01_03_14_08_d5_00_08_01_f3_00_9c_00_16_00_be_03_5e_00_0c_45_af_00_02_2b_68_;0
2020-08-05 19:27:36;0,178;0,872;0,031;0,216;0,900;226,80;50,00;804,274;188,594;'01_03_14_08_dc_00_09_01_f4_00_b2_00_1f_00_d8_03_68_00_0c_45_b2_00_02_e0_b2_;0
2020-08-05 19:28:38;0,169;0,828;0,028;0,206;0,900;226,70;50,00;804,277;146,685;'01_03_14_08_db_00_09_01_f4_00_a9_00_1c_00_ce_03_3c_00_0c_45_b5_00_02_3c_fd_;0
2020-08-05 19:29:39;0,150;0,825;0,022;0,183;0,800;227,00;50,00;804,280;138,967;'01_03_14_08_de_00_08_01_f4_00_96_00_16_00_b7_03_39_00_0c_45_b8_00_02_1e_d7_;0
2020-08-05 19:30:40;0,168;0,819;0,028;0,205;0,900;227,80;50,00;804,282;164,902;'01_03_14_08_e6_00_09_01_f4_00_a8_00_1c_00_cd_03_33_00_0c_45_ba_00_02_84_26_;0
2020-08-05 19:31:42;0,151;0,832;0,021;0,184;0,800;226,70;50,00;804,285;157,416;'01_03_14_08_db_00_08_01_f4_00_97_00_15_00_b8_03_40_00_0c_45_bd_00_02_66_e8_;0
2020-08-05 19:32:43;0,167;0,819;0,027;0,203;0,900;226,40;50,00;804,288;173,513;'01_03_14_08_d8_00_09_01_f4_00_a7_00_1b_00_cb_03_33_00_0c_45_c0_00_02_a5_c9_;0
2020-08-05 19:33:50;0,148;0,822;0,019;0,181;0,800;224,90;50,00;804,290;179,799;'01_03_14_08_c9_00_08_01_f4_00_94_00_13_00_b5_03_36_00_0c_45_c2_00_02_be_57_;0
2020-08-05 19:34:52;0,148;0,821;0,019;0,181;0,800;225,10;50,00;804,293;148,782;'01_03_14_08_cb_00_08_01_f4_00_94_00_13_00_b5_03_35_00_0c_45_c5_00_02_45_2e_;0
2020-08-05 19:35:54;0,148;0,821;0,019;0,181;0,800;225,30;49,90;804,296;138,087;'01_03_14_08_cd_00_08_01_f3_00_94_00_13_00_b5_03_35_00_0c_45_c8_00_02_1b_67_;0
2020-08-05 19:36:55;0,149;0,825;0,020;0,183;0,800;225,60;49,90;804,299;183,452;'01_03_14_08_d0_00_08_01_f3_00_95_00_14_00_b7_03_39_00_0c_45_cb_00_02_cc_9c_;0
2020-08-05 19:37:57;0,149;0,824;0,020;0,182;0,800;226,00;49,90;804,301;180,477;'01_03_14_08_d4_00_08_01_f3_00_95_00_14_00_b6_03_38_00_0c_45_cd_00_02_c0_fd_;0
2020-08-05 19:39:03;0,148;0,817;0,020;0,181;0,800;226,30;49,90;804,304;170,958;'01_03_14_08_d7_00_08_01_f3_00_94_00_14_00_b5_03_31_00_0c_45_d0_00_02_9b_ce_;0
2020-08-05 19:40:04;0,154;0,849;0,022;0,187;0,800;226,60;50,00;804,307;144,177;'01_03_14_08_da_00_08_01_f4_00_9a_00_16_00_bb_03_51_00_0c_45_d3_00_02_33_31_;0
2020-08-05 19:41:06;0,150;0,823;0,021;0,183;0,800;227,60;49,90;804,310;134,225;'01_03_14_08_e4_00_08_01_f3_00_96_00_15_00_b7_03_37_00_0c_45_d6_00_02_0c_51_;0
2020-08-05 19:42:08;0,167;0,821;0,026;0,203;0,900;225,90;49,90;804,312;173,589;'01_03_14_08_d3_00_09_01_f3_00_a7_00_1a_00_cb_03_35_00_0c_45_d8_00_02_a6_15_;0
2020-08-05 19:43:09;0,149;0,825;0,020;0,183;0,800;225,70;49,90;804,315;192,677;'01_03_14_08_d1_00_08_01_f3_00_95_00_14_00_b7_03_39_00_0c_45_db_00_02_f0_a5_;0
2020-08-05 19:44:15;0,168;0,828;0,026;0,204;0,900;225,40;49,90;804,318;132,933;'01_03_14_08_ce_00_09_01_f3_00_a8_00_1a_00_cc_03_3c_00_0c_45_de_00_02_07_45_;0
2020-08-05 19:45:17;0,167;0,819;0,027;0,204;0,900;226,40;50,00;804,321;185,331;'01_03_14_08_d8_00_09_01_f4_00_a7_00_1b_00_cc_03_33_00_0c_45_e1_00_02_d3_f3_;0
2020-08-05 19:46:18;0,169;0,827;0,027;0,205;0,900;226,90;49,90;804,323;158,499;'01_03_14_08_dd_00_09_01_f3_00_a9_00_1b_00_cd_03_3b_00_0c_45_e3_00_02_6b_23_;0
2020-08-05 19:47:20;0,151;0,833;0,021;0,185;0,800;226,50;50,00;804,326;160,723;'01_03_14_08_d9_00_08_01_f4_00_97_00_15_00_b9_03_41_00_0c_45_e6_00_02_73_d3_;0
2020-08-05 19:48:26;0,176;0,866;0,030;0,214;0,900;225,60;50,00;804,329;157,678;'01_03_14_08_d0_00_09_01_f4_00_b0_00_1e_00_d6_03_62_00_0c_45_e9_00_02_67_ee_;0
2020-08-05 19:49:27;0,151;0,834;0,021;0,185;0,800;226,30;50,00;804,332;133,688;'01_03_14_08_d7_00_08_01_f4_00_97_00_15_00_b9_03_42_00_0c_45_ec_00_02_0a_38_;0
2020-08-05 19:50:29;0,170;0,833;0,027;0,206;0,900;226,70;50,00;804,335;175,710;'01_03_14_08_db_00_09_01_f4_00_aa_00_1b_00_ce_03_41_00_0c_45_ef_00_02_ae_5e_;0
2020-08-05 19:51:30;0,151;0,826;0,022;0,185;0,800;228,40;50,00;804,337;164,956;'01_03_14_08_ec_00_08_01_f4_00_97_00_16_00_b9_03_3a_00_0c_45_f1_00_02_84_5c_;0
2020-08-05 19:52:32;0,168;0,819;0,028;0,205;0,900;227,80;49,90;804,340;172,851;'01_03_14_08_e6_00_09_01_f3_00_a8_00_1c_00_cd_03_33_00_0c_45_f4_00_02_a3_33_;0
2020-08-05 19:53:39;0,150;0,823;0,021;0,184;0,800;227,60;49,90;804,343;138,667;'01_03_14_08_e4_00_08_01_f3_00_96_00_15_00_b8_03_37_00_0c_45_f7_00_02_1d_ab_;0
2020-08-05 19:54:40;0,169;0,826;0,028;0,205;0,900;227,30;50,00;804,346;174,855;'01_03_14_08_e1_00_09_01_f4_00_a9_00_1c_00_cd_03_3a_00_0c_45_fa_00_02_ab_07_;0
2020-08-05 19:55:41;0,152;0,836;0,022;0,186;0,800;227,20;50,00;804,349;182,774;'01_03_14_08_e0_00_08_01_f4_00_98_00_16_00_ba_03_44_00_0c_45_fd_00_02_c9_f6_;0
2020-08-05 19:56:43;0,173;0,841;0,029;0,210;0,900;228,30;50,00;804,351;189,520;'01_03_14_08_eb_00_09_01_f4_00_ad_00_1d_00_d2_03_49_00_0c_45_ff_00_02_e4_50_;0
2020-08-05 19:57:45;0,150;0,819;0,022;0,184;0,800;228,90;50,00;804,354;133,204;'01_03_14_08_f1_00_08_01_f4_00_96_00_16_00_b8_03_33_00_0c_46_02_00_02_08_54_;0
2020-08-05 19:58:46;0,171;0,835;0,028;0,207;0,900;227,50;50,00;804,357;136,238;'01_03_14_08_e3_00_09_01_f4_00_ab_00_1c_00_cf_03_43_00_0c_46_05_00_02_14_2e_;0
2020-08-05 19:59:53;0,150;0,825;0,021;0,183;0,800;227,20;50,00;804,360;144,861;'01_03_14_08_e0_00_08_01_f4_00_96_00_15_00_b7_03_39_00_0c_46_08_00_02_35_dd_;0
2020-08-05 20:00:54;0,149;0,825;0,019;0,182;0,800;225,50;50,00;804,363;135,124;'01_03_14_08_cf_00_08_01_f4_00_95_00_13_00_b6_03_39_00_0c_46_0b_00_02_0f_d4_;0
2020-08-05 20:01:57;0,162;0,896;0,024;0,197;0,800;226,00;50,00;804,365;179,033;'01_03_14_08_d4_00_08_01_f4_00_a2_00_18_00_c5_03_80_00_0c_46_0d_00_02_bb_59_;0
2020-08-05 20:03:47;0,165;0,908;0,026;0,200;0,800;227,00;50,00;804,370;165,161;'01_03_14_08_de_00_08_01_f4_00_a5_00_1a_00_c8_03_8c_00_0c_46_12_00_02_85_29_;0
2020-08-05 20:04:48;0,174;0,851;0,028;0,211;0,900;227,10;50,00;804,373;183,482;'01_03_14_08_df_00_09_01_f4_00_ae_00_1c_00_d3_03_53_00_0c_46_15_00_02_cc_ba_;0
2020-08-05 20:05:50;0,152;0,835;0,022;0,186;0,800;227,30;50,00;804,376;168,825;'01_03_14_08_e1_00_08_01_f4_00_98_00_16_00_ba_03_43_00_0c_46_18_00_02_93_79_;0
2020-08-05 20:06:51;0,172;0,842;0,028;0,209;0,900;226,80;50,00;804,379;163,806;'01_03_14_08_dc_00_09_01_f4_00_ac_00_1c_00_d1_03_4a_00_0c_46_1b_00_02_7f_de_;0
2020-08-05 20:07:52;0,151;0,828;0,021;0,185;0,800;227,70;50,00;804,381;193,332;'01_03_14_08_e5_00_08_01_f4_00_97_00_15_00_b9_03_3c_00_0c_46_1d_00_02_f3_34_;0
2020-08-05 20:08:54;0,159;0,871;0,019;0,190;0,800;228,10;50,00;804,384;179,356;'01_03_14_08_e9_00_08_01_f4_00_9f_00_13_00_be_03_67_00_0c_46_20_00_02_bc_9c_;0
2020-08-05 20:09:55;0,158;0,866;0,019;0,190;0,800;228,00;50,00;804,387;141,025;'01_03_14_08_e8_00_08_01_f4_00_9e_00_13_00_be_03_62_00_0c_46_23_00_02_26_e1_;0
2020-08-05 20:10:56;0,169;0,931;0,022;0,202;0,800;226,80;50,00;804,390;152,673;'01_03_14_08_dc_00_08_01_f4_00_a9_00_16_00_ca_03_a3_00_0c_46_26_00_02_54_61_;0
2020-08-05 20:12:03;0,165;0,905;0,020;0,198;0,800;227,90;50,00;804,393;150,005;'01_03_14_08_e7_00_08_01_f4_00_a5_00_14_00_c6_03_89_00_0c_46_29_00_02_49_f5_;0
2020-08-05 20:13:04;0,160;0,878;0,019;0,192;0,800;227,60;50,00;804,396;178,031;'01_03_14_08_e4_00_08_01_f4_00_a0_00_13_00_c0_03_6e_00_0c_46_2c_00_02_b7_6f_;0
2020-08-05 20:14:05;0,168;0,921;0,022;0,201;0,800;227,80;50,00;804,399;187,596;'01_03_14_08_e6_00_08_01_f4_00_a8_00_16_00_c9_03_99_00_0c_46_2f_00_02_dc_cc_;0
2020-08-05 20:15:12;0,162;0,892;0,020;0,194;0,800;227,00;50,00;804,402;144,867;'01_03_14_08_de_00_08_01_f4_00_a2_00_14_00_c2_03_7c_00_0c_46_32_00_02_35_e3_;0
2020-08-05 20:16:13;0,176;0,862;0,024;0,210;0,900;226,60;50,00;804,405;191,938;'01_03_14_08_da_00_09_01_f4_00_b0_00_18_00_d2_03_5e_00_0c_46_35_00_02_ed_c2_;0
2020-08-05 20:17:14;0,161;0,885;0,019;0,193;0,800;227,30;49,90;804,408;186,549;'01_03_14_08_e1_00_08_01_f3_00_a1_00_13_00_c1_03_75_00_0c_46_38_00_02_d8_b5_;0
2020-08-05 20:18:16;0,175;0,852;0,026;0,210;0,900;228,10;50,00;804,411;134,246;'01_03_14_08_e9_00_09_01_f4_00_af_00_1a_00_d2_03_54_00_0c_46_3b_00_02_0c_66_;0
2020-08-05 20:19:18;0,156;0,855;0,018;0,189;0,800;228,00;50,00;804,413;144,554;'01_03_14_08_e8_00_08_01_f4_00_9c_00_12_00_bd_03_57_00_0c_46_3d_00_02_34_aa_;0
2020-08-05 20:20:19;0,174;0,858;0,024;0,209;0,900;225,10;50,00;804,416;162,825;'01_03_14_08_cb_00_09_01_f4_00_ae_00_18_00_d1_03_5a_00_0c_46_40_00_02_7c_09_;0
2020-08-05 20:21:25;0,156;0,867;0,018;0,188;0,800;224,80;50,00;804,419;173,862;'01_03_14_08_c8_00_08_01_f4_00_9c_00_12_00_bc_03_63_00_0c_46_43_00_02_a7_26_;0
2020-08-05 20:22:27;0,175;0,866;0,023;0,210;0,900;224,50;50,00;804,422;158,023;'01_03_14_08_c5_00_09_01_f4_00_af_00_17_00_d2_03_62_00_0c_46_46_00_02_69_47_;0
2020-08-05 20:23:28;0,164;0,911;0,020;0,197;0,800;225,00;50,00;804,425;171,248;'01_03_14_08_ca_00_08_01_f4_00_a4_00_14_00_c5_03_8f_00_0c_46_49_00_02_9c_f0_;0
2020-08-05 20:24:30;0,176;0,872;0,024;0,210;0,900;224,10;50,00;804,428;133,374;'01_03_14_08_c1_00_09_01_f4_00_b0_00_18_00_d2_03_68_00_0c_46_4c_00_02_08_fe_;0
2020-08-05 20:25:31;0,150;0,834;0,019;0,185;0,800;224,60;50,00;804,430;151,208;'01_03_14_08_c6_00_08_01_f4_00_96_00_13_00_b9_03_42_00_0c_46_4e_00_02_4e_a8_;0
2020-08-05 20:26:32;0,168;0,834;0,026;0,205;0,900;223,80;50,00;804,433;178,356;'01_03_14_08_be_00_09_01_f4_00_a8_00_1a_00_cd_03_42_00_0c_46_51_00_02_b8_b4_;0
2020-08-05 20:27:40;0,148;0,822;0,019;0,182;0,800;224,80;50,00;804,436;161,587;'01_03_14_08_c8_00_08_01_f4_00_94_00_13_00_b6_03_36_00_0c_46_54_00_02_77_33_;0
2020-08-05 20:28:40;0,168;0,829;0,026;0,205;0,900;224,90;50,00;804,439;145,869;'01_03_14_08_c9_00_09_01_f4_00_a8_00_1a_00_cd_03_3d_00_0c_46_57_00_02_39_cd_;0
2020-08-05 20:29:42;0,166;0,913;0,026;0,202;0,800;227,20;50,00;804,441;131,440;'01_03_14_08_e0_00_08_01_f4_00_a6_00_1a_00_ca_03_91_00_0c_46_59_00_02_01_70_;0
