2019-11-24 17:16:25;0,119;0,879;0,018;0,152;0,600;225,40;50,00;26,576;9,207;'01_03_14_08_ce_00_06_01_f4_00_77_00_12_00_98_03_6f_00_00_67_d0_00_00_23_f7_;0
2019-11-24 17:17:27;0,136;0,852;0,020;0,167;0,700;228,00;50,00;26,578;1,452;'01_03_14_08_e8_00_07_01_f4_00_88_00_14_00_a7_03_54_00_00_67_d2_00_00_05_ac_;0
2019-11-24 17:18:28;0,125;0,918;0,019;0,157;0,600;226,80;50,00;26,580;38,372;'01_03_14_08_dc_00_06_01_f4_00_7d_00_13_00_9d_03_96_00_00_67_d4_00_00_95_e4_;0
2019-11-24 17:19:34;0,116;0,847;0,020;0,151;0,600;228,20;50,00;26,582;49,784;'01_03_14_08_ea_00_06_01_f4_00_74_00_14_00_97_03_4f_00_00_67_d6_00_00_c2_78_;0
2019-11-24 17:20:35;0,122;0,895;0,020;0,155;0,600;227,00;50,00;26,585;16,322;'01_03_14_08_de_00_06_01_f4_00_7a_00_14_00_9b_03_7f_00_00_67_d9_00_00_3f_c2_;0
2019-11-24 17:21:36;0,128;0,811;0,018;0,160;0,700;225,40;49,90;26,587;14,548;'01_03_14_08_ce_00_07_01_f3_00_80_00_12_00_a0_03_2b_00_00_67_db_00_00_38_d4_;0
2019-11-24 17:22:38;0,117;0,863;0,019;0,151;0,600;225,70;49,90;26,589;5,293;'01_03_14_08_d1_00_06_01_f3_00_75_00_13_00_97_03_5f_00_00_67_dd_00_00_14_ad_;0
2019-11-24 17:23:40;0,125;0,792;0,017;0,157;0,700;225,20;50,00;26,591;5,317;'01_03_14_08_cc_00_07_01_f4_00_7d_00_11_00_9d_03_18_00_00_67_df_00_00_14_c5_;0
2019-11-24 17:24:41;0,117;0,859;0,020;0,151;0,600;227,00;50,00;26,593;39,682;'01_03_14_08_de_00_06_01_f4_00_75_00_14_00_97_03_5b_00_00_67_e1_00_00_9b_02_;0
2019-11-24 17:25:48;0,133;0,842;0,017;0,163;0,700;225,40;50,00;26,595;39,276;'01_03_14_08_ce_00_07_01_f4_00_85_00_11_00_a3_03_4a_00_00_67_e3_00_00_99_6c_;0
2019-11-24 17:26:50;0,218;0,876;0,037;0,261;1,100;226,10;50,00;26,598;54,599;'01_03_14_08_d5_00_0b_01_f4_00_da_00_25_01_05_03_6c_00_00_67_e6_00_00_d5_47_;0
2019-11-24 17:27:52;0,203;0,895;0,037;0,249;1,000;226,70;50,00;26,602;12,332;'01_03_14_08_db_00_0a_01_f4_00_cb_00_25_00_f9_03_7f_00_00_67_ea_00_00_30_2c_;0
2019-11-24 17:29:41;0,206;0,830;0,036;0,250;1,100;225,50;50,00;26,608;14,469;'01_03_14_08_cf_00_0b_01_f4_00_ce_00_24_00_fa_03_3e_00_00_67_f0_00_00_38_85_;0
2019-11-24 17:30:42;0,214;0,859;0,036;0,257;1,100;226,40;50,00;26,611;35,613;'01_03_14_08_d8_00_0b_01_f4_00_d6_00_24_01_01_03_5b_00_00_67_f3_00_00_8b_1d_;0
2019-11-24 17:31:44;0,211;0,845;0,037;0,254;1,100;226,90;50,00;26,615;27,929;'01_03_14_08_dd_00_0b_01_f4_00_d3_00_25_00_fe_03_4d_00_00_67_f7_00_00_6d_19_;0
2019-11-24 17:32:45;0,211;0,854;0,035;0,253;1,100;224,60;50,00;26,618;16,197;'01_03_14_08_c6_00_0b_01_f4_00_d3_00_23_00_fd_03_56_00_00_67_fa_00_00_3f_45_;0
2019-11-24 17:33:46;0,190;0,842;0,037;0,236;1,000;225,50;50,00;26,622;24,957;'01_03_14_08_cf_00_0a_01_f4_00_be_00_25_00_ec_03_4a_00_00_67_fe_00_00_61_7d_;0
2019-11-24 17:34:48;0,204;0,827;0,035;0,248;1,100;224,00;50,00;26,625;27,681;'01_03_14_08_c0_00_0b_01_f4_00_cc_00_23_00_f8_03_3b_00_00_68_01_00_00_6c_21_;0
2019-11-24 17:35:54;0,212;0,860;0,034;0,254;1,100;224,00;50,00;26,629;13,730;'01_03_14_08_c0_00_0b_01_f4_00_d4_00_22_00_fe_03_5c_00_00_68_05_00_00_35_a2_;0
2019-11-24 17:36:56;0,201;0,889;0,037;0,246;1,000;226,00;50,00;26,632;58,537;'01_03_14_08_d4_00_0a_01_f4_00_c9_00_25_00_f6_03_79_00_00_68_08_00_00_e4_a9_;0
2019-11-24 17:37:57;0,212;0,849;0,037;0,255;1,100;226,80;50,00;26,636;63,766;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_25_00_ff_03_51_00_00_68_0c_00_00_f9_16_;0
2019-11-24 17:38:59;0,210;0,851;0,034;0,253;1,100;224,20;50,00;26,640;49,128;'01_03_14_08_c2_00_0b_01_f4_00_d2_00_22_00_fd_03_53_00_00_68_10_00_00_bf_e8_;0
2019-11-24 17:40:06;0,199;0,893;0,034;0,243;1,000;222,60;50,00;26,643;62,532;'01_03_14_08_b2_00_0a_01_f4_00_c7_00_22_00_f3_03_7d_00_00_68_13_00_00_f4_44_;0
2019-11-24 17:41:08;0,206;0,839;0,032;0,249;1,100;223,10;50,00;26,647;55,819;'01_03_14_08_b7_00_0b_01_f4_00_ce_00_20_00_f9_03_47_00_00_68_17_00_00_da_0b_;0
2019-11-24 17:42:10;0,211;0,862;0,032;0,252;1,100;222,30;50,00;26,650;63,270;'01_03_14_08_af_00_0b_01_f4_00_d3_00_20_00_fc_03_5e_00_00_68_1a_00_00_f7_26_;0
2019-11-24 17:43:11;0,207;0,846;0,032;0,250;1,100;222,30;50,00;26,654;41,946;'01_03_14_08_af_00_0b_01_f4_00_cf_00_20_00_fa_03_4e_00_00_68_1e_00_00_a3_da_;0
2019-11-24 17:44:18;0,204;0,830;0,033;0,249;1,100;223,20;49,90;26,658;12,651;'01_03_14_08_b8_00_0b_01_f3_00_cc_00_21_00_f9_03_3e_00_00_68_22_00_00_31_6b_;0
2019-11-24 17:45:19;0,218;0,882;0,037;0,263;1,100;224,60;50,00;26,661;16,777;'01_03_14_08_c6_00_0b_01_f4_00_da_00_25_01_07_03_72_00_00_68_25_00_00_41_89_;0
2019-11-24 17:46:21;0,195;0,870;0,038;0,243;1,000;223,90;50,00;26,665;19,025;'01_03_14_08_bf_00_0a_01_f4_00_c3_00_26_00_f3_03_66_00_00_68_29_00_00_4a_51_;0
2019-11-24 17:47:22;0,216;0,883;0,033;0,260;1,100;222,20;50,00;26,668;64,416;'01_03_14_08_ae_00_0b_01_f4_00_d8_00_21_01_04_03_73_00_00_68_2c_00_00_fb_a0_;0
2019-11-24 17:48:24;0,216;0,875;0,038;0,262;1,100;224,30;50,00;26,671;8,208;'01_03_14_08_c3_00_0b_01_f4_00_d8_00_26_01_06_03_6b_00_00_68_2f_00_00_20_10_;0
2019-11-24 17:49:29;0,197;0,872;0,035;0,243;1,000;225,80;50,00;26,675;11,513;'01_03_14_08_d2_00_0a_01_f4_00_c5_00_23_00_f3_03_68_00_00_68_33_00_00_2c_f9_;0
2019-11-24 17:50:31;0,185;0,815;0,026;0,232;1,000;226,90;50,00;26,679;52,409;'01_03_14_08_dd_00_0a_01_f4_00_b9_00_1a_00_e8_03_2f_00_00_68_37_00_00_cc_b9_;0
2019-11-24 17:51:31;0,200;0,800;0,015;0,256;1,100;227,20;50,00;26,682;38,207;'01_03_14_08_e0_00_0b_01_f4_00_c8_00_0f_01_00_03_20_00_00_68_3a_00_00_95_3f_;0
2019-11-24 17:52:33;0,203;0,810;0,017;0,259;1,100;227,80;50,00;26,685;30,573;'01_03_14_08_e6_00_0b_01_f4_00_cb_00_11_01_03_03_2a_00_00_68_3d_00_00_77_6d_;0
2019-11-24 17:53:35;0,202;0,811;0,015;0,259;1,100;226,30;50,00;26,689;46,628;'01_03_14_08_d7_00_0b_01_f4_00_ca_00_0f_01_03_03_2b_00_00_68_41_00_00_b6_24_;0
2019-11-24 17:54:36;0,202;0,817;0,014;0,258;1,100;224,50;50,00;26,692;43,507;'01_03_14_08_c5_00_0b_01_f4_00_ca_00_0e_01_02_03_31_00_00_68_44_00_00_a9_f3_;0
2019-11-24 17:55:37;0,241;0,820;0,011;0,315;1,300;226,00;50,00;26,696;21,128;'01_03_14_08_d4_00_0d_01_f4_00_f1_00_0b_01_3b_03_34_00_00_68_48_00_00_52_88_;0
2019-11-24 17:56:44;0,248;0,782;0,012;0,324;1,400;226,40;50,00;26,701;6,308;'01_03_14_08_d8_00_0e_01_f4_00_f8_00_0c_01_44_03_0e_00_00_68_4d_00_00_18_a4_;0
2019-11-24 17:57:45;0,242;0,822;0,012;0,316;1,300;226,20;50,00;26,705;57,520;'01_03_14_08_d6_00_0d_01_f4_00_f2_00_0c_01_3c_03_36_00_00_68_51_00_00_e0_b0_;0
2019-11-24 17:58:47;0,227;0,773;0,014;0,297;1,300;225,70;50,00;26,709;53,823;'01_03_14_08_d1_00_0d_01_f4_00_e3_00_0e_01_29_03_05_00_00_68_55_00_00_d2_3f_;0
2019-11-24 17:59:48;0,231;0,791;0,012;0,303;1,300;224,50;50,00;26,713;15,186;'01_03_14_08_c5_00_0d_01_f4_00_e7_00_0c_01_2f_03_17_00_00_68_59_00_00_3b_52_;0
2019-11-24 18:00:50;0,239;0,762;0,010;0,313;1,400;223,80;50,00;26,717;28,143;'01_03_14_08_be_00_0e_01_f4_00_ef_00_0a_01_39_02_fa_00_00_68_5d_00_00_6d_ef_;0
2019-11-24 18:01:57;0,229;0,788;0,011;0,300;1,300;223,30;50,00;26,722;14,787;'01_03_14_08_b9_00_0d_01_f4_00_e5_00_0b_01_2c_03_14_00_00_68_62_00_00_39_c3_;0
2019-11-24 18:02:59;0,229;0,786;0,011;0,299;1,300;224,10;50,00;26,726;32,920;'01_03_14_08_c1_00_0d_01_f4_00_e5_00_0b_01_2b_03_12_00_00_68_66_00_00_80_98_;0
2019-11-24 18:04:00;0,234;0,807;0,010;0,305;1,300;222,90;50,00;26,730;11,760;'01_03_14_08_b5_00_0d_01_f4_00_ea_00_0a_01_31_03_27_00_00_68_6a_00_00_2d_f0_;0
2019-11-24 18:05:02;0,227;0,781;0,011;0,298;1,300;223,50;50,00;26,734;10,975;'01_03_14_08_bb_00_0d_01_f4_00_e3_00_0b_01_2a_03_0d_00_00_68_6e_00_00_2a_df_;0
2019-11-24 18:06:09;0,243;0,775;0,011;0,317;1,400;223,70;50,00;26,738;60,417;'01_03_14_08_bd_00_0e_01_f4_00_f3_00_0b_01_3d_03_07_00_00_68_72_00_00_ec_01_;0
2019-11-24 18:07:10;0,228;0,782;0,012;0,299;1,300;224,10;50,00;26,742;17,513;'01_03_14_08_c1_00_0d_01_f4_00_e4_00_0c_01_2b_03_0e_00_00_68_76_00_00_44_69_;0
2019-11-24 18:08:11;0,242;0,765;0,012;0,316;1,400;225,90;50,00;26,746;6,020;'01_03_14_08_d3_00_0e_01_f4_00_f2_00_0c_01_3c_02_fd_00_00_68_7a_00_00_17_84_;0
2019-11-24 18:09:13;0,238;0,812;0,013;0,311;1,300;225,40;50,00;26,750;5,258;'01_03_14_08_ce_00_0d_01_f4_00_ee_00_0d_01_37_03_2c_00_00_68_7e_00_00_14_8a_;0
2019-11-24 18:10:14;0,235;0,797;0,014;0,307;1,300;226,60;50,00;26,754;61,451;'01_03_14_08_da_00_0d_01_f4_00_eb_00_0e_01_33_03_1d_00_00_68_82_00_00_f0_0b_;0
2019-11-24 18:11:16;0,253;0,800;0,019;0,326;1,400;225,80;50,00;26,758;19,760;'01_03_14_08_d2_00_0e_01_f4_00_fd_00_13_01_46_03_20_00_00_68_86_00_00_4d_30_;0
2019-11-24 18:12:22;0,252;0,798;0,018;0,325;1,400;225,40;50,00;26,762;38,895;'01_03_14_08_ce_00_0e_01_f4_00_fc_00_12_01_45_03_1e_00_00_68_8a_00_00_97_ef_;0
2019-11-24 18:13:24;0,233;0,794;0,014;0,307;1,300;225,60;49,90;26,767;52,369;'01_03_14_08_d0_00_0d_01_f3_00_e9_00_0e_01_33_03_1a_00_00_68_8f_00_00_cc_91_;0
2019-11-24 18:14:26;0,237;0,806;0,014;0,311;1,300;226,10;50,00;26,771;18,142;'01_03_14_08_d5_00_0d_01_f4_00_ed_00_0e_01_37_03_26_00_00_68_93_00_00_46_de_;0
2019-11-24 18:15:28;0,224;0,826;0,015;0,292;1,200;225,90;49,90;26,775;35,397;'01_03_14_08_d3_00_0c_01_f3_00_e0_00_0f_01_24_03_3a_00_00_68_97_00_00_8a_45_;0
2019-11-24 18:16:34;0,246;0,834;0,023;0,308;1,300;226,70;50,00;26,779;49,796;'01_03_14_08_db_00_0d_01_f4_00_f6_00_17_01_34_03_42_00_00_68_9b_00_00_c2_84_;0
2019-11-24 18:17:35;0,216;0,791;0,015;0,283;1,200;227,30;50,00;26,784;64,638;'01_03_14_08_e1_00_0c_01_f4_00_d8_00_0f_01_1b_03_17_00_00_68_a0_00_00_fc_7e_;0
2019-11-24 18:18:36;0,218;0,800;0,015;0,285;1,200;227,00;50,00;26,787;32,334;'01_03_14_08_de_00_0c_01_f4_00_da_00_0f_01_1d_03_20_00_00_68_a3_00_00_7e_4e_;0
2019-11-24 18:19:38;0,218;0,800;0,015;0,283;1,200;226,80;50,00;26,791;28,055;'01_03_14_08_dc_00_0c_01_f4_00_da_00_0f_01_1b_03_20_00_00_68_a7_00_00_6d_97_;0
2019-11-24 18:20:39;0,222;0,815;0,015;0,290;1,200;226,90;50,00;26,795;24,509;'01_03_14_08_dd_00_0c_01_f4_00_de_00_0f_01_22_03_2f_00_00_68_ab_00_00_5f_bd_;0
2019-11-24 18:21:41;0,214;0,791;0,014;0,280;1,200;225,40;50,00;26,799;5,677;'01_03_14_08_ce_00_0c_01_f4_00_d6_00_0e_01_18_03_17_00_00_68_af_00_00_16_2d_;0
2019-11-24 18:22:47;0,195;0,785;0,021;0,252;1,100;225,60;50,00;26,803;17,472;'01_03_14_08_d0_00_0b_01_f4_00_c3_00_15_00_fc_03_11_00_00_68_b3_00_00_44_40_;0
2019-11-24 18:23:48;0,192;0,781;0,019;0,248;1,100;223,40;50,00;26,806;42,458;'01_03_14_08_ba_00_0b_01_f4_00_c0_00_13_00_f8_03_0d_00_00_68_b6_00_00_a5_da_;0
2019-11-24 18:24:50;0,191;0,779;0,019;0,248;1,100;222,70;50,00;26,809;34,683;'01_03_14_08_b3_00_0b_01_f4_00_bf_00_13_00_f8_03_0b_00_00_68_b9_00_00_87_7b_;0
2019-11-24 18:25:51;0,192;0,780;0,019;0,248;1,100;223,50;49,90;26,813;48,678;'01_03_14_08_bb_00_0b_01_f3_00_c0_00_13_00_f8_03_0c_00_00_68_bd_00_00_be_26_;0
2019-11-24 18:26:53;0,193;0,851;0,021;0,249;1,000;226,60;50,00;26,816;9,668;'01_03_14_08_da_00_0a_01_f4_00_c1_00_15_00_f9_03_53_00_00_68_c0_00_00_25_c4_;0
2019-11-24 18:27:58;0,103;0,754;0,006;0,146;0,600;227,50;50,00;26,819;63,625;'01_03_14_08_e3_00_06_01_f4_00_67_00_06_00_92_02_f2_00_00_68_c3_00_00_f8_89_;0
2019-11-24 18:29:48;0,098;0,730;0,004;0,138;0,600;223,50;50,00;26,822;56,922;'01_03_14_08_bb_00_06_01_f4_00_62_00_04_00_8a_02_da_00_00_68_c6_00_00_de_5a_;0
2019-11-24 18:30:50;0,097;0,723;0,004;0,137;0,600;223,60;49,90;26,824;50,652;'01_03_14_08_bc_00_06_01_f3_00_61_00_04_00_89_02_d3_00_00_68_c8_00_00_c5_dc_;0
2019-11-24 18:31:51;0,111;0,708;0,000;0,156;0,700;223,90;49,90;26,826;59,367;'01_03_14_08_bf_00_07_01_f3_00_6f_00_00_00_9c_02_c4_00_00_68_ca_00_00_e7_e7_;0
2019-11-24 18:32:54;0,110;0,702;0,000;0,157;0,700;223,60;50,00;26,827;25,015;'01_03_14_08_bc_00_07_01_f4_00_6e_00_00_00_9d_02_be_00_00_68_cb_00_00_61_b7_;0
2019-11-24 18:33:55;0,114;0,730;0,000;0,160;0,700;222,80;50,00;26,829;26,076;'01_03_14_08_b4_00_07_01_f4_00_72_00_00_00_a0_02_da_00_00_68_cd_00_00_65_dc_;0
2019-11-24 18:35:02;0,111;0,704;0,000;0,157;0,700;225,20;50,00;26,831;58,939;'01_03_14_08_cc_00_07_01_f4_00_6f_00_00_00_9d_02_c0_00_00_68_cf_00_00_e6_3b_;0
2019-11-24 18:36:04;0,112;0,716;0,000;0,157;0,700;223,30;50,00;26,833;63,141;'01_03_14_08_b9_00_07_01_f4_00_70_00_00_00_9d_02_cc_00_00_68_d1_00_00_f6_a5_;0
2019-11-24 18:37:05;0,112;0,716;0,000;0,158;0,700;223,40;50,00;26,835;2,001;'01_03_14_08_ba_00_07_01_f4_00_70_00_00_00_9e_02_cc_00_00_68_d3_00_00_07_d1_;0
2019-11-24 18:38:06;0,111;0,819;0,000;0,156;0,600;225,80;50,00;26,837;14,101;'01_03_14_08_d2_00_06_01_f4_00_6f_00_00_00_9c_03_33_00_00_68_d5_00_00_37_15_;0
2019-11-24 18:39:14;0,110;0,813;0,000;0,156;0,600;225,50;50,00;26,839;32,827;'01_03_14_08_cf_00_06_01_f4_00_6e_00_00_00_9c_03_2d_00_00_68_d7_00_00_80_3b_;0
2019-11-24 18:40:15;0,127;0,807;0,000;0,178;0,700;224,80;50,00;26,841;18,092;'01_03_14_08_c8_00_07_01_f4_00_7f_00_00_00_b2_03_27_00_00_68_d9_00_00_46_ac_;0
2019-11-24 18:41:16;0,107;0,796;0,000;0,151;0,600;223,80;50,00;26,843;30,969;'01_03_14_08_be_00_06_01_f4_00_6b_00_00_00_97_03_1c_00_00_68_db_00_00_78_f9_;0
2019-11-24 18:42:17;0,106;0,787;0,000;0,150;0,600;224,20;50,00;26,845;8,563;'01_03_14_08_c2_00_06_01_f4_00_6a_00_00_00_96_03_13_00_00_68_dd_00_00_21_73_;0
2019-11-24 18:43:19;0,106;0,784;0,004;0,151;0,600;225,30;50,00;26,847;64,518;'01_03_14_08_cd_00_06_01_f4_00_6a_00_04_00_97_03_10_00_00_68_df_00_00_fc_06_;0
2019-11-24 18:44:20;0,107;0,789;0,004;0,152;0,600;225,80;50,00;26,849;6,253;'01_03_14_08_d2_00_06_01_f4_00_6b_00_04_00_98_03_15_00_00_68_e1_00_00_18_6d_;0
2019-11-24 18:45:27;0,098;0,718;0,006;0,137;0,600;227,40;49,90;26,851;52,555;'01_03_14_08_e2_00_06_01_f3_00_62_00_06_00_89_02_ce_00_00_68_e3_00_00_cd_4b_;0
2019-11-24 18:46:29;0,097;0,714;0,005;0,137;0,600;226,20;49,90;26,852;36,345;'01_03_14_08_d6_00_06_01_f3_00_61_00_05_00_89_02_ca_00_00_68_e4_00_00_8d_f9_;0
2019-11-24 18:47:30;0,097;0,713;0,006;0,137;0,600;226,50;50,00;26,854;0,106;'01_03_14_08_d9_00_06_01_f4_00_61_00_06_00_89_02_c9_00_00_68_e6_00_00_00_6a_;0
2019-11-24 18:48:32;0,097;0,708;0,006;0,137;0,600;228,30;50,00;26,856;35,797;'01_03_14_08_eb_00_06_01_f4_00_61_00_06_00_89_02_c4_00_00_68_e8_00_00_8b_d5_;0
2019-11-24 18:49:33;0,102;0,746;0,006;0,146;0,600;227,80;50,00;26,858;32,525;'01_03_14_08_e6_00_06_01_f4_00_66_00_06_00_92_02_ea_00_00_68_ea_00_00_7f_0d_;0
2019-11-24 18:50:39;0,109;0,805;0,000;0,155;0,600;225,60;49,90;26,860;36,625;'01_03_14_08_d0_00_06_01_f3_00_6d_00_00_00_9b_03_25_00_00_68_ec_00_00_8f_11_;0
2019-11-24 18:51:42;0,128;0,809;0,000;0,180;0,700;225,80;50,00;26,862;14,566;'01_03_14_08_d2_00_07_01_f4_00_80_00_00_00_b4_03_29_00_00_68_ee_00_00_38_e6_;0
2019-11-24 18:52:44;0,083;0,731;0,006;0,114;0,500;227,00;50,00;26,863;38,507;'01_03_14_08_de_00_05_01_f4_00_53_00_06_00_72_02_db_00_00_68_ef_00_00_96_6b_;0
2019-11-24 18:53:51;0,083;0,734;0,005;0,113;0,500;226,00;50,00;26,865;8,960;'01_03_14_08_d4_00_05_01_f4_00_53_00_05_00_71_02_de_00_00_68_f1_00_00_23_00_;0
2019-11-24 18:54:52;0,083;0,729;0,007;0,113;0,500;227,60;50,00;26,866;57,724;'01_03_14_08_e4_00_05_01_f4_00_53_00_07_00_71_02_d9_00_00_68_f2_00_00_e1_7c_;0
2019-11-24 18:55:53;0,082;0,898;0,006;0,111;0,400;228,10;50,00;26,868;53,908;'01_03_14_08_e9_00_04_01_f4_00_52_00_06_00_6f_03_82_00_00_68_f4_00_00_d2_94_;0
2019-11-24 18:56:54;0,083;0,731;0,005;0,113;0,500;226,80;50,00;26,869;54,688;'01_03_14_08_dc_00_05_01_f4_00_53_00_05_00_71_02_db_00_00_68_f5_00_00_d5_a0_;0
2019-11-24 18:57:55;0,083;0,916;0,006;0,112;0,400;226,40;50,00;26,871;43,292;'01_03_14_08_d8_00_04_01_f4_00_53_00_06_00_70_03_94_00_00_68_f7_00_00_a9_1c_;0
2019-11-24 18:58:57;0,083;0,732;0,006;0,113;0,500;226,50;50,00;26,872;61,739;'01_03_14_08_d9_00_05_01_f4_00_53_00_06_00_71_02_dc_00_00_68_f8_00_00_f1_2b_;0
2019-11-24 18:59:59;0,083;0,732;0,005;0,114;0,500;226,70;50,00;26,874;13,031;'01_03_14_08_db_00_05_01_f4_00_53_00_05_00_72_02_dc_00_00_68_fa_00_00_32_e7_;0
2019-11-24 19:01:05;0,084;0,741;0,006;0,115;0,500;226,50;50,00;26,875;47,631;'01_03_14_08_d9_00_05_01_f4_00_54_00_06_00_73_02_e5_00_00_68_fb_00_00_ba_0f_;0
2019-11-24 19:02:07;0,082;0,904;0,006;0,112;0,400;226,70;50,00;26,876;17,370;'01_03_14_08_db_00_04_01_f4_00_52_00_06_00_70_03_88_00_00_68_fc_00_00_43_da_;0
2019-11-24 19:03:09;0,083;0,728;0,006;0,113;0,500;227,90;50,00;26,878;28,935;'01_03_14_08_e7_00_05_01_f4_00_53_00_06_00_71_02_d8_00_00_68_fe_00_00_71_07_;0
2019-11-24 19:04:10;0,083;0,912;0,006;0,112;0,400;227,40;49,90;26,879;65,217;'01_03_14_08_e2_00_04_01_f3_00_53_00_06_00_70_03_90_00_00_68_ff_00_00_fe_c1_;0
2019-11-24 19:05:11;0,082;0,900;0,006;0,111;0,400;227,60;50,00;26,881;35,831;'01_03_14_08_e4_00_04_01_f4_00_52_00_06_00_6f_03_84_00_00_69_01_00_00_8b_f7_;0
2019-11-24 19:06:18;0,082;0,896;0,007;0,112;0,400;228,60;50,00;26,882;11,554;'01_03_14_08_ee_00_04_01_f4_00_52_00_07_00_70_03_80_00_00_69_02_00_00_2d_22_;0
2019-11-24 19:07:20;0,082;0,899;0,007;0,112;0,400;228,00;50,00;26,884;30,379;'01_03_14_08_e8_00_04_01_f4_00_52_00_07_00_70_03_83_00_00_69_04_00_00_76_ab_;0
2019-11-24 19:08:21;0,083;0,727;0,006;0,114;0,500;228,30;50,00;26,885;63,915;'01_03_14_08_eb_00_05_01_f4_00_53_00_06_00_72_02_d7_00_00_69_05_00_00_f9_ab_;0
2019-11-24 19:09:23;0,083;0,728;0,006;0,113;0,500;227,80;50,00;26,887;40,246;'01_03_14_08_e6_00_05_01_f4_00_53_00_06_00_71_02_d8_00_00_69_07_00_00_9d_36_;0
2019-11-24 19:10:30;0,082;0,721;0,007;0,113;0,500;227,20;49,90;26,888;64,962;'01_03_14_08_e0_00_05_01_f3_00_52_00_07_00_71_02_d1_00_00_69_08_00_00_fd_c2_;0
2019-11-24 19:11:32;0,083;0,734;0,005;0,113;0,500;226,00;49,90;26,890;5,135;'01_03_14_08_d4_00_05_01_f3_00_53_00_05_00_71_02_de_00_00_69_0a_00_00_14_0f_;0
2019-11-24 19:12:33;0,084;0,743;0,006;0,114;0,500;225,90;50,00;26,891;3,657;'01_03_14_08_d3_00_05_01_f4_00_54_00_06_00_72_02_e7_00_00_69_0b_00_00_0e_49_;0
2019-11-24 19:13:34;0,083;0,910;0,007;0,113;0,400;228,00;50,00;26,892;9,400;'01_03_14_08_e8_00_04_01_f4_00_53_00_07_00_71_03_8e_00_00_69_0c_00_00_24_b8_;0
2019-11-24 19:14:35;0,085;0,745;0,006;0,116;0,500;227,90;50,00;26,894;26,269;'01_03_14_08_e7_00_05_01_f4_00_55_00_06_00_74_02_e9_00_00_69_0e_00_00_66_9d_;0
2019-11-24 19:15:37;0,085;0,748;0,007;0,117;0,500;227,00;49,90;26,895;48,298;'01_03_14_08_de_00_05_01_f3_00_55_00_07_00_75_02_ec_00_00_69_0f_00_00_bc_aa_;0
2019-11-24 19:16:38;0,085;0,747;0,007;0,115;0,500;227,40;50,00;26,897;39,579;'01_03_14_08_e2_00_05_01_f4_00_55_00_07_00_73_02_eb_00_00_69_11_00_00_9a_9b_;0
2019-11-24 19:17:45;0,085;0,744;0,007;0,117;0,500;228,30;50,00;26,898;44,454;'01_03_14_08_eb_00_05_01_f4_00_55_00_07_00_75_02_e8_00_00_69_12_00_00_ad_a6_;0
2019-11-24 19:18:46;0,085;0,745;0,007;0,116;0,500;227,90;50,00;26,900;17,318;'01_03_14_08_e7_00_05_01_f4_00_55_00_07_00_74_02_e9_00_00_69_14_00_00_43_a6_;0
2019-11-24 19:19:47;0,082;0,901;0,007;0,112;0,400;227,30;50,00;26,901;40,755;'01_03_14_08_e1_00_04_01_f4_00_52_00_07_00_70_03_85_00_00_69_15_00_00_9f_33_;0
2019-11-24 19:20:49;0,085;0,745;0,006;0,115;0,500;228,10;50,00;26,903;64,387;'01_03_14_08_e9_00_05_01_f4_00_55_00_06_00_73_02_e9_00_00_69_17_00_00_fb_83_;0
2019-11-24 19:21:50;0,085;0,749;0,006;0,116;0,500;226,90;50,00;26,904;5,700;'01_03_14_08_dd_00_05_01_f4_00_55_00_06_00_74_02_ed_00_00_69_18_00_00_16_44_;0
2019-11-24 19:22:52;0,085;0,746;0,006;0,115;0,500;227,60;50,00;26,906;30,701;'01_03_14_08_e4_00_05_01_f4_00_55_00_06_00_73_02_ea_00_00_69_1a_00_00_77_ed_;0
2019-11-24 19:23:53;0,086;0,751;0,008;0,117;0,500;228,90;50,00;26,907;25,001;'01_03_14_08_f1_00_05_01_f4_00_56_00_08_00_75_02_ef_00_00_69_1b_00_00_61_a9_;0
2019-11-24 19:24:58;0,085;0,743;0,007;0,116;0,500;228,60;50,00;26,909;41,977;'01_03_14_08_ee_00_05_01_f4_00_55_00_07_00_74_02_e7_00_00_69_1d_00_00_a3_f9_;0
2019-11-24 19:26:00;0,082;0,901;0,006;0,112;0,400;227,50;50,00;26,910;37,813;'01_03_14_08_e3_00_04_01_f4_00_52_00_06_00_70_03_85_00_00_69_1e_00_00_93_b5_;0
2019-11-24 19:27:02;0,085;0,744;0,007;0,115;0,500;228,30;50,00;26,911;6,085;'01_03_14_08_eb_00_05_01_f4_00_55_00_07_00_73_02_e8_00_00_69_1f_00_00_17_c5_;0
2019-11-24 19:28:03;0,085;0,741;0,007;0,116;0,500;229,30;50,00;26,913;8,915;'01_03_14_08_f5_00_05_01_f4_00_55_00_07_00_74_02_e5_00_00_69_21_00_00_22_d3_;0
2019-11-24 19:29:51;0,085;0,748;0,006;0,116;0,500;227,10;50,00;26,915;3,825;'01_03_14_08_df_00_05_01_f4_00_55_00_06_00_74_02_ec_00_00_69_23_00_00_0e_f1_;0
2019-11-24 19:30:53;0,085;0,743;0,007;0,117;0,500;228,50;50,00;26,917;27,616;'01_03_14_08_ed_00_05_01_f4_00_55_00_07_00_75_02_e7_00_00_69_25_00_00_6b_e0_;0
