2020-09-25 17:58:43;0,145;0,899;0,026;0,182;0,700;230,40;50,00;954,645;243,347;'01_03_14_09_00_00_07_01_f4_00_91_00_1a_00_b6_03_83_00_0e_91_15_00_03_b6_93_;0
2020-09-25 17:59:50;0,167;0,817;0,029;0,206;0,900;227,00;49,90;954,647;219,539;'01_03_14_08_de_00_09_01_f3_00_a7_00_1d_00_ce_03_31_00_0e_91_17_00_03_59_93_;0
2020-09-25 18:00:51;0,153;0,843;0,025;0,189;0,800;226,80;50,00;954,650;217,025;'01_03_14_08_dc_00_08_01_f4_00_99_00_19_00_bd_03_4b_00_0e_91_1a_00_03_4f_c1_;0
2020-09-25 18:01:52;0,166;0,817;0,027;0,204;0,900;225,50;50,00;954,653;246,469;'01_03_14_08_cf_00_09_01_f4_00_a6_00_1b_00_cc_03_31_00_0e_91_1d_00_03_c2_c5_;0
2020-09-25 18:02:54;0,163;0,900;0,027;0,199;0,800;226,20;50,00;954,656;229,945;'01_03_14_08_d6_00_08_01_f4_00_a3_00_1b_00_c7_03_84_00_0e_91_20_00_03_82_39_;0
2020-09-25 18:03:56;0,170;0,839;0,028;0,207;0,900;225,10;50,00;954,659;219,830;'01_03_14_08_cb_00_09_01_f4_00_aa_00_1c_00_cf_03_47_00_0e_91_23_00_03_5a_b6_;0
2020-09-25 18:04:57;0,156;0,864;0,023;0,191;0,800;225,60;50,00;954,662;206,355;'01_03_14_08_d0_00_08_01_f4_00_9c_00_17_00_bf_03_60_00_0e_91_26_00_03_26_13_;0
2020-09-25 18:05:58;0,170;0,836;0,029;0,207;0,900;225,70;50,00;954,665;201,298;'01_03_14_08_d1_00_09_01_f4_00_aa_00_1d_00_cf_03_44_00_0e_91_29_00_03_12_52_;0
2020-09-25 18:07:05;0,156;0,862;0,025;0,191;0,800;226,00;50,00;954,667;241,099;'01_03_14_08_d4_00_08_01_f4_00_9c_00_19_00_bf_03_5e_00_0e_91_2b_00_03_ad_cb_;0
2020-09-25 18:08:06;0,174;0,853;0,030;0,212;0,900;226,50;50,00;954,671;241,155;'01_03_14_08_d9_00_09_01_f4_00_ae_00_1e_00_d4_03_55_00_0e_91_2f_00_03_ae_03_;0
2020-09-25 18:09:07;0,172;0,843;0,030;0,210;0,900;226,60;50,00;954,673;219,298;'01_03_14_08_da_00_09_01_f4_00_ac_00_1e_00_d2_03_4b_00_0e_91_31_00_03_58_a2_;0
2020-09-25 18:10:08;0,165;0,913;0,027;0,201;0,800;225,80;50,00;954,676;209,514;'01_03_14_08_d2_00_08_01_f4_00_a5_00_1b_00_c9_03_91_00_0e_91_34_00_03_32_6a_;0
2020-09-25 18:11:10;0,148;0,816;0,022;0,182;0,800;226,60;50,00;954,679;248,878;'01_03_14_08_da_00_08_01_f4_00_94_00_16_00_b6_03_30_00_0e_91_37_00_03_cc_2e_;0
2020-09-25 18:12:11;0,169;0,826;0,030;0,208;0,900;227,20;50,00;954,681;227,807;'01_03_14_08_e0_00_09_01_f4_00_a9_00_1e_00_d0_03_3a_00_0e_91_39_00_03_79_df_;0
2020-09-25 18:13:12;0,149;0,819;0,023;0,184;0,800;227,30;50,00;954,684;208,336;'01_03_14_08_e1_00_08_01_f4_00_95_00_17_00_b8_03_33_00_0e_91_3c_00_03_2d_d0_;0
2020-09-25 18:14:19;0,166;0,812;0,028;0,205;0,900;227,10;50,00;954,687;228,585;'01_03_14_08_df_00_09_01_f4_00_a6_00_1c_00_cd_03_2c_00_0e_91_3f_00_03_7c_e9_;0
2020-09-25 18:15:20;0,153;0,842;0,024;0,190;0,800;226,90;50,00;954,690;258,850;'01_03_14_08_dd_00_08_01_f4_00_99_00_18_00_be_03_4a_00_0e_91_42_00_03_f3_22_;0
2020-09-25 18:17:12;0,149;0,821;0,022;0,184;0,800;226,70;50,00;954,695;257,000;'01_03_14_08_db_00_08_01_f4_00_95_00_16_00_b8_03_35_00_0e_91_47_00_03_eb_e8_;0
2020-09-25 18:18:14;0,167;0,815;0,029;0,205;0,900;227,60;50,00;954,697;213,359;'01_03_14_08_e4_00_09_01_f4_00_a7_00_1d_00_cd_03_2f_00_0e_91_49_00_03_41_6f_;0
2020-09-25 18:19:15;0,150;0,823;0,024;0,186;0,800;227,80;49,90;954,700;243,466;'01_03_14_08_e6_00_08_01_f3_00_96_00_18_00_ba_03_37_00_0e_91_4c_00_03_b7_0a_;0
2020-09-25 18:20:17;0,172;0,835;0,032;0,211;0,900;228,70;50,00;954,703;259,274;'01_03_14_08_ef_00_09_01_f4_00_ac_00_20_00_d3_03_43_00_0e_91_4f_00_03_f4_ca_;0
2020-09-25 18:21:19;0,150;0,823;0,024;0,186;0,800;227,60;49,90;954,706;241,332;'01_03_14_08_e4_00_08_01_f3_00_96_00_18_00_ba_03_37_00_0e_91_52_00_03_ae_b4_;0
2020-09-25 18:22:25;0,167;0,815;0,029;0,205;0,900;227,40;49,90;954,709;216,867;'01_03_14_08_e2_00_09_01_f3_00_a7_00_1d_00_cd_03_2f_00_0e_91_55_00_03_4f_23_;0
2020-09-25 18:23:26;0,159;0,871;0,027;0,197;0,800;228,00;50,00;954,711;232,540;'01_03_14_08_e8_00_08_01_f4_00_9f_00_1b_00_c5_03_67_00_0e_91_57_00_03_8c_5c_;0
2020-09-25 18:24:28;0,165;0,905;0,029;0,204;0,800;227,70;50,00;954,714;200,734;'01_03_14_08_e5_00_08_01_f4_00_a5_00_1d_00_cc_03_89_00_0e_91_5a_00_03_10_1e_;0
2020-09-25 18:25:30;0,146;0,802;0,023;0,182;0,800;227,50;50,00;954,717;213,904;'01_03_14_08_e3_00_08_01_f4_00_92_00_17_00_b6_03_22_00_0e_91_5d_00_03_43_90_;0
2020-09-25 18:26:36;0,166;0,812;0,029;0,205;0,900;227,10;50,00;954,719;227,339;'01_03_14_08_df_00_09_01_f4_00_a6_00_1d_00_cd_03_2c_00_0e_91_5f_00_03_78_0b_;0
2020-09-25 18:27:38;0,146;0,808;0,021;0,182;0,800;225,80;50,00;954,722;237,788;'01_03_14_08_d2_00_08_01_f4_00_92_00_15_00_b6_03_28_00_0e_91_62_00_03_a0_dc_;0
2020-09-25 18:28:39;0,165;0,807;0,029;0,204;0,900;227,00;49,90;954,725;233,579;'01_03_14_08_de_00_09_01_f3_00_a5_00_1d_00_cc_03_27_00_0e_91_65_00_03_90_6b_;0
2020-09-25 18:29:40;0,146;0,805;0,021;0,181;0,800;226,60;50,00;954,728;240,271;'01_03_14_08_da_00_08_01_f4_00_92_00_15_00_b5_03_25_00_0e_91_68_00_03_aa_8f_;0
2020-09-25 18:30:42;0,165;0,808;0,028;0,204;0,900;226,80;50,00;954,730;222,510;'01_03_14_08_dc_00_09_01_f4_00_a5_00_1c_00_cc_03_28_00_0e_91_6a_00_03_65_2e_;0
2020-09-25 18:31:43;0,146;0,807;0,021;0,182;0,800;226,10;50,00;954,733;252,587;'01_03_14_08_d5_00_08_01_f4_00_92_00_15_00_b6_03_27_00_0e_91_6d_00_03_da_ab_;0
2020-09-25 18:32:44;0,163;0,900;0,027;0,201;0,800;226,20;50,00;954,736;249,416;'01_03_14_08_d6_00_08_01_f4_00_a3_00_1b_00_c9_03_84_00_0e_91_70_00_03_ce_48_;0
2020-09-25 18:33:51;0,146;0,810;0,021;0,181;0,800;225,30;50,00;954,738;198,143;'01_03_14_08_cd_00_08_01_f4_00_92_00_15_00_b5_03_2a_00_0e_91_72_00_03_05_ff_;0
2020-09-25 18:34:52;0,169;0,831;0,028;0,207;0,900;225,90;50,00;954,741;221,632;'01_03_14_08_d3_00_09_01_f4_00_a9_00_1c_00_cf_03_3f_00_0e_91_75_00_03_61_c0_;0
2020-09-25 18:35:53;0,148;0,812;0,023;0,183;0,800;227,70;50,00;954,744;209,221;'01_03_14_08_e5_00_08_01_f4_00_94_00_17_00_b7_03_2c_00_0e_91_78_00_03_31_45_;0
2020-09-25 18:36:55;0,171;0,837;0,030;0,210;0,900;226,80;50,00;954,747;202,107;'01_03_14_08_dc_00_09_01_f4_00_ab_00_1e_00_d2_03_45_00_0e_91_7b_00_03_15_7b_;0
2020-09-25 18:37:56;0,147;0,809;0,022;0,182;0,800;227,00;50,00;954,749;237,390;'01_03_14_08_de_00_08_01_f4_00_93_00_16_00_b6_03_29_00_0e_91_7d_00_03_9f_4e_;0
2020-09-25 18:38:58;0,168;0,823;0,030;0,206;0,900;226,70;50,00;954,752;204,538;'01_03_14_08_db_00_09_01_f4_00_a8_00_1e_00_ce_03_37_00_0e_91_80_00_03_1e_fa_;0
2020-09-25 18:40:04;0,146;0,919;0,022;0,180;0,700;226,80;50,00;954,755;259,871;'01_03_14_08_dc_00_07_01_f4_00_92_00_16_00_b4_03_97_00_0e_91_83_00_03_f7_1f_;0
2020-09-25 18:41:06;0,146;0,806;0,022;0,181;0,800;226,40;49,90;954,757;211,012;'01_03_14_08_d8_00_08_01_f3_00_92_00_16_00_b5_03_26_00_0e_91_85_00_03_38_44_;0
2020-09-25 18:42:08;0,164;0,909;0,027;0,201;0,800;225,30;49,90;954,760;260,122;'01_03_14_08_cd_00_08_01_f3_00_a4_00_1b_00_c9_03_8d_00_0e_91_88_00_03_f8_1a_;0
2020-09-25 18:43:14;0,146;0,802;0,023;0,181;0,800;227,40;50,00;954,763;232,292;'01_03_14_08_e2_00_08_01_f4_00_92_00_17_00_b5_03_22_00_0e_91_8b_00_03_8b_64_;0
2020-09-25 18:44:16;0,165;0,906;0,028;0,202;0,800;227,40;50,00;954,765;198,926;'01_03_14_08_e2_00_08_01_f4_00_a5_00_1c_00_ca_03_8a_00_0e_91_8d_00_03_09_0e_;0
2020-09-25 18:45:17;0,145;0,914;0,021;0,180;0,700;226,60;49,90;954,768;235,223;'01_03_14_08_da_00_07_01_f3_00_91_00_15_00_b4_03_92_00_0e_91_90_00_03_96_d7_;0
2020-09-25 18:46:18;0,165;0,912;0,028;0,202;0,800;226,10;50,00;954,771;207,033;'01_03_14_08_d5_00_08_01_f4_00_a5_00_1c_00_ca_03_90_00_0e_91_93_00_03_28_b9_;0
2020-09-25 18:47:20;0,161;0,791;0,021;0,205;0,900;226,10;50,00;954,774;235,528;'01_03_14_08_d5_00_09_01_f4_00_a1_00_15_00_cd_03_17_00_0e_91_96_00_03_98_08_;0
2020-09-25 18:48:21;0,180;0,794;0,027;0,227;1,000;226,50;49,90;954,777;197,556;'01_03_14_08_d9_00_0a_01_f3_00_b4_00_1b_00_e3_03_1a_00_0e_91_99_00_03_03_b4_;0
2020-09-25 18:49:28;0,162;0,794;0,021;0,208;0,900;226,60;50,00;954,780;238,412;'01_03_14_08_da_00_09_01_f4_00_a2_00_15_00_d0_03_1a_00_0e_91_9c_00_03_a3_4c_;0
2020-09-25 18:50:30;0,180;0,793;0,026;0,226;1,000;226,80;50,00;954,783;217,623;'01_03_14_08_dc_00_0a_01_f4_00_b4_00_1a_00_e2_03_19_00_0e_91_9f_00_03_52_17_;0
2020-09-25 18:51:31;0,175;0,857;0,025;0,221;0,900;226,80;50,00;954,786;216,129;'01_03_14_08_dc_00_09_01_f4_00_af_00_19_00_dd_03_59_00_0e_91_a2_00_03_4c_41_;0
2020-09-25 18:52:33;0,182;0,802;0,028;0,228;1,000;226,90;50,00;954,789;259,919;'01_03_14_08_dd_00_0a_01_f4_00_b6_00_1c_00_e4_03_22_00_0e_91_a5_00_03_f7_4f_;0
2020-09-25 18:53:40;0,163;0,801;0,021;0,207;0,900;226,00;49,90;954,792;248,603;'01_03_14_08_d4_00_09_01_f3_00_a3_00_15_00_cf_03_21_00_0e_91_a8_00_03_cb_1b_;0
2020-09-25 18:54:41;0,179;0,880;0,026;0,225;0,900;225,90;49,90;954,795;202,127;'01_03_14_08_d3_00_09_01_f3_00_b3_00_1a_00_e1_03_70_00_0e_91_ab_00_03_15_8f_;0
2020-09-25 18:55:43;0,162;0,795;0,021;0,207;0,900;226,30;50,00;954,798;241,886;'01_03_14_08_d7_00_09_01_f4_00_a2_00_15_00_cf_03_1b_00_0e_91_ae_00_03_b0_de_;0
2020-09-25 18:56:50;0,181;0,796;0,027;0,229;1,000;227,20;49,90;954,801;220,164;'01_03_14_08_e0_00_0a_01_f3_00_b5_00_1b_00_e5_03_1c_00_0e_91_b1_00_03_5c_04_;0
2020-09-25 18:57:52;0,162;0,793;0,021;0,207;0,900;226,80;50,00;954,804;201,980;'01_03_14_08_dc_00_09_01_f4_00_a2_00_15_00_cf_03_19_00_0e_91_b4_00_03_14_fc_;0
2020-09-25 18:58:53;0,182;0,801;0,028;0,230;1,000;227,20;50,00;954,807;203,907;'01_03_14_08_e0_00_0a_01_f4_00_b6_00_1c_00_e6_03_21_00_0e_91_b7_00_03_1c_83_;0
2020-09-25 18:59:55;0,163;0,799;0,021;0,208;0,900;226,40;50,00;954,810;224,446;'01_03_14_08_d8_00_09_01_f4_00_a3_00_15_00_d0_03_1f_00_0e_91_ba_00_03_6c_be_;0
2020-09-25 19:01:01;0,177;0,863;0,025;0,225;0,900;227,70;50,00;954,813;238,081;'01_03_14_08_e5_00_09_01_f4_00_b1_00_19_00_e1_03_5f_00_0e_91_bd_00_03_a2_01_;0
2020-09-25 19:02:02;0,169;0,830;0,022;0,216;0,900;226,10;50,00;954,816;205,382;'01_03_14_08_d5_00_09_01_f4_00_a9_00_16_00_d8_03_3e_00_0e_91_c0_00_03_22_46_;0
2020-09-25 19:03:04;0,164;0,802;0,019;0,209;0,900;227,20;50,00;954,819;255,134;'01_03_14_08_e0_00_09_01_f4_00_a4_00_13_00_d1_03_22_00_0e_91_c3_00_03_e4_9e_;0
2020-09-25 19:04:06;0,170;0,831;0,022;0,216;0,900;227,30;50,00;954,822;223,600;'01_03_14_08_e1_00_09_01_f4_00_aa_00_16_00_d8_03_3f_00_0e_91_c6_00_03_69_70_;0
2020-09-25 19:05:07;0,145;0,912;0,021;0,180;0,700;227,00;50,00;954,825;250,678;'01_03_14_08_de_00_07_01_f4_00_91_00_15_00_b4_03_90_00_0e_91_c9_00_03_d3_36_;0
2020-09-25 19:06:08;0,164;0,903;0,028;0,202;0,800;227,00;50,00;954,827;223,951;'01_03_14_08_de_00_08_01_f4_00_a4_00_1c_00_ca_03_87_00_0e_91_cb_00_03_6a_cf_;0
2020-09-25 19:07:14;0,146;0,918;0,020;0,181;0,700;227,20;50,00;954,830;208,309;'01_03_14_08_e0_00_07_01_f4_00_92_00_14_00_b5_03_96_00_0e_91_ce_00_03_2d_b5_;0
2020-09-25 19:08:15;0,166;0,909;0,029;0,204;0,800;228,20;50,00;954,833;227,106;'01_03_14_08_ea_00_08_01_f4_00_a6_00_1d_00_cc_03_8d_00_0e_91_d1_00_03_77_22_;0
2020-09-25 19:09:17;0,150;0,827;0,022;0,185;0,800;226,50;50,00;954,836;230,894;'01_03_14_08_d9_00_08_01_f4_00_96_00_16_00_b9_03_3b_00_0e_91_d4_00_03_85_ee_;0
2020-09-25 19:10:18;0,162;0,890;0,029;0,201;0,800;227,40;50,00;954,838;234,393;'01_03_14_08_e2_00_08_01_f4_00_a2_00_1d_00_c9_03_7a_00_0e_91_d6_00_03_93_99_;0
2020-09-25 19:11:20;0,144;0,904;0,022;0,180;0,700;227,40;50,00;954,841;203,618;'01_03_14_08_e2_00_07_01_f4_00_90_00_16_00_b4_03_88_00_0e_91_d9_00_03_1b_62_;0
2020-09-25 19:12:21;0,164;0,908;0,028;0,202;0,800;225,70;50,00;954,843;231,135;'01_03_14_08_d1_00_08_01_f4_00_a4_00_1c_00_ca_03_8c_00_0e_91_db_00_03_86_df_;0
2020-09-25 19:13:22;0,150;0,832;0,023;0,186;0,800;225,10;50,00;954,846;246,684;'01_03_14_08_cb_00_08_01_f4_00_96_00_17_00_ba_03_40_00_0e_91_de_00_03_c3_9c_;0
2020-09-25 19:14:29;0,165;0,814;0,027;0,203;0,900;225,10;50,00;954,849;212,727;'01_03_14_08_cb_00_09_01_f4_00_a5_00_1b_00_cb_03_2e_00_0e_91_e1_00_03_3e_f7_;0
2020-09-25 19:15:30;0,145;0,803;0,021;0,180;0,800;225,60;50,00;954,851;208,687;'01_03_14_08_d0_00_08_01_f4_00_91_00_15_00_b4_03_23_00_0e_91_e3_00_03_2f_2f_;0
2020-09-25 19:17:14;0,144;0,800;0,020;0,180;0,800;224,90;50,00;954,856;225,486;'01_03_14_08_c9_00_08_01_f4_00_90_00_14_00_b4_03_20_00_0e_91_e8_00_03_70_ce_;0
2020-09-25 19:18:16;0,162;0,908;0,025;0,199;0,800;222,80;50,00;954,858;247,118;'01_03_14_08_b4_00_08_01_f4_00_a2_00_19_00_c7_03_8c_00_0e_91_ea_00_03_c5_4e_;0
2020-09-25 19:19:17;0,145;0,913;0,022;0,181;0,700;226,70;50,00;954,861;216,549;'01_03_14_08_db_00_07_01_f4_00_91_00_16_00_b5_03_91_00_0e_91_ed_00_03_4d_e5_;0
2020-09-25 19:20:19;0,162;0,892;0,027;0,201;0,800;226,90;49,90;954,864;218,569;'01_03_14_08_dd_00_08_01_f3_00_a2_00_1b_00_c9_03_7c_00_0e_91_f0_00_03_55_c9_;0
2020-09-25 19:21:20;0,145;0,908;0,023;0,181;0,700;227,90;49,90;954,866;241,289;'01_03_14_08_e7_00_07_01_f3_00_91_00_17_00_b5_03_8c_00_0e_91_f2_00_03_ae_89_;0
2020-09-25 19:22:26;0,164;0,899;0,028;0,202;0,800;227,90;50,00;954,869;253,530;'01_03_14_08_e7_00_08_01_f4_00_a4_00_1c_00_ca_03_83_00_0e_91_f5_00_03_de_5a_;0
2020-09-25 19:23:28;0,145;0,910;0,022;0,180;0,700;227,60;49,90;954,872;254,051;'01_03_14_08_e4_00_07_01_f3_00_91_00_16_00_b4_03_8e_00_0e_91_f8_00_03_e0_63_;0
2020-09-25 19:24:30;0,162;0,888;0,028;0,200;0,800;228,00;50,00;954,875;242,405;'01_03_14_08_e8_00_08_01_f4_00_a2_00_1c_00_c8_03_78_00_0e_91_fb_00_03_b2_e5_;0
2020-09-25 19:25:36;0,146;0,916;0,022;0,181;0,700;227,50;49,90;954,877;259,716;'01_03_14_08_e3_00_07_01_f3_00_92_00_16_00_b5_03_94_00_0e_91_fd_00_03_f6_84_;0
2020-09-25 19:26:38;0,164;0,900;0,028;0,201;0,800;227,70;50,00;954,880;251,300;'01_03_14_08_e5_00_08_01_f4_00_a4_00_1c_00_c9_03_84_00_0e_92_00_00_03_d5_a4_;0
2020-09-25 19:27:39;0,146;0,910;0,023;0,182;0,700;229,00;50,00;954,883;230,080;'01_03_14_08_f2_00_07_01_f4_00_92_00_17_00_b6_03_8e_00_0e_92_03_00_03_82_c0_;0
2020-09-25 19:28:40;0,163;0,888;0,029;0,201;0,800;229,30;49,90;954,885;226,768;'01_03_14_08_f5_00_08_01_f3_00_a3_00_1d_00_c9_03_78_00_0e_92_05_00_03_75_d0_;0
2020-09-25 19:29:42;0,150;0,819;0,025;0,187;0,800;228,90;50,00;954,888;232,770;'01_03_14_08_f1_00_08_01_f4_00_96_00_19_00_bb_03_33_00_0e_92_08_00_03_8d_42_;0
2020-09-25 19:30:43;0,164;0,896;0,029;0,202;0,800;228,60;50,00;954,891;219,023;'01_03_14_08_ee_00_08_01_f4_00_a4_00_1d_00_ca_03_80_00_0e_92_0b_00_03_57_8f_;0
2020-09-25 19:31:44;0,148;0,811;0,023;0,184;0,800;227,90;50,00;954,893;224,851;'01_03_14_08_e7_00_08_01_f4_00_94_00_17_00_b8_03_2b_00_0e_92_0d_00_03_6e_53_;0
2020-09-25 19:32:50;0,164;0,900;0,029;0,202;0,800;227,70;49,90;954,896;230,255;'01_03_14_08_e5_00_08_01_f3_00_a4_00_1d_00_ca_03_84_00_0e_92_10_00_03_83_6f_;0
2020-09-25 19:33:52;0,146;0,915;0,022;0,181;0,700;227,70;50,00;954,899;208,831;'01_03_14_08_e5_00_07_01_f4_00_92_00_16_00_b5_03_93_00_0e_92_13_00_03_2f_bf_;0
2020-09-25 19:34:54;0,165;0,904;0,029;0,204;0,800;228,10;50,00;954,902;250,396;'01_03_14_08_e9_00_08_01_f4_00_a5_00_1d_00_cc_03_88_00_0e_92_16_00_03_d2_1c_;0
2020-09-25 19:35:55;0,145;0,907;0,022;0,181;0,700;228,30;50,00;954,904;239,958;'01_03_14_08_eb_00_07_01_f4_00_91_00_16_00_b5_03_8b_00_0e_92_18_00_03_a9_56_;0
2020-09-25 19:37:02;0,153;0,836;0,025;0,189;0,800;228,50;50,00;954,907;234,429;'01_03_14_08_ed_00_08_01_f4_00_99_00_19_00_bd_03_44_00_0e_92_1b_00_03_93_bd_;0
2020-09-25 19:38:03;0,145;0,908;0,022;0,180;0,700;228,10;49,90;954,910;199,869;'01_03_14_08_e9_00_07_01_f3_00_91_00_16_00_b4_03_8c_00_0e_92_1e_00_03_0c_bd_;0
2020-09-25 19:39:05;0,145;0,906;0,022;0,180;0,700;228,50;50,00;954,913;257,155;'01_03_14_08_ed_00_07_01_f4_00_91_00_16_00_b4_03_8a_00_0e_92_21_00_03_ec_83_;0
2020-09-25 19:40:07;0,156;0,854;0,026;0,192;0,800;228,10;50,00;954,915;257,874;'01_03_14_08_e9_00_08_01_f4_00_9c_00_1a_00_c0_03_56_00_0e_92_23_00_03_ef_52_;0
2020-09-25 19:41:14;0,145;0,905;0,023;0,180;0,700;228,70;50,00;954,918;201,478;'01_03_14_08_ef_00_07_01_f4_00_91_00_17_00_b4_03_89_00_0e_92_26_00_03_13_06_;0
2020-09-25 19:42:15;0,164;0,900;0,029;0,203;0,800;227,70;50,00;954,920;215,088;'01_03_14_08_e5_00_08_01_f4_00_a4_00_1d_00_cb_03_84_00_0e_92_28_00_03_48_30_;0
2020-09-25 19:43:17;0,145;0,908;0,022;0,181;0,700;228,00;49,90;954,923;208,095;'01_03_14_08_e8_00_07_01_f3_00_91_00_16_00_b5_03_8c_00_0e_92_2b_00_03_2c_df_;0
2020-09-25 19:44:19;0,164;0,901;0,028;0,202;0,800;227,50;49,90;954,926;228,887;'01_03_14_08_e3_00_08_01_f3_00_a4_00_1c_00_ca_03_85_00_0e_92_2e_00_03_7e_17_;0
2020-09-25 19:45:26;0,152;0,836;0,024;0,189;0,800;227,20;49,90;954,929;253,351;'01_03_14_08_e0_00_08_01_f3_00_98_00_18_00_bd_03_44_00_0e_92_31_00_03_dd_a7_;0
2020-09-25 19:46:27;0,164;0,899;0,028;0,202;0,800;228,00;49,90;954,931;208,436;'01_03_14_08_e8_00_08_01_f3_00_a4_00_1c_00_ca_03_83_00_0e_92_33_00_03_2e_34_;0
2020-09-25 19:47:28;0,145;0,909;0,022;0,181;0,700;227,70;50,00;954,934;247,222;'01_03_14_08_e5_00_07_01_f4_00_91_00_16_00_b5_03_8d_00_0e_92_36_00_03_c5_b6_;0
2020-09-25 19:48:30;0,165;0,806;0,029;0,205;0,900;227,40;50,00;954,937;218,682;'01_03_14_08_e2_00_09_01_f4_00_a5_00_1d_00_cd_03_26_00_0e_92_39_00_03_56_3a_;0
2020-09-25 19:49:31;0,146;0,802;0,022;0,181;0,800;227,40;49,90;954,939;248,121;'01_03_14_08_e2_00_08_01_f3_00_92_00_16_00_b5_03_22_00_0e_92_3b_00_03_c9_39_;0
2020-09-25 19:50:38;0,162;0,890;0,028;0,200;0,800;227,40;49,90;954,942;220,551;'01_03_14_08_e2_00_08_01_f3_00_a2_00_1c_00_c8_03_7a_00_0e_92_3e_00_03_5d_87_;0
2020-09-25 19:51:39;0,146;0,915;0,022;0,181;0,700;227,70;50,00;954,945;233,070;'01_03_14_08_e5_00_07_01_f4_00_92_00_16_00_b5_03_93_00_0e_92_41_00_03_8e_6e_;0
2020-09-25 19:52:41;0,162;0,887;0,028;0,201;0,800;228,10;50,00;954,948;216,105;'01_03_14_08_e9_00_08_01_f4_00_a2_00_1c_00_c9_03_77_00_0e_92_44_00_03_4c_29_;0
2020-09-25 19:53:42;0,145;0,908;0,022;0,181;0,700;228,00;50,00;954,950;260,608;'01_03_14_08_e8_00_07_01_f4_00_91_00_16_00_b5_03_8c_00_0e_92_46_00_03_fa_00_;0
2020-09-25 19:54:43;0,164;0,903;0,029;0,203;0,800;227,00;50,00;954,953;246,735;'01_03_14_08_de_00_08_01_f4_00_a4_00_1d_00_cb_03_87_00_0e_92_49_00_03_c3_cf_;0
2020-09-25 19:55:49;0,145;0,798;0,021;0,182;0,800;227,00;50,00;954,955;209,345;'01_03_14_08_de_00_08_01_f4_00_91_00_15_00_b6_03_1e_00_0e_92_4b_00_03_31_c1_;0
2020-09-25 19:56:51;0,166;0,811;0,029;0,206;0,900;227,30;50,00;954,958;225,175;'01_03_14_08_e1_00_09_01_f4_00_a6_00_1d_00_ce_03_2b_00_0e_92_4e_00_03_6f_97_;0
2020-09-25 19:57:53;0,144;0,905;0,022;0,180;0,700;227,30;50,00;954,961;249,736;'01_03_14_08_e1_00_07_01_f4_00_90_00_16_00_b4_03_89_00_0e_92_51_00_03_cf_88_;0
2020-09-25 19:58:54;0,165;0,810;0,027;0,203;0,900;226,10;50,00;954,964;246,975;'01_03_14_08_d5_00_09_01_f4_00_a5_00_1b_00_cb_03_2a_00_0e_92_54_00_03_c4_bf_;0
2020-09-25 19:59:56;0,132;0,830;0,021;0,161;0,700;227,10;50,00;954,966;217,455;'01_03_14_08_df_00_07_01_f4_00_84_00_15_00_a1_03_3e_00_0e_92_56_00_03_51_6f_;0
2020-09-25 20:01:03;0,153;0,843;0,028;0,186;0,800;226,80;49,90;954,969;249,519;'01_03_14_08_dc_00_08_01_f3_00_99_00_1c_00_ba_03_4b_00_0e_92_59_00_03_ce_af_;0
2020-09-25 20:02:04;0,136;0,855;0,024;0,166;0,700;227,10;49,90;954,971;226,040;'01_03_14_08_df_00_07_01_f3_00_88_00_18_00_a6_03_57_00_0e_92_5b_00_03_72_f8_;0
2020-09-25 20:03:04;0,131;0,818;0,022;0,161;0,700;228,60;49,90;954,973;253,268;'01_03_14_08_ee_00_07_01_f3_00_83_00_16_00_a1_03_32_00_0e_92_5d_00_03_dd_54_;0
2020-09-25 20:04:06;0,141;0,885;0,025;0,172;0,700;227,60;49,90;954,976;237,135;'01_03_14_08_e4_00_07_01_f3_00_8d_00_19_00_ac_03_75_00_0e_92_60_00_03_9e_4f_;0
2020-09-25 20:05:08;0,131;0,822;0,022;0,161;0,700;227,40;50,00;954,978;261,323;'01_03_14_08_e2_00_07_01_f4_00_83_00_16_00_a1_03_36_00_0e_92_62_00_03_fc_cb_;0
2020-09-25 20:06:14;0,150;0,823;0,027;0,182;0,800;227,80;50,00;954,981;228,288;'01_03_14_08_e6_00_08_01_f4_00_96_00_1b_00_b6_03_37_00_0e_92_65_00_03_7b_c0_;0
2020-09-25 20:07:16;0,126;0,923;0,021;0,156;0,600;227,40;50,00;954,983;233,977;'01_03_14_08_e2_00_06_01_f4_00_7e_00_15_00_9c_03_9b_00_0e_92_67_00_03_91_f9_;0
2020-09-25 20:08:17;0,146;0,914;0,028;0,180;0,700;228,00;50,00;954,985;203,843;'01_03_14_08_e8_00_07_01_f4_00_92_00_1c_00_b4_03_92_00_0e_92_69_00_03_1c_43_;0
2020-09-25 20:09:19;0,127;0,927;0,023;0,157;0,600;228,10;50,00;954,988;198,519;'01_03_14_08_e9_00_06_01_f4_00_7f_00_17_00_9d_03_9f_00_0e_92_6c_00_03_07_77_;0
2020-09-25 20:10:20;0,143;0,897;0,028;0,176;0,700;227,60;50,00;954,990;230,159;'01_03_14_08_e4_00_07_01_f4_00_8f_00_1c_00_b0_03_81_00_0e_92_6e_00_03_83_0f_;0
2020-09-25 20:11:21;0,127;0,925;0,023;0,157;0,600;228,80;50,00;954,992;261,679;'01_03_14_08_f0_00_06_01_f4_00_7f_00_17_00_9d_03_9d_00_0e_92_70_00_03_fe_2f_;0
