2020-04-02 18:49:40;0,192;0,843;0,015;0,240;1,000;227,70;49,90;430,373;104,372;'01_03_14_08_e5_00_0a_01_f3_00_c0_00_0f_00_f0_03_4b_00_06_91_25_00_01_97_b4_;0
2020-04-02 18:50:41;0,212;0,841;0,023;0,263;1,100;229,00;49,90;430,376;80,085;'01_03_14_08_f2_00_0b_01_f3_00_d4_00_17_01_07_03_49_00_06_91_28_00_01_38_d5_;0
2020-04-02 18:51:42;0,206;0,822;0,020;0,256;1,100;227,60;50,00;430,380;127,860;'01_03_14_08_e4_00_0b_01_f4_00_ce_00_14_01_00_03_36_00_06_91_2c_00_01_f3_74_;0
2020-04-02 18:52:44;0,188;0,823;0,014;0,237;1,000;228,40;49,90;430,383;125,628;'01_03_14_08_ec_00_0a_01_f3_00_bc_00_0e_00_ed_03_37_00_06_91_2f_00_01_ea_bc_;0
2020-04-02 18:53:51;0,187;0,816;0,015;0,235;1,000;228,90;50,00;430,386;99,597;'01_03_14_08_f1_00_0a_01_f4_00_bb_00_0f_00_eb_03_30_00_06_91_32_00_01_85_0d_;0
2020-04-02 18:54:53;0,195;0,852;0,018;0,244;1,000;228,80;50,00;430,390;106,450;'01_03_14_08_f0_00_0a_01_f4_00_c3_00_12_00_f4_03_54_00_06_91_36_00_01_9f_d2_;0
2020-04-02 18:55:54;0,214;0,857;0,024;0,265;1,100;227,00;50,00;430,393;122,291;'01_03_14_08_de_00_0b_01_f4_00_d6_00_18_01_09_03_59_00_06_91_39_00_01_dd_b3_;0
2020-04-02 18:56:56;0,200;0,877;0,018;0,248;1,000;228,00;50,00;430,397;77,370;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_12_00_f8_03_6d_00_06_91_3d_00_01_2e_3a_;0
2020-04-02 18:58:02;0,189;0,832;0,014;0,236;1,000;227,00;50,00;430,400;107,273;'01_03_14_08_de_00_0a_01_f4_00_bd_00_0e_00_ec_03_40_00_06_91_40_00_01_a3_09_;0
2020-04-02 18:59:04;0,193;0,850;0,014;0,241;1,000;227,00;50,00;430,404;125,797;'01_03_14_08_de_00_0a_01_f4_00_c1_00_0e_00_f1_03_52_00_06_91_44_00_01_eb_65_;0
2020-04-02 19:00:06;0,199;0,876;0,019;0,248;1,000;227,00;50,00;430,407;116,828;'01_03_14_08_de_00_0a_01_f4_00_c7_00_13_00_f8_03_6c_00_06_91_47_00_01_c8_5c_;0
2020-04-02 19:01:07;0,173;0,843;0,013;0,217;0,900;227,90;50,00;430,410;66,343;'01_03_14_08_e7_00_09_01_f4_00_ad_00_0d_00_d9_03_4b_00_06_91_4a_00_01_03_27_;0
2020-04-02 19:02:14;0,189;0,827;0,019;0,237;1,000;228,30;50,00;430,413;71,929;'01_03_14_08_eb_00_0a_01_f4_00_bd_00_13_00_ed_03_3b_00_06_91_4d_00_01_18_f9_;0
2020-04-02 19:03:16;0,174;0,846;0,014;0,219;0,900;228,30;50,00;430,417;75,414;'01_03_14_08_eb_00_09_01_f4_00_ae_00_0e_00_db_03_4e_00_06_91_51_00_01_26_96_;0
2020-04-02 19:04:17;0,177;0,858;0,014;0,222;0,900;229,00;50,00;430,420;93,191;'01_03_14_08_f2_00_09_01_f4_00_b1_00_0e_00_de_03_5a_00_06_91_54_00_01_6c_07_;0
2020-04-02 19:05:18;0,200;0,877;0,022;0,248;1,000;228,00;50,00;430,423;72,470;'01_03_14_08_e8_00_0a_01_f4_00_c8_00_16_00_f8_03_6d_00_06_91_57_00_01_1b_16_;0
2020-04-02 19:06:20;0,174;0,844;0,014;0,220;0,900;229,00;50,00;430,426;84,474;'01_03_14_08_f2_00_09_01_f4_00_ae_00_0e_00_dc_03_4c_00_06_91_5a_00_01_49_fa_;0
2020-04-02 19:07:21;0,191;0,831;0,021;0,238;1,000;229,60;50,00;430,429;119,105;'01_03_14_08_f8_00_0a_01_f4_00_bf_00_15_00_ee_03_3f_00_06_91_5d_00_01_d1_41_;0
2020-04-02 19:09:16;0,192;0,842;0,019;0,240;1,000;227,90;50,00;430,435;78,731;'01_03_14_08_e7_00_0a_01_f4_00_c0_00_13_00_f0_03_4a_00_06_91_63_00_01_33_8b_;0
2020-04-02 19:10:16;0,173;0,841;0,013;0,218;0,900;228,30;50,00;430,438;124,559;'01_03_14_08_eb_00_09_01_f4_00_ad_00_0d_00_da_03_49_00_06_91_66_00_01_e6_8f_;0
2020-04-02 19:11:18;0,192;0,838;0,020;0,239;1,000;229,00;50,00;430,441;82,370;'01_03_14_08_f2_00_0a_01_f4_00_c0_00_14_00_ef_03_46_00_06_91_69_00_01_41_c2_;0
2020-04-02 19:12:20;0,174;0,846;0,013;0,221;0,900;228,30;50,00;430,444;103,358;'01_03_14_08_eb_00_09_01_f4_00_ae_00_0d_00_dd_03_4e_00_06_91_6c_00_01_93_be_;0
2020-04-02 19:13:21;0,192;0,843;0,019;0,240;1,000;227,50;50,00;430,447;70,264;'01_03_14_08_e3_00_0a_01_f4_00_c0_00_13_00_f0_03_4b_00_06_91_6f_00_01_12_78_;0
2020-04-02 19:14:22;0,173;0,838;0,015;0,218;0,900;229,30;50,00;430,450;130,073;'01_03_14_08_f5_00_09_01_f4_00_ad_00_0f_00_da_03_46_00_06_91_72_00_01_fc_19_;0
2020-04-02 19:15:28;0,174;0,846;0,015;0,221;0,900;228,30;50,00;430,453;84,417;'01_03_14_08_eb_00_09_01_f4_00_ae_00_0f_00_dd_03_4e_00_06_91_75_00_01_49_c1_;0
2020-04-02 19:16:30;0,174;0,844;0,015;0,220;0,900;229,00;50,00;430,456;126,220;'01_03_14_08_f2_00_09_01_f4_00_ae_00_0f_00_dc_03_4c_00_06_91_78_00_01_ed_0c_;0
2020-04-02 19:17:32;0,175;0,846;0,015;0,222;0,900;229,60;50,00;430,459;114,420;'01_03_14_08_f8_00_09_01_f4_00_af_00_0f_00_de_03_4e_00_06_91_7b_00_01_be_f4_;0
2020-04-02 19:18:34;0,179;0,868;0,017;0,227;0,900;228,90;49,90;430,462;130,637;'01_03_14_08_f1_00_09_01_f3_00_b3_00_11_00_e3_03_64_00_06_91_7e_00_01_fe_4d_;0
2020-04-02 19:19:39;0,172;0,837;0,015;0,217;0,900;228,20;50,00;430,466;84,621;'01_03_14_08_ea_00_09_01_f4_00_ac_00_0f_00_d9_03_45_00_06_91_82_00_01_4a_8d_;0
2020-04-02 19:20:41;0,174;0,844;0,015;0,222;0,900;228,90;49,90;430,469;91,866;'01_03_14_08_f1_00_09_01_f3_00_ae_00_0f_00_de_03_4c_00_06_91_85_00_01_66_da_;0
2020-04-02 19:21:42;0,174;0,845;0,015;0,221;0,900;228,70;50,00;430,472;72,193;'01_03_14_08_ef_00_09_01_f4_00_ae_00_0f_00_dd_03_4d_00_06_91_88_00_01_1a_01_;0
2020-04-02 19:22:43;0,172;0,839;0,015;0,217;0,900;227,70;50,00;430,475;126,554;'01_03_14_08_e5_00_09_01_f4_00_ac_00_0f_00_d9_03_47_00_06_91_8b_00_01_ee_5a_;0
2020-04-02 19:23:45;0,174;0,846;0,015;0,220;0,900;228,30;50,00;430,478;79,264;'01_03_14_08_eb_00_09_01_f4_00_ae_00_0f_00_dc_03_4e_00_06_91_8e_00_01_35_a0_;0
2020-04-02 19:24:47;0,172;0,834;0,015;0,218;0,900;229,00;50,00;430,481;131,034;'01_03_14_08_f2_00_09_01_f4_00_ac_00_0f_00_da_03_42_00_06_91_91_00_01_ff_da_;0
2020-04-02 19:25:53;0,157;0,860;0,017;0,192;0,800;228,10;50,00;430,484;111,253;'01_03_14_08_e9_00_08_01_f4_00_9d_00_11_00_c0_03_5c_00_06_91_94_00_01_b2_95_;0
2020-04-02 19:26:54;0,163;0,889;0,019;0,199;0,800;229,10;50,00;430,487;70,587;'01_03_14_08_f3_00_08_01_f4_00_a3_00_13_00_c7_03_79_00_06_91_97_00_01_13_bb_;0
2020-04-02 19:27:56;0,153;0,833;0,016;0,189;0,800;229,40;50,00;430,489;84,651;'01_03_14_08_f6_00_08_01_f4_00_99_00_10_00_bd_03_41_00_06_91_99_00_01_4a_ab_;0
2020-04-02 19:28:57;0,155;0,848;0,016;0,190;0,800;228,30;50,00;430,492;107,127;'01_03_14_08_eb_00_08_01_f4_00_9b_00_10_00_be_03_50_00_06_91_9c_00_01_a2_77_;0
2020-04-02 19:29:58;0,154;0,843;0,016;0,189;0,800;228,30;50,00;430,495;126,727;'01_03_14_08_eb_00_08_01_f4_00_9a_00_10_00_bd_03_4b_00_06_91_9f_00_01_ef_07_;0
2020-04-02 19:31:05;0,170;0,822;0,022;0,207;0,900;229,60;50,00;430,497;119,041;'01_03_14_08_f8_00_09_01_f4_00_aa_00_16_00_cf_03_36_00_06_91_a1_00_01_d1_01_;0
2020-04-02 19:32:07;0,184;0,806;0,012;0,233;1,000;228,10;50,00;430,500;75,685;'01_03_14_08_e9_00_0a_01_f4_00_b8_00_0c_00_e9_03_26_00_06_91_a4_00_01_27_a5_;0
2020-04-02 19:33:09;0,203;0,809;0,019;0,252;1,100;228,00;50,00;430,504;88,189;'01_03_14_08_e8_00_0b_01_f4_00_cb_00_13_00_fc_03_29_00_06_91_a8_00_01_58_7d_;0
2020-04-02 19:34:10;0,185;0,812;0,014;0,234;1,000;227,80;50,00;430,507;128,890;'01_03_14_08_e6_00_0a_01_f4_00_b9_00_0e_00_ea_03_2c_00_06_91_ab_00_01_f7_7a_;0
2020-04-02 19:35:11;0,204;0,813;0,020;0,254;1,100;227,90;50,00;430,510;107,258;'01_03_14_08_e7_00_0b_01_f4_00_cc_00_14_00_fe_03_2d_00_06_91_ae_00_01_a2_fa_;0
2020-04-02 19:36:12;0,193;0,848;0,016;0,241;1,000;227,40;49,90;430,513;107,496;'01_03_14_08_e2_00_0a_01_f3_00_c1_00_10_00_f1_03_50_00_06_91_b1_00_01_a3_e8_;0
2020-04-02 19:37:14;0,204;0,813;0,020;0,253;1,100;228,00;50,00;430,517;102,680;'01_03_14_08_e8_00_0b_01_f4_00_cc_00_14_00_fd_03_2d_00_06_91_b5_00_01_91_18_;0
2020-04-02 19:38:20;0,186;0,815;0,014;0,234;1,000;228,20;50,00;430,520;74,541;'01_03_14_08_ea_00_0a_01_f4_00_ba_00_0e_00_ea_03_2f_00_06_91_b8_00_01_23_2d_;0
2020-04-02 19:39:22;0,215;0,858;0,024;0,266;1,100;227,60;50,00;430,524;81,398;'01_03_14_08_e4_00_0b_01_f4_00_d7_00_18_01_0a_03_5a_00_06_91_bc_00_01_3d_f6_;0
2020-04-02 19:40:24;0,195;0,856;0,018;0,246;1,000;227,60;49,90;430,527;125,353;'01_03_14_08_e4_00_0a_01_f3_00_c3_00_12_00_f6_03_58_00_06_91_bf_00_01_e9_a9_;0
2020-04-02 19:41:24;0,210;0,839;0,022;0,262;1,100;227,40;50,00;430,530;95,626;'01_03_14_08_e2_00_0b_01_f4_00_d2_00_16_01_06_03_47_00_06_91_c2_00_01_75_8a_;0
2020-04-02 19:42:32;0,196;0,862;0,017;0,247;1,000;227,30;49,90;430,534;105,263;'01_03_14_08_e1_00_0a_01_f3_00_c4_00_11_00_f7_03_5e_00_06_91_c6_00_01_9b_2f_;0
2020-04-02 19:43:34;0,185;0,808;0,014;0,236;1,000;228,80;50,00;430,537;95,375;'01_03_14_08_f0_00_0a_01_f4_00_b9_00_0e_00_ec_03_28_00_06_91_c9_00_01_74_8f_;0
2020-04-02 19:44:35;0,197;0,861;0,018;0,248;1,000;228,80;49,90;430,541;93,415;'01_03_14_08_f0_00_0a_01_f3_00_c5_00_12_00_f8_03_5d_00_06_91_cd_00_01_6c_e7_;0
2020-04-02 19:45:37;0,215;0,858;0,024;0,266;1,100;227,80;49,90;430,544;115,537;'01_03_14_08_e6_00_0b_01_f3_00_d7_00_18_01_0a_03_5a_00_06_91_d0_00_01_c3_51_;0
2020-04-02 19:46:44;0,214;0,855;0,024;0,265;1,100;227,40;49,90;430,548;112,913;'01_03_14_08_e2_00_0b_01_f3_00_d6_00_18_01_09_03_57_00_06_91_d4_00_01_b9_11_;0
2020-04-02 19:47:45;0,206;0,822;0,021;0,256;1,100;227,70;49,90;430,551;130,183;'01_03_14_08_e5_00_0b_01_f3_00_ce_00_15_01_00_03_36_00_06_91_d7_00_01_fc_87_;0
2020-04-02 19:48:47;0,073;0,802;0,007;0,104;0,400;227,30;50,00;430,554;102,269;'01_03_14_08_e1_00_04_01_f4_00_49_00_07_00_68_03_22_00_06_91_da_00_01_8f_7d_;0
2020-04-02 19:49:49;0,076;0,835;0,007;0,108;0,400;227,30;50,00;430,555;102,590;'01_03_14_08_e1_00_04_01_f4_00_4c_00_07_00_6c_03_43_00_06_91_db_00_01_90_be_;0
2020-04-02 19:50:55;0,073;0,796;0,008;0,105;0,400;229,00;50,00;430,556;69,052;'01_03_14_08_f2_00_04_01_f4_00_49_00_08_00_69_03_1c_00_06_91_dc_00_01_0d_bc_;0
2020-04-02 19:51:57;0,074;0,808;0,008;0,105;0,400;228,70;49,90;430,558;94,480;'01_03_14_08_ef_00_04_01_f3_00_4a_00_08_00_69_03_28_00_06_91_de_00_01_71_10_;0
2020-04-02 19:52:59;0,076;0,831;0,007;0,106;0,400;228,50;50,00;430,559;87,113;'01_03_14_08_ed_00_04_01_f4_00_4c_00_07_00_6a_03_3f_00_06_91_df_00_01_54_49_;0
2020-04-02 19:54:01;0,075;0,818;0,008;0,107;0,400;229,00;50,00;430,560;73,104;'01_03_14_08_f2_00_04_01_f4_00_4b_00_08_00_6b_03_32_00_06_91_e0_00_01_1d_90_;0
2020-04-02 19:55:07;0,074;0,808;0,008;0,105;0,400;228,90;50,00;430,562;88,116;'01_03_14_08_f1_00_04_01_f4_00_4a_00_08_00_69_03_28_00_06_91_e2_00_01_58_34_;0
2020-04-02 19:56:08;0,075;0,823;0,006;0,107;0,400;227,80;50,00;430,563;113,035;'01_03_14_08_e6_00_04_01_f4_00_4b_00_06_00_6b_03_37_00_06_91_e3_00_01_b9_8b_;0
2020-04-02 19:57:10;0,073;0,796;0,008;0,103;0,400;229,20;50,00;430,564;84,121;'01_03_14_08_f4_00_04_01_f4_00_49_00_08_00_67_03_1c_00_06_91_e4_00_01_48_99_;0
2020-04-02 19:58:12;0,075;0,822;0,007;0,106;0,400;228,00;50,00;430,566;121,551;'01_03_14_08_e8_00_04_01_f4_00_4b_00_07_00_6a_03_36_00_06_91_e6_00_01_da_cf_;0
2020-04-02 19:59:13;0,073;0,804;0,006;0,103;0,400;226,90;50,00;430,567;90,600;'01_03_14_08_dd_00_04_01_f4_00_49_00_06_00_67_03_24_00_06_91_e7_00_01_61_e8_;0
2020-04-02 20:00:15;0,075;0,828;0,007;0,106;0,400;226,30;50,00;430,568;67,869;'01_03_14_08_d7_00_04_01_f4_00_4b_00_07_00_6a_03_3c_00_06_91_e8_00_01_09_1d_;0
2020-04-02 20:01:16;0,075;0,824;0,007;0,105;0,400;227,30;50,00;430,569;118,369;'01_03_14_08_e1_00_04_01_f4_00_4b_00_07_00_69_03_38_00_06_91_e9_00_01_ce_61_;0
2020-04-02 20:02:23;0,073;0,802;0,006;0,102;0,400;227,40;50,00;430,571;119,402;'01_03_14_08_e2_00_04_01_f4_00_49_00_06_00_66_03_22_00_06_91_eb_00_01_d2_6a_;0
2020-04-02 20:03:26;0,073;0,801;0,007;0,103;0,400;227,80;50,00;430,572;108,791;'01_03_14_08_e6_00_04_01_f4_00_49_00_07_00_67_03_21_00_06_91_ec_00_01_a8_f7_;0
2020-04-02 20:04:27;0,073;0,795;0,008;0,103;0,400;229,50;50,00;430,573;109,087;'01_03_14_08_f7_00_04_01_f4_00_49_00_08_00_67_03_1b_00_06_91_ed_00_01_aa_1f_;0
2020-04-02 20:05:34;0,076;0,830;0,008;0,107;0,400;228,80;50,00;430,575;103,276;'01_03_14_08_f0_00_04_01_f4_00_4c_00_08_00_6b_03_3e_00_06_91_ef_00_01_93_6c_;0
2020-04-02 20:06:34;0,073;0,799;0,007;0,103;0,400;228,30;50,00;430,576;104,543;'01_03_14_08_eb_00_04_01_f4_00_49_00_07_00_67_03_1f_00_06_91_f0_00_01_98_5f_;0
2020-04-02 20:07:36;0,076;0,830;0,008;0,107;0,400;228,90;50,00;430,577;118,422;'01_03_14_08_f1_00_04_01_f4_00_4c_00_08_00_6b_03_3e_00_06_91_f1_00_01_ce_96_;0
2020-04-02 20:09:19;0,074;0,810;0,007;0,106;0,400;228,20;50,00;430,579;93,683;'01_03_14_08_ea_00_04_01_f4_00_4a_00_07_00_6a_03_2a_00_06_91_f3_00_01_6d_f3_;0
2020-04-02 20:10:20;0,074;0,811;0,007;0,106;0,400;228,10;50,00;430,581;121,206;'01_03_14_08_e9_00_04_01_f4_00_4a_00_07_00_6a_03_2b_00_06_91_f5_00_01_d9_76_;0
2020-04-02 20:11:22;0,075;0,818;0,008;0,104;0,400;229,20;50,00;430,582;90,156;'01_03_14_08_f4_00_04_01_f4_00_4b_00_08_00_68_03_32_00_06_91_f6_00_01_60_2c_;0
2020-04-02 20:12:23;0,074;0,809;0,007;0,104;0,400;228,50;49,90;430,583;128,036;'01_03_14_08_ed_00_04_01_f3_00_4a_00_07_00_68_03_29_00_06_91_f7_00_01_f4_24_;0
2020-04-02 20:13:25;0,073;0,796;0,008;0,103;0,400;229,00;50,00;430,585;86,039;'01_03_14_08_f2_00_04_01_f4_00_49_00_08_00_67_03_1c_00_06_91_f9_00_01_50_17_;0
2020-04-02 20:14:31;0,073;0,796;0,008;0,104;0,400;229,10;50,00;430,586;121,883;'01_03_14_08_f3_00_04_01_f4_00_49_00_08_00_68_03_1c_00_06_91_fa_00_01_dc_1b_;0
2020-04-02 20:15:33;0,075;0,820;0,007;0,106;0,400;228,40;50,00;430,587;104,505;'01_03_14_08_ec_00_04_01_f4_00_4b_00_07_00_6a_03_34_00_06_91_fb_00_01_98_39_;0
2020-04-02 20:16:34;0,076;0,828;0,008;0,106;0,400;229,30;49,90;430,589;104,183;'01_03_14_08_f5_00_04_01_f3_00_4c_00_08_00_6a_03_3c_00_06_91_fd_00_01_96_f7_;0
2020-04-02 20:17:36;0,073;0,792;0,009;0,103;0,400;230,40;50,00;430,590;104,342;'01_03_14_09_00_00_04_01_f4_00_49_00_09_00_67_03_18_00_06_91_fe_00_01_97_96_;0
2020-04-02 20:18:43;0,074;0,802;0,009;0,106;0,400;230,50;50,00;430,591;81,146;'01_03_14_09_01_00_04_01_f4_00_4a_00_09_00_6a_03_22_00_06_91_ff_00_01_3c_fa_;0
2020-04-02 20:19:45;0,076;0,828;0,008;0,107;0,400;229,30;50,00;430,592;85,457;'01_03_14_08_f5_00_04_01_f4_00_4c_00_08_00_6b_03_3c_00_06_92_00_00_01_4d_d1_;0
2020-04-02 20:20:46;0,073;0,793;0,009;0,104;0,400;229,90;50,00;430,594;126,515;'01_03_14_08_fb_00_04_01_f4_00_49_00_09_00_68_03_19_00_06_92_02_00_01_ee_33_;0
2020-04-02 20:21:47;0,075;0,814;0,009;0,106;0,400;230,20;50,00;430,595;76,766;'01_03_14_08_fe_00_04_01_f4_00_4b_00_09_00_6a_03_2e_00_06_92_03_00_01_2b_de_;0
2020-04-02 20:22:49;0,072;0,784;0,009;0,103;0,400;229,40;50,00;430,596;129,774;'01_03_14_08_f6_00_04_01_f4_00_48_00_09_00_67_03_10_00_06_92_04_00_01_fa_ee_;0
2020-04-02 20:23:50;0,074;0,805;0,007;0,105;0,400;229,80;50,00;430,598;86,710;'01_03_14_08_fa_00_04_01_f4_00_4a_00_07_00_69_03_25_00_06_92_06_00_01_52_b6_;0
2020-04-02 20:24:57;0,072;0,783;0,007;0,102;0,400;229,80;50,00;430,599;118,278;'01_03_14_08_fa_00_04_01_f4_00_48_00_07_00_66_03_0f_00_06_92_07_00_01_ce_06_;0
2020-04-02 20:25:59;0,073;0,796;0,008;0,104;0,400;229,00;50,00;430,600;82,000;'01_03_14_08_f2_00_04_01_f4_00_49_00_08_00_68_03_1c_00_06_92_08_00_01_40_50_;0
2020-04-02 20:27:01;0,074;0,806;0,008;0,106;0,400;229,30;50,00;430,601;74,308;'01_03_14_08_f5_00_04_01_f4_00_4a_00_08_00_6a_03_26_00_06_92_09_00_01_22_44_;0
2020-04-02 20:28:02;0,075;0,815;0,008;0,106;0,400;230,00;50,00;430,603;116,632;'01_03_14_08_fc_00_04_01_f4_00_4b_00_08_00_6a_03_2f_00_06_92_0b_00_01_c7_98_;0
2020-04-02 20:29:04;0,073;0,796;0,008;0,104;0,400;229,20;50,00;430,604;100,633;'01_03_14_08_f4_00_04_01_f4_00_49_00_08_00_68_03_1c_00_06_92_0c_00_01_89_19_;0
2020-04-02 20:30:11;0,076;0,824;0,009;0,108;0,400;230,40;50,00;430,605;80,150;'01_03_14_09_00_00_04_01_f4_00_4c_00_09_00_6c_03_38_00_06_92_0d_00_01_39_16_;0
2020-04-02 20:31:12;0,075;0,810;0,010;0,107;0,400;231,20;50,00;430,607;92,805;'01_03_14_09_08_00_04_01_f4_00_4b_00_0a_00_6b_03_2a_00_06_92_0f_00_01_6a_85_;0
2020-04-02 20:32:14;0,077;0,834;0,008;0,108;0,400;230,70;50,00;430,608;78,062;'01_03_14_09_03_00_04_01_f4_00_4d_00_08_00_6c_03_42_00_06_92_10_00_01_30_ee_;0
2020-04-02 20:33:15;0,075;0,815;0,009;0,107;0,400;229,90;50,00;430,609;88,647;'01_03_14_08_fb_00_04_01_f4_00_4b_00_09_00_6b_03_2f_00_06_92_11_00_01_5a_47_;0
2020-04-02 20:34:22;0,075;0,812;0,008;0,107;0,400;230,90;50,00;430,611;125,014;'01_03_14_09_05_00_04_01_f4_00_4b_00_08_00_6b_03_2c_00_06_92_13_00_01_e8_56_;0
2020-04-02 20:35:23;0,074;0,805;0,008;0,105;0,400;229,70;50,00;430,612;100,067;'01_03_14_08_f9_00_04_01_f4_00_4a_00_08_00_69_03_25_00_06_92_14_00_01_86_e3_;0
2020-04-02 20:36:24;0,073;0,797;0,008;0,105;0,400;228,70;50,00;430,613;75,624;'01_03_14_08_ef_00_04_01_f4_00_49_00_08_00_69_03_1d_00_06_92_15_00_01_27_68_;0
2020-04-02 20:37:26;0,072;0,783;0,008;0,102;0,400;229,80;50,00;430,615;131,031;'01_03_14_08_fa_00_04_01_f4_00_48_00_08_00_66_03_0f_00_06_92_17_00_01_ff_d7_;0
2020-04-02 20:38:28;0,073;0,794;0,009;0,104;0,400;229,80;50,00;430,616;114,952;'01_03_14_08_fa_00_04_01_f4_00_49_00_09_00_68_03_1a_00_06_92_18_00_01_c1_08_;0
2020-04-02 20:39:35;0,075;0,819;0,007;0,107;0,400;228,70;50,00;430,617;67,423;'01_03_14_08_ef_00_04_01_f4_00_4b_00_07_00_6b_03_33_00_06_92_19_00_01_07_5f_;0
2020-04-02 20:40:37;0,075;0,817;0,008;0,107;0,400;229,30;50,00;430,618;113,553;'01_03_14_08_f5_00_04_01_f4_00_4b_00_08_00_6b_03_31_00_06_92_1a_00_01_bb_91_;0
2020-04-02 20:41:38;0,074;0,801;0,009;0,104;0,400;230,70;50,00;430,620;106,128;'01_03_14_09_03_00_04_01_f4_00_4a_00_09_00_68_03_21_00_06_92_1c_00_01_9e_90_;0
2020-04-02 20:42:40;0,075;0,814;0,009;0,108;0,400;230,10;50,00;430,621;74,812;'01_03_14_08_fd_00_04_01_f4_00_4b_00_09_00_6c_03_2e_00_06_92_1d_00_01_24_3c_;0
2020-04-02 20:43:46;0,076;0,825;0,008;0,108;0,400;230,30;50,00;430,622;116,030;'01_03_14_08_ff_00_04_01_f4_00_4c_00_08_00_6c_03_39_00_06_92_1e_00_01_c5_3e_;0
2020-04-02 20:44:47;0,075;0,812;0,009;0,105;0,400;230,80;50,00;430,624;79,929;'01_03_14_09_04_00_04_01_f4_00_4b_00_09_00_69_03_2c_00_06_92_20_00_01_38_39_;0
2020-04-02 20:45:49;0,073;0,792;0,009;0,103;0,400;230,40;50,00;430,625;108,072;'01_03_14_09_00_00_04_01_f4_00_49_00_09_00_67_03_18_00_06_92_21_00_01_a6_28_;0
2020-04-02 20:46:56;0,075;0,815;0,008;0,105;0,400;229,80;50,00;430,626;100,904;'01_03_14_08_fa_00_04_01_f4_00_4b_00_08_00_69_03_2f_00_06_92_22_00_01_8a_28_;0
2020-04-02 20:47:58;0,075;0,814;0,008;0,106;0,400;230,30;50,00;430,628;107,221;'01_03_14_08_ff_00_04_01_f4_00_4b_00_08_00_6a_03_2e_00_06_92_24_00_01_a2_d5_;0
2020-04-02 20:48:58;0,072;0,785;0,008;0,103;0,400;229,10;50,00;430,629;94,740;'01_03_14_08_f3_00_04_01_f4_00_48_00_08_00_67_03_11_00_06_92_25_00_01_72_14_;0
2020-04-02 20:50:00;0,073;0,796;0,008;0,103;0,400;229,00;50,00;430,630;90,537;'01_03_14_08_f2_00_04_01_f4_00_49_00_08_00_67_03_1c_00_06_92_26_00_01_61_a9_;0
2020-04-02 20:51:01;0,075;0,815;0,008;0,105;0,400;229,80;50,00;430,631;105,001;'01_03_14_08_fa_00_04_01_f4_00_4b_00_08_00_69_03_2f_00_06_92_27_00_01_9a_29_;0
2020-04-02 20:52:09;0,072;0,784;0,008;0,103;0,400;229,30;50,00;430,633;76,383;'01_03_14_08_f5_00_04_01_f4_00_48_00_08_00_67_03_10_00_06_92_29_00_01_2a_5f_;0
2020-04-02 20:53:11;0,075;0,814;0,008;0,105;0,400;230,20;49,90;430,634;109,848;'01_03_14_08_fe_00_04_01_f3_00_4b_00_08_00_69_03_2e_00_06_92_2a_00_01_ad_18_;0
2020-04-02 20:54:12;0,073;0,790;0,010;0,104;0,400;230,80;50,00;430,635;120,430;'01_03_14_09_04_00_04_01_f4_00_49_00_0a_00_68_03_16_00_06_92_2b_00_01_d6_6e_;0
2020-04-02 20:55:13;0,073;0,790;0,009;0,103;0,400;230,80;50,00;430,637;96,475;'01_03_14_09_04_00_04_01_f4_00_49_00_09_00_67_03_16_00_06_92_2d_00_01_78_db_;0
2020-04-02 20:56:20;0,074;0,802;0,009;0,105;0,400;230,50;50,00;430,638;96,375;'01_03_14_09_01_00_04_01_f4_00_4a_00_09_00_69_03_22_00_06_92_2e_00_01_78_77_;0
2020-04-02 20:57:22;0,075;0,812;0,008;0,107;0,400;230,80;50,00;430,639;71,078;'01_03_14_09_04_00_04_01_f4_00_4b_00_08_00_6b_03_2c_00_06_92_2f_00_01_15_a6_;0
2020-04-02 20:58:23;0,076;0,822;0,008;0,107;0,400;231,00;50,00;430,641;113,822;'01_03_14_09_06_00_04_01_f4_00_4c_00_08_00_6b_03_36_00_06_92_31_00_01_bc_9e_;0
2020-04-02 20:59:25;0,075;0,815;0,008;0,107;0,400;229,90;50,00;430,642;110,449;'01_03_14_08_fb_00_04_01_f4_00_4b_00_08_00_6b_03_2f_00_06_92_32_00_01_af_71_;0
2020-04-02 21:00:26;0,073;0,796;0,008;0,104;0,400;229,20;49,90;430,643;130,583;'01_03_14_08_f4_00_04_01_f3_00_49_00_08_00_68_03_1c_00_06_92_33_00_01_fe_17_;0
2020-04-02 21:01:28;0,075;0,815;0,008;0,105;0,400;229,90;49,90;430,644;69,906;'01_03_14_08_fb_00_04_01_f3_00_4b_00_08_00_69_03_2f_00_06_92_34_00_01_11_12_;0
2020-04-02 21:02:34;0,075;0,816;0,008;0,106;0,400;229,70;49,90;430,646;78,683;'01_03_14_08_f9_00_04_01_f3_00_4b_00_08_00_6a_03_30_00_06_92_36_00_01_33_5b_;0
2020-04-02 21:03:35;0,075;0,816;0,009;0,107;0,400;229,70;50,00;430,647;77,045;'01_03_14_08_f9_00_04_01_f4_00_4b_00_09_00_6b_03_30_00_06_92_37_00_01_2c_f5_;0
