2020-03-15 10:05:16;0,386;1,000;0,019;0,380;1,689;228,03;49,97;92,439;16,023;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-15 10:06:18;0,382;1,000;0,021;0,383;1,670;228,71;49,96;92,441;16,023;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 10:07:20;0,381;1,000;0,020;0,385;1,665;228,72;49,97;92,442;16,023;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-15 10:08:21;0,385;1,000;0,024;0,385;1,683;228,46;49,99;92,442;16,023;'01_03_04_00_00_01_81_3b_c3_;385
2020-03-15 10:09:22;0,376;1,000;0,022;0,384;1,650;227,84;49,97;92,443;16,023;'01_03_04_00_00_01_78_fb_81_;376
2020-03-15 10:10:28;0,375;1,000;0,022;0,375;1,644;228,67;49,99;92,444;16,023;'01_03_04_00_00_01_77_bb_85_;375
2020-03-15 10:11:29;0,386;1,000;0,023;0,384;1,669;228,26;50,00;92,444;16,023;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-15 10:12:31;0,372;1,000;0,022;0,380;1,622;229,21;50,01;92,445;16,023;'01_03_04_00_00_01_74_fb_84_;372
2020-03-15 10:13:32;0,382;1,000;0,022;0,377;1,666;228,65;50,01;92,446;16,023;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 10:14:34;0,380;1,000;0,021;0,376;1,663;228,43;50,00;92,446;16,023;'01_03_04_00_00_01_7c_fa_42_;380
2020-03-15 10:15:35;0,373;1,000;0,021;0,374;1,640;227,35;49,99;92,447;16,024;'01_03_04_00_00_01_75_3a_44_;373
2020-03-15 10:16:42;0,377;1,000;0,016;0,379;1,663;226,66;49,98;92,448;16,024;'01_03_04_00_00_01_79_3a_41_;377
2020-03-15 10:17:43;0,393;1,000;0,018;0,411;1,720;228,46;49,98;92,448;16,024;'01_03_04_00_00_01_89_3a_05_;393
2020-03-15 10:18:44;0,392;1,000;0,018;0,407;1,718;227,97;50,01;92,449;16,024;'01_03_04_00_00_01_88_fb_c5_;392
2020-03-15 10:19:46;0,408;1,000;0,024;0,394;1,817;227,74;49,99;92,450;16,024;'01_03_04_00_00_01_98_fa_09_;408
2020-03-15 10:20:47;0,405;1,000;0,021;0,407;1,767;229,13;50,01;92,450;16,024;'01_03_04_00_00_01_95_3b_cc_;405
2020-03-15 10:21:49;1,029;1,000;0,023;1,046;4,512;228,01;50,02;92,451;16,024;'01_03_04_00_00_04_05_38_f0_;1029
2020-03-15 10:23:40;0,394;1,000;0,016;0,394;1,757;227,59;50,01;92,453;16,024;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-15 10:24:42;0,396;1,000;0,017;0,396;1,738;227,82;50,00;92,454;16,024;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-15 10:25:43;0,390;1,000;0,015;0,391;1,713;227,68;50,01;92,454;16,024;'01_03_04_00_00_01_86_7a_01_;390
2020-03-15 10:26:44;0,404;1,000;0,020;0,393;1,771;228,11;50,02;92,455;16,024;'01_03_04_00_00_01_94_fa_0c_;404
2020-03-15 10:27:51;0,388;1,000;0,016;0,389;1,722;229,03;50,01;92,456;16,024;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 10:28:53;0,387;1,000;0,023;0,385;1,667;229,65;50,02;92,456;16,024;'01_03_04_00_00_01_83_ba_02_;387
2020-03-15 10:29:54;0,384;1,000;0,022;0,383;1,673;229,43;50,01;92,457;16,024;'01_03_04_00_00_01_80_fa_03_;384
2020-03-15 10:30:55;0,394;1,000;0,022;0,385;1,719;229,17;49,98;92,458;16,024;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-15 10:31:56;0,386;1,000;0,022;0,384;1,679;229,77;49,98;92,458;16,024;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-15 10:33:02;0,381;1,000;0,022;0,381;1,662;229,19;49,99;92,459;16,024;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-15 10:34:04;0,384;1,000;0,023;0,384;1,675;228,76;49,99;92,460;16,024;'01_03_04_00_00_01_80_fa_03_;384
2020-03-15 10:35:05;0,383;1,000;0,022;0,381;1,676;228,47;49,99;92,460;16,024;'01_03_04_00_00_01_7f_ba_43_;383
2020-03-15 10:36:06;0,382;1,000;0,021;0,382;1,690;228,28;50,00;92,461;16,024;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 10:37:08;0,381;1,000;0,021;0,382;1,667;227,93;49,98;92,462;16,024;'01_03_04_00_00_01_7d_3b_82_;381
2020-03-15 10:38:10;0,437;1,000;0,016;0,442;1,917;228,00;50,00;92,462;16,024;'01_03_04_00_00_01_b5_3a_14_;437
2020-03-15 10:39:11;0,397;1,000;0,019;0,395;1,742;228,40;49,99;92,463;16,024;'01_03_04_00_00_01_8d_3b_c6_;397
2020-03-15 10:40:17;0,395;1,000;0,018;0,394;1,720;228,38;50,01;92,464;16,024;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-15 10:41:18;0,395;1,000;0,019;0,392;1,705;229,22;50,00;92,464;16,024;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-15 10:42:19;0,396;1,000;0,021;0,389;1,718;230,47;49,99;92,465;16,024;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-15 10:43:21;0,390;1,000;0,019;0,390;1,696;229,88;49,98;92,466;16,024;'01_03_04_00_00_01_86_7a_01_;390
2020-03-15 10:44:23;0,387;1,000;0,019;0,387;1,692;228,61;50,01;92,467;16,024;'01_03_04_00_00_01_83_ba_02_;387
2020-03-15 10:45:24;0,388;1,000;0,018;0,389;1,699;228,31;49,98;92,467;16,025;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 10:46:31;0,388;1,000;0,018;0,390;1,706;229,11;50,00;92,468;16,025;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 10:47:33;0,396;1,000;0,012;0,398;1,735;228,05;49,99;92,469;16,025;'01_03_04_00_00_01_8c_fa_06_;396
2020-03-15 10:48:35;0,384;1,000;0,021;0,384;1,676;228,41;50,00;92,469;16,025;'01_03_04_00_00_01_80_fa_03_;384
2020-03-15 10:49:42;0,550;0,938;0,202;0,569;2,544;229,93;50,00;92,470;16,025;'01_03_04_00_00_02_26_7a_89_;550
2020-03-15 10:50:44;0,537;0,938;0,198;0,572;2,448;229,97;50,00;92,471;16,025;'01_03_04_00_00_02_19_3a_99_;537
2020-03-15 10:51:46;0,521;0,937;0,195;0,560;2,429;228,87;50,00;92,472;16,026;'01_03_04_00_00_02_09_3b_55_;521
2020-03-15 10:52:47;0,520;0,935;0,197;0,554;2,418;229,88;50,01;92,473;16,026;'01_03_04_00_00_02_08_fa_95_;520
2020-03-15 10:53:49;0,515;0,934;0,198;0,551;2,412;230,45;50,00;92,474;16,026;'01_03_04_00_00_02_03_bb_52_;515
2020-03-15 10:54:51;0,513;0,936;0,194;0,548;2,395;228,83;49,99;92,475;16,027;'01_03_04_00_00_02_01_3a_93_;513
2020-03-15 10:55:57;0,510;0,937;0,190;0,543;2,384;228,18;50,01;92,476;16,027;'01_03_04_00_00_01_fe_7a_23_;510
2020-03-15 10:56:59;0,509;0,935;0,192;0,545;2,374;229,10;50,02;92,477;16,027;'01_03_04_00_00_01_fd_3a_22_;509
2020-03-15 10:58:03;0,391;1,000;0,024;0,411;1,704;229,30;50,02;92,477;16,027;'01_03_04_00_00_01_87_bb_c1_;391
2020-03-15 10:59:01;0,391;1,000;0,025;0,386;1,710;228,64;50,01;92,478;16,027;'01_03_04_00_00_01_87_bb_c1_;391
2020-03-15 11:00:03;0,393;1,000;0,023;0,386;1,717;228,77;50,01;92,479;16,027;'01_03_04_00_00_01_89_3a_05_;393
2020-03-15 11:01:10;0,388;1,000;0,025;0,392;1,717;230,10;49,98;92,479;16,027;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 11:02:11;0,390;1,000;0,024;0,391;1,702;229,08;50,01;92,480;16,028;'01_03_04_00_00_01_86_7a_01_;390
2020-03-15 11:03:13;0,388;1,000;0,024;0,390;1,698;229,00;49,99;92,481;16,028;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 11:04:15;0,387;1,000;0,023;0,389;1,692;228,51;50,00;92,482;16,028;'01_03_04_00_00_01_83_ba_02_;387
2020-03-15 11:05:22;0,389;1,000;0,024;0,388;1,691;229,96;50,00;92,482;16,028;'01_03_04_00_00_01_85_3a_00_;389
2020-03-15 11:06:24;0,390;1,000;0,023;0,387;1,704;228,76;50,00;92,483;16,028;'01_03_04_00_00_01_86_7a_01_;390
2020-03-15 11:07:25;0,387;1,000;0,020;0,386;1,699;228,05;49,99;92,484;16,028;'01_03_04_00_00_01_83_ba_02_;387
2020-03-15 11:08:26;0,404;1,000;0,027;0,402;1,753;229,32;50,00;92,484;16,028;'01_03_04_00_00_01_94_fa_0c_;404
2020-03-15 11:09:29;0,393;1,000;0,022;0,389;1,722;228,16;50,01;92,485;16,028;'01_03_04_00_00_01_89_3a_05_;393
2020-03-15 11:10:35;0,389;1,000;0,022;0,390;1,690;228,30;50,01;92,486;16,028;'01_03_04_00_00_01_85_3a_00_;389
2020-03-15 11:11:37;0,400;1,000;0,025;0,399;1,747;228,86;50,00;92,486;16,028;'01_03_04_00_00_01_90_fb_cf_;400
2020-03-15 11:12:38;0,398;0,997;0,029;0,398;1,732;230,35;50,01;92,487;16,028;'01_03_04_00_00_01_8e_7b_c7_;398
2020-03-15 11:13:39;0,389;1,000;0,025;0,389;1,693;229,68;50,02;92,488;16,028;'01_03_04_00_00_01_85_3a_00_;389
2020-03-15 11:14:40;0,359;1,000;0,024;0,359;1,562;229,75;50,03;92,488;16,028;'01_03_04_00_00_01_67_ba_49_;359
2020-03-15 11:15:42;0,382;1,000;0,025;0,402;1,657;230,44;50,01;92,489;16,028;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 11:16:43;0,391;0,997;0,030;0,371;1,608;229,36;50,01;92,490;16,028;'01_03_04_00_00_01_87_bb_c1_;391
2020-03-15 11:17:50;0,371;1,000;0,022;0,369;1,625;227,65;50,00;92,490;16,028;'01_03_04_00_00_01_73_ba_46_;371
2020-03-15 11:18:52;0,378;1,000;0,024;0,371;1,612;227,71;50,00;92,491;16,028;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-15 11:19:54;0,370;1,000;0,022;0,369;1,615;229,02;50,00;92,492;16,028;'01_03_04_00_00_01_72_7b_86_;370
2020-03-15 11:20:55;0,377;1,000;0,022;0,387;1,645;229,16;50,02;92,492;16,028;'01_03_04_00_00_01_79_3a_41_;377
2020-03-15 11:22:02;0,370;1,000;0,023;0,371;1,606;229,63;50,03;92,493;16,028;'01_03_04_00_00_01_72_7b_86_;370
2020-03-15 11:23:43;0,389;0,997;0,030;0,371;1,689;230,86;50,02;92,494;16,028;'01_03_04_00_00_01_85_3a_00_;389
2020-03-15 11:24:44;0,388;1,000;0,032;0,371;1,603;230,76;50,01;92,495;16,028;'01_03_04_00_00_01_84_fb_c0_;388
2020-03-15 11:25:46;0,373;1,000;0,026;0,372;1,616;230,68;50,02;92,495;16,028;'01_03_04_00_00_01_75_3a_44_;373
2020-03-15 11:26:46;0,384;1,000;0,024;0,400;1,665;230,57;50,03;92,496;16,029;'01_03_04_00_00_01_80_fa_03_;384
2020-03-15 11:27:53;0,369;1,000;0,026;0,370;1,597;231,00;50,02;92,497;16,029;'01_03_04_00_00_01_71_3b_87_;369
2020-03-15 11:28:54;0,285;1,000;0,014;0,287;1,241;229,58;50,01;92,497;16,029;'01_03_04_00_00_01_1d_3b_aa_;285
2020-03-15 11:29:57;0,300;1,000;0,010;0,288;1,308;228,99;50,03;92,498;16,029;'01_03_04_00_00_01_2c_fa_7e_;300
2020-03-15 11:30:58;0,282;1,000;0,015;0,278;1,225;230,11;50,03;92,498;16,029;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-15 11:32:04;0,281;1,000;0,015;0,280;1,223;229,68;50,02;92,499;16,029;'01_03_04_00_00_01_19_3a_69_;281
2020-03-15 11:33:06;0,278;1,000;0,015;0,277;1,211;229,50;50,02;92,499;16,029;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-15 11:34:08;0,277;1,000;0,013;0,277;1,203;230,11;50,02;92,500;16,029;'01_03_04_00_00_01_15_3a_6c_;277
2020-03-15 11:35:10;0,276;1,000;0,013;0,280;1,193;231,34;50,02;92,500;16,029;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-15 11:36:17;0,281;1,000;0,013;0,279;1,216;230,66;50,02;92,501;16,029;'01_03_04_00_00_01_19_3a_69_;281
2020-03-15 11:37:18;0,279;1,000;0,014;0,280;1,213;229,85;50,01;92,501;16,029;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-15 11:38:20;0,279;1,000;0,015;0,282;1,214;229,73;50,03;92,502;16,029;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-15 11:39:21;0,282;1,000;0,015;0,283;1,212;230,12;50,01;92,502;16,029;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-15 11:40:23;0,281;1,000;0,016;0,280;1,228;228,80;49,99;92,502;16,029;'01_03_04_00_00_01_19_3a_69_;281
2020-03-15 11:41:24;0,284;1,000;0,015;0,281;1,244;228,17;50,02;92,503;16,029;'01_03_04_00_00_01_1c_fa_6a_;284
2020-03-15 11:42:31;0,279;1,000;0,016;0,283;1,222;228,29;50,03;92,503;16,029;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-15 11:43:33;0,278;1,000;0,017;0,282;1,217;228,45;50,03;92,504;16,029;'01_03_04_00_00_01_16_7a_6d_;278
2020-03-15 11:44:34;0,280;1,000;0,016;0,278;1,225;228,41;50,03;92,504;16,029;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-15 11:45:35;0,283;1,000;0,014;0,282;1,236;228,92;50,02;92,505;16,029;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-15 11:46:37;0,280;1,000;0,013;0,283;1,217;230,02;50,03;92,505;16,029;'01_03_04_00_00_01_18_fb_a9_;280
2020-03-15 11:47:43;0,292;1,000;0,010;0,303;1,272;229,24;50,01;92,506;16,029;'01_03_04_00_00_01_24_fb_b8_;292
2020-03-15 11:48:45;0,281;1,000;0,014;0,280;1,229;228,47;50,03;92,506;16,029;'01_03_04_00_00_01_19_3a_69_;281
2020-03-15 11:49:46;0,282;1,000;0,015;0,283;1,240;227,29;50,03;92,507;16,029;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-15 11:50:48;0,288;1,000;0,017;0,289;1,271;226,69;50,02;92,507;16,029;'01_03_04_00_00_01_20_fa_7b_;288
2020-03-15 11:51:55;0,225;1,000;0,020;0,225;0,990;227,31;50,03;92,508;16,029;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-15 11:52:56;0,233;1,000;0,018;0,234;1,027;226,87;50,02;92,508;16,029;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-15 11:53:57;0,260;1,000;0,015;0,246;1,088;226,94;50,01;92,509;16,029;'01_03_04_00_00_01_04_fa_60_;260
2020-03-15 11:54:59;0,225;1,000;0,018;0,227;1,048;228,28;50,01;92,509;16,029;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-15 11:56:01;0,245;1,000;0,018;0,241;1,076;227,54;50,00;92,510;16,029;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-15 11:57:07;0,240;1,000;0,017;0,239;1,054;227,70;49,98;92,510;16,029;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-15 11:58:09;0,244;1,000;0,017;0,341;1,068;228,43;50,00;92,510;16,029;'01_03_04_00_00_00_f4_fb_b4_;244
2020-03-15 11:59:10;0,240;1,000;0,018;0,240;1,052;227,98;49,99;92,511;16,029;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-15 12:00:11;0,239;1,000;0,019;0,237;1,048;226,91;49,98;92,511;16,029;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-15 12:01:13;0,242;1,000;0,020;0,240;1,068;226,58;49,98;92,512;16,029;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-15 12:02:20;0,240;1,000;0,019;0,241;1,049;227,64;49,98;92,512;16,029;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-15 12:03:21;0,241;1,000;0,013;0,241;1,061;226,97;49,98;92,513;16,030;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-15 12:04:23;0,239;1,000;0,019;0,239;1,054;226,55;49,97;92,513;16,030;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-15 12:05:24;0,254;1,000;0,016;0,249;1,107;229,44;49,99;92,514;16,030;'01_03_04_00_00_00_fe_7b_b3_;254
2020-03-15 12:06:25;0,245;1,000;0,017;0,250;1,073;230,10;49,96;92,514;16,030;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-15 12:07:32;0,239;1,000;0,017;0,240;1,053;228,77;49,97;92,515;16,030;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-15 12:08:33;0,240;1,000;0,017;0,239;1,047;229,14;49,99;92,515;16,030;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-15 12:09:35;0,238;1,000;0,018;0,239;1,043;228,47;49,98;92,515;16,030;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-15 12:10:37;0,238;1,000;0,017;0,238;1,035;229,84;49,99;92,516;16,030;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-15 12:11:38;0,238;1,000;0,017;0,241;1,041;228,53;49,99;92,516;16,030;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-15 12:12:45;0,251;1,000;0,019;0,251;1,114;228,87;49,97;92,517;16,030;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-15 12:13:46;0,241;1,000;0,017;0,238;1,052;228,97;49,97;92,517;16,030;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-15 12:14:48;0,234;1,000;0,018;0,233;1,029;230,32;50,00;92,517;16,030;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-15 12:15:49;0,234;1,000;0,018;0,238;1,017;229,92;49,99;92,518;16,030;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-15 12:16:50;0,237;1,000;0,017;0,232;1,029;230,06;49,99;92,518;16,030;'01_03_04_00_00_00_ed_3a_7e_;237
2020-03-15 12:17:51;0,234;1,000;0,018;0,233;1,013;230,83;50,00;92,519;16,030;'01_03_04_00_00_00_ea_7b_bc_;234
2020-03-15 12:18:53;0,238;1,000;0,019;0,236;1,033;230,36;49,99;92,519;16,030;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-15 12:20:00;0,233;1,000;0,019;0,235;1,017;228,99;49,99;92,520;16,030;'01_03_04_00_00_00_e9_3b_bd_;233
2020-03-15 12:21:02;0,235;1,000;0,019;0,237;1,027;228,64;50,00;92,520;16,030;'01_03_04_00_00_00_eb_ba_7c_;235
2020-03-15 12:22:03;0,238;1,000;0,019;0,236;1,035;229,94;49,98;92,520;16,030;'01_03_04_00_00_00_ee_7a_7f_;238
2020-03-15 12:23:46;0,245;0,995;0,029;0,245;1,086;229,21;49,98;92,521;16,030;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-15 12:24:48;0,241;0,995;0,028;0,243;1,056;230,05;49,99;92,521;16,030;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-15 12:25:50;0,243;0,995;0,028;0,249;1,056;231,03;49,99;92,522;16,030;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-15 12:26:56;0,243;0,995;0,028;0,242;1,063;229,45;50,00;92,522;16,030;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-15 12:27:58;0,241;0,995;0,028;0,241;1,053;229,58;50,01;92,523;16,030;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-15 12:29:00;0,240;1,000;0,017;0,240;1,046;229,22;50,01;92,523;16,030;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-15 12:30:01;0,241;1,000;0,018;0,240;1,051;229,14;50,02;92,524;16,030;'01_03_04_00_00_00_f1_3b_b7_;241
2020-03-15 12:31:07;0,242;1,000;0,018;0,239;1,059;228,36;49,98;92,524;16,030;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-15 12:32:08;0,240;1,000;0,019;0,239;1,070;228,93;49,98;92,524;16,030;'01_03_04_00_00_00_f0_fa_77_;240
2020-03-15 12:33:10;0,243;1,000;0,018;0,241;1,059;227,44;49,97;92,525;16,031;'01_03_04_00_00_00_f3_ba_76_;243
2020-03-15 12:34:10;0,239;1,000;0,019;0,239;1,048;227,87;49,98;92,525;16,031;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-15 12:35:12;0,239;1,000;0,018;0,240;1,047;228,12;49,97;92,526;16,031;'01_03_04_00_00_00_ef_bb_bf_;239
2020-03-15 12:36:13;0,242;1,000;0,017;0,240;1,060;228,10;49,98;92,526;16,031;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-15 12:37:14;0,401;0,934;0,153;0,426;1,884;227,67;49,98;92,527;16,031;'01_03_04_00_00_01_91_3a_0f_;401
2020-03-15 12:38:16;0,400;0,931;0,155;0,425;1,871;228,74;49,98;92,527;16,031;'01_03_04_00_00_01_90_fb_cf_;400
2020-03-15 12:39:16;0,394;0,936;0,149;0,422;1,847;227,90;50,01;92,528;16,031;'01_03_04_00_00_01_8a_7a_04_;394
2020-03-15 12:40:23;0,395;0,938;0,147;0,416;1,855;226,82;49,98;92,529;16,031;'01_03_04_00_00_01_8b_bb_c4_;395
2020-03-15 12:41:25;0,386;0,934;0,147;0,413;1,812;227,81;49,99;92,529;16,032;'01_03_04_00_00_01_82_7b_c2_;386
2020-03-15 12:42:26;0,382;0,934;0,148;0,411;1,792;228,11;49,99;92,530;16,032;'01_03_04_00_00_01_7e_7b_83_;382
2020-03-15 12:43:27;0,379;0,933;0,146;0,408;1,785;227,43;49,98;92,531;16,032;'01_03_04_00_00_01_7b_bb_80_;379
2020-03-15 12:44:29;0,378;0,931;0,149;0,406;1,765;228,83;49,98;92,531;16,032;'01_03_04_00_00_01_7a_7a_40_;378
2020-03-15 12:45:30;0,250;1,000;0,020;0,251;1,086;230,00;49,98;92,532;16,033;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-15 12:46:31;0,251;1,000;0,019;0,249;1,087;229,65;49,99;92,532;16,033;'01_03_04_00_00_00_fb_bb_b0_;251
2020-03-15 12:47:38;0,252;1,000;0,019;0,249;1,091;229,91;49,99;92,533;16,033;'01_03_04_00_00_00_fc_fa_72_;252
2020-03-15 12:48:39;0,250;1,000;0,018;0,251;1,086;230,05;49,99;92,533;16,033;'01_03_04_00_00_00_fa_7a_70_;250
2020-03-15 12:49:41;0,282;1,000;0,009;0,283;1,227;229,78;50,01;92,534;16,033;'01_03_04_00_00_01_1a_7a_68_;282
2020-03-15 12:50:42;0,270;1,000;0,013;0,272;1,187;227,51;50,01;92,534;16,033;'01_03_04_00_00_01_0e_7a_67_;270
2020-03-15 12:51:44;0,271;1,000;0,013;0,271;1,189;227,83;50,01;92,535;16,033;'01_03_04_00_00_01_0f_bb_a7_;271
2020-03-15 12:52:46;0,276;1,000;0,011;0,262;1,209;228,21;50,02;92,535;16,033;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-15 12:53:51;0,256;1,000;0,019;0,259;1,118;228,97;50,02;92,536;16,033;'01_03_04_00_00_01_00_fb_a3_;256
2020-03-15 12:54:53;0,266;1,000;0,015;0,254;1,169;227,38;50,02;92,536;16,033;'01_03_04_00_00_01_0a_7b_a4_;266
2020-03-15 12:55:54;0,257;1,000;0,019;0,255;1,121;227,29;50,02;92,536;16,033;'01_03_04_00_00_01_01_3a_63_;257
2020-03-15 12:56:57;0,258;1,000;0,018;0,255;1,130;228,29;49,99;92,537;16,033;'01_03_04_00_00_01_02_7a_62_;258
2020-03-15 12:57:58;0,246;1,000;0,016;0,246;1,076;228,56;49,99;92,537;16,033;'01_03_04_00_00_00_f6_7a_75_;246
2020-03-15 12:58:59;0,245;1,000;0,016;0,245;1,073;228,25;50,01;92,538;16,033;'01_03_04_00_00_00_f5_3a_74_;245
2020-03-15 13:00:01;0,355;1,000;0,019;0,356;1,557;228,00;49,99;92,538;16,033;'01_03_04_00_00_01_63_bb_8a_;355
2020-03-15 13:01:02;0,340;1,000;0,017;0,335;1,507;226,88;49,94;92,539;16,033;'01_03_04_00_00_01_54_fa_5c_;340
2020-03-15 13:02:09;0,329;1,000;0,023;0,328;1,436;228,39;49,96;92,539;16,033;'01_03_04_00_00_01_49_3a_55_;329
2020-03-15 13:03:10;0,344;1,000;0,022;0,367;1,507;227,51;49,98;92,540;16,033;'01_03_04_00_00_01_58_fa_59_;344
2020-03-15 13:04:11;0,349;1,000;0,014;0,353;1,536;227,10;49,98;92,541;16,033;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-15 13:05:11;0,350;1,000;0,015;0,349;1,543;226,79;50,00;92,541;16,033;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-15 13:06:13;0,349;1,000;0,015;0,348;1,530;228,03;50,01;92,542;16,033;'01_03_04_00_00_01_5d_3a_5a_;349
2020-03-15 13:07:14;0,348;1,000;0,015;0,347;1,529;227,56;50,02;92,542;16,033;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-15 13:08:16;0,359;1,000;0,017;0,357;1,570;228,67;50,01;92,543;16,033;'01_03_04_00_00_01_67_ba_49_;359
2020-03-15 13:09:21;0,342;1,000;0,019;0,340;1,493;228,92;50,01;92,544;16,033;'01_03_04_00_00_01_56_7b_9d_;342
2020-03-15 13:10:23;0,357;1,000;0,018;0,356;1,546;230,83;50,03;92,544;16,033;'01_03_04_00_00_01_65_3b_88_;357
2020-03-15 13:11:25;0,354;1,000;0,017;0,356;1,534;230,01;50,03;92,545;16,033;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-15 13:12:26;0,359;1,000;0,017;0,356;1,565;229,43;50,03;92,545;16,034;'01_03_04_00_00_01_67_ba_49_;359
2020-03-15 13:13:32;0,350;1,000;0,014;0,352;1,523;229,80;50,03;92,546;16,034;'01_03_04_00_00_01_5e_7a_5b_;350
2020-03-15 13:14:33;0,357;1,000;0,015;0,353;1,552;229,82;50,02;92,547;16,034;'01_03_04_00_00_01_65_3b_88_;357
2020-03-15 13:15:35;0,353;1,000;0,014;0,346;1,535;229,91;50,02;92,547;16,034;'01_03_04_00_00_01_61_3a_4b_;353
2020-03-15 13:16:37;0,360;1,000;0,015;0,355;1,578;228,05;50,02;92,548;16,034;'01_03_04_00_00_01_68_fa_4d_;360
2020-03-15 13:17:38;0,352;1,000;0,014;0,352;1,532;229,68;50,02;92,549;16,034;'01_03_04_00_00_01_60_fb_8b_;352
2020-03-15 13:18:39;0,354;1,000;0,015;0,363;1,541;229,60;50,03;92,549;16,034;'01_03_04_00_00_01_62_7a_4a_;354
2020-03-15 13:19:40;0,359;1,000;0,019;0,361;1,520;230,92;50,01;92,550;16,034;'01_03_04_00_00_01_67_ba_49_;359
2020-03-15 13:20:41;0,367;1,000;0,015;0,372;1,591;230,67;50,01;92,550;16,034;'01_03_04_00_00_01_6f_bb_8f_;367
2020-03-15 13:21:48;0,351;1,000;0,015;0,352;1,523;230,35;50,01;92,551;16,034;'01_03_04_00_00_01_5f_bb_9b_;351
2020-03-15 13:22:49;0,337;1,000;0,014;0,345;1,467;229,66;50,01;92,552;16,034;'01_03_04_00_00_01_51_3a_5f_;337
2020-03-15 13:23:49;0,335;1,000;0,015;0,334;1,466;228,44;50,00;92,552;16,034;'01_03_04_00_00_01_4f_ba_57_;335
2020-03-15 13:24:51;0,348;1,000;0,012;0,351;1,525;228,08;50,01;92,553;16,034;'01_03_04_00_00_01_5c_fb_9a_;348
