2020-01-30 18:11:34;0,053;0,767;0,045;0,083;0,300;230,10;50,00;224,638;22,969;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_03_6d_7e_00_00_59_b9_;0
2020-01-30 18:12:35;0,053;0,770;0,044;0,081;0,300;229,20;50,00;224,639;10,107;'01_03_14_08_f4_00_03_01_f4_00_35_00_2c_00_51_03_02_00_03_6d_7f_00_00_27_7b_;0
2020-01-30 18:13:42;0,053;0,768;0,045;0,082;0,300;229,90;50,00;224,640;29,586;'01_03_14_08_fb_00_03_01_f4_00_35_00_2d_00_52_03_00_00_03_6d_80_00_00_73_92_;0
2020-01-30 18:14:44;0,053;0,768;0,045;0,082;0,300;230,00;49,90;224,641;53,284;'01_03_14_08_fc_00_03_01_f3_00_35_00_2d_00_52_03_00_00_03_6d_81_00_00_d0_24_;0
2020-01-30 18:15:45;0,054;0,778;0,046;0,084;0,300;231,10;50,00;224,642;1,248;'01_03_14_09_07_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_6d_82_00_00_04_e0_;0
2020-01-30 18:16:46;0,053;0,764;0,046;0,083;0,300;231,20;50,00;224,643;30,213;'01_03_14_09_08_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_03_6d_83_00_00_76_05_;0
2020-01-30 18:17:52;0,053;0,768;0,045;0,082;0,300;229,80;50,00;224,644;4,015;'01_03_14_08_fa_00_03_01_f4_00_35_00_2d_00_52_03_00_00_03_6d_84_00_00_0f_af_;0
2020-01-30 18:18:53;0,054;0,779;0,046;0,083;0,300;230,90;50,00;224,645;64,105;'01_03_14_09_05_00_03_01_f4_00_36_00_2e_00_53_03_0b_00_03_6d_85_00_00_fa_69_;0
2020-01-30 18:19:55;0,053;0,766;0,046;0,083;0,300;230,50;50,00;224,646;39,513;'01_03_14_09_01_00_03_01_f4_00_35_00_2e_00_53_02_fe_00_03_6d_86_00_00_9a_59_;0
2020-01-30 18:20:56;0,053;0,766;0,045;0,083;0,300;230,60;50,00;224,646;53,593;'01_03_14_09_02_00_03_01_f4_00_35_00_2d_00_53_02_fe_00_03_6d_86_00_00_d1_59_;0
2020-01-30 18:22:03;0,053;0,764;0,046;0,083;0,300;231,20;50,00;224,647;14,276;'01_03_14_09_08_00_03_01_f4_00_35_00_2e_00_53_02_fc_00_03_6d_87_00_00_37_c4_;0
2020-01-30 18:23:05;0,054;0,777;0,047;0,084;0,300;231,60;50,00;224,648;46,395;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_54_03_09_00_03_6d_88_00_00_b5_3b_;0
2020-01-30 18:24:07;0,053;0,764;0,047;0,083;0,300;231,00;49,90;224,649;32,528;'01_03_14_09_06_00_03_01_f3_00_35_00_2f_00_53_02_fc_00_03_6d_89_00_00_7f_10_;0
2020-01-30 18:25:08;0,054;0,779;0,046;0,084;0,300;231,00;50,00;224,650;43,038;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_6d_8a_00_00_a8_1e_;0
2020-01-30 18:26:10;0,053;0,763;0,047;0,084;0,300;231,50;50,00;224,651;59,279;'01_03_14_09_0b_00_03_01_f4_00_35_00_2f_00_54_02_fb_00_03_6d_8b_00_00_e7_8f_;0
2020-01-30 18:27:16;0,053;0,762;0,047;0,084;0,300;231,60;49,90;224,652;46,328;'01_03_14_09_0c_00_03_01_f3_00_35_00_2f_00_54_02_fa_00_03_6d_8c_00_00_b4_f8_;0
2020-01-30 18:28:18;0,053;0,767;0,046;0,083;0,300;230,30;50,00;224,653;57,206;'01_03_14_08_ff_00_03_01_f4_00_35_00_2e_00_53_02_ff_00_03_6d_8d_00_00_df_76_;0
2020-01-30 18:29:19;0,053;0,768;0,045;0,082;0,300;229,90;49,90;224,654;21,843;'01_03_14_08_fb_00_03_01_f3_00_35_00_2d_00_52_03_00_00_03_6d_8e_00_00_55_53_;0
2020-01-30 18:30:21;0,053;0,766;0,046;0,083;0,300;230,60;50,00;224,655;3,615;'01_03_14_09_02_00_03_01_f4_00_35_00_2e_00_53_02_fe_00_03_6d_8f_00_00_0e_1f_;0
2020-01-30 18:31:22;0,053;0,768;0,045;0,082;0,300;229,80;50,00;224,656;20,395;'01_03_14_08_fa_00_03_01_f4_00_35_00_2d_00_52_03_00_00_03_6d_90_00_00_4f_ab_;0
2020-01-30 18:32:29;0,053;0,767;0,045;0,083;0,300;230,10;50,00;224,657;26,700;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_53_02_ff_00_03_6d_91_00_00_68_4c_;0
2020-01-30 18:33:30;0,053;0,769;0,045;0,083;0,300;229,50;50,00;224,658;56,726;'01_03_14_08_f7_00_03_01_f4_00_35_00_2d_00_53_03_01_00_03_6d_92_00_00_dd_96_;0
2020-01-30 18:34:32;0,054;0,782;0,045;0,083;0,300;230,00;50,00;224,659;53,424;'01_03_14_08_fc_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_6d_93_00_00_d0_b0_;0
2020-01-30 18:35:32;0,054;0,786;0,044;0,082;0,300;229,00;50,00;224,660;57,141;'01_03_14_08_f2_00_03_01_f4_00_36_00_2c_00_52_03_12_00_03_6d_94_00_00_df_35_;0
2020-01-30 18:36:34;0,054;0,785;0,042;0,082;0,300;229,10;50,00;224,660;53,057;'01_03_14_08_f3_00_03_01_f4_00_36_00_2a_00_52_03_11_00_03_6d_94_00_00_cf_41_;0
2020-01-30 18:37:36;0,054;0,785;0,044;0,082;0,300;229,20;50,00;224,661;13,693;'01_03_14_08_f4_00_03_01_f4_00_36_00_2c_00_52_03_11_00_03_6d_95_00_00_35_7d_;0
2020-01-30 18:38:42;0,054;0,787;0,043;0,082;0,300;228,60;50,00;224,662;41,939;'01_03_14_08_ee_00_03_01_f4_00_36_00_2b_00_52_03_13_00_03_6d_96_00_00_a3_d3_;0
2020-01-30 18:39:44;0,053;0,774;0,043;0,081;0,300;228,20;50,00;224,663;22,225;'01_03_14_08_ea_00_03_01_f4_00_35_00_2b_00_51_03_06_00_03_6d_97_00_00_56_d1_;0
2020-01-30 18:40:45;0,054;0,782;0,045;0,083;0,300;230,00;50,00;224,664;41,330;'01_03_14_08_fc_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_6d_98_00_00_a1_72_;0
2020-01-30 18:41:47;0,054;0,784;0,044;0,083;0,300;229,50;50,00;224,665;44,138;'01_03_14_08_f7_00_03_01_f4_00_36_00_2c_00_53_03_10_00_03_6d_99_00_00_ac_6a_;0
2020-01-30 18:42:53;0,054;0,783;0,044;0,082;0,300;229,60;50,00;224,666;59,438;'01_03_14_08_f8_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_6d_9a_00_00_e8_2e_;0
2020-01-30 18:43:55;0,055;0,792;0,047;0,085;0,300;231,40;50,00;224,667;49,766;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6d_9b_00_00_c2_66_;0
2020-01-30 18:44:56;0,054;0,780;0,045;0,084;0,300;230,50;49,90;224,668;49,704;'01_03_14_09_01_00_03_01_f3_00_36_00_2d_00_54_03_0c_00_03_6d_9c_00_00_c2_28_;0
2020-01-30 18:45:58;0,054;0,783;0,045;0,083;0,300;229,80;50,00;224,669;10,555;'01_03_14_08_fa_00_03_01_f4_00_36_00_2d_00_53_03_0f_00_03_6d_9d_00_00_29_3b_;0
2020-01-30 18:47:05;0,055;0,795;0,046;0,084;0,300;230,60;50,00;224,670;2,666;'01_03_14_09_02_00_03_01_f4_00_37_00_2e_00_54_03_1b_00_03_6d_9e_00_00_0a_6a_;0
2020-01-30 18:48:07;0,054;0,780;0,046;0,084;0,300;230,60;50,00;224,671;15,914;'01_03_14_09_02_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_03_6d_9f_00_00_3e_2a_;0
2020-01-30 18:49:08;0,054;0,781;0,045;0,084;0,300;230,20;50,00;224,672;19,511;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_54_03_0d_00_03_6d_a0_00_00_4c_37_;0
2020-01-30 18:50:09;0,054;0,782;0,045;0,083;0,300;229,90;50,00;224,673;50,187;'01_03_14_08_fb_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_6d_a1_00_00_c4_0b_;0
2020-01-30 18:51:11;0,054;0,777;0,047;0,085;0,300;231,40;50,00;224,674;4,587;'01_03_14_09_0a_00_03_01_f4_00_36_00_2f_00_55_03_09_00_03_6d_a2_00_00_11_eb_;0
2020-01-30 18:52:18;0,054;0,779;0,046;0,084;0,300;230,80;49,90;224,675;18,284;'01_03_14_09_04_00_03_01_f3_00_36_00_2e_00_54_03_0b_00_03_6d_a3_00_00_47_6c_;0
2020-01-30 18:53:19;0,054;0,786;0,044;0,082;0,300;229,00;49,90;224,676;38,968;'01_03_14_08_f2_00_03_01_f3_00_36_00_2c_00_52_03_12_00_03_6d_a4_00_00_98_38_;0
2020-01-30 18:54:20;0,054;0,783;0,044;0,082;0,300;229,70;50,00;224,677;58,846;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_52_03_0f_00_03_6d_a5_00_00_e5_de_;0
2020-01-30 18:55:22;0,054;0,779;0,046;0,084;0,300;231,00;50,00;224,678;27,095;'01_03_14_09_06_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_03_6d_a6_00_00_69_d7_;0
2020-01-30 18:56:23;0,055;0,793;0,046;0,085;0,300;231,00;50,00;224,678;21,703;'01_03_14_09_06_00_03_01_f4_00_37_00_2e_00_55_03_19_00_03_6d_a6_00_00_54_c7_;0
2020-01-30 18:57:25;0,054;0,780;0,046;0,083;0,300;230,60;50,00;224,679;39,383;'01_03_14_09_02_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_03_6d_a7_00_00_99_d7_;0
2020-01-30 18:58:31;0,054;0,778;0,046;0,084;0,300;231,20;50,00;224,680;29,245;'01_03_14_09_08_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_6d_a8_00_00_72_3d_;0
2020-01-30 18:59:32;0,054;0,780;0,046;0,084;0,300;230,50;49,90;224,681;56,674;'01_03_14_09_01_00_03_01_f3_00_36_00_2e_00_54_03_0c_00_03_6d_a9_00_00_dd_62_;0
2020-01-30 19:00:33;0,054;0,780;0,046;0,084;0,300;230,70;49,90;224,682;21,722;'01_03_14_09_03_00_03_01_f3_00_36_00_2e_00_54_03_0c_00_03_6d_aa_00_00_54_da_;0
2020-01-30 19:01:34;0,055;0,792;0,047;0,085;0,300;231,40;49,90;224,683;34,155;'01_03_14_09_0a_00_03_01_f3_00_37_00_2f_00_55_03_18_00_03_6d_ab_00_00_85_6b_;0
2020-01-30 19:02:36;0,055;0,792;0,047;0,085;0,300;231,40;49,90;224,684;13,482;'01_03_14_09_0a_00_03_01_f3_00_37_00_2f_00_55_03_18_00_03_6d_ac_00_00_34_aa_;0
2020-01-30 19:03:37;0,054;0,785;0,044;0,083;0,300;229,20;49,90;224,685;65,058;'01_03_14_08_f4_00_03_01_f3_00_36_00_2c_00_53_03_11_00_03_6d_ad_00_00_fe_22_;0
2020-01-30 19:04:44;0,054;0,781;0,046;0,084;0,300;230,40;49,90;224,686;16,799;'01_03_14_09_00_00_03_01_f3_00_36_00_2e_00_54_03_0d_00_03_6d_ae_00_00_41_9f_;0
2020-01-30 19:06:33;0,055;0,792;0,048;0,085;0,300;231,40;49,90;224,688;37,304;'01_03_14_09_0a_00_03_01_f3_00_37_00_30_00_55_03_18_00_03_6d_b0_00_00_91_b8_;0
2020-01-30 19:07:36;0,055;0,790;0,048;0,086;0,300;231,90;50,00;224,689;45,190;'01_03_14_09_0f_00_03_01_f4_00_37_00_30_00_56_03_16_00_03_6d_b1_00_00_b0_86_;0
2020-01-30 19:08:37;0,055;0,787;0,049;0,087;0,300;232,90;50,00;224,690;20,641;'01_03_14_09_19_00_03_01_f4_00_37_00_31_00_57_03_13_00_03_6d_b2_00_00_50_a1_;0
2020-01-30 19:09:43;0,055;0,788;0,049;0,086;0,300;232,60;49,90;224,691;27,174;'01_03_14_09_16_00_03_01_f3_00_37_00_31_00_56_03_14_00_03_6d_b3_00_00_6a_26_;0
2020-01-30 19:10:45;0,055;0,791;0,046;0,084;0,300;231,50;50,00;224,692;14,399;'01_03_14_09_0b_00_03_01_f4_00_37_00_2e_00_54_03_17_00_03_6d_b4_00_00_38_3f_;0
2020-01-30 19:11:47;0,055;0,791;0,047;0,085;0,300;231,70;50,00;224,693;59,419;'01_03_14_09_0d_00_03_01_f4_00_37_00_2f_00_55_03_17_00_03_6d_b5_00_00_e8_1b_;0
2020-01-30 19:12:48;0,055;0,795;0,045;0,084;0,300;230,40;50,00;224,694;64,670;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_6d_b6_00_00_fc_9e_;0
2020-01-30 19:13:54;0,054;0,784;0,044;0,082;0,300;229,40;50,00;224,695;64,527;'01_03_14_08_f6_00_03_01_f4_00_36_00_2c_00_52_03_10_00_03_6d_b7_00_00_fc_0f_;0
2020-01-30 19:14:56;0,054;0,782;0,045;0,083;0,300;230,10;50,00;224,696;40,260;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_6d_b8_00_00_9d_44_;0
2020-01-30 19:15:57;0,054;0,784;0,044;0,083;0,300;229,30;50,00;224,696;34,264;'01_03_14_08_f5_00_03_01_f4_00_36_00_2c_00_53_03_10_00_03_6d_b8_00_00_85_d8_;0
2020-01-30 19:16:59;0,054;0,783;0,043;0,082;0,300;229,80;50,00;224,697;31,272;'01_03_14_08_fa_00_03_01_f4_00_36_00_2b_00_52_03_0f_00_03_6d_b9_00_00_7a_28_;0
2020-01-30 19:18:01;0,055;0,793;0,046;0,084;0,300;231,10;50,00;224,698;42,349;'01_03_14_09_07_00_03_01_f4_00_37_00_2e_00_54_03_19_00_03_6d_ba_00_00_a5_6d_;0
2020-01-30 19:19:01;0,055;0,795;0,045;0,084;0,300;230,40;49,90;224,699;10,847;'01_03_14_09_00_00_03_01_f3_00_37_00_2d_00_54_03_1b_00_03_6d_bb_00_00_2a_5f_;0
2020-01-30 19:20:08;0,054;0,778;0,047;0,085;0,300;231,10;50,00;224,700;27,712;'01_03_14_09_07_00_03_01_f4_00_36_00_2f_00_55_03_0a_00_03_6d_bc_00_00_6c_40_;0
2020-01-30 19:21:10;0,054;0,783;0,044;0,083;0,300;229,70;50,00;224,701;26,697;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_03_6d_bd_00_00_68_49_;0
2020-01-30 19:22:10;0,054;0,786;0,043;0,082;0,300;228,90;50,00;224,702;41,165;'01_03_14_08_f1_00_03_01_f4_00_36_00_2b_00_52_03_12_00_03_6d_be_00_00_a0_cd_;0
2020-01-30 19:23:12;0,054;0,783;0,045;0,083;0,300;229,60;49,90;224,703;46,987;'01_03_14_08_f8_00_03_01_f3_00_36_00_2d_00_53_03_0f_00_03_6d_bf_00_00_b7_8b_;0
2020-01-30 19:24:13;0,054;0,784;0,043;0,082;0,300;229,50;50,00;224,704;27,549;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_52_03_10_00_03_6d_c0_00_00_6b_9d_;0
2020-01-30 19:25:20;0,054;0,783;0,044;0,083;0,300;229,70;50,00;224,705;43,409;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_03_6d_c1_00_00_a9_91_;0
2020-01-30 19:26:22;0,053;0,774;0,043;0,081;0,300;228,20;50,00;224,706;18,113;'01_03_14_08_ea_00_03_01_f4_00_35_00_2b_00_51_03_06_00_03_6d_c2_00_00_46_c1_;0
2020-01-30 19:27:23;0,054;0,781;0,045;0,083;0,300;230,20;50,00;224,707;39,449;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_6d_c3_00_00_9a_19_;0
2020-01-30 19:28:25;0,054;0,786;0,043;0,081;0,300;228,80;50,00;224,708;43,032;'01_03_14_08_f0_00_03_01_f4_00_36_00_2b_00_51_03_12_00_03_6d_c4_00_00_a8_18_;0
2020-01-30 19:29:27;0,054;0,786;0,044;0,082;0,300;228,90;50,00;224,709;51,872;'01_03_14_08_f1_00_03_01_f4_00_36_00_2c_00_52_03_12_00_03_6d_c5_00_00_ca_a0_;0
2020-01-30 19:30:33;0,054;0,779;0,046;0,083;0,300;230,80;50,00;224,710;13,889;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_53_03_0b_00_03_6d_c6_00_00_36_41_;0
2020-01-30 19:31:35;0,054;0,780;0,046;0,083;0,300;230,70;50,00;224,711;42,037;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_03_6d_c7_00_00_a4_35_;0
2020-01-30 19:32:36;0,054;0,781;0,046;0,083;0,300;230,20;50,00;224,712;58,527;'01_03_14_08_fe_00_03_01_f4_00_36_00_2e_00_53_03_0d_00_03_6d_c8_00_00_e4_9f_;0
2020-01-30 19:33:37;0,053;0,771;0,044;0,082;0,300;229,10;49,90;224,713;12,507;'01_03_14_08_f3_00_03_01_f3_00_35_00_2c_00_52_03_03_00_03_6d_c9_00_00_30_db_;0
2020-01-30 19:34:39;0,054;0,784;0,043;0,082;0,300;229,50;50,00;224,713;48,031;'01_03_14_08_f7_00_03_01_f4_00_36_00_2b_00_52_03_10_00_03_6d_c9_00_00_bb_9f_;0
2020-01-30 19:35:47;0,053;0,774;0,043;0,081;0,300;228,20;50,00;224,714;50,947;'01_03_14_08_ea_00_03_01_f4_00_35_00_2b_00_51_03_06_00_03_6d_ca_00_00_c7_03_;0
2020-01-30 19:36:48;0,054;0,781;0,045;0,083;0,300;230,40;50,00;224,715;16,374;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_6d_cb_00_00_3f_f6_;0
2020-01-30 19:37:50;0,054;0,778;0,047;0,084;0,300;231,30;50,00;224,716;2,786;'01_03_14_09_09_00_03_01_f4_00_36_00_2f_00_54_03_0a_00_03_6d_cc_00_00_0a_e2_;0
2020-01-30 19:38:51;0,054;0,778;0,047;0,084;0,300;231,20;50,00;224,717;26,334;'01_03_14_09_08_00_03_01_f4_00_36_00_2f_00_54_03_0a_00_03_6d_cd_00_00_66_de_;0
2020-01-30 19:39:53;0,054;0,781;0,045;0,083;0,300;230,40;50,00;224,718;12,279;'01_03_14_09_00_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_6d_ce_00_00_2f_f7_;0
2020-01-30 19:40:53;0,053;0,767;0,046;0,083;0,300;230,30;50,00;224,719;32,610;'01_03_14_08_ff_00_03_01_f4_00_35_00_2e_00_53_02_ff_00_03_6d_cf_00_00_7f_62_;0
2020-01-30 19:42:01;0,054;0,780;0,046;0,084;0,300;230,60;50,00;224,720;4,093;'01_03_14_09_02_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_03_6d_d0_00_00_0f_fd_;0
2020-01-30 19:43:02;0,054;0,782;0,044;0,083;0,300;230,10;50,00;224,721;18,852;'01_03_14_08_fd_00_03_01_f4_00_36_00_2c_00_53_03_0e_00_03_6d_d1_00_00_49_a4_;0
2020-01-30 19:44:03;0,054;0,783;0,045;0,082;0,300;229,70;50,00;224,722;20,792;'01_03_14_08_f9_00_03_01_f4_00_36_00_2d_00_52_03_0f_00_03_6d_d2_00_00_51_38_;0
2020-01-30 19:45:04;0,054;0,779;0,045;0,084;0,300;230,90;50,00;224,723;13,069;'01_03_14_09_05_00_03_01_f4_00_36_00_2d_00_54_03_0b_00_03_6d_d3_00_00_33_0d_;0
2020-01-30 19:46:07;0,054;0,778;0,047;0,084;0,300;231,20;50,00;224,724;46,873;'01_03_14_09_08_00_03_01_f4_00_36_00_2f_00_54_03_0a_00_03_6d_d4_00_00_b7_19_;0
2020-01-30 19:47:16;0,054;0,780;0,046;0,084;0,300;230,70;49,90;224,725;25,858;'01_03_14_09_03_00_03_01_f3_00_36_00_2e_00_54_03_0c_00_03_6d_d5_00_00_65_02_;0
2020-01-30 19:48:18;0,054;0,781;0,046;0,084;0,300;230,30;50,00;224,726;40,789;'01_03_14_08_ff_00_03_01_f4_00_36_00_2e_00_54_03_0d_00_03_6d_d6_00_00_9f_55_;0
2020-01-30 19:49:19;0,054;0,775;0,048;0,085;0,300;232,00;50,00;224,727;54,335;'01_03_14_09_10_00_03_01_f4_00_36_00_30_00_55_03_07_00_03_6d_d7_00_00_d4_3f_;0
2020-01-30 19:50:26;0,054;0,780;0,046;0,084;0,300;230,50;50,00;224,728;51,835;'01_03_14_09_01_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_03_6d_d8_00_00_ca_7b_;0
2020-01-30 19:51:28;0,054;0,784;0,045;0,083;0,300;229,40;50,00;224,729;38,078;'01_03_14_08_f6_00_03_01_f4_00_36_00_2d_00_53_03_10_00_03_6d_d9_00_00_94_be_;0
2020-01-30 19:52:29;0,055;0,795;0,046;0,084;0,300;230,60;50,00;224,730;19,071;'01_03_14_09_02_00_03_01_f4_00_37_00_2e_00_54_03_1b_00_03_6d_da_00_00_4a_7f_;0
2020-01-30 19:53:31;0,055;0,795;0,045;0,084;0,300;230,50;50,00;224,731;20,671;'01_03_14_09_01_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_6d_db_00_00_50_bf_;0
2020-01-30 19:54:31;0,054;0,783;0,044;0,083;0,300;229,70;50,00;224,732;14,743;'01_03_14_08_f9_00_03_01_f4_00_36_00_2c_00_53_03_0f_00_03_6d_dc_00_00_39_97_;0
2020-01-30 19:55:33;0,054;0,780;0,046;0,083;0,300;230,70;50,00;224,732;54,322;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_03_6d_dc_00_00_d4_32_;0
2020-01-30 19:56:38;0,055;0,791;0,046;0,085;0,300;231,50;50,00;224,733;58,803;'01_03_14_09_0b_00_03_01_f4_00_37_00_2e_00_55_03_17_00_03_6d_dd_00_00_e5_b3_;0
2020-01-30 19:57:41;0,055;0,792;0,047;0,085;0,300;231,20;50,00;224,734;43,531;'01_03_14_09_08_00_03_01_f4_00_37_00_2f_00_55_03_18_00_03_6d_de_00_00_aa_0b_;0
2020-01-30 19:58:42;0,055;0,792;0,046;0,085;0,300;231,40;50,00;224,735;34,447;'01_03_14_09_0a_00_03_01_f4_00_37_00_2e_00_55_03_18_00_03_6d_df_00_00_86_8f_;0
2020-01-30 19:59:44;0,055;0,790;0,048;0,086;0,300;232,00;50,00;224,736;29,313;'01_03_14_09_10_00_03_01_f4_00_37_00_30_00_56_03_16_00_03_6d_e0_00_00_72_81_;0
2020-01-30 20:00:45;0,056;0,802;0,049;0,087;0,300;232,60;50,00;224,737;50,025;'01_03_14_09_16_00_03_01_f4_00_38_00_31_00_57_03_22_00_03_6d_e1_00_00_c3_69_;0
2020-01-30 20:01:51;0,055;0,789;0,048;0,086;0,300;232,10;49,90;224,738;39,615;'01_03_14_09_11_00_03_01_f3_00_37_00_30_00_56_03_15_00_03_6d_e2_00_00_9a_bf_;0
2020-01-30 20:02:53;0,055;0,788;0,049;0,087;0,300;232,50;49,90;224,739;9,187;'01_03_14_09_15_00_03_01_f3_00_37_00_31_00_57_03_14_00_03_6d_e3_00_00_23_e3_;0
2020-01-30 20:03:54;0,055;0,789;0,048;0,086;0,300;232,10;49,90;224,740;31,422;'01_03_14_09_11_00_03_01_f3_00_37_00_30_00_56_03_15_00_03_6d_e4_00_00_7a_be_;0
2020-01-30 20:04:56;0,054;0,778;0,047;0,084;0,300;231,30;49,90;224,741;39,976;'01_03_14_09_09_00_03_01_f3_00_36_00_2f_00_54_03_0a_00_03_6d_e5_00_00_9c_28_;0
2020-01-30 20:06:35;0,055;0,790;0,048;0,085;0,300;231,80;50,00;224,743;31,130;'01_03_14_09_0e_00_03_01_f4_00_37_00_30_00_55_03_16_00_03_6d_e7_00_00_79_9a_;0
2020-01-30 20:07:36;0,054;0,779;0,047;0,084;0,300;230,80;49,90;224,744;13,190;'01_03_14_09_04_00_03_01_f3_00_36_00_2f_00_54_03_0b_00_03_6d_e8_00_00_33_86_;0
2020-01-30 20:08:38;0,054;0,782;0,045;0,083;0,300;230,00;50,00;224,745;61,801;'01_03_14_08_fc_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_03_6d_e9_00_00_f1_69_;0
2020-01-30 20:09:42;0,055;0,795;0,045;0,084;0,300;230,40;50,00;224,746;15,500;'01_03_14_09_00_00_03_01_f4_00_37_00_2d_00_54_03_1b_00_03_6d_ea_00_00_3c_8c_;0
2020-01-30 20:10:40;0,054;0,778;0,047;0,084;0,300;231,20;50,00;224,746;54,997;'01_03_14_09_08_00_03_01_f4_00_36_00_2f_00_54_03_0a_00_03_6d_ea_00_00_d6_d5_;0
2020-01-30 20:11:42;0,054;0,778;0,046;0,084;0,300;231,30;50,00;224,747;48,661;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_03_6d_eb_00_00_be_15_;0
2020-01-30 20:12:48;0,054;0,781;0,045;0,083;0,300;230,20;50,00;224,748;43,984;'01_03_14_08_fe_00_03_01_f4_00_36_00_2d_00_53_03_0d_00_03_6d_ec_00_00_ab_d0_;0
2020-01-30 20:13:50;0,054;0,778;0,047;0,084;0,300;231,30;50,00;224,749;23,272;'01_03_14_09_09_00_03_01_f4_00_36_00_2f_00_54_03_0a_00_03_6d_ed_00_00_5a_e8_;0
2020-01-30 20:14:52;0,054;0,777;0,047;0,084;0,300;231,40;50,00;224,750;56,748;'01_03_14_09_0a_00_03_01_f4_00_36_00_2f_00_54_03_09_00_03_6d_ee_00_00_dd_ac_;0
2020-01-30 20:15:53;0,054;0,780;0,046;0,083;0,300;230,60;50,00;224,751;6,593;'01_03_14_09_02_00_03_01_f4_00_36_00_2e_00_53_03_0c_00_03_6d_ef_00_00_19_c1_;0
2020-01-30 20:17:00;0,054;0,779;0,047;0,084;0,300;231,00;50,00;224,752;36,155;'01_03_14_09_06_00_03_01_f4_00_36_00_2f_00_54_03_0b_00_03_6d_f0_00_00_8d_3b_;0
2020-01-30 20:18:01;0,054;0,778;0,047;0,084;0,300;231,20;50,00;224,753;42,706;'01_03_14_09_08_00_03_01_f4_00_36_00_2f_00_54_03_0a_00_03_6d_f1_00_00_a6_d2_;0
2020-01-30 20:19:02;0,053;0,776;0,042;0,079;0,300;227,50;50,00;224,754;62,415;'01_03_14_08_e3_00_03_01_f4_00_35_00_2a_00_4f_03_08_00_03_6d_f2_00_00_f3_cf_;0
2020-01-30 20:20:03;0,054;0,791;0,042;0,080;0,300;227,40;50,00;224,755;63,681;'01_03_14_08_e2_00_03_01_f4_00_36_00_2a_00_50_03_17_00_03_6d_f3_00_00_f8_c1_;0
2020-01-30 20:21:05;0,054;0,784;0,044;0,082;0,300;229,30;49,90;224,756;3,741;'01_03_14_08_f5_00_03_01_f3_00_36_00_2c_00_52_03_10_00_03_6d_f4_00_00_0e_9d_;0
2020-01-30 20:22:07;0,054;0,784;0,045;0,082;0,300;229,50;50,00;224,757;25,883;'01_03_14_08_f7_00_03_01_f4_00_36_00_2d_00_52_03_10_00_03_6d_f5_00_00_65_1b_;0
2020-01-30 20:23:08;0,054;0,785;0,045;0,082;0,300;229,20;50,00;224,758;49,567;'01_03_14_08_f4_00_03_01_f4_00_36_00_2d_00_52_03_11_00_03_6d_f6_00_00_c1_9f_;0
2020-01-30 20:24:14;0,054;0,787;0,043;0,081;0,300;228,60;50,00;224,759;59,133;'01_03_14_08_ee_00_03_01_f4_00_36_00_2b_00_51_03_13_00_03_6d_f7_00_00_e6_fd_;0
2020-01-30 20:25:17;0,054;0,783;0,045;0,082;0,300;229,70;50,00;224,760;28,912;'01_03_14_08_f9_00_03_01_f4_00_36_00_2d_00_52_03_0f_00_03_6d_f8_00_00_70_f0_;0
