2020-06-10 18:58:47;0,131;0,829;0,023;0,161;0,700;225,60;50,00;634,843;187,394;'01_03_14_08_d0_00_07_01_f4_00_83_00_17_00_a1_03_3d_00_09_af_db_00_02_dc_02_;0
2020-06-10 18:59:49;0,132;0,835;0,022;0,162;0,700;225,80;50,00;634,845;180,471;'01_03_14_08_d2_00_07_01_f4_00_84_00_16_00_a2_03_43_00_09_af_dd_00_02_c0_f7_;0
2020-06-10 19:00:50;0,137;0,865;0,023;0,167;0,700;226,20;50,00;634,847;178,916;'01_03_14_08_d6_00_07_01_f4_00_89_00_17_00_a7_03_61_00_09_af_df_00_02_ba_e4_;0
2020-06-10 19:01:51;0,131;0,827;0,021;0,160;0,700;226,20;50,00;634,850;189,615;'01_03_14_08_d6_00_07_01_f4_00_83_00_15_00_a0_03_3b_00_09_af_e2_00_02_e4_af_;0
2020-06-10 19:02:57;0,134;0,844;0,023;0,164;0,700;226,80;50,00;634,852;175,373;'01_03_14_08_dc_00_07_01_f4_00_86_00_17_00_a4_03_4c_00_09_af_e4_00_02_ad_0d_;0
2020-06-10 19:03:58;0,148;0,928;0,028;0,180;0,700;227,70;50,00;634,855;143,724;'01_03_14_08_e5_00_07_01_f4_00_94_00_1c_00_b4_03_a0_00_09_af_e7_00_02_31_6c_;0
2020-06-10 19:04:59;0,132;0,827;0,024;0,161;0,700;228,00;50,00;634,857;167,419;'01_03_14_08_e8_00_07_01_f4_00_84_00_18_00_a1_03_3b_00_09_af_e9_00_02_8d_fb_;0
2020-06-10 19:06:01;0,150;0,824;0,028;0,182;0,800;227,50;50,00;634,859;150,527;'01_03_14_08_e3_00_08_01_f4_00_96_00_1c_00_b6_03_38_00_09_af_eb_00_02_4b_ff_;0
2020-06-10 19:07:03;0,142;0,893;0,027;0,172;0,700;227,10;50,00;634,862;175,696;'01_03_14_08_df_00_07_01_f4_00_8e_00_1b_00_ac_03_7d_00_09_af_ee_00_02_ae_50_;0
2020-06-10 19:08:04;0,153;0,841;0,030;0,185;0,800;227,20;50,00;634,864;147,708;'01_03_14_08_e0_00_08_01_f4_00_99_00_1e_00_b9_03_49_00_09_af_f0_00_02_40_fc_;0
2020-06-10 19:09:11;0,136;0,852;0,025;0,166;0,700;227,80;50,00;634,867;158,419;'01_03_14_08_e6_00_07_01_f4_00_88_00_19_00_a6_03_54_00_09_af_f3_00_02_6a_d3_;0
2020-06-10 19:10:12;0,148;0,928;0,029;0,180;0,700;227,60;50,00;634,869;174,185;'01_03_14_08_e4_00_07_01_f4_00_94_00_1d_00_b4_03_a0_00_09_af_f5_00_02_a8_69_;0
2020-06-10 19:11:14;0,161;0,886;0,031;0,194;0,800;227,10;50,00;634,872;154,266;'01_03_14_08_df_00_08_01_f4_00_a1_00_1f_00_c2_03_76_00_09_af_f8_00_02_5a_9a_;0
2020-06-10 19:12:15;0,155;0,847;0,030;0,188;0,800;228,50;50,00;634,874;135,233;'01_03_14_08_ed_00_08_01_f4_00_9b_00_1e_00_bc_03_4f_00_09_af_fa_00_02_10_41_;0
2020-06-10 19:13:23;0,140;0,875;0,024;0,171;0,700;228,40;50,00;634,877;134,434;'01_03_14_08_ec_00_07_01_f4_00_8c_00_18_00_ab_03_6b_00_09_af_fd_00_02_0d_22_;0
2020-06-10 19:14:24;0,153;0,841;0,028;0,185;0,800;227,40;50,00;634,880;144,667;'01_03_14_08_e2_00_08_01_f4_00_99_00_1c_00_b9_03_49_00_09_b0_00_00_02_35_1b_;0
2020-06-10 19:15:26;0,143;0,898;0,025;0,174;0,700;227,40;50,00;634,882;136,846;'01_03_14_08_e2_00_07_01_f4_00_8f_00_19_00_ae_03_82_00_09_b0_02_00_02_16_8e_;0
2020-06-10 19:16:27;0,154;0,846;0,029;0,187;0,800;227,50;50,00;634,885;161,401;'01_03_14_08_e3_00_08_01_f4_00_9a_00_1d_00_bb_03_4e_00_09_b0_05_00_02_76_79_;0
2020-06-10 19:17:34;0,140;0,881;0,024;0,171;0,700;226,90;50,00;634,888;185,341;'01_03_14_08_dd_00_07_01_f4_00_8c_00_18_00_ab_03_71_00_09_b0_08_00_02_d3_fd_;0
2020-06-10 19:19:21;0,148;0,924;0,027;0,180;0,700;228,60;50,00;634,892;132,830;'01_03_14_08_ee_00_07_01_f4_00_94_00_1b_00_b4_03_9c_00_09_b0_0c_00_02_06_de_;0
2020-06-10 19:20:22;0,159;0,870;0,031;0,193;0,800;228,30;50,00;634,894;151,815;'01_03_14_08_eb_00_08_01_f4_00_9f_00_1f_00_c1_03_66_00_09_b0_0e_00_02_51_07_;0
2020-06-10 19:21:23;0,148;0,927;0,027;0,180;0,700;228,00;49,90;634,897;158,290;'01_03_14_08_e8_00_07_01_f3_00_94_00_1b_00_b4_03_9f_00_09_b0_11_00_02_6a_52_;0
2020-06-10 19:22:25;0,157;0,859;0,030;0,191;0,800;228,20;50,00;634,899;145,954;'01_03_14_08_ea_00_08_01_f4_00_9d_00_1e_00_bf_03_5b_00_09_b0_13_00_02_3a_22_;0
2020-06-10 19:23:32;0,139;0,871;0,024;0,170;0,700;227,90;50,00;634,902;136,752;'01_03_14_08_e7_00_07_01_f4_00_8b_00_18_00_aa_03_67_00_09_b0_16_00_02_16_30_;0
2020-06-10 19:24:34;0,154;0,845;0,029;0,187;0,800;227,80;50,00;634,905;149,619;'01_03_14_08_e6_00_08_01_f4_00_9a_00_1d_00_bb_03_4d_00_09_b0_19_00_02_48_73_;0
2020-06-10 19:25:35;0,146;0,915;0,026;0,177;0,700;227,90;50,00;634,907;173,101;'01_03_14_08_e7_00_07_01_f4_00_92_00_1a_00_b1_03_93_00_09_b0_1b_00_02_a4_2d_;0
2020-06-10 19:26:36;0,137;0,861;0,023;0,167;0,700;227,20;50,00;634,910;186,179;'01_03_14_08_e0_00_07_01_f4_00_89_00_17_00_a7_03_5d_00_09_b0_1e_00_02_d7_43_;0
2020-06-10 19:27:38;0,148;0,932;0,026;0,180;0,700;226,70;50,00;634,912;195,040;'01_03_14_08_db_00_07_01_f4_00_94_00_1a_00_b4_03_a4_00_09_b0_20_00_02_f9_e0_;0
2020-06-10 19:28:44;0,148;0,932;0,026;0,180;0,700;226,70;50,00;634,915;133,600;'01_03_14_08_db_00_07_01_f4_00_94_00_1a_00_b4_03_a4_00_09_b0_23_00_02_09_e0_;0
2020-06-10 19:29:46;0,138;0,870;0,023;0,167;0,700;226,40;50,00;634,917;165,099;'01_03_14_08_d8_00_07_01_f4_00_8a_00_17_00_a7_03_66_00_09_b0_25_00_02_84_eb_;0
2020-06-10 19:30:47;0,136;0,860;0,022;0,167;0,700;225,70;50,00;634,920;152,328;'01_03_14_08_d1_00_07_01_f4_00_88_00_16_00_a7_03_5c_00_09_b0_28_00_02_53_08_;0
2020-06-10 19:31:49;0,138;0,868;0,023;0,170;0,700;226,90;50,00;634,922;131,956;'01_03_14_08_dd_00_07_01_f4_00_8a_00_17_00_aa_03_64_00_09_b0_2a_00_02_03_74_;0
2020-06-10 19:32:56;0,137;0,864;0,023;0,168;0,700;226,50;49,90;634,925;155,108;'01_03_14_08_d9_00_07_01_f3_00_89_00_17_00_a8_03_60_00_09_b0_2d_00_02_5d_e4_;0
2020-06-10 19:33:57;0,152;0,836;0,028;0,186;0,800;227,10;50,00;634,928;171,532;'01_03_14_08_df_00_08_01_f4_00_98_00_1c_00_ba_03_44_00_09_b0_30_00_02_9e_0c_;0
2020-06-10 19:34:59;0,143;0,901;0,024;0,175;0,700;226,50;50,00;634,930;163,852;'01_03_14_08_d9_00_07_01_f4_00_8f_00_18_00_af_03_85_00_09_b0_32_00_02_80_0c_;0
2020-06-10 19:36:00;0,152;0,838;0,028;0,185;0,800;226,50;49,90;634,932;141,175;'01_03_14_08_d9_00_08_01_f3_00_98_00_1c_00_b9_03_46_00_09_b0_34_00_02_27_77_;0
2020-06-10 19:37:06;0,144;0,907;0,024;0,177;0,700;226,80;50,00;634,935;137,278;'01_03_14_08_dc_00_07_01_f4_00_90_00_18_00_b1_03_8b_00_09_b0_37_00_02_18_3e_;0
2020-06-10 19:38:08;0,153;0,841;0,028;0,186;0,800;227,20;50,00;634,938;161,886;'01_03_14_08_e0_00_08_01_f4_00_99_00_1c_00_ba_03_49_00_09_b0_3a_00_02_78_5e_;0
2020-06-10 19:39:10;0,147;0,927;0,026;0,180;0,700;226,40;50,00;634,940;196,070;'01_03_14_08_d8_00_07_01_f4_00_93_00_1a_00_b4_03_9f_00_09_b0_3c_00_02_fd_e6_;0
2020-06-10 19:40:11;0,159;0,875;0,031;0,193;0,800;226,90;50,00;634,943;138,116;'01_03_14_08_dd_00_08_01_f4_00_9f_00_1f_00_c1_03_6b_00_09_b0_3f_00_02_1b_84_;0
2020-06-10 19:41:12;0,142;0,892;0,025;0,174;0,700;227,40;50,00;634,945;195,092;'01_03_14_08_e2_00_07_01_f4_00_8e_00_19_00_ae_03_7c_00_09_b0_41_00_02_fa_14_;0
2020-06-10 19:42:18;0,157;0,865;0,030;0,193;0,800;226,80;50,00;634,948;196,575;'01_03_14_08_dc_00_08_01_f4_00_9d_00_1e_00_c1_03_61_00_09_b0_44_00_02_ff_df_;0
2020-06-10 19:43:20;0,137;0,862;0,023;0,169;0,700;226,90;50,00;634,950;149,593;'01_03_14_08_dd_00_07_01_f4_00_89_00_17_00_a9_03_5e_00_09_b0_46_00_02_48_59_;0
2020-06-10 19:44:21;0,158;0,872;0,026;0,192;0,800;226,30;50,00;634,953;150,618;'01_03_14_08_d7_00_08_01_f4_00_9e_00_1a_00_c0_03_68_00_09_b0_49_00_02_4c_5a_;0
2020-06-10 19:45:24;0,137;0,861;0,023;0,169;0,700;227,20;50,00;634,955;166,707;'01_03_14_08_e0_00_07_01_f4_00_89_00_17_00_a9_03_5d_00_09_b0_4b_00_02_8b_33_;0
2020-06-10 19:46:30;0,152;0,831;0,029;0,187;0,800;228,40;50,00;634,958;145,215;'01_03_14_08_ec_00_08_01_f4_00_98_00_1d_00_bb_03_3f_00_09_b0_4e_00_02_37_3f_;0
2020-06-10 19:47:31;0,136;0,851;0,023;0,168;0,700;228,30;50,00;634,960;179,648;'01_03_14_08_eb_00_07_01_f4_00_88_00_17_00_a8_03_53_00_09_b0_50_00_02_bd_c0_;0
2020-06-10 19:48:32;0,156;0,852;0,031;0,191;0,800;228,70;50,00;634,963;134,727;'01_03_14_08_ef_00_08_01_f4_00_9c_00_1f_00_bf_03_54_00_09_b0_53_00_02_0e_47_;0
2020-06-10 19:49:34;0,138;0,860;0,024;0,170;0,700;229,00;50,00;634,965;157,609;'01_03_14_08_f2_00_07_01_f4_00_8a_00_18_00_aa_03_5c_00_09_b0_55_00_02_67_a9_;0
2020-06-10 19:50:35;0,149;0,812;0,028;0,183;0,800;229,20;50,00;634,968;167,977;'01_03_14_08_f4_00_08_01_f4_00_95_00_1c_00_b7_03_2c_00_09_b0_58_00_02_90_29_;0
2020-06-10 19:51:37;0,151;0,823;0,029;0,185;0,800;229,30;50,00;634,970;190,666;'01_03_14_08_f5_00_08_01_f4_00_97_00_1d_00_b9_03_37_00_09_b0_5a_00_02_e8_ca_;0
2020-06-10 19:52:38;0,138;0,861;0,024;0,169;0,700;228,90;50,00;634,973;173,599;'01_03_14_08_f1_00_07_01_f4_00_8a_00_18_00_a9_03_5d_00_09_b0_5d_00_02_a6_1f_;0
2020-06-10 19:53:44;0,137;0,856;0,024;0,168;0,700;228,60;50,00;634,976;194,902;'01_03_14_08_ee_00_07_01_f4_00_89_00_18_00_a8_03_58_00_09_b0_60_00_02_f9_56_;0
2020-06-10 19:54:45;0,138;0,861;0,023;0,170;0,700;228,90;50,00;634,978;176,887;'01_03_14_08_f1_00_07_01_f4_00_8a_00_17_00_aa_03_5d_00_09_b0_62_00_02_b2_f7_;0
2020-06-10 19:55:46;0,137;0,854;0,023;0,169;0,700;229,10;50,00;634,981;184,701;'01_03_14_08_f3_00_07_01_f4_00_89_00_17_00_a9_03_56_00_09_b0_65_00_02_d1_7d_;0
2020-06-10 19:56:48;0,146;0,909;0,027;0,180;0,700;229,30;50,00;634,983;138,531;'01_03_14_08_f5_00_07_01_f4_00_92_00_1b_00_b4_03_8d_00_09_b0_67_00_02_1d_23_;0
2020-06-10 19:57:55;0,138;0,862;0,024;0,170;0,700;228,60;50,00;634,985;152,567;'01_03_14_08_ee_00_07_01_f4_00_8a_00_18_00_aa_03_5e_00_09_b0_69_00_02_53_f7_;0
2020-06-10 19:58:56;0,137;0,855;0,024;0,169;0,700;228,70;50,00;634,988;194,105;'01_03_14_08_ef_00_07_01_f4_00_89_00_18_00_a9_03_57_00_09_b0_6c_00_02_f6_39_;0
2020-06-10 19:59:57;0,153;0,835;0,028;0,187;0,800;228,80;50,00;634,991;133,917;'01_03_14_08_f0_00_08_01_f4_00_99_00_1c_00_bb_03_43_00_09_b0_6f_00_02_0b_1d_;0
2020-06-10 20:00:58;0,144;0,897;0,027;0,176;0,700;229,10;50,00;634,993;167,405;'01_03_14_08_f3_00_07_01_f4_00_90_00_1b_00_b0_03_81_00_09_b0_71_00_02_8d_ed_;0
2020-06-10 20:02:00;0,152;0,830;0,029;0,187;0,800;228,80;50,00;634,996;184,416;'01_03_14_08_f0_00_08_01_f4_00_98_00_1d_00_bb_03_3e_00_09_b0_74_00_02_d0_60_;0
2020-06-10 20:03:01;0,137;0,854;0,024;0,169;0,700;229,10;50,00;634,998;135,340;'01_03_14_08_f3_00_07_01_f4_00_89_00_18_00_a9_03_56_00_09_b0_76_00_02_10_ac_;0
2020-06-10 20:04:08;0,153;0,836;0,028;0,187;0,800;228,70;50,00;635,001;135,119;'01_03_14_08_ef_00_08_01_f4_00_99_00_1c_00_bb_03_44_00_09_b0_79_00_02_0f_cf_;0
2020-06-10 20:05:09;0,137;0,853;0,024;0,169;0,700;229,30;49,90;635,003;163,301;'01_03_14_08_f5_00_07_01_f3_00_89_00_18_00_a9_03_55_00_09_b0_7b_00_02_7d_e5_;0
2020-06-10 20:06:11;0,153;0,832;0,030;0,188;0,800;229,70;49,90;635,006;187,663;'01_03_14_08_f9_00_08_01_f3_00_99_00_1e_00_bc_03_40_00_09_b0_7e_00_02_dd_0f_;0
2020-06-10 20:07:12;0,143;0,890;0,026;0,176;0,700;229,50;50,00;635,008;149,890;'01_03_14_08_f7_00_07_01_f4_00_8f_00_1a_00_b0_03_7a_00_09_b0_80_00_02_49_82_;0
2020-06-10 20:08:13;0,159;0,865;0,033;0,195;0,800;229,60;50,00;635,011;189,923;'01_03_14_08_f8_00_08_01_f4_00_9f_00_21_00_c3_03_61_00_09_b0_83_00_02_e5_e3_;0
2020-06-10 20:09:20;0,142;0,882;0,027;0,175;0,700;229,90;50,00;635,014;178,527;'01_03_14_08_fb_00_07_01_f4_00_8e_00_1b_00_af_03_72_00_09_b0_86_00_02_b9_5f_;0
2020-06-10 20:10:21;0,154;0,840;0,030;0,189;0,800;229,00;50,00;635,016;155,017;'01_03_14_08_f2_00_08_01_f4_00_9a_00_1e_00_bd_03_48_00_09_b0_88_00_02_5d_89_;0
2020-06-10 20:11:23;0,139;0,866;0,025;0,171;0,700;229,10;50,00;635,019;192,065;'01_03_14_08_f3_00_07_01_f4_00_8b_00_19_00_ab_03_62_00_09_b0_8b_00_02_ee_41_;0
2020-06-10 20:12:25;0,159;0,868;0,032;0,194;0,800;228,90;50,00;635,021;133,073;'01_03_14_08_f1_00_08_01_f4_00_9f_00_20_00_c2_03_64_00_09_b0_8d_00_02_07_d1_;0
2020-06-10 20:13:26;0,157;0,855;0,031;0,191;0,800;229,30;50,00;635,024;168,160;'01_03_14_08_f5_00_08_01_f4_00_9d_00_1f_00_bf_03_57_00_09_b0_90_00_02_90_e0_;0
2020-06-10 20:14:32;0,155;0,845;0,030;0,189;0,800;229,10;50,00;635,027;149,491;'01_03_14_08_f3_00_08_01_f4_00_9b_00_1e_00_bd_03_4d_00_09_b0_93_00_02_47_f3_;0
2020-06-10 20:15:33;0,142;0,882;0,023;0,174;0,700;229,80;50,00;635,029;149,414;'01_03_14_08_fa_00_07_01_f4_00_8e_00_17_00_ae_03_72_00_09_b0_95_00_02_47_a6_;0
2020-06-10 20:16:35;0,137;0,852;0,024;0,169;0,700;229,60;50,00;635,032;193,916;'01_03_14_08_f8_00_07_01_f4_00_89_00_18_00_a9_03_54_00_09_b0_98_00_02_f5_7c_;0
2020-06-10 20:17:37;0,137;0,852;0,024;0,169;0,700;229,50;50,00;635,035;152,169;'01_03_14_08_f7_00_07_01_f4_00_89_00_18_00_a9_03_54_00_09_b0_9b_00_02_52_69_;0
2020-06-10 20:19:24;0,141;0,874;0,026;0,173;0,700;230,40;50,00;635,039;131,111;'01_03_14_09_00_00_07_01_f4_00_8d_00_1a_00_ad_03_6a_00_09_b0_9f_00_02_00_27_;0
2020-06-10 20:20:25;0,156;0,850;0,030;0,190;0,800;229,30;50,00;635,041;171,970;'01_03_14_08_f5_00_08_01_f4_00_9c_00_1e_00_be_03_52_00_09_b0_a1_00_02_9f_c2_;0
2020-06-10 20:21:26;0,149;0,928;0,028;0,182;0,700;229,30;49,90;635,044;155,468;'01_03_14_08_f5_00_07_01_f3_00_95_00_1c_00_b6_03_a0_00_09_b0_a4_00_02_5f_4c_;0
2020-06-10 20:22:27;0,159;0,866;0,032;0,194;0,800;229,40;50,00;635,047;193,901;'01_03_14_08_f6_00_08_01_f4_00_9f_00_20_00_c2_03_62_00_09_b0_a7_00_02_f5_6d_;0
2020-06-10 20:23:30;0,142;0,881;0,026;0,175;0,700;230,00;50,00;635,049;133,662;'01_03_14_08_fc_00_07_01_f4_00_8e_00_1a_00_af_03_71_00_09_b0_a9_00_02_0a_1e_;0
2020-06-10 20:24:36;0,160;0,871;0,032;0,195;0,800;229,60;49,90;635,052;173,099;'01_03_14_08_f8_00_08_01_f3_00_a0_00_20_00_c3_03_67_00_09_b0_ac_00_02_a4_2b_;0
2020-06-10 20:25:38;0,146;0,908;0,027;0,178;0,700;229,60;50,00;635,054;186,576;'01_03_14_08_f8_00_07_01_f4_00_92_00_1b_00_b2_03_8c_00_09_b0_ae_00_02_d8_d0_;0
2020-06-10 20:26:39;0,139;0,864;0,025;0,171;0,700;229,70;50,00;635,057;161,365;'01_03_14_08_f9_00_07_01_f4_00_8b_00_19_00_ab_03_60_00_09_b0_b1_00_02_76_55_;0
2020-06-10 20:27:41;0,149;0,928;0,028;0,182;0,700;229,20;50,00;635,059;169,398;'01_03_14_08_f4_00_07_01_f4_00_95_00_1c_00_b6_03_a0_00_09_b0_b3_00_02_95_b6_;0
2020-06-10 20:28:43;0,152;0,827;0,029;0,186;0,800;229,60;50,00;635,062;183,149;'01_03_14_08_f8_00_08_01_f4_00_98_00_1d_00_ba_03_3b_00_09_b0_b6_00_02_cb_6d_;0
2020-06-10 20:29:49;0,145;0,905;0,026;0,178;0,700;228,70;50,00;635,064;138,396;'01_03_14_08_ef_00_07_01_f4_00_91_00_1a_00_b2_03_89_00_09_b0_b8_00_02_1c_9c_;0
2020-06-10 20:30:51;0,137;0,856;0,024;0,168;0,700;228,60;49,90;635,067;183,919;'01_03_14_08_ee_00_07_01_f3_00_89_00_18_00_a8_03_58_00_09_b0_bb_00_02_ce_6f_;0
2020-06-10 20:31:52;0,137;0,854;0,024;0,168;0,700;229,00;49,90;635,070;190,012;'01_03_14_08_f2_00_07_01_f3_00_89_00_18_00_a8_03_56_00_09_b0_be_00_02_e6_3c_;0
2020-06-10 20:32:54;0,139;0,867;0,024;0,171;0,700;228,90;50,00;635,072;193,491;'01_03_14_08_f1_00_07_01_f4_00_8b_00_18_00_ab_03_63_00_09_b0_c0_00_02_f3_d3_;0
2020-06-10 20:33:55;0,139;0,865;0,025;0,171;0,700;229,40;49,90;635,075;186,009;'01_03_14_08_f6_00_07_01_f3_00_8b_00_19_00_ab_03_61_00_09_b0_c3_00_02_d6_99_;0
2020-06-10 20:35:02;0,138;0,857;0,026;0,170;0,700;229,80;50,00;635,077;187,229;'01_03_14_08_fa_00_07_01_f4_00_8a_00_1a_00_aa_03_59_00_09_b0_c5_00_02_db_5d_;0
2020-06-10 20:36:04;0,154;0,835;0,031;0,189;0,800;230,50;49,90;635,080;176,099;'01_03_14_09_01_00_08_01_f3_00_9a_00_1f_00_bd_03_43_00_09_b0_c8_00_02_af_e3_;0
2020-06-10 20:37:06;0,152;0,824;0,030;0,187;0,800;230,40;50,00;635,083;181,764;'01_03_14_09_00_00_08_01_f4_00_98_00_1e_00_bb_03_38_00_09_b0_cb_00_02_c6_04_;0
2020-06-10 20:38:07;0,153;0,828;0,030;0,188;0,800;230,70;50,00;635,085;131,888;'01_03_14_09_03_00_08_01_f4_00_99_00_1e_00_bc_03_3c_00_09_b0_cd_00_02_03_30_;0
2020-06-10 20:39:13;0,141;0,879;0,025;0,173;0,700;228,90;50,00;635,088;137,356;'01_03_14_08_f1_00_07_01_f4_00_8d_00_19_00_ad_03_6f_00_09_b0_d0_00_02_18_8c_;0
2020-06-10 20:40:15;0,154;0,837;0,030;0,189;0,800;229,90;50,00;635,090;163,527;'01_03_14_08_fb_00_08_01_f4_00_9a_00_1e_00_bd_03_45_00_09_b0_d2_00_02_7e_c7_;0
2020-06-10 20:41:17;0,140;0,869;0,025;0,172;0,700;230,00;50,00;635,093;164,657;'01_03_14_08_fc_00_07_01_f4_00_8c_00_19_00_ac_03_65_00_09_b0_d5_00_02_83_31_;0
2020-06-10 20:42:19;0,153;0,831;0,030;0,188;0,800;230,00;50,00;635,095;133,158;'01_03_14_08_fc_00_08_01_f4_00_99_00_1e_00_bc_03_3f_00_09_b0_d7_00_02_08_26_;0
2020-06-10 20:43:20;0,138;0,856;0,025;0,170;0,700;230,10;50,00;635,098;147,563;'01_03_14_08_fd_00_07_01_f4_00_8a_00_19_00_aa_03_58_00_09_b0_da_00_02_40_6b_;0
2020-06-10 20:44:26;0,154;0,839;0,029;0,189;0,800;229,30;50,00;635,101;133,289;'01_03_14_08_f5_00_08_01_f4_00_9a_00_1d_00_bd_03_47_00_09_b0_dd_00_02_08_a9_;0
2020-06-10 20:45:28;0,140;0,872;0,025;0,173;0,700;229,30;50,00;635,103;175,614;'01_03_14_08_f5_00_07_01_f4_00_8c_00_19_00_ad_03_68_00_09_b0_df_00_02_ad_fe_;0
2020-06-10 20:46:29;0,155;0,846;0,030;0,190;0,800;229,00;50,00;635,106;134,628;'01_03_14_08_f2_00_08_01_f4_00_9b_00_1e_00_be_03_4e_00_09_b0_e2_00_02_0d_e4_;0
2020-06-10 20:47:30;0,137;0,850;0,024;0,169;0,700;230,10;50,00;635,108;171,624;'01_03_14_08_fd_00_07_01_f4_00_89_00_18_00_a9_03_52_00_09_b0_e4_00_02_9e_68_;0
2020-06-10 20:48:32;0,159;0,865;0,032;0,195;0,800;229,60;50,00;635,111;172,224;'01_03_14_08_f8_00_08_01_f4_00_9f_00_20_00_c3_03_61_00_09_b0_e7_00_02_a0_c0_;0
2020-06-10 20:49:33;0,139;0,864;0,025;0,171;0,700;229,70;50,00;635,113;194,438;'01_03_14_08_f9_00_07_01_f4_00_8b_00_19_00_ab_03_60_00_09_b0_e9_00_02_f7_86_;0
2020-06-10 20:50:35;0,160;0,869;0,033;0,196;0,800;230,10;50,00;635,116;143,165;'01_03_14_08_fd_00_08_01_f4_00_a0_00_21_00_c4_03_65_00_09_b0_ec_00_02_2f_3d_;0
2020-06-10 20:51:41;0,148;0,805;0,022;0,185;0,800;229,70;50,00;635,118;174,427;'01_03_14_08_f9_00_08_01_f4_00_94_00_16_00_b9_03_25_00_09_b0_ee_00_02_a9_5b_;0
2020-06-10 20:52:42;0,148;0,807;0,023;0,186;0,800;229,10;50,00;635,121;143,496;'01_03_14_08_f3_00_08_01_f4_00_94_00_17_00_ba_03_27_00_09_b0_f1_00_02_30_88_;0
2020-06-10 20:53:43;0,164;0,893;0,028;0,204;0,800;229,40;50,00;635,124;146,678;'01_03_14_08_f6_00_08_01_f4_00_a4_00_1c_00_cc_03_7d_00_09_b0_f4_00_02_3c_f6_;0
2020-06-10 20:54:45;0,160;0,871;0,027;0,199;0,800;229,40;50,00;635,127;135,415;'01_03_14_08_f6_00_08_01_f4_00_a0_00_1b_00_c7_03_67_00_09_b0_f7_00_02_10_f7_;0
2020-06-10 20:55:47;0,177;0,857;0,033;0,219;0,900;229,40;50,00;635,129;165,230;'01_03_14_08_f6_00_09_01_f4_00_b1_00_21_00_db_03_59_00_09_b0_f9_00_02_85_6e_;0
2020-06-10 20:56:53;0,170;0,823;0,031;0,211;0,900;229,30;50,00;635,133;165,662;'01_03_14_08_f5_00_09_01_f4_00_aa_00_1f_00_d3_03_37_00_09_b0_fd_00_02_87_1e_;0
2020-06-10 20:57:55;0,151;0,822;0,024;0,188;0,800;229,50;50,00;635,135;179,981;'01_03_14_08_f7_00_08_01_f4_00_97_00_18_00_bc_03_36_00_09_b0_ff_00_02_bf_0d_;0
2020-06-10 20:58:56;0,149;0,811;0,023;0,187;0,800;229,50;50,00;635,138;193,382;'01_03_14_08_f7_00_08_01_f4_00_95_00_17_00_bb_03_2b_00_09_b1_02_00_02_f3_66_;0
2020-06-10 20:59:57;0,167;0,806;0,030;0,207;0,900;230,00;50,00;635,141;153,342;'01_03_14_08_fc_00_09_01_f4_00_a7_00_1e_00_cf_03_26_00_09_b1_05_00_02_56_fe_;0
2020-06-10 21:00:59;0,149;0,809;0,024;0,187;0,800;230,10;49,90;635,144;138,347;'01_03_14_08_fd_00_08_01_f3_00_95_00_18_00_bb_03_29_00_09_b1_08_00_02_1c_6b_;0
2020-06-10 21:02:00;0,164;0,891;0,029;0,204;0,800;230,00;49,90;635,146;189,149;'01_03_14_08_fc_00_08_01_f3_00_a4_00_1d_00_cc_03_7b_00_09_b1_0a_00_02_e2_dd_;0
2020-06-10 21:03:06;0,146;0,793;0,024;0,187;0,800;230,00;49,90;635,149;133,842;'01_03_14_08_fc_00_08_01_f3_00_92_00_18_00_bb_03_19_00_09_b1_0d_00_02_0a_d2_;0
2020-06-10 21:04:08;0,165;0,797;0,030;0,209;0,900;230,00;49,90;635,152;134,169;'01_03_14_08_fc_00_09_01_f3_00_a5_00_1e_00_d1_03_1d_00_09_b1_10_00_02_0c_19_;0
2020-06-10 21:05:09;0,146;0,795;0,024;0,187;0,800;229,40;50,00;635,154;181,263;'01_03_14_08_f6_00_08_01_f4_00_92_00_18_00_bb_03_1b_00_09_b1_12_00_02_c4_0f_;0
2020-06-10 21:06:10;0,163;0,791;0,029;0,207;0,900;228,80;50,00;635,157;157,033;'01_03_14_08_f0_00_09_01_f4_00_a3_00_1d_00_cf_03_17_00_09_b1_15_00_02_65_69_;0
2020-06-10 21:07:11;0,146;0,797;0,023;0,186;0,800;228,70;49,90;635,159;185,302;'01_03_14_08_ef_00_08_01_f3_00_92_00_17_00_ba_03_1d_00_09_b1_17_00_02_d3_d6_;0
2020-06-10 21:08:13;0,164;0,798;0,028;0,207;0,900;228,20;50,00;635,162;171,211;'01_03_14_08_ea_00_09_01_f4_00_a4_00_1c_00_cf_03_1e_00_09_b1_1a_00_02_9c_cb_;0
2020-06-10 21:09:14;0,145;0,793;0,022;0,185;0,800;228,40;50,00;635,165;172,189;'01_03_14_08_ec_00_08_01_f4_00_91_00_16_00_b9_03_19_00_09_b1_1d_00_02_a0_9d_;0
2020-06-10 21:10:21;0,164;0,794;0,029;0,207;0,900;229,40;50,00;635,168;141,928;'01_03_14_08_f6_00_09_01_f4_00_a4_00_1d_00_cf_03_1a_00_09_b1_20_00_02_2a_68_;0
2020-06-10 21:11:22;0,146;0,796;0,024;0,188;0,800;229,20;50,00;635,170;191,816;'01_03_14_08_f4_00_08_01_f4_00_92_00_18_00_bc_03_1c_00_09_b1_22_00_02_ed_48_;0
