2020-05-01 10:05:22;0,376;0,994;0,040;0,379;1,659;227,77;49,97;123,052;20,418;'01_03_04_00_00_01_78_fb_81_;376
2020-05-01 10:06:24;0,361;0,997;0,037;0,361;1,578;229,40;49,98;123,053;20,418;'01_03_04_00_00_01_69_3b_8d_;361
2020-05-01 10:08:29;0,363;0,997;0,037;0,363;1,583;229,90;49,98;123,054;20,419;'01_03_04_00_00_01_6b_ba_4c_;363
2020-05-01 10:09:30;0,378;0,994;0,042;0,380;1,656;229,44;49,97;123,055;20,419;'01_03_04_00_00_01_7a_7a_40_;378
2020-05-01 10:10:32;0,358;0,997;0,037;0,358;1,563;229,62;49,99;123,055;20,419;'01_03_04_00_00_01_66_7b_89_;358
2020-05-01 10:11:38;0,372;0,994;0,045;0,373;1,632;229,06;49,97;123,056;20,419;'01_03_04_00_00_01_74_fb_84_;372
2020-05-01 10:12:40;0,512;0,929;0,206;0,551;2,406;228,12;50,01;123,057;20,419;'01_03_04_00_00_02_00_fb_53_;512
2020-05-01 10:13:41;0,517;0,926;0,211;0,556;2,447;228,06;50,00;123,058;20,419;'01_03_04_00_00_02_05_3b_50_;517
2020-05-01 10:14:48;0,490;0,924;0,204;0,531;2,328;227,80;50,00;123,058;20,420;'01_03_04_00_00_01_ea_7a_2c_;490
2020-05-01 10:15:49;0,490;0,925;0,209;0,548;2,323;228,09;50,01;123,059;20,420;'01_03_04_00_00_01_ea_7a_2c_;490
2020-05-01 10:16:51;0,484;0,923;0,202;0,527;2,299;227,90;50,00;123,060;20,420;'01_03_04_00_00_01_e4_fb_e8_;484
2020-05-01 10:17:52;0,484;0,923;0,202;0,540;2,294;227,91;49,99;123,061;20,421;'01_03_04_00_00_01_e4_fb_e8_;484
2020-05-01 10:18:54;0,478;0,921;0,202;0,518;2,271;228,08;49,99;123,062;20,421;'01_03_04_00_00_01_de_7b_fb_;478
2020-05-01 10:19:55;0,475;0,920;0,202;0,515;2,258;228,44;50,00;123,063;20,421;'01_03_04_00_00_01_db_bb_f8_;475
2020-05-01 10:20:57;0,475;0,922;0,201;0,516;2,260;227,79;49,99;123,063;20,422;'01_03_04_00_00_01_db_bb_f8_;475
2020-05-01 10:22:03;0,371;0,994;0,039;0,379;1,630;228,84;49,98;123,064;20,422;'01_03_04_00_00_01_73_ba_46_;371
2020-05-01 10:23:04;0,358;0,997;0,034;0,358;1,568;228,85;49,98;123,065;20,422;'01_03_04_00_00_01_66_7b_89_;358
2020-05-01 10:24:06;0,370;0,997;0,029;0,370;1,622;228,37;49,98;123,066;20,422;'01_03_04_00_00_01_72_7b_86_;370
2020-05-01 10:25:07;0,358;0,997;0,035;0,359;1,566;228,75;49,98;123,066;20,422;'01_03_04_00_00_01_66_7b_89_;358
2020-05-01 10:26:08;0,359;0,997;0,035;0,360;1,569;229,30;49,98;123,067;20,422;'01_03_04_00_00_01_67_ba_49_;359
2020-05-01 10:27:09;0,359;0,997;0,035;0,359;1,571;229,04;49,98;123,067;20,422;'01_03_04_00_00_01_67_ba_49_;359
2020-05-01 10:28:16;0,360;0,997;0,034;0,359;1,582;228,15;49,99;123,068;20,423;'01_03_04_00_00_01_68_fa_4d_;360
2020-05-01 10:29:18;0,357;0,997;0,034;0,360;1,567;228,41;50,00;123,069;20,423;'01_03_04_00_00_01_65_3b_88_;357
2020-05-01 10:30:19;0,357;0,997;0,033;0,356;1,637;227,74;50,00;123,069;20,423;'01_03_04_00_00_01_65_3b_88_;357
2020-05-01 10:31:20;0,373;0,997;0,038;0,379;1,637;228,49;50,00;123,070;20,423;'01_03_04_00_00_01_75_3a_44_;373
2020-05-01 10:32:22;0,368;0,997;0,037;0,362;1,654;228,53;49,99;123,071;20,423;'01_03_04_00_00_01_70_fa_47_;368
2020-05-01 10:33:29;0,377;0,994;0,040;0,394;1,658;228,71;49,99;123,071;20,423;'01_03_04_00_00_01_79_3a_41_;377
2020-05-01 10:34:30;0,357;0,997;0,035;0,357;1,564;228,78;49,99;123,072;20,423;'01_03_04_00_00_01_65_3b_88_;357
2020-05-01 10:35:31;0,373;0,994;0,040;0,375;1,643;228,21;49,98;123,073;20,423;'01_03_04_00_00_01_75_3a_44_;373
2020-05-01 10:36:32;0,353;0,997;0,035;0,354;1,552;228,06;49,99;123,073;20,423;'01_03_04_00_00_01_61_3a_4b_;353
2020-05-01 10:37:34;0,371;0,994;0,040;0,379;1,636;227,99;50,01;123,074;20,423;'01_03_04_00_00_01_73_ba_46_;371
2020-05-01 10:38:40;0,352;0,997;0,034;0,353;1,546;228,31;49,99;123,074;20,423;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-01 10:39:43;0,373;0,994;0,039;0,374;1,642;228,28;49,98;123,075;20,423;'01_03_04_00_00_01_75_3a_44_;373
2020-05-01 10:40:44;0,354;0,997;0,033;0,345;1,558;227,82;49,99;123,076;20,423;'01_03_04_00_00_01_62_7a_4a_;354
2020-05-01 10:41:45;0,358;0,994;0,038;0,361;1,578;228,11;50,00;123,076;20,423;'01_03_04_00_00_01_66_7b_89_;358
2020-05-01 10:42:52;0,342;0,997;0,033;0,343;1,499;228,05;50,00;123,077;20,423;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 10:43:54;0,355;0,997;0,029;0,375;1,558;228,36;49,99;123,078;20,424;'01_03_04_00_00_01_63_bb_8a_;355
2020-05-01 10:44:55;0,342;0,997;0,034;0,344;1,504;227,95;49,98;123,078;20,424;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 10:46:02;0,342;0,997;0,033;0,344;1,509;227,21;49,99;123,079;20,424;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 10:47:03;0,343;0,997;0,035;0,344;1,504;228,72;49,99;123,079;20,424;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-01 10:48:08;0,342;0,997;0,034;0,343;1,503;228,16;49,98;123,080;20,424;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 10:49:08;0,343;0,997;0,032;0,346;1,508;228,03;49,98;123,081;20,424;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-01 10:50:09;0,342;0,997;0,034;0,344;1,502;228,35;49,98;123,081;20,424;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 10:51:16;0,342;0,997;0,033;0,344;1,512;227,39;49,99;123,082;20,424;'01_03_04_00_00_01_56_7b_9d_;342
2020-05-01 10:52:18;0,352;0,997;0,027;0,356;1,554;227,07;49,99;123,082;20,424;'01_03_04_00_00_01_60_fb_8b_;352
2020-05-01 10:53:19;0,343;0,997;0,033;0,346;1,510;227,01;49,98;123,083;20,424;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-01 10:54:20;0,345;0,997;0,031;0,344;1,534;225,61;49,97;123,084;20,424;'01_03_04_00_00_01_59_3b_99_;345
2020-05-01 10:55:21;0,344;0,997;0,031;0,346;1,529;224,95;49,97;123,084;20,424;'01_03_04_00_00_01_58_fa_59_;344
2020-05-01 10:56:23;0,344;0,997;0,030;0,344;1,529;224,60;49,97;123,085;20,424;'01_03_04_00_00_01_58_fa_59_;344
2020-05-01 10:57:31;0,340;0,994;0,037;0,344;1,512;226,14;49,97;123,085;20,424;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-01 10:58:32;0,323;0,996;0,031;0,326;1,435;225,43;49,98;123,086;20,424;'01_03_04_00_00_01_43_ba_52_;323
2020-05-01 10:59:36;0,341;0,997;0,036;0,340;1,515;225,78;49,99;123,087;20,424;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-01 11:00:34;0,340;0,994;0,038;0,349;1,501;227,91;49,96;123,087;20,424;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-01 11:01:35;0,340;0,994;0,039;0,344;1,500;227,88;49,99;123,088;20,425;'01_03_04_00_00_01_54_fa_5c_;340
2020-05-01 11:02:36;0,321;0,996;0,033;0,323;1,411;228,06;49,99;123,088;20,425;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 11:03:38;0,341;0,994;0,039;0,346;1,517;228,00;49,99;123,089;20,425;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-01 11:04:48;0,323;0,996;0,033;0,324;1,420;228,16;49,99;123,089;20,425;'01_03_04_00_00_01_43_ba_52_;323
2020-05-01 11:05:47;0,339;0,994;0,038;0,342;1490158,553;227,56;50,00;123,090;20,425;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-01 11:06:49;0,321;0,996;0,032;0,321;1,420;226,63;50,01;123,091;20,425;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 11:08:46;0,321;0,996;0,033;0,322;1,418;227,67;50,00;123,092;20,425;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 11:09:48;0,334;0,997;0,029;0,353;1,547;227,46;49,98;123,092;20,425;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-01 11:10:55;0,324;0,996;0,031;0,324;1,428;227,27;50,00;123,093;20,425;'01_03_04_00_00_01_44_fb_90_;324
2020-05-01 11:11:57;0,332;0,997;0,029;0,333;1,469;226,67;50,00;123,093;20,425;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-01 11:12:58;0,346;0,997;0,032;0,333;1,529;226,87;49,99;123,094;20,425;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-01 11:14:00;0,322;0,996;0,033;0,323;1,415;228,21;49,99;123,095;20,425;'01_03_04_00_00_01_42_7b_92_;322
2020-05-01 11:15:01;0,323;0,996;0,033;0,324;1,415;228,87;49,98;123,095;20,425;'01_03_04_00_00_01_43_ba_52_;323
2020-05-01 11:16:08;0,322;0,996;0,031;0,323;1,417;227,88;49,98;123,096;20,425;'01_03_04_00_00_01_42_7b_92_;322
2020-05-01 11:17:09;0,321;0,996;0,034;0,324;1,411;228,14;50,00;123,096;20,425;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 11:18:12;0,322;0,996;0,032;0,323;1,416;228,04;50,01;123,097;20,425;'01_03_04_00_00_01_42_7b_92_;322
2020-05-01 11:19:12;0,322;0,996;0,032;0,322;1,416;228,18;50,00;123,097;20,425;'01_03_04_00_00_01_42_7b_92_;322
2020-05-01 11:20:13;0,322;0,996;0,033;0,323;1,415;228,30;49,98;123,098;20,426;';
2020-05-01 11:21:15;2,256;0,919;0,203;0,511;2,260;228,20;49,99;123,099;20,426;'01_03_04_00_00_08_d0_fc_6f_;2256
2020-05-01 11:22:21;0,472;0,918;0,206;0,505;2,247;228,66;49,99;123,100;20,426;'01_03_04_00_00_01_d8_fb_f9_;472
2020-05-01 11:23:23;0,466;0,915;0,205;0,519;2,187;228,58;49,98;123,100;20,427;'01_03_04_00_00_01_d2_7b_fe_;466
2020-05-01 11:24:26;0,452;0,917;0,197;0,502;2,175;226,08;49,98;123,101;20,427;'01_03_04_00_00_01_c4_fa_30_;452
2020-05-01 11:25:25;0,465;0,919;0,202;0,506;2,198;226,05;49,99;123,102;20,427;'01_03_04_00_00_01_d1_3b_ff_;465
2020-05-01 11:26:26;0,446;0,913;0,198;0,487;2,142;227,29;49,99;123,103;20,428;'01_03_04_00_00_01_be_7b_d3_;446
2020-05-01 11:27:28;0,458;0,916;0,201;0,501;2,206;226,70;49,99;123,103;20,428;'01_03_04_00_00_01_ca_7b_f4_;458
2020-05-01 11:28:29;0,440;0,914;0,196;0,483;2,125;226,77;49,98;123,104;20,428;'01_03_04_00_00_01_b8_fb_d1_;440
2020-05-01 11:29:31;0,455;0,915;0,202;0,498;2,192;226,72;49,98;123,105;20,429;'01_03_04_00_00_01_c7_ba_31_;455
2020-05-01 11:30:39;0,436;0,912;0,197;0,478;2,108;226,75;50,00;123,106;20,429;'01_03_04_00_00_01_b4_fb_d4_;436
2020-05-01 11:31:40;0,336;0,994;0,037;0,340;1,488;227,00;49,97;123,106;20,429;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-01 11:32:44;0,321;0,996;0,033;0,323;1,416;227,29;49,98;123,107;20,429;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 11:33:43;0,339;0,994;0,039;0,340;1,496;227,84;49,99;123,107;20,429;'01_03_04_00_00_01_53_bb_9e_;339
2020-05-01 11:34:44;0,320;0,996;0,033;0,321;1,412;227,19;49,98;123,108;20,429;'01_03_04_00_00_01_40_fa_53_;320
2020-05-01 11:35:45;0,338;0,994;0,038;0,339;1,499;226,63;49,98;123,109;20,429;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-01 11:36:52;0,319;0,996;0,032;0,320;1,410;226,85;49,98;123,109;20,429;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-01 11:37:53;0,319;0,996;0,033;0,343;1,406;227,55;49,99;123,110;20,429;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-01 11:38:58;0,321;0,996;0,034;0,321;1,412;227,91;49,98;123,110;20,429;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 11:39:56;0,320;0,996;0,033;0,323;1,408;227,98;50,01;123,111;20,430;'01_03_04_00_00_01_40_fa_53_;320
2020-05-01 11:40:58;0,319;0,996;0,033;0,320;1,405;227,68;49,99;123,111;20,430;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-01 11:41:59;0,318;0,996;0,033;0,321;1,407;227,67;49,98;123,112;20,430;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:43:01;0,318;0,996;0,033;0,318;1,404;227,14;49,99;123,113;20,430;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:44:02;0,319;0,996;0,033;0,319;1,409;227,01;49,98;123,113;20,430;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-01 11:45:04;0,319;0,996;0,032;0,318;1,412;226,62;49,99;123,114;20,430;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-01 11:46:06;0,318;0,996;0,033;0,320;1,406;227,44;49,98;123,114;20,430;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:47:07;0,317;0,996;0,033;0,320;1,400;226,48;49,99;123,115;20,430;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-01 11:48:17;0,321;0,994;0,034;0,338;1,416;227,33;50,00;123,115;20,430;'01_03_04_00_00_01_41_3b_93_;321
2020-05-01 11:49:16;0,318;0,996;0,033;0,320;1,400;227,72;49,99;123,116;20,430;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:50:18;0,319;0,996;0,034;0,320;1,404;227,87;49,99;123,116;20,430;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-01 11:51:25;0,318;0,996;0,034;0,322;1,401;227,61;49,98;123,117;20,430;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:52:26;0,318;0,996;0,033;0,325;1,407;226,67;49,99;123,118;20,430;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:53:28;0,334;0,994;0,040;0,336;1,476;227,49;49,98;123,118;20,430;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-01 11:54:34;0,318;0,996;0,034;0,318;1,406;226,76;49,98;123,119;20,430;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:55:35;0,334;0,994;0,039;0,336;1,483;226,87;49,98;123,119;20,430;';
2020-05-01 11:56:37;0,318;0,996;0,033;0,320;1,410;226,17;49,99;123,120;20,431;'01_03_04_00_00_01_3e_7a_73_;318
2020-05-01 11:57:39;0,258;1,000;0,022;0,258;1,134;227,38;49,98;123,120;20,431;'01_03_04_00_00_01_02_7a_62_;258
2020-05-01 11:58:40;0,258;0,996;0,023;0,259;1,140;227,91;49,98;123,121;20,431;'01_03_04_00_00_01_02_7a_62_;258
2020-05-01 11:59:47;0,259;0,996;0,023;0,260;1,140;228,00;50,01;123,121;20,431;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-01 12:00:48;0,259;0,996;0,025;0,259;1,134;228,33;49,96;123,122;20,431;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-01 12:01:49;0,256;0,996;0,024;0,258;1,134;228,28;49,97;123,122;20,431;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-01 12:02:51;0,256;1,000;0,022;0,257;1,125;227,58;49,97;123,123;20,431;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-01 12:03:52;0,257;1,000;0,022;0,257;1,132;226,89;49,96;123,123;20,431;'01_03_04_00_00_01_01_3a_63_;257
2020-05-01 12:04:54;0,256;0,996;0,023;0,257;1,128;227,65;49,97;123,123;20,431;'01_03_04_00_00_01_00_fb_a3_;256
2020-05-01 12:06:01;0,258;0,996;0,023;0,257;1,131;228,09;49,97;123,124;20,431;'01_03_04_00_00_01_02_7a_62_;258
2020-05-01 12:07:02;0,257;0,996;0,023;0,258;1,133;227,57;49,97;123,124;20,431;'01_03_04_00_00_01_01_3a_63_;257
2020-05-01 12:08:51;0,260;1,000;0,022;0,256;1,143;227,23;49,96;123,125;20,431;'01_03_04_00_00_01_04_fa_60_;260
2020-05-01 12:09:53;0,258;1,000;0,022;0,258;1,135;227,21;49,97;123,126;20,431;'01_03_04_00_00_01_02_7a_62_;258
2020-05-01 12:10:55;0,259;0,996;0,023;0,260;1,140;227,98;49,97;123,126;20,431;'01_03_04_00_00_01_03_bb_a2_;259
2020-05-01 12:12:01;0,174;1,000;0,014;0,174;0,763;227,58;49,97;123,126;20,431;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-01 12:13:02;0,173;1,000;0,014;0,174;0,760;227,52;49,97;123,127;20,431;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-01 12:14:04;0,173;1,000;0,015;0,173;0,760;227,71;50,00;123,127;20,431;'01_03_04_00_00_00_ad_3b_8e_;173
2020-05-01 12:15:06;0,131;0,992;0,017;0,121;0,580;227,30;50,00;123,127;20,431;'01_03_04_00_00_00_83_bb_92_;131
2020-05-01 12:16:07;0,120;0,991;0,018;0,121;0,532;227,07;49,99;123,128;20,431;'01_03_04_00_00_00_78_fa_11_;120
2020-05-01 12:17:11;0,131;0,992;0,020;0,132;0,579;227,60;49,97;123,128;20,431;'01_03_04_00_00_00_83_bb_92_;131
2020-05-01 12:18:15;0,121;0,991;0,018;0,122;0,534;227,81;49,98;123,128;20,431;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-01 12:19:16;0,121;0,991;0,019;0,121;0,536;227,25;49,99;123,128;20,431;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-01 12:20:18;0,121;0,991;0,019;0,119;0,538;226,61;49,98;123,128;20,431;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-01 12:21:19;0,121;0,991;0,019;0,122;0,536;227,52;49,98;123,129;20,431;'01_03_04_00_00_00_79_3b_d1_;121
2020-05-01 12:22:21;0,129;0,992;0,020;0,130;0,570;227,92;50,00;123,129;20,431;'01_03_04_00_00_00_81_3a_53_;129
2020-05-01 12:23:31;0,117;0,991;0,017;0,118;0,518;227,58;50,01;123,129;20,431;'01_03_04_00_00_00_75_3b_d4_;117
2020-05-01 12:24:32;0,118;0,991;0,017;0,118;0,521;228,13;49,99;123,129;20,431;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-01 12:25:34;0,120;0,991;0,017;0,119;0,522;227,68;49,99;123,129;20,432;'01_03_04_00_00_00_78_fa_11_;120
2020-05-01 12:26:36;0,118;0,991;0,018;0,120;0,520;228,73;50,01;123,130;20,432;'01_03_04_00_00_00_76_7b_d5_;118
2020-05-01 12:27:45;0,117;0,991;0,018;0,118;0,516;228,58;50,01;123,130;20,432;'01_03_04_00_00_00_75_3b_d4_;117
2020-05-01 12:28:44;0,265;0,872;0,149;0,304;1,338;227,14;50,01;123,130;20,432;'01_03_04_00_00_01_09_3b_a5_;265
2020-05-01 12:29:45;0,349;0,903;0,170;0,305;1,695;228,86;50,02;123,131;20,432;'01_03_04_00_00_01_5d_3a_5a_;349
2020-05-01 12:30:49;0,346;0,903;0,165;0,381;1,675;228,04;49,99;123,131;20,432;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-01 12:31:48;0,336;0,901;0,163;0,373;1,639;227,51;49,99;123,132;20,433;'01_03_04_00_00_01_50_fb_9f_;336
2020-05-01 12:32:49;0,331;0,902;0,161;0,367;1,620;227,15;49,98;123,133;20,433;'01_03_04_00_00_01_4b_bb_94_;331
2020-05-01 12:33:51;0,328;0,896;0,163;0,367;1,610;227,91;49,98;123,133;20,433;'01_03_04_00_00_01_48_fb_95_;328
2020-05-01 12:34:59;0,330;0,909;0,153;0,363;1,593;227,83;50,00;123,134;20,433;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-01 12:36:00;0,330;0,909;0,153;0,366;1,589;228,40;49,98;123,134;20,434;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-01 12:37:02;0,332;0,912;0,151;0,363;1,603;226,95;49,99;123,135;20,434;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-01 12:38:07;0,341;0,906;0,158;0,364;1,638;228,81;49,99;123,135;20,434;'01_03_04_00_00_01_55_3b_9c_;341
2020-05-01 12:39:05;0,233;1,000;0,012;0,231;1,020;228,43;49,98;123,136;20,434;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-01 12:40:11;0,212;1,000;0,013;0,213;0,929;228,16;49,98;123,136;20,434;'01_03_04_00_00_00_d4_fa_6c_;212
2020-05-01 12:41:13;0,210;1,000;0,013;0,213;0,925;226,85;49,99;123,137;20,434;'01_03_04_00_00_00_d2_7a_6e_;210
2020-05-01 12:42:14;0,211;1,000;0,014;0,212;0,926;227,74;50,00;123,137;20,434;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-01 12:43:16;0,213;1,000;0,013;0,214;0,939;226,63;49,99;123,137;20,434;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-01 12:44:24;0,213;1,000;0,014;0,212;0,937;227,55;50,01;123,138;20,434;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-01 12:45:25;0,214;1,000;0,013;0,214;0,936;228,09;50,00;123,138;20,434;'01_03_04_00_00_00_d6_7b_ad_;214
2020-05-01 12:46:26;0,227;1,000;0,008;0,227;0,994;228,15;50,00;123,139;20,434;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-01 12:47:28;0,213;1,000;0,012;0,210;0,931;228,73;50,00;123,139;20,434;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-01 12:48:29;0,228;1,000;0,006;0,229;0,996;228,72;50,00;123,139;20,435;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-01 12:49:35;0,211;1,000;0,013;0,212;0,920;229,16;50,01;123,140;20,435;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-01 12:50:36;0,230;1,000;0,006;0,229;1,004;228,92;50,00;123,140;20,435;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-01 12:51:38;0,211;1,000;0,013;0,210;0,921;229,00;50,00;123,140;20,435;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-01 12:52:40;0,225;1,000;0,009;0,224;0,982;229,01;50,00;123,141;20,435;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-01 12:53:41;0,207;1,000;0,014;0,206;0,906;228,25;50,01;123,141;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 12:54:48;0,229;1,000;0,006;0,229;1,002;228,45;50,03;123,142;20,435;'01_03_04_00_00_00_e5_3b_b8_;229
2020-05-01 12:55:49;0,206;1,000;0,014;0,206;0,902;228,27;50,01;123,142;20,435;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-01 12:56:50;0,244;1,000;0,010;0,236;1,066;228,80;50,01;123,142;20,435;'01_03_04_00_00_00_f4_fb_b4_;244
2020-05-01 12:57:52;0,207;1,000;0,014;0,208;0,903;229,04;49,99;123,143;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 12:58:53;0,225;1,000;0,009;0,209;0,984;228,32;50,00;123,143;20,435;'01_03_04_00_00_00_e1_3a_7b_;225
2020-05-01 12:59:55;0,206;1,000;0,007;0,207;0,901;228,43;49,97;123,143;20,435;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-01 13:01:01;0,209;1,000;0,014;0,206;0,909;228,71;49,96;123,144;20,435;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-01 13:02:03;0,208;1,000;0,015;0,208;0,911;228,28;49,95;123,144;20,435;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-01 13:03:05;0,208;1,000;0,014;0,207;0,915;228,38;49,97;123,145;20,435;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-01 13:04:07;0,207;1,000;0,014;0,206;0,908;228,14;49,96;123,145;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 13:05:14;0,208;1,000;0,015;0,209;0,913;227,79;49,98;123,145;20,435;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-01 13:06:16;0,207;1,000;0,014;0,207;0,908;227,76;49,99;123,146;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 13:07:18;0,207;1,000;0,014;0,209;0,916;227,95;49,98;123,146;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 13:08:56;0,209;1,000;0,014;0,209;0,916;228,31;49,99;123,147;20,435;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-01 13:09:57;0,205;1,000;0,014;0,206;0,900;227,57;49,99;123,147;20,435;'01_03_04_00_00_00_cd_3b_a6_;205
2020-05-01 13:10:58;0,211;1,000;0,014;0,209;0,927;227,41;49,98;123,147;20,435;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-01 13:12:05;0,209;1,000;0,015;0,209;0,919;227,35;49,99;123,148;20,435;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-01 13:13:07;0,207;1,000;0,014;0,208;0,907;228,06;50,00;123,148;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 13:14:08;0,209;1,000;0,014;0,207;0,916;228,09;49,97;123,148;20,435;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-01 13:15:15;0,213;1,000;0,013;0,210;0,934;228,02;49,98;123,149;20,435;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-01 13:16:17;0,209;1,000;0,014;0,229;0,916;228,01;50,01;123,149;20,435;'01_03_04_00_00_00_d1_3a_6f_;209
2020-05-01 13:17:18;0,207;1,000;0,014;0,208;0,907;228,12;49,98;123,150;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 13:18:20;0,206;1,000;0,015;0,211;0,899;227,89;49,99;123,150;20,435;'01_03_04_00_00_00_ce_7b_a7_;206
2020-05-01 13:19:22;0,208;1,000;0,014;0,212;0,911;228,12;50,01;123,150;20,435;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-01 13:20:28;0,227;1,000;0,008;0,227;0,994;228,18;50,02;123,151;20,435;'01_03_04_00_00_00_e3_bb_ba_;227
2020-05-01 13:21:30;0,218;1,000;0,016;0,218;0,954;228,44;50,00;123,151;20,435;'01_03_04_00_00_00_da_7b_a8_;218
2020-05-01 13:22:31;0,228;1,000;0,008;0,229;0,996;228,79;50,00;123,151;20,435;'01_03_04_00_00_00_e4_fa_78_;228
2020-05-01 13:23:31;0,207;1,000;0,014;0,207;0,905;228,48;50,02;123,152;20,435;'01_03_04_00_00_00_cf_ba_67_;207
2020-05-01 13:24:32;0,239;1,000;0,003;0,237;1,045;228,57;50,00;123,152;20,435;'01_03_04_00_00_00_ef_bb_bf_;239
2020-05-01 13:25:33;0,226;1,000;0,009;0,226;0,987;228,78;50,00;123,153;20,435;'01_03_04_00_00_00_e2_7a_7a_;226
2020-05-01 13:26:37;0,213;1,000;0,004;0,214;0,928;229,37;49,99;123,153;20,435;'01_03_04_00_00_00_d5_3b_ac_;213
2020-05-01 13:27:35;0,197;1,000;0,010;0,195;0,865;229,80;50,01;123,153;20,435;'01_03_04_00_00_00_c5_3a_60_;197
