Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-10 18:08:45;0,042;0,948;0,021;0,055;0,200;221,30;50,00;3771,337;1440,277;'01_03_14_08_a5_00_02_01_f4_00_2a_00_15_00_37_03_b4_00_39_8b_c9_00_15_fa_15_;0
2024-04-10 18:09:53;0,043;0,971;0,021;0,055;0,200;221,30;50,00;3771,338;1410,643;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_37_03_cb_00_39_8b_ca_00_15_86_53_;0
2024-04-10 18:10:54;0,043;0,968;0,023;0,057;0,200;222,10;50,00;3771,339;1392,938;'01_03_14_08_ad_00_02_01_f4_00_2b_00_17_00_39_03_c8_00_39_8b_cb_00_15_41_2a_;0
2024-04-10 18:11:55;0,043;0,967;0,023;0,057;0,200;222,30;50,00;3771,339;1427,346;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_39_03_c7_00_39_8b_cb_00_15_c7_92_;0
2024-04-10 18:12:57;0,043;0,970;0,021;0,056;0,200;221,50;50,00;3771,340;1396,442;'01_03_14_08_a7_00_02_01_f4_00_2b_00_15_00_38_03_ca_00_39_8b_cc_00_15_4e_da_;0
2024-04-10 18:13:58;0,043;0,970;0,023;0,057;0,200;221,60;50,00;3771,341;1396,263;'01_03_14_08_a8_00_02_01_f4_00_2b_00_17_00_39_03_ca_00_39_8b_cd_00_15_4e_27_;0
2024-04-10 18:14:59;0,043;0,975;0,021;0,055;0,200;220,30;50,00;3771,342;1419,199;'01_03_14_08_9b_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_8b_ce_00_15_a7_bf_;0
2024-04-10 18:16:01;0,043;0,972;0,021;0,056;0,200;221,10;50,00;3771,342;1407,018;'01_03_14_08_a3_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_8b_ce_00_15_78_2a_;0
2024-04-10 18:17:02;0,043;0,978;0,020;0,056;0,200;219,80;50,00;3771,343;1396,959;'01_03_14_08_96_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_39_8b_cf_00_15_50_df_;0
2024-04-10 18:18:09;0,044;0,996;0,022;0,056;0,200;220,70;50,00;3771,344;1435,768;'01_03_14_08_9f_00_02_01_f4_00_2c_00_16_00_38_03_e4_00_39_8b_d0_00_15_e8_78_;0
2024-04-10 18:19:56;0,043;0,978;0,020;0,056;0,200;219,80;50,00;3771,345;1388,761;'01_03_14_08_96_00_02_01_f4_00_2b_00_14_00_38_03_d2_00_39_8b_d1_00_15_30_d9_;0
2024-04-10 18:20:58;0,043;0,986;0,020;0,055;0,200;218,00;50,00;3771,346;1422,738;'01_03_14_08_84_00_02_01_f4_00_2b_00_14_00_37_03_da_00_39_8b_d2_00_15_b5_92_;0
2024-04-10 18:22:00;0,043;0,986;0,020;0,055;0,200;218,00;49,90;3771,347;1418,064;'01_03_14_08_84_00_02_01_f3_00_2b_00_14_00_37_03_da_00_39_8b_d3_00_15_a3_50_;0
2024-04-10 18:23:01;0,043;0,987;0,020;0,055;0,200;217,80;50,00;3771,347;1408,026;'01_03_14_08_82_00_02_01_f4_00_2b_00_14_00_37_03_db_00_39_8b_d3_00_15_7c_1a_;0
2024-04-10 18:24:04;0,043;0,983;0,020;0,055;0,200;218,70;49,90;3771,348;1415,492;'01_03_14_08_8b_00_02_01_f3_00_2b_00_14_00_37_03_d7_00_39_8b_d4_00_15_99_44_;0
2024-04-10 18:25:10;0,043;0,978;0,021;0,055;0,200;219,80;49,90;3771,349;1405,718;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_39_8b_d5_00_15_73_16_;0
2024-04-10 18:26:12;0,043;0,978;0,021;0,055;0,200;219,70;49,90;3771,350;1427,282;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_39_8b_d6_00_15_c7_52_;0
2024-04-10 18:27:14;0,043;0,985;0,020;0,055;0,200;218,10;49,90;3771,351;1436,781;'01_03_14_08_85_00_02_01_f3_00_2b_00_14_00_37_03_d9_00_39_8b_d7_00_15_ec_6d_;0
2024-04-10 18:28:20;0,043;0,981;0,021;0,055;0,200;219,10;50,00;3771,351;1439,818;'01_03_14_08_8f_00_02_01_f4_00_2b_00_15_00_37_03_d5_00_39_8b_d7_00_15_f8_4a_;0
2024-04-10 18:29:22;0,043;0,974;0,022;0,056;0,200;220,70;49,90;3771,352;1420,861;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_39_8b_d8_00_15_ae_3d_;0
2024-04-10 18:30:23;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3771,353;1393,628;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_8b_d9_00_15_43_dc_;0
2024-04-10 18:31:25;0,043;0,971;0,021;0,056;0,200;221,30;50,00;3771,354;1427,046;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_8b_da_00_15_c6_66_;0
2024-04-10 18:32:26;0,044;0,993;0,022;0,057;0,200;221,50;50,00;3771,354;1392,015;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_39_03_e1_00_39_8b_da_00_15_3d_8f_;0
2024-04-10 18:33:32;0,043;0,975;0,022;0,056;0,200;220,50;50,00;3771,355;1404,999;'01_03_14_08_9d_00_02_01_f4_00_2b_00_16_00_38_03_cf_00_39_8b_db_00_15_70_47_;0
2024-04-10 18:34:34;0,043;0,976;0,021;0,055;0,200;220,10;50,00;3771,356;1413,315;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_37_03_d0_00_39_8b_dc_00_15_90_c3_;0
2024-04-10 18:35:35;0,043;0,973;0,022;0,055;0,200;220,90;50,00;3771,357;1420,835;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_37_03_cd_00_39_8b_dd_00_15_ae_23_;0
2024-04-10 18:36:37;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3771,357;1380,208;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_8b_dd_00_15_0f_70_;0
2024-04-10 18:37:38;0,043;0,971;0,022;0,057;0,200;221,30;49,90;3771,358;1426,033;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_39_8b_de_00_15_c2_71_;0
2024-04-10 18:38:45;0,043;0,975;0,022;0,056;0,200;220,50;50,00;3771,359;1388,934;'01_03_14_08_9d_00_02_01_f4_00_2b_00_16_00_38_03_cf_00_39_8b_df_00_15_31_86_;0
2024-04-10 18:39:47;0,043;0,977;0,021;0,056;0,200;220,00;49,90;3771,360;1407,745;'01_03_14_08_98_00_02_01_f3_00_2b_00_15_00_38_03_d1_00_39_8b_e0_00_15_7b_01_;0
2024-04-10 18:40:48;0,043;0,978;0,022;0,055;0,200;219,80;49,90;3771,360;1403,996;'01_03_14_08_96_00_02_01_f3_00_2b_00_16_00_37_03_d2_00_39_8b_e0_00_15_6c_5c_;0
2024-04-10 18:41:50;0,043;0,975;0,022;0,056;0,200;220,40;49,90;3771,361;1387,188;'01_03_14_08_9c_00_02_01_f3_00_2b_00_16_00_38_03_cf_00_39_8b_e1_00_15_2a_b4_;0
2024-04-10 18:42:52;0,043;0,974;0,022;0,056;0,200;220,70;49,90;3771,362;1412,656;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_38_03_ce_00_39_8b_e2_00_15_8e_30_;0
2024-04-10 18:43:58;0,043;0,980;0,021;0,055;0,200;219,30;49,90;3771,363;1392,748;'01_03_14_08_91_00_02_01_f3_00_2b_00_15_00_37_03_d4_00_39_8b_e3_00_15_40_6c_;0
2024-04-10 18:44:59;0,042;0,953;0,021;0,055;0,200;220,20;49,90;3771,363;1398,798;'01_03_14_08_9a_00_02_01_f3_00_2a_00_15_00_37_03_b9_00_39_8b_e3_00_15_58_0e_;0
2024-04-10 18:46:01;0,042;0,955;0,021;0,054;0,200;219,80;50,00;3771,364;1414,092;'01_03_14_08_96_00_02_01_f4_00_2a_00_15_00_36_03_bb_00_39_8b_e4_00_15_93_cc_;0
2024-04-10 18:47:02;0,043;0,976;0,021;0,056;0,200;220,10;50,00;3771,365;1376,574;'01_03_14_08_99_00_02_01_f4_00_2b_00_15_00_38_03_d0_00_39_8b_e5_00_15_01_3e_;0
2024-04-10 18:48:04;0,043;0,971;0,022;0,056;0,200;221,20;50,00;3771,366;1389,778;'01_03_14_08_a4_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_8b_e6_00_15_34_d2_;0
2024-04-10 18:49:10;0,043;0,974;0,021;0,056;0,200;220,70;50,00;3771,366;1410,999;'01_03_14_08_9f_00_02_01_f4_00_2b_00_15_00_38_03_ce_00_39_8b_e6_00_15_87_b7_;0
2024-04-10 18:50:12;0,043;0,969;0,022;0,056;0,200;221,70;49,90;3771,367;1388,413;'01_03_14_08_a9_00_02_01_f3_00_2b_00_16_00_38_03_c9_00_39_8b_e7_00_15_2f_7d_;0
2024-04-10 18:51:13;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3771,368;1376,661;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_8b_e8_00_15_01_95_;0
2024-04-10 18:52:15;0,043;0,976;0,022;0,055;0,200;220,20;49,90;3771,369;1412,303;'01_03_14_08_9a_00_02_01_f3_00_2b_00_16_00_37_03_d0_00_39_8b_e9_00_15_8c_cf_;0
2024-04-10 18:53:17;0,043;0,974;0,022;0,055;0,200;220,70;49,90;3771,369;1424,898;'01_03_14_08_9f_00_02_01_f3_00_2b_00_16_00_37_03_ce_00_39_8b_e9_00_15_be_02_;0
2024-04-10 18:54:23;0,042;0,948;0,022;0,055;0,200;221,40;49,90;3771,370;1378,269;'01_03_14_08_a6_00_02_01_f3_00_2a_00_16_00_37_03_b4_00_39_8b_ea_00_15_07_dd_;0
2024-04-10 18:55:24;0,043;0,974;0,022;0,055;0,200;220,70;50,00;3771,371;1398,976;'01_03_14_08_9f_00_02_01_f4_00_2b_00_16_00_37_03_ce_00_39_8b_eb_00_15_58_c0_;0
2024-04-10 18:56:25;0,043;0,972;0,022;0,056;0,200;221,00;49,90;3771,372;1420,698;'01_03_14_08_a2_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_8b_ec_00_15_ad_9a_;0
2024-04-10 18:57:27;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3771,372;1413,222;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_8b_ec_00_15_90_66_;0
2024-04-10 18:58:34;0,043;0,972;0,022;0,056;0,200;221,10;50,00;3771,373;1410,724;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_8b_ed_00_15_86_a4_;0
2024-04-10 18:59:35;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3771,374;1426,412;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_8b_ee_00_15_c3_ec_;0
2024-04-10 19:00:36;0,043;0,971;0,021;0,056;0,200;221,40;50,00;3771,375;1413,676;'01_03_14_08_a6_00_02_01_f4_00_2b_00_15_00_38_03_cb_00_39_8b_ef_00_15_92_2c_;0
2024-04-10 19:01:38;0,043;0,973;0,020;0,055;0,200;220,90;50,00;3771,375;1377,364;'01_03_14_08_a1_00_02_01_f4_00_2b_00_14_00_37_03_cd_00_39_8b_ef_00_15_04_54_;0
2024-04-10 19:02:40;0,043;0,973;0,020;0,055;0,200;220,80;50,00;3771,376;1378,414;'01_03_14_08_a0_00_02_01_f4_00_2b_00_14_00_37_03_cd_00_39_8b_f0_00_15_08_6e_;0
2024-04-10 19:03:46;0,043;0,974;0,020;0,055;0,200;220,60;50,00;3771,377;1396,547;'01_03_14_08_9e_00_02_01_f4_00_2b_00_14_00_37_03_ce_00_39_8b_f1_00_15_4f_43_;0
2024-04-10 19:04:48;0,042;0,954;0,020;0,054;0,200;220,10;50,00;3771,378;1388,833;'01_03_14_08_99_00_02_01_f4_00_2a_00_14_00_36_03_ba_00_39_8b_f2_00_15_31_21_;0
2024-04-10 19:05:49;0,042;0,951;0,022;0,055;0,200;220,80;50,00;3771,378;1407,824;'01_03_14_08_a0_00_02_01_f4_00_2a_00_16_00_37_03_b7_00_39_8b_f2_00_15_7b_50_;0
2024-04-10 19:06:50;0,043;0,968;0,021;0,056;0,200;221,90;50,00;3771,379;1396,295;'01_03_14_08_ab_00_02_01_f4_00_2b_00_15_00_38_03_c8_00_39_8b_f3_00_15_4e_47_;0
2024-04-10 19:07:52;0,043;0,971;0,021;0,055;0,200;221,30;50,00;3771,380;1435,551;'01_03_14_08_a5_00_02_01_f4_00_2b_00_15_00_37_03_cb_00_39_8b_f4_00_15_e7_9f_;0
2024-04-10 19:08:57;0,043;0,968;0,022;0,056;0,200;221,90;50,00;3771,381;1417,474;'01_03_14_08_ab_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_8b_f5_00_15_a1_02_;0
2024-04-10 19:09:59;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3771,381;1427,078;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_8b_f5_00_15_c6_86_;0
2024-04-10 19:11:01;0,043;0,970;0,022;0,056;0,200;221,50;50,00;3771,382;1401,235;'01_03_14_08_a7_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_8b_f6_00_15_61_93_;0
2024-04-10 19:12:02;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3771,383;1388,030;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_8b_f7_00_15_2d_fe_;0
2024-04-10 19:13:04;0,043;0,965;0,023;0,056;0,200;222,60;50,00;3771,384;1438,627;'01_03_14_08_b2_00_02_01_f4_00_2b_00_17_00_38_03_c5_00_39_8b_f8_00_15_f3_a3_;0
2024-04-10 19:14:11;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3771,384;1410,045;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_39_8b_f8_00_15_83_fd_;0
2024-04-10 19:15:13;0,043;0,965;0,023;0,056;0,200;222,60;49,90;3771,385;1434,977;'01_03_14_08_b2_00_02_01_f3_00_2b_00_17_00_38_03_c5_00_39_8b_f9_00_15_e5_61_;0
2024-04-10 19:16:15;0,043;0,968;0,022;0,057;0,200;222,10;50,00;3771,386;1381,401;'01_03_14_08_ad_00_02_01_f4_00_2b_00_16_00_39_03_c8_00_39_8b_fa_00_15_14_19_;0
2024-04-10 19:17:16;0,043;0,970;0,022;0,056;0,200;221,60;50,00;3771,387;1419,077;'01_03_14_08_a8_00_02_01_f4_00_2b_00_16_00_38_03_ca_00_39_8b_fb_00_15_a7_45_;0
2024-04-10 19:18:17;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3771,387;1399,452;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_8b_fb_00_15_5a_9c_;0
2024-04-10 19:19:59;0,043;0,972;0,021;0,056;0,200;221,00;50,00;3771,389;1422,809;'01_03_14_08_a2_00_02_01_f4_00_2b_00_15_00_38_03_cc_00_39_8b_fd_00_15_b5_d9_;0
2024-04-10 19:21:01;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3771,389;1430,501;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_8b_fd_00_15_d3_e5_;0
2024-04-10 19:22:03;0,043;0,970;0,022;0,056;0,200;221,50;49,90;3771,390;1419,091;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_8b_fe_00_15_a7_53_;0
2024-04-10 19:23:04;0,042;0,950;0,021;0,055;0,200;220,90;50,00;3771,391;1427,691;'01_03_14_08_a1_00_02_01_f4_00_2a_00_15_00_37_03_b6_00_39_8b_ff_00_15_c8_eb_;0
2024-04-10 19:24:11;0,043;0,974;0,021;0,056;0,200;220,60;49,90;3771,392;1383,882;'01_03_14_08_9e_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_39_8c_00_00_15_1d_ca_;0
2024-04-10 19:25:13;0,043;0,972;0,022;0,056;0,200;221,10;49,90;3771,392;1396,967;'01_03_14_08_a3_00_02_01_f3_00_2b_00_16_00_38_03_cc_00_39_8c_00_00_15_50_e7_;0
2024-04-10 19:26:15;0,043;0,970;0,022;0,055;0,200;221,50;49,90;3771,393;1431,527;'01_03_14_08_a7_00_02_01_f3_00_2b_00_16_00_37_03_ca_00_39_8c_01_00_15_d7_e7_;0
2024-04-10 19:27:16;0,043;0,968;0,022;0,056;0,200;222,00;50,00;3771,394;1418,480;'01_03_14_08_ac_00_02_01_f4_00_2b_00_16_00_38_03_c8_00_39_8c_02_00_15_a4_f0_;0
2024-04-10 19:28:17;0,043;0,967;0,022;0,056;0,200;222,20;49,90;3771,395;1389,706;'01_03_14_08_ae_00_02_01_f3_00_2b_00_16_00_38_03_c7_00_39_8c_03_00_15_34_8a_;0
2024-04-10 19:29:23;0,043;0,968;0,023;0,056;0,200;222,10;49,90;3771,395;1411,890;'01_03_14_08_ad_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_8c_03_00_15_8b_32_;0
2024-04-10 19:30:26;0,042;0,950;0,022;0,055;0,200;221,00;49,90;3771,396;1422,444;'01_03_14_08_a2_00_02_01_f3_00_2a_00_16_00_37_03_b6_00_39_8c_04_00_15_b4_6c_;0
2024-04-10 19:31:26;0,042;0,952;0,022;0,055;0,200;220,50;50,00;3771,397;1398,143;'01_03_14_08_9d_00_02_01_f4_00_2a_00_16_00_37_03_b8_00_39_8c_05_00_15_55_7f_;0
2024-04-10 19:32:28;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3771,398;1434,722;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_8c_06_00_15_e4_62_;0
2024-04-10 19:33:29;0,043;0,972;0,022;0,055;0,200;221,10;50,00;3771,398;1422,868;'01_03_14_08_a3_00_02_01_f4_00_2b_00_16_00_37_03_cc_00_39_8c_06_00_15_b6_14_;0
2024-04-10 19:34:36;0,043;0,969;0,022;0,056;0,200;221,70;50,00;3771,399;1403,133;'01_03_14_08_a9_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_8c_07_00_15_68_fd_;0
2024-04-10 19:35:38;0,043;0,970;0,022;0,056;0,200;221,60;49,90;3771,400;1380,608;'01_03_14_08_a8_00_02_01_f3_00_2b_00_16_00_38_03_ca_00_39_8c_08_00_15_11_00_;0
2024-04-10 19:36:39;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3771,401;1430,625;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_8c_09_00_15_d4_61_;0
2024-04-10 19:37:41;0,042;0,954;0,021;0,055;0,200;220,10;50,00;3771,401;1394,888;'01_03_14_08_99_00_02_01_f4_00_2a_00_15_00_37_03_ba_00_39_8c_09_00_15_48_c8_;0
2024-04-10 19:38:42;0,043;0,975;0,021;0,055;0,200;220,40;50,00;3771,402;1397,314;'01_03_14_08_9c_00_02_01_f4_00_2b_00_15_00_37_03_cf_00_39_8c_0a_00_15_52_42_;0
2024-04-10 19:39:44;0,043;0,973;0,022;0,055;0,200;220,90;49,90;3771,403;1378,733;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_37_03_cd_00_39_8c_0b_00_15_09_ad_;0
2024-04-10 19:40:50;0,042;0,950;0,022;0,055;0,200;220,90;49,90;3771,404;1405,418;'01_03_14_08_a1_00_02_01_f3_00_2a_00_16_00_37_03_b6_00_39_8c_0c_00_15_71_ea_;0
2024-04-10 19:41:52;0,043;0,971;0,022;0,057;0,200;221,30;49,90;3771,404;1401,660;'01_03_14_08_a5_00_02_01_f3_00_2b_00_16_00_39_03_cb_00_39_8c_0c_00_15_63_3c_;0
2024-04-10 19:42:54;0,043;0,974;0,021;0,056;0,200;220,70;49,90;3771,405;1421,813;'01_03_14_08_9f_00_02_01_f3_00_2b_00_15_00_38_03_ce_00_39_8c_0d_00_15_b1_f5_;0
2024-04-10 19:44:01;0,043;0,979;0,021;0,055;0,200;219,60;49,90;3771,406;1403,681;'01_03_14_08_94_00_02_01_f3_00_2b_00_15_00_37_03_d3_00_39_8c_0e_00_15_6b_21_;0
2024-04-10 19:45:02;0,043;0,973;0,022;0,056;0,200;220,90;50,00;3771,407;1396,382;'01_03_14_08_a1_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_8c_0f_00_15_4e_9e_;0
2024-04-10 19:46:04;0,043;0,968;0,023;0,056;0,200;222,00;49,90;3771,407;1406,669;'01_03_14_08_ac_00_02_01_f3_00_2b_00_17_00_38_03_c8_00_39_8c_0f_00_15_76_cd_;0
2024-04-10 19:47:05;0,043;0,968;0,023;0,056;0,200;222,00;50,00;3771,408;1376,265;'01_03_14_08_ac_00_02_01_f4_00_2b_00_17_00_38_03_c8_00_39_8c_10_00_15_00_09_;0
2024-04-10 19:48:06;0,044;0,990;0,023;0,057;0,200;222,20;50,00;3771,409;1399,143;'01_03_14_08_ae_00_02_01_f4_00_2c_00_17_00_39_03_de_00_39_8c_11_00_15_59_67_;0
2024-04-10 19:49:08;0,043;0,966;0,023;0,056;0,200;222,40;50,00;3771,410;1415,579;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_38_03_c6_00_39_8c_12_00_15_99_9b_;0
2024-04-10 19:50:09;0,043;0,971;0,022;0,056;0,200;221,40;50,00;3771,410;1379,820;'01_03_14_08_a6_00_02_01_f4_00_2b_00_16_00_38_03_cb_00_39_8c_12_00_15_0d_ec_;0
2024-04-10 19:51:15;0,043;0,977;0,021;0,056;0,200;220,00;50,00;3771,411;1428,804;'01_03_14_08_98_00_02_01_f4_00_2b_00_15_00_38_03_d1_00_39_8c_13_00_15_cd_44_;0
2024-04-10 19:52:16;0,043;0,972;0,022;0,056;0,200;221,00;50,00;3771,412;1403,421;'01_03_14_08_a2_00_02_01_f4_00_2b_00_16_00_38_03_cc_00_39_8c_14_00_15_6a_1d_;0
2024-04-10 19:53:17;0,044;0,996;0,022;0,056;0,200;220,80;49,90;3771,413;1418,786;'01_03_14_08_a0_00_02_01_f3_00_2c_00_16_00_38_03_e4_00_39_8c_15_00_15_a6_22_;0
2024-04-10 19:54:19;0,044;0,996;0,022;0,056;0,200;220,70;49,90;3771,414;1396,275;'01_03_14_08_9f_00_02_01_f3_00_2c_00_16_00_38_03_e4_00_39_8c_16_00_15_4e_33_;0
2024-04-10 19:55:21;0,043;0,978;0,021;0,055;0,200;219,70;49,90;3771,414;1426,970;'01_03_14_08_95_00_02_01_f3_00_2b_00_15_00_37_03_d2_00_39_8c_16_00_15_c6_1a_;0
2024-04-10 19:56:21;0,043;0,984;0,020;0,055;0,200;218,40;49,90;3771,415;1430,344;'01_03_14_08_88_00_02_01_f3_00_2b_00_14_00_37_03_d8_00_39_8c_17_00_15_d3_48_;0
2024-04-10 19:57:29;0,042;0,960;0,020;0,054;0,200;218,60;50,00;3771,416;1395,425;'01_03_14_08_8a_00_02_01_f4_00_2a_00_14_00_36_03_c0_00_39_8c_18_00_15_4a_e1_;0
2024-04-10 19:58:30;0,043;0,979;0,022;0,055;0,200;219,60;49,90;3771,416;1410,465;'01_03_14_08_94_00_02_01_f3_00_2b_00_16_00_37_03_d3_00_39_8c_18_00_15_85_a1_;0
2024-04-10 19:59:32;0,043;0,976;0,021;0,056;0,200;220,10;49,90;3771,417;1410,936;'01_03_14_08_99_00_02_01_f3_00_2b_00_15_00_38_03_d0_00_39_8c_19_00_15_87_78_;0
2024-04-10 20:00:34;0,043;0,976;0,021;0,055;0,200;220,20;49,90;3771,418;1405,644;'01_03_14_08_9a_00_02_01_f3_00_2b_00_15_00_37_03_d0_00_39_8c_1a_00_15_72_cc_;0
2024-04-10 20:01:40;0,043;0,978;0,021;0,056;0,200;219,80;49,90;3771,419;1397,357;'01_03_14_08_96_00_02_01_f3_00_2b_00_15_00_38_03_d2_00_39_8c_1b_00_15_52_6d_;0
2024-04-10 20:02:41;0,043;0,975;0,022;0,055;0,200;220,40;50,00;3771,420;1424,578;'01_03_14_08_9c_00_02_01_f4_00_2b_00_16_00_37_03_cf_00_39_8c_1c_00_15_bc_c2_;0
2024-04-10 20:03:43;0,043;0,975;0,022;0,055;0,200;220,30;49,90;3771,420;1396,404;'01_03_14_08_9b_00_02_01_f3_00_2b_00_16_00_37_03_cf_00_39_8c_1c_00_15_4e_b4_;0
2024-04-10 20:04:44;0,044;0,989;0,022;0,056;0,200;222,40;50,00;3771,421;1379,618;'01_03_14_08_b0_00_02_01_f4_00_2c_00_16_00_38_03_dd_00_39_8c_1d_00_15_0d_22_;0
2024-04-10 20:05:45;0,043;0,967;0,023;0,056;0,200;222,30;50,00;3771,422;1432,206;'01_03_14_08_af_00_02_01_f4_00_2b_00_17_00_38_03_c7_00_39_8c_1e_00_15_da_8e_;0
2024-04-10 20:06:47;0,044;0,990;0,023;0,056;0,200;222,10;49,90;3771,423;1390,194;'01_03_14_08_ad_00_02_01_f3_00_2c_00_17_00_38_03_de_00_39_8c_1f_00_15_36_72_;0
2024-04-10 20:07:48;0,044;0,989;0,023;0,057;0,200;222,30;50,00;3771,423;1390,168;'01_03_14_08_af_00_02_01_f4_00_2c_00_17_00_39_03_dd_00_39_8c_1f_00_15_36_58_;0
2024-04-10 20:08:50;0,044;0,993;0,022;0,056;0,200;221,50;50,00;3771,424;1380,698;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_38_03_e1_00_39_8c_20_00_15_11_5a_;0
2024-04-10 20:09:57;0,043;0,969;0,022;0,056;0,200;221,80;50,00;3771,425;1428,850;'01_03_14_08_aa_00_02_01_f4_00_2b_00_16_00_38_03_c9_00_39_8c_21_00_15_cd_72_;0
2024-04-10 20:10:58;0,044;0,989;0,023;0,057;0,200;222,40;49,90;3771,426;1405,760;'01_03_14_08_b0_00_02_01_f3_00_2c_00_17_00_39_03_dd_00_39_8c_22_00_15_73_40_;0
2024-04-10 20:11:59;0,044;0,988;0,023;0,057;0,200;222,50;50,00;3771,426;1382,782;'01_03_14_08_b1_00_02_01_f4_00_2c_00_17_00_39_03_dc_00_39_8c_22_00_15_19_7e_;0
2024-04-10 20:13:00;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3771,427;1433,486;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_39_8c_23_00_15_df_8e_;0
2024-04-10 20:14:02;0,043;0,971;0,022;0,056;0,200;221,20;49,90;3771,428;1430,360;'01_03_14_08_a4_00_02_01_f3_00_2b_00_16_00_38_03_cb_00_39_8c_24_00_15_d3_58_;0
2024-04-10 20:15:09;0,043;0,973;0,022;0,056;0,200;220,80;50,00;3771,429;1397,418;'01_03_14_08_a0_00_02_01_f4_00_2b_00_16_00_38_03_cd_00_39_8c_25_00_15_52_aa_;0
2024-04-10 20:16:10;0,043;0,973;0,022;0,056;0,200;220,80;49,90;3771,429;1381,800;'01_03_14_08_a0_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_8c_25_00_15_15_a8_;0
2024-04-10 20:17:11;0,043;0,973;0,022;0,056;0,200;220,90;49,90;3771,430;1431,636;'01_03_14_08_a1_00_02_01_f3_00_2b_00_16_00_38_03_cd_00_39_8c_26_00_15_d8_54_;0
2024-04-10 20:18:12;0,042;0,952;0,022;0,055;0,200;220,40;50,00;3771,431;1427,593;'01_03_14_08_9c_00_02_01_f4_00_2a_00_16_00_37_03_b8_00_39_8c_27_00_15_c8_89_;0
