2020-09-08 18:32:55;0,196;0,868;0,039;0,231;1,000;225,60;50,00;903,354;258,010;'01_03_14_08_d0_00_0a_01_f4_00_c4_00_27_00_e7_03_64_00_0d_c8_ba_00_03_ef_da_;0
2020-09-08 18:33:56;0,191;0,937;0,033;0,222;0,900;226,30;50,00;903,359;205,809;'01_03_14_08_d7_00_09_01_f4_00_bf_00_21_00_de_03_a9_00_0d_c8_bf_00_03_23_f1_;0
2020-09-08 18:34:58;0,199;0,879;0,041;0,235;1,000;226,20;49,90;903,364;237,219;'01_03_14_08_d6_00_0a_01_f3_00_c7_00_29_00_eb_03_6f_00_0d_c8_c4_00_03_9e_a3_;0
2020-09-08 18:36:05;0,193;0,950;0,033;0,224;0,900;225,50;49,90;903,369;261,269;'01_03_14_08_cf_00_09_01_f3_00_c1_00_21_00_e0_03_b6_00_0d_c8_c9_00_03_fc_95_;0
2020-09-08 18:37:07;0,193;0,950;0,033;0,225;0,900;225,70;50,00;903,373;219,628;'01_03_14_08_d1_00_09_01_f4_00_c1_00_21_00_e1_03_b6_00_0d_c8_cd_00_03_59_ec_;0
2020-09-08 18:38:09;0,212;0,939;0,038;0,244;1,000;225,70;49,90;903,376;223,592;'01_03_14_08_d1_00_0a_01_f3_00_d4_00_26_00_f4_03_ab_00_0d_c8_d0_00_03_69_68_;0
2020-09-08 18:39:15;0,171;0,844;0,034;0,204;0,900;225,00;50,00;903,380;255,869;'01_03_14_08_ca_00_09_01_f4_00_ab_00_22_00_cc_03_4c_00_0d_c8_d4_00_03_e7_7d_;0
2020-09-08 18:40:17;0,210;0,927;0,039;0,242;1,000;226,50;49,90;903,383;223,633;'01_03_14_08_d9_00_0a_01_f3_00_d2_00_27_00_f2_03_9f_00_0d_c8_d7_00_03_69_91_;0
2020-09-08 18:41:18;0,182;0,894;0,033;0,214;0,900;226,00;50,00;903,386;240,302;'01_03_14_08_d4_00_09_01_f4_00_b6_00_21_00_d6_03_7e_00_0d_c8_da_00_03_aa_ae_;0
2020-09-08 18:42:20;0,207;0,916;0,038;0,239;1,000;225,90;49,90;903,389;251,131;'01_03_14_08_d3_00_0a_01_f3_00_cf_00_26_00_ef_03_94_00_0d_c8_dd_00_03_d4_fb_;0
2020-09-08 18:43:21;0,169;0,834;0,034;0,202;0,900;225,10;50,00;903,393;199,085;'01_03_14_08_cb_00_09_01_f4_00_a9_00_22_00_ca_03_42_00_0d_c8_e1_00_03_09_ad_;0
2020-09-08 18:44:28;0,184;0,908;0,031;0,219;0,900;225,00;50,00;903,396;209,777;'01_03_14_08_ca_00_09_01_f4_00_b8_00_1f_00_db_03_8c_00_0d_c8_e4_00_03_33_71_;0
2020-09-08 18:45:28;0,160;0,883;0,017;0,192;0,800;226,30;49,90;903,399;236,354;'01_03_14_08_d7_00_08_01_f3_00_a0_00_11_00_c0_03_73_00_0d_c8_e7_00_03_9b_42_;0
2020-09-08 18:46:30;0,182;0,893;0,020;0,218;0,900;226,40;49,90;903,402;226,878;'01_03_14_08_d8_00_09_01_f3_00_b6_00_14_00_da_03_7d_00_0d_c8_ea_00_03_76_3e_;0
2020-09-08 18:47:32;0,156;0,861;0,018;0,191;0,800;226,40;50,00;903,405;204,319;'01_03_14_08_d8_00_08_01_f4_00_9c_00_12_00_bf_03_5d_00_0d_c8_ed_00_03_1e_1f_;0
2020-09-08 18:48:33;0,515;0,957;0,043;0,555;2,400;224,20;50,00;903,409;218,308;'01_03_14_08_c2_00_18_01_f4_02_03_00_2b_02_2b_03_bd_00_0d_c8_f1_00_03_54_c4_;0
2020-09-08 18:49:39;0,173;0,851;0,019;0,207;0,900;225,70;49,90;903,416;199,515;'01_03_14_08_d1_00_09_01_f3_00_ad_00_13_00_cf_03_53_00_0d_c8_f8_00_03_0b_5b_;0
2020-09-08 18:50:40;0,183;0,900;0,020;0,219;0,900;225,90;49,90;903,419;255,488;'01_03_14_08_d3_00_09_01_f3_00_b7_00_14_00_db_03_84_00_0d_c8_fb_00_03_e6_00_;0
2020-09-08 18:51:42;0,168;0,929;0,015;0,202;0,800;226,00;50,00;903,422;244,238;'01_03_14_08_d4_00_08_01_f4_00_a8_00_0f_00_ca_03_a1_00_0d_c8_fe_00_03_ba_0e_;0
2020-09-08 18:52:43;0,185;0,909;0,022;0,221;0,900;226,00;50,00;903,425;236,077;'01_03_14_08_d4_00_09_01_f4_00_b9_00_16_00_dd_03_8d_00_0d_c9_01_00_03_9a_2d_;0
2020-09-08 18:53:45;0,173;0,853;0,018;0,208;0,900;225,30;50,00;903,428;242,891;'01_03_14_08_cd_00_09_01_f4_00_ad_00_12_00_d0_03_55_00_0d_c9_04_00_03_b4_cb_;0
2020-09-08 18:54:46;0,186;0,918;0,022;0,222;0,900;225,10;49,90;903,431;201,930;'01_03_14_08_cb_00_09_01_f3_00_ba_00_16_00_de_03_96_00_0d_c9_07_00_03_14_ca_;0
2020-09-08 18:55:53;0,166;0,921;0,016;0,200;0,800;225,20;50,00;903,435;221,083;'01_03_14_08_cc_00_08_01_f4_00_a6_00_10_00_c8_03_99_00_0d_c9_0b_00_03_5f_9b_;0
2020-09-08 18:57:35;0,163;0,903;0,015;0,196;0,800;225,40;50,00;903,440;234,996;'01_03_14_08_ce_00_08_01_f4_00_a3_00_0f_00_c4_03_87_00_0d_c9_10_00_03_95_f4_;0
2020-09-08 18:58:37;0,185;0,910;0,022;0,220;0,900;225,80;49,90;903,443;248,626;'01_03_14_08_d2_00_09_01_f3_00_b9_00_16_00_dc_03_8e_00_0d_c9_13_00_03_cb_32_;0
2020-09-08 18:59:39;0,168;0,927;0,016;0,202;0,800;226,30;50,00;903,446;246,933;'01_03_14_08_d7_00_08_01_f4_00_a8_00_10_00_ca_03_9f_00_0d_c9_16_00_03_c4_95_;0
2020-09-08 19:00:40;0,191;0,841;0,025;0,228;1,000;227,10;50,00;903,449;249,520;'01_03_14_08_df_00_0a_01_f4_00_bf_00_19_00_e4_03_49_00_0d_c9_19_00_03_ce_b0_;0
2020-09-08 19:01:41;0,164;0,902;0,015;0,197;0,800;227,10;50,00;903,452;244,447;'01_03_14_08_df_00_08_01_f4_00_a4_00_0f_00_c5_03_86_00_0d_c9_1c_00_03_ba_df_;0
2020-09-08 19:02:43;0,187;0,916;0,022;0,222;0,900;226,80;50,00;903,455;230,201;'01_03_14_08_dc_00_09_01_f4_00_bb_00_16_00_de_03_94_00_0d_c9_1f_00_03_83_39_;0
2020-09-08 19:03:50;0,169;0,828;0,018;0,209;0,900;226,60;50,00;903,458;253,605;'01_03_14_08_da_00_09_01_f4_00_a9_00_12_00_d1_03_3c_00_0d_c9_22_00_03_de_a5_;0
2020-09-08 19:04:51;0,198;0,875;0,020;0,239;1,000;226,20;50,00;903,461;211,270;'01_03_14_08_d6_00_0a_01_f4_00_c6_00_14_00_ef_03_6b_00_0d_c9_25_00_03_39_46_;0
2020-09-08 19:05:52;0,169;0,829;0,019;0,210;0,900;226,50;50,00;903,465;257,007;'01_03_14_08_d9_00_09_01_f4_00_a9_00_13_00_d2_03_3d_00_0d_c9_29_00_03_eb_ef_;0
2020-09-08 19:06:54;0,190;0,842;0,026;0,234;1,000;225,60;50,00;903,468;260,878;'01_03_14_08_d0_00_0a_01_f4_00_be_00_1a_00_ea_03_4a_00_0d_c9_2c_00_03_fb_0e_;0
2020-09-08 19:07:55;0,179;0,881;0,022;0,221;0,900;225,70;50,00;903,471;201,453;'01_03_14_08_d1_00_09_01_f4_00_b3_00_16_00_dd_03_71_00_0d_c9_2f_00_03_12_ed_;0
2020-09-08 19:09:02;0,192;0,850;0,026;0,236;1,000;225,70;50,00;903,474;244,971;'01_03_14_08_d1_00_0a_01_f4_00_c0_00_1a_00_ec_03_52_00_0d_c9_32_00_03_bc_eb_;0
2020-09-08 19:10:04;0,166;0,813;0,017;0,208;0,900;226,70;50,00;903,477;214,151;'01_03_14_08_db_00_09_01_f4_00_a6_00_11_00_d0_03_2d_00_0d_c9_35_00_03_44_87_;0
2020-09-08 19:11:05;0,190;0,841;0,025;0,235;1,000;225,90;50,00;903,480;249,498;'01_03_14_08_d3_00_0a_01_f4_00_be_00_19_00_eb_03_49_00_0d_c9_38_00_03_ce_9a_;0
2020-09-08 19:12:07;0,184;0,813;0,022;0,228;1,000;226,10;50,00;903,483;257,014;'01_03_14_08_d5_00_0a_01_f4_00_b8_00_16_00_e4_03_2d_00_0d_c9_3b_00_03_eb_f6_;0
2020-09-08 19:13:14;0,186;0,825;0,022;0,231;1,000;225,20;49,90;903,487;242,136;'01_03_14_08_cc_00_0a_01_f3_00_ba_00_16_00_e7_03_39_00_0d_c9_3f_00_03_b1_d8_;0
2020-09-08 19:14:15;0,192;0,851;0,026;0,238;1,000;225,40;49,90;903,490;221,252;'01_03_14_08_ce_00_0a_01_f3_00_c0_00_1a_00_ee_03_53_00_0d_c9_42_00_03_60_44_;0
2020-09-08 19:15:16;0,190;0,843;0,019;0,231;1,000;225,20;50,00;903,494;223,820;'01_03_14_08_cc_00_0a_01_f4_00_be_00_13_00_e7_03_4b_00_0d_c9_46_00_03_6a_4c_;0
2020-09-08 19:16:18;0,194;0,861;0,021;0,237;1,000;225,10;49,90;903,497;201,004;'01_03_14_08_cb_00_0a_01_f3_00_c2_00_15_00_ed_03_5d_00_0d_c9_49_00_03_11_2c_;0
2020-09-08 19:17:19;0,198;0,879;0,022;0,241;1,000;225,10;49,90;903,500;232,430;'01_03_14_08_cb_00_0a_01_f3_00_c6_00_16_00_f1_03_6f_00_0d_c9_4c_00_03_8b_ee_;0
2020-09-08 19:18:21;0,171;0,850;0,012;0,210;0,900;223,40;50,00;903,503;208,172;'01_03_14_08_ba_00_09_01_f4_00_ab_00_0c_00_d2_03_52_00_0d_c9_4f_00_03_2d_2c_;0
2020-09-08 19:19:26;0,196;0,870;0,022;0,239;1,000;225,10;49,90;903,507;239,050;'01_03_14_08_cb_00_0a_01_f3_00_c4_00_16_00_ef_03_66_00_0d_c9_53_00_03_a5_ca_;0
2020-09-08 19:20:29;0,199;0,881;0,017;0,239;1,000;225,80;50,00;903,510;233,761;'01_03_14_08_d2_00_0a_01_f4_00_c7_00_11_00_ef_03_71_00_0d_c9_56_00_03_91_21_;0
2020-09-08 19:21:31;0,198;0,877;0,024;0,241;1,000;225,70;50,00;903,514;222,490;'01_03_14_08_d1_00_0a_01_f4_00_c6_00_18_00_f1_03_6d_00_0d_c9_5a_00_03_65_1a_;0
2020-09-08 19:22:32;0,201;0,892;0,023;0,247;1,000;225,10;50,00;903,517;230,779;'01_03_14_08_cb_00_0a_01_f4_00_c9_00_17_00_f7_03_7c_00_0d_c9_5d_00_03_85_7b_;0
2020-09-08 19:23:35;0,192;0,845;0,021;0,234;1,000;227,10;50,00;903,520;230,054;'01_03_14_08_df_00_0a_01_f4_00_c0_00_15_00_ea_03_4d_00_0d_c9_60_00_03_82_a6_;0
2020-09-08 19:24:41;0,158;0,867;0,015;0,192;0,800;227,70;50,00;903,523;232,894;'01_03_14_08_e5_00_08_01_f4_00_9e_00_0f_00_c0_03_63_00_0d_c9_63_00_03_8d_be_;0
2020-09-08 19:25:42;0,176;0,860;0,021;0,213;0,900;227,20;49,90;903,526;222,852;'01_03_14_08_e0_00_09_01_f3_00_b0_00_15_00_d5_03_5c_00_0d_c9_66_00_03_66_84_;0
2020-09-08 19:26:44;0,157;0,861;0,015;0,192;0,800;227,80;49,90;903,529;226,554;'01_03_14_08_e6_00_08_01_f3_00_9d_00_0f_00_c0_03_5d_00_0d_c9_69_00_03_74_fa_;0
2020-09-08 19:27:46;0,176;0,860;0,021;0,212;0,900;227,30;49,90;903,532;227,050;'01_03_14_08_e1_00_09_01_f3_00_b0_00_15_00_d4_03_5c_00_0d_c9_6c_00_03_76_ea_;0
2020-09-08 19:28:47;0,157;0,859;0,015;0,190;0,800;228,40;49,90;903,535;213,120;'01_03_14_08_ec_00_08_01_f3_00_9d_00_0f_00_be_03_5b_00_0d_c9_6f_00_03_40_80_;0
2020-09-08 19:29:48;0,177;0,864;0,021;0,213;0,900;227,50;49,90;903,538;236,614;'01_03_14_08_e3_00_09_01_f3_00_b1_00_15_00_d5_03_60_00_0d_c9_72_00_03_9c_46_;0
2020-09-08 19:30:54;0,180;0,879;0,022;0,217;0,900;227,50;50,00;903,541;246,724;'01_03_14_08_e3_00_09_01_f4_00_b4_00_16_00_d9_03_6f_00_0d_c9_75_00_03_c3_c4_;0
2020-09-08 19:31:55;0,179;0,874;0,022;0,215;0,900;227,40;50,00;903,544;228,828;'01_03_14_08_e2_00_09_01_f4_00_b3_00_16_00_d7_03_6a_00_0d_c9_78_00_03_7d_dc_;0
2020-09-08 19:32:57;0,161;0,885;0,014;0,196;0,800;227,20;50,00;903,546;230,583;'01_03_14_08_e0_00_08_01_f4_00_a1_00_0e_00_c4_03_75_00_0d_c9_7a_00_03_84_b7_;0
2020-09-08 19:33:58;0,160;0,881;0,014;0,195;0,800;226,80;50,00;903,549;198,738;'01_03_14_08_dc_00_08_01_f4_00_a0_00_0e_00_c3_03_71_00_0d_c9_7d_00_03_08_52_;0
2020-09-08 19:35:00;0,162;0,890;0,015;0,198;0,800;227,30;49,90;903,552;211,239;'01_03_14_08_e1_00_08_01_f3_00_a2_00_0f_00_c6_03_7a_00_0d_c9_80_00_03_39_27_;0
2020-09-08 19:36:01;0,157;0,864;0,014;0,191;0,800;227,10;50,00;903,555;216,728;'01_03_14_08_df_00_08_01_f4_00_9d_00_0e_00_bf_03_60_00_0d_c9_83_00_03_4e_98_;0
2020-09-08 19:37:03;0,164;0,905;0,015;0,201;0,800;226,40;49,90;903,558;246,406;'01_03_14_08_d8_00_08_01_f3_00_a4_00_0f_00_c9_03_89_00_0d_c9_86_00_03_c2_86_;0
2020-09-08 19:38:04;0,159;0,878;0,014;0,195;0,800;226,20;50,00;903,561;223,559;'01_03_14_08_d6_00_08_01_f4_00_9f_00_0e_00_c3_03_6e_00_0d_c9_89_00_03_69_47_;0
2020-09-08 19:39:05;0,157;0,866;0,014;0,192;0,800;226,60;50,00;903,564;243,109;'01_03_14_08_da_00_08_01_f4_00_9d_00_0e_00_c0_03_62_00_0d_c9_8c_00_03_b5_a5_;0
2020-09-08 19:40:07;0,186;0,818;0,014;0,233;1,000;227,20;49,90;903,567;237,737;'01_03_14_08_e0_00_0a_01_f3_00_ba_00_0e_00_e9_03_32_00_0d_c9_8f_00_03_a0_a9_;0
2020-09-08 19:41:14;0,204;0,815;0,020;0,252;1,100;227,30;49,90;903,570;237,756;'01_03_14_08_e1_00_0b_01_f3_00_cc_00_14_00_fc_03_2f_00_0d_c9_92_00_03_a0_bc_;0
2020-09-08 19:42:15;0,184;0,811;0,013;0,231;1,000;226,70;50,00;903,574;201,706;'01_03_14_08_db_00_0a_01_f4_00_b8_00_0d_00_e7_03_2b_00_0d_c9_96_00_03_13_ea_;0
2020-09-08 19:43:17;0,209;0,835;0,022;0,258;1,100;227,30;50,00;903,577;198,078;'01_03_14_08_e1_00_0b_01_f4_00_d1_00_16_01_02_03_43_00_0d_c9_99_00_03_05_be_;0
2020-09-08 19:44:18;0,205;0,820;0,020;0,253;1,100;227,00;49,90;903,581;208,062;'01_03_14_08_de_00_0b_01_f3_00_cd_00_14_00_fd_03_34_00_0d_c9_9d_00_03_2c_be_;0
2020-09-08 19:45:20;0,207;0,827;0,022;0,255;1,100;227,40;50,00;903,584;216,255;'01_03_14_08_e2_00_0b_01_f4_00_cf_00_16_00_ff_03_3b_00_0d_c9_a0_00_03_4c_bf_;0
2020-09-08 19:46:27;0,207;0,827;0,021;0,256;1,100;227,30;49,90;903,588;202,061;'01_03_14_08_e1_00_0b_01_f3_00_cf_00_15_01_00_03_3b_00_0d_c9_a4_00_03_15_4d_;0
2020-09-08 19:47:28;0,212;0,849;0,024;0,261;1,100;226,80;50,00;903,591;207,111;'01_03_14_08_dc_00_0b_01_f4_00_d4_00_18_01_05_03_51_00_0d_c9_a7_00_03_29_07_;0
2020-09-08 19:48:29;0,216;0,865;0,025;0,265;1,100;227,00;49,90;903,595;239,501;'01_03_14_08_de_00_0b_01_f3_00_d8_00_19_01_09_03_61_00_0d_c9_ab_00_03_a7_8d_;0
2020-09-08 19:49:30;0,208;0,837;0,021;0,256;1,100;225,80;49,90;903,599;252,759;'01_03_14_08_d2_00_0b_01_f3_00_d0_00_15_01_00_03_45_00_0d_c9_af_00_03_db_57_;0
2020-09-08 19:50:32;0,199;0,880;0,018;0,247;1,000;226,10;49,90;903,602;235,236;'01_03_14_08_d5_00_0a_01_f3_00_c7_00_12_00_f7_03_70_00_0d_c9_b2_00_03_96_e4_;0
2020-09-08 19:51:33;0,204;0,818;0,020;0,253;1,100;226,60;49,90;903,605;211,207;'01_03_14_08_da_00_0b_01_f3_00_cc_00_14_00_fd_03_32_00_0d_c9_b5_00_03_39_07_;0
2020-09-08 19:52:40;0,183;0,809;0,012;0,229;1,000;226,10;49,90;903,609;206,235;'01_03_14_08_d5_00_0a_01_f3_00_b7_00_0c_00_e5_03_29_00_0d_c9_b9_00_03_25_9b_;0
2020-09-08 19:53:42;0,204;0,832;0,018;0,252;1,100;222,70;49,90;903,612;256,399;'01_03_14_08_b3_00_0b_01_f3_00_cc_00_12_00_fc_03_40_00_0d_c9_bc_00_03_e9_8f_;0
2020-09-08 19:54:43;0,184;0,826;0,010;0,230;1,000;222,60;49,90;903,615;250,448;'01_03_14_08_b2_00_0a_01_f3_00_b8_00_0a_00_e6_03_3a_00_0d_c9_bf_00_03_d2_50_;0
2020-09-08 19:55:44;0,212;0,866;0,021;0,261;1,100;222,50;50,00;903,619;254,162;'01_03_14_08_b1_00_0b_01_f4_00_d4_00_15_01_05_03_62_00_0d_c9_c3_00_03_e0_d2_;0
2020-09-08 19:57:38;0,183;0,822;0,010;0,228;1,000;222,50;49,90;903,625;243,361;'01_03_14_08_b1_00_0a_01_f3_00_b7_00_0a_00_e4_03_36_00_0d_c9_c9_00_03_b6_a1_;0
2020-09-08 19:58:40;0,198;0,889;0,016;0,244;1,000;222,60;49,90;903,628;219,465;'01_03_14_08_b2_00_0a_01_f3_00_c6_00_10_00_f4_03_79_00_0d_c9_cc_00_03_59_49_;0
2020-09-08 19:59:41;0,181;0,811;0,010;0,226;1,000;223,00;49,90;903,632;209,905;'01_03_14_08_b6_00_0a_01_f3_00_b5_00_0a_00_e2_03_2b_00_0d_c9_d0_00_03_33_f1_;0
2020-09-08 20:00:43;0,195;0,877;0,020;0,241;1,000;222,20;49,90;903,635;249,209;'01_03_14_08_ae_00_0a_01_f3_00_c3_00_14_00_f1_03_6d_00_0d_c9_d3_00_03_cd_79_;0
2020-09-08 20:01:44;0,183;0,822;0,015;0,227;1,000;222,50;49,90;903,638;241,819;'01_03_14_08_b1_00_0a_01_f3_00_b7_00_0f_00_e3_03_36_00_0d_c9_d6_00_03_b0_9b_;0
2020-09-08 20:02:51;0,202;0,824;0,022;0,247;1,100;222,80;49,90;903,642;207,653;'01_03_14_08_b4_00_0b_01_f3_00_ca_00_16_00_f7_03_38_00_0d_c9_da_00_03_2b_25_;0
2020-09-08 20:03:52;0,210;0,853;0,026;0,256;1,100;223,80;50,00;903,645;235,392;'01_03_14_08_be_00_0b_01_f4_00_d2_00_1a_01_00_03_55_00_0d_c9_dd_00_03_97_80_;0
2020-09-08 20:04:54;0,201;0,892;0,023;0,247;1,000;225,20;50,00;903,649;258,539;'01_03_14_08_cc_00_0a_01_f4_00_c9_00_17_00_f7_03_7c_00_0d_c9_e1_00_03_f1_eb_;0
2020-09-08 20:06:01;0,179;0,878;0,016;0,223;0,900;226,40;50,00;903,652;218,535;'01_03_14_08_d8_00_09_01_f4_00_b3_00_10_00_df_03_6e_00_0d_c9_e4_00_03_55_a7_;0
2020-09-08 20:07:02;0,195;0,860;0,021;0,240;1,000;226,70;50,00;903,655;226,333;'01_03_14_08_db_00_0a_01_f4_00_c3_00_15_00_f0_03_5c_00_0d_c9_e7_00_03_74_1d_;0
2020-09-08 20:08:04;0,184;0,813;0,018;0,229;1,000;226,30;50,00;903,659;232,215;'01_03_14_08_d7_00_0a_01_f4_00_b8_00_12_00_e5_03_2d_00_0d_c9_eb_00_03_8b_17_;0
2020-09-08 20:09:06;0,183;0,807;0,016;0,227;1,000;226,50;50,00;903,662;225,256;'01_03_14_08_d9_00_0a_01_f4_00_b7_00_10_00_e3_03_27_00_0d_c9_ee_00_03_6f_e8_;0
2020-09-08 20:10:07;0,167;0,817;0,018;0,207;0,900;227,10;50,00;903,665;239,742;'01_03_14_08_df_00_09_01_f4_00_a7_00_12_00_cf_03_31_00_0d_c9_f1_00_03_a8_7e_;0
2020-09-08 20:11:08;0,168;0,819;0,020;0,209;0,900;227,90;50,00;903,668;245,245;'01_03_14_08_e7_00_09_01_f4_00_a8_00_14_00_d1_03_33_00_0d_c9_f4_00_03_bd_fd_;0
2020-09-08 20:12:15;0,184;0,812;0,024;0,227;1,000;226,60;50,00;903,671;229,060;'01_03_14_08_da_00_0a_01_f4_00_b8_00_18_00_e3_03_2c_00_0d_c9_f7_00_03_7e_c4_;0
2020-09-08 20:13:16;0,164;0,903;0,017;0,203;0,800;226,90;50,00;903,674;204,312;'01_03_14_08_dd_00_08_01_f4_00_a4_00_11_00_cb_03_87_00_0d_c9_fa_00_03_1e_18_;0
2020-09-08 20:14:18;0,182;0,809;0,023;0,224;1,000;224,90;50,00;903,677;244,011;'01_03_14_08_c9_00_0a_01_f4_00_b6_00_17_00_e0_03_29_00_0d_c9_fd_00_03_b9_2b_;0
2020-09-08 20:15:19;0,167;0,824;0,018;0,208;0,900;225,00;50,00;903,680;255,222;'01_03_14_08_ca_00_09_01_f4_00_a7_00_12_00_d0_03_38_00_0d_ca_00_00_03_e4_f6_;0
2020-09-08 20:16:20;0,182;0,808;0,023;0,225;1,000;225,00;50,00;903,683;229,771;'01_03_14_08_ca_00_0a_01_f4_00_b6_00_17_00_e1_03_28_00_0d_ca_03_00_03_81_8b_;0
2020-09-08 20:17:22;0,163;0,803;0,016;0,204;0,900;225,30;50,00;903,686;231,294;'01_03_14_08_cd_00_09_01_f4_00_a3_00_10_00_cc_03_23_00_0d_ca_06_00_03_87_7e_;0
2020-09-08 20:18:28;0,184;0,814;0,024;0,226;1,000;225,90;50,00;903,689;257,725;'01_03_14_08_d3_00_0a_01_f4_00_b8_00_18_00_e2_03_2e_00_0d_ca_09_00_03_ee_bd_;0
2020-09-08 20:19:30;0,165;0,809;0,017;0,205;0,900;226,40;50,00;903,692;198,105;'01_03_14_08_d8_00_09_01_f4_00_a5_00_11_00_cd_03_29_00_0d_ca_0c_00_03_05_d9_;0
2020-09-08 20:20:32;0,184;0,810;0,025;0,228;1,000;227,10;50,00;903,695;227,185;'01_03_14_08_df_00_0a_01_f4_00_b8_00_19_00_e4_03_2a_00_0d_ca_0f_00_03_77_71_;0
2020-09-08 20:21:33;0,166;0,814;0,017;0,206;0,900;226,40;50,00;903,698;197,164;'01_03_14_08_d8_00_09_01_f4_00_a6_00_11_00_ce_03_2e_00_0d_ca_12_00_03_02_2c_;0
2020-09-08 20:22:35;0,186;0,823;0,024;0,228;1,000;226,00;50,00;903,701;212,524;'01_03_14_08_d4_00_0a_01_f4_00_ba_00_18_00_e4_03_37_00_0d_ca_15_00_03_3e_2c_;0
2020-09-08 20:23:41;0,179;0,881;0,033;0,222;0,900;225,60;50,00;903,704;225,055;'01_03_14_08_d0_00_09_01_f4_00_b3_00_21_00_de_03_71_00_0d_ca_18_00_03_6f_1f_;0
2020-09-08 20:24:43;0,084;0,742;0,005;0,115;0,500;226,20;50,00;903,706;249,616;'01_03_14_08_d6_00_05_01_f4_00_54_00_05_00_73_02_e6_00_0d_ca_1a_00_03_cf_10_;0
2020-09-08 20:25:44;0,084;0,740;0,005;0,115;0,500;226,80;50,00;903,708;235,272;'01_03_14_08_dc_00_05_01_f4_00_54_00_05_00_73_02_e4_00_0d_ca_1c_00_03_97_08_;0
2020-09-08 20:26:45;0,084;0,741;0,006;0,116;0,500;226,70;50,00;903,709;215,560;'01_03_14_08_db_00_05_01_f4_00_54_00_06_00_74_02_e5_00_0d_ca_1d_00_03_4a_08_;0
2020-09-08 20:27:46;0,084;0,734;0,007;0,117;0,500;228,70;50,00;903,711;251,475;'01_03_14_08_ef_00_05_01_f4_00_54_00_07_00_75_02_de_00_0d_ca_1f_00_03_d6_53_;0
2020-09-08 20:28:47;0,083;0,724;0,007;0,116;0,500;229,10;50,00;903,712;236,826;'01_03_14_08_f3_00_05_01_f4_00_53_00_07_00_74_02_d4_00_0d_ca_20_00_03_9d_1a_;0
2020-09-08 20:29:48;0,084;0,731;0,008;0,116;0,500;229,70;50,00;903,713;234,320;'01_03_14_08_f9_00_05_01_f4_00_54_00_08_00_74_02_db_00_0d_ca_21_00_03_93_50_;0
2020-09-08 20:30:49;0,084;0,733;0,008;0,115;0,500;228,90;50,00;903,715;233,665;'01_03_14_08_f1_00_05_01_f4_00_54_00_08_00_73_02_dd_00_0d_ca_23_00_03_90_c1_;0
2020-09-08 20:31:51;0,083;0,728;0,006;0,114;0,500;228,00;50,00;903,716;220,513;'01_03_14_08_e8_00_05_01_f4_00_53_00_06_00_72_02_d8_00_0d_ca_24_00_03_5d_61_;0
2020-09-08 20:32:52;0,084;0,738;0,006;0,114;0,500;227,50;49,90;903,718;232,642;'01_03_14_08_e3_00_05_01_f3_00_54_00_06_00_72_02_e2_00_0d_ca_26_00_03_8c_c2_;0
2020-09-08 20:33:54;0,083;0,730;0,006;0,114;0,500;227,30;50,00;903,719;217,404;'01_03_14_08_e1_00_05_01_f4_00_53_00_06_00_72_02_da_00_0d_ca_27_00_03_51_3c_;0
2020-09-08 20:35:00;0,084;0,735;0,006;0,115;0,500;228,30;50,00;903,721;260,337;'01_03_14_08_eb_00_05_01_f4_00_54_00_06_00_73_02_df_00_0d_ca_29_00_03_f8_f1_;0
2020-09-08 20:36:02;0,084;0,734;0,007;0,115;0,500;228,80;50,00;903,722;228,907;'01_03_14_08_f0_00_05_01_f4_00_54_00_07_00_73_02_de_00_0d_ca_2a_00_03_7e_2b_;0
2020-09-08 20:37:04;0,084;0,732;0,008;0,116;0,500;229,30;50,00;903,724;222,978;'01_03_14_08_f5_00_05_01_f4_00_54_00_08_00_74_02_dc_00_0d_ca_2c_00_03_67_02_;0
2020-09-08 20:38:05;0,084;0,735;0,007;0,115;0,500;228,40;50,00;903,725;198,840;'01_03_14_08_ec_00_05_01_f4_00_54_00_07_00_73_02_df_00_0d_ca_2d_00_03_08_b8_;0
2020-09-08 20:39:06;0,084;0,736;0,005;0,115;0,500;228,00;50,00;903,726;249,139;'01_03_14_08_e8_00_05_01_f4_00_54_00_05_00_73_02_e0_00_0d_ca_2e_00_03_cd_33_;0
2020-09-08 20:40:13;0,084;0,735;0,007;0,118;0,500;228,30;50,00;903,728;201,370;'01_03_14_08_eb_00_05_01_f4_00_54_00_07_00_76_02_df_00_0d_ca_30_00_03_12_9a_;0
2020-09-08 20:41:14;0,084;0,732;0,008;0,116;0,500;229,40;50,00;903,729;242,496;'01_03_14_08_f6_00_05_01_f4_00_54_00_08_00_74_02_dc_00_0d_ca_31_00_03_b3_40_;0
2020-09-08 20:42:16;0,084;0,732;0,008;0,116;0,500;229,30;50,00;903,731;218,820;'01_03_14_08_f5_00_05_01_f4_00_54_00_08_00_74_02_dc_00_0d_ca_33_00_03_56_c4_;0
2020-09-08 20:43:17;0,084;0,727;0,009;0,116;0,500;230,80;50,00;903,732;207,361;'01_03_14_09_04_00_05_01_f4_00_54_00_09_00_74_02_d7_00_0d_ca_34_00_03_2a_01_;0
